Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia Escobar,TEACHER - 10 MO,62689.00,0.00,13067.17,24831.60,75756.17,100587.77,2017,,Kern Union High,""
Rudy Rosales,TEACHER - 10 MO,69178.00,0.00,6538.56,24816.05,75716.56,100532.61,2017,,Kern Union High,""
Scott Crow,TEACHER - 10 MO,69950.00,0.00,5728.54,24841.75,75678.54,100520.29,2017,,Kern Union High,""
George San Miguel,TEACHER - 10 MO,73799.00,0.00,1862.32,24826.56,75661.32,100487.88,2017,,Kern Union High,""
Andrew Coyle,TEACHER - 10 MO,68382.00,0.00,7219.15,24884.96,75601.15,100486.11,2017,,Kern Union High,""
Daniel Ela,TEACHER - 10 MO,71882.00,0.00,3719.75,24843.34,75601.75,100445.09,2017,,Kern Union High,""
David Ziegler,TEACHER - 10 MO,69927.00,0.00,5664.17,24807.18,75591.17,100398.35,2017,,Kern Union High,""
Greg Marcoux,IST SUPT TECH III,72731.00,1368.57,298.52,25984.61,74398.09,100382.70,2017,,Kern Union High,""
Gary Green,TEACHER - 10 MO,69178.00,0.00,6383.37,24816.06,75561.37,100377.43,2017,,Kern Union High,""
Sarah Kalinay,TEACHER - 10 MO,69178.00,0.00,6330.84,24852.18,75508.84,100361.02,2017,,Kern Union High,""
Tamara Combs,TEACHER - 10 MO,70951.00,0.00,4484.38,24905.01,75435.38,100340.39,2017,,Kern Union High,""
Melani Gibson,TEACHER - 10 MO,66905.00,0.00,8535.58,24888.53,75440.58,100329.11,2017,,Kern Union High,""
Kirk Urata,TEACHER - 10 MO,71262.00,0.00,4043.07,24968.48,75305.07,100273.55,2017,,Kern Union High,""
Aleida Rojas,TEACHER - 10 MO,67839.00,0.00,7584.43,24848.59,75423.43,100272.02,2017,,Kern Union High,""
Amalia Sanchez,TEACHER - 10 MO,71882.00,0.00,3584.26,24768.24,75466.26,100234.50,2017,,Kern Union High,""
Carrie Kumpel,TEACHER - 10 MO,70559.00,0.00,4876.35,24794.84,75435.35,100230.19,2017,,Kern Union High,""
Beau Redstone,TEACHER - 10 MO,69828.00,0.00,5459.60,24924.58,75287.60,100212.18,2017,,Kern Union High,""
Tricia Neville,TEACHER - 10 MO,69386.00,0.00,6079.36,24739.41,75465.36,100204.77,2017,,Kern Union High,""
Mark Stinnett,TEACHER - 10 MO - SPEC,65919.00,0.00,9515.25,24764.84,75434.25,100199.09,2017,,Kern Union High,""
Justin Brooks,Teacher- 10 Month,60301.00,0.00,15093.08,24760.92,75394.08,100155.00,2017,,Kern Union High,""
Lisa Rudnick,TEACHER - 10 MO,65369.00,0.00,9992.43,24771.55,75361.43,100132.98,2017,,Kern Union High,""
Tiffany Giese,TEACHER - 10 MO,70260.00,0.00,5121.34,24751.03,75381.34,100132.37,2017,,Kern Union High,""
Joan Swenson,TEACHER - 10 MO,71261.00,0.00,4035.00,24826.89,75296.00,100122.89,2017,,Kern Union High,""
April Joslen,TEACHER - 10 MO,66682.00,0.00,8662.80,24765.27,75344.80,100110.07,2017,,Kern Union High,""
Eric Singleton,TEACHER - 10 MO,59093.00,0.00,16080.27,24923.79,75173.27,100097.06,2017,,Kern Union High,""
Darla Brown,LIBRARIAN - 10 MO,71883.00,0.00,3693.57,24502.22,75576.57,100078.79,2017,,Kern Union High,""
Chad Shelton,TEACHER - 10 MO,71816.00,0.00,3541.38,24720.44,75357.38,100077.82,2017,,Kern Union High,""
Nicole Rodriguez,TEACHER - 10 MO,68247.00,0.00,6766.37,25051.93,75013.37,100065.30,2017,,Kern Union High,""
Brooke Malley Ault,Teacher- 10 Month,64310.00,0.00,10894.51,24848.86,75204.51,100053.37,2017,,Kern Union High,""
Dena Wilson,TEACHER - 10 MO,73503.00,0.00,1800.23,24746.07,75303.23,100049.30,2017,,Kern Union High,""
Zetta Stewart,TEACHER - ADULT MONTHLY,64803.00,0.00,10244.35,24948.01,75047.35,99995.36,2017,,Kern Union High,""
Zetta Stewart,ADULT TEACHER - HRLY,64803.00,0.00,10244.35,24948.01,75047.35,99995.36,2017,,Kern Union High,""
"Roberto De La Rosa, Jr",TEACHER - 10 MO,70572.00,0.00,4718.56,24660.39,75290.56,99950.95,2017,,Kern Union High,""
Robyn Kilpatrick,TEACHER - 10 MO,71882.00,0.00,3321.13,24728.23,75203.13,99931.36,2017,,Kern Union High,""
Theresa Rubio,COUNSELOR - 10 MO,68691.00,0.00,6455.98,24764.60,75146.98,99911.58,2017,,Kern Union High,""
Julie Zoucha,TEACHER - 10 MO,62564.00,0.00,12572.00,24769.21,75136.00,99905.21,2017,,Kern Union High,""
Kathleen Conyers,TEACHER - 10 MO,75126.00,0.00,0.00,24745.87,75126.00,99871.87,2017,,Kern Union High,""
Erin Finnegan,TEACHER - 10 MO,68215.00,0.00,6216.88,25432.37,74431.88,99864.25,2017,,Kern Union High,""
Darrell Miller,TEACHER - 10 MO,65266.00,0.00,9852.48,24705.49,75118.48,99823.97,2017,,Kern Union High,""
Sherilyn Sales,PSYCHOLOGIST - 11 MO,75101.00,0.00,0.00,24720.00,75101.00,99821.00,2017,,Kern Union High,""
Diana Robayo,PSYCHOLOGIST - 11 MO,75101.00,0.00,0.00,24720.00,75101.00,99821.00,2017,,Kern Union High,""
Trisha Sanchez,PSYCHOLOGIST - 11 MO,75101.00,0.00,0.00,24720.00,75101.00,99821.00,2017,,Kern Union High,""
Liny Chhaykrith,PSYCHOLOGIST - 11 MO,75101.00,0.00,0.00,24720.00,75101.00,99821.00,2017,,Kern Union High,""
Christina Dalton,TEACHER - 10 MO,71882.00,0.00,3201.91,24708.80,75083.91,99792.71,2017,,Kern Union High,""
Jeffrey Dougherty,POLICE OFFICER I,67942.00,5172.24,1500.00,25163.54,74614.24,99777.78,2017,,Kern Union High,""
Kristianna Serrano,TEACHER - 10 MO,70963.00,0.00,3991.26,24820.70,74954.26,99774.96,2017,,Kern Union High,""
Israel Flores,TEACHER - 10 MO,68787.00,0.00,6207.69,24771.79,74994.69,99766.48,2017,,Kern Union High,""
Randall James,TEACHER - ADULT MONTHLY,69677.00,0.00,5312.06,24761.68,74989.06,99750.74,2017,,Kern Union High,""
Randall James,ADULT TEACHER - HRLY,69677.00,0.00,5312.06,24761.68,74989.06,99750.74,2017,,Kern Union High,""
Candice Swan,TEACHER - 10 MO,57762.00,0.00,17346.16,24618.79,75108.16,99726.95,2017,,Kern Union High,""
Melissa Bennett,TEACHER - 10 MO,70381.00,0.00,4587.41,24753.25,74968.41,99721.66,2017,,Kern Union High,""
Melissa Bennett,DEAN - 10 MO,70381.00,0.00,4587.41,24753.25,74968.41,99721.66,2017,,Kern Union High,""
Jennifer Stanley,TEACHER - 10 MO,68931.00,0.00,6019.46,24769.47,74950.46,99719.93,2017,,Kern Union High,""
Veneranda Aguilargallardo,TEACHER - 10 MO,54493.00,0.00,20414.69,24773.43,74907.69,99681.12,2017,,Kern Union High,""
Eddie Votaw,TEACHER - 10 MO,65266.00,0.00,9740.52,24667.48,75006.52,99674.00,2017,,Kern Union High,""
Jessica Finley,TEACHER - 10 MO,70260.00,0.00,4676.13,24732.23,74936.13,99668.36,2017,,Kern Union High,""
Carrie Lopez,COUNSELOR - 10 MO,67026.00,0.00,7802.38,24741.56,74828.38,99569.94,2017,,Kern Union High,""
Robert Lewy,TEACHER - 10 MO,73503.00,0.00,1365.70,24689.10,74868.70,99557.80,2017,,Kern Union High,""
Sean Alexander,TEACHER - 10 MO,59915.00,0.00,14898.45,24710.16,74813.45,99523.61,2017,,Kern Union High,""
David Lonsinger,TEACHER - 10 MO,66989.00,0.00,7830.00,24669.90,74819.00,99488.90,2017,,Kern Union High,""
Timothy Mcdowell,TEACHER - 10 MO,69386.00,0.00,5390.56,24702.97,74776.56,99479.53,2017,,Kern Union High,""
Breanne Freeborn,TEACHER - 10 MO,69178.00,0.00,5617.95,24679.16,74795.95,99475.11,2017,,Kern Union High,""
Crystal Barker,TEACHER - 10 MO,69647.00,0.00,4839.87,24982.01,74486.87,99468.88,2017,,Kern Union High,""
William Bliss,TEACHER - 10 MO,67764.00,0.00,6994.19,24708.16,74758.19,99466.35,2017,,Kern Union High,""
Paul Mitts,TEACHER - 10 MO,59194.00,0.00,15542.14,24710.90,74736.14,99447.04,2017,,Kern Union High,""
Marti Roberts,TEACHER - 10 MO,67764.00,0.00,6998.93,24674.74,74762.93,99437.67,2017,,Kern Union High,""
Justin Roberts,TEACHER - 10 MO,63851.00,0.00,10929.37,24633.30,74780.37,99413.67,2017,,Kern Union High,""
Jeorgina Alfaro,COUNSELOR - 10 MO,65245.00,0.00,9407.21,24746.06,74652.21,99398.27,2017,,Kern Union High,""
Damond Trowbridge,IST SUPPORT TECHNICIAN II,72809.00,0.00,592.32,25958.97,73401.32,99360.29,2017,,Kern Union High,""
Raymond Menchaca,TEACHER - 10 MO,73072.00,0.00,1614.01,24653.11,74686.01,99339.12,2017,,Kern Union High,""
Michele Sanders,TEACHER - 10 MO,71882.00,0.00,2793.46,24647.74,74675.46,99323.20,2017,,Kern Union High,""
Rashaan Shehee,TEACHER - 10 MO,70250.00,0.00,4308.66,24688.41,74558.66,99247.07,2017,,Kern Union High,""
Denise Duquette-Brandon,TEACHER - 10 MO,69306.00,0.00,5198.80,24741.86,74504.80,99246.66,2017,,Kern Union High,""
Erin Doubek,TEACHER - 10 MO,65933.00,0.00,8659.74,24622.82,74592.74,99215.56,2017,,Kern Union High,""
Teresa Smith,TEACHER - 10 MO,67764.00,0.00,6807.10,24639.15,74571.10,99210.25,2017,,Kern Union High,""
James Evans,IST SUPPORT TECHNICIAN II,72776.00,121.98,315.12,25986.35,73213.10,99199.45,2017,,Kern Union High,""
Stacey Stoner,TEACHER - 10 MO,73193.00,0.00,1303.61,24681.29,74496.61,99177.90,2017,,Kern Union High,""
Esmeralda Chapa,TEACHER - 10 MO,62242.00,0.00,12199.43,24716.42,74441.43,99157.85,2017,,Kern Union High,""
Erin Holochwost,LIBRARIAN - 10 MO,62221.00,0.00,12516.99,24411.25,74737.99,99149.24,2017,,Kern Union High,""
Kaylyn Hudson,TEACHER - 10 MO,70640.00,0.00,3662.53,24820.24,74302.53,99122.77,2017,,Kern Union High,""
Alfonso Puga Caceres,DEVELOPER/ANALYST,68915.00,4227.34,592.32,25354.45,73734.66,99089.11,2017,,Kern Union High,""
Kenneth Miller,TEACHER - 10 MO,69386.00,0.00,5016.94,24664.75,74402.94,99067.69,2017,,Kern Union High,""
Stan Davis,TEACHER - 10 MO,66304.00,0.00,8150.60,24611.09,74454.60,99065.69,2017,,Kern Union High,""
Kathleen Nielsen,TEACHER - 10 MO,65266.00,0.00,9152.73,24618.49,74418.73,99037.22,2017,,Kern Union High,""
Susan Walters,TEACHER - 10 MO,74305.00,0.00,0.00,24608.98,74305.00,98913.98,2017,,Kern Union High,""
Cindy Rutherford,TEACHER - 10 MO,72846.00,0.00,1427.77,24636.81,74273.77,98910.58,2017,,Kern Union High,""
Griselda Sanchez,TEACHER - 10 MO,71882.00,0.00,2421.01,24603.18,74303.01,98906.19,2017,,Kern Union High,""
Toni Alvarez,TEACHER - 10 MO,58522.00,0.00,15730.38,24613.32,74252.38,98865.70,2017,,Kern Union High,""
Jodi Shuppert,DEAN OF STUDENTS - 12 MONTH,74261.00,0.00,0.00,24602.99,74261.00,98863.99,2017,,Kern Union High,""
Kitty Hay,Teacher- 10 Month,66684.00,0.00,7495.90,24653.16,74179.90,98833.06,2017,,Kern Union High,""
Jamie Contois,TEACHER - 10 MO,65933.00,0.00,8302.80,24566.28,74235.80,98802.08,2017,,Kern Union High,""
Melissa Salazar,PSYCHOLOGIST - 11 MO,74208.00,0.00,0.00,24592.38,74208.00,98800.38,2017,,Kern Union High,""
Melissa Stonecipher,TEACHER - 10 MO,70260.00,0.00,3910.61,24597.12,74170.61,98767.73,2017,,Kern Union High,""
Diane Thatcher,TEACHER - 10 MO,72631.00,0.00,1539.03,24572.85,74170.03,98742.88,2017,,Kern Union High,""
Derrick Dunham,TEACHER - 10 MO,66570.00,0.00,7633.89,24534.83,74203.89,98738.72,2017,,Kern Union High,""
Kelly Dickerson,TEACHER - 10 MO,63912.00,0.00,10097.75,24713.99,74009.75,98723.74,2017,,Kern Union High,""
Timothy Williams,TEACHER - 10 MO,71193.00,0.00,2951.15,24566.52,74144.15,98710.67,2017,,Kern Union High,""
Kevin Beed,TEACHER - 10 MO,73503.00,0.00,620.80,24571.29,74123.80,98695.09,2017,,Kern Union High,""
Paige West,Teacher- 10 Month,56373.00,0.00,17790.12,24529.69,74163.12,98692.81,2017,,Kern Union High,""
Sharon Brown,R.O.P. TEACHER - 10 MO,72390.00,0.00,1696.42,24598.44,74086.42,98684.86,2017,,Kern Union High,""
Brett Dobson,TEACHER - 10 MO,66472.00,0.00,7557.31,24654.11,74029.31,98683.42,2017,,Kern Union High,""
Dan Gyll,TEACHER - 10 MO,67764.00,0.00,6374.47,24544.58,74138.47,98683.05,2017,,Kern Union High,""
Stephen Esqueda,IST SUPT TECH III,72751.00,0.00,0.00,25931.99,72751.00,98682.99,2017,,Kern Union High,""
Thomas Hale,IST SUPPORT TECHNICIAN II,72730.00,0.00,0.00,25931.99,72730.00,98661.99,2017,,Kern Union High,""
Lu Ruoss,TEACHER - 10 MO,67764.00,0.00,6275.90,24563.58,74039.90,98603.48,2017,,Kern Union High,""
Luis Valladares,TEACHER - 10 MO,61659.00,0.00,12394.75,24546.65,74053.75,98600.40,2017,,Kern Union High,""
Rebeccah Kwon,TEACHER - 10 MO,67174.00,0.00,6699.10,24696.81,73873.10,98569.91,2017,,Kern Union High,""
Erica Zeimet-Cameron,TEACHER - 10 MO,71509.00,0.00,2421.00,24631.90,73930.00,98561.90,2017,,Kern Union High,""
Brent Durkan,TEACHER - 10 MO,71842.00,0.00,2124.83,24590.50,73966.83,98557.33,2017,,Kern Union High,""
Jeff Twist,TEACHER - 10 MO,69386.00,0.00,4589.40,24528.68,73975.40,98504.08,2017,,Kern Union High,""
Daniel Kinder,TEACHER - 10 MO,69738.00,0.00,4200.76,24545.72,73938.76,98484.48,2017,,Kern Union High,""
Christophe Barron,TEACHER - 10 MO,67764.00,0.00,6167.89,24551.79,73931.89,98483.68,2017,,Kern Union High,""
Aaron Whitfield,TEACHER - 10 MO,59975.00,0.00,13970.46,24537.65,73945.46,98483.11,2017,,Kern Union High,""
Robert Lieske,IST SUPPORT TECHNICIAN II,72762.00,0.00,0.00,25700.11,72762.00,98462.11,2017,,Kern Union High,""
Phil Lombardo,IST SUPPORT TECHNICIAN II,72523.00,0.00,0.00,25931.99,72523.00,98454.99,2017,,Kern Union High,""
David Brewer,TEACHER - 10 MO,63871.00,0.00,9984.45,24567.19,73855.45,98422.64,2017,,Kern Union High,""
Sheena Dixon,TEACHER - 10 MO,54762.00,0.00,19159.20,24492.29,73921.20,98413.49,2017,,Kern Union High,""
Jacob Stuebbe,TEACHER - 10 MO,70721.00,0.00,3103.85,24570.98,73824.85,98395.83,2017,,Kern Union High,""
Damon Evans,IST SUPPORT TECHNICIAN II,69615.00,3404.00,0.00,25359.42,73019.00,98378.42,2017,,Kern Union High,""
Joanne Rosenthal,BUYER COORDINATOR,70807.00,182.18,1515.12,25866.95,72504.30,98371.25,2017,,Kern Union High,""
Benjamin Goffinet,TEACHER - 10 MO,60794.00,0.00,13024.84,24530.02,73818.84,98348.86,2017,,Kern Union High,""
Gregory Bergen,TEACHER - 10 MO,73503.00,0.00,310.38,24526.48,73813.38,98339.86,2017,,Kern Union High,""
Amber Grider,TEACHER - 10 MO,60276.00,0.00,13533.88,24492.66,73809.88,98302.54,2017,,Kern Union High,""
Carolee Trimble,ROP TEACHER - 10 MO - 5 PER,73650.00,0.00,0.00,24643.64,73650.00,98293.64,2017,,Kern Union High,""
Kelly Reese,TEACHER - 10 MO,62136.00,0.00,11729.08,24422.84,73865.08,98287.92,2017,,Kern Union High,""
Jeff Waldrip,TEACHER - 10 MO,73072.00,0.00,682.84,24501.52,73754.84,98256.36,2017,,Kern Union High,""
Karen Blount,TEACHER - 10 MO,71571.00,0.00,2110.60,24562.98,73681.60,98244.58,2017,,Kern Union High,""
Whitney Pearsey,COUNSELOR - 10 MO,70587.00,0.00,3103.84,24548.59,73690.84,98239.43,2017,,Kern Union High,""
Lisa Strobel,TEACHER - 10 MO,70260.00,0.00,3414.23,24532.37,73674.23,98206.60,2017,,Kern Union High,""
Maria Sandoval,TEACHER - 10 MO,71882.00,0.00,1800.24,24520.50,73682.24,98202.74,2017,,Kern Union High,""
Nicole Cameron,Teacher- 10 Month,71680.00,0.00,1862.31,24646.48,73542.31,98188.79,2017,,Kern Union High,""
Kenneth Bushling,LIBRARIAN - 10 MO,71467.00,0.00,2479.75,24226.49,73946.75,98173.24,2017,,Kern Union High,""
Tiffany Kratt,PSYCHOLOGIST - 11 MO,73667.00,0.00,0.00,24504.24,73667.00,98171.24,2017,,Kern Union High,""
Kimberly Peakerlozano,TEACHER - 10 MO,70801.00,0.00,2855.51,24507.61,73656.51,98164.12,2017,,Kern Union High,""
Paul Olejnik,TEACHER - 10 MO,70123.00,0.00,3423.33,24614.47,73546.33,98160.80,2017,,Kern Union High,""
Ty Harris,TEACHER - 10 MO,67764.00,0.00,5892.26,24501.67,73656.26,98157.93,2017,,Kern Union High,""
Veronica Vargas,TEACHER - 10 MO,65266.00,0.00,8341.02,24491.32,73607.02,98098.34,2017,,Kern Union High,""
Jordan Lewis,TEACHER - 10 MO,69575.00,0.00,4002.57,24515.97,73577.57,98093.54,2017,,Kern Union High,""
Stacy Baehr,TEACHER - 10 MO,70529.00,0.00,3010.17,24530.98,73539.17,98070.15,2017,,Kern Union High,""
Sharon Mack,TEACHER - 10 MO,62771.00,0.00,10902.76,24379.67,73673.76,98053.43,2017,,Kern Union High,""
Christina Varner,TEACHER - 10 MO,58571.00,0.00,15021.32,24452.76,73592.32,98045.08,2017,,Kern Union High,""
Eric Soland,IST SUPPORT TECHNICIAN II,69640.00,2614.75,315.12,25419.77,72569.87,97989.64,2017,,Kern Union High,""
Jacqueline James,TEACHER - 10 MO,67764.00,0.00,5750.71,24472.30,73514.71,97987.01,2017,,Kern Union High,""
Ricardo Gonzalez,TEACHER - 10 MO,73503.00,0.00,0.00,24481.69,73503.00,97984.69,2017,,Kern Union High,""
Arthur Folsom,TEACHER - 10 MO,73503.00,0.00,0.00,24481.69,73503.00,97984.69,2017,,Kern Union High,""
Gladys Sepulveda,COUNSELOR - 10 MO,68898.00,0.00,4551.66,24494.07,73449.66,97943.73,2017,,Kern Union High,""
Sheila Mcclure,TEACHER - 10 MO,72348.00,0.00,869.07,24725.30,73217.07,97942.37,2017,,Kern Union High,""
Tori Valdez,TEACHER - 10 MO,58175.00,0.00,15267.74,24458.79,73442.74,97901.53,2017,,Kern Union High,""
Jennifer Siler,TEACHER - 10 MO,72631.00,0.00,737.78,24485.60,73368.78,97854.38,2017,,Kern Union High,""
Noah Weber,TEACHER - 10 MO,71202.00,0.00,2110.62,24541.32,73312.62,97853.94,2017,,Kern Union High,""
Cynthia Groves,FOOD SERVICE ADMINISTRATOR,70017.00,0.00,2430.12,25406.33,72447.12,97853.45,2017,,Kern Union High,""
Bonnie Narayan,TEACHER - 10 MO,70260.00,0.00,3123.60,24458.29,73383.60,97841.89,2017,,Kern Union High,""
Vijay Seth,TEACHER - 10 MO,70260.00,0.00,3103.84,24466.92,73363.84,97830.76,2017,,Kern Union High,""
Christophe Carrisalez,TEACHER - 10 MO,61814.00,0.00,12324.74,23678.55,74138.74,97817.29,2017,,Kern Union High,""
Colin Smith,TEACHER - 10 MO,71516.00,0.00,1831.27,24446.97,73347.27,97794.24,2017,,Kern Union High,""
Melanie Bishop,TEACHER - 10 MO - SPEC,72675.00,0.00,640.81,24460.30,73315.81,97776.11,2017,,Kern Union High,""
Patricia Schroeder,DRIVER INSTRUCTOR I,69466.00,2910.76,0.00,25389.88,72376.76,97766.64,2017,,Kern Union High,""
Kurt Keckley,TEACHER - 10 MO,71882.00,0.00,1427.77,24452.97,73309.77,97762.74,2017,,Kern Union High,""
Roi Lollar,TEACHER - 10 MO,64987.00,0.00,8201.08,24573.35,73188.08,97761.43,2017,,Kern Union High,""
Leanne Means,TEACHER - 10 MO,65266.00,0.00,8005.14,24436.64,73271.14,97707.78,2017,,Kern Union High,""
Dewey Compton,TEACHER - 10 MO,64579.00,0.00,8665.09,24437.58,73244.09,97681.67,2017,,Kern Union High,""
Brian Larkin,TEACHER - 10 MO,69386.00,0.00,3777.46,24455.31,73163.46,97618.77,2017,,Kern Union High,""
Jose Santos,TEACHER - 10 MO,57779.00,0.00,15522.71,24306.31,73301.71,97608.02,2017,,Kern Union High,""
Stephanie Lee,Teacher- 10 Month,70626.00,0.00,2514.11,24446.44,73140.11,97586.55,2017,,Kern Union High,""
Shannon Fairres,TEACHER - 10 MO,72659.00,0.00,434.54,24488.44,73093.54,97581.98,2017,,Kern Union High,""
Blake Bastain,TEACHER - 10 MO,71882.00,0.00,1241.55,24423.78,73123.55,97547.33,2017,,Kern Union High,""
Eliot Rivera,TEACHER - 10 MO,67359.00,0.00,5784.24,24394.41,73143.24,97537.65,2017,,Kern Union High,""
Mark Flessati,TEACHER - 10 MO,71008.00,0.00,2065.80,24436.06,73073.80,97509.86,2017,,Kern Union High,""
Alma Ruiz,TEACHER - 10 MO,65668.00,0.00,7333.38,24480.96,73001.38,97482.34,2017,,Kern Union High,""
James Chester,TEACHER - 10 MO,71882.00,0.00,1117.40,24407.03,72999.40,97406.43,2017,,Kern Union High,""
Randy Ariey,TEACHER - 10 MO,71507.00,0.00,1489.85,24406.38,72996.85,97403.23,2017,,Kern Union High,""
Maria Arellano,TEACHER - 10 MO,69950.00,0.00,2855.54,24437.42,72805.54,97242.96,2017,,Kern Union High,""
Genevieve Champness,TEACHER - 10 MO,71882.00,0.00,931.15,24379.01,72813.15,97192.16,2017,,Kern Union High,""
Ralph Williams,VEHICLE TECH II,71046.00,470.99,0.00,25654.86,71516.99,97171.85,2017,,Kern Union High,""
Carissa Krizo Ghosh,TEACHER - 10 MO,70818.00,0.00,1893.35,24433.98,72711.35,97145.33,2017,,Kern Union High,""
Carissa Krizo Ghosh,COORDINATOR - 12 MO,70818.00,0.00,1893.35,24433.98,72711.35,97145.33,2017,,Kern Union High,""
Curtis Robinson,VEHICLE MAINTENANCE SUPERVISOR,67957.00,4507.71,0.00,24679.16,72464.71,97143.87,2017,,Kern Union High,""
Jeanette Baybo,TEACHER - 10 MO,57240.00,0.00,15567.09,24324.71,72807.09,97131.80,2017,,Kern Union High,""
Jessica Chester,TEACHER - 10 MO,66853.00,0.00,5785.21,24477.89,72638.21,97116.10,2017,,Kern Union High,""
Judiah Hopkins,TEACHER - 10 MO,47953.00,0.00,24776.47,24376.21,72729.47,97105.68,2017,,Kern Union High,""
Keri Johnson,TEACHER - 10 MO,71882.00,0.00,1614.00,23604.91,73496.00,97100.91,2017,,Kern Union High,""
Robert George,TEACHER - 10 MO,69794.00,0.00,2855.53,24405.82,72649.53,97055.35,2017,,Kern Union High,""
Michele Rose,TEACHER - 10 MO,71882.00,0.00,807.02,24361.08,72689.02,97050.10,2017,,Kern Union High,""
Dara Serrano,TEACHER - 10 MO,64573.00,0.00,8117.10,24354.98,72690.10,97045.08,2017,,Kern Union High,""
Haley Beagley,COUNSELOR - 10 MO,67052.00,0.00,5568.69,24406.96,72620.69,97027.65,2017,,Kern Union High,""
Clinton Tobias,TEACHER - 10 MO,60068.00,0.00,12490.54,24459.08,72558.54,97017.62,2017,,Kern Union High,""
Robert Riley,TEACHER - 10 MO,72190.00,0.00,496.61,24326.48,72686.61,97013.09,2017,,Kern Union High,""
Isabelle Boyd,TEACHER - 10 MO,71882.00,0.00,744.92,24345.25,72626.92,96972.17,2017,,Kern Union High,""
Michelle Brackett,TEACHER - 10 MO,70865.00,0.00,1738.15,24341.80,72603.15,96944.95,2017,,Kern Union High,""
Jeffrey Craft,TEACHER - 10 MO,68571.00,0.00,3972.93,24389.84,72543.93,96933.77,2017,,Kern Union High,""
Ruey Kim,TEACHER - 10 MO,63915.00,0.00,8597.65,24417.22,72512.65,96929.87,2017,,Kern Union High,""
Whitney Pascual,COUNSELOR - 10 MO,59903.00,0.00,12730.84,24294.14,72633.84,96927.98,2017,,Kern Union High,""
Steven Thornton,LOCKSMITH,71637.00,0.00,0.00,25264.66,71637.00,96901.66,2017,,Kern Union High,""
Jason Henry,TEACHER - 10 MO,70260.00,0.00,2296.84,24325.20,72556.84,96882.04,2017,,Kern Union High,""
Justin Neal,TEACHER - 10 MO,64328.00,0.00,8232.61,24314.90,72560.61,96875.51,2017,,Kern Union High,""
Staci Wright,TEACHER - 10 MO,59204.00,0.00,13296.90,24344.44,72500.90,96845.34,2017,,Kern Union High,""
Raymond Organ Jr.,TEACHER - 10 MO,72359.00,0.00,186.23,24268.08,72545.23,96813.31,2017,,Kern Union High,""
Guadalupe Sabella,ASST DIR FOOD SVS-NUTRN QUALTY,73024.00,0.00,0.00,23780.02,73024.00,96804.02,2017,,Kern Union High,""
Steven Aguilar,TEACHER - 10 MO,61807.00,0.00,10539.21,24397.96,72346.21,96744.17,2017,,Kern Union High,""
Samantha Anderson,SENIOR ACCOUNTANT,70482.00,0.00,592.32,25663.91,71074.32,96738.23,2017,,Kern Union High,""
Samantha Anderson,CONSTRUCTION ACCTS COORDINATOR,70482.00,0.00,592.32,25663.91,71074.32,96738.23,2017,,Kern Union High,""
Jennifer Randel,SYSTEM APPLICATION SPECIALIST,70386.00,0.00,592.32,25748.02,70978.32,96726.34,2017,,Kern Union High,""
Nicole Nelson,TEACHER - 10 MO,69237.00,0.00,3128.11,24347.95,72365.11,96713.06,2017,,Kern Union High,""
Steve Garza,TEACHER - 10 MO,70260.00,0.00,2137.10,24309.03,72397.10,96706.13,2017,,Kern Union High,""
Staci Haggerty,ADMINISTRATIVE SECRETARY,71476.00,0.00,0.00,25219.22,71476.00,96695.22,2017,,Kern Union High,""
Evelia Rodriguez,TEACHER - 10 MO,65059.00,0.00,7348.35,24278.19,72407.35,96685.54,2017,,Kern Union High,""
Diana Chapman,TEACHER - 10 MO,56250.00,0.00,15950.63,24474.51,72200.63,96675.14,2017,,Kern Union High,""
Chad Cole,TEACHER - 10 MO,61578.00,0.00,10743.99,24328.28,72321.99,96650.27,2017,,Kern Union High,""
Diana Ortega,TEACHER - 10 MO,70330.00,0.00,1800.23,24497.53,72130.23,96627.76,2017,,Kern Union High,""
Jason Hunsaker,TEACHER - 10 MO,71982.00,0.00,354.14,24284.52,72336.14,96620.66,2017,,Kern Union High,""
Cory Brackett,TEACHER - 10 MO,65733.00,0.00,6610.56,24270.21,72343.56,96613.77,2017,,Kern Union High,""
Susanna Munoz,TEACHER - 10 MO,63067.00,0.00,9159.96,24344.78,72226.96,96571.74,2017,,Kern Union High,""
Bienvenido Resolme Jr.,TEACHER - 10 MO,61326.00,0.00,10958.60,24283.63,72284.60,96568.23,2017,,Kern Union High,""
Jose Munoz,TEACHER - 10 MO,62537.00,0.00,9764.86,24257.77,72301.86,96559.63,2017,,Kern Union High,""
Krista Dunbach,TEACHER - 10 MO,62563.00,0.00,9632.53,24326.75,72195.53,96522.28,2017,,Kern Union High,""
Annette Wells,TEACHER - 10 MO,69386.00,0.00,2837.98,24292.54,72223.98,96516.52,2017,,Kern Union High,""
Sandra Howard,ACCOUNTING SPECIALIST,65713.00,6202.30,0.00,24586.23,71915.30,96501.53,2017,,Kern Union High,""
Richard Goodding,TEACHER - 10 MO,71749.00,0.00,394.45,24354.55,72143.45,96498.00,2017,,Kern Union High,""
