Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lori M Huckaby,CLASSIFIED - NON MGMT,1186.88,0.00,0.00,135.51,1186.88,,1322.39,2013,,Edison Elementary,""
Nicole M Ramirez,CERTIFICATED - NON MGMT,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2013,,Edison Elementary,""
Brenda P Abubo,CERTIFICATED - NON MGMT,0.00,0.00,1200.00,99.00,1200.00,,1299.00,2013,,Edison Elementary,""
Kim  Denny,CLASSIFIED - NON MGMT,0.00,0.00,1234.20,0.00,1234.20,,1234.20,2013,,Edison Elementary,""
Blayne  Poon,CERTIFICATED - NON MGMT,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2013,,Edison Elementary,""
Krystine N Moorhouse,CLASSIFIED - NON MGMT,0.00,0.00,1190.13,0.00,1190.13,,1190.13,2013,,Edison Elementary,""
Melissa A Flores,CERTIFICATED - NON MGMT,0.00,0.00,1150.00,0.00,1150.00,,1150.00,2013,,Edison Elementary,""
Kimberly  Floyd,CLASSIFIED - NON MGMT,0.00,0.00,1148.34,0.00,1148.34,,1148.34,2013,,Edison Elementary,""
America  Diaz,CERTIFICATED - NON MGMT,1050.00,0.00,0.00,86.63,1050.00,,1136.63,2013,,Edison Elementary,""
Faith A Cruz,PRESCHOOL AIDE,1005.87,0.00,0.00,115.09,1005.87,,1120.96,2013,,Edison Elementary,""
Brenda  Duran-Gomez,BILINGUAL AIDE II,1000.94,0.00,0.00,114.52,1000.94,,1115.46,2013,,Edison Elementary,""
Priscilla  Penaloza,CERTIFICATED - NON MGMT,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2013,,Edison Elementary,""
Stephen A Mele,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,82.51,1000.00,,1082.51,2013,,Edison Elementary,""
Debra I Martin,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2013,,Edison Elementary,""
Jacqueline  Garza,CLASSIFIED - NON MGMT,0.00,0.00,1003.31,0.00,1003.31,,1003.31,2013,,Edison Elementary,""
Maria  Montoya,PRESCHOOL AIDE,992.97,0.00,0.00,0.00,992.97,,992.97,2013,,Edison Elementary,""
Walter  Hansen,CERTIFICATED - NON MGMT,0.00,0.00,900.00,74.25,900.00,,974.25,2013,,Edison Elementary,""
Elias C Flores,CLASSIFIED - NON MGMT,0.00,0.00,871.68,99.73,871.68,,971.41,2013,,Edison Elementary,""
Norman  Graham,CERTIFICATED - NON MGMT,0.00,0.00,900.00,66.00,900.00,,966.00,2013,,Edison Elementary,""
Megan E Suender,CERTIFICATED - NON MGMT,0.00,0.00,900.00,0.00,900.00,,900.00,2013,,Edison Elementary,""
Adriana  Frausto,CERTIFICATED - NON MGMT,0.00,0.00,800.00,66.00,800.00,,866.00,2013,,Edison Elementary,""
Michael  Thoms,CERTIFICATED - NON MGMT,0.00,0.00,800.00,66.00,800.00,,866.00,2013,,Edison Elementary,""
Angelica  Alshaif,CERTIFICATED - NON MGMT,0.00,0.00,858.10,0.00,858.10,,858.10,2013,,Edison Elementary,""
Ashleigh  Azevedo,CLASSIFIED - NON MGMT,600.60,0.00,245.22,0.00,845.82,,845.82,2013,,Edison Elementary,""
Cheryl  Williams,CERTIFICATED - NON MGMT,0.00,0.00,800.00,41.25,800.00,,841.25,2013,,Edison Elementary,""
Candace C Farrar,ASES PROGRAM LEADER,822.52,0.00,0.00,0.00,822.52,,822.52,2013,,Edison Elementary,""
Jose  Castro,CERTIFICATED - NON MGMT,0.00,0.00,800.00,0.00,800.00,,800.00,2013,,Edison Elementary,""
Antonio  Ortiz,CERTIFICATED - NON MGMT,0.00,0.00,750.00,0.00,750.00,,750.00,2013,,Edison Elementary,""
Hilda S Garza,CLASSIFIED - NON MGMT,656.06,0.00,83.29,0.00,739.35,,739.35,2013,,Edison Elementary,""
Annabelle J Noyola-Clark,CERTIFICATED - NON MGMT,0.00,0.00,700.00,33.00,700.00,,733.00,2013,,Edison Elementary,""
Mariana  Perez-Martinez,CERTIFICATED - NON MGMT,0.00,0.00,700.00,0.00,700.00,,700.00,2013,,Edison Elementary,""
Armando  Hernandez,CERTIFICATED - NON MGMT,0.00,0.00,700.00,0.00,700.00,,700.00,2013,,Edison Elementary,""
Ruth Y Greenwood,CERTIFICATED - NON MGMT,0.00,0.00,600.00,49.50,600.00,,649.50,2013,,Edison Elementary,""
Cecilia  Mejia,CLASSIFIED - NON MGMT,0.00,0.00,600.00,49.50,600.00,,649.50,2013,,Edison Elementary,""
Daniel S Castro,CERTIFICATED - NON MGMT,0.00,0.00,600.00,49.50,600.00,,649.50,2013,,Edison Elementary,""
Kimberly S Parker,CERTIFICATED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2013,,Edison Elementary,""
Veronica G Rubio,CERTIFICATED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2013,,Edison Elementary,""
Lavaughn L Holland,CERTIFICATED - NON MGMT,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Edison Elementary,""
Yolanda  Serrano,CAFETERIA WORKER-SUPPER PROG,578.96,0.00,0.00,0.00,578.96,,578.96,2013,,Edison Elementary,""
Esther  Serrato,CERTIFICATED - NON MGMT,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,Edison Elementary,""
Suzy R Moreno,CERTIFICATED - NON MGMT,0.00,0.00,500.00,41.25,500.00,,541.25,2013,,Edison Elementary,""
Fleur  Stone,CERTIFICATED - NON MGMT,0.00,0.00,500.00,41.25,500.00,,541.25,2013,,Edison Elementary,""
Yesenia  Cardiel,CERTIFICATED - NON MGMT,0.00,0.00,500.00,41.25,500.00,,541.25,2013,,Edison Elementary,""
Brad  Mahaffey,CERTIFICATED - NON MGMT,0.00,0.00,450.00,37.13,450.00,,487.13,2013,,Edison Elementary,""
Roy A Joyce,CERTIFICATED - NON MGMT,0.00,0.00,450.00,16.50,450.00,,466.50,2013,,Edison Elementary,""
Christina  Ishii,CERTIFICATED - NON MGMT,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,Edison Elementary,""
Austin T Livesay,CERTIFICATED - NON MGMT,0.00,0.00,400.00,33.00,400.00,,433.00,2013,,Edison Elementary,""
Chantal J Rogers,CERTIFICATED - NON MGMT,0.00,0.00,400.00,33.00,400.00,,433.00,2013,,Edison Elementary,""
Dorothy C Boulerisse,CLASSIFIED - NON MGMT,148.91,0.00,251.16,0.00,400.07,,400.07,2013,,Edison Elementary,""
Ivan R Trejo,CLASSIFIED - NON MGMT,0.00,0.00,350.29,0.00,350.29,,350.29,2013,,Edison Elementary,""
Jennifer L Summerhays,CLASSIFIED - NON MGMT,0.00,0.00,329.91,0.00,329.91,,329.91,2013,,Edison Elementary,""
Dinah  Hester-Fite,CERTIFICATED - NON MGMT,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Edison Elementary,""
Natasha M Anaya,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Edison Elementary,""
Kim  Anaya,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Edison Elementary,""
Dunisha S Wright,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Edison Elementary,""
Sharon Y Randall,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Edison Elementary,""
Bryann  Ortiz,CLASSIFIED - NON MGMT,0.00,0.00,288.38,0.00,288.38,,288.38,2013,,Edison Elementary,""
Maria E Velasquez,CERTIFICATED - NON MGMT,0.00,0.00,250.00,20.63,250.00,,270.63,2013,,Edison Elementary,""
Irma P Vega,CLASSIFIED - NON MGMT,210.46,0.00,47.67,0.00,258.13,,258.13,2013,,Edison Elementary,""
Alejandra  Roman,CERTIFICATED - NON MGMT,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,Edison Elementary,""
Tiffany C Edge,CERTIFICATED - NON MGMT,0.00,0.00,250.00,0.00,250.00,,250.00,2013,,Edison Elementary,""
Yanett  Lopez Leyva,CLASSIFIED - NON MGMT,0.00,0.00,238.61,0.00,238.61,,238.61,2013,,Edison Elementary,""
Donald E Clark,CERTIFICATED - NON MGMT,0.00,0.00,215.00,10.31,215.00,,225.31,2013,,Edison Elementary,""
Kimberly L Heffernan,CERTIFICATED - NON MGMT,0.00,0.00,200.00,16.50,200.00,,216.50,2013,,Edison Elementary,""
Maria  Werth,CERTIFICATED - NON MGMT,0.00,0.00,200.00,16.50,200.00,,216.50,2013,,Edison Elementary,""
Stephen  Webb,CERTIFICATED - NON MGMT,0.00,0.00,200.00,16.50,200.00,,216.50,2013,,Edison Elementary,""
Erica  Martinez,CERTIFICATED - NON MGMT,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Edison Elementary,""
Danyell L Mcintyre,CERTIFICATED - NON MGMT,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Edison Elementary,""
Mariecruz F Miranda,CERTIFICATED - NON MGMT,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Edison Elementary,""
Elena  Rodriguez,CLASSIFIED - NON MGMT,0.00,0.00,197.18,0.00,197.18,,197.18,2013,,Edison Elementary,""
Maria  Garcia,CLASSIFIED - NON MGMT,0.00,0.00,193.84,0.00,193.84,,193.84,2013,,Edison Elementary,""
Yovana A Blanco,CLASSIFIED - NON MGMT,0.00,0.00,157.46,0.00,157.46,,157.46,2013,,Edison Elementary,""
Mari E Williams,CLASSIFIED - NON MGMT,0.00,0.00,142.46,0.00,142.46,,142.46,2013,,Edison Elementary,""
Tiffany  Foreman,CLASSIFIED - NON MGMT,0.00,0.00,129.88,0.00,129.88,,129.88,2013,,Edison Elementary,""
Virginia F Suender,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Edison Elementary,""
Michael  Bussell,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Edison Elementary,""
Vanessa R Gamez,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Edison Elementary,""
Kearstyn  Gilbert,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Edison Elementary,""
James R Hannah,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Edison Elementary,""
Vance  Lang,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Edison Elementary,""
Barbara  Mettler,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Edison Elementary,""
Bernadette  Campanella,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2013,,Edison Elementary,""
Marisol  Barajas,CLASSIFIED - NON MGMT,0.00,0.00,104.24,0.00,104.24,,104.24,2013,,Edison Elementary,""
Kimberley A Adkisson,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Edison Elementary,""
Eddy R Laine,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Edison Elementary,""
Alicia  Alaniz,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Edison Elementary,""
Natalia A Ornelas,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Edison Elementary,""
Maira E Ortiz,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Edison Elementary,""
Francisca E Torivio,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Edison Elementary,""
Linsey M White,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Edison Elementary,""
Porche  Scott,CLASSIFIED - NON MGMT,0.00,0.00,96.18,0.00,96.18,,96.18,2013,,Edison Elementary,""
Manuela E Solis,CLASSIFIED - NON MGMT,0.00,0.00,88.24,0.00,88.24,,88.24,2013,,Edison Elementary,""
Heidi B Forsythe,CERTIFICATED - NON MGMT,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,Edison Elementary,""
Sonia  Leyva,CLASSIFIED - NON MGMT,0.00,0.00,49.64,0.00,49.64,,49.64,2013,,Edison Elementary,""
Sandra K Padilla,CLASSIFIED - NON MGMT,0.00,0.00,49.64,0.00,49.64,,49.64,2013,,Edison Elementary,""
