Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GREEN KRISTEN L,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Rio Bravo-Greeley Union Elementary,""
NICOL STEPHANIE J,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Rio Bravo-Greeley Union Elementary,""
PROVENCIO LINDA K,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Rio Bravo-Greeley Union Elementary,""
WEST BRENT E,Substitute Teacher,250.00,0.00,0.00,20.63,250.00,,270.63,2013,,Rio Bravo-Greeley Union Elementary,""
BEDOLLA VICKY,Substitute Teacher,250.00,0.00,0.00,9.25,250.00,,259.25,2013,,Rio Bravo-Greeley Union Elementary,""
CARIKER MICHAEL A,Substitute Teacher,250.00,0.00,0.00,9.25,250.00,,259.25,2013,,Rio Bravo-Greeley Union Elementary,""
LORDS KATIE E,Substitute Teacher,250.00,0.00,0.00,9.25,250.00,,259.25,2013,,Rio Bravo-Greeley Union Elementary,""
DINAN VICTORIA R,Substitute Teacher,250.00,0.00,0.00,0.00,250.00,,250.00,2013,,Rio Bravo-Greeley Union Elementary,""
MCCOY KELSY K,Substitute Teacher,250.00,0.00,0.00,0.00,250.00,,250.00,2013,,Rio Bravo-Greeley Union Elementary,""
RICHARDSON SUSIE,Substitute Aide,216.48,0.00,0.00,8.01,216.48,,224.49,2013,,Rio Bravo-Greeley Union Elementary,""
MARTIN WESTON N,Substitute Teacher,200.00,0.00,0.00,23.90,200.00,,223.90,2013,,Rio Bravo-Greeley Union Elementary,""
GREENWOOD RUTH Y,Substitute Teacher,200.00,0.00,0.00,16.50,200.00,,216.50,2013,,Rio Bravo-Greeley Union Elementary,""
SWATZELL ANDREA D,Substitute Teacher,200.00,0.00,0.00,7.40,200.00,,207.40,2013,,Rio Bravo-Greeley Union Elementary,""
HAAS JORDAN J,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Rio Bravo-Greeley Union Elementary,""
ARIAS VERONICA,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Rio Bravo-Greeley Union Elementary,""
GOMES JENNIFER L,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Rio Bravo-Greeley Union Elementary,""
GUERRERO NATALIE,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Rio Bravo-Greeley Union Elementary,""
PAINTER KYLA N,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Rio Bravo-Greeley Union Elementary,""
WHITMORE WILLIAM,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Rio Bravo-Greeley Union Elementary,""
WATTS MICHAEL L,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Rio Bravo-Greeley Union Elementary,""
UNFRIED DONALD L,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Rio Bravo-Greeley Union Elementary,""
MYERS GLENN E,Substitute Bus Driver,166.44,0.00,0.00,6.16,166.44,,172.60,2013,,Rio Bravo-Greeley Union Elementary,""
BAILEY DENISE,Substitute Teacher,150.00,0.00,0.00,12.39,150.00,,162.39,2013,,Rio Bravo-Greeley Union Elementary,""
COTE KENT J,Substitute Teacher,150.00,0.00,0.00,12.38,150.00,,162.38,2013,,Rio Bravo-Greeley Union Elementary,""
JONES LEON E,Substitute Teacher,150.00,0.00,0.00,12.38,150.00,,162.38,2013,,Rio Bravo-Greeley Union Elementary,""
COPE VICTORIA L,Substitute Teacher,150.00,0.00,0.00,12.38,150.00,,162.38,2013,,Rio Bravo-Greeley Union Elementary,""
BATES CINDY A,Substitute Teacher,150.00,0.00,0.00,12.38,150.00,,162.38,2013,,Rio Bravo-Greeley Union Elementary,""
WRIGHT THOMAS L,Substitute Custodian,159.36,0.00,0.00,0.00,159.36,,159.36,2013,,Rio Bravo-Greeley Union Elementary,""
PALLA KATHRYN L,Substitute Teacher,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Rio Bravo-Greeley Union Elementary,""
COTA KELLY B,Substitute Teacher,120.00,0.00,0.00,9.90,120.00,,129.90,2013,,Rio Bravo-Greeley Union Elementary,""
ACOSTA LORENZ A,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
SPRAGGS HOLLY R,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
SORIANO SEENA A,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
UTT ANDE L,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
RANKINS BRYCE A,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
LANG JR ROBERT R,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
KUHN ANGELIQUE G,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
GAMEZ SEENA A,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
DIGIACOMO CATHARI,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
BYINGTON FREELAND,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
BREWTON BRIANT,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
BLINN CHERYL L,Substitute Teacher,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Rio Bravo-Greeley Union Elementary,""
WEST ELIZABETH K,Substitute Teacher,100.00,0.00,0.00,3.70,100.00,,103.70,2013,,Rio Bravo-Greeley Union Elementary,""
CHRISTMAS JENNIFE,Substitute Teacher,100.00,0.00,0.00,3.70,100.00,,103.70,2013,,Rio Bravo-Greeley Union Elementary,""
SPURLING GLORIA H,Substitute Teacher,100.00,0.00,0.00,3.70,100.00,,103.70,2013,,Rio Bravo-Greeley Union Elementary,""
WARREN BEN D,Substitute Teacher,100.00,0.00,0.00,3.70,100.00,,103.70,2013,,Rio Bravo-Greeley Union Elementary,""
OSDALE TAYLOR K,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
NEMMER CHRISTINA,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
MONTSINGER BRIAN,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
MERRITT DANIELLE,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
MCDERMOTT WHITNEY,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
HUNTSMAN MARANDA,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
HALL SANDRA M,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
DE LA ROSA VANESS,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
ANTONGIOVANNI ALE,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
YBARRA STEVEN M,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
THOMAS AARON,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
RUSSELL SYDNEE S,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
RICHERT ISAAC J,Substitute Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Rio Bravo-Greeley Union Elementary,""
BARRERA SHELLY D,Substitue Aide,79.43,0.00,0.00,9.08,79.43,,88.51,2013,,Rio Bravo-Greeley Union Elementary,""
VILLALPONDO LISA,Substitute Aide,60.83,0.00,0.00,2.25,60.83,,63.08,2013,,Rio Bravo-Greeley Union Elementary,""
HORTON KARI L,Substitute Bus Driver,54.40,0.00,0.00,0.00,54.40,,54.40,2013,,Rio Bravo-Greeley Union Elementary,""
WALLACE KRISTEN B,Substitute Teacher,50.00,0.00,0.00,4.13,50.00,,54.13,2013,,Rio Bravo-Greeley Union Elementary,""
CLOUGH CARISSA M,Substitute Teacher,50.00,0.00,0.00,4.13,50.00,,54.13,2013,,Rio Bravo-Greeley Union Elementary,""
MOORE STEVEN,Substitute Teacher,50.00,0.00,0.00,4.13,50.00,,54.13,2013,,Rio Bravo-Greeley Union Elementary,""
CLARK CIEARIA O,Yard Aide,53.16,0.00,0.00,0.00,53.16,,53.16,2013,,Rio Bravo-Greeley Union Elementary,""
BLACK JESSE K,Substitute Teacher,50.00,0.00,0.00,1.85,50.00,,51.85,2013,,Rio Bravo-Greeley Union Elementary,""
VALDOVINOS GERALD,Substitute Teacher,50.00,0.00,0.00,1.85,50.00,,51.85,2013,,Rio Bravo-Greeley Union Elementary,""
KEPHART COLLEEN Y,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Rio Bravo-Greeley Union Elementary,""
REVELES CESAR E,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Rio Bravo-Greeley Union Elementary,""
WILLIS MELISSA E,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Rio Bravo-Greeley Union Elementary,""
WOODEN HEATHER L,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Rio Bravo-Greeley Union Elementary,""
HAYS RACHAEL R,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Rio Bravo-Greeley Union Elementary,""
GRIFFIN JULIE R,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Rio Bravo-Greeley Union Elementary,""
GONZALES CANDICE,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Rio Bravo-Greeley Union Elementary,""
EATON ALEXIS R,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Rio Bravo-Greeley Union Elementary,""
PENA NATALIE N,Substitute Teacher,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Rio Bravo-Greeley Union Elementary,""
CLINTON CINDY M,Substitute Aide,37.65,0.00,0.00,1.39,37.65,,39.04,2013,,Rio Bravo-Greeley Union Elementary,""
