Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Soland,Ist Support Technician Ii,81263.00,3617.20,355.87,32386.93,85236.07,117623.00,2018,,Kern Union High,""
Tamara Combs,Teacher - 10 Mo,83408.00,0.00,3728.88,30426.84,87136.88,117563.72,2018,,Kern Union High,""
Jamie Henry,Nurse - 11 Mo,82289.00,0.00,5423.04,29847.55,87712.04,117559.59,2018,,Kern Union High,""
Esmeralda Chapa,Teacher - 10 Mo,73271.00,0.00,14582.43,29671.82,87853.43,117525.25,2018,,Kern Union High,""
Larry Smith,Teacher - 10 Mo,78621.00,0.00,10189.70,28703.41,88810.70,117514.11,2018,,Kern Union High,""
Jose Tamayo Jr.,Teacher - 10 Mo,73948.00,0.00,12188.67,31361.54,86136.67,117498.21,2018,,Kern Union High,""
German Robledo,Teacher - 10 Mo,84173.00,0.00,3520.64,29759.71,87693.64,117453.35,2018,,Kern Union High,""
Gregory Hansford,Teacher - 10 Mo,81277.00,0.00,6861.64,29276.29,88138.64,117414.93,2018,,Kern Union High,""
Brian Nelson,Teacher - 10 Mo,83408.00,0.00,4331.59,29653.22,87739.59,117392.81,2018,,Kern Union High,""
Natalie Pena-Brockett,Teacher - 10 Mo,68217.00,0.00,19414.39,29759.62,87631.39,117391.01,2018,,Kern Union High,""
Gary Green,Teacher - 10 Mo,81527.00,0.00,6164.83,29684.28,87691.83,117376.11,2018,,Kern Union High,""
Robert George,Teacher - 10 Mo,81527.00,0.00,6140.96,29648.62,87667.96,117316.58,2018,,Kern Union High,""
Julie Detloff,Teacher - 10 Mo,83408.00,0.00,3004.62,30901.61,86412.62,117314.23,2018,,Kern Union High,""
John Alvarez,Teacher - 10 Mo,86663.00,0.00,988.16,29643.53,87651.16,117294.69,2018,,Kern Union High,""
Vanessa Chavez,Teacher - 10 Mo,81527.00,0.00,6073.80,29665.27,87600.80,117266.07,2018,,Kern Union High,""
Erin Holochwost,Librarian - 10 Mo,72837.00,0.00,14932.42,29493.54,87769.42,117262.96,2018,,Kern Union High,""
John Biller,Teacher - 10 Mo,87394.00,0.00,110.09,29737.39,87504.09,117241.48,2018,,Kern Union High,""
Erich Smith,Teacher- 10 Month,87475.00,0.00,0.00,29711.79,87475.00,117186.79,2018,,Kern Union High,""
Jason Henry,Teacher - 10 Mo,81527.00,0.00,6068.64,29577.94,87595.64,117173.58,2018,,Kern Union High,""
Cheri Mcmahan,Teacher - 10 Mo,81527.00,0.00,6034.42,29575.64,87561.42,117137.06,2018,,Kern Union High,""
Miguel Bautista,Teacher - 10 Mo,75732.00,0.00,11725.11,29667.58,87457.11,117124.69,2018,,Kern Union High,""
Lisa Olson,R.O.P. Teacher - 10 Mo,84521.00,0.00,155.67,32404.82,84676.67,117081.49,2018,,Kern Union High,""
Susan Walters,Teacher - 10 Mo,87457.00,0.00,0.00,29607.53,87457.00,117064.53,2018,,Kern Union High,""
Brian Finn,Teacher - 10 Mo,65203.00,0.00,22149.43,29623.11,87352.43,116975.54,2018,,Kern Union High,""
Christophe Barron,Teacher - 10 Mo,78631.00,0.00,8612.74,29695.98,87243.74,116939.72,2018,,Kern Union High,""
Jennifer Durkan,Teacher - 10 Mo,78163.00,0.00,9516.20,29250.47,87679.20,116929.67,2018,,Kern Union High,""
Kristina Fierro,Teacher - 10 Mo,78631.00,0.00,8686.41,29592.24,87317.41,116909.65,2018,,Kern Union High,""
Dana Ross,Teacher - 10 Mo,80512.00,0.00,6795.06,29558.98,87307.06,116866.04,2018,,Kern Union High,""
Ezequiel Leon,Teacher - 10 Mo,81527.00,0.00,5719.56,29617.13,87246.56,116863.69,2018,,Kern Union High,""
Christophe Carrisalez,Teacher - 10 Mo,73748.00,0.00,13427.85,29679.48,87175.85,116855.33,2018,,Kern Union High,""
Mark Stinnett,Teacher - 10 Mo - Spec,75732.00,0.00,11528.19,29589.14,87260.19,116849.33,2018,,Kern Union High,""
Cristian Lopez,Teacher - 10 Mo,81527.00,0.00,5250.54,30068.05,86777.54,116845.59,2018,,Kern Union High,""
Darrell Miller,Teacher - 10 Mo,75732.00,0.00,11501.47,29591.36,87233.47,116824.83,2018,,Kern Union High,""
Jessica Chester,Teacher - 10 Mo,80409.00,0.00,5862.34,30510.64,86271.34,116781.98,2018,,Kern Union High,""
Justin Brooks,Teacher - 11 Mo,72783.00,0.00,14482.43,29509.64,87265.43,116775.07,2018,,Kern Union High,""
Kimberly Henry,Teacher - 10 Mo,85290.00,0.00,677.88,30800.73,85967.88,116768.61,2018,,Kern Union High,""
Annette Wells,Teacher - 10 Mo,81277.00,0.00,5920.91,29564.39,87197.91,116762.30,2018,,Kern Union High,""
Mark Ogilvie,Teacher - 10 Mo,82257.00,0.00,5096.49,29397.54,87353.49,116751.03,2018,,Kern Union High,""
David Fanucchi,Teacher - 10 Mo,82270.00,0.00,4776.21,29682.82,87046.21,116729.03,2018,,Kern Union High,""
James Bashor,Teacher - 10 Mo,82745.00,0.00,4399.86,29566.56,87144.86,116711.42,2018,,Kern Union High,""
Joel Geersen,Teacher - 10 Mo,76643.00,0.00,10435.49,29610.82,87078.49,116689.31,2018,,Kern Union High,""
Thomas Ferralli,Teacher - 10 Mo,82489.00,0.00,4505.56,29678.55,86994.56,116673.11,2018,,Kern Union High,""
Diana Robayo,Psychologist - 11 Mo,86977.00,0.00,0.00,29694.79,86977.00,116671.79,2018,,Kern Union High,""
Sherilyn Sales,Psychologist - 11 Mo,86977.00,0.00,0.00,29694.79,86977.00,116671.79,2018,,Kern Union High,""
Jeorgina Alfaro,Counselor - 10 Mo,76972.00,0.00,10081.99,29566.64,87053.99,116620.63,2018,,Kern Union High,""
Whitney Pearsey,Counselor - 10 Mo,84123.00,0.00,2934.25,29552.64,87057.25,116609.89,2018,,Kern Union High,""
Nicole Nelson,Teacher - 10 Mo,83716.00,0.00,3335.14,29553.85,87051.14,116604.99,2018,,Kern Union High,""
Jesse Aguilar,Teacher- 10 Month,82395.00,0.00,4636.36,29553.35,87031.36,116584.71,2018,,Kern Union High,""
Brent Durkan,Teacher - 10 Mo,84420.00,0.00,2619.23,29523.24,87039.23,116562.47,2018,,Kern Union High,""
Danny Arretche,Teacher - 10 Mo,78631.00,0.00,7979.89,29896.94,86610.89,116507.83,2018,,Kern Union High,""
Melissa Salazar,Psychologist - 11 Mo,85347.00,0.00,1166.96,29916.06,86513.96,116430.02,2018,,Kern Union High,""
Sharon Brown,R.O.P. Teacher - 10 Mo,84988.00,0.00,755.11,30659.15,85743.11,116402.26,2018,,Kern Union High,""
Kurt Keckley,Teacher - 10 Mo,83408.00,0.00,3434.59,29492.67,86842.59,116335.26,2018,,Kern Union High,""
Kristen Young,Teacher - 10 Mo - Spec,78631.00,0.00,7950.35,29728.39,86581.35,116309.74,2018,,Kern Union High,""
Dadlila Briones,Teacher - 10 Mo,68100.00,0.00,18618.15,29586.61,86718.15,116304.76,2018,,Kern Union High,""
Janell Burton,Counselor - 10 Mo,84123.00,0.00,2651.53,29501.60,86774.53,116276.13,2018,,Kern Union High,""
Karine Kanikkeberg,Teacher - Adult Monthly,67046.00,0.00,18003.92,31223.17,85049.92,116273.09,2018,,Kern Union High,""
Stacey Stoner,Teacher - 10 Mo,85290.00,0.00,1291.20,29640.66,86581.20,116221.86,2018,,Kern Union High,""
Rashaan Shehee,Teacher - 10 Mo,81443.00,0.00,5206.99,29567.96,86649.99,116217.95,2018,,Kern Union High,""
Christine Trowbridge,Teacher - 10 Mo,72837.00,0.00,13051.83,30304.56,85888.83,116193.39,2018,,Kern Union High,""
Beau Redstone,Teacher - 10 Mo,82395.00,0.00,4187.59,29545.48,86582.59,116128.07,2018,,Kern Union High,""
Michael Lewis,Teacher - 10 Mo,82467.00,0.00,4162.42,29490.63,86629.42,116120.05,2018,,Kern Union High,""
Trisha Sanchez,Psychologist - 11 Mo,86977.00,0.00,0.00,29134.86,86977.00,116111.86,2018,,Kern Union High,""
Kelly Dickerson,Teacher - 10 Mo,85290.00,0.00,2106.88,28714.95,87396.88,116111.83,2018,,Kern Union High,""
Jeremy Pierce,Teacher - 10 Mo,77900.00,0.00,8540.18,29662.28,86440.18,116102.46,2018,,Kern Union High,""
Kristianna Serrano,Teacher - 10 Mo,81626.00,0.00,4643.19,29826.08,86269.19,116095.27,2018,,Kern Union High,""
David Lonsinger,Teacher - 10 Mo,77094.00,0.00,9589.41,29391.68,86683.41,116075.09,2018,,Kern Union High,""
Brian Larkin,Teacher - 10 Mo,81277.00,0.00,5338.12,29432.87,86615.12,116047.99,2018,,Kern Union High,""
Roi Lollar,Teacher - 10 Mo,75732.00,0.00,11066.31,29247.94,86798.31,116046.25,2018,,Kern Union High,""
Carrie Lopez,Counselor - 10 Mo,79992.00,0.00,6583.20,29464.93,86575.20,116040.13,2018,,Kern Union High,""
Clair Richards,Teacher - 10 Mo,72764.00,0.00,13708.42,29535.98,86472.42,116008.40,2018,,Kern Union High,""
Hillary Thompson,Teacher - 10 Mo,81527.00,0.00,4775.22,29695.56,86302.22,115997.78,2018,,Kern Union High,""
Dianne Tiner,Teacher - 10 Mo,81527.00,0.00,4913.16,29515.11,86440.16,115955.27,2018,,Kern Union High,""
Kristin Buckley,Teacher - 10 Mo,77674.00,0.00,7358.01,30921.85,85032.01,115953.86,2018,,Kern Union High,""
Luis Lazo,Heatng/Ventilation Ac Mechanic,70109.00,15419.02,1658.90,28721.33,87186.92,115908.25,2018,,Kern Union High,""
Glenn Hager,Teacher - 10 Mo,73063.00,0.00,13434.27,29391.66,86497.27,115888.93,2018,,Kern Union High,""
Jarudd Prosser,Teacher- 10 Month,84475.00,0.00,2783.64,28565.97,87258.64,115824.61,2018,,Kern Union High,""
Michael Leishman,Teacher - 10 Mo,62450.00,0.00,23898.16,29469.25,86348.16,115817.41,2018,,Kern Union High,""
Israel Flores,Teacher - 10 Mo,80409.00,0.00,5777.47,29615.56,86186.47,115802.03,2018,,Kern Union High,""
Karen Blount,Teacher - 10 Mo,84173.00,0.00,2133.06,29491.25,86306.06,115797.31,2018,,Kern Union High,""
Janey Kwon,Teacher - 10 Mo,79483.00,0.00,5970.18,30334.30,85453.18,115787.48,2018,,Kern Union High,""
Aaron Whitfield,Teacher - 10 Mo,70511.00,0.00,15901.45,29364.85,86412.45,115777.30,2018,,Kern Union High,""
Erin Finnegan,Teacher - 10 Mo,79108.00,0.00,5800.15,30859.40,84908.15,115767.55,2018,,Kern Union High,""
Donald Rhodes,Carpenter,76754.00,9322.35,0.00,29672.16,86076.35,115748.51,2018,,Kern Union High,""
Haley Beagley,Counselor - 10 Mo,82057.00,0.00,4974.36,28635.67,87031.36,115667.03,2018,,Kern Union High,""
Bassam Salem,Teacher - 10 Mo,82395.00,0.00,3864.74,29405.20,86259.74,115664.94,2018,,Kern Union High,""
Griselda Sanchez,Teacher - 10 Mo,84173.00,0.00,2010.59,29478.55,86183.59,115662.14,2018,,Kern Union High,""
Jamee Eaton,Teacher - 10 Mo,85290.00,0.00,776.01,29576.34,86066.01,115642.35,2018,,Kern Union High,""
Martha Rivera De Gomez,Teacher - 10 Mo,83408.00,0.00,2827.62,29400.89,86235.62,115636.51,2018,,Kern Union High,""
Thomas Kelesides,Teacher- 10 Month,81042.00,0.00,5084.74,29486.68,86126.74,115613.42,2018,,Kern Union High,""
Timothy Mcdowell,Teacher - 10 Mo,80512.00,0.00,5738.77,29359.90,86250.77,115610.67,2018,,Kern Union High,""
Kathleen Nielsen,Teacher - 10 Mo,75431.00,0.00,10659.96,29506.69,86090.96,115597.65,2018,,Kern Union High,""
Samantha Anderson,Senior Accountant,83234.00,0.00,668.90,31684.71,83902.90,115587.61,2018,,Kern Union High,""
Daniel Short,Teacher - 10 Mo,85290.00,0.00,1032.96,29245.36,86322.96,115568.32,2018,,Kern Union High,""
Damon Evans,Ist Supt Tech Iii,81203.00,2448.79,0.00,31849.41,83651.79,115501.20,2018,,Kern Union High,""
Michael Parra,Teacher - 10 Mo,74789.00,0.00,11208.36,29481.12,85997.36,115478.48,2018,,Kern Union High,""
William Bliss,Teacher - 10 Mo,79395.00,0.00,6604.78,29421.86,85999.78,115421.64,2018,,Kern Union High,""
Willard Powers,Police Officer I,69155.00,14741.66,2500.00,28998.62,86396.66,115395.28,2018,,Kern Union High,""
Gracianne Ashmore,Adm. Asst. To Supt/Board,81601.00,0.00,2665.87,31115.92,84266.87,115382.79,2018,,Kern Union High,""
Adriana Vasquez,Teacher- 10 Month,66072.00,0.00,19878.11,29392.87,85950.11,115342.98,2018,,Kern Union High,""
Richard Roux,Teacher - 10 Mo,84782.00,0.00,774.72,29777.45,85556.72,115334.17,2018,,Kern Union High,""
Derek Wuest,Senior Accountant,82181.00,978.13,668.90,31486.97,83828.03,115315.00,2018,,Kern Union High,""
Paul Stine,Teacher - 10 Mo,83408.00,0.00,2530.44,29364.70,85938.44,115303.14,2018,,Kern Union High,""
Christina Dalton,Teacher - 10 Mo,83408.00,0.00,2402.85,29420.49,85810.85,115231.34,2018,,Kern Union High,""
Michael Callahan,Teacher - 10 Mo,78631.00,0.00,6922.74,29649.18,85553.74,115202.92,2018,,Kern Union High,""
Shannon Barnes,Dean - 10 Mo,78923.00,0.00,6830.98,29440.16,85753.98,115194.14,2018,,Kern Union High,""
Jessica Finley,Teacher - 10 Mo,81527.00,0.00,4231.24,29415.85,85758.24,115174.09,2018,,Kern Union High,""
Gregory Bergen,Teacher - 10 Mo,85290.00,0.00,516.48,29325.95,85806.48,115132.43,2018,,Kern Union High,""
Lana King,Teacher - 10 Mo,69263.00,0.00,16319.71,29535.75,85582.71,115118.46,2018,,Kern Union High,""
Dustin Erickson,Teacher - 10 Mo,72829.00,0.00,12988.63,29267.79,85817.63,115085.42,2018,,Kern Union High,""
Tonya Davis,Teacher - 10 Mo,69770.00,0.00,15872.29,29443.08,85642.29,115085.37,2018,,Kern Union High,""
Dawn Kelley Swift,Teacher - 10 Mo,74760.00,0.00,10885.46,29438.66,85645.46,115084.12,2018,,Kern Union High,""
Robert Georgi,Teacher - Adult Monthly,75930.00,0.00,9316.26,29827.50,85246.26,115073.76,2018,,Kern Union High,""
Zetta Stewart,Teacher - Adult Monthly,74616.00,0.00,10257.08,30200.56,84873.08,115073.64,2018,,Kern Union High,""
Kevin Beed,Teacher - 10 Mo,85463.00,0.00,193.68,29405.88,85656.68,115062.56,2018,,Kern Union High,""
Boyd Shankle,Lead Vehicle Technician,74140.00,10394.72,0.00,30527.20,84534.72,115061.92,2018,,Kern Union High,""
Jose Valadez,Teacher - 10 Mo,81332.00,0.00,4169.38,29548.74,85501.38,115050.12,2018,,Kern Union High,""
Andrew Chilton,Teacher - 10 Mo,74760.00,0.00,10914.72,29343.31,85674.72,115018.03,2018,,Kern Union High,""
Leonard Ramos,Teacher - 10 Mo,80512.00,0.00,5139.27,29340.83,85651.27,114992.10,2018,,Kern Union High,""
John Abarca,Teacher - 10 Mo,70570.00,0.00,15051.29,29342.55,85621.29,114963.84,2018,,Kern Union High,""
Daniel Wells,Police Officer I,65862.00,18014.84,2588.78,28496.58,86465.62,114962.20,2018,,Kern Union High,""
Alfonso Puga Caceres,Developer/Analyst,81206.00,1816.50,668.90,31231.39,83691.40,114922.79,2018,,Kern Union High,""
Michele Sanders,Teacher - 10 Mo,83408.00,0.00,2195.04,29311.09,85603.04,114914.13,2018,,Kern Union High,""
Arthur Folsom,Teacher - 10 Mo,85290.00,0.00,322.80,29295.86,85612.80,114908.66,2018,,Kern Union High,""
Paul Olejnik,Teacher - 10 Mo,82395.00,0.00,3069.19,29437.56,85464.19,114901.75,2018,,Kern Union High,""
Sheila Mcclure,Teacher - 10 Mo,85453.00,0.00,258.24,29173.23,85711.24,114884.47,2018,,Kern Union High,""
James Chester,Teacher - 10 Mo,83408.00,0.00,2092.73,29366.77,85500.73,114867.50,2018,,Kern Union High,""
Thomas Ryan,Electrician,81412.00,2890.20,0.00,30559.97,84302.20,114862.17,2018,,Kern Union High,""
Michelle Brackett,Teacher - 10 Mo,83408.00,0.00,1936.80,29516.72,85344.80,114861.52,2018,,Kern Union High,""
Blanca Baeza-Bravo,Teacher- 10 Month,85290.00,0.00,197.55,29365.41,85487.55,114852.96,2018,,Kern Union High,""
Cynthia Groves,Food Service Administrator,81181.00,0.00,2740.87,30912.74,83921.87,114834.61,2018,,Kern Union High,""
Mayra Rivera,Counselor - 10 Mo,76812.00,0.00,8687.15,29305.55,85499.15,114804.70,2018,,Kern Union High,""
Bonnie Vaughan,Teacher - Adult Monthly,85290.00,0.00,0.00,29496.10,85290.00,114786.10,2018,,Kern Union High,""
Madonna Linayao,Psychologist - 11 Mo,85347.00,0.00,0.00,29419.82,85347.00,114766.82,2018,,Kern Union High,""
Tiffany Kratt,Psychologist - 11 Mo,85347.00,0.00,0.00,29418.38,85347.00,114765.38,2018,,Kern Union High,""
Kimberly Peakerlozano,Teacher - 10 Mo,84296.00,0.00,965.92,29493.98,85261.92,114755.90,2018,,Kern Union High,""
Lara Winn,Teacher - 10 Mo,80798.00,0.00,6230.45,27723.33,87028.45,114751.78,2018,,Kern Union High,""
Maxwell Chandler,Teacher - 10 Mo,62818.00,0.00,22644.33,29212.50,85462.33,114674.83,2018,,Kern Union High,""
Patrick Isbell,Senior Developer/Analyst,82027.00,513.96,668.90,31454.91,83209.86,114664.77,2018,,Kern Union High,""
Ty Harris,Teacher - 10 Mo,79808.00,0.00,5550.94,29299.23,85358.94,114658.17,2018,,Kern Union High,""
Don Ellsworth,Teacher - 10 Mo,82902.00,0.00,2389.26,29335.46,85291.26,114626.72,2018,,Kern Union High,""
Carlo Stresino,Teacher - 10 Mo,83408.00,0.00,1668.19,29541.11,85076.19,114617.30,2018,,Kern Union High,""
Robert Hamlin,Teacher - 10 Mo,85290.00,0.00,131.70,29155.73,85421.70,114577.43,2018,,Kern Union High,""
Dara Serrano,Teacher - 10 Mo,75732.00,0.00,9593.27,29241.54,85325.27,114566.81,2018,,Kern Union High,""
Aaron Rothkopf,Teacher - 10 Mo,74760.00,0.00,10440.55,29355.77,85200.55,114556.32,2018,,Kern Union High,""
Cheryl Peterson,Teacher - 10 Mo,82395.00,0.00,2817.75,29330.54,85212.75,114543.29,2018,,Kern Union High,""
Michelle Meadors,Teacher - 10 Mo,69942.00,0.00,15214.62,29383.06,85156.62,114539.68,2018,,Kern Union High,""
Ricardo Gonzalez,Teacher - 10 Mo,85290.00,0.00,0.00,29241.87,85290.00,114531.87,2018,,Kern Union High,""
Gisela Gaona,Teacher - 10 Mo,60570.00,0.00,24625.61,29329.62,85195.61,114525.23,2018,,Kern Union High,""
Andrew Coyle,Teacher- 10 Month,84317.00,0.00,948.54,29255.28,85265.54,114520.82,2018,,Kern Union High,""
Jeff Waldrip,Teacher - 10 Mo,84339.00,0.00,848.32,29323.90,85187.32,114511.22,2018,,Kern Union High,""
Melanie Bishop,Teacher - 10 Mo - Spec,85290.00,0.00,0.00,29193.71,85290.00,114483.71,2018,,Kern Union High,""
Maria Sandoval,Teacher - 10 Mo,83408.00,0.00,1748.48,29308.57,85156.48,114465.05,2018,,Kern Union High,""
Erica Zeimet-Cameron,Teacher - 10 Mo,83408.00,0.00,1721.17,29310.74,85129.17,114439.91,2018,,Kern Union High,""
Michelle Blalock,Teacher - 10 Mo - Spec,83408.00,0.00,0.00,31030.72,83408.00,114438.72,2018,,Kern Union High,""
Brian Stanton,Teacher - 10 Mo,85290.00,0.00,0.00,29111.04,85290.00,114401.04,2018,,Kern Union High,""
Brett Clark,Teacher - 10 Mo,80343.00,0.00,4857.49,29175.11,85200.49,114375.60,2018,,Kern Union High,""
Candice Swan,Teacher - 10 Mo,72786.00,0.00,14325.80,27257.02,87111.80,114368.82,2018,,Kern Union High,""
Amy Reyes,Teacher - 10 Mo,80572.00,0.00,4592.11,29202.52,85164.11,114366.63,2018,,Kern Union High,""
Richard Van Horne,Teacher - 10 Mo,78631.00,0.00,6389.04,29344.96,85020.04,114365.00,2018,,Kern Union High,""
Todd Schuetz,Teacher- 10 Month,85290.00,0.00,0.00,29069.09,85290.00,114359.09,2018,,Kern Union High,""
Christina Bryant,Teacher - 10 Mo,84186.00,0.00,622.77,29520.54,84808.77,114329.31,2018,,Kern Union High,""
Theresa Rubio,Counselor - 10 Mo,82057.00,0.00,3034.32,29214.91,85091.32,114306.23,2018,,Kern Union High,""
Henri Blanc,Teacher - 10 Mo,85290.00,0.00,64.56,28944.11,85354.56,114298.67,2018,,Kern Union High,""
Patrick Carlotti,Teacher - 10 Mo,84689.00,0.00,309.36,29286.83,84998.36,114285.19,2018,,Kern Union High,""
Marti Roberts,Teacher - 10 Mo,78631.00,0.00,6368.66,29243.47,84999.66,114243.13,2018,,Kern Union High,""
Jamie Contois,Teacher - 10 Mo,78526.00,0.00,6388.62,29307.28,84914.62,114221.90,2018,,Kern Union High,""
Robert Riley,Teacher - 10 Mo,85435.00,0.00,260.82,28516.28,85695.82,114212.10,2018,,Kern Union High,""
Kimberly Willis Howe,Teacher - 10 Mo,85290.00,0.00,0.00,28828.62,85290.00,114118.62,2018,,Kern Union High,""
Gladys Sepulveda,Counselor - 10 Mo,79946.00,0.00,4795.46,29320.75,84741.46,114062.21,2018,,Kern Union High,""
Daniel Ela,Teacher - 10 Mo,84173.00,0.00,322.80,29501.24,84495.80,113997.04,2018,,Kern Union High,""
Okon Udo,Teacher - 10 Mo,81527.00,0.00,2850.06,29571.07,84377.06,113948.13,2018,,Kern Union High,""
Raymond Menchaca,Teacher - 10 Mo,83829.00,0.00,592.66,29522.12,84421.66,113943.78,2018,,Kern Union High,""
Nicole Bentley,Teacher - 10 Mo,75732.00,0.00,9408.90,28776.74,85140.90,113917.64,2018,,Kern Union High,""
Jacqueline James,Teacher - 10 Mo,79885.00,0.00,4627.09,29321.91,84512.09,113834.00,2018,,Kern Union High,""
Thomas Hale,Ist Support Technician Ii,81546.00,1055.84,0.00,31231.43,82601.84,113833.27,2018,,Kern Union High,""
Tracy Van Curen,Teacher - 10 Mo,70996.00,0.00,13671.32,29164.66,84667.32,113831.98,2018,,Kern Union High,""
Cecilia Jelmini,Counselor - 10 Mo,80934.00,0.00,3710.20,29147.47,84644.20,113791.67,2018,,Kern Union High,""
Nancy Arias,Teacher - Adult Monthly,84185.00,0.00,11578.19,18019.63,95763.19,113782.82,2018,,Kern Union High,""
Maria Rodriguez,Teacher - 10 Mo,67046.00,0.00,16775.43,29945.95,83821.43,113767.38,2018,,Kern Union High,""
Bree Tape,Teacher - 10 Mo,84153.00,0.00,306.92,29301.92,84459.92,113761.84,2018,,Kern Union High,""
Melani Gibson,Teacher - 10 Mo,80708.00,0.00,3307.59,29708.65,84015.59,113724.24,2018,,Kern Union High,""
Katrina Price,Teacher - Adult Monthly,71428.00,0.00,7736.03,34537.70,79164.03,113701.73,2018,,Kern Union High,""
Juan Lopez,Teacher - 10 Mo,81042.00,0.00,3467.04,29181.51,84509.04,113690.55,2018,,Kern Union High,""
Kristi Mccreedy,Teacher - 10 Mo,83408.00,0.00,1315.72,28891.25,84723.72,113614.97,2018,,Kern Union High,""
Bonnie Narayan,Teacher - 10 Mo,81527.00,0.00,2324.16,29761.45,83851.16,113612.61,2018,,Kern Union High,""
Joseph Woods,Electrician,73848.00,10637.37,0.00,29117.56,84485.37,113602.93,2018,,Kern Union High,""
Curtis Boehme,Teacher - 10 Mo,81527.00,0.00,2918.29,29098.46,84445.29,113543.75,2018,,Kern Union High,""
Kristina Jones,Teacher - 10 Mo,83898.00,0.00,2637.66,26985.97,86535.66,113521.63,2018,,Kern Union High,""
Amanda Isaac,Teacher - 10 Mo,83695.00,0.00,750.00,29066.93,84445.00,113511.93,2018,,Kern Union High,""
Brooke Wilkins,Teacher - 10 Mo,78631.00,0.00,5177.06,29702.39,83808.06,113510.45,2018,,Kern Union High,""
Jason Hunsaker,Teacher - 10 Mo,83898.00,0.00,492.29,29056.05,84390.29,113446.34,2018,,Kern Union High,""
Joseph Davenport,Teacher - 10 Mo,82395.00,0.00,1731.17,29208.38,84126.17,113334.55,2018,,Kern Union High,""
Kevin Lee,Developer/Analyst,80861.00,548.02,668.90,31231.39,82077.92,113309.31,2018,,Kern Union High,""
James Eggleston,Teacher - 10 Mo,84173.00,0.00,64.56,29070.77,84237.56,113308.33,2018,,Kern Union High,""
Michele Rose,Teacher - 10 Mo,83408.00,0.00,788.92,29063.92,84196.92,113260.84,2018,,Kern Union High,""
Leanne Means,Teacher - 10 Mo,75732.00,0.00,8528.54,28999.33,84260.54,113259.87,2018,,Kern Union High,""
Jennifer Carr,Teacher - 10 Mo,71099.00,0.00,13094.77,29065.16,84193.77,113258.93,2018,,Kern Union High,""
Keith Frazier,Teacher - 10 Mo,84173.00,0.00,0.00,29058.82,84173.00,113231.82,2018,,Kern Union High,""
Ty Rekosh,Teacher - 10 Mo,84173.00,0.00,0.00,29058.82,84173.00,113231.82,2018,,Kern Union High,""
Lu Ruoss,Teacher - 10 Mo,78631.00,0.00,5431.85,29130.11,84062.85,113192.96,2018,,Kern Union High,""
Eliot Rivera,Teacher - 10 Mo,78631.00,0.00,5566.29,28946.15,84197.29,113143.44,2018,,Kern Union High,""
Sharon Mack,Teacher - 10 Mo,72837.00,0.00,11256.09,29043.73,84093.09,113136.82,2018,,Kern Union High,""
Gerardo Guzman,Counselor - 10 Mo,78720.00,0.00,5444.07,28944.91,84164.07,113108.98,2018,,Kern Union High,""
Raymond Organ Jr.,Teacher - 10 Mo,83408.00,0.00,362.18,29323.22,83770.18,113093.40,2018,,Kern Union High,""
Kyle Webster,Teacher - 10 Mo,72231.00,0.00,11700.68,29160.77,83931.68,113092.45,2018,,Kern Union High,""
Angela Jenkins,Teacher - 10 Mo,74918.00,0.00,8878.99,29269.81,83796.99,113066.80,2018,,Kern Union High,""
Warren Hicks,Teacher - 10 Mo,81527.00,0.00,2463.61,29012.94,83990.61,113003.55,2018,,Kern Union High,""
Jerry Duggan,Vehicle Tech Ii,68929.00,13717.40,660.00,29605.00,83306.40,112911.40,2018,,Kern Union High,""
Eric Olinger,Teacher - 11 Mo,76936.00,0.00,7718.82,28255.16,84654.82,112909.98,2018,,Kern Union High,""
Tanya Whitehouse,Librarian - 10 Mo,81446.00,0.00,2445.81,29018.04,83891.81,112909.85,2018,,Kern Union High,""
Randy Ariey,Teacher - 10 Mo,83408.00,0.00,581.04,28911.60,83989.04,112900.64,2018,,Kern Union High,""
Amber Ayers,Teacher - 10 Mo,81042.00,0.00,2750.37,29066.70,83792.37,112859.07,2018,,Kern Union High,""
Svetlana Sharp,Teacher - 10 Mo,82092.00,0.00,1639.82,29096.25,83731.82,112828.07,2018,,Kern Union High,""
Maria Reyes,Teacher- 10 Month,81527.00,0.00,1883.86,29414.78,83410.86,112825.64,2018,,Kern Union High,""
Genevieve Champness,Teacher - 10 Mo,83408.00,0.00,258.24,29148.22,83666.24,112814.46,2018,,Kern Union High,""
Blake Bastain,Teacher - 10 Mo,83408.00,0.00,327.96,29071.97,83735.96,112807.93,2018,,Kern Union High,""
Stephen Esqueda,Ist Supt Tech Iii,81546.00,0.00,0.00,31231.43,81546.00,112777.43,2018,,Kern Union High,""
Tonya Parham,Teacher - 10 Month,75732.00,0.00,7716.56,29307.99,83448.56,112756.55,2018,,Kern Union High,""
Greg Jones,Teacher - 10 Mo,82395.00,0.00,1302.51,29058.15,83697.51,112755.66,2018,,Kern Union High,""
Mark Flessati,Teacher - 10 Mo,82425.00,0.00,991.95,29327.85,83416.95,112744.80,2018,,Kern Union High,""
Vijay Seth,Teacher - 10 Mo,81527.00,0.00,2177.66,28970.35,83704.66,112675.01,2018,,Kern Union High,""
