Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tina M Gomez,CAFETERIA WORKER-SUPPER PROG,655.14,0.00,0.00,0.00,655.14,,655.14,2012,,Edison Elementary,""
Santos  Ruiz,CAFETERIA WORKER-SUPPER PROG,655.14,0.00,0.00,0.00,655.14,,655.14,2012,,Edison Elementary,""
Stephen A Mele,CERTIFICATED - NON MGMT,0.00,0.00,600.00,49.50,600.00,,649.50,2012,,Edison Elementary,""
Laurie A Frey,CLASSIFIED - NON MGMT,0.00,0.00,638.30,0.00,638.30,,638.30,2012,,Edison Elementary,""
Jennifer L Crafton,CLASSIFIED - NON MGMT,558.77,0.00,0.00,61.03,558.77,,619.80,2012,,Edison Elementary,""
Frank  Portello,CERTIFICATED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2012,,Edison Elementary,""
Terry  Skipper,CERTIFICATED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2012,,Edison Elementary,""
Caroline D Walth,CLASSIFIED - NON MGMT,0.00,0.00,553.23,0.00,553.23,,553.23,2012,,Edison Elementary,""
Alicia  Alaniz,CERTIFICATED - NON MGMT,0.00,0.00,550.00,0.00,550.00,,550.00,2012,,Edison Elementary,""
Maria  Werth,CERTIFICATED - NON MGMT,0.00,0.00,500.00,41.25,500.00,,541.25,2012,,Edison Elementary,""
Cheryl  Williams,CERTIFICATED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2012,,Edison Elementary,""
Jennifer R Rozell,CERTIFICATED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2012,,Edison Elementary,""
Lavaughn L Holland,CERTIFICATED - NON MGMT,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Edison Elementary,""
Cecilia  Mejia,CERTIFICATED - NON MGMT,0.00,0.00,450.00,37.13,450.00,,487.13,2012,,Edison Elementary,""
Eddy R Laine,CERTIFICATED - NON MGMT,0.00,0.00,450.00,0.00,450.00,,450.00,2012,,Edison Elementary,""
Alisa  Turner,CERTIFICATED - NON MGMT,0.00,0.00,400.00,33.00,400.00,,433.00,2012,,Edison Elementary,""
Amanda  Estill,CERTIFICATED - NON MGMT,0.00,0.00,400.00,0.00,400.00,,400.00,2012,,Edison Elementary,""
William J Gresco,CERTIFICATED - NON MGMT,0.00,0.00,400.00,0.00,400.00,,400.00,2012,,Edison Elementary,""
Kimberly  Floyd,CLASSIFIED - NON MGMT,0.00,0.00,395.73,0.00,395.73,,395.73,2012,,Edison Elementary,""
Elena  Rodriguez,CLASSIFIED - NON MGMT,0.00,0.00,385.25,0.00,385.25,,385.25,2012,,Edison Elementary,""
Laurie J Davenport,CLASSIFIED - NON MGMT,0.00,0.00,321.96,36.75,321.96,,358.71,2012,,Edison Elementary,""
Bernadette  Campanella,CERTIFICATED - NON MGMT,0.00,0.00,300.00,24.75,300.00,,324.75,2012,,Edison Elementary,""
Nicole M Ramirez,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,Edison Elementary,""
Paul  Slevkoff,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,Edison Elementary,""
Maria G Madera Herrera,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,Edison Elementary,""
Vanessa R Delarosa,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,Edison Elementary,""
Maricela  Gonzalez,CLASSIFIED - NON MGMT,0.00,0.00,264.92,0.00,264.92,,264.92,2012,,Edison Elementary,""
Fleur  Stone,CERTIFICATED - NON MGMT,0.00,0.00,200.00,16.50,200.00,,216.50,2012,,Edison Elementary,""
Brian  Finn,CERTIFICATED - NON MGMT,0.00,0.00,200.00,16.50,200.00,,216.50,2012,,Edison Elementary,""
Julie D Holmes,CERTIFICATED - NON MGMT,0.00,0.00,200.00,0.00,200.00,,200.00,2012,,Edison Elementary,""
Heidi B Forsythe,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,Edison Elementary,""
Amber R Gilliam,CERTIFICATED - NON MGMT,0.00,0.00,200.00,0.00,200.00,,200.00,2012,,Edison Elementary,""
Jennifer K Othart,CERTIFICATED - NON MGMT,0.00,0.00,200.00,0.00,200.00,,200.00,2012,,Edison Elementary,""
Dunisha S Wright,CERTIFICATED - NON MGMT,0.00,0.00,200.00,0.00,200.00,,200.00,2012,,Edison Elementary,""
Forrest  Beck,CERTIFICATED - NON MGMT,0.00,0.00,150.00,0.00,150.00,,150.00,2012,,Edison Elementary,""
Carmen V Patel,CERTIFICATED - NON MGMT,0.00,0.00,150.00,0.00,150.00,,150.00,2012,,Edison Elementary,""
Rocky  Blatto,CLASSIFIED - NON MGMT,0.00,0.00,148.58,0.00,148.58,,148.58,2012,,Edison Elementary,""
Fatima  Martinez,CLASSIFIED - NON MGMT,0.00,0.00,130.39,0.00,130.39,,130.39,2012,,Edison Elementary,""
Samm  Bonner,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2012,,Edison Elementary,""
Vincent S Ford,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,Edison Elementary,""
Austin T Livesay,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2012,,Edison Elementary,""
Dalwinder  Singh,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2012,,Edison Elementary,""
Christy G Clark,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2012,,Edison Elementary,""
Lisa M Wuest,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,Edison Elementary,""
Mari E Williams,CLASSIFIED - NON MGMT,0.00,0.00,103.26,0.00,103.26,,103.26,2012,,Edison Elementary,""
Linda L Jones,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Amanda  Slagle,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Athene C Mitchell,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Maira E Ortiz,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Walter  Hansen,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Jena  Rucks,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Yuliana M Bravo,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Amy  Clark,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Jessica I Gonzales,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Angelica V Gonzalez,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Katrina A Gregory,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Richard  Guerrero,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Edison Elementary,""
Katrina  Miller,CERTIFICATED - NON MGMT,0.00,0.00,50.00,0.00,50.00,,50.00,2012,,Edison Elementary,""
Christina B Gonzales,CLASSIFIED - NON MGMT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Edison Elementary,""
