Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David L Morando,CERTIFICATED - NON MGMT,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2015,,Edison Elementary,""
Joannie M Chandler,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,135.42,1400.00,,1535.42,2015,,Edison Elementary,""
Jasmin A Herrera,BILINGUAL AIDE II,1351.51,0.00,0.00,159.08,1351.51,,1510.59,2015,,Edison Elementary,""
Petra Miranda,CLASSIFIED - NON MGMT,1348.51,0.00,0.00,159.76,1348.51,,1508.27,2015,,Edison Elementary,""
Maria C Sanchez-Mora,CLASSIFIED - NON MGMT,0.00,0.00,1506.71,0.00,1506.71,,1506.71,2015,,Edison Elementary,""
Benjamin A Kang,CERTIFICATED - NON MGMT,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Edison Elementary,""
Dainette M Toy,CLASSIFIED - NON MGMT,0.00,0.00,1475.63,0.00,1475.63,,1475.63,2015,,Edison Elementary,""
Virginia Lawson,CERTIFICATED - NON MGMT,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2015,,Edison Elementary,""
Antonio Ortiz,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2015,,Edison Elementary,""
Tony L Toone,CLASSIFIED - NON MGMT,0.00,0.00,1309.50,0.00,1309.50,,1309.50,2015,,Edison Elementary,""
Victoria I Moreno,CERTIFICATED - NON MGMT,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2015,,Edison Elementary,""
Leticia Orozco,CERTIFICATED - NON MGMT,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2015,,Edison Elementary,""
Krystine N Ralph,CLASSIFIED - NON MGMT,1038.96,0.00,233.10,0.00,1272.06,,1272.06,2015,,Edison Elementary,""
Blanca A Rosales,CLASSIFIED - NON MGMT,0.00,0.00,1227.62,0.00,1227.62,,1227.62,2015,,Edison Elementary,""
Michael Thoms,CERTIFICATED - NON MGMT,0.00,0.00,950.00,84.36,950.00,,1034.36,2015,,Edison Elementary,""
Brieona R Allbee,RSP AIDE II,912.99,0.00,0.00,107.47,912.99,,1020.46,2015,,Edison Elementary,""
Stephanie M Powell,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Edison Elementary,""
Michael A Ornelas,CLASSIFIED - NON MGMT,0.00,0.00,911.08,0.00,911.08,,911.08,2015,,Edison Elementary,""
Jose Castro,CERTIFICATED - NON MGMT,0.00,0.00,900.00,0.00,900.00,,900.00,2015,,Edison Elementary,""
Angelica Edwards,CLASSIFIED - NON MGMT,0.00,0.00,700.00,0.00,700.00,,700.00,2015,,Edison Elementary,""
Rebecca Grant,CERTIFICATED - NON MGMT,0.00,0.00,700.00,0.00,700.00,,700.00,2015,,Edison Elementary,""
Maria L Madrigal,CERTIFICATED - NON MGMT,0.00,0.00,600.00,53.28,600.00,,653.28,2015,,Edison Elementary,""
Maria E Velasquez,CERTIFICATED - NON MGMT,0.00,0.00,600.00,53.28,600.00,,653.28,2015,,Edison Elementary,""
Robert J Vega,CLASSIFIED - NON MGMT,0.00,0.00,648.23,0.00,648.23,,648.23,2015,,Edison Elementary,""
Silva Vallejo,CERTIFICATED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2015,,Edison Elementary,""
Anita Sparks,CERTIFICATED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Edison Elementary,""
Milka Lara,CLASSIFIED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Edison Elementary,""
Sandra M Hall,CERTIFICATED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Edison Elementary,""
Stephanie K Delarosa,CERTIFICATED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Edison Elementary,""
Holly Gomez,CLASSIFIED - NON MGMT,0.00,0.00,450.00,0.00,450.00,,450.00,2015,,Edison Elementary,""
Miguel A Gonzalez,CLASSIFIED - NON MGMT,0.00,0.00,450.00,0.00,450.00,,450.00,2015,,Edison Elementary,""
Erica Martinez,CERTIFICATED - NON MGMT,0.00,0.00,450.00,0.00,450.00,,450.00,2015,,Edison Elementary,""
Robin A Rivas,CLASSIFIED - NON MGMT,0.00,0.00,424.76,0.00,424.76,,424.76,2015,,Edison Elementary,""
Monica M Franetovich,CERTIFICATED - NON MGMT,0.00,0.00,300.00,32.19,300.00,,332.19,2015,,Edison Elementary,""
Virginia F Suender,CERTIFICATED - NON MGMT,0.00,0.00,300.00,26.64,300.00,,326.64,2015,,Edison Elementary,""
Megan E Suender,CERTIFICATED - NON MGMT,100.00,0.00,200.00,0.00,300.00,,300.00,2015,,Edison Elementary,""
Cindy L Tovar,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2015,,Edison Elementary,""
Amber M Carreras,CLASSIFIED - NON MGMT,0.00,0.00,284.19,0.00,284.19,,284.19,2015,,Edison Elementary,""
Brissa Lopez,CLASSIFIED - NON MGMT,0.00,0.00,245.32,28.88,245.32,,274.20,2015,,Edison Elementary,""
Aracne Albarran,CERTIFICATED - NON MGMT,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Edison Elementary,""
Maritza Medrano,CERTIFICATED - NON MGMT,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Edison Elementary,""
Claudia Accinelli,CERTIFICATED - NON MGMT,0.00,0.00,200.00,21.46,200.00,,221.46,2015,,Edison Elementary,""
Janelle A Rodriguez,CERTIFICATED - NON MGMT,0.00,0.00,200.00,17.76,200.00,,217.76,2015,,Edison Elementary,""
Nancy Allmon,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Edison Elementary,""
Katrina A Petty,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Edison Elementary,""
Erika Ayon,CLASSIFIED - NON MGMT,156.40,0.00,0.00,18.41,156.40,,174.81,2015,,Edison Elementary,""
Priscilla R Lencioni,CERTIFICATED - NON MGMT,0.00,0.00,150.00,13.32,150.00,,163.32,2015,,Edison Elementary,""
Eddy R Laine,CERTIFICATED - NON MGMT,0.00,0.00,150.00,0.00,150.00,,150.00,2015,,Edison Elementary,""
Lauren V Suire,CERTIFICATED - NON MGMT,0.00,0.00,150.00,0.00,150.00,,150.00,2015,,Edison Elementary,""
Maribel Lopez,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Edison Elementary,""
Taylor C Marquesen,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Edison Elementary,""
Esther Serrato,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Edison Elementary,""
Mariah C Garza,CLASSIFIED - NON MGMT,0.00,0.00,104.02,0.00,104.02,,104.02,2015,,Edison Elementary,""
Jacqueline C Madrigal,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Edison Elementary,""
Hollie Espinoza,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Edison Elementary,""
Armando Hernandez,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Edison Elementary,""
Leanne M Organista,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Edison Elementary,""
Estefania Guzman,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Edison Elementary,""
Ruben Jimenez,CLASSIFIED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Edison Elementary,""
