Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LINDY G LAMB,CLASSIFIED - NON MGMT,0.00,0.00,364.16,5.82,364.16,,369.98,2014,,Kernville Union Elementary,""
GINA L MULKEY,CLASSIFIED - NON MGMT,0.00,0.00,352.78,5.64,352.78,,358.42,2014,,Kernville Union Elementary,""
DEBRA A CHASE,CERTIFICATED - NON MGMT,0.00,0.00,300.00,4.80,300.00,,304.80,2014,,Kernville Union Elementary,""
TAMELA J ASHLOCK,CERTIFICATED - NON MGMT,0.00,0.00,300.00,4.80,300.00,,304.80,2014,,Kernville Union Elementary,""
SAMANTHA A MOFFATT,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2014,,Kernville Union Elementary,""
MARK W LOSETH,CLASSIFIED - NON MGMT,0.00,0.00,280.62,0.00,280.62,,280.62,2014,,Kernville Union Elementary,""
JACQUELYN S WERTZ,CLASSIFIED - NON MGMT,0.00,0.00,219.49,0.00,219.49,,219.49,2014,,Kernville Union Elementary,""
RHONDA R STALLONE,CLASSIFIED - NON MGMT,0.00,0.00,212.87,3.40,212.87,,216.27,2014,,Kernville Union Elementary,""
KENNETH GATES,CERTIFICATED - NON MGMT,0.00,0.00,200.00,0.00,200.00,,200.00,2014,,Kernville Union Elementary,""
PATRICIA FOMIN,CLASSIFIED - NON MGMT,0.00,0.00,122.34,1.96,122.34,,124.30,2014,,Kernville Union Elementary,""
DINO V FAVALORA,CLASSIFIED - NON MGMT,0.00,0.00,115.56,0.00,115.56,,115.56,2014,,Kernville Union Elementary,""
CHRISTOPHER B MEICHTRY,CLASSIFIED - NON MGMT,0.00,0.00,110.58,1.77,110.58,,112.35,2014,,Kernville Union Elementary,""
ASHLEY N KELLER,CLASSIFIED - NON MGMT,0.00,0.00,105.27,1.68,105.27,,106.95,2014,,Kernville Union Elementary,""
TIFFANY EDGE,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2014,,Kernville Union Elementary,""
CHERYL L CORCORAN,CLASSIFIED - NON MGMT,0.00,0.00,79.66,0.00,79.66,,79.66,2014,,Kernville Union Elementary,""
CARL A VADER,CLASSIFIED - NON MGMT,0.00,0.00,38.52,0.00,38.52,,38.52,2014,,Kernville Union Elementary,""
MEGAN FELGENHAUER,CLASSIFIED - NON MGMT,0.00,0.00,21.32,0.34,21.32,,21.66,2014,,Kernville Union Elementary,""
JENNIFER A SOUDER,CLASSIFIED - NON MGMT,0.00,0.00,11.38,0.00,11.38,,11.38,2014,,Kernville Union Elementary,""
