Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elijah D. Colpitts,High School Teacher,46563.50,0.00,18298.88,18445.90,64862.38,,83308.28,2018,,Sierra Sands Unified,""
Sherry-Kay Browne,Elementary Teacher,59609.00,0.00,1237.00,22311.05,60846.00,,83157.05,2018,,Sierra Sands Unified,""
Curtis W. Sweet,Mental Health Therapist Associ,58387.50,0.00,2485.75,21931.75,60873.25,,82805.00,2018,,Sierra Sands Unified,""
Christine Tomes,Middle School Teacher,55983.00,0.00,5311.13,21215.71,61294.13,,82509.84,2018,,Sierra Sands Unified,""
Terry L. Mcguire,Elementary Teacher,62611.00,0.00,27.50,19611.23,62638.50,,82249.73,2018,,Sierra Sands Unified,""
Kathleen Anderson,Elementary Teacher,59494.25,0.00,82.50,21983.73,59576.75,,81560.48,2018,,Sierra Sands Unified,""
Carol M. Brewster,Human Resources Technician,56024.76,0.00,0.00,25458.66,56024.76,,81483.42,2018,,Sierra Sands Unified,""
Charlene P. Hart,Elementary Teacher,59279.00,0.00,225.50,21958.43,59504.50,,81462.93,2018,,Sierra Sands Unified,""
Vicki Peach,School Bus Driver Ii,38303.44,0.00,20353.89,22045.84,58657.33,,80703.17,2018,,Sierra Sands Unified,""
Jennifer Payne,School Pyschologist,55990.00,0.00,2980.81,21721.21,58970.81,,80692.02,2018,,Sierra Sands Unified,""
Haillie R. Moudy,High School Teacher,49561.00,0.00,11165.63,19865.00,60726.63,,80591.63,2018,,Sierra Sands Unified,""
Melody Chan,Elementary Teacher,58192.90,0.00,343.85,21682.39,58536.75,,80219.14,2018,,Sierra Sands Unified,""
Ewellisa M. Mitchell,Resource Specialist Teacher,56573.00,0.00,3792.84,19419.80,60365.84,,79785.64,2018,,Sierra Sands Unified,""
Tracy A. Miller,Special Day Class Teacher,53289.50,0.00,3858.44,22512.38,57147.94,,79660.32,2018,,Sierra Sands Unified,""
Robin J. Gabriel,School Counselor,55830.00,0.00,3750.00,19800.74,59580.00,,79380.74,2018,,Sierra Sands Unified,""
Joanna C. Galo,Speech & Language Specialist,56251.05,0.00,943.35,21766.24,57194.40,,78960.64,2018,,Sierra Sands Unified,""
Lana K. Adkisson,Elementary Teacher,56830.50,0.00,137.50,21806.14,56968.00,,78774.14,2018,,Sierra Sands Unified,""
Jennifer K. Shultz,Elementary Teacher,56816.50,0.00,0.00,21847.55,56816.50,,78664.05,2018,,Sierra Sands Unified,""
Jesse G. Beitnes,General Maintenance,49857.60,1306.92,234.21,26696.45,51398.73,,78095.18,2018,,Sierra Sands Unified,""
James D. Ratzlaff,Elementary Teacher,55983.00,0.00,137.50,21587.34,56120.50,,77707.84,2018,,Sierra Sands Unified,""
Kelly Green-Jacotin,High School Teacher,56733.00,0.00,4079.30,16809.41,60812.30,,77621.71,2018,,Sierra Sands Unified,""
Diane K. Pipkin,Library Textbook Technician,49959.00,0.00,233.53,26716.43,50192.53,,76908.96,2018,,Sierra Sands Unified,""
Jared Parker,Software Support Technician,49223.70,465.71,230.90,26592.35,49920.31,,76512.66,2018,,Sierra Sands Unified,""
Anthony D. Placencia,Skilled Craftsperson,48557.58,713.71,228.07,26477.09,49499.36,,75976.45,2018,,Sierra Sands Unified,""
Jazmin G. Candelaria,Elementary Teacher,49784.95,0.00,3040.00,22542.88,52824.95,,75367.83,2018,,Sierra Sands Unified,""
Randy S. Hannah,Rop Teachers,53847.00,0.00,0.00,21343.86,53847.00,,75190.86,2018,,Sierra Sands Unified,""
Richard I. Smith,Rop Teachers,52150.50,0.00,4649.10,18299.57,56799.60,,75099.17,2018,,Sierra Sands Unified,""
Annie K. King,Elementary Teacher,53439.50,0.00,215.95,21326.65,53655.45,,74982.10,2018,,Sierra Sands Unified,""
Michele Whiteley,School Bus Driver Ii,41538.40,0.00,10800.81,22245.16,52339.21,,74584.37,2018,,Sierra Sands Unified,""
Lisa K. Cosner,Rop Teachers,52150.50,0.00,4209.10,18218.55,56359.60,,74578.15,2018,,Sierra Sands Unified,""
Isaac I. Cheeks,Custodian,47892.48,0.00,230.81,26374.99,48123.29,,74498.28,2018,,Sierra Sands Unified,""
Erin M. Zobell,Special Education Teacher,48782.50,0.00,4677.94,20992.04,53460.44,,74452.48,2018,,Sierra Sands Unified,""
Julia A. Eberhardt,Middle School Teacher,48046.85,0.00,8076.78,18188.69,56123.63,,74312.32,2018,,Sierra Sands Unified,""
Judith E. Bal,Elementary Teacher,50514.00,0.00,2899.50,20738.43,53413.50,,74151.93,2018,,Sierra Sands Unified,""
Rachel L. Ghilardi,Elementary Teacher,51308.00,0.00,0.00,22216.12,51308.00,,73524.12,2018,,Sierra Sands Unified,""
Susan C. Dahms,Middle School Teacher,51464.00,0.00,1071.41,20945.09,52535.41,,73480.50,2018,,Sierra Sands Unified,""
Rebekah E. Reynolds,Special Day Class Teacher,50146.38,0.00,5091.09,18037.44,55237.47,,73274.91,2018,,Sierra Sands Unified,""
Mark A. Pierce,Certificated - Non Mgmt,44649.51,0.00,13580.04,14935.69,58229.55,,73165.24,2018,,Sierra Sands Unified,""
Cheryl A. Eldred,Elementary Teacher,50514.00,0.00,4256.60,17964.41,54770.60,,72735.01,2018,,Sierra Sands Unified,""
Anthony J. Ortiz,High School Teacher,49814.00,0.00,4781.59,17938.96,54595.59,,72534.55,2018,,Sierra Sands Unified,""
Kelli E. Sarrett,Elementary Teacher,48626.00,0.00,2777.50,20872.50,51403.50,,72276.00,2018,,Sierra Sands Unified,""
Allison H. Espinoza,Speech Language Specialist,49404.50,0.00,4842.34,17913.69,54246.84,,72160.53,2018,,Sierra Sands Unified,""
Blake Ak. Onishi,Elementary Teacher,49814.00,0.00,1282.50,20811.83,51096.50,,71908.33,2018,,Sierra Sands Unified,""
Lacrusia H. Link,Middle School Teacher,49941.00,0.00,1084.00,20804.87,51025.00,,71829.87,2018,,Sierra Sands Unified,""
Mark P. Vazquez,Instructional Supply Equipmnt,46144.56,2469.93,-2900.13,25548.17,45714.36,,71262.53,2018,,Sierra Sands Unified,""
Brittni N. Green,Elementary Teacher,50192.00,0.00,137.50,20792.15,50329.50,,71121.65,2018,,Sierra Sands Unified,""
Lee Garcia,Lead Garage Technician,40304.64,5301.21,178.63,25097.63,45784.48,,70882.11,2018,,Sierra Sands Unified,""
Joshua Wright,Computer Repair Technician,44263.17,379.50,208.69,25754.52,44851.36,,70605.88,2018,,Sierra Sands Unified,""
Anna Cotton,Elementary Teacher,48046.85,0.00,4741.98,17654.25,52788.83,,70443.08,2018,,Sierra Sands Unified,""
Benjamin E. Roush,Elementary Teacher,46563.50,0.00,3472.50,20385.13,50036.00,,70421.13,2018,,Sierra Sands Unified,""
Laura J. Metcalf,High School Teacher,40259.28,0.00,11635.63,18495.48,51894.91,,70390.39,2018,,Sierra Sands Unified,""
Connie Williams,Buyer,42027.60,637.13,2027.02,25396.79,44691.75,,70088.54,2018,,Sierra Sands Unified,""
Terrie Amidon,Custodian,43950.06,0.00,205.41,25727.17,44155.47,,69882.64,2018,,Sierra Sands Unified,""
Peter J. Marvin,High School Teacher,50432.50,0.00,3327.80,15729.25,53760.30,,69489.55,2018,,Sierra Sands Unified,""
Veronica Avina,School Bus Driver Ii,34738.43,0.00,13095.23,21434.36,47833.66,,69268.02,2018,,Sierra Sands Unified,""
Andrew Boyd,Skilled Craftsperson,41953.62,1716.95,202.72,25359.37,43873.29,,69232.66,2018,,Sierra Sands Unified,""
Marletta Dawson,Head Custodian I,43202.58,134.84,280.81,25576.07,43618.23,,69194.30,2018,,Sierra Sands Unified,""
Jimmy P. Ledbetter,Registrar,44215.46,0.00,713.62,24118.92,44929.08,,69048.00,2018,,Sierra Sands Unified,""
Emily Zeller,Elementary Teacher,47722.00,0.00,3838.60,17484.54,51560.60,,69045.14,2018,,Sierra Sands Unified,""
Gwen M. Lakes,School Office Manager,44484.05,0.00,307.96,24179.61,44792.01,,68971.62,2018,,Sierra Sands Unified,""
Valerie S. Bennett,School Office Manager,44484.05,0.00,214.92,24165.16,44698.97,,68864.13,2018,,Sierra Sands Unified,""
Julianne R. Sanders,School Office Manager,41503.65,123.80,3128.30,23661.65,44755.75,,68417.40,2018,,Sierra Sands Unified,""
Yoan M. Ponce,Head Grounds,41225.64,1689.59,230.80,25239.95,43146.03,,68385.98,2018,,Sierra Sands Unified,""
Sarah B. Jones,Elementary Teacher,50514.00,0.00,1062.95,16499.00,51576.95,,68075.95,2018,,Sierra Sands Unified,""
Christine Cline,Elementary Teacher,46563.50,0.00,761.85,20665.01,47325.35,,67990.36,2018,,Sierra Sands Unified,""
Emily C. Lane,Elementary Teacher,46563.50,0.00,1065.73,20186.79,47629.23,,67816.02,2018,,Sierra Sands Unified,""
Susan Johnson,Food Service Manager Ii,42673.92,0.00,2517.56,22543.11,45191.48,,67734.59,2018,,Sierra Sands Unified,""
Ann E. Ashton,Itinerant Spec. Educ. Teacher,41123.00,0.00,6185.74,20210.25,47308.74,,67518.99,2018,,Sierra Sands Unified,""
Eric Freiberg,Duplicating Tech/ Repair,41485.26,147.92,194.88,25294.75,41828.06,,67122.81,2018,,Sierra Sands Unified,""
Michael Sernett,Certificated - Non Mgmt,48563.52,0.00,3234.50,15318.84,51798.02,,67116.86,2018,,Sierra Sands Unified,""
Alexandria M. Cloonan,Elementary Teacher,46563.50,0.00,418.35,20077.89,46981.85,,67059.74,2018,,Sierra Sands Unified,""
Charlotte E. Becker,Head Custodian I,40755.18,0.00,596.66,25163.09,41351.84,,66514.93,2018,,Sierra Sands Unified,""
Anita Richison,Paraprofessional Ii,35427.08,0.00,8653.80,21695.20,44080.88,,65776.08,2018,,Sierra Sands Unified,""
Ahsan Ahmad,Custodian,42083.34,56.80,-1572.11,25058.33,40568.03,,65626.36,2018,,Sierra Sands Unified,""
Susan M. Edelen,Certificated - Non Mgmt,38685.51,0.00,14470.85,12231.71,53156.36,,65388.07,2018,,Sierra Sands Unified,""
Cheryl Sturdy,Registrar,41395.34,0.00,594.61,23397.09,41989.95,,65387.04,2018,,Sierra Sands Unified,""
Jayme L. Kinard,Elementary Teacher,42530.84,0.00,4807.26,17831.77,47338.10,,65169.87,2018,,Sierra Sands Unified,""
Barbara E. Walls,High School Teacher,50042.00,0.00,0.00,15001.85,50042.00,,65043.85,2018,,Sierra Sands Unified,""
Carol L. Zdeba,Certificated - Non Mgmt,46926.51,0.00,3689.45,14404.80,50615.96,,65020.76,2018,,Sierra Sands Unified,""
Roberta Lee,Special Day Class Teacher,41123.00,0.00,4163.50,19726.22,45286.50,,65012.72,2018,,Sierra Sands Unified,""
Aurora M. Doyle,Elementary Teacher,43478.25,0.00,4589.98,16941.61,48068.23,,65009.84,2018,,Sierra Sands Unified,""
Jessica J. Wilson,High School Teacher,41123.00,0.00,3980.84,19904.52,45103.84,,65008.36,2018,,Sierra Sands Unified,""
Ferdows M. Khatib,Resource Specialist Teacher,41203.89,0.00,1560.72,22142.01,42764.61,,64906.62,2018,,Sierra Sands Unified,""
Derek D. Zhang,High School Teacher,43964.00,0.00,866.00,20007.45,44830.00,,64837.45,2018,,Sierra Sands Unified,""
Alyssa C. Van Ravenhorst,Elementary Teacher,42333.05,0.00,5314.89,16873.17,47647.94,,64521.11,2018,,Sierra Sands Unified,""
Christopher Sutton,Head Custodian I,39275.95,0.00,-172.30,24805.68,39103.65,,63909.33,2018,,Sierra Sands Unified,""
Teresa A. Sween,Account Clerk Iii,39475.65,658.35,394.59,23346.16,40528.59,,63874.75,2018,,Sierra Sands Unified,""
Jenny L. Barcenas,Paraprofessional Workability,31851.53,0.00,10372.88,21616.22,42224.41,,63840.63,2018,,Sierra Sands Unified,""
Francisco Ciriaco,General Maintenance,36188.80,2839.17,212.79,24355.10,39240.76,,63595.86,2018,,Sierra Sands Unified,""
Maria H. Coit,High School Teacher,43964.00,0.00,1782.10,17811.48,45746.10,,63557.58,2018,,Sierra Sands Unified,""
Sara E. Woodridge,Administrative Secty Ii,37340.80,0.00,164.97,25939.88,37505.77,,63445.65,2018,,Sierra Sands Unified,""
Annie E. Jorgensen,Certificated - Non Mgmt,39629.50,0.00,9661.10,13821.18,49290.60,,63111.78,2018,,Sierra Sands Unified,""
Julianne M. Marvin,Elementary Teacher,45128.25,0.00,804.50,16968.94,45932.75,,62901.69,2018,,Sierra Sands Unified,""
Tacie J. Bull,School Office Manager,39327.87,0.00,189.61,23300.66,39517.48,,62818.14,2018,,Sierra Sands Unified,""
April D. Mcmurtrie,Custodian,44442.38,0.00,-6320.29,24659.84,38122.09,,62781.93,2018,,Sierra Sands Unified,""
Shelley J. Lea,Custodian,37939.20,0.00,182.89,24626.36,38122.09,,62748.45,2018,,Sierra Sands Unified,""
Elaine M. Lopresti,School Office Manager,39327.87,0.00,225.84,23083.21,39553.71,,62636.92,2018,,Sierra Sands Unified,""
Kaley R. Barlow,Elementary Teacher,41123.00,0.00,1425.00,19634.18,42548.00,,62182.18,2018,,Sierra Sands Unified,""
Marilyn A. Mcdowell,Certificated - Non Mgmt,45764.10,0.00,2635.41,13651.30,48399.51,,62050.81,2018,,Sierra Sands Unified,""
Maria L. Wigtion,Clerk Typist,37327.80,0.00,150.87,24562.28,37478.67,,62040.95,2018,,Sierra Sands Unified,""
Maria Mondragon,Bilingual Clerk,37096.80,57.00,173.37,24498.32,37327.17,,61825.49,2018,,Sierra Sands Unified,""
Stephanie M. Loutas Kapeles,High School Teacher,41905.44,0.00,216.00,19578.68,42121.44,,61700.12,2018,,Sierra Sands Unified,""
Shannon N. Martinez,Special Day Class Teacher,38483.00,0.00,3636.00,19157.64,42119.00,,61276.64,2018,,Sierra Sands Unified,""
Heather L. Schusler,Elementary Teacher,41123.00,0.00,3701.10,16435.85,44824.10,,61259.95,2018,,Sierra Sands Unified,""
Matthew H. Mann,Elementary Teacher,41123.00,0.00,3728.60,16367.10,44851.60,,61218.70,2018,,Sierra Sands Unified,""
Catherine Studer,Certificated - Non Mgmt,44649.51,0.00,3000.00,13548.05,47649.51,,61197.56,2018,,Sierra Sands Unified,""
Kaley J. Leffler,Elementary Teacher,41123.00,0.00,555.50,19499.66,41678.50,,61178.16,2018,,Sierra Sands Unified,""
Erin L. Austin,High School Teacher,41123.00,0.00,674.00,19370.21,41797.00,,61167.21,2018,,Sierra Sands Unified,""
Toni J. Jones,Food Service Manager I,36066.24,0.00,3055.39,21651.08,39121.63,,60772.71,2018,,Sierra Sands Unified,""
Laura Swafford,Head Custodian I,36086.08,0.00,162.71,24342.68,36248.79,,60591.47,2018,,Sierra Sands Unified,""
Susanne Leblanc,Food Service Office Assistant,35778.60,27.92,384.74,24275.78,36191.26,,60467.04,2018,,Sierra Sands Unified,""
Miguel Perez,Custodian,35788.80,0.00,172.44,24273.48,35961.24,,60234.72,2018,,Sierra Sands Unified,""
Manuel G. Castrence,Student Supervisor,35409.20,0.00,3141.09,21609.90,38550.29,,60160.19,2018,,Sierra Sands Unified,""
Bonnie Alango Mann,Registrar,36845.53,0.00,178.13,22859.18,37023.66,,59882.84,2018,,Sierra Sands Unified,""
Thomas Wilson,Custodian,35413.16,0.00,190.80,24113.32,35603.96,,59717.28,2018,,Sierra Sands Unified,""
Charisse Macgregor,School Office Manager,36541.95,0.00,176.55,22819.54,36718.50,,59538.04,2018,,Sierra Sands Unified,""
Debra A. Martin,Certificated - Non Mgmt,42461.51,0.00,3555.55,13307.50,46017.06,,59324.56,2018,,Sierra Sands Unified,""
Kristi R. West,Certificated - Non Mgmt,42461.51,0.00,3000.00,13148.35,45461.51,,58609.86,2018,,Sierra Sands Unified,""
Patrick A. Mgebroff,Custodian,37939.20,0.00,182.89,20469.39,38122.09,,58591.48,2018,,Sierra Sands Unified,""
Daniel Young,Custodian,33761.28,0.00,162.71,23922.80,33923.99,,57846.79,2018,,Sierra Sands Unified,""
Deana M. Anderson,Registrari,37593.29,0.00,806.86,19095.90,38400.15,,57496.05,2018,,Sierra Sands Unified,""
Verity S. Cushing,Project Teacher/Categorical,37663.50,0.00,993.94,18723.00,38657.44,,57380.44,2018,,Sierra Sands Unified,""
Georgie Mgebroff,Custodian,36894.72,0.00,172.44,20283.72,37067.16,,57350.88,2018,,Sierra Sands Unified,""
Sondra M. Szczypiorski,Custodian,34625.28,0.00,162.71,22324.88,34787.99,,57112.87,2018,,Sierra Sands Unified,""
Sandra Castro,High School Teacher,37068.50,0.00,6632.84,13241.64,43701.34,,56942.98,2018,,Sierra Sands Unified,""
Cheryl L. Polk,Student Supervisor Ocs,35312.90,0.00,395.91,21100.27,35708.81,,56809.08,2018,,Sierra Sands Unified,""
Kerri Dejong,School Office Manager,34176.83,0.00,160.10,22436.81,34336.93,,56773.74,2018,,Sierra Sands Unified,""
Surekha Hemani,Budget Analyst,32636.47,997.35,146.71,22697.69,33780.53,,56478.22,2018,,Sierra Sands Unified,""
Alicia Castillo,Paraprofessional Ii,26803.63,190.49,9151.32,20320.09,36145.44,,56465.53,2018,,Sierra Sands Unified,""
Kellyanne Godinez,Middle School Teacher,37179.50,0.00,666.68,18605.06,37846.18,,56451.24,2018,,Sierra Sands Unified,""
Daniel Rivera Marquez,Mechanic Helper,31789.22,969.24,131.22,23280.99,32889.68,,56170.67,2018,,Sierra Sands Unified,""
Richard Jacobs,Warehouse Worker,32286.72,0.00,151.65,23684.48,32438.37,,56122.85,2018,,Sierra Sands Unified,""
Giovanny Sanchez,Groundsworker,31876.02,341.32,214.56,23615.06,32431.90,,56046.96,2018,,Sierra Sands Unified,""
Cami Dickson,School Office Manager,35471.55,0.00,229.49,20235.70,35701.04,,55936.74,2018,,Sierra Sands Unified,""
Aaron Christiansen,School Bus Driver I,30728.92,0.00,4710.07,20452.94,35438.99,,55891.93,2018,,Sierra Sands Unified,""
Maureen Shearer,Administrative Secty Ii,34497.00,0.00,121.42,21046.60,34618.42,,55665.02,2018,,Sierra Sands Unified,""
Lindsay M. Johnson,Clerk Iii,31970.80,0.00,1318.82,22230.02,33289.62,,55519.64,2018,,Sierra Sands Unified,""
Thomas Gray,Groundsworker,30351.42,1486.65,149.76,23378.28,31987.83,,55366.11,2018,,Sierra Sands Unified,""
Deborah Wilson,Custodian,31308.28,0.00,312.56,23546.50,31620.84,,55167.34,2018,,Sierra Sands Unified,""
Darcy Kirkpatrick,Student Supervisor,31342.16,0.00,2925.14,20855.03,34267.30,,55122.33,2018,,Sierra Sands Unified,""
Tracy Dorsey,School Bus Driver Ii,26323.16,0.00,8774.31,20003.39,35097.47,,55100.86,2018,,Sierra Sands Unified,""
Charles G. Cox,Certificated - Non Mgmt,35504.50,0.00,6785.55,12653.72,42290.05,,54943.77,2018,,Sierra Sands Unified,""
William Pitman,Custodian,29110.74,0.00,2329.91,23495.80,31440.65,,54936.45,2018,,Sierra Sands Unified,""
Julio Valiente-Hernandez,Custodian,31150.08,41.20,146.74,23491.58,31338.02,,54829.60,2018,,Sierra Sands Unified,""
Daniel Jimenez,Custodian,31078.74,0.00,106.06,23484.59,31184.80,,54669.39,2018,,Sierra Sands Unified,""
Sadie M. Nutter,Rop Teachers,36079.00,0.00,178.75,18285.44,36257.75,,54543.19,2018,,Sierra Sands Unified,""
Melissa N. Naslund,Classified - Non Mgmt,34122.56,180.95,0.00,19528.50,34303.51,,53832.01,2018,,Sierra Sands Unified,""
Melanie J. Christy,Clerk Ii,28145.98,268.86,4915.46,20367.72,33330.30,,53698.02,2018,,Sierra Sands Unified,""
Octavio Torres,Skilled Craftsperson,33360.46,417.60,58.49,19485.90,33836.55,,53322.45,2018,,Sierra Sands Unified,""
Susan M. Mcallister,Utility Clerk/Custodian,32371.40,56.80,161.28,20573.73,32589.48,,53163.21,2018,,Sierra Sands Unified,""
Lynda Kelley,Library Specialist,30700.76,0.00,146.84,21827.51,30847.60,,52675.11,2018,,Sierra Sands Unified,""
Susi Fairall,School Bus Driver I,26556.73,0.00,5912.71,19992.09,32469.44,,52461.53,2018,,Sierra Sands Unified,""
Cody Decker,Custodian,28753.49,0.00,464.49,23191.72,29217.98,,52409.70,2018,,Sierra Sands Unified,""
Lawrence French,Groundsworker,28938.54,66.42,225.34,23124.83,29230.30,,52355.13,2018,,Sierra Sands Unified,""
Teresa Martinez,Library Specialist,30375.76,0.00,146.84,21777.03,30522.60,,52299.63,2018,,Sierra Sands Unified,""
Jay Carson,Custodian,28693.40,0.00,-61.66,23064.86,28631.74,,51696.60,2018,,Sierra Sands Unified,""
Lauren Elliott,Food Service Manager Ii,26407.36,0.00,5114.09,20127.13,31521.45,,51648.58,2018,,Sierra Sands Unified,""
Leisha Wetzel,Paraprofessional Computer Aid,31659.94,0.00,151.42,19741.02,31811.36,,51552.38,2018,,Sierra Sands Unified,""
Kathy L. Rohlf,Student Supervisor,31049.34,0.00,386.27,19909.85,31435.61,,51345.46,2018,,Sierra Sands Unified,""
Thomas D. Mcnair,High School Teacher,38100.00,0.00,576.89,12423.62,38676.89,,51100.51,2018,,Sierra Sands Unified,""
Sheila M. Goldal,Paraprofessional Ii,30174.06,0.00,443.26,20285.56,30617.32,,50902.88,2018,,Sierra Sands Unified,""
Noureldin A. Mostafa,Account Clerk Iv,30673.58,1484.43,723.64,18002.41,32881.65,,50884.06,2018,,Sierra Sands Unified,""
Clara L. Miller,Warehouse Worker,34766.10,54.37,2037.33,13889.38,36857.80,,50747.18,2018,,Sierra Sands Unified,""
Kathleen M. Burns,Special Day Class Teacher,35778.00,0.00,3526.98,11223.26,39304.98,,50528.24,2018,,Sierra Sands Unified,""
Patrice M. Wade,Clerk Ii,29151.32,0.00,1045.13,20184.35,30196.45,,50380.80,2018,,Sierra Sands Unified,""
Mandy L. Parks,Clerk Ii,28098.82,0.00,2024.39,20161.14,30123.21,,50284.35,2018,,Sierra Sands Unified,""
Dawn R. Farrell,Clerk Iii,28617.19,0.00,131.33,21502.27,28748.52,,50250.79,2018,,Sierra Sands Unified,""
Melissa L. Hawkins,Elementary Library Specialist,28734.69,0.00,1077.26,20353.04,29811.95,,50164.99,2018,,Sierra Sands Unified,""
Deborah Martin,School Bus Driver I,24093.42,0.00,6388.21,19580.74,30481.63,,50062.37,2018,,Sierra Sands Unified,""
Susan G. Willhite,Certificated - Non Mgmt,34754.51,0.00,3000.00,12115.20,37754.51,,49869.71,2018,,Sierra Sands Unified,""
Sara U. Olson,Certificated - Non Mgmt,34159.50,0.00,3000.00,12623.88,37159.50,,49783.38,2018,,Sierra Sands Unified,""
Leslie R. Loy,High School Teacher,36941.00,0.00,564.36,12232.88,37505.36,,49738.24,2018,,Sierra Sands Unified,""
James T. Trigg,Paraprofessional Ii,23519.73,0.00,7460.23,18734.51,30979.96,,49714.47,2018,,Sierra Sands Unified,""
Tina Halterman,Clerk Ii,26620.63,0.00,3168.59,19627.86,29789.22,,49417.08,2018,,Sierra Sands Unified,""
Sheryl Centro,Health Assistant,27766.78,0.00,1587.55,20056.44,29354.33,,49410.77,2018,,Sierra Sands Unified,""
Lauren Alonge,Paraprofessional Ii,26125.79,0.00,3230.35,19600.86,29356.14,,48957.00,2018,,Sierra Sands Unified,""
Christina Miller,Clerk - Transportation,25133.74,3141.07,1327.76,19098.97,29602.57,,48701.54,2018,,Sierra Sands Unified,""
Colleen B. Howell,Elementary Teacher,35737.88,0.00,642.28,12049.73,36380.16,,48429.89,2018,,Sierra Sands Unified,""
Ruma Roy,Special Education Teacher,35940.92,0.00,554.44,11886.46,36495.36,,48381.82,2018,,Sierra Sands Unified,""
Sharon Brown,Paraprofessional Ii,27882.39,0.00,2422.18,17957.09,30304.57,,48261.66,2018,,Sierra Sands Unified,""
Renee Metz,Food Service Manager Ii,26400.20,0.00,1706.53,19777.40,28106.73,,47884.13,2018,,Sierra Sands Unified,""
Kristin Parkinson,Paraprofessional,27135.69,0.00,2156.11,18590.30,29291.80,,47882.10,2018,,Sierra Sands Unified,""
Malissa Charlon,Receptionist,26288.84,0.00,126.26,21095.71,26415.10,,47510.81,2018,,Sierra Sands Unified,""
Krystal Park,Custodian,24785.08,0.00,298.84,22401.22,25083.92,,47485.14,2018,,Sierra Sands Unified,""
Pamela L. Contreras,Resource Specialist Teacher,23197.50,0.00,12699.26,11544.48,35896.76,,47441.24,2018,,Sierra Sands Unified,""
Gina L. Furbeyre,Elementary Teacher,37200.00,0.00,525.91,9592.98,37725.91,,47318.89,2018,,Sierra Sands Unified,""
Janna Pearce,Library Specialist,27406.52,0.00,130.12,19531.76,27536.64,,47068.40,2018,,Sierra Sands Unified,""
John C. Hill,School Counselor,34639.00,0.00,1485.75,10677.50,36124.75,,46802.25,2018,,Sierra Sands Unified,""
Alicia S. Conliffe,Certificated - Non Mgmt,33733.00,0.00,2231.85,9936.38,35964.85,,45901.23,2018,,Sierra Sands Unified,""
Christine L. Howard,Project Teacher/Categorical,39406.00,0.00,181.50,6098.62,39587.50,,45686.12,2018,,Sierra Sands Unified,""
Tina Jones,Transportation Monitor,19052.83,0.00,6768.80,19263.67,25821.63,,45085.30,2018,,Sierra Sands Unified,""
Lina C. Bartels,Elementary Library Specialist,26370.88,0.00,350.13,18105.90,26721.01,,44826.91,2018,,Sierra Sands Unified,""
Catherine Benson,Student Supervisor,22163.40,339.18,2934.82,19280.89,25437.40,,44718.29,2018,,Sierra Sands Unified,""
Clairann L. Herbert,School Office Manager,25529.39,0.00,1326.55,17368.82,26855.94,,44224.76,2018,,Sierra Sands Unified,""
Janice A. Schultz,Certificated - Non Mgmt,32672.50,0.00,0.00,11522.45,32672.50,,44194.95,2018,,Sierra Sands Unified,""
Alice M. Grainger,Certificated - Non Mgmt,27535.00,0.00,6318.04,10335.72,33853.04,,44188.76,2018,,Sierra Sands Unified,""
Marie Andrews,School Bus Driver I,20921.75,0.00,6622.79,16555.72,27544.54,,44100.26,2018,,Sierra Sands Unified,""
Olivia L. Shatto,Certificated - Non Mgmt,30177.50,0.00,1075.50,12819.76,31253.00,,44072.76,2018,,Sierra Sands Unified,""
Andrea Burgoyne,Special Day Class,28657.39,0.00,3691.32,11319.40,32348.71,,43668.11,2018,,Sierra Sands Unified,""
Sandra E. Smith,School Counselor,30203.91,0.00,620.36,12789.05,30824.27,,43613.32,2018,,Sierra Sands Unified,""
Jennifer Kleeger,Clerk Ii,23889.24,0.00,398.35,19215.03,24287.59,,43502.62,2018,,Sierra Sands Unified,""
Michelle R. Seymoure,Certificated - Non Mgmt,32212.00,0.00,0.00,11201.15,32212.00,,43413.15,2018,,Sierra Sands Unified,""
Jonathan Girkin Hamilton,Auto/Diesel Mechanic I,21120.08,143.09,118.41,21967.61,21381.58,,43349.19,2018,,Sierra Sands Unified,""
Johnny Y. Haw,Classified - Non Mgmt,25959.70,0.00,2513.79,14766.19,28473.49,,43239.68,2018,,Sierra Sands Unified,""
Marylou Greer,Food Service Assistant I,23759.51,0.00,216.70,19150.80,23976.21,,43127.01,2018,,Sierra Sands Unified,""
Miley Mower,Elementary Library Specialist,24716.59,0.00,127.15,18218.88,24843.74,,43062.62,2018,,Sierra Sands Unified,""
Maria Hannah,Food Service Manager Ii,25148.20,0.00,383.56,17310.04,25531.76,,42841.80,2018,,Sierra Sands Unified,""
Bree D. Smith,Elementary Teacher,29455.24,0.00,2430.41,10935.27,31885.65,,42820.92,2018,,Sierra Sands Unified,""
Laura M. Rolfness,Rop Couns Center/Career Tech,25545.73,0.00,507.46,16756.42,26053.19,,42809.61,2018,,Sierra Sands Unified,""
April Holly,Paraprofessional Computer Aid,23386.64,0.00,1287.80,17930.67,24674.44,,42605.11,2018,,Sierra Sands Unified,""
Kristen Coster,Support Services Secretary,25969.82,0.00,1326.93,15222.71,27296.75,,42519.46,2018,,Sierra Sands Unified,""
Lisa Castillo,Paraprofessional,23694.90,0.00,573.75,18237.49,24268.65,,42506.14,2018,,Sierra Sands Unified,""
