Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia Ruiz Perez,LIBRARY CLERK,28105.94,50.98,2680.94,19983.04,30837.86,,50820.90,2016,,Fairfax Elementary,""
Maria Penuelas,"AIDE II, PRESCHOOL",24715.02,0.00,8479.90,17314.29,33194.92,,50509.21,2016,,Fairfax Elementary,""
Sylvia Renteria,NUTRITION SERVICES LEAD,28642.44,260.67,2677.32,18615.11,31580.43,,50195.54,2016,,Fairfax Elementary,""
Elizabeth Muriel,LANGUAGE ASSESSOR,26794.21,0.00,6230.73,17102.37,33024.94,,50127.31,2016,,Fairfax Elementary,""
Caitlin Mcnerney,CERTIFICATED - NON MGMT,31743.42,0.00,5190.00,12888.37,36933.42,,49821.79,2016,,Fairfax Elementary,""
Danny Rodriguez,"AIDE II, SDC",28245.76,0.00,2997.21,18541.68,31242.97,,49784.65,2016,,Fairfax Elementary,""
Rebecca Castellanos,CERTIFICATED - NON MGMT,36635.46,0.00,0.00,12909.24,36635.46,,49544.70,2016,,Fairfax Elementary,""
Lisa Rodriguez,LIBRARY CLERK,26714.19,0.00,1711.90,19690.96,28426.09,,48117.05,2016,,Fairfax Elementary,""
Jessica Eddington,NUTRITION SERVICES CAFE WORKER,26902.10,576.20,2111.82,18388.65,29590.12,,47978.77,2016,,Fairfax Elementary,""
Maria Maldonado,NUTRITION SERVICES CAFE WORKER,25125.20,1845.30,1809.71,18151.18,28780.21,,46931.39,2016,,Fairfax Elementary,""
Michel Tishma,"AIDE II, MOD/SEVERE",21082.59,0.00,6688.81,18959.26,27771.40,,46730.66,2016,,Fairfax Elementary,""
Enedelia Martinez,"AIDE II, PRESCHOOL",24715.02,0.00,4931.33,16817.97,29646.35,,46464.32,2016,,Fairfax Elementary,""
Yesenia Rivera,NUTRITION SERVICES CAFE WORKER,25569.80,332.15,1929.64,18213.85,27831.59,,46045.44,2016,,Fairfax Elementary,""
Margarita Quiroz,CERTIFICATED - NON MGMT,26748.00,0.00,3978.40,13334.70,30726.40,,44061.10,2016,,Fairfax Elementary,""
Elizandra Mcquin,TEACHER RSP/SDC,30619.88,0.00,688.73,12475.23,31308.61,,43783.84,2016,,Fairfax Elementary,""
Francilyn Obrien,"TEACHER, 8TH GRADE",30619.70,0.00,528.00,12458.80,31147.70,,43606.50,2016,,Fairfax Elementary,""
Amanda Roberts,CERTIFICATED - NON MGMT,25773.84,0.00,2920.00,13237.40,28693.84,,41931.24,2016,,Fairfax Elementary,""
Mary Martinez,"AIDE II, SDC/RSP",23881.57,0.00,511.44,17519.73,24393.01,,41912.74,2016,,Fairfax Elementary,""
Gloria Urrea,"AIDE III, ELL",22210.04,0.00,4590.97,14388.72,26801.01,,41189.73,2016,,Fairfax Elementary,""
Laura Legorreta,"AIDE II, MOD/SEVERE",19256.01,0.00,3922.94,17530.81,23178.95,,40709.76,2016,,Fairfax Elementary,""
Ana Perez,"TEACHER, KINDERGARTEN",19176.53,0.00,9850.00,11053.79,29026.53,,40080.32,2016,,Fairfax Elementary,""
Emma Christopher Lewis,"TEACHER, 4-6 SDC/RSP",27100.47,0.00,880.73,12054.11,27981.20,,40035.31,2016,,Fairfax Elementary,""
Monica Williams Flynn,"AIDE II, MOD/SEVERE",20159.18,0.00,2799.49,16712.86,22958.67,,39671.53,2016,,Fairfax Elementary,""
Leah Simmons,"TEACHER, SPEECH",27104.98,0.00,562.50,11832.67,27667.48,,39500.15,2016,,Fairfax Elementary,""
Simon Robles Jr,CERTIFICATED - NON MGMT,27514.17,0.00,0.00,11880.56,27514.17,,39394.73,2016,,Fairfax Elementary,""
Mindi Gibson,"TEACHER, 5TH GRADE",27005.73,0.00,192.00,11955.33,27197.73,,39153.06,2016,,Fairfax Elementary,""
Paola Ramos,"AIDE II, MOD/SEVERE",19256.01,0.00,3720.87,15948.82,22976.88,,38925.70,2016,,Fairfax Elementary,""
Casey Morrow,CUSTODIAN,15713.73,0.00,15145.43,7017.93,30859.16,,37877.09,2016,,Fairfax Elementary,""
Ora Stephenson,"TEACHER, 5TH GRADE",25565.46,0.00,1040.00,10796.51,26605.46,,37401.97,2016,,Fairfax Elementary,""
Elizabeth Lake,CERTIFICATED - NON MGMT,25586.84,0.00,0.00,11684.46,25586.84,,37271.30,2016,,Fairfax Elementary,""
Sherrel Jones,"AIDE II, SDC",20190.24,0.00,2881.57,13986.46,23071.81,,37058.27,2016,,Fairfax Elementary,""
Kimberly Parker,CERTIFICATED - NON MGMT,24822.54,0.00,64.00,11644.23,24886.54,,36530.77,2016,,Fairfax Elementary,""
Delia Cass,CERTIFICATED - NON MGMT,24334.38,0.00,0.00,11580.78,24334.38,,35915.16,2016,,Fairfax Elementary,""
Joyce Edgar,"TEACHER, 4TH GRADE",23885.74,0.00,424.00,11589.85,24309.74,,35899.59,2016,,Fairfax Elementary,""
Christian Johnson,"TEACHER, PE",23869.27,0.00,0.00,11534.45,23869.27,,35403.72,2016,,Fairfax Elementary,""
Belinda Elliott,"TEACHER, 4/5 GRADE",24129.27,0.00,384.00,10854.11,24513.27,,35367.38,2016,,Fairfax Elementary,""
Selena Ferguson,ASES LEAD,19724.64,24.44,3323.79,12102.99,23072.87,,35175.86,2016,,Fairfax Elementary,""
Beverly Pitts,ASES LEAD,19724.64,0.00,1496.25,13768.01,21220.89,,34988.90,2016,,Fairfax Elementary,""
Frank Martinez Jr,"TEACHER, 5TH GRADE",23869.27,0.00,384.00,10605.25,24253.27,,34858.52,2016,,Fairfax Elementary,""
Alexis Eaton,"TEACHER, RSP 7TH/8TH",23414.72,0.00,656.73,10585.59,24071.45,,34657.04,2016,,Fairfax Elementary,""
Kristine Kitchens,"TEACHER, 1ST GRADE",23414.27,0.00,384.00,10763.65,23798.27,,34561.92,2016,,Fairfax Elementary,""
Maria Appodaca,"AIDE II, MOD/SEVERE",23555.22,0.00,5652.81,5328.07,29208.03,,34536.10,2016,,Fairfax Elementary,""
Evelia Benitez,"TEACHER, KINDERGARTEN",18457.14,0.00,6875.00,9048.95,25332.14,,34381.09,2016,,Fairfax Elementary,""
Misty Sanders,ASES LEAD,17107.91,0.00,82.11,16005.85,17190.02,,33195.87,2016,,Fairfax Elementary,""
Tiffany Levinson,"TEACHER, 3RD GRADE",20855.27,0.00,0.00,11153.13,20855.27,,32008.40,2016,,Fairfax Elementary,""
Kimberly Priest,"TEACHER, 3/4 COMBO",21248.46,0.00,384.00,10273.70,21632.46,,31906.16,2016,,Fairfax Elementary,""
Lauren Cook,"TEACHER, 5TH GRADE",21302.46,0.00,232.00,10261.41,21534.46,,31795.87,2016,,Fairfax Elementary,""
Aleida Juarez,"AIDE II, SDC",21184.30,0.00,4115.51,4783.11,25299.81,,30082.92,2016,,Fairfax Elementary,""
Maria Vitela,"AIDE II, SDC",19783.32,0.00,4729.55,4598.03,24512.87,,29110.90,2016,,Fairfax Elementary,""
David Garcia,STUDENT SUPPORT SPECIALIST,18969.43,0.00,1002.61,8754.20,19972.04,,28726.24,2016,,Fairfax Elementary,""
Eric Grant,PE AIDE,12713.65,0.00,10558.71,4745.15,23272.36,,28017.51,2016,,Fairfax Elementary,""
Denise Villalobos,"AIDE II, SDC/RSP",19246.45,0.00,3982.05,4599.98,23228.50,,27828.48,2016,,Fairfax Elementary,""
Rosa Pacheco,"AIDE II, SDC",20190.24,0.00,2579.61,4521.36,22769.85,,27291.21,2016,,Fairfax Elementary,""
Steven Beckman,CERTIFICATED - NON MGMT,1525.00,0.00,22785.00,2749.80,24310.00,,27059.80,2016,,Fairfax Elementary,""
Irene Ewald,CERTIFICATED - NON MGMT,-275.00,0.00,27105.00,0.00,26830.00,,26830.00,2016,,Fairfax Elementary,""
Kristina Rodriguez,"TEACHER, KINDERGARTEN",19078.23,0.00,0.00,7744.73,19078.23,,26822.96,2016,,Fairfax Elementary,""
Andrew Rangle,"AIDE II, RSP",13754.62,0.00,9230.95,3776.07,22985.57,,26761.64,2016,,Fairfax Elementary,""
Diana Carrasco,"AIDE III, ELL",10690.23,0.00,11263.16,4512.94,21953.39,,26466.33,2016,,Fairfax Elementary,""
Andrea Anaya,"AIDE II, SDC",18319.76,0.00,2336.40,4371.27,20656.16,,25027.43,2016,,Fairfax Elementary,""
Dianne Clagg,NUTRITION SERVICES GEN HELPER,12076.29,133.95,8072.97,4258.53,20283.21,,24541.74,2016,,Fairfax Elementary,""
Lydia Madrigal,"AIDE II, RSP",19972.82,0.00,59.82,4363.02,20032.64,,24395.66,2016,,Fairfax Elementary,""
Sara Epps,NUTRITION SERVICES GEN HELPER,9220.36,189.91,9775.83,4169.35,19186.10,,23355.45,2016,,Fairfax Elementary,""
Rene Duran,ASES ACTIVITY LEADER,9597.35,0.00,7119.15,3850.87,16716.50,,20567.37,2016,,Fairfax Elementary,""
Haley Dodd,ASES LEAD,12845.69,24.68,4186.30,2825.11,17056.67,,19881.78,2016,,Fairfax Elementary,""
Pamela Padilla,PRINT ROOM AIDE,12838.82,0.00,3070.98,3662.37,15909.80,,19572.17,2016,,Fairfax Elementary,""
Elvia Perez,"AIDE III, ELL",9162.74,0.00,7598.26,2751.18,16761.00,,19512.18,2016,,Fairfax Elementary,""
Ronni Radica,NUTRITION SERV CAFE HELPER   H,9220.36,147.21,7178.75,2770.12,16546.32,,19316.44,2016,,Fairfax Elementary,""
Violeta Martinez,"AIDE III, ELL",11247.61,0.00,6152.67,1757.86,17400.28,,19158.14,2016,,Fairfax Elementary,""
Alexandra Romero,"AIDE II, MOD/SEVERE",10476.87,0.00,5974.87,2696.73,16451.74,,19148.47,2016,,Fairfax Elementary,""
Gloria Mendez,CLASSIFIED - NON MGMT,10423.60,0.00,1794.58,6817.20,12218.18,,19035.38,2016,,Fairfax Elementary,""
Alberto Tiscareno,"AIDE III, ELL",7700.49,0.00,7796.00,2867.53,15496.49,,18364.02,2016,,Fairfax Elementary,""
Elizabeth Barrera,"AIDE III, ELL",10972.61,0.00,3721.74,3559.71,14694.35,,18254.06,2016,,Fairfax Elementary,""
Stephanie Gomez,CLASSIFIED - NON MGMT,7352.47,0.00,8452.11,2369.05,15804.58,,18173.63,2016,,Fairfax Elementary,""
Adriana Zavala,NUTRITION SERVICES GEN HELPER,10702.06,112.69,3493.83,3527.82,14308.58,,17836.40,2016,,Fairfax Elementary,""
Deborah Shively,NUTRITION SERVICES GEN HELPER,9650.17,0.00,5475.94,2604.18,15126.11,,17730.29,2016,,Fairfax Elementary,""
Delia Hernandez,NUTRITION SERVICES GEN HELPER,10702.06,119.35,5011.87,1757.46,15833.28,,17590.74,2016,,Fairfax Elementary,""
Reyna Villanueva,NUTRITION SERVICES GEN HELPER,10070.96,79.53,3657.51,3480.30,13808.00,,17288.30,2016,,Fairfax Elementary,""
Raji Rivera,"AIDE II, MOD/SEVERE",9197.76,0.00,6055.73,1758.32,15253.49,,17011.81,2016,,Fairfax Elementary,""
Robert Price,CERTIFICATED - NON MGMT,440.00,0.00,16120.00,302.58,16560.00,,16862.58,2016,,Fairfax Elementary,""
Maria Garibay,"AIDE III, ELL",10972.61,0.00,4110.01,1758.99,15082.62,,16841.61,2016,,Fairfax Elementary,""
Stacy Bond,NUTRITION SERVICES GEN HELPER,9220.36,347.14,5140.14,1757.11,14707.64,,16464.75,2016,,Fairfax Elementary,""
Angelica Gonzalez,CERTIFICATED - NON MGMT,660.00,0.00,15680.00,0.00,16340.00,,16340.00,2016,,Fairfax Elementary,""
Alexandra Macias Velazquez,"AIDE III, ELL",8770.60,0.00,5692.23,1758.08,14462.83,,16220.91,2016,,Fairfax Elementary,""
Laura Carmona,"AIDE III, ELL",11247.61,0.00,1271.56,3367.61,12519.17,,15886.78,2016,,Fairfax Elementary,""
Richard Copeland,CLASSIFIED - NON MGMT,0.00,0.00,14658.14,841.99,14658.14,,15500.13,2016,,Fairfax Elementary,""
Gloria Diaz,ASES ACTIVITY LEADER,11247.59,0.00,886.10,3228.91,12133.69,,15362.60,2016,,Fairfax Elementary,""
Theresa Prieto,LANGUAGE ASSESSOR,11247.59,0.00,675.41,3232.58,11923.00,,15155.58,2016,,Fairfax Elementary,""
Deborah Roach,CAMPUS SUPERVISOR,12343.87,0.00,1046.84,1758.59,13390.71,,15149.30,2016,,Fairfax Elementary,""
Sussanne Sevilla,CERTIFICATED - NON MGMT,1210.00,0.00,13860.00,0.00,15070.00,,15070.00,2016,,Fairfax Elementary,""
Victoria Newton,ASES ACTIVITY LEADER,8748.90,0.00,4217.12,1757.11,12966.02,,14723.13,2016,,Fairfax Elementary,""
Carla Ortega,CLASSIFIED - NON MGMT,7287.05,0.00,5853.78,1581.58,13140.83,,14722.41,2016,,Fairfax Elementary,""
Veronica Portillo,"AIDE III, ELL",10690.23,0.00,678.56,3134.70,11368.79,,14503.49,2016,,Fairfax Elementary,""
Marilyn Cleveland,CAMPUS SUPERVISOR,11757.09,0.00,974.79,1758.19,12731.88,,14490.07,2016,,Fairfax Elementary,""
Jessica Cortez,"AIDE III, ELL",8756.10,0.00,3677.61,1757.41,12433.71,,14191.12,2016,,Fairfax Elementary,""
Edna Crisler,"AIDE III, ELL",10045.30,0.00,2288.98,1757.01,12334.28,,14091.29,2016,,Fairfax Elementary,""
Karina Arredondo Ramos,CAMPUS SUPERVISOR,10476.31,0.00,1816.91,1758.41,12293.22,,14051.63,2016,,Fairfax Elementary,""
Beatriz Olaya,"AIDE III, ELL",8770.60,0.00,3284.12,1757.91,12054.72,,13812.63,2016,,Fairfax Elementary,""
Palmer Moland,AIDE III ELL,10429.76,0.00,0.00,3103.58,10429.76,,13533.34,2016,,Fairfax Elementary,""
Mai Lee,CLASSIFIED - NON MGMT,6398.19,0.00,5293.99,1793.98,11692.18,,13486.16,2016,,Fairfax Elementary,""
Marisol Alvarez,"AIDE III, ELL",9597.35,0.00,1929.06,1756.71,11526.41,,13283.12,2016,,Fairfax Elementary,""
Stephanie Martinez,"AIDE III, OPPORTUNITY",8600.35,0.00,2923.95,1756.01,11524.30,,13280.31,2016,,Fairfax Elementary,""
Nallely Salva,ASES ACTIVITY LEADER,8662.25,0.00,2828.51,1756.06,11490.76,,13246.82,2016,,Fairfax Elementary,""
Martin Grishaber,CERTIFICATED - NON MGMT,0.00,0.00,11585.00,1243.08,11585.00,,12828.08,2016,,Fairfax Elementary,""
Jazmin Madrigal,"AIDE II, SDC",8976.31,0.00,1662.66,1756.26,10638.97,,12395.23,2016,,Fairfax Elementary,""
John Griffin,CERTIFICATED - NON MGMT,0.00,0.00,12259.56,0.00,12259.56,,12259.56,2016,,Fairfax Elementary,""
Cristina Palacios,"AIDE III, ELL",10473.58,0.00,0.00,1757.31,10473.58,,12230.89,2016,,Fairfax Elementary,""
Deanna Castanaza Castillo,"AIDE II, MOD/SEVERE",4224.44,0.00,7078.47,878.64,11302.91,,12181.55,2016,,Fairfax Elementary,""
James Hannah,CAMPUS SUPERVISOR,8838.96,0.00,1455.63,1756.16,10294.59,,12050.75,2016,,Fairfax Elementary,""
Felisha Wharram,NUTRITION SERVICES GEN HELPER,9220.36,0.00,874.49,1756.41,10094.85,,11851.26,2016,,Fairfax Elementary,""
Rachel Martinez,CERTIFICATED - NON MGMT,360.00,0.00,11490.00,0.00,11850.00,,11850.00,2016,,Fairfax Elementary,""
Johanna Sosa,CLASSIFIED - NON MGMT,4839.65,0.00,5910.65,879.35,10750.30,,11629.65,2016,,Fairfax Elementary,""
Kristy Eckels,YARD SUPERVISOR,7290.02,0.00,2468.67,1755.06,9758.69,,11513.75,2016,,Fairfax Elementary,""
Bernard Wolfe,CERTIFICATED - NON MGMT,0.00,0.00,11485.00,0.00,11485.00,,11485.00,2016,,Fairfax Elementary,""
Prisma Vargas,ASES ACTIVITY LEADER,8445.18,0.00,1252.76,1755.91,9697.94,,11453.85,2016,,Fairfax Elementary,""
Meghan Arias,NUTRITION SERVICES GEN HELPER,6483.88,0.00,2502.30,1754.53,8986.18,,10740.71,2016,,Fairfax Elementary,""
Allyson Paulk,YARD SUPERVISOR,6545.34,0.00,2417.85,1754.79,8963.19,,10717.98,2016,,Fairfax Elementary,""
Maria Perez,"AIDE III, ELL",7435.11,0.00,1987.49,1231.51,9422.60,,10654.11,2016,,Fairfax Elementary,""
Leroy Orozco,YARD SUPERVISOR,7635.91,0.00,267.55,2741.21,7903.46,,10644.67,2016,,Fairfax Elementary,""
Yaraldine Arredondo,ASES ACTIVITY LEADER,6929.04,0.00,3353.07,0.00,10282.11,,10282.11,2016,,Fairfax Elementary,""
Daisy Reyes,CERTIFICATED - NON MGMT,120.00,0.00,9125.00,992.00,9245.00,,10237.00,2016,,Fairfax Elementary,""
Amanda Garza,ASES ACTIVITY LEADER,3490.77,57.97,5569.20,702.42,9117.94,,9820.36,2016,,Fairfax Elementary,""
Florence Marquez,YARD SUPERVISOR,7793.31,0.00,201.72,1755.40,7995.03,,9750.43,2016,,Fairfax Elementary,""
Berenice Lopez,CLASSIFIED - NON MGMT,5802.05,0.00,1694.37,1686.30,7496.42,,9182.72,2016,,Fairfax Elementary,""
John Keenan,CERTIFICATED - NON MGMT,0.00,0.00,7870.00,909.81,7870.00,,8779.81,2016,,Fairfax Elementary,""
Isabel Cazares,YARD SUPERVISOR,6455.68,0.00,431.35,1754.48,6887.03,,8641.51,2016,,Fairfax Elementary,""
Cynthia Victorio,YARD SUPERVISOR,6145.36,0.00,567.57,1754.53,6712.93,,8467.46,2016,,Fairfax Elementary,""
Evelyn Jaso,CLASSIFIED - NON MGMT,0.00,0.00,8237.18,0.00,8237.18,,8237.18,2016,,Fairfax Elementary,""
Cassandra Guillen,YARD SUPERVISOR,6145.36,0.00,56.01,1754.26,6201.37,,7955.63,2016,,Fairfax Elementary,""
Leticia Smith,CLASSIFIED - NON MGMT,0.00,0.00,7925.79,0.00,7925.79,,7925.79,2016,,Fairfax Elementary,""
Elizabeth Lake,YARD SUPERVISOR,5795.49,0.00,308.71,1754.06,6104.20,,7858.26,2016,,Fairfax Elementary,""
Kassandra Velasquez,ASES ACTIVITY LEADER,6929.04,0.00,825.75,0.00,7754.79,,7754.79,2016,,Fairfax Elementary,""
Marissa De La Torre,CLASSIFIED - NON MGMT,5978.70,0.00,0.00,1412.47,5978.70,,7391.17,2016,,Fairfax Elementary,""
Dalia Martinez Castillo,ASES ACTIVITY LEADER,3490.77,0.00,2938.43,702.42,6429.20,,7131.62,2016,,Fairfax Elementary,""
Silvia Vallejo,CERTIFICATED - NON MGMT,0.00,0.00,6850.00,0.00,6850.00,,6850.00,2016,,Fairfax Elementary,""
Gina Moran,CLASSIFIED - NON MGMT,4766.58,0.00,874.28,1149.62,5640.86,,6790.48,2016,,Fairfax Elementary,""
Maria Rivas Flores,CLASSIFIED - NON MGMT,2847.20,0.00,3006.39,702.45,5853.59,,6556.04,2016,,Fairfax Elementary,""
Christopher Marbaugh,YARD SUPERVISOR,2897.70,0.00,2634.32,877.45,5532.02,,6409.47,2016,,Fairfax Elementary,""
Cora Padilla,CLASSIFIED - NON MGMT,2835.55,0.00,2373.94,877.00,5209.49,,6086.49,2016,,Fairfax Elementary,""
Stephanie Villa,CLASSIFIED - NON MGMT,5079.67,0.00,107.96,888.62,5187.63,,6076.25,2016,,Fairfax Elementary,""
Julieta Vargas Correa,CERTIFICATED - NON MGMT,0.00,0.00,5400.00,313.46,5400.00,,5713.46,2016,,Fairfax Elementary,""
Florentina Gandarilla,CLASSIFIED - NON MGMT,0.00,0.00,5686.59,0.00,5686.59,,5686.59,2016,,Fairfax Elementary,""
Valorie Alvarado,CLASSIFIED - NON MGMT,0.00,0.00,5628.00,0.00,5628.00,,5628.00,2016,,Fairfax Elementary,""
Marcellina Padilla,CLASSIFIED - NON MGMT,4203.00,0.00,544.04,877.95,4747.04,,5624.99,2016,,Fairfax Elementary,""
Rita Aguirre,CERTIFICATED - NON MGMT,0.00,0.00,4945.00,565.02,4945.00,,5510.02,2016,,Fairfax Elementary,""
Deanna Mosqueda,YARD SUPERVISOR,4492.71,0.00,317.41,624.16,4810.12,,5434.28,2016,,Fairfax Elementary,""
Laura Jaramillo Cervantes,ASES ACTIVITY LEADER,4328.83,0.00,165.76,878.01,4494.59,,5372.60,2016,,Fairfax Elementary,""
Juliana Ureno,NUTRITION SERVICES GEN HELPER,3186.75,0.00,1049.94,877.60,4236.69,,5114.29,2016,,Fairfax Elementary,""
Mercedes Mendoza,YARD SUPERVISOR,2336.78,0.00,1847.02,702.39,4183.80,,4886.19,2016,,Fairfax Elementary,""
Marceline Chandler,CERTIFICATED - NON MGMT,120.00,0.00,4240.00,0.00,4360.00,,4360.00,2016,,Fairfax Elementary,""
Deyanira Cruz,ASES ACTIVITY LEADER,847.88,0.00,3079.26,175.68,3927.14,,4102.82,2016,,Fairfax Elementary,""
Mel Fleeman,YARD SUPERVISOR,2336.78,0.00,1042.80,702.21,3379.58,,4081.79,2016,,Fairfax Elementary,""
Penelope Washburn,CLASSIFIED - NON MGMT,2951.25,0.00,100.40,877.05,3051.65,,3928.70,2016,,Fairfax Elementary,""
Henry Villarreal,CLASSIFIED - NON MGMT,2523.93,0.00,575.00,701.60,3098.93,,3800.53,2016,,Fairfax Elementary,""
Marcos Coronado Rivera,CERTIFICATED - NON MGMT,0.00,0.00,3420.00,366.98,3420.00,,3786.98,2016,,Fairfax Elementary,""
Marcos Gandarilla,CLASSIFIED - NON MGMT,0.00,0.00,3668.02,0.00,3668.02,,3668.02,2016,,Fairfax Elementary,""
Christina Brooks,YARD SUPERVISOR,2187.42,0.00,762.30,527.07,2949.72,,3476.79,2016,,Fairfax Elementary,""
Jose Cazares,CERTIFICATED - NON MGMT,0.00,0.00,3065.00,328.89,3065.00,,3393.89,2016,,Fairfax Elementary,""
Noemi Moreno Santana,CLASSIFIED - NON MGMT,2336.78,0.00,306.00,701.63,2642.78,,3344.41,2016,,Fairfax Elementary,""
Cynthia Carranza Martinez,CLASSIFIED - NON MGMT,0.00,0.00,3320.25,0.00,3320.25,,3320.25,2016,,Fairfax Elementary,""
Jennifer Arias,YARD SUPERVISOR,2336.78,0.00,127.51,701.63,2464.29,,3165.92,2016,,Fairfax Elementary,""
Katelyn Nelson,CERTIFICATED - NON MGMT,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2016,,Fairfax Elementary,""
Norma Pedraza Ochoa,"AIDE II, SDC",2651.76,0.00,408.54,0.00,3060.30,,3060.30,2016,,Fairfax Elementary,""
Anthony Hidalgo,YARD SUPERVISOR,2336.78,0.00,11.95,701.63,2348.73,,3050.36,2016,,Fairfax Elementary,""
Rosalia Garza,CLASSIFIED - NON MGMT,1526.61,0.00,775.52,526.60,2302.13,,2828.73,2016,,Fairfax Elementary,""
Paulina Gamez,CERTIFICATED - NON MGMT,0.00,0.00,2750.00,0.00,2750.00,,2750.00,2016,,Fairfax Elementary,""
Nicholas Manzano,CLASSIFIED - NON MGMT,1949.28,0.00,0.00,701.36,1949.28,,2650.64,2016,,Fairfax Elementary,""
Cristal Minero,NUTRITION SERVICES GEN HELPER,856.66,0.00,1372.69,175.60,2229.35,,2404.95,2016,,Fairfax Elementary,""
Jamie Wood,CERTIFICATED - NON MGMT,0.00,0.00,2340.00,0.00,2340.00,,2340.00,2016,,Fairfax Elementary,""
Cecilia Mejia,CERTIFICATED - NON MGMT,0.00,0.00,1990.00,238.69,1990.00,,2228.69,2016,,Fairfax Elementary,""
Jacqueline Madrigal,CERTIFICATED - NON MGMT,0.00,0.00,2125.00,0.00,2125.00,,2125.00,2016,,Fairfax Elementary,""
Crystal Dalton,CERTIFICATED - NON MGMT,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2016,,Fairfax Elementary,""
Taylor Timberlake,YARD SUPERVISOR,1118.18,0.00,534.76,350.78,1652.94,,2003.72,2016,,Fairfax Elementary,""
Joannie Chandler,CERTIFICATED - NON MGMT,0.00,0.00,1760.00,198.11,1760.00,,1958.11,2016,,Fairfax Elementary,""
Katrina Petty,CERTIFICATED - NON MGMT,0.00,0.00,1740.00,186.71,1740.00,,1926.71,2016,,Fairfax Elementary,""
Cathy Houchin,CERTIFICATED - NON MGMT,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2016,,Fairfax Elementary,""
Sabrina Gondeck,CERTIFICATED - NON MGMT,0.00,0.00,1870.00,0.00,1870.00,,1870.00,2016,,Fairfax Elementary,""
Tatiyanna Powell,CLASSIFIED - NON MGMT,1595.01,0.00,208.34,0.00,1803.35,,1803.35,2016,,Fairfax Elementary,""
Ana Rivera Gonzalez,CERTIFICATED - NON MGMT,0.00,0.00,1790.00,0.00,1790.00,,1790.00,2016,,Fairfax Elementary,""
Bryan Livengood,CERTIFICATED - NON MGMT,0.00,0.00,1740.00,0.00,1740.00,,1740.00,2016,,Fairfax Elementary,""
Norma Arellano,CLASSIFIED - NON MGMT,0.00,0.00,1602.43,0.00,1602.43,,1602.43,2016,,Fairfax Elementary,""
Hellen Colin,CLASSIFIED - NON MGMT,0.00,0.00,1571.67,0.00,1571.67,,1571.67,2016,,Fairfax Elementary,""
Anna Sessions,CERTIFICATED - NON MGMT,0.00,0.00,1530.00,0.00,1530.00,,1530.00,2016,,Fairfax Elementary,""
Ismael Jaso,CLASSIFIED - NON MGMT,0.00,0.00,1450.74,0.00,1450.74,,1450.74,2016,,Fairfax Elementary,""
Jenee Morris,CERTIFICATED - NON MGMT,0.00,0.00,1240.00,156.01,1240.00,,1396.01,2016,,Fairfax Elementary,""
Erika Ayon,CERTIFICATED - NON MGMT,0.00,0.00,1260.00,135.20,1260.00,,1395.20,2016,,Fairfax Elementary,""
Ashley Griswold,CLASSIFIED - NON MGMT,0.00,0.00,1392.16,0.00,1392.16,,1392.16,2016,,Fairfax Elementary,""
Beenne Capre,CERTIFICATED - NON MGMT,0.00,0.00,1210.00,141.13,1210.00,,1351.13,2016,,Fairfax Elementary,""
Yoana Arevalo,CLASSIFIED - NON MGMT,0.00,0.00,1340.71,0.00,1340.71,,1340.71,2016,,Fairfax Elementary,""
Alexia Gomes,CERTIFICATED - NON MGMT,0.00,0.00,1330.00,0.00,1330.00,,1330.00,2016,,Fairfax Elementary,""
Zoe Brown,CERTIFICATED - NON MGMT,0.00,0.00,1185.00,127.16,1185.00,,1312.16,2016,,Fairfax Elementary,""
Stephanie Sanchez,CLASSIFIED - NON MGMT,0.00,0.00,1265.00,0.00,1265.00,,1265.00,2016,,Fairfax Elementary,""
Vicki Billington,CLASSIFIED - NON MGMT,0.00,0.00,1103.12,130.70,1103.12,,1233.82,2016,,Fairfax Elementary,""
Milka Lara,CERTIFICATED - NON MGMT,0.00,0.00,1230.00,0.00,1230.00,,1230.00,2016,,Fairfax Elementary,""
Leslie Ramirez,CLASSIFIED - NON MGMT,1063.34,0.00,0.00,0.00,1063.34,,1063.34,2016,,Fairfax Elementary,""
Martha Ornelas,YARD SUPERVISOR,567.63,0.00,312.19,175.40,879.82,,1055.22,2016,,Fairfax Elementary,""
Leslie Depaz,CERTIFICATED - NON MGMT,0.00,0.00,1030.00,0.00,1030.00,,1030.00,2016,,Fairfax Elementary,""
Ashley Benskin,CLASSIFIED - NON MGMT,0.00,0.00,1029.12,0.00,1029.12,,1029.12,2016,,Fairfax Elementary,""
Robert Infante,ASES ACTIVITY LEADER,847.88,0.00,0.00,175.59,847.88,,1023.47,2016,,Fairfax Elementary,""
Luis Castro Rangel,CERTIFICATED - NON MGMT,0.00,0.00,1020.00,0.00,1020.00,,1020.00,2016,,Fairfax Elementary,""
Ashley Stiles,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Fairfax Elementary,""
Yesenia Garcia,CLASSIFIED - NON MGMT,0.00,0.00,955.88,0.00,955.88,,955.88,2016,,Fairfax Elementary,""
