Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Blanca Romero,School Office Assistant,39693.65,0.00,2512.19,24111.12,42205.84,,66316.96,2018,,McFarland Unified,""
Jose Bautista,Custodian-Night,42141.34,1141.14,0.00,23026.09,43282.48,,66308.57,2018,,McFarland Unified,""
Gloria Orduna,Custodian-Night,40905.04,267.74,385.35,24318.57,41558.13,,65876.70,2018,,McFarland Unified,""
Ascencion Chairez,Retiree Certificated Teacher,49980.48,0.00,0.00,15891.72,49980.48,,65872.20,2018,,McFarland Unified,""
Matthew Woessner,Retiree Certificated Teacher,49162.32,0.00,548.25,16068.74,49710.57,,65779.31,2018,,McFarland Unified,""
Linda Lea Kellogg,Certificated - Non Mgmt,49678.68,0.00,0.00,16076.08,49678.68,,65754.76,2018,,McFarland Unified,""
Juanita Gonzalez,School Office Assistant,39529.06,97.17,1961.55,24017.03,41587.78,,65604.81,2018,,McFarland Unified,""
Lidia Cazares,Program Assistant,41707.22,0.00,998.51,22534.75,42705.73,,65240.48,2018,,McFarland Unified,""
Kishna Marie Nored,Accounting Assistant I,40374.72,191.23,0.00,24550.06,40565.95,,65116.01,2018,,McFarland Unified,""
Stacy Magorian,Grounds Maintenance Worker,41199.47,875.01,0.00,22932.99,42074.48,,65007.47,2018,,McFarland Unified,""
James Dixon,Mms Campus Supervisor,40149.88,1272.49,2156.63,21343.64,43579.00,,64922.64,2018,,McFarland Unified,""
Orlen Loverin,Certificated - Non Mgmt,48889.62,0.00,65.79,15753.77,48955.41,,64709.18,2018,,McFarland Unified,""
Earl Bowman,Retiree Certificated Teacher,49435.08,0.00,1194.35,13998.83,50629.43,,64628.26,2018,,McFarland Unified,""
Monica Munoz,School Office Assistant,39941.86,0.00,1522.93,22231.35,41464.79,,63696.14,2018,,McFarland Unified,""
Cindy Bowman,Retiree Certificated Teacher,49707.78,0.00,65.79,13875.35,49773.57,,63648.92,2018,,McFarland Unified,""
Antonio Urquizo Jr.,Grounds Maintenance Worker,39013.03,783.60,0.00,23599.55,39796.63,,63396.18,2018,,McFarland Unified,""
Mike Vivas,Bus Driver,40258.46,375.70,0.00,22726.48,40634.16,,63360.64,2018,,McFarland Unified,""
David Petty,Certificated - Non Mgmt,47694.16,0.00,0.00,15561.76,47694.16,,63255.92,2018,,McFarland Unified,""
Keithie Tarver,Certificated - Non Mgmt,45418.38,0.00,1820.19,15712.00,47238.57,,62950.57,2018,,McFarland Unified,""
Humberto Gonzalez,Custodian,41079.22,919.15,412.88,20350.73,42411.25,,62761.98,2018,,McFarland Unified,""
Humberto Gonzalez Jr.,Custodian-Night,36896.92,1556.82,183.82,23210.16,38637.56,,61847.72,2018,,McFarland Unified,""
Humberto Gonzalez,Custodian-Night,35504.10,746.14,3392.95,21931.30,39643.19,,61574.49,2018,,McFarland Unified,""
Fernando Pruneda,Athletic Equipment Attendant,32713.87,5461.89,4522.39,18758.05,42698.15,,61456.20,2018,,McFarland Unified,""
Joseph Narvaez,Classified - Non Mgmt,37403.41,1647.96,114.32,22248.79,39165.69,,61414.48,2018,,McFarland Unified,""
Anna Bell,Elementary Counselor,47140.03,0.00,535.00,13669.40,47675.03,,61344.43,2018,,McFarland Unified,""
Maria Del Ca Herrera,Mhs Career Tech Ed Specialist,37300.95,1114.04,759.73,21860.21,39174.72,,61034.93,2018,,McFarland Unified,""
Isaac Calderon,Grounds Maintenance Worker,35309.60,1195.78,0.00,23385.34,36505.38,,59890.72,2018,,McFarland Unified,""
Crystal Bueno,Certificated - Non Mgmt,44105.46,0.00,0.00,15199.90,44105.46,,59305.36,2018,,McFarland Unified,""
Julia Rocha,Food Service Prod Worker 8 Hr,33614.69,88.73,2380.12,23087.44,36083.54,,59170.98,2018,,McFarland Unified,""
Ernest Kinney,Food Service Utility Wrkr 8 Hr,35943.49,49.61,1431.30,21559.70,37424.40,,58984.10,2018,,McFarland Unified,""
Beverly Meier,Certificated - Non Mgmt,42756.54,0.00,657.90,15170.21,43414.44,,58584.65,2018,,McFarland Unified,""
Noelia Gutierrez,Attendance/Records Tech I,35180.85,0.00,1382.00,21922.53,36562.85,,58485.38,2018,,McFarland Unified,""
Brenda Bradford,Library Technician,32528.98,0.00,5411.17,20046.12,37940.15,,57986.27,2018,,McFarland Unified,""
Edgar Lule Raya,Custodian-Night,32407.33,1929.71,564.59,22892.72,34901.63,,57794.35,2018,,McFarland Unified,""
Carlos Solis,Mms Teacher Opportunity,42288.26,0.00,1262.79,14233.36,43551.05,,57784.41,2018,,McFarland Unified,""
Wilfrido Bautista,Custodian-Night,33209.42,1115.76,352.65,23034.26,34677.83,,57712.09,2018,,McFarland Unified,""
Juan Tafolla Jr,Custodian-Night,31703.60,3375.19,163.61,20848.28,35242.40,,56090.68,2018,,McFarland Unified,""
Phillip Mich Armendariz,Grounds Maintenance Worker,32361.55,2034.00,0.00,21405.56,34395.55,,55801.11,2018,,McFarland Unified,""
Araceli Camargo,Food Service Prod Worker 8 Hr,31667.65,0.00,875.88,22773.39,32543.53,,55316.92,2018,,McFarland Unified,""
Georgina Alatorre-Jaime,Library Technician,30866.95,0.00,2844.85,21596.41,33711.80,,55308.21,2018,,McFarland Unified,""
Johnny Moreno,Custodian-Night,32623.74,655.94,557.04,21032.98,33836.72,,54869.70,2018,,McFarland Unified,""
Eva Cortez,School Office Assistant,26227.51,275.72,6668.36,21408.30,33171.59,,54579.89,2018,,McFarland Unified,""
Ryan Absey,Academic Coach - Technology,39379.19,0.00,1972.76,12783.98,41351.95,,54135.93,2018,,McFarland Unified,""
John Wenger,Retiree Certificated Teacher,37713.30,0.00,2366.79,12476.56,40080.09,,52556.65,2018,,McFarland Unified,""
Deborah Brandt,Library Technician,29346.87,187.96,1605.41,20607.68,31140.24,,51747.92,2018,,McFarland Unified,""
Richard Nunley,Certificated - Non Mgmt,37167.84,0.00,109.65,14049.96,37277.49,,51327.45,2018,,McFarland Unified,""
Patricia Carrillo,Certificated - Non Mgmt,33468.54,0.00,3750.91,14002.26,37219.45,,51221.71,2018,,McFarland Unified,""
Larry Watts,Certificated - Non Mgmt,36895.08,0.00,0.00,14211.40,36895.08,,51106.48,2018,,McFarland Unified,""
Ariana Hallum,Certificated - Non Mgmt,36603.84,0.00,250.00,13997.48,36853.84,,50851.32,2018,,McFarland Unified,""
Patricia Munoz,Food Service Prod Worker 8 Hr,27562.83,159.86,744.12,22100.57,28466.81,,50567.38,2018,,McFarland Unified,""
Orthella Hickman,Certificated - Non Mgmt,35715.84,0.00,825.00,13952.35,36540.84,,50493.19,2018,,McFarland Unified,""
Ana Hernandez,Lead Food Service Worker 7 Hr,26998.35,0.00,2848.03,19708.32,29846.38,,49554.70,2018,,McFarland Unified,""
Scott Raymoure,Mhs Teacher English,34779.85,0.00,405.00,13100.99,35184.85,,48285.84,2018,,McFarland Unified,""
Natalie Ancheta,Academic Coach,30409.74,0.00,4360.18,13033.45,34769.92,,47803.37,2018,,McFarland Unified,""
Yolanda Gonzales,Lead Food Service Worker 7 Hr,26998.35,0.00,2059.53,18686.37,29057.88,,47744.25,2018,,McFarland Unified,""
Sylvia Valdivia,Food Service Prod Worker 8 Hr,26897.94,0.00,103.21,20521.28,27001.15,,47522.43,2018,,McFarland Unified,""
Jaymian Campbell-Milner,Certificated - Non Mgmt,33911.46,0.00,219.30,12346.65,34130.76,,46477.41,2018,,McFarland Unified,""
Bianca Arace Cramer,Library Technician,25674.99,200.20,1515.03,19001.32,27390.22,,46391.54,2018,,McFarland Unified,""
Steven Ventu Herrera Jr,Certificated - Non Mgmt,26706.00,0.00,5602.55,13658.62,32308.55,,45967.17,2018,,McFarland Unified,""
Dolores Garza,Lead Food Service Worker 7 Hr,26998.35,124.78,1966.91,16769.21,29090.04,,45859.25,2018,,McFarland Unified,""
Vicki Poulton,Lead Food Service Worker 7 Hr,24886.39,0.00,1719.78,19243.75,26606.17,,45849.92,2018,,McFarland Unified,""
Elvia Barajas,Retiree Classified Cleri Migra,28917.54,345.85,2522.50,14022.66,31785.89,,45808.55,2018,,McFarland Unified,""
Christina Touchstone,Mms Teacher English,32285.58,0.00,704.83,12743.73,32990.41,,45734.14,2018,,McFarland Unified,""
Humberto Gomez-Guillen,Certificated - Non Mgmt,33468.54,0.00,0.00,12071.10,33468.54,,45539.64,2018,,McFarland Unified,""
Lisa Absher,Mms Teacher,31831.03,0.00,795.00,12504.41,32626.03,,45130.44,2018,,McFarland Unified,""
Stephanie Montes,Certificated - Non Mgmt,28075.20,0.00,3761.37,13213.51,31836.57,,45050.08,2018,,McFarland Unified,""
Jennifer Chavez,Mhs Teacher Life Science,28753.10,0.00,3850.00,11836.69,32603.10,,44439.79,2018,,McFarland Unified,""
Cheri Pennywitt,Sped Instructional Assistant,23712.78,0.00,1642.15,18582.88,25354.93,,43937.81,2018,,McFarland Unified,""
Mary Aguinaga,Sped Instruct Assist Preschool,23712.78,31.41,4940.75,15160.34,28684.94,,43845.28,2018,,McFarland Unified,""
Andrew West,Certificated - Non Mgmt,27154.38,0.00,3321.02,13293.07,30475.40,,43768.47,2018,,McFarland Unified,""
Yolanda Gonzalez,Sped Instructional Assistant,23712.78,92.04,3008.65,16708.79,26813.47,,43522.26,2018,,McFarland Unified,""
Kevin John Kightlinger,Certificated - Non Mgmt,28504.92,0.00,1393.43,12993.78,29898.35,,42892.13,2018,,McFarland Unified,""
Raquel Gonzales,Sped Instructional Assistant,23712.78,0.00,4144.02,15020.67,27856.80,,42877.47,2018,,McFarland Unified,""
Gina Espitia,Sped Instructional Assistant,22365.84,282.75,5077.20,15040.06,27725.79,,42765.85,2018,,McFarland Unified,""
Jason Turner,Certificated - Non Mgmt,27145.02,0.00,2334.71,13149.40,29479.73,,42629.13,2018,,McFarland Unified,""
Jennifer Rodriguez,Certificated - Non Mgmt,29052.65,0.00,0.00,12883.77,29052.65,,41936.42,2018,,McFarland Unified,""
Paula Herrera,Sped Instructional Assistant,22452.28,53.70,3996.69,14850.44,26502.67,,41353.11,2018,,McFarland Unified,""
Nancy Angulo,Library Technician,21949.87,267.08,724.79,18318.32,22941.74,,41260.06,2018,,McFarland Unified,""
Esperanza Rios,Sped Instructional Assistant,23712.78,30.08,1642.15,15594.08,25385.01,,40979.09,2018,,McFarland Unified,""
Elizabeth Ortega,Sped Instructional Assistant,23551.96,15.40,1968.31,14723.66,25535.67,,40259.33,2018,,McFarland Unified,""
Trini Ortega,Sped Instructional Assistant,23712.78,13.43,1781.34,14624.45,25507.55,,40132.00,2018,,McFarland Unified,""
Alyssa Medina,Certificated - Non Mgmt,11506.95,0.00,18604.10,9892.65,30111.05,,40003.70,2018,,McFarland Unified,""
Kimberly Olson,Certificated - Non Mgmt,28054.84,0.00,340.79,11519.07,28395.63,,39914.70,2018,,McFarland Unified,""
Nicholas Griffith,Mhs Teacher Agri/Science,24412.50,0.00,3538.20,11908.82,27950.70,,39859.52,2018,,McFarland Unified,""
Gatz Nieblas,Mhs Teacher History,22599.22,0.00,5279.69,11729.19,27878.91,,39608.10,2018,,McFarland Unified,""
Kali Mccormick,Mhs Teacher Social Science,23751.58,0.00,4062.89,11702.65,27814.47,,39517.12,2018,,McFarland Unified,""
Rebbecca Cummings,Elementary Teacher,26056.64,0.00,2215.18,11188.06,28271.82,,39459.88,2018,,McFarland Unified,""
Julian Herrera,Mms Teacher,22599.22,0.00,5104.91,11620.81,27704.13,,39324.94,2018,,McFarland Unified,""
Anthony Sidney,Certificated - Non Mgmt,28201.27,0.00,1059.68,10055.24,29260.95,,39316.19,2018,,McFarland Unified,""
Monica Medina,Sped Teacher Mild/Moderate,26897.99,0.00,520.00,11836.56,27417.99,,39254.55,2018,,McFarland Unified,""
Larry Mendez,Certificated - Non Mgmt,29569.80,0.00,0.00,9612.97,29569.80,,39182.77,2018,,McFarland Unified,""
Anastasia Rivera,District Social Worker,26973.90,0.00,0.00,12191.52,26973.90,,39165.42,2018,,McFarland Unified,""
Melissa Melendez,Classified - Non Mgmt,22630.48,425.54,2221.55,13849.45,25277.57,,39127.02,2018,,McFarland Unified,""
John Salter,Mhs Teacher Band,24533.29,0.00,3578.40,10982.00,28111.69,,39093.69,2018,,McFarland Unified,""
Alice Perez,Sped Instructional Assistant,23020.58,7.52,1148.84,14561.08,24176.94,,38738.02,2018,,McFarland Unified,""
Maria Hernandez Galvan,Elementary Teacher,24903.97,0.00,1635.18,11693.45,26539.15,,38232.60,2018,,McFarland Unified,""
Abigail Youngblood,Mhs Teacher English,22604.42,0.00,4470.49,10993.20,27074.91,,38068.11,2018,,McFarland Unified,""
Elena Hernandez,Elementary Teacher,26056.64,0.00,947.64,10981.70,27004.28,,37985.98,2018,,McFarland Unified,""
Barnaby Butterfield,Mhs Teacher History,25746.05,0.00,552.90,11654.37,26298.95,,37953.32,2018,,McFarland Unified,""
Melanie Davis,Sped Teacher Mild/Moderate,26579.39,0.00,0.00,11296.68,26579.39,,37876.07,2018,,McFarland Unified,""
Andres Ortiz,Mhs Teacher Spanish,24758.97,0.00,1085.89,11400.43,25844.86,,37245.29,2018,,McFarland Unified,""
Cassandra Arguelles,Sped Teacher Mild/Moderate,24593.40,0.00,520.00,11461.36,25113.40,,36574.76,2018,,McFarland Unified,""
David Cisneros,Mhs Teacher Cte Business,23751.58,0.00,1827.69,10749.69,25579.27,,36328.96,2018,,McFarland Unified,""
Yvette Herrera,School Office Assistant,21276.30,1127.20,3169.46,10717.12,25572.96,,36290.08,2018,,McFarland Unified,""
Jonathan Halbrook,Mhs Teacher Computer Science,23751.58,0.00,1136.97,11195.13,24888.55,,36083.68,2018,,McFarland Unified,""
Luis Gutirrez Jr,Mhs Teacher Math,23751.58,0.00,880.12,11382.93,24631.70,,36014.63,2018,,McFarland Unified,""
Dorsy Pamatz,Mms Teacher History,23751.58,0.00,795.00,11369.07,24546.58,,35915.65,2018,,McFarland Unified,""
Nathaniel Bryan,Mhs Teacher Math,22599.22,0.00,1111.26,11052.97,23710.48,,34763.45,2018,,McFarland Unified,""
Lauren Cella,Mhs Teacher History,22599.22,0.00,586.79,11147.59,23186.01,,34333.60,2018,,McFarland Unified,""
Shanteca Perry-Smith,Ases Site Coordinator,26667.28,372.42,2595.28,4668.47,29634.98,,34303.45,2018,,McFarland Unified,""
Jody Reyna,Ases Site Coordinator,26217.19,310.15,2438.66,4523.73,28966.00,,33489.73,2018,,McFarland Unified,""
Quintessa Guzman,Mhs Teacher Agri/Science,20783.09,0.00,2108.00,10312.07,22891.09,,33203.16,2018,,McFarland Unified,""
Sandra Ortiz,Certificated - Non Mgmt,19893.76,0.00,1469.31,11762.18,21363.07,,33125.25,2018,,McFarland Unified,""
Maria Pacheco,Classified - Non Mgmt,20588.05,0.00,2366.43,9719.63,22954.48,,32674.11,2018,,McFarland Unified,""
Marissa Antonio,District Lvn,25692.75,0.00,1060.60,4316.79,26753.35,,31070.14,2018,,McFarland Unified,""
Marizela Rodriguez,Sped Instructional Assistant,21760.20,0.00,4509.39,4295.34,26269.59,,30564.93,2018,,McFarland Unified,""
Elizabeth Manjarrez,Certificated - Non Mgmt,17283.96,0.00,2420.44,10247.57,19704.40,,29951.97,2018,,McFarland Unified,""
Yvonne Guerra,Instructional Assistant Speech,22357.51,0.00,2767.03,3997.41,25124.54,,29121.95,2018,,McFarland Unified,""
Griselda Pascual Zacarias,Sped Instructional Assistant,21711.64,72.50,2535.65,3838.42,24319.79,,28158.21,2018,,McFarland Unified,""
Christina Gonzalez,Lead Food Service Worker 7 Hr,22354.27,0.00,1688.41,3994.19,24042.68,,28036.87,2018,,McFarland Unified,""
Martin Gutierrez Jr,Athletic-Soccer Girl Jv,0.00,0.00,23631.00,3569.35,23631.00,,27200.35,2018,,McFarland Unified,""
Alejandrina Campos Gutierrez,Athletic-Soccer Girl Varsty,0.00,0.00,23516.00,3544.03,23516.00,,27060.03,2018,,McFarland Unified,""
Kayleigh Roberts,Speech Pathologist,17528.80,0.00,0.00,8735.34,17528.80,,26264.14,2018,,McFarland Unified,""
Adriana Rodriguez,Ases Site Coordinator,20642.48,22.95,808.55,3561.46,21473.98,,25035.44,2018,,McFarland Unified,""
Griselda Deleon,Sped Instruct Assist Preschool,18803.14,0.00,2129.21,3317.45,20932.35,,24249.80,2018,,McFarland Unified,""
Jose Bolanos Perez,Classified - Non Mgmt,13789.68,249.00,1287.15,8841.34,15325.83,,24167.17,2018,,McFarland Unified,""
Cynthia Sanchez,Certificated - Non Mgmt,0.00,0.00,20843.35,3154.10,20843.35,,23997.45,2018,,McFarland Unified,""
Marycruz Lar Gonzalez,School Office Assistant 4 Hr,12214.48,4268.11,6397.83,480.52,22880.42,,23360.94,2018,,McFarland Unified,""
Michael Nuno,Food Service Utility Wrkr 5.5,17758.32,148.01,2161.27,3212.76,20067.60,,23280.36,2018,,McFarland Unified,""
Monica Delira,School Office Assistant 5 Hr,15782.96,434.96,3788.86,3159.02,20006.78,,23165.80,2018,,McFarland Unified,""
Brenda Hernandez Garcia,Instructional Assistant Speech,19258.61,0.00,335.96,3316.83,19594.57,,22911.40,2018,,McFarland Unified,""
Eliseo Garza,Board Member,0.00,0.00,0.00,22594.80,0.00,,22594.80,2018,,McFarland Unified,""
Jimmie Beltran,Board Member,0.00,0.00,0.00,22594.80,0.00,,22594.80,2018,,McFarland Unified,""
Stephen Newman,Sped Teacher Mild/Moderate,13455.94,0.00,1520.00,7532.14,14975.94,,22508.08,2018,,McFarland Unified,""
Ruby Carrillo,Ases Site Coordinator,18377.26,21.87,655.59,3123.41,19054.72,,22178.13,2018,,McFarland Unified,""
Juana Llamas,Classified - Non Mgmt,14265.48,0.00,0.00,7578.28,14265.48,,21843.76,2018,,McFarland Unified,""
Juan Hernandez,Classified - Non Mgmt,0.00,0.00,18274.56,3368.57,18274.56,,21643.13,2018,,McFarland Unified,""
Soraida Valtierra,Sped Instructional Assistant,17144.90,0.00,1140.54,2908.93,18285.44,,21194.37,2018,,McFarland Unified,""
Maria Morales,Food Service Worker 5 Hr,16502.25,0.00,1630.05,2858.42,18132.30,,20990.72,2018,,McFarland Unified,""
Edevelia Ramos,Ases Program Leader,16525.88,15.81,1581.99,2840.59,18123.68,,20964.27,2018,,McFarland Unified,""
Teresa Rojas,Ases Program Leader,16083.19,15.38,1711.07,2790.04,17809.64,,20599.68,2018,,McFarland Unified,""
Breanne Bujanda,Athletic-Volleyball Coach,0.00,0.00,19887.50,417.64,19887.50,,20305.14,2018,,McFarland Unified,""
Sandra Gutierrez,Certificated - Non Mgmt,0.00,0.00,17625.00,2631.31,17625.00,,20256.31,2018,,McFarland Unified,""
Grace Saenz,Ases Program Leader,16248.81,0.00,1255.52,2737.70,17504.33,,20242.03,2018,,McFarland Unified,""
Adriana Moreno,Ases Program Leader,15197.85,0.00,1233.28,2633.81,16431.13,,19064.94,2018,,McFarland Unified,""
Leonardo Perez Sanchez,Certificated - Non Mgmt,0.00,0.00,17986.00,1033.53,17986.00,,19019.53,2018,,McFarland Unified,""
Andrea Lopez,Ases Program Leader,15197.85,0.00,1210.30,2602.49,16408.15,,19010.64,2018,,McFarland Unified,""
Erica Salinas,Yard Duty Aide 3.5 Hr,10426.36,1597.77,4110.02,2272.02,16134.15,,18406.17,2018,,McFarland Unified,""
Edgar Bacili Sanchez,Certificated - Non Mgmt,0.00,0.00,17440.00,366.26,17440.00,,17806.26,2018,,McFarland Unified,""
Roberto Garcia,Custodian-Night,9400.32,45.84,0.00,7352.51,9446.16,,16798.67,2018,,McFarland Unified,""
Elizabeth Barajas,Ases Program Leader,11788.86,11.07,2127.69,2320.20,13927.62,,16247.82,2018,,McFarland Unified,""
Jesus Pulido,Certificated - Non Mgmt,0.00,0.00,14042.00,2169.73,14042.00,,16211.73,2018,,McFarland Unified,""
Sandra Benit Carrillo,Classified - Non Mgmt,0.00,0.00,15471.87,324.92,15471.87,,15796.79,2018,,McFarland Unified,""
Joey Campos,Certificated - Non Mgmt,0.00,0.00,13465.00,2038.18,13465.00,,15503.18,2018,,McFarland Unified,""
Julia Vargas,Ases Program Leader,11788.86,11.07,1197.34,2114.42,12997.27,,15111.69,2018,,McFarland Unified,""
Karen Pierson,Certificated - Non Mgmt,0.00,0.00,12870.00,1934.13,12870.00,,14804.13,2018,,McFarland Unified,""
Samantha Zermeno,Ases Program Leader,11182.84,0.00,1418.50,2063.68,12601.34,,14665.02,2018,,McFarland Unified,""
Guadalupe Gonzalez,Yard Duty Aide 3.25 Hr,11016.58,0.00,1585.66,1980.19,12602.24,,14582.43,2018,,McFarland Unified,""
Erika Arambula De Rivera,Ases Program Leader,11788.86,0.00,616.03,2052.05,12404.89,,14456.94,2018,,McFarland Unified,""
Dora Rivera,Sped Instructional Assistant,11877.58,0.00,493.09,2031.68,12370.67,,14402.35,2018,,McFarland Unified,""
Reyna Juarez,Ases Program Leader,11184.16,0.00,1134.56,2021.57,12318.72,,14340.29,2018,,McFarland Unified,""
Patricia Polanco,Sped Instruct Assist Preschool,9923.52,0.00,2545.91,1774.75,12469.43,,14244.18,2018,,McFarland Unified,""
Brian Eliot Cochran,Certificated - Non Mgmt,0.00,0.00,12325.00,1869.64,12325.00,,14194.64,2018,,McFarland Unified,""
Luis Godinez Lopez,Ases Program Leader,11774.12,0.00,315.95,1995.15,12090.07,,14085.22,2018,,McFarland Unified,""
Veronica Menchaca,Food Service Worker 3.5 Hr,10915.64,0.00,3145.26,0.00,14060.90,,14060.90,2018,,McFarland Unified,""
Michaela Herrera,Instructional Assistant 3.5 Tp,769.00,0.00,12722.65,283.31,13491.65,,13774.96,2018,,McFarland Unified,""
Manuela Gomez De Martinez,Classified - Non Mgmt,0.00,0.00,13244.16,278.13,13244.16,,13522.29,2018,,McFarland Unified,""
Joshua Lee Esquibel,Classified - Non Mgmt,0.00,237.49,12111.10,1125.57,12348.59,,13474.16,2018,,McFarland Unified,""
Marisela Mendez Morales,Classified - Non Mgmt,0.00,0.00,12884.97,270.59,12884.97,,13155.56,2018,,McFarland Unified,""
Mona Aguilar,Certificated - Non Mgmt,10219.64,0.00,0.00,2921.27,10219.64,,13140.91,2018,,McFarland Unified,""
Ramon Melendez,Yard Duty Aide 3.25 Hr,9681.65,0.00,1524.38,1781.78,11206.03,,12987.81,2018,,McFarland Unified,""
Ruben Danilo Paniagua,Certificated - Non Mgmt,0.00,0.00,12480.00,262.08,12480.00,,12742.08,2018,,McFarland Unified,""
Erma Agredano,Food Service Worker 3.5 Hr,10846.16,0.00,1888.09,0.00,12734.25,,12734.25,2018,,McFarland Unified,""
Isabel Arvizu,Classified - Non Mgmt,8917.20,0.00,2085.77,1543.47,11002.97,,12546.44,2018,,McFarland Unified,""
Karina Puentes,Classified - Non Mgmt,0.00,0.00,12271.57,257.70,12271.57,,12529.27,2018,,McFarland Unified,""
Maria Lopez,Food Service Worker 3.5 Hr,10915.64,0.00,956.06,0.00,11871.70,,11871.70,2018,,McFarland Unified,""
Young Sim,Certificated - Non Mgmt,0.00,0.00,11570.00,242.97,11570.00,,11812.97,2018,,McFarland Unified,""
Corina Chavez,Classified - Non Mgmt,0.00,0.00,11569.16,242.95,11569.16,,11812.11,2018,,McFarland Unified,""
Diana Salazar,Food Service Worker 3.5 Hr,10915.64,0.00,835.23,0.00,11750.87,,11750.87,2018,,McFarland Unified,""
Veronica Gomez,Food Service Worker 3.5 Hr,10846.16,0.00,858.74,0.00,11704.90,,11704.90,2018,,McFarland Unified,""
Linda Barajas,Food Service Worker 3.5 Hr,10754.92,0.00,347.20,410.79,11102.12,,11512.91,2018,,McFarland Unified,""
Christy Morales,Mhs Library Technician 3.5 Hr,4437.11,272.77,6117.38,400.63,10827.26,,11227.89,2018,,McFarland Unified,""
Ruby Fernandez,Food Service Worker 3.5 Hr,9630.92,0.00,1303.75,229.62,10934.67,,11164.29,2018,,McFarland Unified,""
Diana Marure,Food Service Worker 3.5 Hr,10239.64,0.00,549.66,226.56,10789.30,,11015.86,2018,,McFarland Unified,""
Maria Valdez,Food Service Worker 3.5 Hr,9771.26,0.00,854.52,223.15,10625.78,,10848.93,2018,,McFarland Unified,""
Teresa Aguilar,Food Service Worker 3.5 Hr,9970.56,0.00,766.90,0.00,10737.46,,10737.46,2018,,McFarland Unified,""
Adelaeda Ontiveros,Food Service Worker 3.5 Hr,9759.42,0.00,656.88,218.76,10416.30,,10635.06,2018,,McFarland Unified,""
Sharon Borcky,Yard Duty Aide 3.25 Hr,9681.65,0.00,898.82,0.00,10580.47,,10580.47,2018,,McFarland Unified,""
Celia Meza Perales,Food Service Worker 3.5 Hr,8691.24,0.00,1159.40,206.86,9850.64,,10057.50,2018,,McFarland Unified,""
Blanca Reyes,Yard Duty Aide 3.25 Hr,8596.66,0.00,1210.77,205.95,9807.43,,10013.38,2018,,McFarland Unified,""
Hilda Gonzalez,Yard Duty Aide 3.25 Hr,9416.51,0.00,520.18,0.00,9936.69,,9936.69,2018,,McFarland Unified,""
Valeria Velarde Herrera,Classified - Non Mgmt,7943.74,0.00,615.03,1324.30,8558.77,,9883.07,2018,,McFarland Unified,""
Diana Ballesteros,Food Service Worker 3.5 Hr,3825.00,0.00,5771.82,201.51,9596.82,,9798.33,2018,,McFarland Unified,""
Carmen Avila,Yard Duty Aide 3.25 Hr,9407.65,0.00,316.83,0.00,9724.48,,9724.48,2018,,McFarland Unified,""
Marissa Delira,Food Service Worker 3.5 Hr,8464.90,0.00,849.18,195.57,9314.08,,9509.65,2018,,McFarland Unified,""
Daniela Espinoza Alvarez,Certificated - Non Mgmt,0.00,0.00,8160.00,1348.88,8160.00,,9508.88,2018,,McFarland Unified,""
Anel Vazquez,Certificated - Non Mgmt,0.00,0.00,8190.00,1249.16,8190.00,,9439.16,2018,,McFarland Unified,""
Maribel Lara,Classified - Non Mgmt,8464.90,0.00,750.26,193.48,9215.16,,9408.64,2018,,McFarland Unified,""
Ruby Montes Gonzalez,Classified - Non Mgmt,7678.38,0.00,488.79,1194.26,8167.17,,9361.43,2018,,McFarland Unified,""
Sonia Perezchica,Classified - Non Mgmt,7246.74,0.00,931.50,1128.52,8178.24,,9306.76,2018,,McFarland Unified,""
Patricia Villarreal,Yard Duty Aide 3.5 Hr,7927.54,0.00,1007.10,187.60,8934.64,,9122.24,2018,,McFarland Unified,""
Sheenalyn Abrena,Certificated - Non Mgmt,0.00,0.00,7930.00,963.99,7930.00,,8893.99,2018,,McFarland Unified,""
Lisandra Rosas,Yard Duty Aide 3.25 Hr,8127.78,0.00,397.95,179.06,8525.73,,8704.79,2018,,McFarland Unified,""
Diego Hernandez Azanza,Athletic-Football Asst Jv,0.00,0.00,7873.00,774.18,7873.00,,8647.18,2018,,McFarland Unified,""
Gilbert Robles,Yard Duty Aide 3.5 Hr,7931.48,0.00,513.81,177.35,8445.29,,8622.64,2018,,McFarland Unified,""
Roberto Vieyra Navarro,Classified - Non Mgmt,5487.00,0.00,1923.39,1139.09,7410.39,,8549.48,2018,,McFarland Unified,""
Gloria Nacua,Certificated - Non Mgmt,0.00,0.00,7042.35,1146.50,7042.35,,8188.85,2018,,McFarland Unified,""
Adam Morales,Certificated - Non Mgmt,0.00,0.00,6995.00,1049.27,6995.00,,8044.27,2018,,McFarland Unified,""
Melina Lopez,Classified - Non Mgmt,6669.49,0.00,996.01,160.98,7665.50,,7826.48,2018,,McFarland Unified,""
Sean Van Sickel,Certificated - Non Mgmt,0.00,0.00,6500.00,964.43,6500.00,,7464.43,2018,,McFarland Unified,""
Indira Jimenez,Yard Duty Aide 3 Hr,6827.14,0.00,307.98,149.86,7135.12,,7284.98,2018,,McFarland Unified,""
Mandy Evans,Classified - Non Mgmt,0.00,0.00,7065.90,148.38,7065.90,,7214.28,2018,,McFarland Unified,""
