Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mirelia Lechuga,Teacher - First Grade,51799.58,0.00,4346.29,25620.52,56145.87,,81766.39,2018,,Richland Union Elementary,""
Melrose D Ecura,Teacher - Fifth Grade,54411.12,0.00,2152.96,24692.50,56564.08,,81256.58,2018,,Richland Union Elementary,""
Flora C Quitoriano,Parent Partner - Parent Center,51804.00,0.00,0.00,29334.93,51804.00,,81138.93,2018,,Richland Union Elementary,""
Pete C Gonzalez,Teacher - Jh,51799.58,0.00,1276.09,25152.99,53075.67,,78228.66,2018,,Richland Union Elementary,""
Lisa R Mizell,Retired Cafe Employees,45792.81,0.00,10442.55,21861.86,56235.36,,78097.22,2018,,Richland Union Elementary,""
Elisa P Marquez,Custodian - 1,49291.20,63.76,0.00,28709.86,49354.96,,78064.82,2018,,Richland Union Elementary,""
Annette I Blacklock,Certificated - Non Mgmt,59620.07,0.00,0.00,18350.05,59620.07,,77970.12,2018,,Richland Union Elementary,""
Edward Garcia,Custodian F/T,45775.80,3853.70,0.00,28155.59,49629.50,,77785.09,2018,,Richland Union Elementary,""
Breanna N Perez,Teacher - Sdc,51668.42,0.00,942.38,25093.25,52610.80,,77704.05,2018,,Richland Union Elementary,""
Kenneth A Wright,Certificated - Non Mgmt,58393.39,0.00,0.00,18136.82,58393.39,,76530.21,2018,,Richland Union Elementary,""
Margaret Ramirez,Family Advocates Hs - 1,48072.00,0.00,0.00,28406.98,48072.00,,76478.98,2018,,Richland Union Elementary,""
Maritsa A Torres,Teacher - Jh,51799.58,0.00,761.64,23722.83,52561.22,,76284.05,2018,,Richland Union Elementary,""
Adela R Alvidrez,Secretary Special Ed - 1,46657.19,0.00,0.00,29043.57,46657.19,,75700.76,2018,,Richland Union Elementary,""
Francisco J Garcia Sanchez,Custodian/Driver,42007.18,5034.31,0.00,28389.87,47041.49,,75431.36,2018,,Richland Union Elementary,""
Angeles Arinaga,Custodian - Part Time,46944.00,307.19,0.00,28154.97,47251.19,,75406.16,2018,,Richland Union Elementary,""
Francisco Flores,Principal,56107.02,0.00,0.00,18786.16,56107.02,,74893.18,2018,,Richland Union Elementary,""
Elizabeth Garcia,Secretary Principal - 3,46124.14,429.62,67.14,27995.25,46620.90,,74616.15,2018,,Richland Union Elementary,""
Evonne R Martinez,Family Advocates Hs - 4,45792.00,0.00,0.00,27849.88,45792.00,,73641.88,2018,,Richland Union Elementary,""
Veronica C Aguirre,Secretary Principal - 4,44368.82,543.36,0.00,27558.62,44912.18,,72470.80,2018,,Richland Union Elementary,""
Vanessa Marquez,Receptionist,43920.00,0.00,0.00,28466.03,43920.00,,72386.03,2018,,Richland Union Elementary,""
Eduardo Lule,Custodian F/T,42153.70,1825.39,0.00,28188.69,43979.09,,72167.78,2018,,Richland Union Elementary,""
Yuriana Torres,Secretary Mot,43635.00,0.00,0.00,28419.24,43635.00,,72054.24,2018,,Richland Union Elementary,""
Maria Y Ramirez Solis,Custodian,41466.60,2344.55,0.00,28045.08,43811.15,,71856.23,2018,,Richland Union Elementary,""
"Jesus Raya, Jr.",Bus Driver,41484.00,2491.26,0.00,27000.69,43975.26,,70975.95,2018,,Richland Union Elementary,""
Jennifer A Painter,Asst Principal,52698.00,0.00,0.00,18142.84,52698.00,,70840.84,2018,,Richland Union Elementary,""
Jennifer C Ashmore,Lead Food Service Tech - 1,39767.46,349.80,4943.08,25638.11,45060.34,,70698.45,2018,,Richland Union Elementary,""
Janean E Johnson,Asst Principal,51694.50,0.00,0.00,17964.82,51694.50,,69659.32,2018,,Richland Union Elementary,""
Alanna J Henry,Duplication Technician - 1,41436.00,0.00,0.00,27845.52,41436.00,,69281.52,2018,,Richland Union Elementary,""
Gloria M De Hoyos Tapia,Certificated - Non Mgmt,51654.03,0.00,0.00,17085.10,51654.03,,68739.13,2018,,Richland Union Elementary,""
Hans M Tullmann,Certificated - Non Mgmt,48088.92,0.00,2370.05,16856.27,50458.97,,67315.24,2018,,Richland Union Elementary,""
Jovany Orozco,Computer Technician,39516.00,0.00,600.00,26374.32,40116.00,,66490.32,2018,,Richland Union Elementary,""
Rosamaria Lopez,Secretary Principal - 1,39624.14,396.40,0.00,26316.83,40020.54,,66337.37,2018,,Richland Union Elementary,""
Monica B Powell,Secretary Library - 1,38695.85,0.00,0.00,27110.80,38695.85,,65806.65,2018,,Richland Union Elementary,""
Susanna L Gonzalez Montelongo,Certificated - Non Mgmt,50601.46,0.00,0.00,14912.36,50601.46,,65513.82,2018,,Richland Union Elementary,""
Maria Y Garcia-Diaz,Teacher - Jh,25554.50,0.00,24076.17,15715.28,49630.67,,65345.95,2018,,Richland Union Elementary,""
Hilda Osorio,Parent Educator Hs - 1,36462.47,0.00,54.21,25563.61,36516.68,,62080.29,2018,,Richland Union Elementary,""
Leticia M Pimentel,Library Assistant - 4,35541.16,0.00,1934.46,24376.27,37475.62,,61851.89,2018,,Richland Union Elementary,""
Areceli L Soto,Secretary Principal - 2,35560.48,359.35,54.99,25400.97,35974.82,,61375.79,2018,,Richland Union Elementary,""
Marixza Rodriguez,Parent Partner Hs - 1,34803.84,0.00,0.00,26159.40,34803.84,,60963.24,2018,,Richland Union Elementary,""
Veronica Espinosa,Categorical Clerk,33617.76,381.30,661.92,26154.83,34660.98,,60815.81,2018,,Richland Union Elementary,""
Duviet V Rodriguez,Classified - Non Mgmt,39065.19,0.00,0.00,21609.85,39065.19,,60675.04,2018,,Richland Union Elementary,""
Jeremy Lopez,Bus Driver Custodian - 9,31706.00,4416.07,0.00,24411.42,36122.07,,60533.49,2018,,Richland Union Elementary,""
Juana Zamudio Ortiz,Spec Ed Teacher-Mod Severe,35825.66,0.00,2246.32,21391.84,38071.98,,59463.82,2018,,Richland Union Elementary,""
Vanessa T Zamudio,Bus Driver,33600.51,17.75,1182.78,23183.99,34801.04,,57985.03,2018,,Richland Union Elementary,""
Perla Aguilar,Clerk Cafeteria - 1,33180.00,0.00,0.00,24768.26,33180.00,,57948.26,2018,,Richland Union Elementary,""
Lavonne Unruh,Personnel Technician,46548.09,3.84,0.00,11388.48,46551.93,,57940.41,2018,,Richland Union Elementary,""
Monica P Biggs,Clerk Healthy Start - 1,30840.00,0.00,0.00,25265.91,30840.00,,56105.91,2018,,Richland Union Elementary,""
Paul C Martinez,Certificated - Non Mgmt,39808.92,0.00,708.57,14818.52,40517.49,,55336.01,2018,,Richland Union Elementary,""
Wynona D Craig,Food Service Tech Ii - 1,31590.02,189.77,421.20,22586.90,32200.99,,54787.89,2018,,Richland Union Elementary,""
Whitney E Mcdermott,Certificated - Non Mgmt,37111.08,0.00,1710.76,14953.52,38821.84,,53775.36,2018,,Richland Union Elementary,""
Phyllis L Solko,Library Assistant,31867.17,0.00,895.37,20747.98,32762.54,,53510.52,2018,,Richland Union Elementary,""
Weston N Martin,Certificated - Non Mgmt,37707.62,0.00,737.44,14489.45,38445.06,,52934.51,2018,,Richland Union Elementary,""
Francilyn O'Brien,Certificated - Non Mgmt,37730.00,0.00,0.00,14834.91,37730.00,,52564.91,2018,,Richland Union Elementary,""
Brianda L Gonzalez,Library Assistant,28260.72,0.00,930.85,23299.11,29191.57,,52490.68,2018,,Richland Union Elementary,""
Lissette Abair,Clerk Health - 1,34330.64,301.32,-5078.11,21912.20,29553.85,,51466.05,2018,,Richland Union Elementary,""
Irma Y Ramirez,Aide Sdc,27802.09,19.34,2276.05,21214.23,30097.48,,51311.71,2018,,Richland Union Elementary,""
Benita Hernandez,Food Service Tech Ii - 4,32743.28,73.71,-4021.16,21463.14,28795.83,,50258.97,2018,,Richland Union Elementary,""
Janessa M Acosta,Clerk Site - 4,24962.58,103.91,1745.38,22749.70,26811.87,,49561.57,2018,,Richland Union Elementary,""
Julia Wilson,Aide Sdc - 9,28341.72,0.00,75.24,20794.47,28416.96,,49211.43,2018,,Richland Union Elementary,""
Maria C Garza,Aide Health,24875.68,103.31,2227.32,21375.64,27206.31,,48581.95,2018,,Richland Union Elementary,""
Charlyn K Eppel,Teacher - Junior High,34918.75,0.00,104.02,13557.16,35022.77,,48579.93,2018,,Richland Union Elementary,""
Britney M Maddux,Teacher Sp Ed Preschool - 1,29322.50,0.00,5557.34,13462.04,34879.84,,48341.88,2018,,Richland Union Elementary,""
Valerie J Slocum,Certificated - Non Mgmt,0.00,0.00,47407.25,687.39,47407.25,,48094.64,2018,,Richland Union Elementary,""
Susan M Eyres,Spec Ed Teacher-Mod Severe,33802.50,0.00,649.12,13466.29,34451.62,,47917.91,2018,,Richland Union Elementary,""
Belinda A Aldape,Aide Sdc,24810.18,0.00,1695.69,21222.18,26505.87,,47728.05,2018,,Richland Union Elementary,""
Angela C Armstrong,Lead Food Service Tech - 2,24632.24,124.83,666.77,20956.32,25423.84,,46380.16,2018,,Richland Union Elementary,""
Diana Gutierrez,Bus Driver,25200.42,225.60,1181.23,19631.11,26607.25,,46238.36,2018,,Richland Union Elementary,""
Lisa A Rogers,Teacher - Jh,32857.00,0.00,86.60,13198.91,32943.60,,46142.51,2018,,Richland Union Elementary,""
Dorians Garcia Villegas,Clerk Site - 1,23767.01,221.94,57.32,21988.88,24046.27,,46035.15,2018,,Richland Union Elementary,""
Saida E Rodriguez,Clerk Site - 2,22639.05,285.21,0.00,21704.27,22924.26,,44628.53,2018,,Richland Union Elementary,""
Denise Bailey,Teacher - Jh,30266.00,0.00,1789.25,12562.36,32055.25,,44617.61,2018,,Richland Union Elementary,""
Lyndsie G. Brooks,Certificated - Non Mgmt,27601.62,0.00,3683.05,13313.34,31284.67,,44598.01,2018,,Richland Union Elementary,""
Maribel Garza,Aide Sdc,23629.36,0.00,4.65,20526.84,23634.01,,44160.85,2018,,Richland Union Elementary,""
Patricia A Hiebert,Library Assistant,23355.69,0.00,0.00,20158.21,23355.69,,43513.90,2018,,Richland Union Elementary,""
Susana Cortez,Aide Sdc - 2,23586.22,0.00,60.86,19651.41,23647.08,,43298.49,2018,,Richland Union Elementary,""
Sylvia Vasquez,Aide Sdc,19729.74,12.29,2293.64,20128.60,22035.67,,42164.27,2018,,Richland Union Elementary,""
Kaitlyn C Sturm,Certificated - Non Mgmt,27199.53,0.00,1232.91,13358.46,28432.44,,41790.90,2018,,Richland Union Elementary,""
Maria I Dominguez Villegas,Aide Rsp,22268.54,0.00,70.54,19312.73,22339.08,,41651.81,2018,,Richland Union Elementary,""
Christina M Jaime,Aide Rsp,21127.94,0.00,0.00,19911.16,21127.94,,41039.10,2018,,Richland Union Elementary,""
Karen L Reimer,Certificated - Non Mgmt,0.00,0.00,35046.48,5835.99,35046.48,,40882.47,2018,,Richland Union Elementary,""
Jose B Vasquez Iii,Computer Technician,21187.00,0.00,2623.20,16550.29,23810.20,,40360.49,2018,,Richland Union Elementary,""
Doricela Chavolla,Food Service Tech Ii,20029.06,0.00,974.96,19340.76,21004.02,,40344.78,2018,,Richland Union Elementary,""
Sylvia Aguirre,Aide Health - 2,20255.32,89.31,395.57,19515.52,20740.20,,40255.72,2018,,Richland Union Elementary,""
Sergio M. Garcia,Certificated - Non Mgmt,26101.62,0.00,829.85,13093.94,26931.47,,40025.41,2018,,Richland Union Elementary,""
Maria C Arellano,Translator,24582.00,0.00,0.00,15158.92,24582.00,,39740.92,2018,,Richland Union Elementary,""
Elizabeth Dejesus,Aide Sdc - 10,19493.73,0.00,54.89,19527.19,19548.62,,39075.81,2018,,Richland Union Elementary,""
Carmen Cleveland,Aide Msd,18794.45,0.00,1386.17,18821.89,20180.62,,39002.51,2018,,Richland Union Elementary,""
Katelyn S Allen,Certificated - Non Mgmt,25354.92,0.00,576.81,13000.36,25931.73,,38932.09,2018,,Richland Union Elementary,""
Nichole Angulo,Certificated - Non Mgmt,26294.82,0.00,0.00,12559.99,26294.82,,38854.81,2018,,Richland Union Elementary,""
Elizabeth Jimenez,Aide Rsp,19493.73,0.00,51.12,18632.52,19544.85,,38177.37,2018,,Richland Union Elementary,""
Adelene Martinez,Clerk Site - 3,22646.05,148.34,92.10,15223.06,22886.49,,38109.55,2018,,Richland Union Elementary,""
Tina L Escalante,Aide Sdc,22331.81,0.00,1986.81,11346.98,24318.62,,35665.60,2018,,Richland Union Elementary,""
Meliza Gomez Aguirre,Psychologist - 1,23767.50,0.00,0.00,11571.95,23767.50,,35339.45,2018,,Richland Union Elementary,""
Carrie A Morris,Classified - Non Mgmt,20478.22,0.00,155.36,14672.45,20633.58,,35306.03,2018,,Richland Union Elementary,""
Darcy M Lovvorn,Teacher - Pe,23474.50,0.00,209.36,11535.41,23683.86,,35219.27,2018,,Richland Union Elementary,""
Rebecca A Zermeno,Aide Mod Severe,15787.76,0.00,1385.78,17722.09,17173.54,,34895.63,2018,,Richland Union Elementary,""
Elia V Torres,Ases - Site Leader,23336.75,135.60,3094.70,6443.39,26567.05,,33010.44,2018,,Richland Union Elementary,""
Rhonda Satterlee,Certificated - Non Mgmt,0.00,0.00,27179.07,4316.01,27179.07,,31495.08,2018,,Richland Union Elementary,""
Minerva T Salinas,Certificated - Non Mgmt,19036.15,0.00,8340.00,3692.47,27376.15,,31068.62,2018,,Richland Union Elementary,""
Jose M Cortez,Custodian-Part Time,19510.68,1772.75,3769.53,5843.21,25052.96,,30896.17,2018,,Richland Union Elementary,""
Norma Gomez,Ases - Site Leader,21915.68,51.54,1488.70,5701.89,23455.92,,29157.81,2018,,Richland Union Elementary,""
Laura E Arevalo,Classified - Non Mgmt,0.00,0.00,23546.63,4013.43,23546.63,,27560.06,2018,,Richland Union Elementary,""
Sor Juana I Garcia Villanueva,Classified - Non Mgmt,0.00,42.00,21600.68,5235.91,21642.68,,26878.59,2018,,Richland Union Elementary,""
Rebecca M Alberico,Aide Msd,18919.47,0.00,1797.76,5816.97,20717.23,,26534.20,2018,,Richland Union Elementary,""
Vincent S Duffy,Aide Msd,18271.92,52.95,2689.35,5101.18,21014.22,,26115.40,2018,,Richland Union Elementary,""
Erica Trujillo,Aide Msd,20653.93,0.00,152.58,5080.44,20806.51,,25886.95,2018,,Richland Union Elementary,""
Susan K Shubin,Food Service Tech I - 24,18773.18,260.90,1779.44,5044.87,20813.52,,25858.39,2018,,Richland Union Elementary,""
Alondra Sanchez,Aide Msd,18822.53,0.00,1634.27,4989.78,20456.80,,25446.58,2018,,Richland Union Elementary,""
Amanda M Angulo,Aide Sdc,18920.05,0.00,1427.75,4963.51,20347.80,,25311.31,2018,,Richland Union Elementary,""
Michelle D Hernandez,Inst Aide-Golden Oak 6Hrs,20140.75,0.00,48.70,4923.10,20189.45,,25112.55,2018,,Richland Union Elementary,""
Esmeralda Botello Garcia,Aide Msd,18045.36,0.00,2119.19,4923.13,20164.55,,25087.68,2018,,Richland Union Elementary,""
Carmen L Bautista,Aide Msd,18516.43,35.10,1558.10,4873.12,20109.63,,24982.75,2018,,Richland Union Elementary,""
Javier D Sanchez,Certificated - Non Mgmt,0.00,0.00,21338.05,3578.58,21338.05,,24916.63,2018,,Richland Union Elementary,""
Melania M Diaz,Inst Aide-Redwood,19615.71,0.00,97.39,4813.99,19713.10,,24527.09,2018,,Richland Union Elementary,""
Braulio Velasco,Classified - Non Mgmt,10844.34,24.00,3083.60,10106.11,13951.94,,24058.05,2018,,Richland Union Elementary,""
Ximena Benitez Ramirez,Classified - Non Mgmt,12126.20,176.62,2676.09,8950.85,14978.91,,23929.76,2018,,Richland Union Elementary,""
Erica Lopez,Aide Health - 1,18716.28,95.76,427.65,4685.88,19239.69,,23925.57,2018,,Richland Union Elementary,""
Elaine I Mcclenny,Certificated - Non Mgmt,0.00,0.00,22831.91,331.07,22831.91,,23162.98,2018,,Richland Union Elementary,""
Aurora Washington,Food Service Clerk,14510.00,0.00,3645.20,4819.15,18155.20,,22974.35,2018,,Richland Union Elementary,""
Breanne L Fowler,Aide Prek Sdc,15960.58,0.00,2286.23,4443.56,18246.81,,22690.37,2018,,Richland Union Elementary,""
Craig A Arnall,Classified - Non Mgmt,11361.54,0.00,6585.12,4532.88,17946.66,,22479.54,2018,,Richland Union Elementary,""
Xina Vasquez,Aide Sdc - 6,17645.82,0.00,335.57,4397.68,17981.39,,22379.07,2018,,Richland Union Elementary,""
Rebecca D Swanson,Aide Rsp,17779.92,0.00,40.58,4353.66,17820.50,,22174.16,2018,,Richland Union Elementary,""
Victor M Hopper,Certificated - Non Mgmt,15080.31,0.00,0.00,7081.96,15080.31,,22162.27,2018,,Richland Union Elementary,""
Benjamin Rodriguez,Certificated - Non Mgmt,0.00,0.00,18509.45,3078.34,18509.45,,21587.79,2018,,Richland Union Elementary,""
Adrian Cortez,Custodian - Part Time Cafe,19511.37,0.00,867.52,723.46,20378.89,,21102.35,2018,,Richland Union Elementary,""
Paola A Soto De Gonzalez,Aide Msd,15607.96,0.00,1263.42,4118.42,16871.38,,20989.80,2018,,Richland Union Elementary,""
Viviana Perez,Aide Prek Sdc,14472.12,0.00,1947.44,4343.56,16419.56,,20763.12,2018,,Richland Union Elementary,""
Candy Gonzalez,Aide Rsp - 3,15199.77,0.00,1571.64,3562.25,16771.41,,20333.66,2018,,Richland Union Elementary,""
Elizabeth A Camarillo,Certificated - Non Mgmt,0.00,0.00,17913.93,2048.90,17913.93,,19962.83,2018,,Richland Union Elementary,""
Mario Mora Lopez,Delivery Driver - Cafe,8073.54,0.00,8922.61,2965.22,16996.15,,19961.37,2018,,Richland Union Elementary,""
Sinay Serrano,Aide Rsp - 1,14997.84,0.00,920.88,3891.14,15918.72,,19809.86,2018,,Richland Union Elementary,""
Juana V Willey,Aide Sdc,14417.02,0.00,1359.85,3868.56,15776.87,,19645.43,2018,,Richland Union Elementary,""
Jessica Segura,Aide Sdc,15399.77,0.00,373.45,3858.36,15773.22,,19631.58,2018,,Richland Union Elementary,""
Brandie K Rockey,Food Service Tech I - 4,12033.08,0.00,6337.10,946.06,18370.18,,19316.24,2018,,Richland Union Elementary,""
Brianna Orozco,Aide Sdc,15270.87,0.00,112.52,3764.35,15383.39,,19147.74,2018,,Richland Union Elementary,""
Amber R Akman,Inst Aide-Redwood Kinder,12443.17,0.00,2802.76,3433.73,15245.93,,18679.66,2018,,Richland Union Elementary,""
Linda M Rasmussen,Food Service Tech I - 16,14473.37,0.00,3146.01,907.47,17619.38,,18526.85,2018,,Richland Union Elementary,""
Rosie A Torres,Aide Sdc,14864.65,0.00,2325.21,885.29,17189.86,,18075.15,2018,,Richland Union Elementary,""
Freddy Gutierrez,Aide Pe,13781.27,0.00,667.96,3530.71,14449.23,,17979.94,2018,,Richland Union Elementary,""
Mary H Mendez,Sped Transportation Attendant,11661.40,5.29,2586.98,3467.95,14253.67,,17721.62,2018,,Richland Union Elementary,""
Iris Espinoza,Ases - Site Leader,13254.28,0.00,2076.82,2191.23,15331.10,,17522.33,2018,,Richland Union Elementary,""
Blanca E Dominguez,Aide Sdc,12704.55,0.00,1180.71,3390.68,13885.26,,17275.94,2018,,Richland Union Elementary,""
Victor Villalpando,Classified - Non Mgmt,9734.80,0.00,632.86,6746.25,10367.66,,17113.91,2018,,Richland Union Elementary,""
Amanda S Mejia,Inst Aide-Seq,13229.28,0.00,2312.30,1476.64,15541.58,,17018.22,2018,,Richland Union Elementary,""
Rosa M Gonzales,Food Service Tech Ii - 3,15255.69,0.00,354.75,803.96,15610.44,,16414.40,2018,,Richland Union Elementary,""
Josephine Escobedo,Food Service Tech I - 13,14856.15,0.00,206.52,1152.28,15062.67,,16214.95,2018,,Richland Union Elementary,""
Amando Chavez,Classified - Non Mgmt,0.00,0.00,15655.68,555.78,15655.68,,16211.46,2018,,Richland Union Elementary,""
Maria Ruiz,Ases - Activity Leader,10560.85,0.00,1547.28,3355.91,12108.13,,15464.04,2018,,Richland Union Elementary,""
Sylvia Gonzalez,Food Service Tech I - 22,15916.13,0.00,-1434.67,724.30,14481.46,,15205.76,2018,,Richland Union Elementary,""
Luz M Hernandez,Food Service Tech I - 7,11776.44,0.00,2526.99,736.58,14303.43,,15040.01,2018,,Richland Union Elementary,""
Joanna E Can,Inst Aide-Redwood Kinder,11476.73,0.00,2187.39,1368.18,13664.12,,15032.30,2018,,Richland Union Elementary,""
Amber Y Lopez,Classified - Non Mgmt,0.00,9.15,12087.91,2930.64,12097.06,,15027.70,2018,,Richland Union Elementary,""
Ma Guadalupe Castro,Food Service Tech I - 18,11538.77,0.00,2709.16,732.23,14247.93,,14980.16,2018,,Richland Union Elementary,""
Daniela M Mora,Classified - Non Mgmt,10470.26,0.00,1669.87,2672.53,12140.13,,14812.66,2018,,Richland Union Elementary,""
Lily M Poggio,Aide Sdc,11566.76,0.00,330.90,2899.26,11897.66,,14796.92,2018,,Richland Union Elementary,""
Vanessa Bermudez,Aide Mod Severe,5896.65,0.00,6962.76,1921.53,12859.41,,14780.94,2018,,Richland Union Elementary,""
Mary A Tollison,Food Service Tech I - 10,13866.62,0.00,26.37,714.11,13892.99,,14607.10,2018,,Richland Union Elementary,""
Donna L Nickel,Classified - Non Mgmt,13608.57,0.00,125.16,707.27,13733.73,,14441.00,2018,,Richland Union Elementary,""
Karen L Manes,Certificated - Non Mgmt,0.00,0.00,13535.00,802.27,13535.00,,14337.27,2018,,Richland Union Elementary,""
Claudia V Reyes De Cooley,Classified - Non Mgmt,0.00,0.00,13277.94,683.82,13277.94,,13961.76,2018,,Richland Union Elementary,""
Bernice S Delarosa,Food Service Tech I,11912.24,0.00,738.64,1140.90,12650.88,,13791.78,2018,,Richland Union Elementary,""
Tena L Horn,Food Service Tech I,12708.50,0.00,371.92,673.66,13080.42,,13754.08,2018,,Richland Union Elementary,""
Eloisa Rodriguez,Food Service Tech I - 9,8045.72,0.00,2757.80,2625.41,10803.52,,13428.93,2018,,Richland Union Elementary,""
Kibed Garcia Cruz,Ases - Activity Leader,9859.49,0.00,752.98,2813.83,10612.47,,13426.30,2018,,Richland Union Elementary,""
Robyn E Sanchez,Ases - Activity Leader,9918.40,0.00,827.93,2619.05,10746.33,,13365.38,2018,,Richland Union Elementary,""
Sandra B Villareal Avila,Inst Aide-Golden Oak,10662.00,0.00,1434.48,1257.07,12096.48,,13353.55,2018,,Richland Union Elementary,""
Brenda J Becerra,Ases - Activity Leader,10363.50,0.00,2103.38,642.01,12466.88,,13108.89,2018,,Richland Union Elementary,""
Claudia Huitzacua,Classified - Non Mgmt,10343.90,58.43,187.32,2445.72,10589.65,,13035.37,2018,,Richland Union Elementary,""
Ruth A Loza,Food Service Tech I - 11,12033.08,0.00,244.41,632.28,12277.49,,12909.77,2018,,Richland Union Elementary,""
Anahi M Cervantes Murillo,Food Service Tech Ii - 2,5868.70,0.00,5039.31,1892.48,10908.01,,12800.49,2018,,Richland Union Elementary,""
Frances Luna,Food Service Tech I - 6,11955.91,0.00,183.11,625.14,12139.02,,12764.16,2018,,Richland Union Elementary,""
Juan Sanchez,Ases - Activity Leader,9632.93,0.00,621.74,2507.90,10254.67,,12762.57,2018,,Richland Union Elementary,""
Nancy A Hernandez,Food Service Tech,11902.47,0.00,90.42,617.62,11992.89,,12610.51,2018,,Richland Union Elementary,""
Gloria Martinez,Food Service Tech I - 8,11230.85,0.00,758.13,617.41,11988.98,,12606.39,2018,,Richland Union Elementary,""
Maria R Martinez,Food Service Tech I - 20,10070.55,0.00,43.96,2471.15,10114.51,,12585.66,2018,,Richland Union Elementary,""
Alexis M Arredondo,Ases - Activity Leader,9446.87,0.00,2718.76,418.80,12165.63,,12584.43,2018,,Richland Union Elementary,""
Elizabeth Castillo,Aide Sdc - 7,9807.88,0.00,0.00,2757.37,9807.88,,12565.25,2018,,Richland Union Elementary,""
Debbie J Bergman,Aide Pe - 2,11825.05,0.00,30.84,610.55,11855.89,,12466.44,2018,,Richland Union Elementary,""
Clarissa Del Toro,Ases - Activity Leader,7729.14,0.00,4239.58,424.89,11968.72,,12393.61,2018,,Richland Union Elementary,""
Roger D West,Retired Mot Employees,7676.32,0.00,65.40,4586.35,7741.72,,12328.07,2018,,Richland Union Elementary,""
Alma V Cortez,Food Service Tech,11633.80,0.00,73.21,602.86,11707.01,,12309.87,2018,,Richland Union Elementary,""
Shelby A Henry,Aide Pe,11825.05,0.00,38.55,421.18,11863.60,,12284.78,2018,,Richland Union Elementary,""
Emily L Esnoz,Aide Pe,10363.50,0.00,1268.25,412.91,11631.75,,12044.66,2018,,Richland Union Elementary,""
Norma Garcia,Inst Aide-Golden Oak,9294.15,0.00,1721.37,1003.08,11015.52,,12018.60,2018,,Richland Union Elementary,""
John Paredez Jr.,Aide Sdc,5213.15,0.00,0.00,6733.56,5213.15,,11946.71,2018,,Richland Union Elementary,""
Yesenia Sedano,Ases - Activity Leader,9684.56,0.00,1788.08,407.27,11472.64,,11879.91,2018,,Richland Union Elementary,""
Sonia Reyna,Sped Transportation Attendant,9720.17,0.00,1546.95,580.29,11267.12,,11847.41,2018,,Richland Union Elementary,""
Ashley K Gessel,Certificated - Non Mgmt,0.00,0.00,10105.00,1689.28,10105.00,,11794.28,2018,,Richland Union Elementary,""
Karina M Corrales,Aide Rsp - 1,6221.13,0.00,4359.75,1081.80,10580.88,,11662.68,2018,,Richland Union Elementary,""
Sandy J Ramblas,Ases - Activity Leader,10363.50,0.00,764.74,395.03,11128.24,,11523.27,2018,,Richland Union Elementary,""
Jennifer L Smith,Inst Aide-Golden Oak,9056.44,0.00,1465.33,985.54,10521.77,,11507.31,2018,,Richland Union Elementary,""
Patricia Hiriarte,Food Service Tech I - 3,10247.91,0.00,664.23,561.93,10912.14,,11474.07,2018,,Richland Union Elementary,""
Cecilia J Wright,Classified - Non Mgmt,10927.61,0.00,62.30,390.15,10989.91,,11380.06,2018,,Richland Union Elementary,""
Analisa M Garcia,Yard Duty-Go-3.75 Hours,0.00,0.00,10745.94,553.39,10745.94,,11299.33,2018,,Richland Union Elementary,""
Jazmin F Lopez Trejo,Inst Aide-Golden Oak,8849.21,0.00,1460.99,948.73,10310.20,,11258.93,2018,,Richland Union Elementary,""
Elizabeth J Ramirez,Aide Mod Severe,6226.95,0.00,3338.95,1545.65,9565.90,,11111.55,2018,,Richland Union Elementary,""
Theresa Coates,Aide Mod Severe,9160.40,0.00,1476.30,377.62,10636.70,,11014.32,2018,,Richland Union Elementary,""
Jose Cortez,Aide Pe - 2,9867.40,0.00,741.62,376.60,10609.02,,10985.62,2018,,Richland Union Elementary,""
Yolanda Sims,Classified - Non Mgmt,10316.47,0.00,78.48,535.37,10394.95,,10930.32,2018,,Richland Union Elementary,""
Ana J Moreira Torres,Inst Aide-Redwood Kinder,4199.04,0.00,5788.66,907.45,9987.70,,10895.15,2018,,Richland Union Elementary,""
Elizabeth Ruelas,Sped Transportation Attendant,9278.23,0.00,948.94,363.07,10227.17,,10590.24,2018,,Richland Union Elementary,""
Heidi N Ballengee,Inst Aide-Golden Oak,9294.13,0.00,318.60,953.27,9612.73,,10566.00,2018,,Richland Union Elementary,""
Henry Arinaga,Ases - Activity Leader,9550.22,0.00,628.84,361.35,10179.06,,10540.41,2018,,Richland Union Elementary,""
Michelle I Rivera,Sped Transportation Attendant,8998.47,0.00,1006.08,515.24,10004.55,,10519.79,2018,,Richland Union Elementary,""
Cassie R Esnoz,Classified - Non Mgmt,4427.70,0.00,4610.88,1442.60,9038.58,,10481.18,2018,,Richland Union Elementary,""
Tawny A Mucci,Food Service Tech I,8149.00,0.00,1811.05,353.52,9960.05,,10313.57,2018,,Richland Union Elementary,""
Francisca Herrera,Food Service Tech I,7926.00,0.00,1952.03,350.66,9878.03,,10228.69,2018,,Richland Union Elementary,""
Cynthia M Castro,Aide Health,7938.71,0.00,158.63,2081.98,8097.34,,10179.32,2018,,Richland Union Elementary,""
Ruby B Jasso,Inst Aide-Seq,999.34,0.00,8554.60,560.63,9553.94,,10114.57,2018,,Richland Union Elementary,""
