Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra A Diaz,ASES Activity Leader,8813.50,0.00,2863.33,1406.05,11676.83,13082.88,2014,,Taft City School District,""
Rosemary M Barajas,ASES Activity Leader,6747.26,0.00,6297.79,0.00,13045.05,13045.05,2014,,Taft City School District,""
Maria Almanza,Substitute Teacher,0.00,0.00,12974.95,0.00,12974.95,12974.95,2014,,Taft City School District,""
Tyler A Frost,Substitute Teacher,0.00,0.00,11720.00,876.05,11720.00,12596.05,2014,,Taft City School District,""
Brittney N Hunt,ASES Activity Leader,7348.06,0.00,5225.12,0.00,12573.18,12573.18,2014,,Taft City School District,""
Chelsea B Mcelmurry,ASES Activity Leader,7005.93,0.00,4744.51,654.06,11750.44,12404.50,2014,,Taft City School District,""
Jessie E Fannon,ASES Site Supervisor,10398.18,0.00,653.80,1281.40,11051.98,12333.38,2014,,Taft City School District,""
Maricela Perales,Transportation Aide,9841.30,0.00,1138.63,1335.21,10979.93,12315.14,2014,,Taft City School District,""
Junie L Bamford,ASES Activity Leader,6747.26,0.00,5457.79,0.00,12205.05,12205.05,2014,,Taft City School District,""
Tricia M Wehunt,Substitute Teacher,0.00,0.00,11200.00,925.92,11200.00,12125.92,2014,,Taft City School District,""
Laura A Avendano,ASES Activity Leader,6297.52,0.00,5817.30,0.00,12114.82,12114.82,2014,,Taft City School District,""
Lizett Uribe,Bilingual Instr. Aide,7773.62,0.00,4187.19,0.00,11960.81,11960.81,2014,,Taft City School District,""
Alejandra Garcia De Arteaga,Transportation Aide,4427.28,0.00,6771.54,698.17,11198.82,11896.99,2014,,Taft City School District,""
Meagan L Ellis,ASES Activity Leader,8780.14,0.00,2513.90,0.00,11294.04,11294.04,2014,,Taft City School District,""
Shiloh E Mcmillin,ASES Activity Leader,7744.02,0.00,3014.99,512.36,10759.01,11271.37,2014,,Taft City School District,""
Russell E Mccord Jr,ASES Activity Leader,8001.88,0.00,1839.40,1141.42,9841.28,10982.70,2014,,Taft City School District,""
Amber Ketola,Substitute Teacher,0.00,0.00,10117.00,860.52,10117.00,10977.52,2014,,Taft City School District,""
Camisha R Carr,ASES Activity Leader,5127.26,0.00,5563.13,0.00,10690.39,10690.39,2014,,Taft City School District,""
Hilda G Wheeler,Office Clerk,6784.28,0.00,3887.75,0.00,10672.03,10672.03,2014,,Taft City School District,""
Ferriland Edgar,Case Manager - CRC,5068.00,0.00,4760.59,705.11,9828.59,10533.70,2014,,Taft City School District,""
Virginia Crabtree,Transportation Aide,7953.47,0.00,2516.69,0.00,10470.16,10470.16,2014,,Taft City School District,""
Trisha A Sanchez,Counseling Intern,9000.00,0.00,650.00,799.20,9650.00,10449.20,2014,,Taft City School District,""
Claudia Y Garcia,ASES Activity Leader,5918.11,0.00,4398.19,0.00,10316.30,10316.30,2014,,Taft City School District,""
Stacie L Hall,Transportation Aide,6484.74,0.00,2675.48,1080.15,9160.22,10240.37,2014,,Taft City School District,""
Jerry A Swope,Cafeteria Custodian/Storekeeper,8607.58,0.00,1545.78,0.00,10153.36,10153.36,2014,,Taft City School District,""
Amanda D Miller,Cafeteria Cashier,8574.24,0.00,1295.59,0.00,9869.83,9869.83,2014,,Taft City School District,""
Maria L Rubio,Cafeteria Server,8164.82,0.00,1602.66,0.00,9767.48,9767.48,2014,,Taft City School District,""
Michelle I George,Cafeteria Server,6601.58,0.00,2118.06,1013.33,8719.64,9732.97,2014,,Taft City School District,""
Brandy N Sexton,Cafeteria Cook/Baker Helper,4042.25,0.00,5388.43,0.00,9430.68,9430.68,2014,,Taft City School District,""
Elizabeth A Galvan,Cafeteria Server,8406.12,0.00,759.65,0.00,9165.77,9165.77,2014,,Taft City School District,""
Lucette M Bottomly,Substitute Teacher,0.00,0.00,8415.00,708.00,8415.00,9123.00,2014,,Taft City School District,""
Elise N Cabral,Substitute Teacher,0.00,0.00,9070.00,0.00,9070.00,9070.00,2014,,Taft City School District,""
Aliyah M Johnson,ASES Activity Leader,5927.75,0.00,3086.34,0.00,9014.09,9014.09,2014,,Taft City School District,""
Maria I Salas,Bilingual Instr. Aide,6782.72,0.00,2160.05,0.00,8942.77,8942.77,2014,,Taft City School District,""
Jewell M Hilburn,Classified Substitute,0.00,0.00,8483.75,0.00,8483.75,8483.75,2014,,Taft City School District,""
Susan Bush,Library Clerk,6142.86,0.00,1071.27,825.40,7214.13,8039.53,2014,,Taft City School District,""
Caroline A Valdez,Cafeteria Server,6037.87,0.00,1958.65,0.00,7996.52,7996.52,2014,,Taft City School District,""
Lisa F Polk,Substitute Teacher,0.00,0.00,7269.58,604.68,7269.58,7874.26,2014,,Taft City School District,""
Adrienne Cloud,Substitute Teacher,0.00,0.00,7245.00,566.78,7245.00,7811.78,2014,,Taft City School District,""
Brooke M Coburn,Instructional Aide,891.43,0.00,6780.67,110.63,7672.10,7782.73,2014,,Taft City School District,""
Albert M Haywood,Substitute Teacher,0.00,0.00,7755.00,0.00,7755.00,7755.00,2014,,Taft City School District,""
Bradley W Cramer,Substitute Teacher,0.00,0.00,7735.00,0.00,7735.00,7735.00,2014,,Taft City School District,""
Nieves F Gonzalez,Bilingual Instr. Aide,4429.93,0.00,3203.40,0.00,7633.33,7633.33,2014,,Taft City School District,""
Heather Watrous,Cafeteria Cashier,6383.90,0.00,1116.86,0.00,7500.76,7500.76,2014,,Taft City School District,""
Chyrl R Minter,Cafeteria Server,4304.98,0.00,3194.15,0.00,7499.13,7499.13,2014,,Taft City School District,""
Cindy M Lopez,Library Clerk,3096.80,0.00,4342.97,0.00,7439.77,7439.77,2014,,Taft City School District,""
Tracy R Mitchell,ASES Activity Leader,5944.48,0.00,1407.46,0.00,7351.94,7351.94,2014,,Taft City School District,""
Russell Schoneweis,Substitute Teacher,0.00,0.00,6575.00,555.26,6575.00,7130.26,2014,,Taft City School District,""
Denise L Snowden,Cafeteria Server,3785.57,0.00,3238.79,0.00,7024.36,7024.36,2014,,Taft City School District,""
Diana M Rynders,Cafeteria Server,4739.28,0.00,2040.89,0.00,6780.17,6780.17,2014,,Taft City School District,""
Erica I Johnson,Substitute Teacher,0.00,0.00,6675.00,0.00,6675.00,6675.00,2014,,Taft City School District,""
Jessica J Jensen,Library Clerk,3096.80,0.00,3499.12,0.00,6595.92,6595.92,2014,,Taft City School District,""
Tammy Bingham,Classified Substitute,4515.43,0.00,2040.64,0.00,6556.07,6556.07,2014,,Taft City School District,""
Hannah M Luttrell,ASES Activity Leader,3884.58,0.00,2427.14,0.00,6311.72,6311.72,2014,,Taft City School District,""
Alberto Panchi,Substitute Teacher,0.00,0.00,5876.55,372.45,5876.55,6249.00,2014,,Taft City School District,""
Gregory Burch,Substitute Teacher,0.00,0.00,6000.00,0.00,6000.00,6000.00,2014,,Taft City School District,""
Melissa M Law,ASES Activity Leader,4329.36,0.00,1636.61,0.00,5965.97,5965.97,2014,,Taft City School District,""
Leona M Pennock,Crossing Guard,5534.86,0.00,403.90,0.00,5938.76,5938.76,2014,,Taft City School District,""
Mario A Marin,Substitute Teacher,0.00,0.00,5480.00,453.09,5480.00,5933.09,2014,,Taft City School District,""
Krystal C Carter,Substitute Teacher,0.00,0.00,5720.00,0.00,5720.00,5720.00,2014,,Taft City School District,""
Andrea Bravo,Counseling Intern,5057.67,0.00,0.00,449.12,5057.67,5506.79,2014,,Taft City School District,""
Preston Jennings,Cafeteria Server,3817.77,0.00,1683.72,0.00,5501.49,5501.49,2014,,Taft City School District,""
Sean T Vansickel,Substitute Teacher,0.00,0.00,5310.00,0.00,5310.00,5310.00,2014,,Taft City School District,""
Kelsey B Meadows,Substitute Teacher,0.00,0.00,5170.00,0.00,5170.00,5170.00,2014,,Taft City School District,""
Sarah L Smith,Cafeteria Server,3609.37,0.00,1472.92,0.00,5082.29,5082.29,2014,,Taft City School District,""
Sarah C Summers,ASES Activity Leader,2862.64,0.00,2129.57,0.00,4992.21,4992.21,2014,,Taft City School District,""
Hayley N Coker,ASES Activity Leader,1237.75,0.00,3704.89,0.00,4942.64,4942.64,2014,,Taft City School District,""
Satinder Singh,Substitute Teacher,0.00,0.00,4940.00,0.00,4940.00,4940.00,2014,,Taft City School District,""
Julie J Hardwick,Cafeteria Server,0.00,0.00,4799.80,0.00,4799.80,4799.80,2014,,Taft City School District,""
Bryan N Rhine,Classified Substitute,0.00,0.00,4761.88,0.00,4761.88,4761.88,2014,,Taft City School District,""
Sarah N Gonzalez,ASES Activity Leader,2657.20,0.00,1817.37,0.00,4474.57,4474.57,2014,,Taft City School District,""
Nicole Cleveland,Substitute Teacher,0.00,0.00,4045.00,343.65,4045.00,4388.65,2014,,Taft City School District,""
Elizabeth J Davidson,Substitute Teacher,0.00,0.00,3900.00,321.77,3900.00,4221.77,2014,,Taft City School District,""
Erica P Reyes,ASES Activity Leader,3511.86,0.00,664.36,0.00,4176.22,4176.22,2014,,Taft City School District,""
Luz G Walton,Cafeteria Server,3896.36,0.00,259.21,0.00,4155.57,4155.57,2014,,Taft City School District,""
Michael J Taylor,Substitute Teacher,0.00,0.00,4025.00,0.00,4025.00,4025.00,2014,,Taft City School District,""
Wyttnie D Rofkahr,Classified Substitute,0.00,0.00,4017.32,0.00,4017.32,4017.32,2014,,Taft City School District,""
Karleigh A Craig,ASES Activity Leader,2688.44,0.00,1264.09,0.00,3952.53,3952.53,2014,,Taft City School District,""
Caryn Breslin,Cafeteria Server,853.88,0.00,3027.43,0.00,3881.31,3881.31,2014,,Taft City School District,""
Sherry M Jones,Cafeteria Server,2654.56,0.00,1115.67,0.00,3770.23,3770.23,2014,,Taft City School District,""
Carla J Arnold,Substitute Teacher,0.00,0.00,3770.00,0.00,3770.00,3770.00,2014,,Taft City School District,""
Edna M Barajas,Classified Substitute,150.80,0.00,3444.10,156.63,3594.90,3751.53,2014,,Taft City School District,""
Lee M Terry,Classified Substitute,0.00,0.00,3691.85,0.00,3691.85,3691.85,2014,,Taft City School District,""
Jackie M Peavyhouse,Substitute Teacher,0.00,0.00,3407.50,281.13,3407.50,3688.63,2014,,Taft City School District,""
David Coker,Substitute Teacher,0.00,0.00,3585.00,0.00,3585.00,3585.00,2014,,Taft City School District,""
Lucinda M Miles,Classified Substitute,0.00,0.00,3582.74,0.00,3582.74,3582.74,2014,,Taft City School District,""
Deleila S Iotamo,Classified Substitute,0.00,0.00,3570.84,0.00,3570.84,3570.84,2014,,Taft City School District,""
Hannah C Pullar,ASES Activity Leader,2862.64,0.00,697.19,0.00,3559.83,3559.83,2014,,Taft City School District,""
Lachelle Farewell,Substitute Teacher,0.00,0.00,3200.00,267.80,3200.00,3467.80,2014,,Taft City School District,""
Robert L Luper,Crossing Guard,3197.10,0.00,237.06,0.00,3434.16,3434.16,2014,,Taft City School District,""
Angelica Junes,Classified Substitute,0.00,0.00,3341.88,0.00,3341.88,3341.88,2014,,Taft City School District,""
Tammy L Hill,Cafeteria Server,1816.64,0.00,1511.16,0.00,3327.80,3327.80,2014,,Taft City School District,""
Deborah E Strosnider,Substitute Teacher,0.00,0.00,3050.00,254.49,3050.00,3304.49,2014,,Taft City School District,""
Kelley D Aisher,Classified Substitute,0.00,0.00,3280.89,0.00,3280.89,3280.89,2014,,Taft City School District,""
Grecia Alvarez,Classified Substitute,0.00,0.00,3268.72,0.00,3268.72,3268.72,2014,,Taft City School District,""
Anacoreta B Furr,Cafeteria Server,3028.41,0.00,217.80,0.00,3246.21,3246.21,2014,,Taft City School District,""
Michael G Guzman,Health Care Specialist,2729.36,0.00,0.00,317.39,2729.36,3046.75,2014,,Taft City School District,""
Robert D Barnard,Crossing Guard,2569.46,0.00,467.43,0.00,3036.89,3036.89,2014,,Taft City School District,""
Jeramy W Shafer,Cafeteria Server,853.88,0.00,2026.61,0.00,2880.49,2880.49,2014,,Taft City School District,""
Clarissa A Rivas,Classified Substitute,0.00,0.00,2865.04,0.00,2865.04,2865.04,2014,,Taft City School District,""
Leeann K Murguia,Cafeteria Server,2788.44,0.00,66.49,0.00,2854.93,2854.93,2014,,Taft City School District,""
Casey D Clement,Substitute Teacher,0.00,0.00,2850.00,0.00,2850.00,2850.00,2014,,Taft City School District,""
Rhonda J Benskin,Classified Substitute,0.00,0.00,2789.84,0.00,2789.84,2789.84,2014,,Taft City School District,""
Tamra L Salazar,Substitute Teacher,0.00,0.00,2770.00,0.00,2770.00,2770.00,2014,,Taft City School District,""
Alexis R Eaton,Teacher,930.81,0.00,0.00,1778.42,930.81,2709.23,2014,,Taft City School District,""
Mindy Yarbrough,Substitute Teacher,0.00,0.00,2700.00,0.00,2700.00,2700.00,2014,,Taft City School District,""
Timmery N Bors Koefoed,Instructional Aide,1579.76,0.00,1024.40,0.00,2604.16,2604.16,2014,,Taft City School District,""
Serenity M Porter,Classified Substitute,0.00,0.00,2550.90,0.00,2550.90,2550.90,2014,,Taft City School District,""
Carol S Heber,Substitute Teacher,0.00,0.00,2550.00,0.00,2550.00,2550.00,2014,,Taft City School District,""
Janay L Laureles,Classified Substitute,0.00,0.00,2506.81,0.00,2506.81,2506.81,2014,,Taft City School District,""
Marisela Sanchez Gonzalez,Classified Substitute,0.00,0.00,2492.18,0.00,2492.18,2492.18,2014,,Taft City School District,""
Breanna M Hook,ASES Activity Leader,1639.42,0.00,829.86,0.00,2469.28,2469.28,2014,,Taft City School District,""
Hollie Espinoza,Substitute Teacher,0.00,0.00,2210.00,0.00,2210.00,2210.00,2014,,Taft City School District,""
Brooke M Cimental,ASES Activity Leader,1961.33,0.00,20.18,226.73,1981.51,2208.24,2014,,Taft City School District,""
Nancy S Shannon,Library Clerk,1903.29,0.00,0.00,222.88,1903.29,2126.17,2014,,Taft City School District,""
Karin R Magee,Classified Substitute,0.00,0.00,2108.87,0.00,2108.87,2108.87,2014,,Taft City School District,""
Jasmin Ramirez,Cafeteria Server,1472.65,0.00,537.73,0.00,2010.38,2010.38,2014,,Taft City School District,""
Lori Walsh,Cafeteria Server,2001.87,0.00,0.00,0.00,2001.87,2001.87,2014,,Taft City School District,""
Hayley D Kaiser,Cafeteria Server,853.88,0.00,1141.04,0.00,1994.92,1994.92,2014,,Taft City School District,""
Christina Mcbrien,Custodian,0.00,0.00,1956.60,0.00,1956.60,1956.60,2014,,Taft City School District,""
Cynthia M Pacheco,Substitute Teacher,0.00,0.00,1690.00,139.44,1690.00,1829.44,2014,,Taft City School District,""
Daniel G Wise,Substitute Teacher,0.00,0.00,1755.00,0.00,1755.00,1755.00,2014,,Taft City School District,""
Johnna L Connick,Classified Substitute,0.00,0.00,1716.07,0.00,1716.07,1716.07,2014,,Taft City School District,""
Andrew E Boydston,Substitute Teacher,0.00,0.00,1650.00,0.00,1650.00,1650.00,2014,,Taft City School District,""
Rebekah L Morgan,Substitute Teacher,0.00,0.00,1625.00,0.00,1625.00,1625.00,2014,,Taft City School District,""
Nikki N Britt,Cafeteria Server,1383.51,0.00,208.27,0.00,1591.78,1591.78,2014,,Taft City School District,""
Ray Wooldridge,Classified Substitute,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,Taft City School District,""
Maria G Rosales,Classified Substitute,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,Taft City School District,""
Faynalee Grissom,Classified Substitute,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,Taft City School District,""
Michael R Pait,Classified Substitute,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,Taft City School District,""
Ryan J Self Sr,Classified Substitute,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,Taft City School District,""
Sione J Tuuamalemalo,Classified Substitute,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,Taft City School District,""
Adrian D Cruz,Classified Substitute,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,Taft City School District,""
Heather Chapman,Classified Substitute,1223.43,0.00,89.12,155.28,1312.55,1467.83,2014,,Taft City School District,""
Merri L Kaserman,Substitute Teacher,0.00,0.00,1430.00,0.00,1430.00,1430.00,2014,,Taft City School District,""
Renae E Ginther,Substitute Teacher,0.00,0.00,1285.00,108.39,1285.00,1393.39,2014,,Taft City School District,""
Nicole L Gallagher,Health Care Specialist,1240.46,0.00,0.00,151.71,1240.46,1392.17,2014,,Taft City School District,""
Benjamin Rodriguez,Substitute Teacher,0.00,0.00,1350.00,0.00,1350.00,1350.00,2014,,Taft City School District,""
Johana E Uribe,Classified Substitute,0.00,0.00,1331.87,0.00,1331.87,1331.87,2014,,Taft City School District,""
Vickie L Kohal,Classified Substitute,0.00,0.00,1319.96,0.00,1319.96,1319.96,2014,,Taft City School District,""
Kristine Arellano,Bilingual Instr. Aide,0.00,0.00,1284.77,0.00,1284.77,1284.77,2014,,Taft City School District,""
Deborah Ibarra,Classified Substitute,0.00,0.00,1265.41,0.00,1265.41,1265.41,2014,,Taft City School District,""
Vanessa Gonzalez,Classified Substitute,0.00,0.00,1250.95,0.00,1250.95,1250.95,2014,,Taft City School District,""
Tammy L Gray,Classified Substitute,0.00,0.00,1185.60,0.00,1185.60,1185.60,2014,,Taft City School District,""
Aimee F Milner,Classified Substitute,0.00,0.00,1176.24,0.00,1176.24,1176.24,2014,,Taft City School District,""
Marlene Mudge,Substitute Teacher,0.00,0.00,1170.00,0.00,1170.00,1170.00,2014,,Taft City School District,""
Larry W Swope,Cafeteria Server,683.10,0.00,467.55,0.00,1150.65,1150.65,2014,,Taft City School District,""
Corran R Ezell,Classified Substitute,0.00,0.00,1080.47,0.00,1080.47,1080.47,2014,,Taft City School District,""
Edward S Novak,Substitute Teacher,0.00,0.00,1050.00,0.00,1050.00,1050.00,2014,,Taft City School District,""
Jennifer Noble,Classified Substitute,0.00,0.00,949.62,0.00,949.62,949.62,2014,,Taft City School District,""
Linda Hicks,Substitute Teacher,0.00,0.00,910.00,0.00,910.00,910.00,2014,,Taft City School District,""
Christopher C Brown,Classified Substitute,0.00,0.00,874.26,0.00,874.26,874.26,2014,,Taft City School District,""
Melissa A Greene,Classified Substitute,0.00,0.00,806.36,0.00,806.36,806.36,2014,,Taft City School District,""
Mariana X Gutierrez,Classified Substitute,0.00,0.00,787.80,0.00,787.80,787.80,2014,,Taft City School District,""
Betty L Cloud,Substitute Teacher,0.00,0.00,710.00,61.41,710.00,771.41,2014,,Taft City School District,""
Soleil M Moor,Classified Substitute,0.00,0.00,721.48,0.00,721.48,721.48,2014,,Taft City School District,""
Rachel K Campos,Classified Substitute,0.00,0.00,712.88,0.00,712.88,712.88,2014,,Taft City School District,""
Vianey Espinoza,Classified Substitute,0.00,0.00,708.44,0.00,708.44,708.44,2014,,Taft City School District,""
Tyler D Randle Snyder,Classified Substitute,0.00,0.00,693.84,0.00,693.84,693.84,2014,,Taft City School District,""
Monica Toro,Substitute Teacher,0.00,0.00,634.50,52.35,634.50,686.85,2014,,Taft City School District,""
Scott Garcia,Substitute Teacher,0.00,0.00,600.00,39.96,600.00,639.96,2014,,Taft City School District,""
Diana M Diaz Martinez,Classified Substitute,0.00,0.00,631.80,0.00,631.80,631.80,2014,,Taft City School District,""
Madison L Ketola,Classified Substitute,0.00,0.00,559.00,0.00,559.00,559.00,2014,,Taft City School District,""
Vickie L Summers,Classified Substitute,0.00,0.00,532.65,0.00,532.65,532.65,2014,,Taft City School District,""
Thomas G Martin,Substitute Teacher,0.00,0.00,450.00,39.96,450.00,489.96,2014,,Taft City School District,""
Eloisa Garcia,Bilingual Instr. Aide,0.00,0.00,478.52,0.00,478.52,478.52,2014,,Taft City School District,""
Rosa E Gallegos,Classified Substitute,0.00,0.00,432.89,41.84,432.89,474.73,2014,,Taft City School District,""
Christina J Rosetti,Substitute Teacher,0.00,0.00,450.00,0.00,450.00,450.00,2014,,Taft City School District,""
Loren M Portillo,Substitute Teacher,0.00,0.00,450.00,0.00,450.00,450.00,2014,,Taft City School District,""
Scott A Hallmark,Substitute Teacher,0.00,0.00,450.00,0.00,450.00,450.00,2014,,Taft City School District,""
Stephanie Walle,Classified Substitute,0.00,0.00,407.28,0.00,407.28,407.28,2014,,Taft City School District,""
Brandalyn N Scott,Classified Substitute,0.00,0.00,365.07,0.00,365.07,365.07,2014,,Taft City School District,""
Tresa S Avila,Classified Substitute,0.00,0.00,349.12,0.00,349.12,349.12,2014,,Taft City School District,""
Barbara Johnson,Classified Substitute,0.00,0.00,347.70,0.00,347.70,347.70,2014,,Taft City School District,""
Corey Furman,Substitute Teacher,0.00,0.00,300.00,26.64,300.00,326.64,2014,,Taft City School District,""
Kelsey L Burch,Classified Substitute,0.00,0.00,311.92,0.00,311.92,311.92,2014,,Taft City School District,""
Betty J Shelby,Classified Substitute,0.00,0.00,310.28,0.00,310.28,310.28,2014,,Taft City School District,""
Joanie S Sahagun,Substitute Teacher,0.00,0.00,280.00,24.05,280.00,304.05,2014,,Taft City School District,""
Joseph A Christo,Classified Substitute,0.00,0.00,303.86,0.00,303.86,303.86,2014,,Taft City School District,""
Estrella Amaro Jeppesen,Substitute Teacher,0.00,0.00,300.00,0.00,300.00,300.00,2014,,Taft City School District,""
Jenniffer L Garcia,Custodian,268.00,0.00,0.00,30.68,268.00,298.68,2014,,Taft City School District,""
Daniel Panchi,Classified Substitute,0.00,0.00,288.33,0.00,288.33,288.33,2014,,Taft City School District,""
Chelsey A White,Classified Substitute,77.71,0.00,204.22,0.00,281.93,281.93,2014,,Taft City School District,""
Georgina Perez,Classified Substitute,0.00,0.00,271.58,0.00,271.58,271.58,2014,,Taft City School District,""
Jamie L Rhine,Cafeteria Server,0.00,0.00,267.33,0.00,267.33,267.33,2014,,Taft City School District,""
Vicki E Wikoff,Substitute Teacher,0.00,0.00,260.00,0.00,260.00,260.00,2014,,Taft City School District,""
Nancy Guzman,Classified Substitute,0.00,0.00,256.28,0.00,256.28,256.28,2014,,Taft City School District,""
Kearstin F Pierce,Classified Substitute,77.71,0.00,178.37,0.00,256.08,256.08,2014,,Taft City School District,""
Gladis Castro,Classified Substitute,0.00,0.00,184.75,0.00,184.75,184.75,2014,,Taft City School District,""
Missy R Hinton,Classified Substitute,0.00,0.00,182.00,0.00,182.00,182.00,2014,,Taft City School District,""
Pamela J Taylor,Classified Substitute,0.00,0.00,165.36,0.00,165.36,165.36,2014,,Taft City School District,""
Layna B Havens,Classified Substitute,0.00,0.00,161.60,0.00,161.60,161.60,2014,,Taft City School District,""
Kelli B Hicks,Classified Substitute,0.00,0.00,161.15,0.00,161.15,161.15,2014,,Taft City School District,""
Julianne M Humphrey,Substitute Teacher,0.00,0.00,150.00,0.00,150.00,150.00,2014,,Taft City School District,""
Chelsea R Sanders,Classified Substitute,0.00,0.00,141.53,0.00,141.53,141.53,2014,,Taft City School District,""
Michael Padilla,Substitute Teacher,0.00,0.00,130.00,0.00,130.00,130.00,2014,,Taft City School District,""
Ashley F Petersen,Classified Substitute,0.00,0.00,127.92,0.00,127.92,127.92,2014,,Taft City School District,""
Michael McCormick,Board Member,0.00,0.00,0.00,112.00,0.00,112.00,2014,,Taft City School District,""
Maribeth L Doyle,Classified Substitute,0.00,0.00,89.10,0.00,89.10,89.10,2014,,Taft City School District,""
Jodee K Lewis,Classified Substitute,0.00,0.00,81.50,0.00,81.50,81.50,2014,,Taft City School District,""
Andrea Lopez,Classified Substitute,0.00,0.00,80.60,0.00,80.60,80.60,2014,,Taft City School District,""
Margaret Chavira,Classified Substitute,0.00,0.00,79.36,0.00,79.36,79.36,2014,,Taft City School District,""
Rhealee J Leikam,Classified Substitute,0.00,0.00,70.20,0.00,70.20,70.20,2014,,Taft City School District,""
Miguel A Cortes,ASES Activity Leader,0.00,0.00,49.40,0.00,49.40,49.40,2014,,Taft City School District,""
Gloria J Stigall,Classified Substitute,0.00,0.00,42.21,0.00,42.21,42.21,2014,,Taft City School District,""
Jessica M Miller,Classified Substitute,0.00,0.00,39.00,0.00,39.00,39.00,2014,,Taft City School District,""
Sheri A Simonek,Classified Substitute,0.00,0.00,38.64,0.00,38.64,38.64,2014,,Taft City School District,""
Rebecca B Reed,Classified Substitute,0.00,0.00,36.94,0.00,36.94,36.94,2014,,Taft City School District,""
Sharon G Saffell,Classified Substitute,0.00,0.00,19.32,0.00,19.32,19.32,2014,,Taft City School District,""
