Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven L Schulz,Instructional Aides-Hourly,259.68,0.00,259.68,0.00,519.36,,519.36,2015,,Buellton Union Elementary,""
Elizabeth L Clark,Sub Teacher Daily,420.00,0.00,0.00,45.07,420.00,,465.07,2015,,Buellton Union Elementary,""
Amanda K Schrepel,Instructional Aides-Subs,230.91,0.00,230.91,0.00,461.82,,461.82,2015,,Buellton Union Elementary,""
Christine T Calentine,Special Ed Sub,233.51,0.00,198.54,0.00,432.05,,432.05,2015,,Buellton Union Elementary,""
Kathleen A Airey,Sub Teacher Daily,367.36,0.00,0.00,0.00,367.36,,367.36,2015,,Buellton Union Elementary,""
Lisa J Tonello,Special Ed Sub,240.67,0.00,118.57,0.00,359.24,,359.24,2015,,Buellton Union Elementary,""
Leanne J Liew,Teachers-Subs,210.00,0.00,0.00,22.53,210.00,,232.53,2015,,Buellton Union Elementary,""
Judith C Schnerk,Teachers-Subs,157.50,0.00,0.00,0.00,157.50,,157.50,2015,,Buellton Union Elementary,""
Cynthia F Allan,Sub Teacher Daily,157.50,0.00,0.00,0.00,157.50,,157.50,2015,,Buellton Union Elementary,""
Alysa L Grover,Special Ed Sub,118.68,0.00,0.00,0.00,118.68,,118.68,2015,,Buellton Union Elementary,""
Nicole A Martinez,Sub Teacher Daily,105.00,0.00,0.00,0.00,105.00,,105.00,2015,,Buellton Union Elementary,""
Michael Ibach,Sub Teacher Daily,104.86,0.00,0.00,0.00,104.86,,104.86,2015,,Buellton Union Elementary,""
Gloria Desales Lopez,Instructional Aides-Subs,22.06,0.00,22.06,0.00,44.12,,44.12,2015,,Buellton Union Elementary,""
