Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly J Macdonald,10 Month Part Time,0.00,0.00,1217.89,0.00,1217.89,,1217.89,2016,,Buellton Union Elementary,""
Jodi Waples,SantaYnez Instructional Aide,0.00,0.00,1137.76,0.00,1137.76,,1137.76,2016,,Buellton Union Elementary,""
Martin H Agee,SDC Teacher - Solvang,0.00,0.00,998.04,112.28,998.04,,1110.32,2016,,Buellton Union Elementary,""
Sylvia K Hale,Buellton Instructional Aide,0.00,0.00,1094.84,0.00,1094.84,,1094.84,2016,,Buellton Union Elementary,""
Ericka Dunn,Instructional Aide,0.00,0.00,1062.38,0.00,1062.38,,1062.38,2016,,Buellton Union Elementary,""
Tova P Kirkley,OV TK-5th Grade,0.00,0.00,945.00,101.40,945.00,,1046.40,2016,,Buellton Union Elementary,""
Kelly B Gray,SantaYnez Instructional Aide,0.00,0.00,989.41,0.00,989.41,,989.41,2016,,Buellton Union Elementary,""
Lisa C Engstrom,Special Ed Shared 10 Month,0.00,0.00,946.33,0.00,946.33,,946.33,2016,,Buellton Union Elementary,""
Diana M Aiello,Other Certificated-Subs,0.00,0.00,850.00,91.21,850.00,,941.21,2016,,Buellton Union Elementary,""
Elisa L Correll,Buellton Instructional Aide,0.00,0.00,744.93,0.00,744.93,,744.93,2016,,Buellton Union Elementary,""
Judith C Schnerk,SDC Teacher - Solvang,0.00,0.00,735.00,0.00,735.00,,735.00,2016,,Buellton Union Elementary,""
Shelly Stoltman,SantaYnez Instructional Aide,0.00,0.00,622.07,76.74,622.07,,698.81,2016,,Buellton Union Elementary,""
Lana Gundrey,Jonata 6-8th Grade,0.00,0.00,682.50,0.00,682.50,,682.50,2016,,Buellton Union Elementary,""
Daniel J Macdonald,Buellton Instructional Aide,0.00,0.00,657.73,0.00,657.73,,657.73,2016,,Buellton Union Elementary,""
Gloria Pesqueda,Solvang Instructional Aide,0.00,0.00,631.68,0.00,631.68,,631.68,2016,,Buellton Union Elementary,""
Tawny N Mayfield,OV TK-5th Grade,0.00,0.00,525.00,45.07,525.00,,570.07,2016,,Buellton Union Elementary,""
Helen W Larsen,Los Olivos Instructional Aide,0.00,0.00,565.93,0.00,565.93,,565.93,2016,,Buellton Union Elementary,""
Nicole Loli,SantaYnez Instructional Aide,0.00,0.00,480.18,0.00,480.18,,480.18,2016,,Buellton Union Elementary,""
Vanessa S Sessler,RSP Teacher - Buellton,0.00,0.00,315.00,39.63,315.00,,354.63,2016,,Buellton Union Elementary,""
Meddage Kavindika D Wimalasoma,SantaYnez Instructional Aide,0.00,0.00,307.15,0.00,307.15,,307.15,2016,,Buellton Union Elementary,""
Kathleen A Airey,RSP Teacher - Buellton,0.00,0.00,262.50,0.00,262.50,,262.50,2016,,Buellton Union Elementary,""
Steven L Schulz,Instructional Aides-Hourly,0.00,0.00,259.68,0.00,259.68,,259.68,2016,,Buellton Union Elementary,""
Leanne J Liew,OV TK-5th Grade,0.00,0.00,210.00,22.53,210.00,,232.53,2016,,Buellton Union Elementary,""
Cynthia F Allan,OV TK-5th Grade,0.00,0.00,157.50,0.00,157.50,,157.50,2016,,Buellton Union Elementary,""
Alysa L Grover,Buellton Instructional Aide,0.00,0.00,118.68,0.00,118.68,,118.68,2016,,Buellton Union Elementary,""
Christine T Calentine,SantaYnez Instructional Aide,0.00,0.00,115.91,0.00,115.91,,115.91,2016,,Buellton Union Elementary,""
Laura M Jauregui,Instructional Aides-Subs,0.00,0.00,80.10,9.49,80.10,,89.59,2016,,Buellton Union Elementary,""
Desiree M Witkowski,SantaYnez Instructional Aide,0.00,0.00,71.70,0.00,71.70,,71.70,2016,,Buellton Union Elementary,""
Julia Hoover,SantaYnez Instructional Aide,0.00,0.00,50.18,6.31,50.18,,56.49,2016,,Buellton Union Elementary,""
Sandee Kessler,Instructional Aides-Extra,0.00,0.00,11.59,0.00,11.59,,11.59,2016,,Buellton Union Elementary,""
Liliana Uribe,Instructional Aides-Extra,0.00,0.00,11.59,0.00,11.59,,11.59,2016,,Buellton Union Elementary,""
Jean N Ofoma,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Haylee R Stapp,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Elizabeth L Clark,Jonata 6-8th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Martin H Agee,RSP Teacher - College,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,Jonata 6-8th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kirra A Vanderslice,Instructional Aides-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Desales Lopez,RSP Teacher - College,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,RSP Teacher - College,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Christina Forsythe,RSP Teacher - College,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Brian L Koster,RSP Teacher - College,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Deborah L Roark,RSP Teacher - College,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Beverly J Taylor,Instructional Aides-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Haylee R Stapp,RSP Teacher - College,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kelly J Macdonald,Instructional Aides-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,RSP Teacher - Los Olivos,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,RSP Teacher - Los Olivos,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Daniel J Macdonald,Instructional Aides-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Martin H Agee,RSP Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,RSP Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,RSP Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nathaly D Lopez,Instructional Aides-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nicole Loli,Instructional Aides-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,RSP Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Christina Forsythe,RSP Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Sylvia K Hale,Instructional Aides-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kelly B Gray,Instructional Aides-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Tawny N Mayfield,RSP Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Vanessa S Sessler,RSP Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Ericka Dunn,Instructional Aides-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kirra A Vanderslice,Instructional Aides-Hourly,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Martin H Agee,RSP Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,RSP Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Beverly J Taylor,Instructional Aides-Hourly,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,RSP Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,RSP Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Christina Forsythe,RSP Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jean F Janckila,RSP Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Heather T Snodgrass,Instructional Aides-Hourly,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jean N Ofoma,RSP Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Justin Lyon,Instructional Aides-Hourly,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Ericka Dunn,Instructional Aides-Hourly,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Richard M Buck,SantaYnez Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Richard M Buck,Instructional Aides-Hourly,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Elisa L Correll,SantaYnez Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Meddage Kavindika D Wimalasoma,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Candia M Flynn,SantaYnez Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Pesqueda,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Daniel J Macdonald,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Lori Lama,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Pesqueda,SantaYnez Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Pesqueda,SantaYnez Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Elisa L Correll,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jodi Waples,Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Beverly J Taylor,SantaYnez Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Beverly J Taylor,SantaYnez Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kirra A Vanderslice,SantaYnez Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Heather T Snodgrass,Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kelly J Macdonald,Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,SDC Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Christina Forsythe,SDC Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Lisa Marie S Hoose,SDC Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Brittany M Mullenary,SDC Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nathaly D Lopez,Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Martin H Agee,SDC Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,SDC Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Elizabeth L Clark,SDC Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Desales Lopez,SDC Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,SDC Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Christina Forsythe,SDC Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nicole Loli,Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Alysa L Grover,Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Brittany M Mullenary,SDC Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Vanessa S Sessler,SDC Teacher - Santa Ynez,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,SDC Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Desales Lopez,SDC Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jayla E Garoutte,Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Elisa L Correll,Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Richard M Buck,Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jodi Waples,College Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jean N Ofoma,SDC Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Haylee R Stapp,SDC Teacher - Solvang,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Pesqueda,College Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jean N Ofoma,College Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kelly J Macdonald,College Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Heather T Snodgrass,"Secretaries I, II, III",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nathaly D Lopez,College Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Martin H Agee,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Sylvia K Hale,College Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Desales Lopez,College Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Richard M Buck,College Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Elisa L Correll,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Desales Lopez,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Teresa A Shelley,Clerical/Office-Reg,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kelly J Macdonald,Classified Support-Salary Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nathaly D Lopez,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kirra A Vanderslice,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Justin Lyon,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Beverly J Taylor,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Daniel J Macdonald,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kelly J Macdonald,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Shelly Stoltman,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Pesqueda,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kelly J Macdonald,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Justin Lyon,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Lori Lama,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Shelly Stoltman,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Lori Lama,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kirra A Vanderslice,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jodi Waples,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Meddage Kavindika D Wimalasoma,Solvang Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kelly B Gray,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Ericka Dunn,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Osvaldo R Diaz,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Osvaldo R Diaz,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Ericka Dunn,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Richard M Buck,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kelly B Gray,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,Buellton Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Justin Lyon,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Michele L Lyon,Ballard Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nathaly D Lopez,Ballard Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Shelly Stoltman,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Beverly J Taylor,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nicole Loli,Ballard Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kirra A Vanderslice,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Elisa L Correll,Ballard Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Brittany M Mullenary,Adapted Physical Education,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jodi Waples,Special Ed Shared 10 Month,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,Adapted Physical Education,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Dawn M Fredrickson,Special Education Shared,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Dawn M Fredrickson,Special Education Shared,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jayla E Garoutte,10 Month Part Time,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Ericka Dunn,10 Month Part Time,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Michele L Lyon,VistaDelMar Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nathaly D Lopez,VistaDelMar Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Elisa L Correll,VistaDelMar Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Lana Gundrey,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Richard M Buck,VistaDelMar Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Lisa Marie S Hoose,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Lisa Marie S Hoose,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
David E Ibsen,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
David E Ibsen,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Suzanne C Iversen,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Christina Forsythe,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Desales Lopez,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Elizabeth L Clark,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Brittany M Mullenary,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Martin H Agee,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Kirra A Vanderslice,Los Olivos Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jean N Ofoma,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Beverly J Taylor,Los Olivos Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nathaly D Lopez,Los Olivos Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Estefana S Rossler,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Nicole Loli,Los Olivos Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Haylee R Stapp,OV TK-5th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Richard M Buck,Los Olivos Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Haylee R Stapp,Jonata 6-8th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Beatriz A Palacios,Jonata 6-8th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Brittany M Mullenary,Jonata 6-8th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Tova P Kirkley,Jonata 6-8th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jayla E Garoutte,Jonata 6-8th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Christina Forsythe,Jonata 6-8th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,Jonata 6-8th Grade,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Martin H Agee,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Karin E Baty,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Gloria Desales Lopez,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Neely R Doremus,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Christina Forsythe,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Lisa Marie S Hoose,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Brittany M Mullenary,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
Jean N Ofoma,RSP Teacher - Buellton,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Buellton Union Elementary,""
