Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Janicek,Accounting Tech,49330.00,0.00,1229.82,28065.78,50559.82,,78625.60,2017,,Santa Barbara County Office of Education,""
Rachel D Lawton,Admin Secretary I,45515.12,0.00,-2235.96,35338.89,43279.16,,78618.05,2017,,Santa Barbara County Office of Education,""
Maria A Pacheco,Admin Secretary I,52536.00,0.00,6366.78,19389.44,58902.78,,78292.22,2017,,Santa Barbara County Office of Education,""
Caroline C Alcorn,Admin Secretary II,47646.80,0.00,2522.16,28045.86,50168.96,,78214.82,2017,,Santa Barbara County Office of Education,""
Maria Linda De Maria,"Work Based Liasion, CTE",43266.85,0.00,5649.89,29043.63,48916.74,,77960.37,2017,,Santa Barbara County Office of Education,""
Rebecca Arreola,SS/PT State PS,39942.14,0.00,2757.56,34536.43,42699.70,,77236.13,2017,,Santa Barbara County Office of Education,""
Ana B Dillon,Accounting Tech,47730.99,2947.81,-420.05,26749.74,50258.75,,77008.49,2017,,Santa Barbara County Office of Education,""
Jennifer J Thomas,"SS/PT, Cal-SAFE",42145.20,0.00,0.00,34476.04,42145.20,,76621.24,2017,,Santa Barbara County Office of Education,""
Magaly Vazquez,TYE Advocate B,41704.80,0.00,136.40,34711.02,41841.20,,76552.22,2017,,Santa Barbara County Office of Education,""
Anne B Flores,Admin Secretary I,51846.00,0.00,5244.00,19129.01,57090.00,,76219.01,2017,,Santa Barbara County Office of Education,""
William Wheeler,Computer/Network Tech II,61638.69,45.64,4020.00,9813.62,65704.33,,75517.95,2017,,Santa Barbara County Office of Education,""
Sirius R Mcgregor,SDC Teacher,62348.86,181.32,4300.00,8401.10,66830.18,,75231.28,2017,,Santa Barbara County Office of Education,""
Sheila R Takeuchi,Accounting Assistant,42110.00,0.00,5280.36,27806.28,47390.36,,75196.64,2017,,Santa Barbara County Office of Education,""
Elvia R Bukal,Senior Accounting Tech,59878.00,184.56,5734.38,9094.64,65796.94,,74891.58,2017,,Santa Barbara County Office of Education,""
Sherry D Reyes,Spch/Lang Specialist,43254.82,1187.74,2316.08,27712.39,46758.64,,74471.03,2017,,Santa Barbara County Office of Education,""
Janette Porter,School Nurse,61006.92,1072.00,3932.88,8417.88,66011.80,,74429.68,2017,,Santa Barbara County Office of Education,""
Gwendolyn A Garcia,Certificated HR Tech,52536.00,80.70,2635.80,18840.26,55252.50,,74092.76,2017,,Santa Barbara County Office of Education,""
Annette G Herrera,Instructional Asst III,33037.68,0.00,7092.69,33931.25,40130.37,,74061.62,2017,,Santa Barbara County Office of Education,""
Mindi S Christian,"Work Based Liasion, CTE",50696.27,0.00,4916.34,18419.08,55612.61,,74031.69,2017,,Santa Barbara County Office of Education,""
Naomi Sanchez,Teaching Asst II,36755.00,0.00,9450.95,27432.24,46205.95,,73638.19,2017,,Santa Barbara County Office of Education,""
Alicia Steph,"Teacher, DHOH",51358.80,675.40,3241.58,18167.18,55275.78,,73442.96,2017,,Santa Barbara County Office of Education,""
Kelsee Kennedy,RSP/SDC Teacher,61780.84,1051.88,2040.00,8470.27,64872.72,,73342.99,2017,,Santa Barbara County Office of Education,""
Allison Cole,SDC Teacher,52255.68,0.00,2439.43,18210.19,54695.11,,72905.30,2017,,Santa Barbara County Office of Education,""
Rose M Koller,Admin Secretary I,51534.80,0.00,2533.20,18825.20,54068.00,,72893.20,2017,,Santa Barbara County Office of Education,""
Illa Llinares Senon,Development & Program Asst,44782.29,0.00,699.96,27254.17,45482.25,,72736.42,2017,,Santa Barbara County Office of Education,""
Claudia M Weinstein,Payroll Tech,48554.97,1811.72,2754.00,19559.72,53120.69,,72680.41,2017,,Santa Barbara County Office of Education,""
Rosa M Valle-Rico,TYE Advocate B,42534.00,0.00,-4201.15,34185.80,38332.85,,72518.65,2017,,Santa Barbara County Office of Education,""
Maria De La Cruz,Secretary III,36863.76,0.00,337.26,35023.06,37201.02,,72224.08,2017,,Santa Barbara County Office of Education,""
Staci A Hunter,Payroll Specialist,57810.00,0.00,5343.60,8715.36,63153.60,,71868.96,2017,,Santa Barbara County Office of Education,""
Eulogio C Salazar,Custodian/Delivery Driver,41358.80,0.00,3116.67,27211.44,44475.47,,71686.91,2017,,Santa Barbara County Office of Education,""
Esther Robles,Instructional Asst III,28187.51,0.00,9596.01,33717.04,37783.52,,71500.56,2017,,Santa Barbara County Office of Education,""
Lucia I Cuevas,Switchboard/Receptionist B,43302.80,0.00,919.50,27166.04,44222.30,,71388.34,2017,,Santa Barbara County Office of Education,""
Elvira Alarcon,"Secretary III, Sp Ed, Bil",47550.00,0.00,5234.40,18553.41,52784.40,,71337.81,2017,,Santa Barbara County Office of Education,""
Stephanie L Demchak,Braillist,37578.82,311.44,6532.56,26639.33,44422.82,,71062.15,2017,,Santa Barbara County Office of Education,""
Eva O Sanchez,Instructional Asst III,30911.78,0.00,6305.24,33833.39,37217.02,,71050.41,2017,,Santa Barbara County Office of Education,""
Shantee M Rittenhouse,Training & Dev Assistant,52566.00,0.00,0.00,18462.62,52566.00,,71028.62,2017,,Santa Barbara County Office of Education,""
Rosalinda Fletes,Site Supervisor/Permit Teacher,32653.28,1903.12,2193.64,33847.14,36750.04,,70597.18,2017,,Santa Barbara County Office of Education,""
J Allen Stepka,M&O Asst,46753.76,0.00,5560.08,18248.99,52313.84,,70562.83,2017,,Santa Barbara County Office of Education,""
Donna J Scott,Admin Secretary I,52266.40,0.00,9333.00,8600.40,61599.40,,70199.80,2017,,Santa Barbara County Office of Education,""
Berthold F Borchers,Instl Materials Asst II,46854.40,0.00,4753.80,18329.18,51608.20,,69937.38,2017,,Santa Barbara County Office of Education,""
Jeanette B Hatfield,SDC Teacher,46107.36,0.00,958.56,22718.10,47065.92,,69784.02,2017,,Santa Barbara County Office of Education,""
Felipe Dominguez,Custodian,39754.00,215.04,2869.06,26891.96,42838.10,,69730.06,2017,,Santa Barbara County Office of Education,""
Sara B Bautista,Site Supervisor/Permit Teacher,41156.58,0.00,9370.23,18829.00,50526.81,,69355.81,2017,,Santa Barbara County Office of Education,""
Erika R Magana,SS/PT State PS,33753.28,0.00,1773.29,33802.83,35526.57,,69329.40,2017,,Santa Barbara County Office of Education,""
Kristy Guerrero,"Coordinator, Elementary IS",45889.02,0.00,349.98,22981.60,46239.00,,69220.60,2017,,Santa Barbara County Office of Education,""
Cheri A Womack,"Interpreter, DHOH",40555.15,0.00,12590.94,16063.99,53146.09,,69210.08,2017,,Santa Barbara County Office of Education,""
Shelley G Grand,"Permit Teacher, SPED PS",49057.39,0.00,12297.01,7736.31,61354.40,,69090.71,2017,,Santa Barbara County Office of Education,""
Cheryle L French,Instructional Asst III,35557.58,0.00,7006.78,26081.95,42564.36,,68646.31,2017,,Santa Barbara County Office of Education,""
Hollie D Funkhouser,RSP/SDC Teacher,42102.69,0.00,5010.90,21100.78,47113.59,,68214.37,2017,,Santa Barbara County Office of Education,""
Marcia A Pfefferle,"Instl Asst, Behav Intervention",30202.78,0.00,4382.07,33452.83,34584.85,,68037.68,2017,,Santa Barbara County Office of Education,""
Juana M Rubio-Macias,Teaching Asst II,38847.60,0.00,2100.40,26442.41,40948.00,,67390.41,2017,,Santa Barbara County Office of Education,""
Marcella A Steelman,Payroll Tech,35546.47,757.08,1062.50,29926.03,37366.05,,67292.08,2017,,Santa Barbara County Office of Education,""
Joel E Sheldon,"Teacher, JCCS",45554.46,0.00,5371.95,16336.53,50926.41,,67262.94,2017,,Santa Barbara County Office of Education,""
Deborah L Malins,Spch/Lang Specialist,43451.19,0.00,381.84,23171.33,43833.03,,67004.36,2017,,Santa Barbara County Office of Education,""
Erika Castillo,"Interpreter, DHOH",31103.50,0.00,7819.63,27789.04,38923.13,,66712.17,2017,,Santa Barbara County Office of Education,""
Michael Babb,"Director, District Support",56328.24,0.00,2101.66,8218.99,58429.90,,66648.89,2017,,Santa Barbara County Office of Education,""
Luis A Medina,Duplicating Equipment Operator,47293.60,0.00,1530.00,17686.91,48823.60,,66510.51,2017,,Santa Barbara County Office of Education,""
V Roxanne Lyons,"Interpreter, DHOH",32932.66,314.67,11031.22,22211.08,44278.55,,66489.63,2017,,Santa Barbara County Office of Education,""
Emilio Velez-Sanchez,Instructional Asst III,33385.53,0.00,2778.11,30105.53,36163.64,,66269.17,2017,,Santa Barbara County Office of Education,""
Rita F Huitron,Instructional Asst III,30349.86,0.00,8632.33,26111.07,38982.19,,65093.26,2017,,Santa Barbara County Office of Education,""
Frank W Lemos,Delivery Specialist II,45942.00,0.00,1109.40,17645.36,47051.40,,64696.76,2017,,Santa Barbara County Office of Education,""
Aileen Meehan,Training & Dev Assistant,49932.00,0.00,-10178.50,24477.48,39753.50,,64230.98,2017,,Santa Barbara County Office of Education,""
Isabel C Castaneda,MESS B,32833.02,324.17,5845.52,25127.01,39002.71,,64129.72,2017,,Santa Barbara County Office of Education,""
Marisol Cortez,"Associate Teacher, CD",30650.06,0.00,0.00,33201.28,30650.06,,63851.34,2017,,Santa Barbara County Office of Education,""
Denice L Bluem,"Interpreter, DHOH",32257.76,0.00,9555.83,22013.22,41813.59,,63826.81,2017,,Santa Barbara County Office of Education,""
Kevin R Moran,Custodian,31698.98,0.00,4746.08,27287.04,36445.06,,63732.10,2017,,Santa Barbara County Office of Education,""
Marley D Herrick,Development & Program Asst,46248.00,0.00,0.00,17439.80,46248.00,,63687.80,2017,,Santa Barbara County Office of Education,""
Candace C Bernard,Preschool Specialist,49979.70,0.00,420.00,13238.40,50399.70,,63638.10,2017,,Santa Barbara County Office of Education,""
Olga B Lopez,MESS B,40342.56,1342.29,3731.50,17284.06,45416.35,,62700.41,2017,,Santa Barbara County Office of Education,""
Doris M Buchanan,Clerical Asst III/Mail Clerk,42942.00,0.00,2160.00,17358.44,45102.00,,62460.44,2017,,Santa Barbara County Office of Education,""
Jose G Gallardo,Instructional Asst III,28095.04,0.00,8677.89,25446.46,36772.93,,62219.39,2017,,Santa Barbara County Office of Education,""
Christina M Corley,"Interpreter, DHOH",33239.06,0.00,7058.16,21653.80,40297.22,,61951.02,2017,,Santa Barbara County Office of Education,""
Amy L Gillespie,School Psychologist,39390.00,6257.28,349.98,15849.13,45997.26,,61846.39,2017,,Santa Barbara County Office of Education,""
Madelyn Weaver,APE Specialist,44075.30,127.36,647.20,16856.94,44849.86,,61706.80,2017,,Santa Barbara County Office of Education,""
Josefa Rios,Health Advocate B,37587.42,442.80,1719.40,21776.85,39749.62,,61526.47,2017,,Santa Barbara County Office of Education,""
Jacky S Uyesaka,Child Development Tech,31337.01,708.22,11015.54,18297.68,43060.77,,61358.45,2017,,Santa Barbara County Office of Education,""
Justin E Taylor,SDC Teacher,32950.40,0.00,3300.00,25090.40,36250.40,,61340.80,2017,,Santa Barbara County Office of Education,""
Domenica Tafolla,"Associate Teacher, CD",28673.06,0.00,0.00,32568.88,28673.06,,61241.94,2017,,Santa Barbara County Office of Education,""
Diana R Cronin,Health Advocate B,31242.40,332.09,2200.30,27260.68,33774.79,,61035.47,2017,,Santa Barbara County Office of Education,""
Michelle A Walsh,Infant Specialist,40216.30,0.00,346.96,20184.74,40563.26,,60748.00,2017,,Santa Barbara County Office of Education,""
Jose A Baro,Teaching Asst II,30097.92,18.03,4792.22,25613.21,34908.17,,60521.38,2017,,Santa Barbara County Office of Education,""
Juana L Zarate,"Associate Teacher, CD",27424.77,235.85,2651.30,30101.70,30311.92,,60413.62,2017,,Santa Barbara County Office of Education,""
Erika Terrazas,Secretary III,41344.10,0.00,1922.15,17091.54,43266.25,,60357.79,2017,,Santa Barbara County Office of Education,""
Mary Miller,"Associate Teacher, CD",26252.70,0.00,1020.00,32390.08,27272.70,,59662.78,2017,,Santa Barbara County Office of Education,""
Melanie Kopf,SDC Teacher,36679.29,0.00,4647.54,17971.64,41326.83,,59298.47,2017,,Santa Barbara County Office of Education,""
Rosa M Herrera,Child Care Asst,18996.30,233.95,7278.43,32650.62,26508.68,,59159.30,2017,,Santa Barbara County Office of Education,""
Jean Spreitzer,Spch/Lang Specialist,40819.14,906.40,5145.84,12185.89,46871.38,,59057.27,2017,,Santa Barbara County Office of Education,""
Teresa C Carter,Classified HR Tech,35034.48,0.00,532.03,23427.70,35566.51,,58994.21,2017,,Santa Barbara County Office of Education,""
Judith A Stepka,Benefits Mgr,41088.90,0.00,1594.86,16066.56,42683.76,,58750.32,2017,,Santa Barbara County Office of Education,""
Sheela L Buckley,SDC Teacher,47906.88,0.00,4474.12,6252.42,52381.00,,58633.42,2017,,Santa Barbara County Office of Education,""
Rose-Marie Gonzalez-Brady,"Associate Teacher, CD",25540.62,718.80,0.00,32345.91,26259.42,,58605.33,2017,,Santa Barbara County Office of Education,""
Nancy Mayorga,Instructional Asst III,20932.68,23.08,9374.65,28101.53,30330.41,,58431.94,2017,,Santa Barbara County Office of Education,""
Jose A Pereyra,Instructional Asst III,20844.24,0.00,9468.74,27984.42,30312.98,,58297.40,2017,,Santa Barbara County Office of Education,""
Anne L Moreno,Instructional Asst III,27527.44,121.57,5464.13,25118.10,33113.14,,58231.24,2017,,Santa Barbara County Office of Education,""
Eva Yruegas,Instructional Asst III,21690.90,0.00,6401.30,30004.09,28092.20,,58096.29,2017,,Santa Barbara County Office of Education,""
Jesenia Meraz,School Nurse,39432.37,2151.31,500.00,15524.58,42083.68,,57608.26,2017,,Santa Barbara County Office of Education,""
Samantha R Reed,Instructional Asst III,23394.61,51.34,3872.90,29894.31,27318.85,,57213.16,2017,,Santa Barbara County Office of Education,""
Mary A Waldapfel,Instructional Asst III,27446.59,44.28,4494.07,24976.64,31984.94,,56961.58,2017,,Santa Barbara County Office of Education,""
Rachael E Ginevra,APE Specialist,62333.68,0.00,-12085.42,6335.81,50248.26,,56584.07,2017,,Santa Barbara County Office of Education,""
Maribel Landeros,Health Advocate B,32854.46,0.00,0.00,23707.11,32854.46,,56561.57,2017,,Santa Barbara County Office of Education,""
Marissa Carrillo,Instructional Asst III,23376.89,25.40,6818.94,26070.79,30221.23,,56292.02,2017,,Santa Barbara County Office of Education,""
Ernestina C Fonceca,Instructional Asst III,19411.51,0.00,8458.26,27933.29,27869.77,,55803.06,2017,,Santa Barbara County Office of Education,""
Gabriela C Rodriguez-Castellanos,Instructional Asst III,31815.74,0.00,7749.00,16219.81,39564.74,,55784.55,2017,,Santa Barbara County Office of Education,""
Heather C Reese,"Work Based Liasion, CTE",28601.52,0.00,3875.26,23139.02,32476.78,,55615.80,2017,,Santa Barbara County Office of Education,""
Kathryn M Kuhl,"Interpreter, DHOH",39495.30,0.00,9856.67,6242.36,49351.97,,55594.33,2017,,Santa Barbara County Office of Education,""
Diana Macias,Support Specialist SPED,42433.04,0.00,6261.77,6610.08,48694.81,,55304.89,2017,,Santa Barbara County Office of Education,""
Jeff H Taylor,Instructional Asst III,28419.00,0.00,1897.25,24941.60,30316.25,,55257.85,2017,,Santa Barbara County Office of Education,""
Laura D Torres,"Teacher, DHOH",31337.88,0.00,305.00,22966.13,31642.88,,54609.01,2017,,Santa Barbara County Office of Education,""
Jovonni M Morin,Teaching Asst II,29197.76,0.00,2331.00,22743.00,31528.76,,54271.76,2017,,Santa Barbara County Office of Education,""
Jill S Krzyston,Payroll Tech,32447.04,173.27,-448.23,21976.47,32172.08,,54148.55,2017,,Santa Barbara County Office of Education,""
Brittany A Wells,Child Care Asst,19987.25,0.00,2250.84,31837.46,22238.09,,54075.55,2017,,Santa Barbara County Office of Education,""
Nancy Martinez,"Associate Teacher, CD",25798.80,3212.89,0.00,24919.34,29011.69,,53931.03,2017,,Santa Barbara County Office of Education,""
Delia Nunez,Instructional Asst III,19071.09,0.00,7052.81,27756.79,26123.90,,53880.69,2017,,Santa Barbara County Office of Education,""
Isabel Rodriguez,Instructional Asst III,19554.53,2.83,6399.35,27779.97,25956.71,,53736.68,2017,,Santa Barbara County Office of Education,""
Juan C Leon Bolanos,Instructional Asst III,20989.13,0.00,5044.08,27569.34,26033.21,,53602.55,2017,,Santa Barbara County Office of Education,""
Teresa D Leornas,Teaching Asst II,30336.96,0.00,6921.76,15886.83,37258.72,,53145.55,2017,,Santa Barbara County Office of Education,""
Vanetta C Hauber,"Instl Asst, Behav Intervention",29717.21,0.00,4089.71,19301.36,33806.92,,53108.28,2017,,Santa Barbara County Office of Education,""
Tom C Ferdinandi,Instructional Asst III,23431.97,0.00,6279.79,22819.96,29711.76,,52531.72,2017,,Santa Barbara County Office of Education,""
Veronica F Martinez,Instructional Asst III,17227.54,22.14,8492.19,26722.05,25741.87,,52463.92,2017,,Santa Barbara County Office of Education,""
Anna R Patterson,SS/PT State PS,36463.56,0.00,0.00,15821.72,36463.56,,52285.28,2017,,Santa Barbara County Office of Education,""
Catherine Jordan,Spch/Lang Specialist,34086.32,0.00,3280.00,14084.74,37366.32,,51451.06,2017,,Santa Barbara County Office of Education,""
Blanca M Moreno Covarrubias,Instructional Asst III,19655.91,0.00,4213.23,27391.63,23869.14,,51260.77,2017,,Santa Barbara County Office of Education,""
Crystal L Snow,Instructional Asst III,20446.98,0.00,4202.23,25866.06,24649.21,,50515.27,2017,,Santa Barbara County Office of Education,""
Polly J O'Neill,School Nurse,34931.48,715.32,3270.00,11376.90,38916.80,,50293.70,2017,,Santa Barbara County Office of Education,""
Eduardo Gonzalez,Instructional Asst III,19547.02,0.00,3401.74,27292.03,22948.76,,50240.79,2017,,Santa Barbara County Office of Education,""
E Waynette Nuno,Instructional Asst III,21210.84,0.00,7646.16,21236.14,28857.00,,50093.14,2017,,Santa Barbara County Office of Education,""
Jose Valentin Contreras,Instructional Asst III,20197.90,0.00,3489.01,26165.63,23686.91,,49852.54,2017,,Santa Barbara County Office of Education,""
Ancelmo A Aguirre,Instructional Asst III,21894.90,0.00,5998.96,21095.10,27893.86,,48988.96,2017,,Santa Barbara County Office of Education,""
Olivia D Carbajal-Esparza,Instructional Asst III,15077.16,83.46,7842.57,25966.16,23003.19,,48969.35,2017,,Santa Barbara County Office of Education,""
Rose Mary Funkhouser,Instructional Asst III,21415.24,0.00,6397.32,21071.22,27812.56,,48883.78,2017,,Santa Barbara County Office of Education,""
Lynette R Sprague,Instructional Asst III,21511.34,0.00,6582.97,20756.47,28094.31,,48850.78,2017,,Santa Barbara County Office of Education,""
John Clark,"Instructor, ROP",28635.14,0.00,0.00,20213.46,28635.14,,48848.60,2017,,Santa Barbara County Office of Education,""
Jeannette M Greim,Spch/Lang Specialist,36089.88,452.64,1771.32,10051.80,38313.84,,48365.64,2017,,Santa Barbara County Office of Education,""
Brandon Holle,"Instructor, ROP",28270.08,0.00,3875.00,16033.24,32145.08,,48178.32,2017,,Santa Barbara County Office of Education,""
Patricia Davis-Orr,Instructional Asst III,17956.84,0.00,3637.76,26547.29,21594.60,,48141.89,2017,,Santa Barbara County Office of Education,""
Marilee Gadler Bell,SOT,34917.50,0.00,7419.30,5653.70,42336.80,,47990.50,2017,,Santa Barbara County Office of Education,""
Sharie K Bostwick,SS/PT State PS,35745.20,1530.60,5396.40,5254.31,42672.20,,47926.51,2017,,Santa Barbara County Office of Education,""
Joan M Cahill,Instructional Asst III,24209.42,0.00,9504.74,14176.81,33714.16,,47890.97,2017,,Santa Barbara County Office of Education,""
Tamra M Ryan,"Instructor, ROP",32355.18,249.32,1318.14,13872.16,33922.64,,47794.80,2017,,Santa Barbara County Office of Education,""
Joseph Holifield,School Psychologist B,39056.31,0.00,592.68,7947.78,39648.99,,47596.77,2017,,Santa Barbara County Office of Education,""
Mary L Trisler,Instructional Asst III,14622.17,0.00,6222.51,26228.28,20844.68,,47072.96,2017,,Santa Barbara County Office of Education,""
Lisa L Anderson,Child Care Services Tech,30769.60,0.00,2496.60,13766.44,33266.20,,47032.64,2017,,Santa Barbara County Office of Education,""
Jessica Newcomb,Spch/Lang Specialist,35442.18,326.08,420.00,10786.66,36188.26,,46974.92,2017,,Santa Barbara County Office of Education,""
John W Park,Instructional Asst III,22220.87,0.00,6756.81,17703.52,28977.68,,46681.20,2017,,Santa Barbara County Office of Education,""
Latoya Guron,Benefits Mgr,29370.02,0.00,0.00,17173.30,29370.02,,46543.32,2017,,Santa Barbara County Office of Education,""
Sandra Sanchez,Instructional Asst III,21499.10,71.89,4079.94,20885.17,25650.93,,46536.10,2017,,Santa Barbara County Office of Education,""
Lana S Campbell,Instructional Asst III,23723.27,40.75,9325.34,13441.72,33089.36,,46531.08,2017,,Santa Barbara County Office of Education,""
Maria D Solorio,Instructional Asst III,15604.44,10.74,5318.40,25590.63,20933.58,,46524.21,2017,,Santa Barbara County Office of Education,""
Ashley M Carroll,Instructional Asst III,19895.52,0.00,1075.68,25507.50,20971.20,,46478.70,2017,,Santa Barbara County Office of Education,""
Laura Kinney,Spch/Lang Specialist,34327.74,947.76,420.00,10724.65,35695.50,,46420.15,2017,,Santa Barbara County Office of Education,""
Catherine P Coulter,Instructional Asst III,24316.54,0.00,8562.21,13278.85,32878.75,,46157.60,2017,,Santa Barbara County Office of Education,""
Andres B Filomia,Instructional Asst III,23736.15,0.00,9359.28,13057.27,33095.43,,46152.70,2017,,Santa Barbara County Office of Education,""
Kristen A Walker,Digital Media Developer,32377.88,0.00,-4594.37,18133.59,27783.51,,45917.10,2017,,Santa Barbara County Office of Education,""
Wilson Locke,Payroll & Benefits Asst,24667.30,0.00,298.40,20911.20,24965.70,,45876.90,2017,,Santa Barbara County Office of Education,""
Gabriela Jasso,Instructional Asst III,18388.45,0.00,8468.21,19000.86,26856.66,,45857.52,2017,,Santa Barbara County Office of Education,""
Hayley Christiansen,Spch/Lang Specialist,36429.80,0.00,4430.00,4887.32,40859.80,,45747.12,2017,,Santa Barbara County Office of Education,""
Jessica H Santos,"Liaison/Clerk, CD",34828.80,0.00,5448.00,5448.12,40276.80,,45724.92,2017,,Santa Barbara County Office of Education,""
Maria E Bezie,Clerical Asst I,32967.60,0.00,7321.78,5335.37,40289.38,,45624.75,2017,,Santa Barbara County Office of Education,""
Elvira Delgado,Instructional Asst III,21180.51,0.00,3688.61,20299.44,24869.12,,45168.56,2017,,Santa Barbara County Office of Education,""
Beatriz Vargas,Instructional Asst III,17198.98,0.00,8164.54,19790.09,25363.52,,45153.61,2017,,Santa Barbara County Office of Education,""
Wendy A Vega,Instructional Asst III,15422.31,0.00,4206.21,25403.91,19628.52,,45032.43,2017,,Santa Barbara County Office of Education,""
Scott T Yamahata,"Instructor, ROP",34645.29,0.00,425.00,9740.45,35070.29,,44810.74,2017,,Santa Barbara County Office of Education,""
Jenifer L Sautot,Instructional Asst III,22001.05,0.00,2161.94,20602.40,24162.99,,44765.39,2017,,Santa Barbara County Office of Education,""
Ana P Tapia,Instructional Asst III,15316.22,26.43,3850.16,25347.88,19192.81,,44540.69,2017,,Santa Barbara County Office of Education,""
Rodrigo Lopez Heredia,Child Development Tech,32188.15,0.00,409.41,11780.25,32597.56,,44377.81,2017,,Santa Barbara County Office of Education,""
Anthony J Da Pra,Instructional Asst III,19903.95,0.00,3714.86,20727.69,23618.81,,44346.50,2017,,Santa Barbara County Office of Education,""
Cynthia R Godwin-Sherman,SS/PT State PS,39317.24,0.00,-568.39,5488.46,38748.85,,44237.31,2017,,Santa Barbara County Office of Education,""
Margaret Marble,Instructional Asst III,21715.32,0.00,1997.45,20475.29,23712.77,,44188.06,2017,,Santa Barbara County Office of Education,""
Natalia L Corral,TYE Advocate B,24088.70,0.00,408.31,19653.57,24497.01,,44150.58,2017,,Santa Barbara County Office of Education,""
Shirley D Williams,Instructional Asst III,19413.04,0.00,4730.52,19937.77,24143.56,,44081.33,2017,,Santa Barbara County Office of Education,""
Karen J Baugher,SDC Teacher,14901.25,154.23,17651.03,11298.80,32706.51,,44005.31,2017,,Santa Barbara County Office of Education,""
Heather M Park,Instructional Asst III,23572.98,0.00,4192.77,16237.48,27765.75,,44003.23,2017,,Santa Barbara County Office of Education,""
Rosalynd M Sena,Child Care Services Tech,30100.00,0.00,2886.01,10864.57,32986.01,,43850.58,2017,,Santa Barbara County Office of Education,""
Patricia Burquez,Instructional Asst III,23704.50,0.00,7083.83,13028.73,30788.33,,43817.06,2017,,Santa Barbara County Office of Education,""
Patricia G Rodriguez,MESS B,34043.31,0.00,-7924.68,17616.86,26118.63,,43735.49,2017,,Santa Barbara County Office of Education,""
Jeffrey L Gleason,Instructional Asst III,21207.15,0.00,1617.85,20530.95,22825.00,,43355.95,2017,,Santa Barbara County Office of Education,""
Ramona Munoz-Peinado,Instructional Asst III,20872.24,0.00,10007.44,12408.74,30879.68,,43288.42,2017,,Santa Barbara County Office of Education,""
Elizabeth Rodriguez,Instructional Asst III,17930.24,0.00,6168.55,19147.86,24098.79,,43246.65,2017,,Santa Barbara County Office of Education,""
Monica Castaneda,Child Care Services Tech,30558.92,31.81,4049.85,8261.30,34640.58,,42901.88,2017,,Santa Barbara County Office of Education,""
Charles W Clapp,Instructional Asst III,24977.63,0.00,7202.87,10365.49,32180.50,,42545.99,2017,,Santa Barbara County Office of Education,""
Michelle E Anderson,Instructional Asst III,15188.76,0.00,2021.13,25072.86,17209.89,,42282.75,2017,,Santa Barbara County Office of Education,""
Ana M Hernandez,Admin Secretary I,21577.47,0.00,3118.99,17479.18,24696.46,,42175.64,2017,,Santa Barbara County Office of Education,""
Jodi M Maquinalez,Vocational Asst,24342.99,0.00,-1198.39,19008.71,23144.60,,42153.31,2017,,Santa Barbara County Office of Education,""
Katherine A Tindula,Instructional Asst III,24109.21,68.71,3657.25,14169.72,27835.17,,42004.89,2017,,Santa Barbara County Office of Education,""
Kaitlyn Humphrey,Spch/Lang Specialist,25688.84,0.00,3280.00,12872.98,28968.84,,41841.82,2017,,Santa Barbara County Office of Education,""
Florene G Bednersh,"Admin, Family Svcs",41267.52,0.00,496.14,0.00,41763.66,,41763.66,2017,,Santa Barbara County Office of Education,""
Kathryn A Matute,"SS/PT, Cal-SAFE",30404.63,2839.69,1707.50,6531.04,34951.82,,41482.86,2017,,Santa Barbara County Office of Education,""
Kathleen Klammer,Other Classified Salaries,0.00,0.00,35442.73,5183.36,35442.73,,40626.09,2017,,Santa Barbara County Office of Education,""
Barbara E King,Instructional Asst III,23016.61,0.00,4839.85,12686.17,27856.46,,40542.63,2017,,Santa Barbara County Office of Education,""
Linda Grand,Itinerant Librarian,30975.60,0.00,0.00,9483.81,30975.60,,40459.41,2017,,Santa Barbara County Office of Education,""
Amy Donnelly,Support Specialist SPED,24588.00,0.00,1813.40,13858.24,26401.40,,40259.64,2017,,Santa Barbara County Office of Education,""
Noelia Santiago,Instructional Asst III,20801.36,5.67,7037.68,12223.77,27844.71,,40068.48,2017,,Santa Barbara County Office of Education,""
Silvia Hernandez,"Associate Teacher, CD",25159.10,687.60,-137.52,14200.65,25709.18,,39909.83,2017,,Santa Barbara County Office of Education,""
Lydia Barcos,Clerical Asst III,18472.80,9.29,16639.26,4540.46,35121.35,,39661.81,2017,,Santa Barbara County Office of Education,""
Nadine F Mitchell,Instructional Asst III,21513.81,0.00,5505.87,12469.93,27019.68,,39489.61,2017,,Santa Barbara County Office of Education,""
Fabian F Delgadillo,Instructional Asst III,20778.82,0.00,3982.69,14685.85,24761.51,,39447.36,2017,,Santa Barbara County Office of Education,""
Omar S Madrigal,Instructional Asst III,24274.38,0.00,4769.26,10131.09,29043.64,,39174.73,2017,,Santa Barbara County Office of Education,""
Elvia G Escalante,Instructional Asst III,16416.76,0.00,-1966.44,24705.99,14450.32,,39156.31,2017,,Santa Barbara County Office of Education,""
Jennie L Morales,"Interpreter, DHOH",27385.74,0.00,1742.89,9665.50,29128.63,,38794.13,2017,,Santa Barbara County Office of Education,""
Manuel L Aguilar,Lead Custodian/Maintenance,27309.80,0.00,6558.16,4878.04,33867.96,,38746.00,2017,,Santa Barbara County Office of Education,""
