Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Ayala-Munoz,Teachers-Subs,0.00,0.00,240.00,0.00,240.00,240.00,2016,,Hope Elementary School District,""
Tova P Kirkley,Teachers-Subs,0.00,0.00,240.00,0.00,240.00,240.00,2016,,Hope Elementary School District,""
Jennifer M Alcantara,Aide I,195.00,0.00,0.00,0.00,195.00,195.00,2016,,Hope Elementary School District,""
Linda S Sizer,Other Certificated,160.00,0.00,0.00,0.00,160.00,160.00,2016,,Hope Elementary School District,""
Lili E Walker Schafer,Teachers-Subs,0.00,0.00,120.00,0.00,120.00,120.00,2016,,Hope Elementary School District,""
Virginia Nixon,Other Certificated,0.00,0.00,120.00,0.00,120.00,120.00,2016,,Hope Elementary School District,""
Michele Martin,Teachers-Subs,0.00,0.00,120.00,0.00,120.00,120.00,2016,,Hope Elementary School District,""
Laura A Sabraw,Teachers-Subs,0.00,0.00,120.00,0.00,120.00,120.00,2016,,Hope Elementary School District,""
Cassandra A March,Teachers-Subs,0.00,0.00,60.00,0.00,60.00,60.00,2016,,Hope Elementary School District,""
Leslie H Roche,Teachers-Subs,0.00,0.00,60.00,0.00,60.00,60.00,2016,,Hope Elementary School District,""
Nancy J Revlin,Teachers-Subs,0.00,0.00,60.00,0.00,60.00,60.00,2016,,Hope Elementary School District,""
Dennis G Bird,Other Classified Salaries,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Hope Elementary School District,""
Teri P Brown,Other Certificated-Retiree,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Hope Elementary School District,""
Leslie D Imel,Other Certificated-Retiree,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Hope Elementary School District,""
Lynn E Luft,Other Certificated-Retiree,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Hope Elementary School District,""
Marcia Cogan,Other Certificated-Retiree,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Hope Elementary School District,""
Mariann Cooley,Other Certificated-Retiree,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Hope Elementary School District,""
Christy L Kelso,Opeb Allocated-Classified,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Hope Elementary School District,""
Joseph Liebman,Other Certificated-Retiree,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Hope Elementary School District,""
