Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary F Guliasi,Elementary Teacher,86185.80,0.00,446.25,19585.64,86632.05,,106217.69,2017,,Lompoc Unified,""
Catherine C Farmer,Elementary Teacher,86328.60,0.00,290.85,19584.06,86619.45,,106203.51,2017,,Lompoc Unified,""
Lisa A Carroll,Elementary Teacher,84162.90,0.00,2397.13,19576.49,86560.03,,106136.52,2017,,Lompoc Unified,""
Sandra M Hidalgo,High School Teacher,81580.58,0.00,359.99,24051.41,81940.57,,105991.98,2017,,Lompoc Unified,""
Tina M Christen,Resource Specialist,85337.28,0.00,2052.96,18583.07,87390.24,,105973.31,2017,,Lompoc Unified,""
Hollie K Hayes,Elementary Teacher,86185.80,0.00,210.00,19555.92,86395.80,,105951.72,2017,,Lompoc Unified,""
Jennifer J Torres,Elementary Teacher,79555.10,0.00,3981.61,22229.83,83536.71,,105766.54,2017,,Lompoc Unified,""
Lora Johnson,Middle School Teacher,85440.80,0.00,762.18,19531.64,86202.98,,105734.62,2017,,Lompoc Unified,""
Kate R Blevins,High School Teacher,84162.90,0.00,2030.60,19530.43,86193.50,,105723.93,2017,,Lompoc Unified,""
Tamara C Clark,Resource Specialist,80662.60,0.00,5520.40,19529.13,86183.00,,105712.13,2017,,Lompoc Unified,""
Richard L Zellers,High School Teacher,91651.50,0.00,1937.88,11964.80,93589.38,,105554.18,2017,,Lompoc Unified,""
Kathy L Darg,Elementary Teacher,85440.80,0.00,513.80,19585.73,85954.60,,105540.33,2017,,Lompoc Unified,""
Dana M Friley,Resource Specialist,84162.90,0.00,1794.70,19500.75,85957.60,,105458.35,2017,,Lompoc Unified,""
Melanie S Honeycutt,High School Teacher,82840.50,0.00,3001.60,19486.23,85842.10,,105328.33,2017,,Lompoc Unified,""
Christine Heath,Elementary Teacher,85440.80,0.00,343.35,19478.96,85784.15,,105263.11,2017,,Lompoc Unified,""
Beth M Mcclung,Elementary Teacher,85440.80,0.00,271.25,19469.89,85712.05,,105181.94,2017,,Lompoc Unified,""
Sheila A Macfarlane,Elementary Teacher,84162.90,0.00,1685.50,19295.71,85848.40,,105144.11,2017,,Lompoc Unified,""
Lana C Huyck,"Counselor, High School",80573.60,0.00,3405.60,21146.17,83979.20,,105125.37,2017,,Lompoc Unified,""
Gary B Powell,Elementary Teacher,85440.80,0.00,210.00,19462.19,85650.80,,105112.99,2017,,Lompoc Unified,""
Mary E Bommersbach,Elementary Teacher,91651.50,0.00,1713.85,11745.32,93365.35,,105110.67,2017,,Lompoc Unified,""
Elizabeth A Cothran,Elementary Teacher,80898.10,0.00,210.00,23946.74,81108.10,,105054.84,2017,,Lompoc Unified,""
Jennifer R Buckley,Middle School Teacher,84162.90,0.00,1423.00,19453.99,85585.90,,105039.89,2017,,Lompoc Unified,""
Richard A Newbre,High School Teacher,85483.50,0.00,7803.05,11735.40,93286.55,,105021.95,2017,,Lompoc Unified,""
Sena L Hensley,Elementary Teacher,83064.12,0.00,2499.55,19409.42,85563.67,,104973.09,2017,,Lompoc Unified,""
Susan L Ur,Elementary Teacher,83542.90,0.00,262.50,21130.03,83805.40,,104935.43,2017,,Lompoc Unified,""
Matthew W Makowetski,High School Teacher,85440.80,0.00,30.38,19439.59,85471.18,,104910.77,2017,,Lompoc Unified,""
Holly Ingrahm,Elementary Teacher,82840.50,0.00,2819.05,19208.68,85659.55,,104868.23,2017,,Lompoc Unified,""
April D Hehe,Elementary Teacher,82405.98,0.00,2958.43,19426.16,85364.41,,104790.57,2017,,Lompoc Unified,""
Margaret L Coe,Elementary Teacher,84120.20,0.00,250.43,20404.64,84370.63,,104775.27,2017,,Lompoc Unified,""
Kari A Rosson,High School Teacher,84162.90,0.00,1689.70,18795.14,85852.60,,104647.74,2017,,Lompoc Unified,""
Diane R Mcintyre,"Counselor, Middle School",88868.70,0.00,2820.12,12733.70,91688.82,,104422.52,2017,,Lompoc Unified,""
Robin L Dornon,High School Teacher,80662.60,0.00,4123.92,19353.44,84786.52,,104139.96,2017,,Lompoc Unified,""
Teresa L Everett,Elementary Teacher,84120.20,0.00,2317.93,17701.22,86438.13,,104139.35,2017,,Lompoc Unified,""
Terri L Johnson,Elementary Teacher,84120.20,0.00,500.85,19332.63,84621.05,,103953.68,2017,,Lompoc Unified,""
Carolyn F Hay,Elementary Teacher,84120.20,0.00,457.02,19327.11,84577.22,,103904.33,2017,,Lompoc Unified,""
Esther Espinoza,Kinder-Dual Immersion,90739.90,0.00,1663.38,11320.51,92403.28,,103723.79,2017,,Lompoc Unified,""
Lorraine H Heter,Middle School Teacher,84120.20,0.00,276.80,19304.44,84397.00,,103701.44,2017,,Lompoc Unified,""
Heather T Wyatt,Elementary Teacher,84101.44,0.00,210.00,19293.68,84311.44,,103605.12,2017,,Lompoc Unified,""
Bridget M Paskett,Elementary Teacher,81832.68,0.00,2378.33,19281.09,84211.01,,103492.10,2017,,Lompoc Unified,""
Patricia Aguilar,Elementary Teacher,91608.80,0.00,210.00,11550.78,91818.80,,103369.58,2017,,Lompoc Unified,""
Sarah M Castaneda,Elementary Teacher,79620.20,0.00,4472.50,19266.20,84092.70,,103358.90,2017,,Lompoc Unified,""
Laurel L Durksen,Elementary Teacher,82222.30,0.00,1867.73,19265.80,84090.03,,103355.83,2017,,Lompoc Unified,""
Patricia A Kolp,Elementary Teacher,82301.38,0.00,1768.33,19263.27,84069.71,,103332.98,2017,,Lompoc Unified,""
Koren A Enzler,High School Teacher,82222.30,0.00,1960.43,19086.17,84182.73,,103268.90,2017,,Lompoc Unified,""
Rhonda L Bell,Cds Teacher,80915.04,0.00,1293.60,20910.00,82208.64,,103118.64,2017,,Lompoc Unified,""
Barbara J Tang,Elementary Teacher,77442.30,0.00,1907.88,23725.58,79350.18,,103075.76,2017,,Lompoc Unified,""
Linda D Daniel,Elementary Teacher,83542.90,0.00,210.00,19223.43,83752.90,,102976.33,2017,,Lompoc Unified,""
Steven Martinez,Elementary Teacher,82222.30,0.00,1499.38,19219.49,83721.68,,102941.17,2017,,Lompoc Unified,""
Lesley K Hicks,High School Teacher,83542.90,0.00,0.00,19197.01,83542.90,,102739.91,2017,,Lompoc Unified,""
Michael J Turner,Middle School Teacher,82222.30,0.00,1136.95,19173.89,83359.25,,102533.14,2017,,Lompoc Unified,""
Suzanne Kingsley,Elementary Teacher,83542.90,0.00,0.00,18942.41,83542.90,,102485.31,2017,,Lompoc Unified,""
James M Steffey,Learning Handicapped,82693.16,0.00,488.65,19151.56,83181.81,,102333.37,2017,,Lompoc Unified,""
Karen M Grundler,Middle School Teacher,82222.30,0.00,648.15,19112.41,82870.45,,101982.86,2017,,Lompoc Unified,""
Francine L Martinez,Elementary Teacher,79577.50,0.00,3271.93,19109.77,82849.43,,101959.20,2017,,Lompoc Unified,""
Michael J Burke,High School Teacher,80662.60,0.00,2177.56,19108.60,82840.16,,101948.76,2017,,Lompoc Unified,""
Derrick Y Wong,Elementary Teacher,76357.30,0.00,6453.10,19104.87,82810.40,,101915.27,2017,,Lompoc Unified,""
Christopher J Suchecki,High School Teacher,82797.80,0.00,0.00,19103.28,82797.80,,101901.08,2017,,Lompoc Unified,""
Robin L Linden,High School Teacher,81611.30,0.00,196.14,20048.70,81807.44,,101856.14,2017,,Lompoc Unified,""
Michelle A Wright,Program Specialist,73990.08,0.00,4206.38,23580.48,78196.46,,101776.94,2017,,Lompoc Unified,""
Elizabeth A Carbaugh,Middle School Teacher,86988.45,0.00,3681.00,11102.42,90669.45,,101771.87,2017,,Lompoc Unified,""
Jeannette M Roemling,Elementary Teacher,80940.80,0.00,1633.00,19075.11,82573.80,,101648.91,2017,,Lompoc Unified,""
Ellen R Middleton,Elementary Teacher,82222.30,0.00,422.66,18829.44,82644.96,,101474.40,2017,,Lompoc Unified,""
Paula C Hannaford,"Counselor, Middle School",69062.61,0.00,8936.18,23475.02,77998.79,,101473.81,2017,,Lompoc Unified,""
Tania S Litwiler,Middle School Teacher,80662.60,0.00,2227.92,18553.88,82890.52,,101444.40,2017,,Lompoc Unified,""
Tamara S Terrones,Elementary Teacher,88516.40,0.00,210.00,12665.32,88726.40,,101391.72,2017,,Lompoc Unified,""
Sean C Campbell,It Engineer,80081.66,0.00,690.13,20606.37,80771.79,,101378.16,2017,,Lompoc Unified,""
Ladonna C Means,Elementary Teacher,80662.60,0.00,1663.38,19043.92,82325.98,,101369.90,2017,,Lompoc Unified,""
Delores A Ponce De Leon,Speech/Language Therapist,80674.00,0.00,1659.91,19025.73,82333.91,,101359.64,2017,,Lompoc Unified,""
Philip J Salucci,Elementary Teacher,82222.30,0.00,0.00,19030.87,82222.30,,101253.17,2017,,Lompoc Unified,""
Jeanne C Piper,High School Teacher,76306.60,0.00,5735.64,19008.23,82042.24,,101050.47,2017,,Lompoc Unified,""
Tracy L Phillips,High School Teacher,86803.90,0.00,2951.30,11291.22,89755.20,,101046.42,2017,,Lompoc Unified,""
Margarita Fernandez,"Counselor, High School",80573.60,0.00,1423.00,19002.45,81996.60,,100999.05,2017,,Lompoc Unified,""
Jeremiah L Watts,Elementary Adapted Pe,77399.60,0.00,0.00,23480.20,77399.60,,100879.80,2017,,Lompoc Unified,""
Francisco Diaz Real,High School Teacher,73041.60,0.00,4326.01,23465.17,77367.61,,100832.78,2017,,Lompoc Unified,""
Susan M Richards,Elementary Teacher,80833.58,0.00,845.46,18962.57,81679.04,,100641.61,2017,,Lompoc Unified,""
Ashley R Smeester,Behavior Analyst,75969.62,0.00,8322.70,16297.06,84292.32,,100589.38,2017,,Lompoc Unified,""
Julie A Tremblay,Elementary Teacher,89257.40,0.00,80.85,11238.71,89338.25,,100576.96,2017,,Lompoc Unified,""
Sandra L Hough,Instructional Coach,79925.62,0.00,1548.50,18936.78,81474.12,,100410.90,2017,,Lompoc Unified,""
Teresa S Mcmullen,Elementary Teacher,81027.87,0.00,401.30,18926.07,81429.17,,100355.24,2017,,Lompoc Unified,""
Howard L Anderson,Middle School Teacher,80898.10,0.00,498.16,18926.98,81396.26,,100323.24,2017,,Lompoc Unified,""
Juanita R Pasallo,1St Gr-Dual Immersion,80619.90,0.00,581.88,18902.50,81201.78,,100104.28,2017,,Lompoc Unified,""
Constance J Mather,Elementary Teacher,80898.10,0.00,210.00,18890.74,81108.10,,99998.84,2017,,Lompoc Unified,""
Jeannette M Banakus,Elementary Teacher,80833.58,0.00,253.75,18888.13,81087.33,,99975.46,2017,,Lompoc Unified,""
Jhennavieve N Shelton,High School Teacher,79620.20,0.00,1453.38,18886.37,81073.58,,99959.95,2017,,Lompoc Unified,""
Amanda R Wildhagen,Elementary Teacher,80619.90,0.00,290.85,18865.89,80910.75,,99776.64,2017,,Lompoc Unified,""
Tamara L Martinez,Elementary Teacher,75831.65,0.00,577.50,23355.61,76409.15,,99764.76,2017,,Lompoc Unified,""
Jennifer C Prye,High School Teacher,76741.88,0.00,4105.84,18830.79,80847.72,,99678.51,2017,,Lompoc Unified,""
Lisa M Torina,High School Teacher,78888.85,0.00,1755.28,18832.35,80644.13,,99476.48,2017,,Lompoc Unified,""
Sonya L Cross,Elementary Teacher,86761.20,0.00,1220.87,11068.18,87982.07,,99050.25,2017,,Lompoc Unified,""
Brenda J Hascall,Middle School Teacher,71948.69,0.00,3818.92,23274.80,75767.61,,99042.41,2017,,Lompoc Unified,""
Lori A Leach,Elementary Teacher,77399.60,0.00,2729.44,18767.55,80129.04,,98896.59,2017,,Lompoc Unified,""
Garson R Olivieri,High School Teacher,73041.60,0.00,6813.00,18732.99,79854.60,,98587.59,2017,,Lompoc Unified,""
Scott H Wilson,Elementary Teacher,76621.50,0.00,3063.80,18711.73,79685.30,,98397.03,2017,,Lompoc Unified,""
Craig A Knowles,High School Teacher,69823.30,0.00,10082.80,18484.85,79906.10,,98390.95,2017,,Lompoc Unified,""
Claudia M Terrones,"Activities Director, H.S.",73730.10,0.00,13663.20,10994.10,87393.30,,98387.40,2017,,Lompoc Unified,""
Gary R Kesselring,High School Teacher,79624.45,0.00,0.00,18704.09,79624.45,,98328.54,2017,,Lompoc Unified,""
Anna L Chastain,Elementary Teacher,71999.40,0.00,250.43,25994.33,72249.83,,98244.16,2017,,Lompoc Unified,""
Nancy K Wear,Elementary Teacher,77399.60,0.00,2111.93,18689.88,79511.53,,98201.41,2017,,Lompoc Unified,""
Sandrine S Zanella,Middle School Teacher,82840.45,0.00,4232.84,10953.81,87073.29,,98027.10,2017,,Lompoc Unified,""
Margarita C Campos,Elementary Teacher,77442.30,0.00,1800.09,18656.01,79242.39,,97898.40,2017,,Lompoc Unified,""
Thomas G Gatz,High School Teacher,77399.60,0.00,135.38,20341.23,77534.98,,97876.21,2017,,Lompoc Unified,""
Frances J Robertson,Elementary Teacher,76357.30,0.00,1018.50,20321.21,77375.80,,97697.01,2017,,Lompoc Unified,""
Tania M Jacobson,Elementary Teacher,83665.50,0.00,2754.00,10871.58,86419.50,,97291.08,2017,,Lompoc Unified,""
Susan A Everroad-Crooke,Instructional Coach,76306.60,0.00,2350.45,18577.68,78657.05,,97234.73,2017,,Lompoc Unified,""
Elizabeth B Olson,Speech/Language Therapist,77173.71,0.00,1423.63,18574.78,78597.34,,97172.12,2017,,Lompoc Unified,""
Eileen K Ogden,Elementary Teacher,77399.60,0.00,290.85,19476.98,77690.45,,97167.43,2017,,Lompoc Unified,""
Jennifer K Mason,High School Teacher,77799.60,0.00,744.44,18560.77,78544.04,,97104.81,2017,,Lompoc Unified,""
Jonathan A Taylor,High School Teacher,84162.90,0.00,1858.37,11012.75,86021.27,,97034.02,2017,,Lompoc Unified,""
Thomas B Taulbee,Computer/Electronic Tech.,72859.44,0.00,4519.09,19650.92,77378.53,,97029.45,2017,,Lompoc Unified,""
Angelica M Diaz,"Counselor, High School",77002.13,0.00,1468.00,18558.83,78470.13,,97028.96,2017,,Lompoc Unified,""
Carolyn J Russell,Elementary Teacher,76306.60,0.00,1843.00,18518.55,78149.60,,96668.15,2017,,Lompoc Unified,""
Markie A Wordley,High School Teacher,72219.99,0.00,4053.55,20304.94,76273.54,,96578.48,2017,,Lompoc Unified,""
Denise M Troup,Resource Specialist,76306.60,0.00,1740.80,18505.69,78047.40,,96553.09,2017,,Lompoc Unified,""
Teagan R Carlson,High School Teacher,76306.60,0.00,1603.38,18488.40,77909.98,,96398.38,2017,,Lompoc Unified,""
Marianne F Bassi,School Nurse,76306.56,0.00,1422.96,18465.65,77729.52,,96195.17,2017,,Lompoc Unified,""
Sarah J Donahue,"Counselor, Middle School",75972.00,0.00,1423.00,18423.58,77395.00,,95818.58,2017,,Lompoc Unified,""
Christina L Haggerty,Elementary Teacher,75854.01,0.00,1469.00,18414.57,77323.01,,95737.58,2017,,Lompoc Unified,""
Catherine R Wade,Elementary Teacher,76357.30,0.00,290.85,18329.67,76648.15,,94977.82,2017,,Lompoc Unified,""
Julia A Moore,Elementary Teacher,76357.30,0.00,210.00,18319.50,76567.30,,94886.80,2017,,Lompoc Unified,""
Kara K Dierkens,Elementary Teacher,76357.30,0.00,210.00,18319.50,76567.30,,94886.80,2017,,Lompoc Unified,""
Joseph F Inverso,Instructional Coach,71906.01,0.00,125.50,22804.86,72031.51,,94836.37,2017,,Lompoc Unified,""
Dianne L Moyer,Speech/Language Therapist,74871.40,0.00,1449.95,18288.54,76321.35,,94609.89,2017,,Lompoc Unified,""
Skyler M Petersen,High School Teacher,68690.32,0.00,7437.58,18243.85,76127.90,,94371.75,2017,,Lompoc Unified,""
Amy S Maxie,Elementary Teacher,83542.90,0.00,262.50,10542.73,83805.40,,94348.13,2017,,Lompoc Unified,""
Katie M Gradoville,High School Ag Teacher,72299.11,0.00,3699.00,18247.83,75998.11,,94245.94,2017,,Lompoc Unified,""
Maria D Garmendia,Middle School Teacher,73118.14,0.00,2639.24,17962.97,75757.38,,93720.35,2017,,Lompoc Unified,""
Michelle D Townes,High School Teacher,65449.95,0.00,5573.16,22678.00,71023.11,,93701.11,2017,,Lompoc Unified,""
Olivia T Jeske,Speech/Language Therapist,73672.39,0.00,1840.30,18186.76,75512.69,,93699.45,2017,,Lompoc Unified,""
Melinda J Darway,High School Teacher,75221.96,0.00,45.00,18155.92,75266.96,,93422.88,2017,,Lompoc Unified,""
Susan M Bennett,Purchasing & Stores Manager,72487.45,0.00,2165.60,18756.33,74653.05,,93409.38,2017,,Lompoc Unified,""
Shana C Martony,Elementary Teacher,73041.60,0.00,500.85,19838.94,73542.45,,93381.39,2017,,Lompoc Unified,""
Shelena R Robinson,Elementary Teacher,74179.30,0.00,290.85,18055.69,74470.15,,92525.84,2017,,Lompoc Unified,""
Irma A Manzo,"Assist Sup., Business Services",81031.36,0.00,0.00,11152.22,81031.36,,92183.58,2017,,Lompoc Unified,""
Lauren F Aranguren,High School Teacher,64370.50,0.00,5277.61,22500.98,69648.11,,92149.09,2017,,Lompoc Unified,""
Mary L Ludvigson,Hr Analyst/Certificated,61699.20,3055.62,10144.81,17241.14,74899.63,,92140.77,2017,,Lompoc Unified,""
Elizabeth P Alvarez,High School Teacher,71948.69,0.00,2167.20,18011.02,74115.89,,92126.91,2017,,Lompoc Unified,""
Michelle R Carpenter,Elementary Teacher,71948.60,0.00,2154.90,18009.50,74103.50,,92113.00,2017,,Lompoc Unified,""
Kelly A West,Elementary Teacher,70992.00,0.00,3022.12,17998.34,74014.12,,92012.46,2017,,Lompoc Unified,""
Jennifer C Williams,Middle School Teacher,73041.60,0.00,824.99,17979.70,73866.59,,91846.29,2017,,Lompoc Unified,""
Dawn C Thomas,High School Ag Teacher,68979.59,0.00,5090.46,17571.04,74070.05,,91641.09,2017,,Lompoc Unified,""
Tammy M Beach,Learning Handicapped,71948.60,0.00,1729.97,17936.92,73678.57,,91615.49,2017,,Lompoc Unified,""
Maria C Oria,High School Teacher,73136.90,0.00,420.00,17940.71,73556.90,,91497.61,2017,,Lompoc Unified,""
Leonardo Aguayo,High School Teacher,71738.69,0.00,1809.51,17920.49,73548.20,,91468.69,2017,,Lompoc Unified,""
Jeremy D Steinacher,High School Teacher,69826.78,0.00,3653.59,17931.14,73480.37,,91411.51,2017,,Lompoc Unified,""
Deanna R Morehart,Elementary Teacher,73136.90,0.00,292.88,17924.72,73429.78,,91354.50,2017,,Lompoc Unified,""
Kate L Busarow-Tracy,Elementary Teacher,69914.80,0.00,3257.54,17892.37,73172.34,,91064.71,2017,,Lompoc Unified,""
Jeffrey M Dacus,High School Teacher,62243.20,0.00,10673.95,17860.24,72917.15,,90777.39,2017,,Lompoc Unified,""
Laura M Seaford,Middle School Teacher,71906.01,0.00,956.16,17853.37,72862.17,,90715.54,2017,,Lompoc Unified,""
Randy W Hohimer,Elementary Teacher,69823.30,0.00,3194.20,17618.28,73017.50,,90635.78,2017,,Lompoc Unified,""
Joellen E Applegate,High School Teacher,69654.59,0.00,2994.16,17826.48,72648.75,,90475.23,2017,,Lompoc Unified,""
Tova P Kirkley,Elementary Teacher,71906.00,0.00,412.13,17784.92,72318.13,,90103.05,2017,,Lompoc Unified,""
Charlene C Asmussen,Elementary Teacher,72221.00,0.00,305.12,17556.58,72526.12,,90082.70,2017,,Lompoc Unified,""
Mark K Mitchell,High School Teacher,71647.50,0.00,1396.52,17007.50,73044.02,,90051.52,2017,,Lompoc Unified,""
Krista J Lishman,High School Teacher,65521.08,0.00,2254.50,22269.42,67775.58,,90045.00,2017,,Lompoc Unified,""
Christine M Serna,Bus Driver Supervisor,67516.89,1196.64,2532.00,18479.03,71245.53,,89724.56,2017,,Lompoc Unified,""
Mark J Duran,Resource Specialist,65468.27,0.00,1959.91,22206.61,67428.18,,89634.79,2017,,Lompoc Unified,""
Katherine E Brown,Hr Analyst/Classified,68647.44,766.08,0.00,20123.02,69413.52,,89536.54,2017,,Lompoc Unified,""
Andrea L Groppetti,Resource Specialist,70973.92,0.00,1422.96,16926.02,72396.88,,89322.90,2017,,Lompoc Unified,""
Debra D Villalobos,Elementary Teacher,69866.00,0.00,1685.50,17688.43,71551.50,,89239.93,2017,,Lompoc Unified,""
Sarah Quinlan,Speech/Language Therapist,74580.94,0.00,1423.00,12985.75,76003.94,,88989.69,2017,,Lompoc Unified,""
Elisabeth E Cordes,Elementary Teacher,67590.80,0.00,3716.74,17657.77,71307.54,,88965.31,2017,,Lompoc Unified,""
Tamara A Myers,Learning Handicapped,69866.00,0.00,1423.00,17655.41,71289.00,,88944.41,2017,,Lompoc Unified,""
Shirley A Ranard,Budget Analyst,59346.22,442.26,1951.90,27153.26,61740.38,,88893.64,2017,,Lompoc Unified,""
Susan M Reilly,Instructional Coach,70957.00,0.00,60.76,17621.33,71017.76,,88639.09,2017,,Lompoc Unified,""
Tina K Vance,Resource Specialist,69823.30,0.00,343.09,18431.99,70166.39,,88598.38,2017,,Lompoc Unified,""
Jackie I Torres,"Counselor, High School",69171.30,0.00,1467.96,17573.64,70639.26,,88212.90,2017,,Lompoc Unified,""
Lisa L Smith,Executive Assistant Ii,61614.60,0.00,28.76,26441.93,61643.36,,88085.29,2017,,Lompoc Unified,""
Michael L Eppley,Middle School Teacher,68683.80,0.00,1811.48,17555.60,70495.28,,88050.88,2017,,Lompoc Unified,""
Veronica B Moreno,Elementary Teacher,69823.30,0.00,533.26,17538.12,70356.56,,87894.68,2017,,Lompoc Unified,""
Charryse M Muro,Elementary Teacher,65465.40,0.00,280.81,22014.21,65746.21,,87760.42,2017,,Lompoc Unified,""
Linda A Signal,High School Teacher,73773.90,0.00,1513.00,12472.71,75286.90,,87759.61,2017,,Lompoc Unified,""
Christine H Santi,High School Teacher,62184.34,0.00,3553.32,22013.06,65737.66,,87750.72,2017,,Lompoc Unified,""
Elizabeth Miquelon,4Th Gr-Dual Immersion,65465.40,0.00,2965.26,19195.92,68430.66,,87626.58,2017,,Lompoc Unified,""
Sonia I Esparza,Severely Handicapped,67590.80,0.00,2468.45,17500.79,70059.25,,87560.04,2017,,Lompoc Unified,""
Roberto D Miranda,Hvac Technician,68412.60,0.00,0.00,19052.43,68412.60,,87465.03,2017,,Lompoc Unified,""
Wendy K Culver,Elementary Teacher,68205.04,0.00,1529.76,17649.90,69734.80,,87384.70,2017,,Lompoc Unified,""
Janae P Burger,Elementary Teacher,67590.80,0.00,2232.67,17471.13,69823.47,,87294.60,2017,,Lompoc Unified,""
Karla K Gallagher,High School Teacher,69823.30,0.00,180.38,17239.13,70003.68,,87242.81,2017,,Lompoc Unified,""
Diana G Aldridge,Elementary Teacher,76202.90,0.00,464.80,10320.35,76667.70,,86988.05,2017,,Lompoc Unified,""
Shannon M Filburn,Lead Offset Press Operator,66402.24,0.00,2101.03,18476.72,68503.27,,86979.99,2017,,Lompoc Unified,""
Danielle A Ferguson,Middle School Teacher,68683.80,0.00,1330.76,16802.78,70014.56,,86817.34,2017,,Lompoc Unified,""
Jalaine E Christoferson,High School Teacher,67590.80,0.00,1728.84,17407.74,69319.64,,86727.38,2017,,Lompoc Unified,""
Marisa D Gamache,Elementary Teacher,67572.04,0.00,1673.43,17398.42,69245.47,,86643.89,2017,,Lompoc Unified,""
Gloria E Garcia,Elementary Teacher,67590.82,0.00,1632.96,17395.57,69223.78,,86619.35,2017,,Lompoc Unified,""
Sarah A Barthel,High School Teacher,60629.90,0.00,14182.00,11720.45,74811.90,,86532.35,2017,,Lompoc Unified,""
Gloria Grijalva,Payroll & Benefits Manager,61316.20,0.00,10846.50,14292.99,72162.70,,86455.69,2017,,Lompoc Unified,""
Bethany R Largent,Elementary Teacher,62285.85,0.00,1842.96,21810.64,64128.81,,85939.45,2017,,Lompoc Unified,""
Savanna R Knapp,Elementary Teacher,67548.10,0.00,1018.50,17313.03,68566.60,,85879.63,2017,,Lompoc Unified,""
Brandon L Sims,Cte Secondary,66894.41,0.00,3474.20,15479.11,70368.61,,85847.72,2017,,Lompoc Unified,""
Angelica L Hernandez,Executive Assistant Ii,70573.00,2590.72,2899.73,9445.16,76063.45,,85508.61,2017,,Lompoc Unified,""
Laura A Dean,Elementary Teacher,68683.78,0.00,1179.72,15616.07,69863.50,,85479.57,2017,,Lompoc Unified,""
Martha I Lacey,Elementary Teacher,67927.36,0.00,262.50,17265.56,68189.86,,85455.42,2017,,Lompoc Unified,""
David A Rainwater,Carpenter,66073.56,0.00,469.44,18727.49,66543.00,,85270.49,2017,,Lompoc Unified,""
Stephanie A Krouse,4Th Gr-Dual Immersion,63192.10,0.00,255.57,21724.98,63447.67,,85172.65,2017,,Lompoc Unified,""
Judith J Salas,Administrative Assistant Iv,66212.28,0.00,72.83,18743.93,66285.11,,85029.04,2017,,Lompoc Unified,""
Lynette F Martin,Elementary Teacher,67548.10,0.00,210.00,17211.32,67758.10,,84969.42,2017,,Lompoc Unified,""
Rosalva Razo,2Nd Gr-Dual Immersion,61054.95,0.00,2133.81,21692.45,63188.76,,84881.21,2017,,Lompoc Unified,""
Elijah A Killgore,Plumber,61989.48,432.98,4037.02,18160.41,66459.48,,84619.89,2017,,Lompoc Unified,""
Ana Maria C Settje,Elementary Teacher,65508.08,0.00,1938.08,17171.99,67446.16,,84618.15,2017,,Lompoc Unified,""
Linda E Leonard,Learning Handicapped,61055.00,0.00,1740.80,21643.01,62795.80,,84438.81,2017,,Lompoc Unified,""
Rebecca L Ranney,Elementary Teacher,62243.17,0.00,406.88,21624.64,62650.05,,84274.69,2017,,Lompoc Unified,""
Laura M Levi,Elementary Teacher,67548.10,0.00,210.00,16342.59,67758.10,,84100.69,2017,,Lompoc Unified,""
Emily M Zarybnisky,Instructional Coach,63234.75,0.00,3754.38,17095.35,66989.13,,84084.48,2017,,Lompoc Unified,""
Marissa L Higgs,Elementary Teacher,62243.17,0.00,240.38,21584.57,62483.55,,84068.12,2017,,Lompoc Unified,""
Christopher A Ladwig,High School Teacher,61107.50,0.00,1328.22,21597.68,62435.72,,84033.40,2017,,Lompoc Unified,""
Raymond L Stearns,Ld. Grounds Maint.,53437.80,0.00,5356.95,24944.67,58794.75,,83739.42,2017,,Lompoc Unified,""
Anne H Anderson,High School Teacher,69880.40,0.00,1788.00,12012.63,71668.40,,83681.03,2017,,Lompoc Unified,""
John R Webster,Sr. Lead Grounds Maint.,63402.18,0.00,1431.03,18542.84,64833.21,,83376.05,2017,,Lompoc Unified,""
Cora R Philley,Learning Handicapped,63234.80,0.00,3010.07,17020.86,66244.87,,83265.73,2017,,Lompoc Unified,""
Christy J Gonzalez,Budget Analyst,50667.68,622.49,13539.69,18215.39,64829.86,,83045.25,2017,,Lompoc Unified,""
Maria C Carrillo Mora,2Nd Gr-Dual Immersion,64370.50,0.00,1602.95,16986.71,65973.45,,82960.16,2017,,Lompoc Unified,""
Sara L Calhoun Foss,Elementary Teacher,65465.40,0.00,392.28,16972.23,65857.68,,82829.91,2017,,Lompoc Unified,""
Mark D Swartz,Carpenter,64598.76,0.00,0.00,18222.68,64598.76,,82821.44,2017,,Lompoc Unified,""
Albert A Gonzalez,Lead Vehicle & Equip Mechanic,63522.36,0.00,920.82,18373.25,64443.18,,82816.43,2017,,Lompoc Unified,""
Steven M Morales,Painter,62829.00,0.00,1654.43,18276.97,64483.43,,82760.40,2017,,Lompoc Unified,""
Mayra Pena-Calderas,3Rd Gr-Dual Immersion,65465.40,0.00,290.85,16959.47,65756.25,,82715.72,2017,,Lompoc Unified,""
Robert A Morey,High School Teacher,62243.20,0.00,3360.00,16940.16,65603.20,,82543.36,2017,,Lompoc Unified,""
Veronica Corona,2Nd Gr-Dual Immersion,63234.80,0.00,1423.00,17666.94,64657.80,,82324.74,2017,,Lompoc Unified,""
Kelly A Hain,Elementary Teacher,65026.50,0.00,210.00,16894.08,65236.50,,82130.58,2017,,Lompoc Unified,""
