Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Emily A Kraus,Teachers-Subs,0.00,0.00,630.00,67.60,630.00,,697.60,2016,,Guadalupe Union Elementary,""
Theresa B Klier,Teachers-Subs,0.00,0.00,490.00,0.00,490.00,,490.00,2016,,Guadalupe Union Elementary,""
Monty Harshner,Teachers-Subs,0.00,0.00,420.00,0.00,420.00,,420.00,2016,,Guadalupe Union Elementary,""
Kiersten L Cora,Teachers-Subs,0.00,0.00,280.00,0.00,280.00,,280.00,2016,,Guadalupe Union Elementary,""
Hilary J Peattie,Teachers-Subs,0.00,0.00,280.00,0.00,280.00,,280.00,2016,,Guadalupe Union Elementary,""
Sarah C Matherly,Teachers-Subs,0.00,0.00,210.00,22.53,210.00,,232.53,2016,,Guadalupe Union Elementary,""
Sheila J Eckert,Teachers-Subs,0.00,0.00,140.00,15.02,140.00,,155.02,2016,,Guadalupe Union Elementary,""
Maddison Dahl,Teachers-Subs,0.00,0.00,140.00,15.02,140.00,,155.02,2016,,Guadalupe Union Elementary,""
Barbara J Brown,Teachers-Subs,0.00,0.00,140.00,0.00,140.00,,140.00,2016,,Guadalupe Union Elementary,""
James R Walker,Teachers-Subs,0.00,0.00,140.00,0.00,140.00,,140.00,2016,,Guadalupe Union Elementary,""
Brittany S Gonzalez,Teachers-Subs,0.00,0.00,140.00,0.00,140.00,,140.00,2016,,Guadalupe Union Elementary,""
Kristina R Eads,Ytd Import,0.00,0.00,140.00,0.00,140.00,,140.00,2016,,Guadalupe Union Elementary,""
Joni L Jaime,Teachers-Regular,0.00,0.00,15.25,0.00,15.25,,15.25,2016,,Guadalupe Union Elementary,""
Kari A Jones,Teachers-Subs,0.00,0.00,0.00,-74.59,0.00,,-74.59,2016,,Guadalupe Union Elementary,""
