Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tien L Huynh Ly,FOOD SERVICE ASSISTANT II,35250.46,0.00,1819.37,17414.54,37069.83,,54484.37,2012,,San Rafael City Elementary,""
Karen L Junker,TEACHER,24943.68,0.00,24749.00,4099.65,49692.68,,53792.33,2012,,San Rafael City Elementary,""
Julia H Driscoll,TEACHER,41923.14,0.00,1820.00,9765.18,43743.14,,53508.32,2012,,San Rafael City Elementary,""
Susan J Artis,TEACHER,45496.80,0.00,420.00,7424.68,45916.80,,53341.48,2012,,San Rafael City Elementary,""
Jane  Burtch,ADMINISTRATIVE ASSISTANT,35839.65,0.00,0.00,17277.40,35839.65,,53117.05,2012,,San Rafael City Elementary,""
Michele L Vertiz,TEACHER,38758.20,0.00,4685.00,9613.29,43443.20,,53056.49,2012,,San Rafael City Elementary,""
Gayle K Hartsook,ADMINISTRATIVE ASSISTANT,40412.06,1345.91,0.00,11189.08,41757.97,,52947.05,2012,,San Rafael City Elementary,""
John  Mai,HEAD CUSTODIAN I,40166.28,1390.59,0.00,11169.72,41556.87,,52726.59,2012,,San Rafael City Elementary,""
Anabella  Reyes,ADMINISTRATIVE ASSISTANT,30253.36,957.53,92.52,20844.84,31303.41,,52148.25,2012,,San Rafael City Elementary,""
Michelle C Jindrich,TEACHER,41241.80,0.00,4190.00,4334.70,45431.80,,49766.50,2012,,San Rafael City Elementary,""
Angela M Clark,TEACHER,39828.96,0.00,5181.00,4620.24,45009.96,,49630.20,2012,,San Rafael City Elementary,""
Rachel  Weinstein,LIBRARY CLERK IIIA,27328.00,131.25,1400.00,20575.95,28859.25,,49435.20,2012,,San Rafael City Elementary,""
R Lynette  Carlton,TEACHER,44415.96,0.00,741.00,3726.48,45156.96,,48883.44,2012,,San Rafael City Elementary,""
Cynthia F Fradelizio,TEACHER,41460.60,0.00,2520.00,4214.98,43980.60,,48195.58,2012,,San Rafael City Elementary,""
Kathleen A Libbey,TEACHER,38172.00,0.00,90.00,9609.66,38262.00,,47871.66,2012,,San Rafael City Elementary,""
Ron C Menke,TEACHER,37392.00,0.00,1045.00,9238.62,38437.00,,47675.62,2012,,San Rafael City Elementary,""
Sean D Hunt,TEACHER,36273.32,0.00,3157.90,8085.47,39431.22,,47516.69,2012,,San Rafael City Elementary,""
Kimberly L Bosch,LIBRARY CLERK III,28125.22,0.00,963.83,17991.81,29089.05,,47080.86,2012,,San Rafael City Elementary,""
Maria N Burgos,FOOD SERVICE ASSISTANT I,26127.22,0.00,3098.32,17848.07,29225.54,,47073.61,2012,,San Rafael City Elementary,""
Kimberly L Press,TEACHER,38477.40,0.00,3845.00,4547.15,42322.40,,46869.55,2012,,San Rafael City Elementary,""
Jenette K Erven,ADMINISTRATIVE ASSISTANT,40412.06,0.00,0.00,6378.10,40412.06,,46790.16,2012,,San Rafael City Elementary,""
Kathleen D Schostak,TEACHER,37512.00,0.00,4830.00,4405.15,42342.00,,46747.15,2012,,San Rafael City Elementary,""
Kai B Hamblin,TEACHER,34462.50,0.00,3257.90,8973.66,37720.40,,46694.06,2012,,San Rafael City Elementary,""
Elizabeth  Scott,TEACHER,38746.80,0.00,807.50,6899.81,39554.30,,46454.11,2012,,San Rafael City Elementary,""
Diane K Libby,ACADEMIC COUNSELOR,38935.56,0.00,1000.00,6432.75,39935.56,,46368.31,2012,,San Rafael City Elementary,""
Claudia E Alvarenga,ADMINISTRATIVE ASSISTANT,34899.99,647.88,0.00,10001.64,35547.87,,45549.51,2012,,San Rafael City Elementary,""
Sherri J Patterson,COUNSELOR,37788.59,0.00,1088.92,6222.05,38877.51,,45099.56,2012,,San Rafael City Elementary,""
Sara E Walters,TEACHER,32618.43,0.00,4918.30,7498.63,37536.73,,45035.36,2012,,San Rafael City Elementary,""
Heather K Nelson,SCHOOL NURSE,36632.62,0.00,617.50,7503.65,37250.12,,44753.77,2012,,San Rafael City Elementary,""
Portia J Smallwood-Kelsey,FOOD SERVICE ASSISTANT I,25264.54,0.00,1393.98,17915.25,26658.52,,44573.77,2012,,San Rafael City Elementary,""
Laura M Helvig,TEACHER,37013.30,0.00,4092.50,3391.24,41105.80,,44497.04,2012,,San Rafael City Elementary,""
Trung V Nguyen,FOOD SERVICE DRIVER,22770.96,184.08,1290.22,20057.95,24245.26,,44303.21,2012,,San Rafael City Elementary,""
Ana  Peixotto,COMMUNITY LIAISON,24105.20,592.75,1188.39,18394.59,25886.34,,44280.93,2012,,San Rafael City Elementary,""
Michelle M Giraud,TEACHER,37013.30,0.00,3147.50,4068.99,40160.80,,44229.79,2012,,San Rafael City Elementary,""
Catherine P Disanto,TEACHER,36513.30,0.00,3387.50,4047.50,39900.80,,43948.30,2012,,San Rafael City Elementary,""
Sandy  Michel,TEACHER,34846.62,0.00,1516.25,7411.45,36362.87,,43774.32,2012,,San Rafael City Elementary,""
Noreen A Foley,ADMINISTRATIVE ASSISTANT,23107.62,1810.67,11998.50,6174.48,36916.79,,43091.27,2012,,San Rafael City Elementary,""
Pilar  Sanchez-Castillo,COMMUNITY LIAISON,28262.96,1029.30,3216.92,10235.32,32509.18,,42744.50,2012,,San Rafael City Elementary,""
Carlos A Ramirez,CUSTODIAN I,32431.80,0.00,0.00,10307.44,32431.80,,42739.24,2012,,San Rafael City Elementary,""
Nancy M Boudett,TEACHER ON SPECIAL ASSIGN,36121.80,0.00,0.00,6616.64,36121.80,,42738.44,2012,,San Rafael City Elementary,""
Delfina  Garcia,FOOD SERVICE CLERK,26751.69,0.00,4302.59,11294.42,31054.28,,42348.70,2012,,San Rafael City Elementary,""
Pauline E Bohn,TEACHER,36513.30,0.00,2417.50,3211.75,38930.80,,42142.55,2012,,San Rafael City Elementary,""
Megan J Sulsberger,TEACHER,33855.25,0.00,4927.13,3321.16,38782.38,,42103.54,2012,,San Rafael City Elementary,""
Julie N Thomas,TEACHER,30161.70,0.00,1437.50,10453.25,31599.20,,42052.45,2012,,San Rafael City Elementary,""
Victoria M Herrera,CUSTODIAN I,30855.34,0.00,0.00,10704.14,30855.34,,41559.48,2012,,San Rafael City Elementary,""
Heather K Oconnor,TEACHER,34340.42,0.00,500.00,6510.87,34840.42,,41351.29,2012,,San Rafael City Elementary,""
Ericka C Benassini,TEACHER,29657.70,0.00,7760.00,3611.41,37417.70,,41029.11,2012,,San Rafael City Elementary,""
Maika  Llorens Gulati,DIRECTOR OF HEADS UP FOUNDATUON,40900.00,0.00,0.00,0.00,40900.00,,40900.00,2012,,San Rafael City Elementary,""
Heather R Templeton,TEACHER,33801.00,0.00,0.00,6425.12,33801.00,,40226.12,2012,,San Rafael City Elementary,""
Manuel  Castro,TEACHER,33801.00,0.00,2340.00,2981.61,36141.00,,39122.61,2012,,San Rafael City Elementary,""
Sheila E Clinton,TEACHER,29154.00,0.00,0.00,9603.81,29154.00,,38757.81,2012,,San Rafael City Elementary,""
Kathee S Giannini,ADMINISTRATIVE ASSISTANT,28717.97,741.62,766.84,8262.58,30226.43,,38489.01,2012,,San Rafael City Elementary,""
Sophia I Rivera,TEACHER,32888.40,0.00,2220.00,3250.39,35108.40,,38358.79,2012,,San Rafael City Elementary,""
Leslie A Saperstein,TEACHER,30250.72,0.00,2789.00,5137.51,33039.72,,38177.23,2012,,San Rafael City Elementary,""
Briana  Murcia,TEACHER,27387.80,0.00,2105.00,8672.77,29492.80,,38165.57,2012,,San Rafael City Elementary,""
Elizabeth H Borberg,TEACHER,29504.28,0.00,0.00,7870.65,29504.28,,37374.93,2012,,San Rafael City Elementary,""
Shannon D Mckown,TEACHER,27898.82,0.00,5481.00,3660.73,33379.82,,37040.55,2012,,San Rafael City Elementary,""
Staci  Moore,TEACHER,28150.80,0.00,3250.00,5230.18,31400.80,,36630.98,2012,,San Rafael City Elementary,""
Julie A Huson,TEACHER,30340.00,0.00,1810.00,4231.78,32150.00,,36381.78,2012,,San Rafael City Elementary,""
Rebecca  Maloney,TEACHER,29160.00,0.00,1080.00,6131.37,30240.00,,36371.37,2012,,San Rafael City Elementary,""
Judith B Colton,PRINCIPAL -INTERIM,33564.12,0.00,0.00,2769.03,33564.12,,36333.15,2012,,San Rafael City Elementary,""
Katherine A Blake,TEACHER,26097.80,0.00,3875.00,6345.60,29972.80,,36318.40,2012,,San Rafael City Elementary,""
Maria  Parra-Vasquez,PRE-K TEACHER,28199.75,0.00,4270.00,3840.49,32469.75,,36310.24,2012,,San Rafael City Elementary,""
Jeannie E Beard,FOOD SERVICE ASSISTANT I,28238.58,0.00,3629.90,4280.88,31868.48,,36149.36,2012,,San Rafael City Elementary,""
Jennifer E Conte,TEACHER,29322.40,0.00,1475.00,4933.45,30797.40,,35730.85,2012,,San Rafael City Elementary,""
Mary P Hamilton,INSTRUCTIONAL ASSISTANT,19332.98,0.00,815.52,15379.73,20148.50,,35528.23,2012,,San Rafael City Elementary,""
Sue C Liera,INSTRUCTIONAL ASSISTANT,19884.20,33.59,1226.62,14246.70,21144.41,,35391.11,2012,,San Rafael City Elementary,""
Michele J Woodbury,COUNSELOR,30115.78,0.00,2384.30,2681.28,32500.08,,35181.36,2012,,San Rafael City Elementary,""
Phyllis  Frizza,INSTRUCTIONAL ASSISTANT,18176.96,100.00,794.57,14320.64,19071.53,,33392.17,2012,,San Rafael City Elementary,""
Elise N Nissen,TEACHER,23526.40,0.00,1235.00,8282.45,24761.40,,33043.85,2012,,San Rafael City Elementary,""
Holly  Chaffer-Kuhlman,LIBRARY CLERK III,19898.66,0.00,713.58,12330.65,20612.24,,32942.89,2012,,San Rafael City Elementary,""
Jennifer L Macho,TEACHER,27005.40,0.00,0.00,5864.53,27005.40,,32869.93,2012,,San Rafael City Elementary,""
Leigh Ann  Kenny,TEACHER,24396.76,0.00,3155.00,5032.62,27551.76,,32584.38,2012,,San Rafael City Elementary,""
Linda A Burke,FOOD SERVICE CLERK,26127.16,0.00,1355.36,4931.80,27482.52,,32414.32,2012,,San Rafael City Elementary,""
Karen D Gladysz,TEACHER,26915.40,0.00,0.00,5358.63,26915.40,,32274.03,2012,,San Rafael City Elementary,""
Tanya E Osorio,TEACHER,26538.50,0.00,2492.50,3150.82,29031.00,,32181.82,2012,,San Rafael City Elementary,""
Nicholas J Hodson,TEACHER,20343.20,0.00,8902.00,2664.53,29245.20,,31909.73,2012,,San Rafael City Elementary,""
Gretchen N Eisenhut,TEACHER,25105.98,0.00,0.00,5834.94,25105.98,,30940.92,2012,,San Rafael City Elementary,""
Andrea T Ledesma,TEACHER,21557.68,0.00,3485.00,5804.49,25042.68,,30847.17,2012,,San Rafael City Elementary,""
Martha A Nogueira,COMMUNITY LIAISON,21064.54,67.18,1548.30,7904.03,22680.02,,30584.05,2012,,San Rafael City Elementary,""
Tiffany S Avalos,TEACHER,23758.40,0.00,988.00,5683.70,24746.40,,30430.10,2012,,San Rafael City Elementary,""
Nora S Ahmadia,FOOD SERVICE ASSISTANT I,17159.20,0.00,1378.36,11568.32,18537.56,,30105.88,2012,,San Rafael City Elementary,""
Kristin L Vandro,TEACHER,21019.60,0.00,2390.00,6667.52,23409.60,,30077.12,2012,,San Rafael City Elementary,""
Maricarmen  Segura,ATTENDANCE CLERK I,20263.15,55.25,1501.46,8109.02,21819.86,,29928.88,2012,,San Rafael City Elementary,""
Patricia T Rahmer,INSTRUCTIONAL ASSISTANT,20412.32,110.50,322.31,9046.01,20845.13,,29891.14,2012,,San Rafael City Elementary,""
Alison O Fell,TEACHER,24201.60,0.00,2915.00,2469.75,27116.60,,29586.35,2012,,San Rafael City Elementary,""
Stefan W Sanborn,LIBRARY CLERK III,20264.71,0.00,765.60,8031.06,21030.31,,29061.37,2012,,San Rafael City Elementary,""
Patricia R Talke,TEACHER,22746.90,0.00,3842.50,2342.98,26589.40,,28932.38,2012,,San Rafael City Elementary,""
Alyssa A Alfano,TEACHER,20816.80,0.00,1475.00,6575.28,22291.80,,28867.08,2012,,San Rafael City Elementary,""
Kim P Closson,TEACHER,23795.52,0.00,2437.48,2460.28,26233.00,,28693.28,2012,,San Rafael City Elementary,""
Trang T Kim,CUSTODIAN I,19965.72,311.84,1753.65,6557.12,22031.21,,28588.33,2012,,San Rafael City Elementary,""
Nancy M Russo,INSTRUCTIONAL ASSISTANT,20061.80,0.00,815.52,7674.99,20877.32,,28552.31,2012,,San Rafael City Elementary,""
Rosa E Espinoza,INSTRUCTIONAL ASSISTANT,21261.94,241.87,4147.87,2832.74,25651.68,,28484.42,2012,,San Rafael City Elementary,""
Barbara  Henricks,AFTER SCHOOL COORDINATOR,20475.70,0.00,6827.10,855.73,27302.80,,28158.53,2012,,San Rafael City Elementary,""
Judy E Champion,INSTRUCTIONAL ASSISTANT,19516.22,0.00,2013.88,6614.61,21530.10,,28144.71,2012,,San Rafael City Elementary,""
Morena S Parada,COMMUNITY ENGAGEMENT,19228.20,282.14,5630.55,2784.90,25140.89,,27925.79,2012,,San Rafael City Elementary,""
Deborah B Espinoza,TEACHER,20085.18,0.00,5621.15,2177.97,25706.33,,27884.30,2012,,San Rafael City Elementary,""
Anna  Holstedt,TEACHER - SUBSTITUTE,23164.58,0.00,677.74,4009.36,23842.32,,27851.68,2012,,San Rafael City Elementary,""
Schnabie L Beard,FOOD SERVICE ASSISTANT I,18067.37,0.00,1325.05,8060.24,19392.42,,27452.66,2012,,San Rafael City Elementary,""
Cathy A Hinckley Lenz,MUSIC SPECIALIST,21327.00,0.00,6016.68,0.00,27343.68,,27343.68,2012,,San Rafael City Elementary,""
Cathy C Bolton,AFTER SCHOOL PROGRAM,17513.20,0.00,9784.23,0.00,27297.43,,27297.43,2012,,San Rafael City Elementary,""
Vitalis  Pham,INSTRUCTIONAL ASSISTANT,15763.26,0.00,9500.00,1721.76,25263.26,,26985.02,2012,,San Rafael City Elementary,""
Ana M Roldan,INSTRUCTIONAL ASSISTANT,20378.16,581.36,3188.49,2622.97,24148.01,,26770.98,2012,,San Rafael City Elementary,""
Rachael  Rosen,INSTRUCTIONAL ASSISTANT,14244.98,0.00,9844.84,2403.58,24089.82,,26493.40,2012,,San Rafael City Elementary,""
Heather N Langley,TEACHER,21013.19,0.00,2159.98,2544.39,23173.17,,25717.56,2012,,San Rafael City Elementary,""
Brianna  Padilla,TEACHER,20168.84,0.00,3277.74,2166.99,23446.58,,25613.57,2012,,San Rafael City Elementary,""
Brittany M Rysman,PSYCHOLOGIST,19646.39,0.00,1789.13,4161.06,21435.52,,25596.58,2012,,San Rafael City Elementary,""
Alexander  Chapman,TEACHER,19763.20,0.00,1565.00,4152.23,21328.20,,25480.43,2012,,San Rafael City Elementary,""
Krishna J Dalal,TEACHER,20619.60,0.00,2675.00,2154.44,23294.60,,25449.04,2012,,San Rafael City Elementary,""
Maritza  Gutierrez,TEACHER HOURLY,19381.76,0.00,3825.00,1881.61,23206.76,,25088.37,2012,,San Rafael City Elementary,""
Kris  Castle,ART SPECIALIST,17045.00,0.00,7913.34,0.00,24958.34,,24958.34,2012,,San Rafael City Elementary,""
Michelle  Rosecrans,TEACHER,21864.30,0.00,1170.00,1900.31,23034.30,,24934.61,2012,,San Rafael City Elementary,""
Maria T Belfor,COMMUNITY LIAISON,15728.86,0.00,631.68,8512.18,16360.54,,24872.72,2012,,San Rafael City Elementary,""
Meghan  Conn,TEACHER,19383.60,0.00,1475.00,4002.11,20858.60,,24860.71,2012,,San Rafael City Elementary,""
Allison C Taylor,TEACHER,16539.60,0.00,6225.00,2061.35,22764.60,,24825.95,2012,,San Rafael City Elementary,""
Ann  Ngo,TEACHER,19261.60,0.00,1201.80,4080.87,20463.40,,24544.27,2012,,San Rafael City Elementary,""
Leigh A Bostian,LIBRARY CLERK III,19898.66,0.00,713.58,3800.31,20612.24,,24412.55,2012,,San Rafael City Elementary,""
Maria C De Rico,INSTRUCTIONAL ASSISTANT,17821.94,328.47,3841.31,2411.46,21991.72,,24403.18,2012,,San Rafael City Elementary,""
John A Bjorklund,TECH SPECIALIST II,19962.00,0.00,0.00,4393.00,19962.00,,24355.00,2012,,San Rafael City Elementary,""
Pamela  Taylor,HOMELESS COORDINATOR,19585.68,0.00,1780.88,2745.60,21366.56,,24112.16,2012,,San Rafael City Elementary,""
Mindy J Ebey,INSTRUCTIONAL ASSISTANT,19273.24,0.00,845.52,3913.84,20118.76,,24032.60,2012,,San Rafael City Elementary,""
Traci L Chee,TEACHER,18433.60,0.00,1475.00,4035.13,19908.60,,23943.73,2012,,San Rafael City Elementary,""
Keith M Rogers,TEACHER,18433.60,0.00,1475.00,4035.11,19908.60,,23943.71,2012,,San Rafael City Elementary,""
Dane J Phillip,TECH SPECIALIST II,19615.56,0.00,0.00,3909.51,19615.56,,23525.07,2012,,San Rafael City Elementary,""
Betty  Fitzgerald,INSTRUCTIONAL ASSISTANT,16011.14,0.00,676.74,6489.53,16687.88,,23177.41,2012,,San Rafael City Elementary,""
Cleotilde I Gomez,CUSTODIAL SUB,20332.00,571.20,0.00,2267.96,20903.20,,23171.16,2012,,San Rafael City Elementary,""
Carol L Faulhaber,INSTRUCTIONAL ASSISTANT,16205.44,0.00,732.12,6100.15,16937.56,,23037.71,2012,,San Rafael City Elementary,""
Blanca E Castro,CUSTODIAL SUB,12732.78,111.84,0.00,10072.26,12844.62,,22916.88,2012,,San Rafael City Elementary,""
Jeannie  Look,ATTENDANCE CLERK I,12904.44,0.00,0.00,9679.02,12904.44,,22583.46,2012,,San Rafael City Elementary,""
Suzanne P Killion,LIBRARY CLERK III,18041.88,0.00,679.56,3590.88,18721.44,,22312.32,2012,,San Rafael City Elementary,""
Jennifer H Waters,TEACHER,17343.87,0.00,2015.98,2812.43,19359.85,,22172.28,2012,,San Rafael City Elementary,""
Jenna M Adler,TEACHER,18652.00,0.00,1475.00,1893.11,20127.00,,22020.11,2012,,San Rafael City Elementary,""
Janna L Rudolph,INSTRUCTIONAL ASSISTANT,19020.32,0.00,779.52,2204.52,19799.84,,22004.36,2012,,San Rafael City Elementary,""
Kelsey S Hastings Boyd,TEACHER,18433.20,0.00,1655.00,1912.02,20088.20,,22000.22,2012,,San Rafael City Elementary,""
Meghan  Peck,TEACHER,17396.24,0.00,1258.00,3208.08,18654.24,,21862.32,2012,,San Rafael City Elementary,""
Joseph  Newton,INSTRUCTIONAL ASSISTANT,17747.20,0.00,1361.37,2710.50,19108.57,,21819.07,2012,,San Rafael City Elementary,""
Frederick C Matthews,MUSIC SPECIALIST,21504.00,0.00,0.00,0.00,21504.00,,21504.00,2012,,San Rafael City Elementary,""
Robin C Loeffler,TEACHER,15549.60,0.00,1750.00,3819.87,17299.60,,21119.47,2012,,San Rafael City Elementary,""
Karen L Albiento,INSTRUCTIONAL ASSISTANT,16072.42,0.00,1283.73,3417.18,17356.15,,20773.33,2012,,San Rafael City Elementary,""
Cynthia A Siefert,INSTRUCTIONAL ASSISTANT,17895.68,0.00,742.56,2075.70,18638.24,,20713.94,2012,,San Rafael City Elementary,""
Johnny R Harris Jr,CAMPUS SECURITY I,10642.14,0.00,7504.59,2473.34,18146.73,,20620.07,2012,,San Rafael City Elementary,""
Xiao W Rong,FOOD SERVICE ASSISTANT I,16012.24,0.00,973.63,3146.72,16985.87,,20132.59,2012,,San Rafael City Elementary,""
Melissa A Daly,INSTRUCTIONAL ASSISTANT,17316.00,0.00,742.56,2011.98,18058.56,,20070.54,2012,,San Rafael City Elementary,""
Radhika M Miller,MUSIC SPECIALIST,17762.00,0.00,0.00,1465.41,17762.00,,19227.41,2012,,San Rafael City Elementary,""
Susan  Mccanse,INSTRUCTIONAL ASSISTANT,15882.28,0.00,883.48,2322.91,16765.76,,19088.67,2012,,San Rafael City Elementary,""
Wendy L Smith,TEACHER,13652.69,0.00,240.00,5045.90,13892.69,,18938.59,2012,,San Rafael City Elementary,""
John D Perry,TEACHER - SUBSTITUTE,14734.13,0.00,2400.00,789.04,17134.13,,17923.17,2012,,San Rafael City Elementary,""
Elsa V Kessler,LIBRARY CLERK III,15022.08,0.00,589.26,2217.33,15611.34,,17828.67,2012,,San Rafael City Elementary,""
Pattie  Jaffee,FOOD SERVICE ASSISTANT II,12291.56,0.00,1223.04,4215.35,13514.60,,17729.95,2012,,San Rafael City Elementary,""
Marion E Love,TEACHER - SUBSTITUTE,17351.91,0.00,0.00,0.00,17351.91,,17351.91,2012,,San Rafael City Elementary,""
Israel  Escobar,CUSTODIAL SUB,15504.00,40.80,0.00,1689.82,15544.80,,17234.62,2012,,San Rafael City Elementary,""
Janelle L Brown,ADMINISTRATIVE ASSISTANT,14769.60,0.00,0.00,1686.26,14769.60,,16455.86,2012,,San Rafael City Elementary,""
Denise S Rosenbach,INSTRUCTIONAL ASSISTANT,9158.11,0.00,0.00,7207.04,9158.11,,16365.15,2012,,San Rafael City Elementary,""
Julie A Lehman,GARDENT SPECIALIST,14488.75,0.00,0.00,1582.60,14488.75,,16071.35,2012,,San Rafael City Elementary,""
Sandra R Aguerrebere,COMMUNITY LIAISON,10371.87,1088.94,2798.16,1802.18,14258.97,,16061.15,2012,,San Rafael City Elementary,""
Rocio  Lopez,INSTRUCTIONAL ASSISTANT,10273.08,0.00,959.14,4711.50,11232.22,,15943.72,2012,,San Rafael City Elementary,""
Sarah  Kennedy,TEACHER,12100.67,0.00,1220.04,2345.13,13320.71,,15665.84,2012,,San Rafael City Elementary,""
Karen  Starkey,INSTRUCTIONAL ASSISTANT,11018.58,0.00,0.00,4239.70,11018.58,,15258.28,2012,,San Rafael City Elementary,""
Jennifer J Stone,TEACHER,12934.93,0.00,1029.00,1287.86,13963.93,,15251.79,2012,,San Rafael City Elementary,""
Elena M Mckenna,INSTRUCTIONAL ASSISTANT,13161.86,0.00,551.05,1531.42,13712.91,,15244.33,2012,,San Rafael City Elementary,""
Ruth A Galvan,INSTRUCTIONAL ASSISTANT,12462.21,0.00,667.46,1927.00,13129.67,,15056.67,2012,,San Rafael City Elementary,""
Anne E Scully,TEACHER HOURLY,14965.00,0.00,0.00,0.00,14965.00,,14965.00,2012,,San Rafael City Elementary,""
Samantha D Loveless,INSTRUCTIONAL ASSISTANT,12850.98,0.00,553.64,1493.31,13404.62,,14897.93,2012,,San Rafael City Elementary,""
Graham P Fischer-Ortiz,TEACHER,11556.96,0.00,2046.00,1261.87,13602.96,,14864.83,2012,,San Rafael City Elementary,""
Maria G Alvarado,INSTRUCTIONAL ASSISTANT,12694.50,0.00,669.68,1488.92,13364.18,,14853.10,2012,,San Rafael City Elementary,""
Suzanne C Guthrie,TEACHER,12107.87,0.00,0.00,2666.97,12107.87,,14774.84,2012,,San Rafael City Elementary,""
Benjamin F Zook,PE SPECIALIST,13530.00,0.00,0.00,1116.25,13530.00,,14646.25,2012,,San Rafael City Elementary,""
Kathleen M Okeefe,PRINCIPAL SUPPORT,14640.72,0.00,0.00,0.00,14640.72,,14640.72,2012,,San Rafael City Elementary,""
Maria R Bogdanovich,INSTRUCTIONAL ASSISTANT,5273.09,0.00,7644.84,1437.74,12917.93,,14355.67,2012,,San Rafael City Elementary,""
Magdalena  Segura,CAMPUS SUPERVISOR,14313.40,0.00,0.00,0.00,14313.40,,14313.40,2012,,San Rafael City Elementary,""
Sarah W Leipsic,PE SPECIALIST,12482.00,0.00,675.00,1085.48,13157.00,,14242.48,2012,,San Rafael City Elementary,""
Barbara  Wing,TEACHER,13076.20,0.00,0.00,1078.79,13076.20,,14154.99,2012,,San Rafael City Elementary,""
Lauren J Magner,FOOD SERVICE CLERK,13002.82,0.00,951.16,0.00,13953.98,,13953.98,2012,,San Rafael City Elementary,""
Lisa J Daugherty,PSYCHOLOGIST,11480.28,0.00,1176.45,1106.51,12656.73,,13763.24,2012,,San Rafael City Elementary,""
Blain  Hockridge,INSTRUCTIONAL ASSISTANT,11389.32,0.00,500.90,1779.83,11890.22,,13670.05,2012,,San Rafael City Elementary,""
Chris E Browning,MUSIC SPECIALIST,13543.00,0.00,0.00,0.00,13543.00,,13543.00,2012,,San Rafael City Elementary,""
Annie  Chang,TEACHER,11251.20,0.00,981.00,1148.74,12232.20,,13380.94,2012,,San Rafael City Elementary,""
Debra A Malfatti-Easley,INSTRUCTIONAL ASSISTANT,7411.04,0.00,812.16,4949.29,8223.20,,13172.49,2012,,San Rafael City Elementary,""
Jennifer  Griffiths,TEACHER - SUBSTITUTE,11980.00,0.00,0.00,988.36,11980.00,,12968.36,2012,,San Rafael City Elementary,""
Stephanie M Gonzalez,PRE-K TEACHER SUB,11962.50,0.00,0.00,986.92,11962.50,,12949.42,2012,,San Rafael City Elementary,""
Peter W Oreilly,TEACHER - SUBSTITUTE,11851.81,0.00,0.00,952.33,11851.81,,12804.14,2012,,San Rafael City Elementary,""
Kyohei  Kozuki,TEACHER,10819.68,0.00,833.96,1058.39,11653.64,,12712.03,2012,,San Rafael City Elementary,""
Elizabeth A Echeverria,TEACHER - SUBSTITUTE,11704.10,0.00,0.00,797.29,11704.10,,12501.39,2012,,San Rafael City Elementary,""
Helen W Driscoll,FOOD SERVICE ASSISTANT I,9493.60,0.00,2954.16,0.00,12447.76,,12447.76,2012,,San Rafael City Elementary,""
Gregory W Ball,INSTRUCTIONAL ASSISTANT,10129.27,0.00,23.13,2238.82,10152.40,,12391.22,2012,,San Rafael City Elementary,""
Julia L Colenbrander,TEACHER - SUBSTITUTE,11145.00,0.00,0.00,919.47,11145.00,,12064.47,2012,,San Rafael City Elementary,""
Mariliz C Carneiro,COMMUNITY LIAISON,7925.20,243.90,2900.83,928.92,11069.93,,11998.85,2012,,San Rafael City Elementary,""
Rosalie  Justus,TEACHER - SUBSTITUTE,10400.00,0.00,0.00,858.00,10400.00,,11258.00,2012,,San Rafael City Elementary,""
Marianne M Ellenberger,INSTRUCTIONAL ASSISTANT,10044.12,0.00,0.00,1141.53,10044.12,,11185.65,2012,,San Rafael City Elementary,""
David G Schmitz,TEACHER - SUBSTITUTE,9800.00,0.00,0.00,808.51,9800.00,,10608.51,2012,,San Rafael City Elementary,""
Jeniffer D Granillo-Rodriguez,HEALTH AIDE,0.00,10174.50,0.00,0.00,10174.50,,10174.50,2012,,San Rafael City Elementary,""
David G Roberts,CAMPUS SUPERVISOR,6915.24,0.00,3196.50,0.00,10111.74,,10111.74,2012,,San Rafael City Elementary,""
Lauren J Macphail-Martinez,TEACHER HOURLY,9142.50,0.00,0.00,754.27,9142.50,,9896.77,2012,,San Rafael City Elementary,""
Liam D Cottrell,TEACHER - SUBSTITUTE,9063.68,0.00,0.00,747.76,9063.68,,9811.44,2012,,San Rafael City Elementary,""
Sabrina J Chamberlain,TEACHER - SUBSTITUTE,9055.44,0.00,0.00,747.08,9055.44,,9802.52,2012,,San Rafael City Elementary,""
Katherine I Kertesz,TEACHER - SUBSTITUTE,8850.00,0.00,0.00,730.15,8850.00,,9580.15,2012,,San Rafael City Elementary,""
Jean  Francillon,CUSTODIAL SUB,9465.60,0.00,0.00,0.00,9465.60,,9465.60,2012,,San Rafael City Elementary,""
Sara C Soulier-Craves,TEACHER - SUBSTITUTE,8432.22,0.00,0.00,1021.20,8432.22,,9453.42,2012,,San Rafael City Elementary,""
Lisa S Epstein,TEACHER - SUBSTITUTE,8605.00,0.00,0.00,704.16,8605.00,,9309.16,2012,,San Rafael City Elementary,""
Susan D Smith,TEACHER,7509.19,0.00,240.00,1436.86,7749.19,,9186.05,2012,,San Rafael City Elementary,""
Cathryn  Constantin,TEACHER - SUBSTITUTE,8604.76,0.00,0.00,480.76,8604.76,,9085.52,2012,,San Rafael City Elementary,""
Charles C Dagit,PE SPECIALIST,0.00,0.00,8866.68,0.00,8866.68,,8866.68,2012,,San Rafael City Elementary,""
Phan  La,FOOD SERVICE ASSISTANT SUB,8777.00,0.00,0.00,0.00,8777.00,,8777.00,2012,,San Rafael City Elementary,""
