Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Mendoza,Non-Instruction,41846.80,0.00,870.72,22762.25,42717.52,,65479.77,2016,,Mill Valley Elementary,""
Courtney Macomber,Instruction,50868.90,0.00,300.00,14112.09,51168.90,,65280.99,2016,,Mill Valley Elementary,""
Heather Dawn Levasseur,Instruction,50580.23,0.00,0.00,14677.27,50580.23,,65257.50,2016,,Mill Valley Elementary,""
Lynn Frazier,Administrative,55828.54,0.00,300.00,8318.73,56128.54,,64447.27,2016,,Mill Valley Elementary,""
Elizabeth Dan,Instruction- Classified,41105.30,0.00,0.00,22036.96,41105.30,,63142.26,2016,,Mill Valley Elementary,""
Mary Dunn,Instruction,45034.18,0.00,0.00,16358.48,45034.18,,61392.66,2016,,Mill Valley Elementary,""
Emilie Albertoli,Instruction- Classified,42503.48,0.00,54.15,17481.23,42557.63,,60038.86,2016,,Mill Valley Elementary,""
Kim Suppes,Instruction,50890.04,0.00,2628.00,5895.41,53518.04,,59413.45,2016,,Mill Valley Elementary,""
Kimba Lackey,Instruction,48237.02,0.00,0.00,9984.87,48237.02,,58221.89,2016,,Mill Valley Elementary,""
Cory Boyd,Instruction,43399.82,0.00,500.00,14311.88,43899.82,,58211.70,2016,,Mill Valley Elementary,""
Richard Davey,Instruction,45546.86,0.00,1340.00,10153.59,46886.86,,57040.45,2016,,Mill Valley Elementary,""
Shari Graham-Glaser,Instruction,47996.02,0.00,2628.00,6126.87,50624.02,,56750.89,2016,,Mill Valley Elementary,""
Talia Kaye,Instruction,46835.09,0.00,160.00,9597.15,46995.09,,56592.24,2016,,Mill Valley Elementary,""
Barbara Velasquez,Instruction- Classified,35961.93,0.00,0.00,19997.34,35961.93,,55959.27,2016,,Mill Valley Elementary,""
Cristin Coleman,Administrative,44754.33,0.00,1236.94,9660.62,45991.27,,55651.89,2016,,Mill Valley Elementary,""
Emily Starfas,Instruction,46441.30,0.00,2628.00,5960.01,49069.30,,55029.31,2016,,Mill Valley Elementary,""
Alan Tong,Instruction,42290.42,0.00,0.00,12271.78,42290.42,,54562.20,2016,,Mill Valley Elementary,""
Zefra Wyatt,Instruction- Classified,31974.98,0.00,2248.27,19884.75,34223.25,,54108.00,2016,,Mill Valley Elementary,""
Nicole Carter Mcgill,Instruction,48430.76,0.00,0.00,5594.05,48430.76,,54024.81,2016,,Mill Valley Elementary,""
Rutilio Aquino,Instruction,38865.89,0.00,2320.46,12836.23,41186.35,,54022.58,2016,,Mill Valley Elementary,""
Suzanne Kenyon,Instruction- Classified,36103.08,0.00,0.00,17918.91,36103.08,,54021.99,2016,,Mill Valley Elementary,""
Leni Moore,Administrative,32948.63,0.00,348.84,19673.05,33297.47,,52970.52,2016,,Mill Valley Elementary,""
Nancy Maher,Instruction- Classified,40950.69,0.00,300.00,11325.66,41250.69,,52576.35,2016,,Mill Valley Elementary,""
Andrea Anderson,Instruction- Classified,32815.51,0.00,0.00,19686.10,32815.51,,52501.61,2016,,Mill Valley Elementary,""
Katherine Harvey,Instruction,41689.76,0.00,3942.00,6078.07,45631.76,,51709.83,2016,,Mill Valley Elementary,""
Bich Loan Pham,Non-Instruction,34563.93,0.00,4468.85,12631.47,39032.78,,51664.25,2016,,Mill Valley Elementary,""
Ann Nichols,Instruction,40524.53,0.00,0.00,10856.53,40524.53,,51381.06,2016,,Mill Valley Elementary,""
Thomas Gaine,Instruction,38102.75,0.00,480.00,12508.73,38582.75,,51091.48,2016,,Mill Valley Elementary,""
Molly Delaney,Instruction- Classified,31255.05,0.00,0.00,19488.01,31255.05,,50743.06,2016,,Mill Valley Elementary,""
Susannah Saunders,Instruction- Classified,31224.06,0.00,0.00,19484.34,31224.06,,50708.40,2016,,Mill Valley Elementary,""
Judith Newton,Instruction- Classified,37877.06,0.00,0.00,12764.93,37877.06,,50641.99,2016,,Mill Valley Elementary,""
Monica Malmquist,Instruction,32204.24,0.00,12986.68,5324.14,45190.92,,50515.06,2016,,Mill Valley Elementary,""
Laurance Lingeman,Instruction,38486.44,0.00,31.14,11803.23,38517.58,,50320.81,2016,,Mill Valley Elementary,""
Jana Goodman,Instruction,36354.39,0.00,274.47,13396.58,36628.86,,50025.44,2016,,Mill Valley Elementary,""
Beverley Medynski,Instruction,41899.85,0.00,2628.00,5427.69,44527.85,,49955.54,2016,,Mill Valley Elementary,""
Erin Lyons,Instruction- Classified,44785.24,0.00,0.00,5043.96,44785.24,,49829.20,2016,,Mill Valley Elementary,""
Amanda Morales,Instruction- Classified,30593.06,0.00,0.00,19176.16,30593.06,,49769.22,2016,,Mill Valley Elementary,""
Shannon Parsons,Instruction,40231.35,0.00,80.00,9156.16,40311.35,,49467.51,2016,,Mill Valley Elementary,""
Connie Salinas,Instruction- Classified,31452.69,0.00,0.00,17335.29,31452.69,,48787.98,2016,,Mill Valley Elementary,""
Julie Bremer,Instruction,42810.51,0.00,0.00,4953.70,42810.51,,47764.21,2016,,Mill Valley Elementary,""
Christine Hill,Instruction,40883.34,0.00,1300.00,5522.00,42183.34,,47705.34,2016,,Mill Valley Elementary,""
Kabita Choudhuri,Instruction- Classified,30471.06,0.00,0.00,16815.60,30471.06,,47286.66,2016,,Mill Valley Elementary,""
Michael Wills,Non-Instruction,33583.00,70.80,0.00,13476.93,33653.80,,47130.73,2016,,Mill Valley Elementary,""
Hajara Salehbhai,Instruction- Classified,29844.70,0.00,92.96,16629.27,29937.66,,46566.93,2016,,Mill Valley Elementary,""
Marilyn Koschalk,Instruction- Classified,29844.70,0.00,22.94,16654.62,29867.64,,46522.26,2016,,Mill Valley Elementary,""
Angela Sohn-Lee,Instruction- Classified,26308.87,0.00,254.03,19423.40,26562.90,,45986.30,2016,,Mill Valley Elementary,""
Deborah Rodman,Instruction- Classified,40508.18,0.00,283.86,5175.76,40792.04,,45967.80,2016,,Mill Valley Elementary,""
Tricia Garlock,Instruction- Classified,31564.20,0.00,58.90,14086.77,31623.10,,45709.87,2016,,Mill Valley Elementary,""
May Neupauer,Instruction- Classified,34005.04,0.00,0.00,10721.68,34005.04,,44726.72,2016,,Mill Valley Elementary,""
Colleen Grimes,Instruction,32175.90,0.00,80.00,12125.85,32255.90,,44381.75,2016,,Mill Valley Elementary,""
Marie Cavanagh,Instruction- Classified,27819.43,0.00,0.00,16506.35,27819.43,,44325.78,2016,,Mill Valley Elementary,""
Fabian Sanchez,Instruction- Classified,30977.77,0.00,1874.25,11002.54,32852.02,,43854.56,2016,,Mill Valley Elementary,""
Joan Garcia,Instruction- Classified,32216.01,0.00,0.00,11578.01,32216.01,,43794.02,2016,,Mill Valley Elementary,""
Bethany Ojalvo,Instruction- Classified,27917.00,0.00,0.00,14991.19,27917.00,,42908.19,2016,,Mill Valley Elementary,""
Annette Gamboa,Administrative,35861.46,120.33,981.07,5876.97,36962.86,,42839.83,2016,,Mill Valley Elementary,""
Kristen Sperling,Instruction,36263.63,0.00,1540.00,4364.04,37803.63,,42167.67,2016,,Mill Valley Elementary,""
Kimberly Pearson,Instruction,36188.65,0.00,380.00,5540.94,36568.65,,42109.59,2016,,Mill Valley Elementary,""
Irmgard Witte,Administrative,36482.32,0.00,0.00,5236.76,36482.32,,41719.08,2016,,Mill Valley Elementary,""
Tammy Albritton-Harper,Instruction,36770.64,0.00,0.00,4834.21,36770.64,,41604.85,2016,,Mill Valley Elementary,""
Lynne Henderson,Instruction- Classified,23512.07,0.00,123.30,17229.12,23635.37,,40864.49,2016,,Mill Valley Elementary,""
Bethany Womack,Instruction,27700.00,0.00,2450.00,10263.20,30150.00,,40413.20,2016,,Mill Valley Elementary,""
Yonas Tesfay,Non-Instruction,29788.02,0.00,0.00,10605.35,29788.02,,40393.37,2016,,Mill Valley Elementary,""
Heather Selby,Instruction,29119.10,0.00,140.00,10851.22,29259.10,,40110.32,2016,,Mill Valley Elementary,""
Maria Brundige,Instruction,35069.55,0.00,80.00,4936.85,35149.55,,40086.40,2016,,Mill Valley Elementary,""
Jennifer Cho,Instruction,31025.45,0.00,480.00,8048.38,31505.45,,39553.83,2016,,Mill Valley Elementary,""
Megan Griffith,Instruction- Classified,28442.74,0.00,0.00,9859.14,28442.74,,38301.88,2016,,Mill Valley Elementary,""
Lisa Yee,Instruction- Classified,23604.23,0.00,0.00,14636.58,23604.23,,38240.81,2016,,Mill Valley Elementary,""
Nicholas Spaht,Instruction,27020.00,0.00,80.00,11064.16,27100.00,,38164.16,2016,,Mill Valley Elementary,""
Lynn Porter,Instruction- Classified,31134.30,0.00,1898.04,4543.72,33032.34,,37576.06,2016,,Mill Valley Elementary,""
Katherine Hale,Instruction- Classified,26005.59,0.00,1899.20,9575.00,27904.79,,37479.79,2016,,Mill Valley Elementary,""
Lynne Phillips,Instruction- Classified,31842.64,0.00,333.04,4843.92,32175.68,,37019.60,2016,,Mill Valley Elementary,""
Ryan O'dea,Instruction,25149.10,0.00,80.00,10828.83,25229.10,,36057.93,2016,,Mill Valley Elementary,""
Shannon Yates,Instruction- Classified,31491.11,0.00,0.00,4487.40,31491.11,,35978.51,2016,,Mill Valley Elementary,""
Adrienne Mann,Instruction,25060.45,0.00,80.00,10817.66,25140.45,,35958.11,2016,,Mill Valley Elementary,""
Susan Powers,Instruction- Classified,21068.28,0.00,0.00,14886.65,21068.28,,35954.93,2016,,Mill Valley Elementary,""
Sarah Pabian,Instruction,27531.10,0.00,680.00,7633.95,28211.10,,35845.05,2016,,Mill Valley Elementary,""
Christa Forsiak,Instruction- Classified,28869.30,0.00,1874.25,4329.01,30743.55,,35072.56,2016,,Mill Valley Elementary,""
Heather Miller,Instruction- Classified,24219.69,0.00,1159.40,9617.83,25379.09,,34996.92,2016,,Mill Valley Elementary,""
Clemencia Vargas,Administrative,27549.40,0.00,0.00,7228.07,27549.40,,34777.47,2016,,Mill Valley Elementary,""
Javier Alarcon,Instruction- Classified,30055.39,0.00,25.29,4696.58,30080.68,,34777.26,2016,,Mill Valley Elementary,""
Douglas Crumley,Instruction,27601.24,0.00,0.00,7067.39,27601.24,,34668.63,2016,,Mill Valley Elementary,""
Monica Wallace,Administrative,29753.65,0.00,0.00,4775.98,29753.65,,34529.63,2016,,Mill Valley Elementary,""
Suzanne Wickham,Administrative,29710.49,0.00,629.50,3871.70,30339.99,,34211.69,2016,,Mill Valley Elementary,""
Lesli Sims,Instruction,25059.10,0.00,80.00,8727.37,25139.10,,33866.47,2016,,Mill Valley Elementary,""
Patricia Skerrett,Instruction,29415.86,0.00,484.80,3455.81,29900.66,,33356.47,2016,,Mill Valley Elementary,""
Natalie Butler,Instruction,25879.55,0.00,80.00,7350.71,25959.55,,33310.26,2016,,Mill Valley Elementary,""
Julia Varboncoeur,Instruction,25060.45,0.00,560.00,7308.04,25620.45,,32928.49,2016,,Mill Valley Elementary,""
Gohar Yervandyan,Instruction,25059.10,0.00,560.00,7307.89,25619.10,,32926.99,2016,,Mill Valley Elementary,""
Nicole Johnson,Instruction,25059.10,0.00,80.00,7247.51,25139.10,,32386.61,2016,,Mill Valley Elementary,""
Kathleen Savastano,Instruction-Classified,21081.91,0.00,68.55,11004.51,21150.46,,32154.97,2016,,Mill Valley Elementary,""
Gail Laplant,Instruction-Classified,24115.08,0.00,0.00,6696.07,24115.08,,30811.15,2016,,Mill Valley Elementary,""
Julia Kennedy,Instruction- Classified,25117.62,0.00,1932.87,3472.49,27050.49,,30522.98,2016,,Mill Valley Elementary,""
Olatunji Dean,Instruction,21031.42,0.00,0.00,9106.39,21031.42,,30137.81,2016,,Mill Valley Elementary,""
Gina Munoz,Instruction-Classified,26451.58,0.00,28.96,3362.96,26480.54,,29843.50,2016,,Mill Valley Elementary,""
Brenda Birks,Administrative,25146.48,0.00,595.54,3285.47,25742.02,,29027.49,2016,,Mill Valley Elementary,""
Joseph Corby,Instruction-Classified,22270.78,0.00,0.00,6744.51,22270.78,,29015.29,2016,,Mill Valley Elementary,""
Wendy Hitchcock,Instruction,19839.63,0.00,60.00,8612.22,19899.63,,28511.85,2016,,Mill Valley Elementary,""
Annette Pagano,Instruction- Classified,24931.58,0.00,0.00,3165.28,24931.58,,28096.86,2016,,Mill Valley Elementary,""
Ronald Leung,Instruction- Classified,24094.97,0.00,720.22,3168.42,24815.19,,27983.61,2016,,Mill Valley Elementary,""
Daria Painter,Instruction- Classified,24674.45,0.00,132.75,3127.30,24807.20,,27934.50,2016,,Mill Valley Elementary,""
Hashim Salehbhai,Instruction- Classified,24361.22,0.00,0.00,3092.75,24361.22,,27453.97,2016,,Mill Valley Elementary,""
Maya-Flor Johnson,Instruction,21962.36,0.00,2430.00,2993.39,24392.36,,27385.75,2016,,Mill Valley Elementary,""
David Granucci,Instruction-Classified,22050.61,0.00,0.00,5162.44,22050.61,,27213.05,2016,,Mill Valley Elementary,""
Lori Barsocchini,Instruction- Classified,22665.10,0.00,737.88,3706.81,23402.98,,27109.79,2016,,Mill Valley Elementary,""
Amy Bon,Instruction,23879.33,0.00,0.00,2851.28,23879.33,,26730.61,2016,,Mill Valley Elementary,""
Joseph Fusilier Iii,Instruction,19653.21,0.00,500.06,6177.39,20153.27,,26330.66,2016,,Mill Valley Elementary,""
Kathryn Mcdonald,Instruction,24701.57,0.00,1500.00,0.00,26201.57,,26201.57,2016,,Mill Valley Elementary,""
Barbara O'toole,Instruction,25887.87,0.00,0.00,0.00,25887.87,,25887.87,2016,,Mill Valley Elementary,""
Annamaria Williams,Instruction- Classified,19896.48,0.00,2628.00,3102.26,22524.48,,25626.74,2016,,Mill Valley Elementary,""
Susann Gutschmidt,Instruction- Classified,22007.27,0.00,175.95,2814.94,22183.22,,24998.16,2016,,Mill Valley Elementary,""
Rachelle Sarosi,Instruction- Classified,21853.18,0.00,249.02,2813.86,22102.20,,24916.06,2016,,Mill Valley Elementary,""
Deirdre Kauer,Instruction,17231.35,0.00,0.00,7612.06,17231.35,,24843.41,2016,,Mill Valley Elementary,""
Louise Manganelli,Instruction-Classified,17477.61,0.00,0.00,7032.01,17477.61,,24509.62,2016,,Mill Valley Elementary,""
Sharon Reading,Instruction- Classified,20864.85,0.00,1830.91,1371.33,22695.76,,24067.09,2016,,Mill Valley Elementary,""
Joan Law,Instruction- Classified,21098.18,0.00,111.72,2694.11,21209.90,,23904.01,2016,,Mill Valley Elementary,""
Denys Butler,Instruction,18222.46,0.00,0.00,5349.07,18222.46,,23571.53,2016,,Mill Valley Elementary,""
Griselda Monserrat,Instruction- Classified,20843.15,0.00,25.29,2668.65,20868.44,,23537.09,2016,,Mill Valley Elementary,""
Stephanie Farin,Instruction- Classified,20852.54,0.00,11.47,2670.86,20864.01,,23534.87,2016,,Mill Valley Elementary,""
Cynthia Leung,Instruction- Classified,20641.24,0.00,82.20,2639.20,20723.44,,23362.64,2016,,Mill Valley Elementary,""
Robert Nicol,Instruction,6910.00,0.00,16200.00,0.00,23110.00,,23110.00,2016,,Mill Valley Elementary,""
Diana Vathanakamsang,Instruction-Classified,18104.37,0.00,0.00,4941.24,18104.37,,23045.61,2016,,Mill Valley Elementary,""
Colleen Smith,Instruction,16752.64,0.00,0.00,5921.74,16752.64,,22674.38,2016,,Mill Valley Elementary,""
Courtney Young,Instruction- Classified,19784.73,0.00,0.00,2539.73,19784.73,,22324.46,2016,,Mill Valley Elementary,""
Selina Boatright,Instruction- Classified,15465.19,0.00,5778.99,736.80,21244.18,,21980.98,2016,,Mill Valley Elementary,""
Alice Krivoruchko,Administrative,0.00,0.00,21700.42,0.00,21700.42,,21700.42,2016,,Mill Valley Elementary,""
Hiwet Mehari,Instruction- Classified,18922.60,0.00,289.00,2369.00,19211.60,,21580.60,2016,,Mill Valley Elementary,""
Nandita Manghnani,Instruction,19051.35,0.00,0.00,2396.65,19051.35,,21448.00,2016,,Mill Valley Elementary,""
Glen Fagin,Instruction,21157.47,0.00,150.00,0.00,21307.47,,21307.47,2016,,Mill Valley Elementary,""
Katherine Butler,Instruction-Classified,15869.10,0.00,0.00,5165.83,15869.10,,21034.93,2016,,Mill Valley Elementary,""
Susan Beuhler,Instruction,18432.00,0.00,0.00,2267.27,18432.00,,20699.27,2016,,Mill Valley Elementary,""
Debra Dwinnell,Instruction- Classified,17178.83,0.00,93.10,2846.48,17271.93,,20118.41,2016,,Mill Valley Elementary,""
Sierra Dierks,Instruction-Classified,15455.06,0.00,0.00,4627.40,15455.06,,20082.46,2016,,Mill Valley Elementary,""
Carol Ingerto,Instruction- Classified,17260.34,0.00,279.30,2230.13,17539.64,,19769.77,2016,,Mill Valley Elementary,""
Dominque Piccinino,Instruction,19725.00,0.00,0.00,0.00,19725.00,,19725.00,2016,,Mill Valley Elementary,""
Kristin Vogt,Instruction-Classified,12104.04,0.00,0.00,7466.37,12104.04,,19570.41,2016,,Mill Valley Elementary,""
Thanh Nguyen,Non-Instruction,0.00,0.00,19551.78,0.00,19551.78,,19551.78,2016,,Mill Valley Elementary,""
Amy Hester,Instruction,15035.00,0.00,2755.00,1708.74,17790.00,,19498.74,2016,,Mill Valley Elementary,""
Ann Perry,Instruction- Classified,16181.93,0.00,1090.76,2217.07,17272.69,,19489.76,2016,,Mill Valley Elementary,""
Nancy Felder,Instruction- Classified,16075.08,0.00,1017.62,2163.60,17092.70,,19256.30,2016,,Mill Valley Elementary,""
Sarah Gerber Kai,Instruction-Classified,16276.80,0.00,0.00,1928.30,16276.80,,18205.10,2016,,Mill Valley Elementary,""
Gigi Hindin,Instruction,15430.55,0.00,0.00,1941.16,15430.55,,17371.71,2016,,Mill Valley Elementary,""
Janet Fox,Instruction- Classified,16143.82,0.00,1121.26,0.00,17265.08,,17265.08,2016,,Mill Valley Elementary,""
Margie Marquez,Instruction- Classified,15149.91,0.00,744.24,1262.15,15894.15,,17156.30,2016,,Mill Valley Elementary,""
Wendy Zheutlin,Instruction- Classified,11992.61,0.00,5031.23,0.00,17023.84,,17023.84,2016,,Mill Valley Elementary,""
Sharon Mccann,Instruction,16875.00,0.00,0.00,0.00,16875.00,,16875.00,2016,,Mill Valley Elementary,""
Suzanne Andrews,Instruction,12416.05,0.00,2463.75,1801.91,14879.80,,16681.71,2016,,Mill Valley Elementary,""
Elizabeth Oates,Instruction- Classified,16672.38,0.00,0.00,8.58,16672.38,,16680.96,2016,,Mill Valley Elementary,""
Kara Taub,Administrative,15621.50,0.00,856.45,0.00,16477.95,,16477.95,2016,,Mill Valley Elementary,""
April Ginsberg,Instruction-Classified,13559.76,0.00,58.93,2774.19,13618.69,,16392.88,2016,,Mill Valley Elementary,""
Alexandra Carr,Instruction- Classified,11556.72,0.00,0.00,4668.75,11556.72,,16225.47,2016,,Mill Valley Elementary,""
Ricki Singer,Administrative,10106.92,0.00,0.00,6094.75,10106.92,,16201.67,2016,,Mill Valley Elementary,""
Hilary Hyde,Administrative,30.78,0.00,15950.01,0.00,15980.79,,15980.79,2016,,Mill Valley Elementary,""
Pamela Routson,Instruction- Classified,13790.40,0.00,38.00,1769.79,13828.40,,15598.19,2016,,Mill Valley Elementary,""
Lester Schlesinger,Instruction,15211.18,0.00,0.00,0.00,15211.18,,15211.18,2016,,Mill Valley Elementary,""
Liza Heath,Instruction- Classified,14828.45,0.00,287.70,0.00,15116.15,,15116.15,2016,,Mill Valley Elementary,""
Jennifer Gollman,Instruction- Classified,14125.01,0.00,872.37,0.00,14997.38,,14997.38,2016,,Mill Valley Elementary,""
Leslie Miekley,Instruction,13658.30,0.00,0.00,1301.37,13658.30,,14959.67,2016,,Mill Valley Elementary,""
Kiea Wright,Instruction,14580.00,0.00,0.00,0.00,14580.00,,14580.00,2016,,Mill Valley Elementary,""
Laura Sakamoto,Instruction,13307.21,0.00,0.00,1065.91,13307.21,,14373.12,2016,,Mill Valley Elementary,""
Gina Campilongo Friedman,Instruction- Classified,14254.63,0.00,78.20,0.00,14332.83,,14332.83,2016,,Mill Valley Elementary,""
Elaine Harris,Instruction,11379.61,0.00,0.00,2626.00,11379.61,,14005.61,2016,,Mill Valley Elementary,""
Martha Lewis,Instruction- Classified,13574.19,0.00,333.47,0.00,13907.66,,13907.66,2016,,Mill Valley Elementary,""
Kari Laughlin,Instruction-Classified,12326.08,0.00,0.00,1460.27,12326.08,,13786.35,2016,,Mill Valley Elementary,""
Leigh Ann Townsend,Instruction- Classified,12760.75,0.00,870.90,0.00,13631.65,,13631.65,2016,,Mill Valley Elementary,""
Marc Marvin,Instruction- Classified,6036.88,0.00,1459.26,5671.72,7496.14,,13167.86,2016,,Mill Valley Elementary,""
Sean Carey Prendergast,Instruction- Classified,11556.72,0.00,0.00,1605.00,11556.72,,13161.72,2016,,Mill Valley Elementary,""
Ann Kaplan,Instruction,10930.00,0.00,850.00,1234.06,11780.00,,13014.06,2016,,Mill Valley Elementary,""
Sidney Crown,Instruction,12880.00,0.00,0.00,0.00,12880.00,,12880.00,2016,,Mill Valley Elementary,""
Susan Hyde Festin,Instruction,9150.00,0.00,3600.00,0.00,12750.00,,12750.00,2016,,Mill Valley Elementary,""
Carol Treasure,Instruction,11483.57,0.00,0.00,1232.19,11483.57,,12715.76,2016,,Mill Valley Elementary,""
Wendy Pagett-Tollen,Instruction- Classified,11064.24,0.00,0.00,1536.60,11064.24,,12600.84,2016,,Mill Valley Elementary,""
Abigail Zaehringer,Instruction- Classified,11017.44,0.00,0.00,1530.09,11017.44,,12547.53,2016,,Mill Valley Elementary,""
Elise Rosenberg,Instruction,10820.00,0.00,480.00,1207.26,11300.00,,12507.26,2016,,Mill Valley Elementary,""
Anne Graham,Instruction- Classified,12344.76,0.00,0.00,0.00,12344.76,,12344.76,2016,,Mill Valley Elementary,""
Eliza Lasky,Instruction-Classified,11016.91,0.00,16.16,1307.08,11033.07,,12340.15,2016,,Mill Valley Elementary,""
Carol Ocampo,Instruction- Classified,10220.07,0.00,0.00,1805.62,10220.07,,12025.69,2016,,Mill Valley Elementary,""
Toshiko Erikson,Instruction- Classified,11000.55,0.00,1015.05,0.00,12015.60,,12015.60,2016,,Mill Valley Elementary,""
Amelia Harvey,Instruction- Classified,11620.83,0.00,84.45,0.00,11705.28,,11705.28,2016,,Mill Valley Elementary,""
Heather Howard,Instruction- Classified,11640.47,0.00,0.00,0.00,11640.47,,11640.47,2016,,Mill Valley Elementary,""
Nehad Elsayed,Instruction- Classified,11408.15,0.00,67.56,0.00,11475.71,,11475.71,2016,,Mill Valley Elementary,""
Laudene Treshnell,Instruction,11390.00,0.00,0.00,0.00,11390.00,,11390.00,2016,,Mill Valley Elementary,""
Ashiya Yacoobali,Instruction- Classified,11231.86,0.00,34.66,0.00,11266.52,,11266.52,2016,,Mill Valley Elementary,""
Jose Velasquez,Non-Instruction,0.00,0.00,11036.03,0.00,11036.03,,11036.03,2016,,Mill Valley Elementary,""
John Guarracino,Instruction-Classified,8061.12,0.00,0.00,2833.28,8061.12,,10894.40,2016,,Mill Valley Elementary,""
Mindy Klein,Instruction,10851.21,0.00,0.00,0.00,10851.21,,10851.21,2016,,Mill Valley Elementary,""
Dennis Gray,Instruction,8640.00,0.00,1150.00,1054.76,9790.00,,10844.76,2016,,Mill Valley Elementary,""
Betsy Chatton,Instruction,10800.00,0.00,0.00,0.00,10800.00,,10800.00,2016,,Mill Valley Elementary,""
Jeannine Thomas,Instruction,9449.32,0.00,80.00,1198.78,9529.32,,10728.10,2016,,Mill Valley Elementary,""
Judy Dobkowski,Instruction,10140.00,0.00,380.00,0.00,10520.00,,10520.00,2016,,Mill Valley Elementary,""
Danielle Gonzalez,Instruction,8478.18,0.00,0.00,909.70,8478.18,,9387.88,2016,,Mill Valley Elementary,""
Patricia Shea,Instruction- Classified,5957.64,0.00,2255.97,847.48,8213.61,,9061.09,2016,,Mill Valley Elementary,""
Kathleen Marinelli,Instruction,8310.00,0.00,640.00,0.00,8950.00,,8950.00,2016,,Mill Valley Elementary,""
Kirsten Komes,Instruction,8081.67,0.00,0.00,867.17,8081.67,,8948.84,2016,,Mill Valley Elementary,""
Katherine Guenther,Instruction,3515.37,0.00,0.00,5401.51,3515.37,,8916.88,2016,,Mill Valley Elementary,""
Alan Gulick,Instruction,6386.03,0.00,0.00,2497.82,6386.03,,8883.85,2016,,Mill Valley Elementary,""
Shaunna Green,Instruction- Classified,8800.77,0.00,82.72,0.00,8883.49,,8883.49,2016,,Mill Valley Elementary,""
Bryan Katuna,Administrative,7609.37,0.00,0.00,1249.47,7609.37,,8858.84,2016,,Mill Valley Elementary,""
Amy Curtis,Instruction- Classified,8655.31,0.00,0.00,0.00,8655.31,,8655.31,2016,,Mill Valley Elementary,""
Matthew Streckfus,Instruction-Classified,5383.04,0.00,3002.06,0.00,8385.10,,8385.10,2016,,Mill Valley Elementary,""
Sharon Gibbons,Instruction,7520.00,0.00,80.00,767.32,7600.00,,8367.32,2016,,Mill Valley Elementary,""
Deanna Lee,Instruction-Classified,8235.00,0.00,0.00,0.00,8235.00,,8235.00,2016,,Mill Valley Elementary,""
Maria Dinopoulou Graham,Instruction- Classified,7229.04,0.00,0.00,1003.96,7229.04,,8233.00,2016,,Mill Valley Elementary,""
Liza Keyes,Instruction,8180.00,0.00,0.00,0.00,8180.00,,8180.00,2016,,Mill Valley Elementary,""
Judith Hanks,Instruction,5540.00,0.00,2630.00,0.00,8170.00,,8170.00,2016,,Mill Valley Elementary,""
Donald Hudson,Instruction,4237.50,0.00,3450.00,0.00,7687.50,,7687.50,2016,,Mill Valley Elementary,""
Donna Ballard,Instruction,7190.00,0.00,0.00,0.00,7190.00,,7190.00,2016,,Mill Valley Elementary,""
Ruth Pollock,Instruction,6790.00,0.00,80.00,0.00,6870.00,,6870.00,2016,,Mill Valley Elementary,""
Cheryl Miner,Instruction,6470.00,0.00,80.00,0.00,6550.00,,6550.00,2016,,Mill Valley Elementary,""
Mari Allen,Instruction,3270.00,0.00,2400.00,642.24,5670.00,,6312.24,2016,,Mill Valley Elementary,""
Sasha Sanchez,Instruction,4700.00,0.00,930.00,504.31,5630.00,,6134.31,2016,,Mill Valley Elementary,""
Suzanne Gibson,Instruction,5460.00,0.00,0.00,585.91,5460.00,,6045.91,2016,,Mill Valley Elementary,""
Austin Henton,Instruction,0.00,0.00,5895.60,0.00,5895.60,,5895.60,2016,,Mill Valley Elementary,""
Carla Mcdonald,Instruction- Classified,5770.24,0.00,0.00,0.00,5770.24,,5770.24,2016,,Mill Valley Elementary,""
Tracy White,Administrative,5539.03,0.00,127.50,0.00,5666.53,,5666.53,2016,,Mill Valley Elementary,""
Nandini Gopal,Instruction,5035.15,0.00,0.00,540.27,5035.15,,5575.42,2016,,Mill Valley Elementary,""
Monica Tasso,Administrative,3615.12,0.00,1284.48,611.62,4899.60,,5511.22,2016,,Mill Valley Elementary,""
Nadine Donalds,Instruction- Classified,3206.44,0.00,150.70,2094.30,3357.14,,5451.44,2016,,Mill Valley Elementary,""
Virgilio Cruz,Non-Instruction,0.00,0.00,5442.57,0.00,5442.57,,5442.57,2016,,Mill Valley Elementary,""
Jeanne Temple,Instruction,5260.00,0.00,0.00,0.00,5260.00,,5260.00,2016,,Mill Valley Elementary,""
Angelika Quirk,Instruction,5200.00,0.00,0.00,0.00,5200.00,,5200.00,2016,,Mill Valley Elementary,""
Susan Randall,Instruction-Classified,4205.08,0.00,112.56,599.63,4317.64,,4917.27,2016,,Mill Valley Elementary,""
Christina Zerbst,Instruction,4560.00,0.00,320.00,0.00,4880.00,,4880.00,2016,,Mill Valley Elementary,""
Sharman Young,Instruction,4735.00,0.00,75.00,0.00,4810.00,,4810.00,2016,,Mill Valley Elementary,""
Carly Scholz,Instruction- Classified,4727.52,0.00,80.40,0.00,4807.92,,4807.92,2016,,Mill Valley Elementary,""
Sarah Grewe,Instruction- Classified,4612.60,0.00,112.56,0.00,4725.16,,4725.16,2016,,Mill Valley Elementary,""
