Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Kizer,EXTRA HIRE SPECIALIST,12560.25,0.00,12560.25,0.00,25120.50,,25120.50,2014,,Miller Creek Elementary,""
Erik Lunde,MILLER CREEK CLASSROOM TEACHER,19390.00,0.00,1031.29,4333.94,20421.29,,24755.23,2014,,Miller Creek Elementary,""
John Peregoy,DIXIE SCHOOL CLASSROOM TEACHER,20436.40,0.00,120.00,3983.78,20556.40,,24540.18,2014,,Miller Creek Elementary,""
Ken Mihelich,BUS DRIVER,17360.95,0.00,3042.04,4070.56,20402.99,,24473.55,2014,,Miller Creek Elementary,""
Marlene Bracali,INST. ASST. III (1:1),18324.90,0.00,2479.06,3499.80,20803.96,,24303.76,2014,,Miller Creek Elementary,""
Dionne Estes,CERTIFICATED - SUBSTITUTE,19565.60,0.00,120.00,4349.46,19685.60,,24035.06,2014,,Miller Creek Elementary,""
Irmgard Witte,DATA PROCESSING TECHNICIAN,14698.56,0.00,4581.87,4615.97,19280.43,,23896.40,2014,,Miller Creek Elementary,""
Theresa Cook,EXTRA HIRE SPECIALIST,23744.38,0.00,0.00,0.00,23744.38,,23744.38,2014,,Miller Creek Elementary,""
Patricia Ramos,SPEECH AND LANGUAGE SPECIALIST,20229.75,0.00,270.00,3235.22,20499.75,,23734.97,2014,,Miller Creek Elementary,""
Pamela Heyda,CLASSIFIED - SUBSTITUTE,23587.26,0.00,0.00,81.69,23587.26,,23668.95,2014,,Miller Creek Elementary,""
Cheryl Jacobs,MILLER CREEK COUNSELOR,19130.88,0.00,1125.98,3083.02,20256.86,,23339.88,2014,,Miller Creek Elementary,""
Jacqueline Berringer,LIBRARY ASSISTANT II-DX,16739.62,0.00,1256.94,4505.64,17996.56,,22502.20,2014,,Miller Creek Elementary,""
James Fischer,INST. ASST. III (1:1),16628.31,0.00,807.91,5040.12,17436.22,,22476.34,2014,,Miller Creek Elementary,""
Adrienne Pollera,RESOURCE SPECIALIST INST. ASST,16399.16,0.00,967.12,4840.85,17366.28,,22207.13,2014,,Miller Creek Elementary,""
Megan Young,EXTRA HIRE SPECIALIST,22094.01,0.00,0.00,0.00,22094.01,,22094.01,2014,,Miller Creek Elementary,""
Zane Wiley,CLASSIFIED - SUBSTITUTE,21815.84,0.00,0.00,0.00,21815.84,,21815.84,2014,,Miller Creek Elementary,""
Rebecca Wrangham,RESOURCE SPECIALIST INST. ASST,15770.54,0.00,799.72,4798.16,16570.26,,21368.42,2014,,Miller Creek Elementary,""
Maureen Godfrey,CLASSIFIED - SUBSTITUTE,21301.12,0.00,0.00,0.00,21301.12,,21301.12,2014,,Miller Creek Elementary,""
Carmen Boyer,OFFICE ASSISTANT II-MS,14475.70,0.00,514.21,4594.18,14989.91,,19584.09,2014,,Miller Creek Elementary,""
Tatiana Marabel,ADMIN SECRETARY-SPECIAL ED,12361.00,0.00,3460.80,3743.25,15821.80,,19565.05,2014,,Miller Creek Elementary,""
Kristina Mcguinness,SBCP INSTRUCTIONAL ASST.-DX,13157.88,0.00,3159.53,3199.14,16317.41,,19516.55,2014,,Miller Creek Elementary,""
Morgan Genelly,SPECIAL DAY CLASS TEACHER,16523.01,0.00,120.00,2748.93,16643.01,,19391.94,2014,,Miller Creek Elementary,""
Marian Previtali,LITERACY INTERVENTION ASS'T.,11189.30,0.00,7668.71,401.44,18858.01,,19259.45,2014,,Miller Creek Elementary,""
Elizabeth Tabussi,INSTRUCTIONAL ASST - DIXIE,14224.24,0.00,1247.20,3599.78,15471.44,,19071.22,2014,,Miller Creek Elementary,""
Shaun Wong,CERTIFICATED - NON MGMT,17389.67,0.00,100.00,1361.38,17489.67,,18851.05,2014,,Miller Creek Elementary,""
Jolee Woolard,LITERACY INTERVENTION ASS'T.,17377.25,0.00,0.00,1433.63,17377.25,,18810.88,2014,,Miller Creek Elementary,""
Cari Schlunt,SPECIAL DAY CLASS INST. ASST.,14263.26,0.00,20.05,4131.31,14283.31,,18414.62,2014,,Miller Creek Elementary,""
Pamela Hamilton,INST. ASST. III (1:1),14034.23,0.00,215.35,3854.10,14249.58,,18103.68,2014,,Miller Creek Elementary,""
Teresa Lim,SBCP INSTRUCTIONAL ASST.-MS,12605.60,0.00,2260.85,3162.11,14866.45,,18028.56,2014,,Miller Creek Elementary,""
Ingrid Tuchband,MILLER CREEK CLASSROOM TEACHER,14756.40,0.00,120.00,2937.14,14876.40,,17813.54,2014,,Miller Creek Elementary,""
Diane Peterson,CLASSIFIED - SUBSTITUTE,17776.08,0.00,0.00,0.00,17776.08,,17776.08,2014,,Miller Creek Elementary,""
Jessica Johnson,SBCP INSTRUCTIONAL ASST.-MS,11006.34,0.00,4141.34,2462.75,15147.68,,17610.43,2014,,Miller Creek Elementary,""
Victoria Parks-Cochrane,EXTRA HIRE SPECIALIST,16763.96,0.00,0.00,0.00,16763.96,,16763.96,2014,,Miller Creek Elementary,""
Dana Gray,EL COORDINATOR,15020.00,0.00,0.00,1239.17,15020.00,,16259.17,2014,,Miller Creek Elementary,""
Claire Mcdowell,EXTRA HIRE SPECIALIST,16129.87,0.00,0.00,0.00,16129.87,,16129.87,2014,,Miller Creek Elementary,""
Jennifer Menicucci,ADMIN SECRETARY-SPECIAL ED,10034.55,0.00,2468.51,3318.79,12503.06,,15821.85,2014,,Miller Creek Elementary,""
Jean Heine,SBCP INSTRUCTIONAL ASST.-VL,11737.90,0.00,825.00,3215.78,12562.90,,15778.68,2014,,Miller Creek Elementary,""
Gael Ayala,LITERACY INTERVENTION ASS'T.,11189.30,0.00,3340.67,458.98,14529.97,,14988.95,2014,,Miller Creek Elementary,""
Elizabeth Federighi,ELD INSTRUCTIONAL AIDE,12686.40,0.00,1993.58,186.16,14679.98,,14866.14,2014,,Miller Creek Elementary,""
Shahrzad Pahlavan,ELD INSTRUCTIONAL AIDE,12755.70,0.00,1713.08,186.16,14468.78,,14654.94,2014,,Miller Creek Elementary,""
Laura Colonna,IA I P.E. SPEC MILLER CREEK,9815.97,0.00,1399.06,2959.07,11215.03,,14174.10,2014,,Miller Creek Elementary,""
Louis Alexander,NIGHT CUSTODIAN - VL,11072.45,154.50,2006.35,648.90,13233.30,,13882.20,2014,,Miller Creek Elementary,""
Susan Ganz,ELD INSTRUCTIONAL AIDE,12816.90,0.00,541.20,186.16,13358.10,,13544.26,2014,,Miller Creek Elementary,""
Ezekiel Wallace,CLASSIFIED - SUBSTITUTE,13508.45,0.00,0.00,0.00,13508.45,,13508.45,2014,,Miller Creek Elementary,""
Suzanne Rush,INSTRUCTIONAL ASST - DIXIE,10344.94,0.00,2808.79,161.88,13153.73,,13315.61,2014,,Miller Creek Elementary,""
Mark Jones,CLASSIFIED - SUBSTITUTE,13049.82,0.00,0.00,0.00,13049.82,,13049.82,2014,,Miller Creek Elementary,""
Shannon Nance,INSTRUCTIONAL AIDE I - VAL,8966.96,0.00,3855.13,163.36,12822.09,,12985.45,2014,,Miller Creek Elementary,""
Keli Honsberger,EXTRA HIRE SPECIALIST,12965.53,0.00,0.00,0.00,12965.53,,12965.53,2014,,Miller Creek Elementary,""
Dana Humber,SBCP INST AIDE- VALLECITO,9282.12,0.00,1953.14,1650.75,11235.26,,12886.01,2014,,Miller Creek Elementary,""
Timothy Lane-Bortell,EXTRA HIRE SPECIALIST,12770.00,0.00,0.00,0.00,12770.00,,12770.00,2014,,Miller Creek Elementary,""
Marianne Ellenberger,MUSIC ASSISTANT,11866.61,0.00,481.88,178.18,12348.49,,12526.67,2014,,Miller Creek Elementary,""
Victoria Dobbs,CERTIFICATED - SUBSTITUTE,12100.00,0.00,0.00,385.76,12100.00,,12485.76,2014,,Miller Creek Elementary,""
Aparna Budhraja,LITERACY INTERVENTION ASS'T.,10726.60,0.00,1372.50,174.46,12099.10,,12273.56,2014,,Miller Creek Elementary,""
Rochelle Simurdiak,LIBRARY ASSISTANT II-DX,11273.98,0.00,831.21,165.18,12105.19,,12270.37,2014,,Miller Creek Elementary,""
Jan Robinson,SBCP INSTRUCTIONAL ASST.-VL,9333.10,0.00,1960.66,679.06,11293.76,,11972.82,2014,,Miller Creek Elementary,""
Miranda Mallard,MUSIC ASSISTANT,11288.87,0.00,453.18,169.45,11742.05,,11911.50,2014,,Miller Creek Elementary,""
Patricia Castaldo,INSTRUCTIONAL ASST - DIXIE,9095.80,0.00,1924.41,630.34,11020.21,,11650.55,2014,,Miller Creek Elementary,""
Pierina Dell'avo Ruttimann,EXTRA HIRE SPECIALIST,11611.57,0.00,0.00,0.00,11611.57,,11611.57,2014,,Miller Creek Elementary,""
Anna Kammerman,INSTRUCTIONAL ASST - DIXIE,9095.80,0.00,1705.70,800.39,10801.50,,11601.89,2014,,Miller Creek Elementary,""
Patricia Rosso,SBCP INSTRUCTIONAL ASST.-VL,8427.04,0.00,2541.60,160.56,10968.64,,11129.20,2014,,Miller Creek Elementary,""
Wendy Wood,CLASSIFIED - SUBSTITUTE,6529.92,0.00,2260.86,2223.66,8790.78,,11014.44,2014,,Miller Creek Elementary,""
Kirtida Pandya,SBCP INST AIDE - VALLECITO,9146.38,0.00,1685.50,163.32,10831.88,,10995.20,2014,,Miller Creek Elementary,""
Gloria Bland,MUSIC ASSISTANT,9599.76,0.00,846.27,159.70,10446.03,,10605.73,2014,,Miller Creek Elementary,""
Catherine Rosseter,SBCP INSTRUCTIONAL ASST.-MS,8825.00,0.00,1574.41,163.26,10399.41,,10562.67,2014,,Miller Creek Elementary,""
Martin Peckins,CLASSIFIED - SUBSTITUTE,9680.00,0.00,300.00,399.37,9980.00,,10379.37,2014,,Miller Creek Elementary,""
Karen Young,SBCP INSTRUCTIONAL ASST - MS,8936.90,0.00,965.55,163.36,9902.45,,10065.81,2014,,Miller Creek Elementary,""
Anne Marie Townsend,SPECIAL DAY CLASS TEACHER,8000.56,0.00,0.00,2012.22,8000.56,,10012.78,2014,,Miller Creek Elementary,""
Carol Lorenz,CLASSIFIED - SUBSTITUTE,9747.37,0.00,0.00,0.00,9747.37,,9747.37,2014,,Miller Creek Elementary,""
Anne Shaver,EL COORDINATOR,8617.50,0.00,0.00,710.95,8617.50,,9328.45,2014,,Miller Creek Elementary,""
Dallas Jones,MUSIC TEACHER,8804.52,0.00,150.00,126.52,8954.52,,9081.04,2014,,Miller Creek Elementary,""
Luka Djurovic,EXTRA HIRE SPECIALIST,8925.11,84.00,0.00,31.25,9009.11,,9040.36,2014,,Miller Creek Elementary,""
Brian Bianucci,EXTRA HIRE SPECIALIST,791.25,0.00,7963.00,0.00,8754.25,,8754.25,2014,,Miller Creek Elementary,""
Sandrine Soulet,CLASSIFIED - SUBSTITUTE,8156.22,0.00,534.12,63.28,8690.34,,8753.62,2014,,Miller Creek Elementary,""
Carole Williams,CLASSIFIED - SUBSTITUTE,6267.36,0.00,347.80,2095.52,6615.16,,8710.68,2014,,Miller Creek Elementary,""
Joan Gray,EXTRA HIRE SPECIALIST,8489.10,0.00,0.00,0.00,8489.10,,8489.10,2014,,Miller Creek Elementary,""
Coreen Gerney,EXTRA HIRE SPECIALIST,8175.00,0.00,0.00,0.00,8175.00,,8175.00,2014,,Miller Creek Elementary,""
Janet Leonard,CERTIFICATED - SUBSTITUTE,7315.00,0.00,0.00,540.10,7315.00,,7855.10,2014,,Miller Creek Elementary,""
Ronelle Scardina,LITERACY INTERVENTION ASS'T.,6314.64,0.00,746.88,103.86,7061.52,,7165.38,2014,,Miller Creek Elementary,""
Zoraima Lopez,CLASSIFIED - SUBSTITUTE,5890.66,366.99,0.00,0.00,6257.65,,6257.65,2014,,Miller Creek Elementary,""
Matthew Lucchesi,CERTIFICATED - SUBSTITUTE,5907.50,0.00,0.00,349.51,5907.50,,6257.01,2014,,Miller Creek Elementary,""
Wendy Blanton,CLASSIFIED - SUBSTITUTE,6111.78,0.00,0.00,0.00,6111.78,,6111.78,2014,,Miller Creek Elementary,""
Julie Thompson,CLASSIFIED - SUBSTITUTE,4492.64,0.00,31.17,1256.82,4523.81,,5780.63,2014,,Miller Creek Elementary,""
Shakti Sutter,CLASSIFIED - SUBSTITUTE,3894.24,0.00,1757.47,91.90,5651.71,,5743.61,2014,,Miller Creek Elementary,""
Kathryn Neville,INSTRUCTIONAL ASST - DIXIE,4019.76,0.00,946.89,90.30,4966.65,,5056.95,2014,,Miller Creek Elementary,""
Marisa Mack,CLASSIFIED - SUBSTITUTE,4510.00,0.00,0.00,497.52,4510.00,,5007.52,2014,,Miller Creek Elementary,""
Laura Colberg,CERTIFICATED - SUBSTITUTE,4455.00,0.00,0.00,295.02,4455.00,,4750.02,2014,,Miller Creek Elementary,""
Juan Real,CLASSIFIED - SUBSTITUTE,4689.44,0.00,0.00,0.00,4689.44,,4689.44,2014,,Miller Creek Elementary,""
Hung Pham,CLASSIFIED - SUBSTITUTE,2381.50,0.00,0.00,1801.56,2381.50,,4183.06,2014,,Miller Creek Elementary,""
Blanche Molle,CERTIFICATED - SUBSTITUTE,1430.00,0.00,0.00,2496.06,1430.00,,3926.06,2014,,Miller Creek Elementary,""
Christine Neukom,CLASSIFIED - SUBSTITUTE,3859.80,0.00,0.00,0.00,3859.80,,3859.80,2014,,Miller Creek Elementary,""
Cody Jones,CLASSIFIED - SUBSTITUTE,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2014,,Miller Creek Elementary,""
Tiffany Haley,CLASSIFIED - SUBSTITUTE,2818.76,0.00,737.76,60.60,3556.52,,3617.12,2014,,Miller Creek Elementary,""
Shawna Mcnulty,EXTRA HIRE SPECIALIST,3248.00,0.00,0.00,0.00,3248.00,,3248.00,2014,,Miller Creek Elementary,""
Robert Sirbu,CLASSIFIED - SUBSTITUTE,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2014,,Miller Creek Elementary,""
Leslie Birnbaum,SBCP INSTRUCTIONAL ASST - MS,2826.30,0.00,248.07,49.35,3074.37,,3123.72,2014,,Miller Creek Elementary,""
Oril Erole,CLASSIFIED - SUBSTITUTE,2745.76,0.00,0.00,314.17,2745.76,,3059.93,2014,,Miller Creek Elementary,""
Debbie Cahoon,CERTIFICATED - SUBSTITUTE,2695.00,0.00,0.00,145.27,2695.00,,2840.27,2014,,Miller Creek Elementary,""
Kimberly Finn,CERTIFICATED - SUBSTITUTE,2420.00,0.00,0.00,172.47,2420.00,,2592.47,2014,,Miller Creek Elementary,""
Nicole Love,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,2226.36,330.00,,2556.36,2014,,Miller Creek Elementary,""
Carole Campagna,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,2226.36,110.00,,2336.36,2014,,Miller Creek Elementary,""
Allison Pheatt,CERTIFICATED - SUBSTITUTE,2240.00,0.00,0.00,0.00,2240.00,,2240.00,2014,,Miller Creek Elementary,""
Christine Costello,CERTIFICATED - SUBSTITUTE,2238.00,0.00,0.00,0.00,2238.00,,2238.00,2014,,Miller Creek Elementary,""
Susan Walsh,CLASSIFIED - SUBSTITUTE,880.36,0.00,1338.52,16.33,2218.88,,2235.21,2014,,Miller Creek Elementary,""
Heidi Larisch,CLASSIFIED - SUBSTITUTE,582.42,0.00,1388.46,216.43,1970.88,,2187.31,2014,,Miller Creek Elementary,""
Lorraine Wiens,CLASSIFIED - SUBSTITUTE,1958.45,0.00,0.01,223.60,1958.46,,2182.06,2014,,Miller Creek Elementary,""
Gail Hutson,CLASSIFIED - SUBSTITUTE,1250.16,0.00,0.00,867.60,1250.16,,2117.76,2014,,Miller Creek Elementary,""
Anne Mc Elfresh,CERTIFICATED - SUBSTITUTE,2075.00,0.00,0.00,0.00,2075.00,,2075.00,2014,,Miller Creek Elementary,""
Isabella Hostrup,ELD INSTRUCTIONAL AIDE,2034.36,0.00,0.00,39.36,2034.36,,2073.72,2014,,Miller Creek Elementary,""
Patricia St John,CERTIFICATED - SUBSTITUTE,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2014,,Miller Creek Elementary,""
Angelika Quirk,CERTIFICATED - SUBSTITUTE,1925.00,0.00,0.00,0.00,1925.00,,1925.00,2014,,Miller Creek Elementary,""
Yvonne Deasy,CERTIFICATED - SUBSTITUTE,1760.00,0.00,0.00,122.56,1760.00,,1882.56,2014,,Miller Creek Elementary,""
Bartlett Jones,CERTIFICATED - SUBSTITUTE,1537.50,0.00,0.00,126.85,1537.50,,1664.35,2014,,Miller Creek Elementary,""
Joseph Rocco,CLASSIFIED - SUBSTITUTE,1621.91,0.00,0.00,0.00,1621.91,,1621.91,2014,,Miller Creek Elementary,""
Nan Mulczynski,CERTIFICATED - SUBSTITUTE,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2014,,Miller Creek Elementary,""
Susan Hyde,CERTIFICATED - SUBSTITUTE,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2014,,Miller Creek Elementary,""
Mary Plescia,CLASSIFIED - SUBSTITUTE,627.69,0.00,0.00,867.60,627.69,,1495.29,2014,,Miller Creek Elementary,""
Lynn Marshall-Lucas,INSTRUCTIONAL ASST - MES,1426.04,0.00,0.00,32.90,1426.04,,1458.94,2014,,Miller Creek Elementary,""
Karen Yokouchi,CERTIFICATED - SUBSTITUTE,1344.00,0.00,0.00,110.88,1344.00,,1454.88,2014,,Miller Creek Elementary,""
Meenakchi Chhabra,CERTIFICATED - SUBSTITUTE,1320.00,0.00,0.00,86.24,1320.00,,1406.24,2014,,Miller Creek Elementary,""
Francisca Perez,CLASSIFIED - SUBSTITUTE,1396.91,0.00,0.00,0.00,1396.91,,1396.91,2014,,Miller Creek Elementary,""
Rachel Jackler,CERTIFICATED - SUBSTITUTE,1265.00,0.00,0.00,86.25,1265.00,,1351.25,2014,,Miller Creek Elementary,""
Deborah Spivey,CERTIFICATED - SUBSTITUTE,1155.00,0.00,0.00,95.32,1155.00,,1250.32,2014,,Miller Creek Elementary,""
Carol Baldwin,CERTIFICATED - SUBSTITUTE,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2014,,Miller Creek Elementary,""
Cynthia Bellows,CERTIFICATED - SUBSTITUTE,715.00,0.00,0.00,424.80,715.00,,1139.80,2014,,Miller Creek Elementary,""
Rosalie Justus,CERTIFICATED - SUBSTITUTE,1100.00,0.00,0.00,36.31,1100.00,,1136.31,2014,,Miller Creek Elementary,""
Christine Armand Dibiasi,EXTRA HIRE SPECIALIST,1092.00,0.00,0.00,0.00,1092.00,,1092.00,2014,,Miller Creek Elementary,""
Joshua Marical,CLASSIFIED - SUBSTITUTE,1072.50,0.00,0.00,0.00,1072.50,,1072.50,2014,,Miller Creek Elementary,""
Dorothy Laurila,CERTIFICATED - SUBSTITUTE,935.00,0.00,0.00,68.08,935.00,,1003.08,2014,,Miller Creek Elementary,""
Genevieve Mcglynn,CLASSIFIED - SUBSTITUTE,935.00,0.00,0.00,0.00,935.00,,935.00,2014,,Miller Creek Elementary,""
Wendy Cavalli,CERTIFICATED - SUBSTITUTE,935.00,0.00,0.00,0.00,935.00,,935.00,2014,,Miller Creek Elementary,""
Julie Urrutia Hingsbergen,CLASSIFIED - SUBSTITUTE,818.49,0.00,0.00,0.00,818.49,,818.49,2014,,Miller Creek Elementary,""
Emilie Thomas,CLASSIFIED - SUBSTITUTE,685.29,0.00,0.00,113.40,685.29,,798.69,2014,,Miller Creek Elementary,""
Stephen Rockwell,CLASSIFIED - SUBSTITUTE,770.00,0.00,0.00,9.08,770.00,,779.08,2014,,Miller Creek Elementary,""
Casie Stocking,CERTIFICATED - SUBSTITUTE,715.00,0.00,0.00,59.02,715.00,,774.02,2014,,Miller Creek Elementary,""
Mindy Klein,CLASSIFIED - SUBSTITUTE,770.00,0.00,0.00,0.00,770.00,,770.00,2014,,Miller Creek Elementary,""
Diana Steinbach,CLASSIFIED - SUBSTITUTE,768.78,0.00,0.00,0.00,768.78,,768.78,2014,,Miller Creek Elementary,""
Sharon Erickson,CLASSIFIED - SUBSTITUTE,714.00,0.00,0.00,0.00,714.00,,714.00,2014,,Miller Creek Elementary,""
Giovanna Spinozzi,CLASSIFIED - SUBSTITUTE,688.38,0.00,0.00,0.00,688.38,,688.38,2014,,Miller Creek Elementary,""
Robert Heller,CERTIFICATED - SUBSTITUTE,660.00,0.00,0.00,27.24,660.00,,687.24,2014,,Miller Creek Elementary,""
Deborah Bigelow,CERTIFICATED - SUBSTITUTE,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Miller Creek Elementary,""
Lynn Meza,CERTIFICATED - SUBSTITUTE,660.00,0.00,0.00,0.00,660.00,,660.00,2014,,Miller Creek Elementary,""
Nasrin Salak,CERTIFICATED - SUBSTITUTE,605.00,0.00,0.00,45.40,605.00,,650.40,2014,,Miller Creek Elementary,""
Pamela Torrano,CLASSIFIED - SUBSTITUTE,608.87,0.00,0.00,0.00,608.87,,608.87,2014,,Miller Creek Elementary,""
Teresa Cron,CLASSIFIED - SUBSTITUTE,563.45,0.00,0.00,0.00,563.45,,563.45,2014,,Miller Creek Elementary,""
Carol Haagens,CLASSIFIED - SUBSTITUTE,559.40,0.00,0.00,0.00,559.40,,559.40,2014,,Miller Creek Elementary,""
Bonnie Aaserude,CERTIFICATED - SUBSTITUTE,550.00,0.00,0.00,9.08,550.00,,559.08,2014,,Miller Creek Elementary,""
Robert Bishop,CERTIFICATED - SUBSTITUTE,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,Miller Creek Elementary,""
Erin Henderson,CERTIFICATED - SUBSTITUTE,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,Miller Creek Elementary,""
Victoria Galperin,CERTIFICATED - SUBSTITUTE,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,Miller Creek Elementary,""
Jennifer Weissensee,CLASSIFIED - SUBSTITUTE,508.07,0.00,0.00,0.00,508.07,,508.07,2014,,Miller Creek Elementary,""
Caitlin Tomelden,CERTIFICATED - SUBSTITUTE,440.00,0.00,0.00,36.31,440.00,,476.31,2014,,Miller Creek Elementary,""
Gregory Ball,CERTIFICATED - SUBSTITUTE,440.00,0.00,0.00,18.16,440.00,,458.16,2014,,Miller Creek Elementary,""
Cecilia Simontacchi,CLASSIFIED - SUBSTITUTE,450.10,0.00,0.00,0.00,450.10,,450.10,2014,,Miller Creek Elementary,""
Carol Ross,CERTIFICATED - SUBSTITUTE,440.00,0.00,0.00,0.00,440.00,,440.00,2014,,Miller Creek Elementary,""
Thomas Gable,CERTIFICATED - SUBSTITUTE,385.00,0.00,0.00,31.77,385.00,,416.77,2014,,Miller Creek Elementary,""
Dorothy Woessner,CERTIFICATED - SUBSTITUTE,385.00,0.00,0.00,0.00,385.00,,385.00,2014,,Miller Creek Elementary,""
Sharman Young,CERTIFICATED - SUBSTITUTE,385.00,0.00,0.00,0.00,385.00,,385.00,2014,,Miller Creek Elementary,""
Julia James-Lowell,CLASSIFIED - SUBSTITUTE,385.00,0.00,0.00,0.00,385.00,,385.00,2014,,Miller Creek Elementary,""
Virginia Nelson-Steinberg,CLASSIFIED - SUBSTITUTE,385.00,0.00,0.00,0.00,385.00,,385.00,2014,,Miller Creek Elementary,""
Jeanette Drew,CERTIFICATED - SUBSTITUTE,385.00,0.00,0.00,0.00,385.00,,385.00,2014,,Miller Creek Elementary,""
Abbie Schultz,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,27.24,330.00,,357.24,2014,,Miller Creek Elementary,""
Kristen Farley,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,12.56,330.00,,342.56,2014,,Miller Creek Elementary,""
D Jayne Mcpherson,CLASSIFIED - SUBSTITUTE,330.00,0.00,0.00,0.00,330.00,,330.00,2014,,Miller Creek Elementary,""
Brian Symonds,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,0.00,330.00,,330.00,2014,,Miller Creek Elementary,""
Jennifer Beck,CERTIFICATED - SUBSTITUTE,275.00,0.00,0.00,22.70,275.00,,297.70,2014,,Miller Creek Elementary,""
Madeleine Bretz,CERTIFICATED - SUBSTITUTE,275.00,0.00,0.00,22.69,275.00,,297.69,2014,,Miller Creek Elementary,""
Michelle Harrison,CERTIFICATED - SUBSTITUTE,275.00,0.00,0.00,0.00,275.00,,275.00,2014,,Miller Creek Elementary,""
Cheri Semanick,CLASSIFIED - SUBSTITUTE,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Miller Creek Elementary,""
Sher Sheldonlander,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.16,220.00,,238.16,2014,,Miller Creek Elementary,""
Carol Baum,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.16,220.00,,238.16,2014,,Miller Creek Elementary,""
Jeffrey Charles,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.16,220.00,,238.16,2014,,Miller Creek Elementary,""
Daniel Davis,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.16,220.00,,238.16,2014,,Miller Creek Elementary,""
Andrew Leshnick,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.15,220.00,,238.15,2014,,Miller Creek Elementary,""
Monica Ji,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,9.08,220.00,,229.08,2014,,Miller Creek Elementary,""
Karen Skinner,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Miller Creek Elementary,""
Daley Cort,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Miller Creek Elementary,""
George Thelen,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Miller Creek Elementary,""
Bonnie Hudson,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Miller Creek Elementary,""
Suzanne Kromrey,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Miller Creek Elementary,""
Jacquelyn Giovanniello,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Miller Creek Elementary,""
Rebecca Rouas,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Miller Creek Elementary,""
Patricia Littman,CLASSIFIED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Miller Creek Elementary,""
Patricia Brothers,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Miller Creek Elementary,""
Jill Morrison,CLASSIFIED - SUBSTITUTE,196.88,0.00,0.00,0.00,196.88,,196.88,2014,,Miller Creek Elementary,""
Patricia Kampmeier,CERTIFICATED - SUBSTITUTE,175.13,0.00,0.00,14.45,175.13,,189.58,2014,,Miller Creek Elementary,""
Kathryn Gulbranson,CERTIFICATED - SUBSTITUTE,165.00,0.00,0.00,13.62,165.00,,178.62,2014,,Miller Creek Elementary,""
Georgie Craig,CERTIFICATED - SUBSTITUTE,165.00,0.00,0.00,0.00,165.00,,165.00,2014,,Miller Creek Elementary,""
Beth Maxon,CLASSIFIED - SUBSTITUTE,142.06,0.00,0.00,0.00,142.06,,142.06,2014,,Miller Creek Elementary,""
Elizabeth Stein,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Samuel Gill,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Diane Greenfield,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Bethany Womack,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
