Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ALEXANDRA R LOVALLO,CLASSROOM TEACHER,59876.48,0.00,3252.14,15647.75,63128.62,,78776.37,2014,,Mill Valley Elementary,""
SUZANNE A CHASE,CERTIFICATED - NON MGMT,60333.08,0.00,5400.10,12308.49,65733.18,,78041.67,2014,,Mill Valley Elementary,""
RACHEL S BOLAND,SPECIAL DAY TEACHER,57090.52,0.00,5139.81,15574.77,62230.33,,77805.10,2014,,Mill Valley Elementary,""
BEVERLEY L MEDYNSKI,CLASSROOM TEACHER,63803.36,0.00,6723.72,7101.04,70527.08,,77628.12,2014,,Mill Valley Elementary,""
MARTHA PARKER,CERTIFICATED - NON MGMT,55432.83,0.00,2066.42,19764.57,57499.25,,77263.82,2014,,Mill Valley Elementary,""
ALISA M FOLDA,RESOURCE SPECIALIST,54192.16,0.00,6785.09,15475.87,60977.25,,76453.12,2014,,Mill Valley Elementary,""
KATIE A THIEL,CLASSROOM TEACHER,48588.33,0.00,1528.18,25683.96,50116.51,,75800.47,2014,,Mill Valley Elementary,""
ELENA GARTON,CLASSROOM TEACHER,57103.87,0.00,2059.86,16283.61,59163.73,,75447.34,2014,,Mill Valley Elementary,""
MARLENE J BUONO,CERTIFICATED - NON MGMT,57333.08,0.00,3820.10,14042.18,61153.18,,75195.36,2014,,Mill Valley Elementary,""
MARTINA M HEPPNER,CLASSROOM TEACHER,60149.48,0.00,1802.78,13180.15,61952.26,,75132.41,2014,,Mill Valley Elementary,""
GWEN S PERIN,CLASSROOM TEACHER,58729.84,0.00,2652.74,13435.20,61382.58,,74817.78,2014,,Mill Valley Elementary,""
HEATHER DAWN M LEVASSEUR,CLASSROOM TEACHER,57271.65,0.00,2659.14,14017.23,59930.79,,73948.02,2014,,Mill Valley Elementary,""
EMILY D BEDECARRE,CLASSROOM TEACHER,55354.52,0.00,2767.40,14765.12,58121.92,,72887.04,2014,,Mill Valley Elementary,""
STACEY L GIBSON,SPECIAL DAY TEACHER PREK,50777.17,0.00,1144.70,20633.33,51921.87,,72555.20,2014,,Mill Valley Elementary,""
SANDRA N AGAJAN,ADMIN ASST REGISTRAR/DATA PROCESSOR,46810.88,0.00,909.07,24698.89,47719.95,,72418.84,2014,,Mill Valley Elementary,""
ERIN J FRAZIER,CLASSROOM TEACHER,53144.16,0.00,4498.96,13455.80,57643.12,,71098.92,2014,,Mill Valley Elementary,""
ELLEN T FRAZIER,ADMIN ASST K-5 ELEM,56215.05,0.00,6236.29,8019.68,62451.34,,70471.02,2014,,Mill Valley Elementary,""
DEIRDRE M KAUER,LIBRARIAN,59866.24,0.00,4035.42,6550.97,63901.66,,70452.63,2014,,Mill Valley Elementary,""
SHILOH D FERREIRA,CLASSROOM TEACHER,46311.59,0.00,1599.12,21922.28,47910.71,,69832.99,2014,,Mill Valley Elementary,""
NICOL M THEBAUT,CLASSROOM TEACHER,58778.96,0.00,1505.58,9077.62,60284.54,,69362.16,2014,,Mill Valley Elementary,""
DARREN M SMITH,CLASSROOM TEACHER,56917.60,0.00,1023.66,11342.90,57941.26,,69284.16,2014,,Mill Valley Elementary,""
ELIZABETH DAN,READING AND MATH SPECIALIST,44455.43,0.00,1222.08,23568.01,45677.51,,69245.52,2014,,Mill Valley Elementary,""
LORINDA J FLANAGAN,CERTIFICATED - NON MGMT,52263.08,0.00,1659.14,14494.21,53922.22,,68416.43,2014,,Mill Valley Elementary,""
TRAVIS V BUI,CUSTODIAN,50759.28,0.00,962.15,16279.85,51721.43,,68001.28,2014,,Mill Valley Elementary,""
LINDA L CANEPA,ADMIN ASST STUDENT SERVICES,51123.68,83.74,940.18,15725.74,52147.60,,67873.34,2014,,Mill Valley Elementary,""
SHANNON O STOLTE,PSYCHOLOGIST,58355.24,0.00,2111.72,5222.60,60466.96,,65689.56,2014,,Mill Valley Elementary,""
ANDREA S GOUGH,CLASSROOM TEACHER,51625.55,0.00,3145.66,9453.98,54771.21,,64225.19,2014,,Mill Valley Elementary,""
NICOLE C CARTER MCGILL,CLASSROOM TEACHER,54825.74,0.00,1605.54,7502.22,56431.28,,63933.50,2014,,Mill Valley Elementary,""
AMY S FAULKNER,CLASSROOM TEACHER,47788.84,0.00,1910.06,13604.39,49698.90,,63303.29,2014,,Mill Valley Elementary,""
EMMA N MORRETT,CERTIFICATED - NON MGMT,55653.04,0.00,1605.54,5667.60,57258.58,,62926.18,2014,,Mill Valley Elementary,""
ELIZABETH A CAROLI,CLASSROOM TEACHER,54000.00,0.00,1721.32,5736.92,55721.32,,61458.24,2014,,Mill Valley Elementary,""
CARLOS A MENDOZA,CUSTODIAN,39109.23,0.00,700.42,21503.75,39809.65,,61313.40,2014,,Mill Valley Elementary,""
LESLIE E LEWCZYK,CLASSROOM TEACHER,48615.46,0.00,1478.86,11015.78,50094.32,,61110.10,2014,,Mill Valley Elementary,""
CHRISTINA A RILEY,CLASSROOM TEACHER,52018.54,0.00,1100.00,7745.24,53118.54,,60863.78,2014,,Mill Valley Elementary,""
JOHN W SY,CUSTODIAN,44605.69,0.00,688.89,15457.88,45294.58,,60752.46,2014,,Mill Valley Elementary,""
LORAYNE Y ORTEGA,CERTIFICATED - NON MGMT,44058.00,0.00,3418.00,13072.75,47476.00,,60548.75,2014,,Mill Valley Elementary,""
JAMES M ABRAHAMSON,PE INSTRUCTOR ELEMENTARY,37819.19,0.00,1350.04,21310.79,39169.23,,60480.02,2014,,Mill Valley Elementary,""
JULIA H ALTHOFF,CERTIFICATED - NON MGMT,47845.76,0.00,1518.92,10958.12,49364.68,,60322.80,2014,,Mill Valley Elementary,""
LYNN A FRAZIER,ADMIN ASST K-5 ELEM,51235.90,61.64,1210.44,7434.89,52507.98,,59942.87,2014,,Mill Valley Elementary,""
KIMBA A LACKEY,CLASSROOM TEACHER,46964.68,0.00,1336.42,11415.24,48301.10,,59716.34,2014,,Mill Valley Elementary,""
TAMMY S ALBRITTON-HARPER,CLASSROOM TEACHER,52034.19,0.00,1919.28,5711.46,53953.47,,59664.93,2014,,Mill Valley Elementary,""
KIM R SUPPES,CLASSROOM TEACHER,47788.84,0.00,4708.06,4464.33,52496.90,,56961.23,2014,,Mill Valley Elementary,""
ERIKA F ALLEN,CLASSROOM TEACHER,43864.60,0.00,6123.07,6518.52,49987.67,,56506.19,2014,,Mill Valley Elementary,""
RANDALL T ELARCO JR,CLASSIFIED - NON MGMT,35966.21,0.00,2447.86,17822.60,38414.07,,56236.67,2014,,Mill Valley Elementary,""
EMILIE ALBERTOLI,READING AND MATH SPECIALIST,37438.36,0.00,1200.67,17366.02,38639.03,,56005.05,2014,,Mill Valley Elementary,""
ZEFRA C WYATT,IA-SPECIAL ED,29639.12,0.00,3771.51,20757.95,33410.63,,54168.58,2014,,Mill Valley Elementary,""
JESSICA R STEINAU,CLASSROOM TEACHER,46519.25,0.00,1100.00,6128.99,47619.25,,53748.24,2014,,Mill Valley Elementary,""
ALAN R TONG,PE INSTRUCTOR ELEMENTARY,38877.09,0.00,2335.46,12477.53,41212.55,,53690.08,2014,,Mill Valley Elementary,""
BARBARA VELASQUEZ,IA-SPECIAL ED,31766.97,0.00,960.69,20565.57,32727.66,,53293.23,2014,,Mill Valley Elementary,""
JUDITH A NEWTON,IA-SPECIAL ED,33744.56,0.00,1008.96,18396.23,34753.52,,53149.75,2014,,Mill Valley Elementary,""
ANGELA M SOHN-LEE,INSTRUCTIONAL ASSISTANT,28605.49,0.00,840.70,23101.33,29446.19,,52547.52,2014,,Mill Valley Elementary,""
LENI G MOORE,ADMIN ASST STUDENT SERVICES,29514.59,0.00,664.04,21671.27,30178.63,,51849.90,2014,,Mill Valley Elementary,""
EMILY V STARFAS,CLASSROOM TEACHER,42718.68,0.00,4430.78,4591.83,47149.46,,51741.29,2014,,Mill Valley Elementary,""
SUZANNE C KENYON,IA-SPECIAL ED,32098.73,0.00,960.69,18200.10,33059.42,,51259.52,2014,,Mill Valley Elementary,""
BICH LOAN T PHAM,CUSTODIAN,37450.08,0.00,2836.28,10882.49,40286.36,,51168.85,2014,,Mill Valley Elementary,""
LARA F IYER,CLASSROOM TEACHER,45038.84,0.00,1983.42,4023.36,47022.26,,51045.62,2014,,Mill Valley Elementary,""
MARY G RIDER,CLASSIFIED - NON MGMT,38780.31,0.00,520.13,11417.53,39300.44,,50717.97,2014,,Mill Valley Elementary,""
GAIL B LAPLANT,PE INSTRUCTOR ELEMENTARY,36893.43,0.00,1276.00,12127.97,38169.43,,50297.40,2014,,Mill Valley Elementary,""
MOLLY DELANEY,IA-SPECIAL ED,28408.04,0.00,871.31,20272.80,29279.35,,49552.15,2014,,Mill Valley Elementary,""
ANDREA G ANDERSON,IA-SPECIAL ED,28313.12,0.00,871.31,20261.94,29184.43,,49446.37,2014,,Mill Valley Elementary,""
SUSANNAH M SAUNDERS,IA-SPECIAL ED,28008.92,0.00,871.31,20226.81,28880.23,,49107.04,2014,,Mill Valley Elementary,""
STEPHANIE L RHOADS,CERTIFICATED - NON MGMT,31466.96,0.00,1488.96,16113.03,32955.92,,49068.95,2014,,Mill Valley Elementary,""
KATHERINE S HARVEY,PE INSTRUCTOR ELEMENTARY,38208.41,0.00,5232.04,5511.70,43440.45,,48952.15,2014,,Mill Valley Elementary,""
JOSEPH H FUSILIER III,PE INSTRUCTOR ELEMENTARY,29120.97,0.00,1332.35,18471.54,30453.32,,48924.86,2014,,Mill Valley Elementary,""
NANCY MAHER,READING AND MATH SPECIALIST,36076.99,0.00,1457.01,11153.34,37534.00,,48687.34,2014,,Mill Valley Elementary,""
SUSAN POWERS,INSTRUCTIONAL ASSISTANT,23718.96,0.00,2666.93,21493.03,26385.89,,47878.92,2014,,Mill Valley Elementary,""
LOUISE MANGANELLI,IA-SPECIAL ED,26674.22,0.00,3370.14,17248.49,30044.36,,47292.85,2014,,Mill Valley Elementary,""
JOSEPH D CORBY,PE INSTRUCTOR ELEMENTARY,34376.96,0.00,1158.07,11716.79,35535.03,,47251.82,2014,,Mill Valley Elementary,""
ELAINE M HARRIS,PE INSTRUCTOR ELEMENTARY,33608.60,0.00,1356.08,11755.97,34964.68,,46720.65,2014,,Mill Valley Elementary,""
MARILYN A KOSCHALK,INSTRUCTIONAL ASSISTANT,25486.76,0.00,763.89,18950.55,26250.65,,45201.20,2014,,Mill Valley Elementary,""
KATHLEEN A SAVASTANO,LIBRARY ASST II,25638.88,0.00,838.39,18539.29,26477.27,,45016.56,2014,,Mill Valley Elementary,""
DAVID R GRANUCCI,PE INSTRUCTOR ELEMENTARY,33935.20,0.00,664.63,9603.72,34599.83,,44203.55,2014,,Mill Valley Elementary,""
LYNNE M HENDERSON,IA-KINDERGARTEN,21588.41,0.00,3568.28,18911.16,25156.69,,44067.85,2014,,Mill Valley Elementary,""
STEFAN K LISKER,CLASSROOM TEACHER,33735.60,0.00,350.00,9702.64,34085.60,,43788.24,2014,,Mill Valley Elementary,""
TRICIA GARLOCK,IA-SPECIAL ED,28121.67,0.00,840.80,14458.80,28962.47,,43421.27,2014,,Mill Valley Elementary,""
MONICA S MALMQUIST,ELL SPECIALIST,29348.76,0.00,9894.54,4177.44,39243.30,,43420.74,2014,,Mill Valley Elementary,""
HAJARA SALEHBHAI,INSTRUCTIONAL ASSISTANT,25486.93,0.00,763.79,17131.21,26250.72,,43381.93,2014,,Mill Valley Elementary,""
DOMINIC J DELUCCHI,CUSTODIAN,32642.62,69.60,447.20,10217.61,33159.42,,43377.03,2014,,Mill Valley Elementary,""
MAY L NEUPAUER,IA-SPECIAL ED,30146.30,0.00,2313.01,10370.46,32459.31,,42829.77,2014,,Mill Valley Elementary,""
MICHAEL E WILLS,CAMPUS SUPERVISOR,27219.97,0.00,1300.22,13532.35,28520.19,,42052.54,2014,,Mill Valley Elementary,""
FABIAN J SANCHEZ,IA-SPECIAL ED,28009.36,0.00,2735.52,11165.73,30744.88,,41910.61,2014,,Mill Valley Elementary,""
HILARY F HYDE,CLASSIFIED - NON MGMT,31972.39,0.00,991.93,8624.22,32964.32,,41588.54,2014,,Mill Valley Elementary,""
BETHANY M OJALVO,READING AND MATH SPECIALIST,25146.55,0.00,818.36,15446.42,25964.91,,41411.33,2014,,Mill Valley Elementary,""
JOSE LUIS C CHAVEZ-ALONSO,CLASSIFIED - NON MGMT,32888.39,123.08,0.00,7100.82,33011.47,,40112.29,2014,,Mill Valley Elementary,""
MAUREEN BEHRS,CLASSROOM TEACHER,27255.08,0.00,2882.26,9765.62,30137.34,,39902.96,2014,,Mill Valley Elementary,""
DEBORAH M RODMAN,IA-SPECIAL ED,34602.01,0.00,1034.80,4126.12,35636.81,,39762.93,2014,,Mill Valley Elementary,""
KABITA N CHOUDHURI,IA-SPECIAL ED,26921.47,0.00,850.45,10926.85,27771.92,,38698.77,2014,,Mill Valley Elementary,""
KATHLEEN A WARD,CLASSROOM TEACHER,31290.90,0.00,1100.00,5951.70,32390.90,,38342.60,2014,,Mill Valley Elementary,""
DIANA V VATHANAKAMSANG,IA-SPECIAL ED,27054.26,0.00,850.45,9895.74,27904.71,,37800.45,2014,,Mill Valley Elementary,""
JOAN GARCIA,IA-SPECIAL ED,25588.76,0.00,864.65,11016.06,26453.41,,37469.47,2014,,Mill Valley Elementary,""
LISA YEE,INSTRUCTIONAL ASSISTANT,21328.85,0.00,658.55,15207.14,21987.40,,37194.54,2014,,Mill Valley Elementary,""
ANTHONY MEJIA,BUILDING/GROUNDS MAINTENANCE,22597.00,0.00,1827.70,12299.75,24424.70,,36724.45,2014,,Mill Valley Elementary,""
HEATHER L MILLER,INSTRUCTIONAL ASSISTANT,19363.13,0.00,590.91,16379.26,19954.04,,36333.30,2014,,Mill Valley Elementary,""
ANNA W GLAWS-DAVENPORT,CLASSROOM TEACHER,25005.20,0.00,1000.00,9798.48,26005.20,,35803.68,2014,,Mill Valley Elementary,""
MEGAN J GRIFFITH,IA-SPECIAL ED,24944.17,0.00,779.58,9948.61,25723.75,,35672.36,2014,,Mill Valley Elementary,""
MARI L MOUNTSIER,CLASSROOM TEACHER,30269.56,0.00,1954.02,2746.94,32223.58,,34970.52,2014,,Mill Valley Elementary,""
KRISTIN E VOGT,INSTRUCTIONAL ASSISTANT,18694.54,0.00,282.11,15684.07,18976.65,,34660.72,2014,,Mill Valley Elementary,""
RACHEL A QUEK,CLASSROOM TEACHER,29962.40,0.00,1710.00,2984.20,31672.40,,34656.60,2014,,Mill Valley Elementary,""
JAVIER ALARCON,IA-SPECIAL ED,24699.87,0.00,5313.76,4353.72,30013.63,,34367.35,2014,,Mill Valley Elementary,""
LAUREN I SIDLE,LIBRARIAN,29686.36,0.00,353.28,4233.77,30039.64,,34273.41,2014,,Mill Valley Elementary,""
JARROD A GOETZ,CLASSIFIED - NON MGMT,23973.60,0.00,3650.99,6311.86,27624.59,,33936.45,2014,,Mill Valley Elementary,""
JASON W SOUZA,CLASSROOM TEACHER,26452.00,0.00,1100.00,5839.85,27552.00,,33391.85,2014,,Mill Valley Elementary,""
NANCY K NAKAE,NURSE,18870.04,128.12,4226.05,9857.26,23224.21,,33081.47,2014,,Mill Valley Elementary,""
MARIA T HAGEN,IA-SPECIAL ED,28126.16,0.00,871.31,3357.50,28997.47,,32354.97,2014,,Mill Valley Elementary,""
KATHERINE M HALE,IA-KINDERGARTEN,21666.42,0.00,707.07,9559.76,22373.49,,31933.25,2014,,Mill Valley Elementary,""
LORI BARSOCCHINI,INSTRUCTIONAL ASSISTANT,20837.03,0.00,695.16,9947.19,21532.19,,31479.38,2014,,Mill Valley Elementary,""
ANN M PALMER,ADMIN ASST STUDENT SERVICES,26561.41,0.00,273.23,4279.81,26834.64,,31114.45,2014,,Mill Valley Elementary,""
SUZANNE M WICKHAM,ADMIN ASST STUDENT SERVICES,27314.81,0.00,612.94,3181.24,27927.75,,31108.99,2014,,Mill Valley Elementary,""
SHANNON E YATES,IA-SPECIAL ED,26019.37,0.00,809.91,4046.91,26829.28,,30876.19,2014,,Mill Valley Elementary,""
LISA A LAMAR,CERTIFICATED - NON MGMT,28036.28,0.00,0.00,2397.06,28036.28,,30433.34,2014,,Mill Valley Elementary,""
CHRISTA FORSIAK,IA-SPECIAL ED,25840.45,0.00,2148.00,2088.56,27988.45,,30077.01,2014,,Mill Valley Elementary,""
KAYLA C ZEISLER,CLASSROOM TEACHER,22724.40,0.00,1100.00,5508.85,23824.40,,29333.25,2014,,Mill Valley Elementary,""
BARBARA T HOPKINS,INSTRUCTIONAL ASSISTANT,16494.50,0.00,477.44,12238.59,16971.94,,29210.53,2014,,Mill Valley Elementary,""
AMANDA S MORALES,IA-SPECIAL ED,24515.05,0.00,823.17,3718.22,25338.22,,29056.44,2014,,Mill Valley Elementary,""
CONNIE S SALINAS,IA-SPECIAL ED,26181.44,0.00,395.37,2263.14,26576.81,,28839.95,2014,,Mill Valley Elementary,""
JULIE H BREMER,CLASSROOM TEACHER,25379.14,0.00,1201.32,2251.81,26580.46,,28832.27,2014,,Mill Valley Elementary,""
KIMBERLY J MUNOZ,CERTIFICATED - NON MGMT,25287.48,0.00,802.78,2624.37,26090.26,,28714.63,2014,,Mill Valley Elementary,""
LAURANCE R LINGEMAN,PE INSTRUCTOR ELEMENTARY,23952.80,0.00,267.90,4180.36,24220.70,,28401.06,2014,,Mill Valley Elementary,""
RACHEL J HUDSON,CLASSROOM TEACHER,21677.20,0.00,1100.00,5415.85,22777.20,,28193.05,2014,,Mill Valley Elementary,""
PATRICIA T SKERRETT,CLASSROOM TEACHER,25198.52,0.00,569.86,2189.41,25768.38,,27957.79,2014,,Mill Valley Elementary,""
DESMOND R MCKISSOCK,CLASSIFIED - NON MGMT,21682.24,328.77,2527.10,3065.71,24538.11,,27603.82,2014,,Mill Valley Elementary,""
SUZANNE C GLAUBITZ,ADMIN ASST STUDENT SERVICES,21646.20,0.00,775.30,4694.52,22421.50,,27116.02,2014,,Mill Valley Elementary,""
DIEU-HIEN T TRAN,CLASSIFIED - NON MGMT,24861.38,0.00,0.00,1305.10,24861.38,,26166.48,2014,,Mill Valley Elementary,""
LESLIE MIEKLEY,CERTIFICATED - NON MGMT,25718.35,0.00,0.00,0.00,25718.35,,25718.35,2014,,Mill Valley Elementary,""
KIEA C WRIGHT,CLASSIFIED - NON MGMT,0.00,0.00,25402.50,0.00,25402.50,,25402.50,2014,,Mill Valley Elementary,""
ANNETTE M PAGANO,INSTRUCTIONAL ASSISTANT,21753.42,0.00,677.44,2597.77,22430.86,,25028.63,2014,,Mill Valley Elementary,""
HASHIM M SALEHBHAI,INSTRUCTIONAL ASSISTANT,21646.61,0.00,650.01,2581.64,22296.62,,24878.26,2014,,Mill Valley Elementary,""
SUSANN G GUTSCHMIDT,INSTRUCTIONAL ASSISTANT,21476.46,0.00,638.85,2560.69,22115.31,,24676.00,2014,,Mill Valley Elementary,""
WENDY P CROWE,IA-KINDERGARTEN,16133.06,0.00,535.67,7995.32,16668.73,,24664.05,2014,,Mill Valley Elementary,""
ADAM D THOMAS,CLASSIFIED - NON MGMT,16662.91,0.00,809.91,7099.81,17472.82,,24572.63,2014,,Mill Valley Elementary,""
GINA C MUNOZ,READING AND MATH SPECIALIST,20696.72,0.00,1085.99,2526.09,21782.71,,24308.80,2014,,Mill Valley Elementary,""
LAURA L KNIGHT,CERTIFICATED - NON MGMT,20202.20,0.00,1641.34,2162.34,21843.54,,24005.88,2014,,Mill Valley Elementary,""
RONALD J LEUNG,FOOD SERVICES COORDINATOR,20837.50,0.00,607.05,2484.11,21444.55,,23928.66,2014,,Mill Valley Elementary,""
KARI M LAUGHLIN,INSTRUCTIONAL ASSISTANT,20585.38,0.00,660.13,2423.04,21245.51,,23668.55,2014,,Mill Valley Elementary,""
LOUISE M KANNE,CLASSIFIED - NON MGMT,19640.05,0.00,1677.86,2312.88,21317.91,,23630.79,2014,,Mill Valley Elementary,""
JULIA D KENNEDY,INSTRUCTIONAL ASSISTANT,19137.98,0.00,1725.18,2418.56,20863.16,,23281.72,2014,,Mill Valley Elementary,""
SARAH E GERBER KAI,IA-SPECIAL ED SHORT-TERM 14-15,19293.48,0.00,1462.56,2410.41,20756.04,,23166.45,2014,,Mill Valley Elementary,""
DARIA PAINTER,IA-SPECIAL ED,19719.39,89.00,919.39,2398.43,20727.78,,23126.21,2014,,Mill Valley Elementary,""
IRMGARD T WITTE,ADMINISTRATIVE ASSIST,20489.29,0.00,0.00,2383.40,20489.29,,22872.69,2014,,Mill Valley Elementary,""
ANNAMARIA WILLIAMS,INSTRUCTIONAL ASSISTANT,16991.16,0.00,3137.19,2723.50,20128.35,,22851.85,2014,,Mill Valley Elementary,""
SUSAN J BEUHLER,CLASSIFIED - NON MGMT,0.00,0.00,20480.00,2363.52,20480.00,,22843.52,2014,,Mill Valley Elementary,""
MARY G DUNN,CLASSROOM TEACHER,15957.60,0.00,875.00,5239.34,16832.60,,22071.94,2014,,Mill Valley Elementary,""
CHRISTOPHER M RISKE,CERTIFICATED - NON MGMT,19013.08,0.00,1170.00,1772.99,20183.08,,21956.07,2014,,Mill Valley Elementary,""
MARINA K GAMEL,CERTIFICATED - NON MGMT,19554.44,0.00,620.76,1664.44,20175.20,,21839.64,2014,,Mill Valley Elementary,""
CYNTHIA M LEUNG,INSTRUCTIONAL ASSISTANT,18967.68,0.00,595.84,2265.19,19563.52,,21828.71,2014,,Mill Valley Elementary,""
MARJORIE S BUKOWSKI,CERTIFICATED - NON MGMT,19227.68,0.00,480.00,1610.54,19707.68,,21318.22,2014,,Mill Valley Elementary,""
SUZANNE R GIBSON,READING AND MATH SPECIALIST,19970.94,0.00,332.55,585.93,20303.49,,20889.42,2014,,Mill Valley Elementary,""
KATHLEEN M O'KEEFE,CERTIFICATED - NON MGMT,20674.99,0.00,0.00,0.00,20674.99,,20674.99,2014,,Mill Valley Elementary,""
RACHELLE C SAROSI,IA-SPECIAL ED (SDC PreK),16749.56,0.00,1760.90,2105.31,18510.46,,20615.77,2014,,Mill Valley Elementary,""
ELAINE S VAUGHAN,INSTRUCTIONAL ASSISTANT,16723.85,0.00,512.96,2780.38,17236.81,,20017.19,2014,,Mill Valley Elementary,""
ANNETTE L GAMBOA,COPIER AIDE,16165.26,0.00,776.89,2703.33,16942.15,,19645.48,2014,,Mill Valley Elementary,""
JENNIFER M GROUF,COUNSELOR,12594.00,0.00,5017.77,1532.32,17611.77,,19144.09,2014,,Mill Valley Elementary,""
ANN PERRY,IA-KINDERGARTEN,16449.68,0.00,577.49,1967.05,17027.17,,18994.22,2014,,Mill Valley Elementary,""
DIONNE C ESTES,CERTIFICATED - NON MGMT,15386.78,0.00,2142.86,1459.43,17529.64,,18989.07,2014,,Mill Valley Elementary,""
JARED R SPIRES,TECHNOLOGY SUPPORT SPECIALIST,12691.34,0.00,0.00,6231.66,12691.34,,18923.00,2014,,Mill Valley Elementary,""
ERIN S LYONS,CERTIFICATED - NON MGMT,16847.84,0.00,0.00,1469.03,16847.84,,18316.87,2014,,Mill Valley Elementary,""
ANNA MARI GOY,CLASSIFIED - NON MGMT,13156.62,0.00,414.85,4051.99,13571.47,,17623.46,2014,,Mill Valley Elementary,""
DEBRA L DWINNELL,IA-KINDERGARTEN,14372.80,0.00,532.94,2510.93,14905.74,,17416.67,2014,,Mill Valley Elementary,""
CARL S FANDEL,SYSTEMS ADMINISTRATOR,13909.53,0.00,0.00,3254.22,13909.53,,17163.75,2014,,Mill Valley Elementary,""
JOAN H LAW,IA-KINDERGARTEN,11917.66,0.00,5144.63,0.00,17062.29,,17062.29,2014,,Mill Valley Elementary,""
STEPHANIE L FARIN,IA-KINDERGARTEN,14731.83,0.00,467.07,1744.38,15198.90,,16943.28,2014,,Mill Valley Elementary,""
KIMBERLY S MAYNARD,IA-SPECIAL ED,9941.20,0.00,397.48,5921.40,10338.68,,16260.08,2014,,Mill Valley Elementary,""
REGINA M SHUFLITOWSKI,CERTIFICATED - NON MGMT,14056.15,0.00,0.00,2103.57,14056.15,,16159.72,2014,,Mill Valley Elementary,""
JEANMARIE LYNN,CLASSIFIED - NON MGMT,12089.23,0.00,615.69,3269.43,12704.92,,15974.35,2014,,Mill Valley Elementary,""
THANH T NGUYEN,CLASSIFIED - NON MGMT,11867.85,0.00,4016.64,0.00,15884.49,,15884.49,2014,,Mill Valley Elementary,""
HEATHER B GANT BRADLEY,CLASSIFIED - NON MGMT,9846.63,0.00,255.56,5450.52,10102.19,,15552.71,2014,,Mill Valley Elementary,""
MONICA M CHOW,CLASSIFIED - NON MGMT,13002.09,0.00,542.05,1904.74,13544.14,,15448.88,2014,,Mill Valley Elementary,""
JOANN M DISANO,CLASSIFIED - NON MGMT,10225.29,0.00,268.35,4914.47,10493.64,,15408.11,2014,,Mill Valley Elementary,""
ELIZABETH N OATES,READING AND MATH SPECIALIST,14735.12,0.00,230.03,5.33,14965.15,,14970.48,2014,,Mill Valley Elementary,""
WILLIAM B MOSLEY,PE INSTRUCTOR ELEMENTARY,10691.20,0.00,404.97,3815.62,11096.17,,14911.79,2014,,Mill Valley Elementary,""
MEREDITH E SMITH,READING AND MATH SPECIALIST,14394.93,0.00,457.17,17.33,14852.10,,14869.43,2014,,Mill Valley Elementary,""
DONNA J MARTIN,CLASSIFIED - NON MGMT,11151.82,0.00,816.47,2678.19,11968.29,,14646.48,2014,,Mill Valley Elementary,""
JEANNE P TEMPLE,CERTIFICATED - NON MGMT,14452.24,0.00,0.00,0.00,14452.24,,14452.24,2014,,Mill Valley Elementary,""
MELODY E GASPARD,CLASSIFIED - NON MGMT,8913.99,0.00,667.67,4809.93,9581.66,,14391.59,2014,,Mill Valley Elementary,""
CAROLINE P HARRISON,CERTIFICATED - NON MGMT,13036.56,0.00,0.00,1075.52,13036.56,,14112.08,2014,,Mill Valley Elementary,""
KATHERINE E BUTLER,IA-SPECIAL ED SHORT-TERM 14-15,9941.20,0.00,376.56,3759.44,10317.76,,14077.20,2014,,Mill Valley Elementary,""
RYAN M O'DEA,IA-SPECIAL ED,9941.20,0.00,376.56,3723.96,10317.76,,14041.72,2014,,Mill Valley Elementary,""
LYNN T PORTER,IA-SPECIAL ED COUNTY PROGRAM,11267.52,0.00,1082.95,1453.75,12350.47,,13804.22,2014,,Mill Valley Elementary,""
REBECCA A WHITE,CLASSIFIED - NON MGMT,13646.25,0.00,0.00,0.00,13646.25,,13646.25,2014,,Mill Valley Elementary,""
SHARON L READING,IA-KINDERGARTEN,13304.65,0.00,317.29,0.00,13621.94,,13621.94,2014,,Mill Valley Elementary,""
WILMER A CASTILLO,CLASSIFIED - NON MGMT,8670.13,0.00,589.34,4266.29,9259.47,,13525.76,2014,,Mill Valley Elementary,""
LIZA T HEATH,IA-KINDERGARTEN,13086.24,0.00,293.43,0.00,13379.67,,13379.67,2014,,Mill Valley Elementary,""
KATHRYN C MCDONALD,CERTIFICATED - NON MGMT,13086.48,0.00,0.00,0.00,13086.48,,13086.48,2014,,Mill Valley Elementary,""
NICHOLAS J WAGNER,CLASSIFIED - NON MGMT,11058.02,0.00,330.28,1325.23,11388.30,,12713.53,2014,,Mill Valley Elementary,""
CAROL M INGERTO,IA-KINDERGARTEN,12362.58,0.00,276.95,0.00,12639.53,,12639.53,2014,,Mill Valley Elementary,""
GINA C CAMPILONGO FRIEDMAN,IA-KINDERGARTEN,12335.35,0.00,259.13,0.00,12594.48,,12594.48,2014,,Mill Valley Elementary,""
MAYA-FLOR C JOHNSON,READING AND MATH SPECIALIST,10705.45,0.00,358.10,1280.93,11063.55,,12344.48,2014,,Mill Valley Elementary,""
RICHARD J BETHEL,CLASSIFIED - NON MGMT,7593.60,0.00,464.49,4270.55,8058.09,,12328.64,2014,,Mill Valley Elementary,""
