Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roderick Milstead,R.O.P TEACHER,93379.44,0.00,6295.61,24218.49,99675.05,,123893.54,2015,,Tamalpais Union High,""
Lynne Kennedy,COUNSELOR,90344.89,0.00,6196.02,27119.81,96540.91,,123660.72,2015,,Tamalpais Union High,""
Priscilla Gordon,COUNSELOR,92066.71,0.00,2518.85,28931.38,94585.56,,123516.94,2015,,Tamalpais Union High,""
Mary Ruane,INDEPENDENT STUDY TEACHER,94915.84,0.00,1295.80,27142.58,96211.64,,123354.22,2015,,Tamalpais Union High,""
John Hayden,SCIENCE TEACHER,93569.49,0.00,5589.75,24141.95,99159.24,,123301.19,2015,,Tamalpais Union High,""
Hannah Lingrell,FOREIGN LANGUAGE TEACHER,86846.37,0.00,8699.94,27075.18,95546.31,,122621.49,2015,,Tamalpais Union High,""
Jeffrey Ryan,ENGLISH TEACHER,93343.81,0.00,2051.02,27049.85,95394.83,,122444.68,2015,,Tamalpais Union High,""
Jolie Jacobs,ADMIN SEC @ COMP HS,79428.29,0.00,2854.71,40049.45,82283.00,,122332.45,2015,,Tamalpais Union High,""
Heather Brabo,P.E. TEACHER,80938.26,0.00,14064.63,26990.74,95002.89,,121993.63,2015,,Tamalpais Union High,""
Laura Kurtzman,SOCIAL STUDIES TEACHER,93323.34,0.00,1504.48,26957.17,94827.82,,121784.99,2015,,Tamalpais Union High,""
Allison Kristal,MATH TEACHER,93207.46,0.00,1574.66,26980.38,94782.12,,121762.50,2015,,Tamalpais Union High,""
Jon Black,SCIENCE TEACHER,80488.26,0.00,14304.67,26912.59,94792.93,,121705.52,2015,,Tamalpais Union High,""
Jacquelyn Hamilton,SR INFO TECH DATA SPECIALIST,78887.14,949.95,1809.73,40028.87,81646.82,,121675.69,2015,,Tamalpais Union High,""
Michael Dibley,P.E. TEACHER,105032.14,0.00,1606.75,15029.77,106638.89,,121668.66,2015,,Tamalpais Union High,""
Alison Leist,SE TEACHER-SDC/LD,96497.89,0.00,2590.51,22496.99,99088.40,,121585.39,2015,,Tamalpais Union High,""
Todd Vanpeursem,FOREIGN LANGUAGE TEACHER,93297.46,0.00,1324.66,26960.06,94622.12,,121582.18,2015,,Tamalpais Union High,""
Marjorie Brindley,MATH TEACHER,93207.46,0.00,1264.48,26942.80,94471.94,,121414.74,2015,,Tamalpais Union High,""
Bernadette Rattet,FOREIGN LANGUAGE TEACHER,91966.11,0.00,2442.40,26912.32,94408.51,,121320.83,2015,,Tamalpais Union High,""
Jennifer Mall,ENGLISH TEACHER,86170.21,0.00,7797.96,26898.78,93968.17,,120866.95,2015,,Tamalpais Union High,""
Michael Mcdowell,ASSOC SUPT  INSTR & PERSONNEL,91011.22,0.00,7980.49,21831.98,98991.71,,120823.69,2015,,Tamalpais Union High,""
Connie Vallejo,FOREIGN LANGUAGE TEACHER,91967.46,0.00,1262.31,26877.91,93229.77,,120107.68,2015,,Tamalpais Union High,""
Gray Douglas,CONTINUATION TEACHER,74655.98,0.00,18228.80,26706.74,92884.78,,119591.52,2015,,Tamalpais Union High,""
Catherine Welter,FOREIGN LANGUAGE TEACHER,86657.45,0.00,5620.56,26650.26,92278.01,,118928.27,2015,,Tamalpais Union High,""
Mary Leland,SPEC ED TEACHER-SED,90027.27,0.00,2228.77,26657.28,92256.04,,118913.32,2015,,Tamalpais Union High,""
Dustin Nygaard,P.E. TEACHER,83667.63,0.00,8474.53,26678.68,92142.16,,118820.84,2015,,Tamalpais Union High,""
James Mcdaniel,SOCIAL STUDIES TEACHER,90188.15,0.00,1897.63,26640.17,92085.78,,118725.95,2015,,Tamalpais Union High,""
Melissa Newcomb,MATH TEACHER,89835.20,0.00,2110.63,26603.02,91945.83,,118548.85,2015,,Tamalpais Union High,""
Jean Leutwyler,ADMIN SEC @ COMP HS,76091.04,1159.02,2086.36,38964.50,79336.42,,118300.92,2015,,Tamalpais Union High,""
Erin Ashley,SCIENCE TEACHER,93436.52,0.00,2385.88,22017.24,95822.40,,117839.64,2015,,Tamalpais Union High,""
Isaias Franco Jr,SPEC ED TEACHER-SED,77311.91,0.00,14012.76,26462.43,91324.67,,117787.10,2015,,Tamalpais Union High,""
Lorayne Ortega,ENGLISH TEACHER,86981.37,0.00,4166.32,26489.38,91147.69,,117637.07,2015,,Tamalpais Union High,""
Jarrod Goetz,NETWORK SPECIALIST,76464.62,0.00,1814.73,39242.23,78279.35,,117521.58,2015,,Tamalpais Union High,""
Adriana Perez,LIBRARIAN,86962.25,0.00,3988.23,26425.58,90950.48,,117376.06,2015,,Tamalpais Union High,""
Abigail Levine,ENGLISH TEACHER,88666.88,0.00,1646.98,25748.61,90313.86,,116062.47,2015,,Tamalpais Union High,""
Eric Brody,MATH TEACHER,86494.40,0.00,1310.32,28044.69,87804.72,,115849.41,2015,,Tamalpais Union High,""
Jonathan Weller,ENGLISH TEACHER,85502.58,0.00,3859.88,26331.75,89362.46,,115694.21,2015,,Tamalpais Union High,""
Amy Zlatoper,PSYCHOLOGIST-0.75 FTE,89322.44,0.00,11956.44,14287.23,101278.88,,115566.11,2015,,Tamalpais Union High,""
Candace Boran Gulden,COUNSELOR,87228.21,0.00,1782.46,26259.79,89010.67,,115270.46,2015,,Tamalpais Union High,""
Betty Sue Johnson,SECRETARY - COMMUNITY ED,74720.99,0.00,1770.15,38737.03,76491.14,,115228.17,2015,,Tamalpais Union High,""
Claire Ernst,SOCIAL STUDIES TEACHER,87028.40,0.00,1933.36,26259.04,88961.76,,115220.80,2015,,Tamalpais Union High,""
Elizabeth De Carion,SPEC ED TEACHER-RESOURCE SPEC,86892.72,0.00,1843.06,26233.27,88735.78,,114969.05,2015,,Tamalpais Union High,""
Kathy D'Amico,SENIOR ACCOUNT CLERK - PAYROLL,74504.01,0.00,1770.15,38681.02,76274.16,,114955.18,2015,,Tamalpais Union High,""
Darla Deme,INFO TECH DATA SPECIALIST,74264.07,0.00,1797.93,38610.83,76062.00,,114672.83,2015,,Tamalpais Union High,""
Melissa Bowman,LIBRARIAN,86118.32,0.00,2265.91,26129.71,88384.23,,114513.94,2015,,Tamalpais Union High,""
Desiree Weiss,SECRETARY - IT OPERATIONS,73615.67,0.00,1770.15,38424.80,75385.82,,113810.62,2015,,Tamalpais Union High,""
Rebecca Henn,MATH TEACHER,83825.13,0.00,3068.07,26008.55,86893.20,,112901.75,2015,,Tamalpais Union High,""
Benjamin Varvil,R.O.P. TEACHER,74179.79,0.00,12668.80,25996.71,86848.59,,112845.30,2015,,Tamalpais Union High,""
Jessica Variz,ENGLISH TEACHER,78966.36,0.00,8704.43,24776.71,87670.79,,112447.50,2015,,Tamalpais Union High,""
Ivory Collins,ALTERNATIVE SCHOOL SECRETARY,72590.13,0.00,1727.37,38100.74,74317.50,,112418.24,2015,,Tamalpais Union High,""
Erin Lawley,P.E. TEACHER,80780.76,0.00,5623.72,25896.40,86404.48,,112300.88,2015,,Tamalpais Union High,""
Chelsea Springer,INDEPENDENT STUDY TEACHER,75780.73,0.00,9924.90,25752.60,85705.63,,111458.23,2015,,Tamalpais Union High,""
Susanne Woods,ALTERNATIVE SCHOOL SECRETARY,70763.14,0.00,2998.70,37680.62,73761.84,,111442.46,2015,,Tamalpais Union High,""
Lisa Ouse-Hicks,FINE ARTS TEACHER,77446.91,0.00,8097.16,25827.80,85544.07,,111371.87,2015,,Tamalpais Union High,""
Tanya Nelson-Jaspering,SECRETARY - ASST PRINCIPAL,67075.44,417.85,6378.29,36930.73,73871.58,,110802.31,2015,,Tamalpais Union High,""
Brett Miller,NETWORK SPECIALIST,76231.17,0.00,1807.80,32536.18,78038.97,,110575.15,2015,,Tamalpais Union High,""
William Skieresz,SE TEACHER-RSP,87072.72,0.00,2201.21,21280.20,89273.93,,110554.13,2015,,Tamalpais Union High,""
Margaret Catelli,SECRETARY - BUDGET,70954.19,0.00,1664.58,37614.44,72618.77,,110233.21,2015,,Tamalpais Union High,""
Alfred Catrino,DIR OF MAINTENANCE & OPERATION,79992.89,0.00,2286.85,27904.73,82279.74,,110184.47,2015,,Tamalpais Union High,""
Sarah Eheart,SPEC ED TEACHER-RESOURCE SPEC,80003.08,0.00,4298.52,25489.32,84301.60,,109790.92,2015,,Tamalpais Union High,""
Alyssa Callahan,CONTINUATION TEACHER,70952.50,0.00,13079.42,25638.36,84031.92,,109670.28,2015,,Tamalpais Union High,""
German Romero,PRINTER,70209.18,0.00,1667.18,37402.23,71876.36,,109278.59,2015,,Tamalpais Union High,""
David Minhondo,SOCIAL STUDIES TEACHER,80406.21,0.00,2541.21,25551.74,82947.42,,108499.16,2015,,Tamalpais Union High,""
Carolyn Dahlman,ENGLISH TEACHER,80631.57,0.00,1736.21,25526.30,82367.78,,107894.08,2015,,Tamalpais Union High,""
Timothy Mullery,LEAD CUSTODIAN,70654.23,1190.19,1954.04,33671.22,73798.46,,107469.68,2015,,Tamalpais Union High,""
Carol Craft,SECRETARY - BUDGET,68289.11,208.92,1636.82,36772.57,70134.85,,106907.42,2015,,Tamalpais Union High,""
Sally Swan,ASST SUPT-FINANCE & FACILITIES,81442.33,0.00,2120.00,22767.22,83562.33,,106329.55,2015,,Tamalpais Union High,""
Manuel Castro,FOREIGN LANGUAGE TEACHER,83804.66,0.00,1649.92,20794.26,85454.58,,106248.84,2015,,Tamalpais Union High,""
Mario Herrera-Penalba,MAINTENANCE/ELECTRICAL,67617.70,0.00,1886.69,36699.03,69504.39,,106203.42,2015,,Tamalpais Union High,""
Cynthia Hall,SECRETARY - ASST PRINCIPAL,67517.64,0.00,1633.03,36448.40,69150.67,,105599.07,2015,,Tamalpais Union High,""
Corin Greenberg,SOCIAL STUDIES TEACHER,77401.91,0.00,2763.72,25099.09,80165.63,,105264.72,2015,,Tamalpais Union High,""
Jane Shapiro,SECRETARY - COUNSELING,67021.60,0.00,1633.03,36409.48,68654.63,,105064.11,2015,,Tamalpais Union High,""
Susan Malanche,FOREIGN LANGUAGE TEACHER,74472.29,0.00,5398.65,25097.14,79870.94,,104968.08,2015,,Tamalpais Union High,""
Nathan Severin,ATHLETICS DIRECTOR,67817.09,0.00,11587.83,25067.20,79404.92,,104472.12,2015,,Tamalpais Union High,""
Wanda Milford,HEALTH SPECIALIST,66509.36,0.00,1612.58,36250.30,68121.94,,104372.24,2015,,Tamalpais Union High,""
Lillian Ruggles,SENIOR ACCOUNT CLERK,66284.25,0.00,1759.23,36256.07,68043.48,,104299.55,2015,,Tamalpais Union High,""
Mary Ellen Derosa,SENIOR ACCOUNT CLERK,65681.16,462.30,1601.25,36075.75,67744.71,,103820.46,2015,,Tamalpais Union High,""
David Smith,ENGLISH TEACHER,65038.10,0.00,9005.50,29471.91,74043.60,,103515.51,2015,,Tamalpais Union High,""
Grace Pender,SCIENCE TEACHER,75359.04,0.00,2198.91,24836.67,77557.95,,102394.62,2015,,Tamalpais Union High,""
Salvador Serrano,NIGHT CUSTODIAN,62369.16,2681.30,1510.56,35348.84,66561.02,,101909.86,2015,,Tamalpais Union High,""
Gilda Obrador,FOREIGN LANGUAGE TEACHER,66367.76,0.00,13284.90,21932.60,79652.66,,101585.26,2015,,Tamalpais Union High,""
John Ginsburg,SCIENCE TEACHER,75349.38,0.00,1530.69,24669.52,76880.07,,101549.59,2015,,Tamalpais Union High,""
Garett Eckelhoff,POOL CUSTODIAN,62618.16,1916.54,1556.00,35362.27,66090.70,,101452.97,2015,,Tamalpais Union High,""
Zachary Gilmour,FINE ARTS TEACHER,71132.50,0.00,4635.67,24607.87,75768.17,,100376.04,2015,,Tamalpais Union High,""
Julianne Schrick,MATH TEACHER,66619.71,0.00,4586.66,29057.67,71206.37,,100264.04,2015,,Tamalpais Union High,""
Mitchell Perkins,NIGHT CUSTODIAN,61794.16,1848.21,1510.56,35108.29,65152.93,,100261.22,2015,,Tamalpais Union High,""
Harry Hazelrigg,NIGHT CUSTODIAN,63307.52,0.00,1568.67,35345.24,64876.19,,100221.43,2015,,Tamalpais Union High,""
Leonard Gucciardi,INDEPENDENT STUDY TEACHER,74565.98,0.00,1011.58,24592.29,75577.56,,100169.85,2015,,Tamalpais Union High,""
Karen Meadows,FINE ARTS TEACHER,58290.00,0.00,24815.53,17050.69,83105.53,,100156.22,2015,,Tamalpais Union High,""
Elizabeth Lauter,FINE ARTS TEACHER,72652.80,0.00,3011.75,24169.68,75664.55,,99834.23,2015,,Tamalpais Union High,""
Leslie Duditch,SPEC ED TEACHER-RESOURCE SPEC,51075.84,0.00,32192.86,16349.16,83268.70,,99617.86,2015,,Tamalpais Union High,""
Kwabeno Graham,POOL CUSTODIAN,61321.73,1250.66,1828.08,35006.16,64400.47,,99406.63,2015,,Tamalpais Union High,""
Marcus Jamison,MATH TEACHER,68224.12,0.00,6522.21,24545.85,74746.33,,99292.18,2015,,Tamalpais Union High,""
Wilmer Castillo,WEEKEND CUSTODIAN (4 DAY),61100.01,1743.20,1510.56,34896.19,64353.77,,99249.96,2015,,Tamalpais Union High,""
Moris Mira,NIGHT CUSTODIAN,61173.11,1552.66,1509.34,34898.69,64235.11,,99133.80,2015,,Tamalpais Union High,""
Paul Potter,NIGHT CUSTODIAN,62369.28,0.00,1533.92,35118.19,63903.20,,99021.39,2015,,Tamalpais Union High,""
Tomas Herrera,WEEKEND CUSTODIAN (4 DAY),62003.21,3438.14,1582.10,31654.52,67023.45,,98677.97,2015,,Tamalpais Union High,""
Guong Nguyen,NIGHT CUSTODIAN,62062.56,0.00,1510.56,34990.84,63573.12,,98563.96,2015,,Tamalpais Union High,""
David O'Connor,DIR OF MAINTENANCE & OPERATION,72975.19,0.00,2980.58,22562.83,75955.77,,98518.60,2015,,Tamalpais Union High,""
Edmundo Ramos,GROUNDS PERSON,61800.01,0.00,1739.92,34948.11,63539.93,,98488.04,2015,,Tamalpais Union High,""
Stephen Hart,SOCIAL STUDIES TEACHER,68842.43,0.00,5182.33,24330.68,74024.76,,98355.44,2015,,Tamalpais Union High,""
Richard Grant,GROUNDS PERSON,61725.01,0.00,1739.92,34813.48,63464.93,,98278.41,2015,,Tamalpais Union High,""
Roberto Cordoba,NIGHT CUSTODIAN,61814.26,0.00,1510.56,34944.72,63324.82,,98269.54,2015,,Tamalpais Union High,""
Erin Schneider,ENGLISH TEACHER,68223.44,0.00,5764.72,24280.46,73988.16,,98268.62,2015,,Tamalpais Union High,""
Blas Retes,NIGHT CUSTODIAN,61787.56,0.00,1510.56,34942.36,63298.12,,98240.48,2015,,Tamalpais Union High,""
Hanh Tran,NIGHT CUSTODIAN,61762.56,0.00,1510.56,34935.04,63273.12,,98208.16,2015,,Tamalpais Union High,""
Karen Mccredie,INDEPENDENT STUDY TEACHER,70687.48,0.00,3106.61,24354.55,73794.09,,98148.64,2015,,Tamalpais Union High,""
Milton Aldana,POOL CUSTODIAN,61700.01,0.00,1510.56,34916.96,63210.57,,98127.53,2015,,Tamalpais Union High,""
Michael Miller,NIGHT CUSTODIAN,61612.56,0.00,1510.56,34891.66,63123.12,,98014.78,2015,,Tamalpais Union High,""
Fiona Allan,ENGLISH TEACHER,71370.49,0.00,2261.14,24299.68,73631.63,,97931.31,2015,,Tamalpais Union High,""
Phay Kha,GROUNDS PERSON,61100.01,132.90,1739.92,34766.90,62972.83,,97739.73,2015,,Tamalpais Union High,""
Amanuel Gebremichael,NIGHT CUSTODIAN,60244.00,898.78,1635.17,34596.95,62777.95,,97374.90,2015,,Tamalpais Union High,""
Leslie Hart,SCIENCE TEACHER,64993.10,0.00,3596.23,28738.27,68589.33,,97327.60,2015,,Tamalpais Union High,""
Haley Marcoux,P.E. TEACHER,71224.53,0.00,1713.97,24253.43,72938.50,,97191.93,2015,,Tamalpais Union High,""
Antonio Amaral,MAINTENANCE PERSON,48658.29,0.00,24473.16,24040.65,73131.45,,97172.10,2015,,Tamalpais Union High,""
Nickolai Butkevich,SOCIAL STUDIES TEACHER,70027.94,0.00,2734.80,24323.77,72762.74,,97086.51,2015,,Tamalpais Union High,""
Patricia Segovia,INFO TECH DATA SPECIALIST/DIST,60918.36,0.00,1474.00,34638.30,62392.36,,97030.66,2015,,Tamalpais Union High,""
Marta Didomizio,SCIENCE TEACHER,71517.03,0.00,1263.97,24235.35,72781.00,,97016.35,2015,,Tamalpais Union High,""
Sergio Chavez,CAMPUS STAFF ASSISTANT,51139.02,5650.86,6462.97,33743.35,63252.85,,96996.20,2015,,Tamalpais Union High,""
William Bartrug,SCIENCE TEACHER,70769.14,0.00,1979.79,24182.98,72748.93,,96931.91,2015,,Tamalpais Union High,""
Nikole Denton,SPEC ED TEACHER-RESOURCE SPEC,74181.14,0.00,1190.71,21202.66,75371.85,,96574.51,2015,,Tamalpais Union High,""
Suzanne Ledbetter,SECRETARY - RECORDS,60447.38,0.00,1502.96,34509.87,61950.34,,96460.21,2015,,Tamalpais Union High,""
Paula Vantrease,COLLEGE & CAREER SPECIALIST,60422.76,39.17,1496.16,34500.76,61958.09,,96458.85,2015,,Tamalpais Union High,""
Lonnie Ballenger,WEEKEND CUSTODIAN (4 DAY),59638.80,416.12,1481.85,34348.91,61536.77,,95885.68,2015,,Tamalpais Union High,""
Kendall Deandreis,ENGLISH TEACHER,69585.27,0.00,2161.66,24136.01,71746.93,,95882.94,2015,,Tamalpais Union High,""
Mohammed Aliy,DELIVERY/WAREHOUSE PERSON,62025.01,0.00,1739.92,31367.90,63764.93,,95132.83,2015,,Tamalpais Union High,""
Ramiro Cornejo,NIGHT CUSTODIAN,59522.09,833.96,1367.72,33111.15,61723.77,,94834.92,2015,,Tamalpais Union High,""
Sylvia Mathews,SECRETARY - ASST PRINCIPAL,57057.31,508.54,3093.79,33742.18,60659.64,,94401.82,2015,,Tamalpais Union High,""
Eric Best,MATH TEACHER,68069.32,0.00,2293.97,23953.70,70363.29,,94316.99,2015,,Tamalpais Union High,""
Kyle Kassebaum,COUNSELOR,66175.63,0.00,4059.54,23974.61,70235.17,,94209.78,2015,,Tamalpais Union High,""
Clara Barrow,PARAEDUCATOR,56003.94,908.23,3407.60,33753.55,60319.77,,94073.32,2015,,Tamalpais Union High,""
Deborah Ruys,NIGHT CUSTODIAN,58805.60,0.00,1465.32,33647.36,60270.92,,93918.28,2015,,Tamalpais Union High,""
Harold Oden,NIGHT CUSTODIAN,57942.54,0.00,1448.46,33806.96,59391.00,,93197.96,2015,,Tamalpais Union High,""
Jose Anchordoqui,FOREIGN LANGUAGE TEACHER,67772.09,0.00,1636.03,23757.02,69408.12,,93165.14,2015,,Tamalpais Union High,""
Joe Gonzalez,ENGLISH TEACHER,68088.44,0.00,1049.52,23726.93,69137.96,,92864.89,2015,,Tamalpais Union High,""
Nicole Mortham,FINE ARTS TEACHER,66926.95,0.00,1874.98,23798.43,68801.93,,92600.36,2015,,Tamalpais Union High,""
Long Vo,INFO TECH SYSTEMS SPECIALIST,59754.32,0.00,1285.13,31497.25,61039.45,,92536.70,2015,,Tamalpais Union High,""
Whitney Long,SPEC ED TEACHER-RESOURCE SPEC,61628.28,0.00,6751.85,23625.92,68380.13,,92006.05,2015,,Tamalpais Union High,""
Frank Cardinale,SECRETARY - BUDGET,53843.22,0.00,4637.77,32851.57,58480.99,,91332.56,2015,,Tamalpais Union High,""
Sandra Howard,SECRETARY - COUNSELING,56442.33,0.00,1392.43,33312.87,57834.76,,91147.63,2015,,Tamalpais Union High,""
Karen Seekamp,CONTINUATION TEACHER,64094.98,0.00,3076.94,23561.84,67171.92,,90733.76,2015,,Tamalpais Union High,""
Marissa Peck,SCIENCE TEACHER,64753.96,0.00,2204.06,23568.68,66958.02,,90526.70,2015,,Tamalpais Union High,""
Pablo Correa,LEAD GROUNDS PERSON,59461.00,163.76,1679.50,29075.05,61304.26,,90379.31,2015,,Tamalpais Union High,""
Isabel Farga,SECRETARY - ADULT ED,51097.29,1959.44,4499.02,32792.04,57555.75,,90347.79,2015,,Tamalpais Union High,""
Jaemi Naish,COUNSELOR,64993.10,0.00,1764.50,23486.86,66757.60,,90244.46,2015,,Tamalpais Union High,""
Emily Latourrette,ENGLISH TEACHER,64469.56,0.00,2118.58,23101.29,66588.14,,89689.43,2015,,Tamalpais Union High,""
Elisabeth Fredericks,SPEC ED TEACHER-RESOURCE SPEC,46992.00,0.00,25050.36,17630.55,72042.36,,89672.91,2015,,Tamalpais Union High,""
Bettina Mow,SOCIAL STUDIES TEACHER,65248.03,0.00,840.42,23406.04,66088.45,,89494.49,2015,,Tamalpais Union High,""
Ted Joseph,FOREIGN LANGUAGE TEACHER,64778.49,0.00,973.75,23365.64,65752.24,,89117.88,2015,,Tamalpais Union High,""
Ian Scott,COUNSELOR,63658.84,0.00,1904.22,23315.46,65563.06,,88878.52,2015,,Tamalpais Union High,""
Heather Basarab,FINE ARTS TEACHER,57948.45,0.00,6610.50,23233.45,64558.95,,87792.40,2015,,Tamalpais Union High,""
Elizabeth Eichler,MATH TEACHER,64886.24,0.00,1588.25,20853.62,66474.49,,87328.11,2015,,Tamalpais Union High,""
Ghebretinsae Ghebremichael,DAY CUSTODIAN,51353.61,2370.64,1393.36,32084.36,55117.61,,87201.97,2015,,Tamalpais Union High,""
Mark Raisler,PARAEDUCATOR - SPECIAL EDUC,48115.61,0.00,6868.80,32191.80,54984.41,,87176.21,2015,,Tamalpais Union High,""
Lisa Neumaier,COLLEGE & CAREER SPECIALIST,52303.98,1230.35,1340.28,32201.03,54874.61,,87075.64,2015,,Tamalpais Union High,""
Ralph Wilson Jr,CAMPUS STAFF ASSISTANT,49394.83,4277.85,1678.64,31689.97,55351.32,,87041.29,2015,,Tamalpais Union High,""
Byron Nelson Jr,P.E. TEACHER,62148.49,0.00,1700.82,23119.52,63849.31,,86968.83,2015,,Tamalpais Union High,""
Amy Mastromonaco,SCIENCE TEACHER,62016.79,0.00,1280.99,23031.51,63297.78,,86329.29,2015,,Tamalpais Union High,""
Michael Rawlins,SOCIAL STUDIES TEACHER,58100.19,0.00,4816.79,23063.25,62916.98,,85980.23,2015,,Tamalpais Union High,""
Paulo Moules,NIGHT CUSTODIAN,50914.49,1709.47,1405.86,31902.31,54029.82,,85932.13,2015,,Tamalpais Union High,""
Helen Psaros,FOOD SERVICE MANAGER,52459.87,0.00,1317.97,32128.21,53777.84,,85906.05,2015,,Tamalpais Union High,""
Sandra Partee,FOOD SERVICE MANAGER,52697.98,0.00,1032.03,32117.09,53730.01,,85847.10,2015,,Tamalpais Union High,""
Paul Ippolito,SOCIAL STUDIES TEACHER,61687.47,0.00,1075.84,23000.62,62763.31,,85763.93,2015,,Tamalpais Union High,""
Karlene Caldwell,LIBRARY SPECIALIST,51911.34,33.86,1653.93,32070.88,53599.13,,85670.01,2015,,Tamalpais Union High,""
Susanne Defino,LIBRARY SPECIALIST,51447.60,0.00,1439.41,31815.50,52887.01,,84702.51,2015,,Tamalpais Union High,""
Rebecca Lamet,FOOD SERVICE MANAGER,51273.21,269.52,1309.61,31805.64,52852.34,,84657.98,2015,,Tamalpais Union High,""
Renee Glenn,CLERK IV,50622.87,0.00,1290.19,31547.58,51913.06,,83460.64,2015,,Tamalpais Union High,""
Hans Goto,LIBRARY SPECIALIST,50124.82,0.00,1298.47,31438.93,51423.29,,82862.22,2015,,Tamalpais Union High,""
Anna Alsina-Briongos,FOREIGN LANGUAGE TEACHER,57244.45,0.00,1362.79,23992.31,58607.24,,82599.55,2015,,Tamalpais Union High,""
Gregory Lauchenauer,CAMPUS STAFF ASSISTANT,48894.08,0.00,2489.79,31187.52,51383.87,,82571.39,2015,,Tamalpais Union High,""
Mildred Heim,CLERK III - ATTENDANCE,49610.62,0.00,1266.03,31285.95,50876.65,,82162.60,2015,,Tamalpais Union High,""
Christina Silkworth,SOCIAL STUDIES TEACHER,57831.23,0.00,1445.49,22571.76,59276.72,,81848.48,2015,,Tamalpais Union High,""
Richard Blasewitz,CAMPUS STAFF ASSISTANT,49241.74,0.00,1266.03,31179.11,50507.77,,81686.88,2015,,Tamalpais Union High,""
Marlene Kandallglasheen,SOCIAL STUDIES TEACHER,65062.63,0.00,2590.21,13907.64,67652.84,,81560.48,2015,,Tamalpais Union High,""
Simon Yohannes,NIGHT CUSTODIAN,48448.52,656.37,1260.10,31050.69,50364.99,,81415.68,2015,,Tamalpais Union High,""
Brittany Mullery,INFO TECH DATA SPECIALIST/DIST,52814.31,0.00,1314.22,26674.39,54128.53,,80802.92,2015,,Tamalpais Union High,""
Irene Friedman,PARAEDUCATOR - SPECIAL EDUC,48214.44,0.00,1574.08,30978.15,49788.52,,80766.67,2015,,Tamalpais Union High,""
Cassandra Stone,PARAEDUCATOR - SPECIAL EDUC,48269.96,0.00,1211.30,30879.92,49481.26,,80361.18,2015,,Tamalpais Union High,""
John Knapp,PARAEDUCATOR - SPECIAL EDUC,48025.62,0.00,1207.57,30816.21,49233.19,,80049.40,2015,,Tamalpais Union High,""
Fredy Guevara-Oliva,NIGHT CUSTODIAN,46769.78,1242.95,1225.91,30605.11,49238.64,,79843.75,2015,,Tamalpais Union High,""
Jacquelyn Lucero,INFO TECH DATA SPECIALIST/DIST,40984.77,0.00,16910.45,21731.24,57895.22,,79626.46,2015,,Tamalpais Union High,""
Nathan Eastman,PARAEDUCATOR - SPECIAL EDUC,47261.36,0.00,1201.91,30592.35,48463.27,,79055.62,2015,,Tamalpais Union High,""
Lars Christensen,ASST SUPT - HUMAN RESOURCES,64169.25,0.00,1770.00,12939.45,65939.25,,78878.70,2015,,Tamalpais Union High,""
Marli Fay,SPEC ED TEACHER-RSP,54803.45,0.00,1587.87,22321.00,56391.32,,78712.32,2015,,Tamalpais Union High,""
Gary Detore,SOCIAL STUDIES TEACHER,35244.00,0.00,25753.28,17385.10,60997.28,,78382.38,2015,,Tamalpais Union High,""
John Kriebel,PARAEDUCATOR - SPECIAL EDUC,46337.64,0.00,1201.14,30325.25,47538.78,,77864.03,2015,,Tamalpais Union High,""
Pamela Elsman,PARAEDUCATOR - SPECIAL EDUC,44124.21,0.00,2953.10,30197.00,47077.31,,77274.31,2015,,Tamalpais Union High,""
Elizabeth Jackson,CLERK III - ATTENDANCE,42397.23,1361.23,3912.22,29563.87,47670.68,,77234.55,2015,,Tamalpais Union High,""
Tristan Bodle,FOREIGN LANGUAGE TEACHER,58380.00,0.00,1952.59,16561.07,60332.59,,76893.66,2015,,Tamalpais Union High,""
Mark Tamanaha,NIGHT CUSTODIAN,46649.06,2002.93,1564.03,26567.63,50216.02,,76783.65,2015,,Tamalpais Union High,""
Lisa Miller,ROP .6FTE,64993.10,0.00,1308.80,9992.10,66301.90,,76294.00,2015,,Tamalpais Union High,""
Yuko Nagai,FOOD SERVICE COOK,44958.93,97.95,1179.28,29918.23,46236.16,,76154.39,2015,,Tamalpais Union High,""
Julie Gannon,COLLEGE & CAREER SPECIALIST,44959.74,0.00,1116.87,29907.86,46076.61,,75984.47,2015,,Tamalpais Union High,""
Patricia Parnow,SECRETARY - ASST PRINCIPAL,47066.72,180.56,2022.04,26612.70,49269.32,,75882.02,2015,,Tamalpais Union High,""
Ann Sangervasi,PARAEDUCATOR - SPECIAL EDUC,41402.06,0.00,4293.61,29766.42,45695.67,,75462.09,2015,,Tamalpais Union High,""
Kathryn Kemp,PARAEDUCATOR - SPECIAL EDUC,44124.21,0.00,1121.46,29636.29,45245.67,,74881.96,2015,,Tamalpais Union High,""
Katherine Slattery,SCIENCE TEACHER,52469.45,0.00,1302.97,20542.22,53772.42,,74314.64,2015,,Tamalpais Union High,""
Lindsay Blue-Smith,FOREIGN LANGUAGE TEACHER,55352.13,0.00,957.70,17776.41,56309.83,,74086.24,2015,,Tamalpais Union High,""
Susan Berkhout,COUNSELOR,30385.08,0.00,25086.36,17378.16,55471.44,,72849.60,2015,,Tamalpais Union High,""
