Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARISA L LOONEY,TEACHER,50290.00,0.00,1513.02,10944.55,51803.02,,62747.57,2014,,San Rafael City Elementary,""
AMY E GOODWIN,DIRECTOR-TEACH & LEANING K-8,54503.02,0.00,0.00,7625.49,54503.02,,62128.51,2014,,San Rafael City Elementary,""
MEGHAN PECK,TEACHER,47850.00,0.00,3452.32,10807.30,51302.32,,62109.62,2014,,San Rafael City Elementary,""
ERIN JACKS,TEACHER,50590.00,0.00,573.36,10889.67,51163.36,,62053.03,2014,,San Rafael City Elementary,""
KATHERINE E DUDUM,TEACHER,55080.00,0.00,885.00,6022.98,55965.00,,61987.98,2014,,San Rafael City Elementary,""
KELSEY S HASTINGS BOYD,TEACHER,50590.00,0.00,130.00,11107.49,50720.00,,61827.49,2014,,San Rafael City Elementary,""
KAREN L JUNKER,TEACHER,40310.00,0.00,14491.92,6768.04,54801.92,,61569.96,2014,,San Rafael City Elementary,""
MINH N LY,FOOD SERVICE ASSISTANT III,33731.40,759.32,3009.76,23773.81,37500.48,,61274.29,2014,,San Rafael City Elementary,""
SABRINA J CHAMBERLAIN,TEACHER,55080.00,0.00,1357.54,4802.77,56437.54,,61240.31,2014,,San Rafael City Elementary,""
MEGHAN BALZAN,TEACHER,49590.00,0.00,673.36,10812.71,50263.36,,61076.07,2014,,San Rafael City Elementary,""
JOHN MAI,HEAD CUSTODIAN I,45612.00,2555.87,51.25,12778.09,48219.12,,60997.21,2014,,San Rafael City Elementary,""
GAYLE K HARTSOOK,ADMINISTRATIVE ASSISTANT,46403.66,746.74,705.13,12961.17,47855.53,,60816.70,2014,,San Rafael City Elementary,""
NATALIE CORSINI,TEACHER,46830.00,0.00,3231.64,10708.81,50061.64,,60770.45,2014,,San Rafael City Elementary,""
DOMINIQUE M SAUVE,TEACHER,48060.00,0.00,1787.32,10775.00,49847.32,,60622.32,2014,,San Rafael City Elementary,""
JOANNE K WENTWORTH,TEACHER,50490.00,0.00,5280.00,4744.89,55770.00,,60514.89,2014,,San Rafael City Elementary,""
LESLEY R WEIS,TEACHER,49290.00,0.00,360.00,10764.41,49650.00,,60414.41,2014,,San Rafael City Elementary,""
CAITLIN E HALLA,TEACHER,46830.00,0.00,5826.64,7448.83,52656.64,,60105.47,2014,,San Rafael City Elementary,""
CLAUDIA E ALVARENGA,ADMINISTRATIVE ASSISTANT,40255.77,414.96,0.00,18996.10,40670.73,,59666.83,2014,,San Rafael City Elementary,""
RENGIN YILDIZ,TECHNOLOGY SUPPORT SPEC II,52010.00,0.00,0.00,7609.65,52010.00,,59619.65,2014,,San Rafael City Elementary,""
MARIA E SANCHEZ,COMMUNITY LIAISON,36729.69,1124.15,1754.52,19388.86,39608.36,,58997.22,2014,,San Rafael City Elementary,""
TIEN L HUYNH LY,FOOD SERVICE ASSISTANT II,37850.80,0.00,1603.56,19500.61,39454.36,,58954.97,2014,,San Rafael City Elementary,""
KYOHEI KOZUKI,TEACHER,49650.00,0.00,3603.36,5121.10,53253.36,,58374.46,2014,,San Rafael City Elementary,""
ERICA VERTIZ,TEACHER,46830.00,0.00,856.64,10593.04,47686.64,,58279.68,2014,,San Rafael City Elementary,""
AMANDA D LANG,TEACHER,46830.00,0.00,210.00,10538.88,47040.00,,57578.88,2014,,San Rafael City Elementary,""
DONNA M SENN,TEACHER,49290.00,0.00,3360.00,4915.78,52650.00,,57565.78,2014,,San Rafael City Elementary,""
DAVID G SCHMITZ,TEACHER,36090.00,0.00,7174.50,14000.55,43264.50,,57265.05,2014,,San Rafael City Elementary,""
JENETTE K ERVEN,ADMINISTRATIVE ASSISTANT,47915.86,1353.26,914.76,7047.28,50183.88,,57231.16,2014,,San Rafael City Elementary,""
MARIA N BURGOS,FOOD SERVICE ASSIST I,29821.09,5.07,3931.09,23428.15,33757.25,,57185.40,2014,,San Rafael City Elementary,""
DIANA J HYLANDER,TEACHER,48948.00,0.00,2496.00,5015.82,51444.00,,56459.82,2014,,San Rafael City Elementary,""
MARCIA T SEMINARIO,TEACHER,41238.45,0.00,2098.44,12780.90,43336.89,,56117.79,2014,,San Rafael City Elementary,""
TRANG T KIM,CUSTODIAN I,33078.00,384.00,1905.77,20462.19,35367.77,,55829.96,2014,,San Rafael City Elementary,""
JACQUELINE PARKER,TEACHER,43164.00,0.00,450.00,11973.83,43614.00,,55587.83,2014,,San Rafael City Elementary,""
RACHEL M EHRLICH,TEACHER,46830.00,0.00,846.64,7029.67,47676.64,,54706.31,2014,,San Rafael City Elementary,""
RACHEL WEINSTEIN,LIBRARY CLERK IIIA,29760.52,3.24,1677.21,23157.20,31440.97,,54598.17,2014,,San Rafael City Elementary,""
KAREN L FURNANZ,TEACHER,46689.58,0.00,3060.00,4840.53,49749.58,,54590.11,2014,,San Rafael City Elementary,""
JESSICA M FERRAR,TEACHER,45840.01,0.00,862.12,7773.92,46702.13,,54476.05,2014,,San Rafael City Elementary,""
HEATHER K NELSON,SCHOOL NURSE,43631.28,0.00,498.56,10225.53,44129.84,,54355.37,2014,,San Rafael City Elementary,""
MARICARMEN SEGURA,ATTENDANCE CLERK I,28365.67,5009.11,2790.38,18115.03,36165.16,,54280.19,2014,,San Rafael City Elementary,""
MICHELE L VERTIZ,TEACHER,40800.00,0.00,3057.80,10266.64,43857.80,,54124.44,2014,,San Rafael City Elementary,""
ROBIN C LOEFFLER,TEACHER,40800.00,0.00,2542.80,10218.05,43342.80,,53560.85,2014,,San Rafael City Elementary,""
MARGARET STEVENS,TEACHER ON SPECIAL ASSIGNMENT CCSS,42129.70,0.00,2400.00,9013.85,44529.70,,53543.55,2014,,San Rafael City Elementary,""
ANDREW R LESHNICK,TEACHER,44580.00,0.00,4084.18,4877.64,48664.18,,53541.82,2014,,San Rafael City Elementary,""
CORY P BOYD,TEACHER,40860.00,0.00,405.00,12015.12,41265.00,,53280.12,2014,,San Rafael City Elementary,""
CHARLES L MEDVED,TEACHER,41854.92,0.00,1108.02,10099.81,42962.94,,53062.75,2014,,San Rafael City Elementary,""
EDWARD H COSGRIFF,TEACHER,45840.00,0.00,2320.00,4765.63,48160.00,,52925.63,2014,,San Rafael City Elementary,""
WILLIAM M SKIERESZ,TEACHER,45840.00,0.00,2590.00,4302.86,48430.00,,52732.86,2014,,San Rafael City Elementary,""
PILAR SANCHEZ-CASTILLO,COMMUNITY LIAISON,30783.23,5384.32,4734.69,11627.14,40902.24,,52529.38,2014,,San Rafael City Elementary,""
MIA L CARELLA,TEACHER,47460.00,0.00,180.00,4652.33,47640.00,,52292.33,2014,,San Rafael City Elementary,""
SUZANNE C DEGREGORY,TEACHER,29556.00,0.00,15000.00,7697.79,44556.00,,52253.79,2014,,San Rafael City Elementary,""
AMY R MARYMOR,TEACHER,40500.00,0.00,1745.00,9930.62,42245.00,,52175.62,2014,,San Rafael City Elementary,""
JENNIFER JOHNSON LYNCH,COORDINATOR AFTERSCH & EXTNDED,40189.98,0.00,0.00,11970.59,40189.98,,52160.57,2014,,San Rafael City Elementary,""
NICOLE R BREZNAK,TEACHER,41600.77,0.00,5961.64,4550.80,47562.41,,52113.21,2014,,San Rafael City Elementary,""
MICHELLE M GIRAUD,TEACHER,42712.80,0.00,4297.12,4749.79,47009.92,,51759.71,2014,,San Rafael City Elementary,""
ELIZABETH H BORBERG,TEACHER,36948.15,0.00,607.54,14172.61,37555.69,,51728.30,2014,,San Rafael City Elementary,""
CARLOS A RAMIREZ,HEAD CUSTODIAN I,37494.00,808.49,1173.64,11973.42,39476.13,,51449.55,2014,,San Rafael City Elementary,""
EDGAR GUTIERREZ VILLALOBOS,TEACHER,38413.00,0.00,2800.30,10121.74,41213.30,,51335.04,2014,,San Rafael City Elementary,""
JENNIFER H WATERS,TEACHER,40240.00,0.00,560.00,10330.33,40800.00,,51130.33,2014,,San Rafael City Elementary,""
MATEO DILLAWAY,TEACHER,22638.00,0.00,23946.64,4247.84,46584.64,,50832.48,2014,,San Rafael City Elementary,""
MARISELA ESPINOSA DE GOMEZ,TEACHER,38808.00,0.00,1346.25,10023.71,40154.25,,50177.96,2014,,San Rafael City Elementary,""
MELISSA L WILLIAMS,TEACHER,42052.32,0.00,3695.18,4346.02,45747.50,,50093.52,2014,,San Rafael City Elementary,""
JENNIFER C CHITSAZ,TEACHER,37152.01,0.00,1057.12,11295.81,38209.13,,49504.94,2014,,San Rafael City Elementary,""
LILIAN ERICKSEN,TEACHER,40800.00,0.00,4042.80,4408.70,44842.80,,49251.50,2014,,San Rafael City Elementary,""
BRIANNA PADILLA,TEACHER,40800.00,0.00,3985.80,4406.94,44785.80,,49192.74,2014,,San Rafael City Elementary,""
JULIE N THOMAS,TEACHER,33675.00,0.00,3740.18,11668.06,37415.18,,49083.24,2014,,San Rafael City Elementary,""
ALYSSA K JONES,TEACHER,42935.29,0.00,726.64,5128.57,43661.93,,48790.50,2014,,San Rafael City Elementary,""
ALEXANDRA Y SAKELLARIOU,TEACHER,38964.00,0.00,2467.12,7263.42,41431.12,,48694.54,2014,,San Rafael City Elementary,""
GINA BENEDETTI,TEACHER,35745.55,0.00,3025.80,9846.20,38771.35,,48617.55,2014,,San Rafael City Elementary,""
DELFINA GARCIA,FOOD SERVICE CLERK,30905.66,128.07,4532.36,12776.87,35566.09,,48342.96,2014,,San Rafael City Elementary,""
MICHELLE ROSECRANS,TEACHER,38964.00,0.00,4957.12,3739.46,43921.12,,47660.58,2014,,San Rafael City Elementary,""
KIMBERLY L BOSCH,LIBRARY CLERK III,29833.33,0.00,1022.14,16710.48,30855.47,,47565.95,2014,,San Rafael City Elementary,""
PATTIE JAFFEE,FOOD SERVICE ASSISTANT II,34335.08,15.35,1454.52,11657.08,35804.95,,47462.03,2014,,San Rafael City Elementary,""
ANTONIO HERNANDEZ,CUSTODIAN I,26086.50,393.84,2753.21,18019.34,29233.55,,47252.89,2014,,San Rafael City Elementary,""
KATHLEEN MORRISON-EPP,TEACHER,37929.67,0.00,4116.64,4970.31,42046.31,,47016.62,2014,,San Rafael City Elementary,""
LINDSAY A MAYNARD,COUNSELOR,32972.40,0.00,621.50,12669.41,33593.90,,46263.31,2014,,San Rafael City Elementary,""
KRISTIN EDWARDS,TEACHER,39000.01,0.00,0.00,7138.50,39000.01,,46138.51,2014,,San Rafael City Elementary,""
ERICA C SMITH,COMMUNITY LIAISON,23477.08,314.33,1467.12,19805.57,25258.53,,45064.10,2014,,San Rafael City Elementary,""
PORTIA J SMALLWOOD-KELSEY,FOOD SERVICE ASSISTANT I,27117.29,125.64,1233.17,16420.88,28476.10,,44896.98,2014,,San Rafael City Elementary,""
LEIGH ANN KENNY,TEACHER,30510.00,0.00,649.42,12750.06,31159.42,,43909.48,2014,,San Rafael City Elementary,""
RUTH C REYNOLDS,PRINCIPAL SUBSTITUTE,39423.68,0.00,4462.50,0.00,43886.18,,43886.18,2014,,San Rafael City Elementary,""
ANDREA E CASHMAN,ADMINISTRATIVE ASSISTANT,38526.21,65.86,37.99,5075.18,38630.06,,43705.24,2014,,San Rafael City Elementary,""
STANLEY N NJOROGE,HEAD CUSTODIAN I,22128.00,1130.34,9152.12,11219.31,32410.46,,43629.77,2014,,San Rafael City Elementary,""
NORA S AHMADIA,FOOD SERVICE ASSISTANT I,23575.20,0.00,1029.68,18956.65,24604.88,,43561.53,2014,,San Rafael City Elementary,""
MICHELE Y JOURDAIN,SIGN LANGUAGE INTERPRETER,30484.15,31.20,3859.34,9079.38,34374.69,,43454.07,2014,,San Rafael City Elementary,""
MARIA M VELARDE,TEACHER STATE PRE-K,32760.00,0.00,6912.50,3738.09,39672.50,,43410.59,2014,,San Rafael City Elementary,""
KATHEE S GIANNINI,ATTENDANCE CLERK II,32367.80,96.69,1222.94,9553.40,33687.43,,43240.83,2014,,San Rafael City Elementary,""
MORENA S PARADA,COMMUNITY LIAISON,29833.62,4711.58,4202.26,3941.21,38747.46,,42688.67,2014,,San Rafael City Elementary,""
MARTHA A NOGUEIRA,COMMUNITY LIAISON,28404.71,1077.51,1656.27,10994.65,31138.49,,42133.14,2014,,San Rafael City Elementary,""
MICHELLE A CASTILLO,TEACHER,30600.00,0.00,1653.46,9348.92,32253.46,,41602.38,2014,,San Rafael City Elementary,""
LORINDA J FLANAGAN,TEACHER,33180.00,0.00,330.00,7816.73,33510.00,,41326.73,2014,,San Rafael City Elementary,""
JENNIFER RUSKIN,TEACHER,30000.00,0.00,998.44,9569.90,30998.44,,40568.34,2014,,San Rafael City Elementary,""
KENT F MORALES,TEACHER,27660.00,0.00,576.64,12183.10,28236.64,,40419.74,2014,,San Rafael City Elementary,""
JEANNIE E BEARD,FOOD SERVICE ASSISTANT I,31209.33,0.00,4108.05,4823.77,35317.38,,40141.15,2014,,San Rafael City Elementary,""
JENNIFER JONES HORTON,TEACHER,28949.73,0.00,0.00,11154.01,28949.73,,40103.74,2014,,San Rafael City Elementary,""
MARY P HAMILTON,INSTRUCTIONAL ASSISTANT,21658.96,0.00,864.96,17336.07,22523.92,,39859.99,2014,,San Rafael City Elementary,""
ERICKA C BENASSINI,TEACHER,32400.00,0.00,3270.00,3567.29,35670.00,,39237.29,2014,,San Rafael City Elementary,""
PHYLLIS FRIZZA,INSTRUCTIONAL ASSISTANT,21857.30,0.00,913.36,15775.92,22770.66,,38546.58,2014,,San Rafael City Elementary,""
KATRINA M REISS,TEACHER,32400.00,0.00,0.00,6049.38,32400.00,,38449.38,2014,,San Rafael City Elementary,""
SUE C LIERA,INSTRUCTIONAL ASSISTANT,21646.62,0.00,1884.23,13871.66,23530.85,,37402.51,2014,,San Rafael City Elementary,""
MAIKA LLORENS GULATI,DIRECTOR HEADS UP FOUNDATION,35610.00,0.00,0.00,1785.66,35610.00,,37395.66,2014,,San Rafael City Elementary,""
LINDA A BURKE,FOOD SERVICE CLERK,29821.09,39.90,1171.92,5476.22,31032.91,,36509.13,2014,,San Rafael City Elementary,""
HOLLY CHAFFER-KUHLMAN,LIBRARY CLERK III,21654.82,0.00,756.84,13856.02,22411.66,,36267.68,2014,,San Rafael City Elementary,""
GRAHAM P FISCHER-ORTIZ,TEACHER,30360.00,0.00,0.00,5881.12,30360.00,,36241.12,2014,,San Rafael City Elementary,""
ARIANA R SCHRODER,TEACHER,28800.00,0.00,513.36,6339.35,29313.36,,35652.71,2014,,San Rafael City Elementary,""
ROSA M PRECIADO BECERRA,CUSTODIAN I,26007.15,0.00,1399.79,8186.78,27406.94,,35593.72,2014,,San Rafael City Elementary,""
SARA M SONNET,LIBRARY CLERK III,16844.75,122.76,796.08,17691.98,17763.59,,35455.57,2014,,San Rafael City Elementary,""
REBECCA FLORES,TEACHER,25600.00,0.00,570.00,9110.18,26170.00,,35280.18,2014,,San Rafael City Elementary,""
JEANNINE M THOMAS,TEACHER,28950.00,0.00,480.00,5173.21,29430.00,,34603.21,2014,,San Rafael City Elementary,""
JENNIFER A NEWMAN,PSYCHOLOGIST,28676.34,0.00,668.44,5111.00,29344.78,,34455.78,2014,,San Rafael City Elementary,""
DEBRA A MALFATTI-EASLEY,INSTRUCTIONAL ASSISTANT,19870.10,0.00,827.04,13658.83,20697.14,,34355.97,2014,,San Rafael City Elementary,""
TANYA E OSORIO,TEACHER,27540.00,0.00,3240.00,3389.79,30780.00,,34169.79,2014,,San Rafael City Elementary,""
JENNIFER Y BURT,TEACHER,25600.00,0.00,780.00,7520.34,26380.00,,33900.34,2014,,San Rafael City Elementary,""
DEBORAH B ESPINOZA,TEACHER,28800.00,0.00,1710.00,2824.46,30510.00,,33334.46,2014,,San Rafael City Elementary,""
HOLLY E RUDE,ADMINISTRATIVE ASSISTANT,22862.00,2394.36,1056.08,6752.93,26312.44,,33065.37,2014,,San Rafael City Elementary,""
ANNIKA B OSBORN,TEACHER,28725.00,0.00,1392.00,2816.16,30117.00,,32933.16,2014,,San Rafael City Elementary,""
JAIME L LEWIS,TEACHER,27850.00,0.00,1890.00,2871.36,29740.00,,32611.36,2014,,San Rafael City Elementary,""
AMANDA L WARREN,FOOD SERVICE PRODUCTION MANAGR,24559.00,0.00,2523.41,5414.49,27082.41,,32496.90,2014,,San Rafael City Elementary,""
KARLA Y FASSO,TEACHER,26650.00,0.00,690.00,5041.80,27340.00,,32381.80,2014,,San Rafael City Elementary,""
NICHOLAS E BROWN,CUSTODIAN I,26086.50,0.00,1485.54,4706.48,27572.04,,32278.52,2014,,San Rafael City Elementary,""
SCHNABIE L BEARD,FOOD SERVICE ASSISTANT I,22078.33,0.00,900.48,9276.03,22978.81,,32254.84,2014,,San Rafael City Elementary,""
EMMA M WNUK,TEACHER,27185.30,0.00,75.00,4983.84,27260.30,,32244.14,2014,,San Rafael City Elementary,""
PATRICIA T RAHMER,INSTRUCTIONAL ASSISTANT,21513.21,0.00,869.80,9835.37,22383.01,,32218.38,2014,,San Rafael City Elementary,""
JUDY E CHAMPION,INSTRUCTIONAL ASSISTANT,21271.26,0.00,2383.64,7839.91,23654.90,,31494.81,2014,,San Rafael City Elementary,""
CHARLES C DAGIT,MUSIC SPECIALIST,31331.68,0.00,0.00,0.00,31331.68,,31331.68,2014,,San Rafael City Elementary,""
AIMEE DISSER,TEACHER,26650.00,0.00,1410.00,2655.14,28060.00,,30715.14,2014,,San Rafael City Elementary,""
LIAM D COTTRELL,TEACHER,25839.50,0.00,0.00,4866.52,25839.50,,30706.02,2014,,San Rafael City Elementary,""
SEAN D HUNT,TEACHER SUBSTITUTE,23790.00,0.00,1620.15,5233.10,25410.15,,30643.25,2014,,San Rafael City Elementary,""
BETTY FITZGERALD,INSTRUCTIONAL ASSISTANT,20316.32,0.00,2005.93,8254.71,22322.25,,30576.96,2014,,San Rafael City Elementary,""
MARTIN CASTRO,TEACHER,24745.91,0.00,690.00,5126.41,25435.91,,30562.32,2014,,San Rafael City Elementary,""
SANG V BUI,CUSTODIAN I,24817.78,58.27,1828.91,3678.25,26704.96,,30383.21,2014,,San Rafael City Elementary,""
JOHNNY R HARRIS JR,CAMPUS SECURITY I,25356.94,70.65,1162.50,3753.43,26590.09,,30343.52,2014,,San Rafael City Elementary,""
SUSAN L PICKARD,TEACHER,26230.00,0.00,0.00,3906.62,26230.00,,30136.62,2014,,San Rafael City Elementary,""
SHAWN C BARILE,TEACHER,25654.82,0.00,0.00,3117.94,25654.82,,28772.76,2014,,San Rafael City Elementary,""
RACHAEL ROSEN,TEACHER,25925.13,0.00,300.00,2510.64,26225.13,,28735.77,2014,,San Rafael City Elementary,""
MINDY J EBEY,INSTRUCTIONAL ASSISTANT,23276.85,0.00,941.20,4435.69,24218.05,,28653.74,2014,,San Rafael City Elementary,""
JOSEPH NEWTON,INSTRUCTIONAL ASSISTANT,22624.52,0.00,2485.50,3541.06,25110.02,,28651.08,2014,,San Rafael City Elementary,""
CATHY A HINCKLEY LENZ,AFTER SCHOOL PROGRAM,28605.99,0.00,0.00,0.00,28605.99,,28605.99,2014,,San Rafael City Elementary,""
PAULINE E BOHN,TEACHER,22920.00,0.00,2617.12,2106.81,25537.12,,27643.93,2014,,San Rafael City Elementary,""
THOMAS WARF,TEACHER,22680.00,0.00,210.00,4646.64,22890.00,,27536.64,2014,,San Rafael City Elementary,""
ROSA E ESPINOZA,INSTRUCTIONAL ASSISTANT,23199.40,0.00,1144.56,2819.12,24343.96,,27163.08,2014,,San Rafael City Elementary,""
KAREN D SHEETZ,TEACHER,18324.00,0.00,1485.00,7188.09,19809.00,,26997.09,2014,,San Rafael City Elementary,""
LEIGH A BOSTIAN,LIBRARY CLERK III,21922.43,0.00,662.24,4120.83,22584.67,,26705.50,2014,,San Rafael City Elementary,""
MARIA C DE RICO,INSTRUCTIONAL ASSISTANT,20034.48,163.27,3726.17,2757.31,23923.92,,26681.23,2014,,San Rafael City Elementary,""
JANNA L RUDOLPH,INSTRUCTIONAL ASSISTANT,20709.62,0.00,1516.26,4368.13,22225.88,,26594.01,2014,,San Rafael City Elementary,""
DWAYNE C WARREN,TEACHER,22550.00,0.00,1410.00,2467.63,23960.00,,26427.63,2014,,San Rafael City Elementary,""
NINA M PASQUALE,INSTRUCTIONAL ASSISTANT,15942.71,78.12,1896.68,8454.10,17917.51,,26371.61,2014,,San Rafael City Elementary,""
DOMINIQUE A RYAN,TEACHER,21770.37,0.00,0.00,4309.22,21770.37,,26079.59,2014,,San Rafael City Elementary,""
ANA M ROLDAN,INSTRUCTIONAL ASSISTANT,22187.82,0.54,1174.86,2705.48,23363.22,,26068.70,2014,,San Rafael City Elementary,""
DREW WRIGHT,TEACHER,21190.00,0.00,240.00,4516.99,21430.00,,25946.99,2014,,San Rafael City Elementary,""
BARBARA HENRICKS,AFTER SCHOOL COORDINATOR,16898.51,0.00,8490.00,238.21,25388.51,,25626.72,2014,,San Rafael City Elementary,""
MAGGIE BAKER,TEACHER,21820.00,0.00,1460.00,2305.26,23280.00,,25585.26,2014,,San Rafael City Elementary,""
ARMANDO OSEGUERA,ACADEMIC COUNSELOR,20883.44,0.00,210.00,4487.10,21093.44,,25580.54,2014,,San Rafael City Elementary,""
CATHY C BOLTON,AFTER SCHOOL PROGRAM,16898.51,0.00,8640.00,0.00,25538.51,,25538.51,2014,,San Rafael City Elementary,""
MARY K DUNN,TEACHER,21056.00,0.00,210.00,4066.74,21266.00,,25332.74,2014,,San Rafael City Elementary,""
SUZANNE P KILLION,LIBRARY CLERK III,20565.06,0.00,756.84,3975.75,21321.90,,25297.65,2014,,San Rafael City Elementary,""
CAROL L FAULHABER,INSTRUCTIONAL ASSISTANT,17641.26,0.00,758.54,6855.13,18399.80,,25254.93,2014,,San Rafael City Elementary,""
ELI A PARIS,TEACHER,20010.00,0.00,620.00,4440.27,20630.00,,25070.27,2014,,San Rafael City Elementary,""
JASON A GATTI,TEACHER,19373.53,0.00,3463.90,2196.48,22837.43,,25033.91,2014,,San Rafael City Elementary,""
KEVIN GEIDEL,TEACHER,20380.00,0.00,210.00,4442.39,20590.00,,25032.39,2014,,San Rafael City Elementary,""
MATTHEW MCCABE,TEACHER,21000.00,0.00,1200.00,2465.15,22200.00,,24665.15,2014,,San Rafael City Elementary,""
JENNA N EMADZADEH,TEACHER,21410.00,0.00,1030.00,2216.19,22440.00,,24656.19,2014,,San Rafael City Elementary,""
CYNTHIA A SIEFERT,INSTRUCTIONAL ASSISTANT,20709.62,0.00,1275.02,2546.49,21984.64,,24531.13,2014,,San Rafael City Elementary,""
DAYNA REILLY,TEACHER,19530.00,0.00,570.00,4398.88,20100.00,,24498.88,2014,,San Rafael City Elementary,""
RACHEL DE BAERE,TEACHER,20550.00,0.00,1830.00,2117.53,22380.00,,24497.53,2014,,San Rafael City Elementary,""
KAREN L ALBIENTO,INSTRUCTIONAL ASSISTANT,19081.67,0.00,1414.40,3879.95,20496.07,,24376.02,2014,,San Rafael City Elementary,""
CAM C VIEN,FOOD SERVICE DRIVER,14421.64,0.00,980.48,8973.73,15402.12,,24375.85,2014,,San Rafael City Elementary,""
NORA A SIGGINS,INSTRUCTIONAL ASSISTANT,18078.40,305.67,1729.64,4136.94,20113.71,,24250.65,2014,,San Rafael City Elementary,""
JULIA E RHINARD,TEACHER,18918.65,0.00,0.00,5214.52,18918.65,,24133.17,2014,,San Rafael City Elementary,""
KRIS CASTLE,AFTER SCHOOL PROGRAM,23845.34,0.00,0.00,0.00,23845.34,,23845.34,2014,,San Rafael City Elementary,""
GINA M MULLER,SCHOOL NURSE,15867.90,0.00,3854.01,4109.42,19721.91,,23831.33,2014,,San Rafael City Elementary,""
LAURA S LASKO,INSTRUCTIONAL ASSISTANT,16812.78,187.04,15.02,6443.45,17014.84,,23458.29,2014,,San Rafael City Elementary,""
LESLIE A SAPERSTEIN,TEACHER,19200.00,0.00,1200.00,3033.53,20400.00,,23433.53,2014,,San Rafael City Elementary,""
MELISSA A DALY,INSTRUCTIONAL ASSISTANT,20009.04,0.00,827.04,2413.28,20836.08,,23249.36,2014,,San Rafael City Elementary,""
SANDY MICHEL,TEACHER,17137.50,0.00,1430.00,4472.63,18567.50,,23040.13,2014,,San Rafael City Elementary,""
CAROL R ALBERTINI,INSTRUCTIONAL ASSISTANT,18752.13,0.00,2027.37,2234.08,20779.50,,23013.58,2014,,San Rafael City Elementary,""
JUNO MAYO,CUSTODIAL SUBSTITUTE,17779.84,1124.33,2325.13,1716.80,21229.30,,22946.10,2014,,San Rafael City Elementary,""
RENATA HAMBLET,TEACHER,19610.00,0.00,1200.00,2040.15,20810.00,,22850.15,2014,,San Rafael City Elementary,""
ELENA M MCKENNA,INSTRUCTIONAL ASSISTANT,18492.30,0.00,1986.30,2371.35,20478.60,,22849.95,2014,,San Rafael City Elementary,""
ROSA M GOMEZ RODRIGUEZ,SECRETARY II,17256.67,379.44,2465.15,2735.34,20101.26,,22836.60,2014,,San Rafael City Elementary,""
RAMINA P WINTON,TEACHER,16504.00,0.00,3920.58,1835.35,20424.58,,22259.93,2014,,San Rafael City Elementary,""
CLEOTILDE I GOMEZ,CUSTODIAL SUBSTITUTE,19909.60,0.00,0.00,2302.79,19909.60,,22212.39,2014,,San Rafael City Elementary,""
MARION E LOVE,TEACHER,22211.40,0.00,0.00,0.00,22211.40,,22211.40,2014,,San Rafael City Elementary,""
XIAO W RONG,FOOD SERVICE ASSIST I,17580.85,0.00,841.26,3388.87,18422.11,,21810.98,2014,,San Rafael City Elementary,""
ERICA WHEELER,TEACHER,19530.00,0.00,210.00,1990.92,19740.00,,21730.92,2014,,San Rafael City Elementary,""
SHIRLEY M WOLK,INSTRUCTIONAL ASSISTANT,12260.53,0.00,587.94,8641.23,12848.47,,21489.70,2014,,San Rafael City Elementary,""
TANIA MORALES,ADMINISTRATIVE ASSISTANT,17711.55,1110.73,0.00,2084.85,18822.28,,20907.13,2014,,San Rafael City Elementary,""
KENDALL D MONTIEL,TEACHER,17136.00,0.00,1020.00,2103.04,18156.00,,20259.04,2014,,San Rafael City Elementary,""
DAVID G ROBERTS,INSTRUCTIONAL ASSISTANT,16795.53,0.00,796.23,2572.85,17591.76,,20164.61,2014,,San Rafael City Elementary,""
BRET A MOSLEY,INSTRUCTIONAL ASSISTANT,13782.37,0.00,3721.04,2518.40,17503.41,,20021.81,2014,,San Rafael City Elementary,""
CAROLINE L CHASTAIN,INSTRUCTIONAL ASSISTANT,16992.92,0.00,714.24,2051.10,17707.16,,19758.26,2014,,San Rafael City Elementary,""
GURPREET K BASSI,FOOD SERVICE ASSISTANT I,15502.68,0.00,1638.30,2593.87,17140.98,,19734.85,2014,,San Rafael City Elementary,""
ISABELLE P GASS,TEACHER,19599.66,0.00,0.00,0.00,19599.66,,19599.66,2014,,San Rafael City Elementary,""
NANCY M RUSSO,INSTRUCTIONAL ASSISTANT,14072.41,0.00,0.00,5020.90,14072.41,,19093.31,2014,,San Rafael City Elementary,""
LINDA D PANTOSKEY,TEACHER,16100.37,0.00,0.00,2791.18,16100.37,,18891.55,2014,,San Rafael City Elementary,""
DARCY ASBE,COMMUNITY LIAISON,14422.94,471.96,1695.23,2174.84,16590.13,,18764.97,2014,,San Rafael City Elementary,""
MARITZA GUTIERREZ,TEACHER SUBSTITUTE,15362.50,0.00,1860.00,1459.55,17222.50,,18682.05,2014,,San Rafael City Elementary,""
PATRICIA L WISE,TEACHER,18105.20,0.00,0.00,0.00,18105.20,,18105.20,2014,,San Rafael City Elementary,""
ANNE E SCULLY,TEACHER SUBSTITUTE,18020.00,0.00,0.00,0.00,18020.00,,18020.00,2014,,San Rafael City Elementary,""
JUDITH W TUATAGALOA,TEACHER SUBSTITUTE,17911.10,0.00,0.00,0.00,17911.10,,17911.10,2014,,San Rafael City Elementary,""
