Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen Raskowsky,ONE TO ONE AIDE - BKSD,27156.78,0.00,3073.29,6098.43,30230.07,,36328.50,2016,,Ross Valley Elementary,""
Lindsay Hess,CERTIFICATED - NON MGMT,27114.47,0.00,3357.97,5587.12,30472.44,,36059.56,2016,,Ross Valley Elementary,""
Sandra Batanides,SLIP INSTRUCT ASSISTANT MANOR,22641.30,0.00,0.00,12631.07,22641.30,,35272.37,2016,,Ross Valley Elementary,""
Jasmine Gavam,ART TEACHER BROOKSIDE LOWER,26987.43,0.00,204.27,7785.30,27191.70,,34977.00,2016,,Ross Valley Elementary,""
Samuel Gill,ONE TO ONE AIDES WHITE HILL,24726.43,0.00,0.00,10225.61,24726.43,,34952.04,2016,,Ross Valley Elementary,""
Jasmine Campa,CLASSIFIED - NON MGMT,23265.37,0.00,0.00,10346.07,23265.37,,33611.44,2016,,Ross Valley Elementary,""
Lauren Pixler,ONE TO ONE AIDES - HV,21621.16,0.00,336.30,10164.49,21957.46,,32121.95,2016,,Ross Valley Elementary,""
Tania Huang,K-AIDE - WT,26431.90,0.00,0.00,5470.93,26431.90,,31902.83,2016,,Ross Valley Elementary,""
Lael Stover,LC ASSISTANT - HV,26168.94,0.00,0.00,5434.50,26168.94,,31603.44,2016,,Ross Valley Elementary,""
Kelly Collman,1:1 AIDE WADE THOMAS,25916.11,0.00,0.00,5488.53,25916.11,,31404.64,2016,,Ross Valley Elementary,""
Leslie Miner,K-AIDE - MANOR,23342.88,0.00,3044.16,4805.22,26387.04,,31192.26,2016,,Ross Valley Elementary,""
Danny Honeycutt,CERTIFICATED - NON MGMT,31156.86,0.00,0.00,0.00,31156.86,,31156.86,2016,,Ross Valley Elementary,""
Patricia Diaz,SLIP INSTRUCT ASSIST BKSD,22026.62,0.00,0.00,8989.13,22026.62,,31015.75,2016,,Ross Valley Elementary,""
Teresa Gore,ONE TO ONE AIDE - WT,25916.11,0.00,0.00,4929.81,25916.11,,30845.92,2016,,Ross Valley Elementary,""
Mark Solario,ONE TO ONE AIDE - MNR,20172.02,0.00,0.00,9916.49,20172.02,,30088.51,2016,,Ross Valley Elementary,""
Kathleen Drake,ONE TO ONE AIDES -,24673.77,0.00,52.28,5322.24,24726.05,,30048.29,2016,,Ross Valley Elementary,""
Nicole Mcconneloug,TEACHER WH,24868.03,0.00,0.00,5012.01,24868.03,,29880.04,2016,,Ross Valley Elementary,""
Andrew Thelin,"TEACHER, WH",22596.87,0.00,909.05,5684.51,23505.92,,29190.43,2016,,Ross Valley Elementary,""
Kristin Coble,TEACHER-WH NEW 0910,22726.06,0.00,2026.85,4055.57,24752.91,,28808.48,2016,,Ross Valley Elementary,""
Janet Mercer,RSP ASSISTANT - BKSD,22760.10,0.00,36.30,3244.32,22796.40,,26040.72,2016,,Ross Valley Elementary,""
Mary Patocchi,CLASSIFIED - NON MGMT,24160.84,0.00,1574.28,0.00,25735.12,,25735.12,2016,,Ross Valley Elementary,""
Tayu Neogy,ONE TO ONE AIDES - BKSD,22360.80,0.00,0.00,3105.50,22360.80,,25466.30,2016,,Ross Valley Elementary,""
Margaret Heimbrodt,CLASSIFIED - NON MGMT,21085.97,96.90,738.68,3341.34,21921.55,,25262.89,2016,,Ross Valley Elementary,""
Jean Carjulia,CLASSIFIED - NON MGMT,20730.66,0.00,0.00,4497.28,20730.66,,25227.94,2016,,Ross Valley Elementary,""
Susan Pesce,SLIP INSTRUCT ASSIST - WT,20484.75,0.00,0.00,4645.05,20484.75,,25129.80,2016,,Ross Valley Elementary,""
Kathleen Piscioneri,CERTIFICATED - NON MGMT,19658.37,0.00,0.00,4908.43,19658.37,,24566.80,2016,,Ross Valley Elementary,""
Amyjane Nixon,SLIP INSTRUCT ASSIST - BKSD,17744.21,0.00,0.00,3152.51,17744.21,,20896.72,2016,,Ross Valley Elementary,""
Monica Minestrelli,K-AIDE -  BROOKSIDE,16387.48,0.00,943.97,3082.75,17331.45,,20414.20,2016,,Ross Valley Elementary,""
Lynn Merrion,ADMINISTRATIVE ASST DIST OFFC,18583.73,0.00,1145.12,0.00,19728.85,,19728.85,2016,,Ross Valley Elementary,""
Mia Laurence,CERTIFICATED - NON MGMT,10080.00,0.00,8227.38,1130.81,18307.38,,19438.19,2016,,Ross Valley Elementary,""
Tyler Peterson,CLASSIFIED - NON MGMT,13480.32,0.00,0.00,5454.19,13480.32,,18934.51,2016,,Ross Valley Elementary,""
Judith Steiner,CERTIFICATED - NON MGMT,12960.00,0.00,2055.00,1602.85,15015.00,,16617.85,2016,,Ross Valley Elementary,""
Cameron Hinshaw,RSP AIDE - WT,15425.85,0.00,995.70,0.00,16421.55,,16421.55,2016,,Ross Valley Elementary,""
Reily Urban,LIBRARY SPECIALIST - BKSD,14374.80,0.00,0.00,1996.38,14374.80,,16371.18,2016,,Ross Valley Elementary,""
Gregory Ball,CERTIFICATED - NON MGMT,11827.50,0.00,2302.50,1468.38,14130.00,,15598.38,2016,,Ross Valley Elementary,""
Mirabai Collamore,CLASSIFIED - NON MGMT,10147.50,0.00,45.38,4408.80,10192.88,,14601.68,2016,,Ross Valley Elementary,""
Patricia Rahmer,CLASSIFIED - NON MGMT,1350.00,0.00,12591.40,169.80,13941.40,,14111.20,2016,,Ross Valley Elementary,""
Lauren Kobrin,CERTIFICATED - NON MGMT,11601.43,0.00,540.00,1513.76,12141.43,,13655.19,2016,,Ross Valley Elementary,""
Eric Van Adelsberg,CERTIFICATED - NON MGMT,13431.02,0.00,0.00,0.00,13431.02,,13431.02,2016,,Ross Valley Elementary,""
Caecilia Woods,SLIP INSTRUCT ASST HV,13015.53,0.00,0.00,0.00,13015.53,,13015.53,2016,,Ross Valley Elementary,""
Margaret Maher,SUB CALLER,12075.69,0.00,0.00,0.00,12075.69,,12075.69,2016,,Ross Valley Elementary,""
Brenda Johnson,CLASSIFIED - NON MGMT,11890.57,59.93,0.00,0.00,11950.50,,11950.50,2016,,Ross Valley Elementary,""
Mary Rankin,CLASSIFIED - NON MGMT,11410.74,0.00,0.00,0.00,11410.74,,11410.74,2016,,Ross Valley Elementary,""
Mary Ann Conner,CERTIFICATED - NON MGMT,7357.50,0.00,3645.00,0.00,11002.50,,11002.50,2016,,Ross Valley Elementary,""
Anne-Marie Sicroff,CERTIFICATED - NON MGMT,8437.50,0.00,1358.74,1053.89,9796.24,,10850.13,2016,,Ross Valley Elementary,""
Daniel Baker,CLASSIFIED - NON MGMT,7322.88,0.00,0.00,3411.56,7322.88,,10734.44,2016,,Ross Valley Elementary,""
Kate Slagle,CLASSIFIED - NON MGMT,0.00,0.00,10681.30,0.00,10681.30,,10681.30,2016,,Ross Valley Elementary,""
Karen Zamorano,INSTRUCT ASSIST HV,10490.44,0.00,0.00,0.00,10490.44,,10490.44,2016,,Ross Valley Elementary,""
Torri Chappell,CERTIFICATED - NON MGMT,8842.50,0.00,540.00,1102.36,9382.50,,10484.86,2016,,Ross Valley Elementary,""
Berenice Ortega Martinez,CLASSIFIED - NON MGMT,6264.87,0.00,0.00,4010.50,6264.87,,10275.37,2016,,Ross Valley Elementary,""
Jose Rosales,CLASSIFIED - NON MGMT,9583.21,0.00,0.00,500.62,9583.21,,10083.83,2016,,Ross Valley Elementary,""
Lydia Singleton,CLASSIFIED - NON MGMT,8265.60,0.00,0.00,1747.97,8265.60,,10013.57,2016,,Ross Valley Elementary,""
Sheryl Goldberg,RSP ASST - WT,10000.65,0.00,0.00,0.00,10000.65,,10000.65,2016,,Ross Valley Elementary,""
Mollie Tunks,ONE TO ONE AIDES - UOP,9592.30,0.00,0.00,0.00,9592.30,,9592.30,2016,,Ross Valley Elementary,""
Danuta Heilemann,CLASSIFIED - NON MGMT,9550.00,0.00,0.00,0.00,9550.00,,9550.00,2016,,Ross Valley Elementary,""
Daniel Davis,CERTIFICATED - NON MGMT,8295.00,0.00,135.00,1043.45,8430.00,,9473.45,2016,,Ross Valley Elementary,""
Elizabeth Peacock,NOON TIME SUPERVISOR HV,9212.61,0.00,23.80,0.00,9236.41,,9236.41,2016,,Ross Valley Elementary,""
Marilyn Petersen,CERTIFICATED - NON MGMT,7372.50,0.00,1822.50,0.00,9195.00,,9195.00,2016,,Ross Valley Elementary,""
Clifford Stasek,CERTIFICATED - NON MGMT,7222.74,0.00,0.00,1683.59,7222.74,,8906.33,2016,,Ross Valley Elementary,""
Christine Steccone,FOOD SERVER - WH,8810.56,0.00,0.00,0.00,8810.56,,8810.56,2016,,Ross Valley Elementary,""
Melissa Buell,CLASSIFIED - NON MGMT,7294.80,0.00,0.00,938.10,7294.80,,8232.90,2016,,Ross Valley Elementary,""
Lori Stucky,INST AIDE  - HV,8027.73,0.00,29.76,0.00,8057.49,,8057.49,2016,,Ross Valley Elementary,""
Debra Merten,CAMPUS SUPERVISOR - WH,3597.20,0.00,3897.13,0.00,7494.33,,7494.33,2016,,Ross Valley Elementary,""
Jeanette Molineaux,ONE TO ONE AIDES -,7151.21,0.00,0.00,0.00,7151.21,,7151.21,2016,,Ross Valley Elementary,""
Toto Dumay,CUSTODIAN NIGHT  - WH,4776.31,0.00,1485.96,869.68,6262.27,,7131.95,2016,,Ross Valley Elementary,""
Nicole Yetter,NOON TIME SUPERVISOR MNR,5974.57,0.00,247.91,0.00,6222.48,,6222.48,2016,,Ross Valley Elementary,""
Nancy Wasserman,CERTIFICATED - NON MGMT,6018.39,0.00,0.00,0.00,6018.39,,6018.39,2016,,Ross Valley Elementary,""
Gayle Harrington,CERTIFICATED - NON MGMT,5670.00,0.00,270.00,0.00,5940.00,,5940.00,2016,,Ross Valley Elementary,""
Casey Hock,PE SPECIALIST- HV,5517.60,0.00,145.20,0.00,5662.80,,5662.80,2016,,Ross Valley Elementary,""
Leah Mcleod,CERTIFICATED - NON MGMT,5406.95,0.00,0.00,0.00,5406.95,,5406.95,2016,,Ross Valley Elementary,""
Courtney Booker,CLASSIFIED - NON MGMT,4680.00,0.00,0.00,649.96,4680.00,,5329.96,2016,,Ross Valley Elementary,""
Victor Aron,CERTIFICATED - NON MGMT,4657.50,0.00,0.00,583.14,4657.50,,5240.64,2016,,Ross Valley Elementary,""
Hector Gonzalez,CLASSIFIED - NON MGMT,3821.20,0.00,1146.96,0.00,4968.16,,4968.16,2016,,Ross Valley Elementary,""
Virginia Nelson-Steinberg,CERTIFICATED - NON MGMT,4335.00,0.00,0.00,545.29,4335.00,,4880.29,2016,,Ross Valley Elementary,""
Margaret Tuck,CLASSIFIED - NON MGMT,1380.00,0.00,2902.50,0.00,4282.50,,4282.50,2016,,Ross Valley Elementary,""
Sandra Michel,CERTIFICATED - NON MGMT,4252.50,0.00,0.00,0.00,4252.50,,4252.50,2016,,Ross Valley Elementary,""
Jonathan Carter,CLASSIFIED - NON MGMT,0.00,0.00,4214.73,0.00,4214.73,,4214.73,2016,,Ross Valley Elementary,""
Gregory Burgess,CERTIFICATED - NON MGMT,3240.00,0.00,337.50,407.55,3577.50,,3985.05,2016,,Ross Valley Elementary,""
Jeffrey Dake,CERTIFICATED - NON MGMT,3420.00,0.00,0.00,430.23,3420.00,,3850.23,2016,,Ross Valley Elementary,""
Franco Bernadin,NOON TIME SUPERVISOR MNR,3365.45,0.00,0.00,467.39,3365.45,,3832.84,2016,,Ross Valley Elementary,""
Vicky Waters,CLASSIFIED - NON MGMT,3158.10,0.00,0.00,556.28,3158.10,,3714.38,2016,,Ross Valley Elementary,""
Alexander Huber,CLASSIFIED - NON MGMT,0.00,0.00,3635.45,0.00,3635.45,,3635.45,2016,,Ross Valley Elementary,""
Anne Wilson,CLASSIFIED - NON MGMT,1330.69,0.00,974.80,1118.38,2305.49,,3423.87,2016,,Ross Valley Elementary,""
Steven Purcell,CLASSIFIED - NON MGMT,540.00,0.00,2812.50,67.92,3352.50,,3420.42,2016,,Ross Valley Elementary,""
Jacob Chung,COMPUTER TECH SPECIALIST III,2294.40,0.00,0.00,1103.76,2294.40,,3398.16,2016,,Ross Valley Elementary,""
Cynthia Haagens,CERTIFICATED - NON MGMT,2512.50,0.00,405.00,316.05,2917.50,,3233.55,2016,,Ross Valley Elementary,""
Anthony Phillipson,CERTIFICATED - NON MGMT,2872.50,0.00,0.00,351.36,2872.50,,3223.86,2016,,Ross Valley Elementary,""
Akiko Trohan,NOON TIME SUPERVISOR - BKS,2911.04,0.00,142.00,0.00,3053.04,,3053.04,2016,,Ross Valley Elementary,""
Elizabeth Peterson,CERTIFICATED - NON MGMT,2700.00,0.00,0.00,339.67,2700.00,,3039.67,2016,,Ross Valley Elementary,""
Leslie Flegal,CERTIFICATED - NON MGMT,2827.50,0.00,150.00,0.00,2977.50,,2977.50,2016,,Ross Valley Elementary,""
Robert Heller,CERTIFICATED - NON MGMT,1515.00,0.00,1215.00,190.57,2730.00,,2920.57,2016,,Ross Valley Elementary,""
Trevin Kelly,CLASSIFIED - NON MGMT,0.00,0.00,2874.35,0.00,2874.35,,2874.35,2016,,Ross Valley Elementary,""
Bonnie Aaserude,CERTIFICATED - NON MGMT,2025.00,0.00,540.00,252.22,2565.00,,2817.22,2016,,Ross Valley Elementary,""
Jeffrey Leeds,CERTIFICATED - NON MGMT,2797.50,0.00,0.00,0.00,2797.50,,2797.50,2016,,Ross Valley Elementary,""
Carrie Cummings,CERTIFICATED - NON MGMT,2460.00,0.00,0.00,309.44,2460.00,,2769.44,2016,,Ross Valley Elementary,""
Deborah Peri,CERTIFICATED - NON MGMT,1620.00,0.00,945.00,191.31,2565.00,,2756.31,2016,,Ross Valley Elementary,""
Theresa Clifford,CERTIFICATED - NON MGMT,2362.50,0.00,135.00,186.81,2497.50,,2684.31,2016,,Ross Valley Elementary,""
Beth Marx,CERTIFICATED - NON MGMT,1950.00,0.00,540.00,189.08,2490.00,,2679.08,2016,,Ross Valley Elementary,""
Bernard Schmidbauer,CERTIFICATED - NON MGMT,2520.00,0.00,135.00,0.00,2655.00,,2655.00,2016,,Ross Valley Elementary,""
George Pedersen,CERTIFICATED - NON MGMT,1717.50,0.00,810.00,0.00,2527.50,,2527.50,2016,,Ross Valley Elementary,""
Jenny Poster,CLASSIFIED - NON MGMT,0.00,0.00,2493.21,0.00,2493.21,,2493.21,2016,,Ross Valley Elementary,""
Cambria Terheyden,CERTIFICATED - NON MGMT,0.00,0.00,2220.08,238.21,2220.08,,2458.29,2016,,Ross Valley Elementary,""
Marianne Hansen,CERTIFICATED - NON MGMT,1650.00,0.00,690.00,0.00,2340.00,,2340.00,2016,,Ross Valley Elementary,""
Samuel Machado,CLASSIFIED - NON MGMT,434.09,0.00,1785.77,0.00,2219.86,,2219.86,2016,,Ross Valley Elementary,""
Christina Forte,CLASSIFIED - NON MGMT,2207.14,0.00,0.00,0.00,2207.14,,2207.14,2016,,Ross Valley Elementary,""
Susie Garriott,NTS - BKSD,2165.13,0.00,0.00,0.00,2165.13,,2165.13,2016,,Ross Valley Elementary,""
Rose Von Buchau,CERTIFICATED - NON MGMT,1905.00,0.00,0.00,239.62,1905.00,,2144.62,2016,,Ross Valley Elementary,""
Constance Camamis,CERTIFICATED - NON MGMT,1717.50,0.00,405.00,0.00,2122.50,,2122.50,2016,,Ross Valley Elementary,""
Benjamin Dines,CLASSIFIED - NON MGMT,0.00,0.00,1920.10,0.00,1920.10,,1920.10,2016,,Ross Valley Elementary,""
Samuel Gilbert,CERTIFICATED - NON MGMT,1702.50,0.00,135.00,0.00,1837.50,,1837.50,2016,,Ross Valley Elementary,""
Cara Chambers,CLASSIFIED - NON MGMT,270.00,0.00,1350.00,31.47,1620.00,,1651.47,2016,,Ross Valley Elementary,""
William Tedder,CERTIFICATED - NON MGMT,1215.00,0.00,270.00,152.83,1485.00,,1637.83,2016,,Ross Valley Elementary,""
Corey Cronin,CERTIFICATED - NON MGMT,1380.00,0.00,0.00,173.59,1380.00,,1553.59,2016,,Ross Valley Elementary,""
Nicholas Heimbrodt,CLASSIFIED - NON MGMT,0.00,0.00,1502.12,0.00,1502.12,,1502.12,2016,,Ross Valley Elementary,""
Salvatore Mantegna,CLASSIFIED - NON MGMT,675.00,0.00,810.00,0.00,1485.00,,1485.00,2016,,Ross Valley Elementary,""
Joyce Niboli,CERTIFICATED - NON MGMT,1417.50,0.00,0.00,0.00,1417.50,,1417.50,2016,,Ross Valley Elementary,""
Meghan Lusk,CERTIFICATED - NON MGMT,1215.00,0.00,0.00,152.84,1215.00,,1367.84,2016,,Ross Valley Elementary,""
Marilyn Grove,CLASSIFIED - NON MGMT,0.00,0.00,1358.88,0.00,1358.88,,1358.88,2016,,Ross Valley Elementary,""
Jacqueline Millunzi,CERTIFICATED - NON MGMT,810.00,0.00,540.00,0.00,1350.00,,1350.00,2016,,Ross Valley Elementary,""
Stella Fisher,CERTIFICATED - NON MGMT,1177.50,0.00,0.00,145.35,1177.50,,1322.85,2016,,Ross Valley Elementary,""
Jason Ross,CLASSIFIED - NON MGMT,1273.30,0.00,0.00,0.00,1273.30,,1273.30,2016,,Ross Valley Elementary,""
Sheryl Sitkoff,CERTIFICATED - NON MGMT,1080.00,0.00,0.00,125.87,1080.00,,1205.87,2016,,Ross Valley Elementary,""
Kent Coddington,CERTIFICATED - NON MGMT,825.00,0.00,270.00,103.77,1095.00,,1198.77,2016,,Ross Valley Elementary,""
Nancy Mcinnes,CERTIFICATED - NON MGMT,810.00,0.00,270.00,101.89,1080.00,,1181.89,2016,,Ross Valley Elementary,""
William Luong,CERTIFICATED - NON MGMT,675.00,0.00,405.00,84.91,1080.00,,1164.91,2016,,Ross Valley Elementary,""
Liza Keyes,CERTIFICATED - NON MGMT,1095.00,0.00,0.00,0.00,1095.00,,1095.00,2016,,Ross Valley Elementary,""
William Reeves,CERTIFICATED - NON MGMT,960.00,0.00,135.00,0.00,1095.00,,1095.00,2016,,Ross Valley Elementary,""
Craig Laupheimer,CERTIFICATED - NON MGMT,945.00,0.00,0.00,118.87,945.00,,1063.87,2016,,Ross Valley Elementary,""
Cathleen Coulman,CERTIFICATED - NON MGMT,810.00,0.00,135.00,101.89,945.00,,1046.89,2016,,Ross Valley Elementary,""
Shauna D'Ambrosi,CERTIFICATED - NON MGMT,945.00,0.00,0.00,101.42,945.00,,1046.42,2016,,Ross Valley Elementary,""
Nancy Scott,CERTIFICATED - NON MGMT,1012.50,0.00,0.00,0.00,1012.50,,1012.50,2016,,Ross Valley Elementary,""
Mary Olund,CERTIFICATED - NON MGMT,945.00,0.00,0.00,0.00,945.00,,945.00,2016,,Ross Valley Elementary,""
Joseph Spair,CERTIFICATED - NON MGMT,772.50,0.00,135.00,0.00,907.50,,907.50,2016,,Ross Valley Elementary,""
Eric Levintow,CLASSIFIED - NON MGMT,202.50,0.00,675.00,25.47,877.50,,902.97,2016,,Ross Valley Elementary,""
Mary Reid,CERTIFICATED - NON MGMT,742.50,0.00,0.00,90.90,742.50,,833.40,2016,,Ross Valley Elementary,""
Michael Migliore,CLASSIFIED - NON MGMT,0.00,0.00,830.96,0.00,830.96,,830.96,2016,,Ross Valley Elementary,""
Brian Houghton,CERTIFICATED - NON MGMT,825.00,0.00,0.00,0.00,825.00,,825.00,2016,,Ross Valley Elementary,""
Heather Crawford,CERTIFICATED - NON MGMT,540.00,0.00,270.00,0.00,810.00,,810.00,2016,,Ross Valley Elementary,""
Mindia Klein,CERTIFICATED - NON MGMT,540.00,0.00,270.00,0.00,810.00,,810.00,2016,,Ross Valley Elementary,""
Kelsey Hanley,CERTIFICATED - NON MGMT,810.00,0.00,0.00,0.00,810.00,,810.00,2016,,Ross Valley Elementary,""
Mark Hardin,CERTIFICATED - NON MGMT,450.00,0.00,285.00,56.61,735.00,,791.61,2016,,Ross Valley Elementary,""
Marjorie Bukowski,CERTIFICATED - NON MGMT,675.00,0.00,0.00,84.90,675.00,,759.90,2016,,Ross Valley Elementary,""
Denise Walsh,CERTIFICATED - NON MGMT,675.00,0.00,0.00,82.42,675.00,,757.42,2016,,Ross Valley Elementary,""
Mary Laframboise,CERTIFICATED - NON MGMT,540.00,0.00,135.00,0.00,675.00,,675.00,2016,,Ross Valley Elementary,""
Jon Mcentyre,CERTIFICATED - NON MGMT,540.00,0.00,135.00,0.00,675.00,,675.00,2016,,Ross Valley Elementary,""
Susan Davis,CERTIFICATED - NON MGMT,540.00,0.00,135.00,0.00,675.00,,675.00,2016,,Ross Valley Elementary,""
Lisa Van Enkevort,CERTIFICATED - NON MGMT,540.00,0.00,0.00,67.93,540.00,,607.93,2016,,Ross Valley Elementary,""
Christine De Voto,CERTIFICATED - NON MGMT,405.00,0.00,202.50,0.00,607.50,,607.50,2016,,Ross Valley Elementary,""
Karen Wilson,CERTIFICATED - NON MGMT,405.00,0.00,135.00,50.94,540.00,,590.94,2016,,Ross Valley Elementary,""
James Distefano,CERTIFICATED - NON MGMT,405.00,0.00,135.00,50.94,540.00,,590.94,2016,,Ross Valley Elementary,""
Dalton Phillips,CERTIFICATED - NON MGMT,570.00,0.00,0.00,0.00,570.00,,570.00,2016,,Ross Valley Elementary,""
Wilma Marks,CERTIFICATED - NON MGMT,570.00,0.00,0.00,0.00,570.00,,570.00,2016,,Ross Valley Elementary,""
Sidney Crown,CERTIFICATED - NON MGMT,555.00,0.00,0.00,0.00,555.00,,555.00,2016,,Ross Valley Elementary,""
Kara Kutina,CERTIFICATED - NON MGMT,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Ross Valley Elementary,""
Marvin Glass,CERTIFICATED - NON MGMT,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Ross Valley Elementary,""
Jonathan Walter,CERTIFICATED - NON MGMT,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Ross Valley Elementary,""
Benjamin Negrete,CLASSIFIED - NON MGMT,0.00,0.00,540.00,0.00,540.00,,540.00,2016,,Ross Valley Elementary,""
Christin Anderson,CERTIFICATED - NON MGMT,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Ross Valley Elementary,""
Marcia Wynn,CLASSIFIED - NON MGMT,0.00,0.00,531.34,0.00,531.34,,531.34,2016,,Ross Valley Elementary,""
Steven Kane,CERTIFICATED - NON MGMT,472.50,0.00,0.00,0.00,472.50,,472.50,2016,,Ross Valley Elementary,""
Anne-Marie Montellato,CLASSIFIED - NON MGMT,246.57,0.00,152.08,52.26,398.65,,450.91,2016,,Ross Valley Elementary,""
Marley Ummel,CERTIFICATED - NON MGMT,405.00,0.00,0.00,43.46,405.00,,448.46,2016,,Ross Valley Elementary,""
Karene Schelert,CLASSIFIED - NON MGMT,150.00,0.00,270.00,16.10,420.00,,436.10,2016,,Ross Valley Elementary,""
Michael Barr,CERTIFICATED - NON MGMT,270.00,0.00,150.00,0.00,420.00,,420.00,2016,,Ross Valley Elementary,""
Richard Moore,CERTIFICATED - NON MGMT,405.00,0.00,0.00,0.00,405.00,,405.00,2016,,Ross Valley Elementary,""
Nadine Halusic,CERTIFICATED - NON MGMT,405.00,0.00,0.00,0.00,405.00,,405.00,2016,,Ross Valley Elementary,""
Patricia Husnick,CERTIFICATED - NON MGMT,405.00,0.00,0.00,0.00,405.00,,405.00,2016,,Ross Valley Elementary,""
Keiran Brandabur-Langer,CERTIFICATED - NON MGMT,405.00,0.00,0.00,0.00,405.00,,405.00,2016,,Ross Valley Elementary,""
Lori Sobrano-Morgan,CERTIFICATED - NON MGMT,217.50,0.00,135.00,0.00,352.50,,352.50,2016,,Ross Valley Elementary,""
Carl Feibusch,CERTIFICATED - NON MGMT,337.50,0.00,0.00,0.00,337.50,,337.50,2016,,Ross Valley Elementary,""
Shawn Barile,CERTIFICATED - NON MGMT,285.00,0.00,0.00,35.85,285.00,,320.85,2016,,Ross Valley Elementary,""
Scott Friedman,CERTIFICATED - NON MGMT,150.00,0.00,135.00,18.87,285.00,,303.87,2016,,Ross Valley Elementary,""
Robert Bishop,CERTIFICATED - NON MGMT,285.00,0.00,0.00,0.00,285.00,,285.00,2016,,Ross Valley Elementary,""
Robert Sirbu,CERTIFICATED - NON MGMT,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Ross Valley Elementary,""
Ethan Trammell,CERTIFICATED - NON MGMT,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Ross Valley Elementary,""
Lauren Dermody,CERTIFICATED - NON MGMT,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Ross Valley Elementary,""
Nathaniel Macdonald,CERTIFICATED - NON MGMT,0.00,0.00,213.00,22.85,213.00,,235.85,2016,,Ross Valley Elementary,""
Lisa Sabia,CLASSIFIED - NON MGMT,0.00,0.00,200.10,23.70,200.10,,223.80,2016,,Ross Valley Elementary,""
Margo Hanson,CLASSIFIED - NON MGMT,0.00,0.00,202.50,0.00,202.50,,202.50,2016,,Ross Valley Elementary,""
Laura Henn,CERTIFICATED - NON MGMT,135.00,0.00,67.50,0.00,202.50,,202.50,2016,,Ross Valley Elementary,""
Suzanne Gregory,CERTIFICATED - NON MGMT,202.50,0.00,0.00,0.00,202.50,,202.50,2016,,Ross Valley Elementary,""
Helen Rosen,CERTIFICATED - NON MGMT,202.50,0.00,0.00,0.00,202.50,,202.50,2016,,Ross Valley Elementary,""
Jacqueline Umland,CERTIFICATED - NON MGMT,202.50,0.00,0.00,0.00,202.50,,202.50,2016,,Ross Valley Elementary,""
Barbara Burgess,CERTIFICATED - NON MGMT,150.00,0.00,0.00,16.10,150.00,,166.10,2016,,Ross Valley Elementary,""
Robert Atkinson,CERTIFICATED - NON MGMT,0.00,0.00,150.00,16.10,150.00,,166.10,2016,,Ross Valley Elementary,""
Rachael Hunter,CERTIFICATED - NON MGMT,135.00,0.00,0.00,16.98,135.00,,151.98,2016,,Ross Valley Elementary,""
Joseph Miller,CERTIFICATED - NON MGMT,135.00,0.00,0.00,16.98,135.00,,151.98,2016,,Ross Valley Elementary,""
Jacob Fuhrman,CERTIFICATED - NON MGMT,135.00,0.00,0.00,16.98,135.00,,151.98,2016,,Ross Valley Elementary,""
Christopher Thayer,CERTIFICATED - NON MGMT,135.00,0.00,0.00,16.98,135.00,,151.98,2016,,Ross Valley Elementary,""
Cheryl Urrutia,CERTIFICATED - NON MGMT,135.00,0.00,0.00,16.98,135.00,,151.98,2016,,Ross Valley Elementary,""
Elizabeth Cosentino,CERTIFICATED - NON MGMT,135.00,0.00,0.00,16.98,135.00,,151.98,2016,,Ross Valley Elementary,""
Denise Monahan,CERTIFICATED - NON MGMT,135.00,0.00,0.00,16.98,135.00,,151.98,2016,,Ross Valley Elementary,""
Erin Bouayad-Agha,CERTIFICATED - NON MGMT,135.00,0.00,0.00,16.98,135.00,,151.98,2016,,Ross Valley Elementary,""
Joseph Braff,CERTIFICATED - NON MGMT,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Ross Valley Elementary,""
Dina Warren,CERTIFICATED - NON MGMT,135.00,0.00,0.00,14.49,135.00,,149.49,2016,,Ross Valley Elementary,""
Christine Danscuk,CERTIFICATED - NON MGMT,135.00,0.00,0.00,14.49,135.00,,149.49,2016,,Ross Valley Elementary,""
Freida Winnick,CERTIFICATED - NON MGMT,135.00,0.00,0.00,14.49,135.00,,149.49,2016,,Ross Valley Elementary,""
Chantal Kovash,CERTIFICATED - NON MGMT,135.00,0.00,0.00,14.49,135.00,,149.49,2016,,Ross Valley Elementary,""
Robert Banos,CLASSIFIED - NON MGMT,0.00,0.00,135.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
Kathleen Auld-O'Reilly,CERTIFICATED - NON MGMT,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
Robert Nicol,CERTIFICATED - NON MGMT,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
