Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lorenzo Bynum,Classified - Non Mgmt,6332.13,0.00,0.00,983.43,6332.13,,7315.56,2017,,Larkspur-Corte Madera,""
Sandra A. Parry,Campus Support,6656.24,0.00,493.50,0.00,7149.74,,7149.74,2017,,Larkspur-Corte Madera,""
Rob Ortner,Certificated - Non Mgmt,6375.00,0.00,0.00,0.00,6375.00,,6375.00,2017,,Larkspur-Corte Madera,""
Corey Stodolnic,Certificated - Non Mgmt,5550.00,0.00,0.00,688.24,5550.00,,6238.24,2017,,Larkspur-Corte Madera,""
Zakiya Azam,Campus Support,4715.84,0.00,1410.71,0.00,6126.55,,6126.55,2017,,Larkspur-Corte Madera,""
Janette Lupario,Certificated - Non Mgmt,5025.00,0.00,0.00,646.37,5025.00,,5671.37,2017,,Larkspur-Corte Madera,""
Tenneil L. Doss,Classified - Non Mgmt,4781.03,0.00,0.00,663.99,4781.03,,5445.02,2017,,Larkspur-Corte Madera,""
Dorothea Kennedy,Certificated - Non Mgmt,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2017,,Larkspur-Corte Madera,""
Annie E. Nelson,Certificated - Non Mgmt,4401.03,0.00,60.00,643.74,4461.03,,5104.77,2017,,Larkspur-Corte Madera,""
Anastasia Robbins,Certificated - Non Mgmt,3525.00,0.00,0.00,457.88,3525.00,,3982.88,2017,,Larkspur-Corte Madera,""
Cheryl Blatt,Certificated - Non Mgmt,2815.00,0.00,0.00,354.13,2815.00,,3169.13,2017,,Larkspur-Corte Madera,""
Sonya Deforrest,Certificated - Non Mgmt,2700.00,0.00,0.00,349.38,2700.00,,3049.38,2017,,Larkspur-Corte Madera,""
Jeffrey Dake,Certificated - Non Mgmt,2700.00,0.00,0.00,345.22,2700.00,,3045.22,2017,,Larkspur-Corte Madera,""
Majorie Bukowski,Certificated - Non Mgmt,2700.00,0.00,0.00,320.80,2700.00,,3020.80,2017,,Larkspur-Corte Madera,""
Rebecca Sarokin,Classified - Non Mgmt,2404.63,0.00,0.00,333.96,2404.63,,2738.59,2017,,Larkspur-Corte Madera,""
Isidro Garcia Mejia,Classified - Non Mgmt,2583.94,0.00,0.00,0.00,2583.94,,2583.94,2017,,Larkspur-Corte Madera,""
Rachelle Mccaslin,Classified - Non Mgmt,2418.76,0.00,0.00,0.00,2418.76,,2418.76,2017,,Larkspur-Corte Madera,""
Lora Monemzadeh,Classified - Non Mgmt,1987.84,0.00,0.00,406.01,1987.84,,2393.85,2017,,Larkspur-Corte Madera,""
Suzanne Dwight,Certificated - Non Mgmt,1875.00,0.00,0.00,260.87,1875.00,,2135.87,2017,,Larkspur-Corte Madera,""
Peter Ross,Certificated - Non Mgmt,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2017,,Larkspur-Corte Madera,""
Madeleine Metzger,Certificated - Non Mgmt,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2017,,Larkspur-Corte Madera,""
Frank Torrano,Certificated - Non Mgmt,1575.00,0.00,0.00,198.15,1575.00,,1773.15,2017,,Larkspur-Corte Madera,""
Lupe Hudson,Classified - Non Mgmt,1757.50,0.00,0.00,0.00,1757.50,,1757.50,2017,,Larkspur-Corte Madera,""
Elizabeth Dawson,Certificated - Non Mgmt,1530.00,0.00,0.00,220.78,1530.00,,1750.78,2017,,Larkspur-Corte Madera,""
Kent Coddington,Certificated - Non Mgmt,1500.00,0.00,0.00,175.39,1500.00,,1675.39,2017,,Larkspur-Corte Madera,""
Laurie Kimball,Secretary Ii,1470.86,0.00,0.00,0.00,1470.86,,1470.86,2017,,Larkspur-Corte Madera,""
Spencer Gapinski,Classified - Non Mgmt,1467.10,0.00,0.00,0.00,1467.10,,1467.10,2017,,Larkspur-Corte Madera,""
Christine Danscuk,Certificated - Non Mgmt,1275.00,0.00,0.00,170.11,1275.00,,1445.11,2017,,Larkspur-Corte Madera,""
Rosalie Justus,Certificated - Non Mgmt,1200.00,0.00,0.00,137.65,1200.00,,1337.65,2017,,Larkspur-Corte Madera,""
Deirdre Markham,Certificated - Non Mgmt,1125.00,0.00,0.00,152.66,1125.00,,1277.66,2017,,Larkspur-Corte Madera,""
Jill Miller,Certificated - Non Mgmt,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Larkspur-Corte Madera,""
Ruth Pollock,Certificated - Non Mgmt,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Larkspur-Corte Madera,""
Lena Hippolyte,Classified - Non Mgmt,1183.35,0.00,0.00,0.00,1183.35,,1183.35,2017,,Larkspur-Corte Madera,""
Sarah Ferguson,Certificated - Non Mgmt,1050.00,0.00,0.00,86.59,1050.00,,1136.59,2017,,Larkspur-Corte Madera,""
Brian Houghton,Certificated - Non Mgmt,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2017,,Larkspur-Corte Madera,""
Tanya Rouin,Classified - Non Mgmt,1013.98,0.00,0.00,0.00,1013.98,,1013.98,2017,,Larkspur-Corte Madera,""
Daniel Davis,Certificated - Non Mgmt,900.00,0.00,0.00,113.22,900.00,,1013.22,2017,,Larkspur-Corte Madera,""
Charles T. Ritola,Certificated - Non Mgmt,975.00,0.00,0.00,0.00,975.00,,975.00,2017,,Larkspur-Corte Madera,""
Sarah Jacobs,Classified - Non Mgmt,911.25,0.00,0.00,0.00,911.25,,911.25,2017,,Larkspur-Corte Madera,""
Gregory Ball,Certificated - Non Mgmt,825.00,0.00,0.00,75.77,825.00,,900.77,2017,,Larkspur-Corte Madera,""
Gabriel Castrillo,Certificated - Non Mgmt,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Larkspur-Corte Madera,""
Gwynne Petersen,Classified - Non Mgmt,789.75,0.00,0.00,109.68,789.75,,899.43,2017,,Larkspur-Corte Madera,""
Jeanette M. Thorson,Classified - Non Mgmt,778.65,0.00,0.00,113.40,778.65,,892.05,2017,,Larkspur-Corte Madera,""
Kyra Pesso,Certificated - Non Mgmt,750.00,0.00,0.00,56.61,750.00,,806.61,2017,,Larkspur-Corte Madera,""
Patricia Rampe,Certificated - Non Mgmt,750.00,0.00,0.00,0.00,750.00,,750.00,2017,,Larkspur-Corte Madera,""
Zoe Pearl,Certificated - Non Mgmt,750.00,0.00,0.00,0.00,750.00,,750.00,2017,,Larkspur-Corte Madera,""
Isabelle Bass,Classified - Non Mgmt,654.91,0.00,0.00,0.00,654.91,,654.91,2017,,Larkspur-Corte Madera,""
Beata Kotzian,Not Provided,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Larkspur-Corte Madera,""
Joseph A. Spair,Certificated - Non Mgmt,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Larkspur-Corte Madera,""
Margaret Sloan,Certificated - Non Mgmt,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Larkspur-Corte Madera,""
Anne Steinberg,Certificated - Non Mgmt,525.00,0.00,0.00,66.06,525.00,,591.06,2017,,Larkspur-Corte Madera,""
Lubna Ashiblie,Classified - Non Mgmt,511.00,0.00,0.00,79.36,511.00,,590.36,2017,,Larkspur-Corte Madera,""
Michael Burns,Certificated - Non Mgmt,450.00,0.00,0.00,64.95,450.00,,514.95,2017,,Larkspur-Corte Madera,""
Gigi Hindin,Certificated - Non Mgmt,450.00,0.00,0.00,64.95,450.00,,514.95,2017,,Larkspur-Corte Madera,""
Linda Meyer,Certificated - Non Mgmt,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Larkspur-Corte Madera,""
Renee Power,Classified - Non Mgmt,397.38,0.00,0.00,0.00,397.38,,397.38,2017,,Larkspur-Corte Madera,""
Margaret Bonardi,Classified - Non Mgmt,340.00,0.00,0.00,0.00,340.00,,340.00,2017,,Larkspur-Corte Madera,""
Kim Closson,Certificated - Non Mgmt,300.00,0.00,0.00,37.74,300.00,,337.74,2017,,Larkspur-Corte Madera,""
William Reeves,Certificated - Non Mgmt,300.00,0.00,0.00,18.87,300.00,,318.87,2017,,Larkspur-Corte Madera,""
Daniel Dunnigan,Certificated - Non Mgmt,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Larkspur-Corte Madera,""
Margaret Tuck,Not Provided,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Larkspur-Corte Madera,""
Steve Takesh,Certificated - Non Mgmt,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Larkspur-Corte Madera,""
Lindsay Laven,Certificated - Non Mgmt,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Larkspur-Corte Madera,""
Sandra Michel,Certificated - Non Mgmt,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Larkspur-Corte Madera,""
Georgie Craig,Certificated - Non Mgmt,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Larkspur-Corte Madera,""
Nadine Halusic,Not Provided,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Larkspur-Corte Madera,""
Wendy L. Ewry,Classified - Non Mgmt,260.15,0.00,0.00,0.00,260.15,,260.15,2017,,Larkspur-Corte Madera,""
Hilda Mccann,Classified - Non Mgmt,249.98,0.00,0.00,0.00,249.98,,249.98,2017,,Larkspur-Corte Madera,""
Victor Aron,Certificated - Non Mgmt,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Larkspur-Corte Madera,""
Cindy Sperry,Certificated - Non Mgmt,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Larkspur-Corte Madera,""
James Richardson,Certificated - Non Mgmt,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Larkspur-Corte Madera,""
Anna Barnett,Certificated - Non Mgmt,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Larkspur-Corte Madera,""
Bonnie Aaserude,Certificated - Non Mgmt,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Larkspur-Corte Madera,""
Cynthia Duncan,Certificated - Non Mgmt,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Larkspur-Corte Madera,""
Melissa D. Rose,Certificated - Non Mgmt,150.00,0.00,0.00,18.87,150.00,,168.87,2017,,Larkspur-Corte Madera,""
Scott Friedman,Certificated - Non Mgmt,150.00,0.00,0.00,18.87,150.00,,168.87,2017,,Larkspur-Corte Madera,""
Gregory Digiancinto,Certificated - Non Mgmt,150.00,0.00,0.00,18.87,150.00,,168.87,2017,,Larkspur-Corte Madera,""
Nicole Lopez,Certificated - Non Mgmt,150.00,0.00,0.00,18.87,150.00,,168.87,2017,,Larkspur-Corte Madera,""
Donna Ballard,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Carol Schrumpf,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Kelli Willis,Classified - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
George Kozitza,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Joshua Scofield,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Molly Grant,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Heather Crawford,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Jennifer Labovich,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Tim Amyx,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Maureen Keenan,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Richard Akel,Classified - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
Lesli Sims,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Larkspur-Corte Madera,""
James Sievert,Certificated - Non Mgmt,75.00,0.00,0.00,0.00,75.00,,75.00,2017,,Larkspur-Corte Madera,""
Cara L. Makuh,Classified - Non Mgmt,45.00,0.00,0.00,0.00,45.00,,45.00,2017,,Larkspur-Corte Madera,""
Evelyn L. Busk,Classified - Non Mgmt,25.89,0.00,0.00,0.00,25.89,,25.89,2017,,Larkspur-Corte Madera,""
