Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Knopf,Certificated - Non Mgmt,17007.95,0.00,1589.70,2148.40,18597.65,,20746.05,2017,,Miller Creek Elementary,""
William Mosley,Classified - Non Mgmt,0.00,0.00,20734.00,0.00,20734.00,,20734.00,2017,,Miller Creek Elementary,""
Laura Wilson,Special Day Class Inst. Asst.,14973.99,0.00,288.98,5352.53,15262.97,,20615.50,2017,,Miller Creek Elementary,""
Amanda Morando,Classified - Non Mgmt,0.00,0.00,20188.00,0.00,20188.00,,20188.00,2017,,Miller Creek Elementary,""
Timothy Lane-Bortell,Certificated - Non Mgmt,15890.00,0.00,2211.25,1988.55,18101.25,,20089.80,2017,,Miller Creek Elementary,""
Timothy Wallen,Classified - Non Mgmt,0.00,0.00,20055.00,0.00,20055.00,,20055.00,2017,,Miller Creek Elementary,""
Paula Pacheco,Resource Specialist Inst. Asst,11720.53,0.00,2769.83,4950.75,14490.36,,19441.11,2017,,Miller Creek Elementary,""
Claire Mcdowell,Classified - Non Mgmt,0.00,0.00,18582.70,0.00,18582.70,,18582.70,2017,,Miller Creek Elementary,""
Patricia Rosso,Sbcp Instructional Asst.-Vl,9756.20,0.00,8512.53,195.76,18268.73,,18464.49,2017,,Miller Creek Elementary,""
Wendy Blanton,Sbcp Instructional Asst - Ms,8669.70,0.00,4139.97,5259.97,12809.67,,18069.64,2017,,Miller Creek Elementary,""
Noel Olson,Literacy Intervention Ass'T.,10034.50,0.00,3049.60,4908.17,13084.10,,17992.27,2017,,Miller Creek Elementary,""
Barbara Snekkevik,Certificated - Non Mgmt,0.00,78.75,15837.50,2002.26,15916.25,,17918.51,2017,,Miller Creek Elementary,""
Aparna Budhraja,Literacy Intervention Ass'T.,11989.20,0.00,5668.20,193.34,17657.40,,17850.74,2017,,Miller Creek Elementary,""
Jean Heine,Sbcp Instructional Asst.-Vl,10384.10,0.00,3435.68,3967.01,13819.78,,17786.79,2017,,Miller Creek Elementary,""
Shahrzad Pahlavan,Eld Instructional Aide,14016.66,0.00,3531.25,215.96,17547.91,,17763.87,2017,,Miller Creek Elementary,""
Theresa Gibbens,Instructional Asst - Mes,8256.60,0.00,4116.27,5102.52,12372.87,,17475.39,2017,,Miller Creek Elementary,""
Margaret Harris,Miller Creek Classroom Teacher,12165.11,0.00,1529.98,1860.06,13695.09,,15555.15,2017,,Miller Creek Elementary,""
Kelly Wright,Sbcp Inst Aide - Vallecito,7603.83,0.00,4113.83,3646.71,11717.66,,15364.37,2017,,Miller Creek Elementary,""
Dana Humber,Sbcp Inst Aide- Vallecito,10273.50,0.00,2672.98,2401.85,12946.48,,15348.33,2017,,Miller Creek Elementary,""
Bonnie Nevitt,Literacy Intervention Ass'T.,11064.60,0.00,2153.03,2012.30,13217.63,,15229.93,2017,,Miller Creek Elementary,""
Lynn Meza,Certificated - Non Mgmt,3080.00,0.00,10188.13,1575.45,13268.13,,14843.58,2017,,Miller Creek Elementary,""
Anna Kammerman,Instructional Asst - Dixie,8549.74,0.00,2590.90,3297.18,11140.64,,14437.82,2017,,Miller Creek Elementary,""
Louis Alexander,Classified - Non Mgmt,14082.96,32.48,0.00,0.00,14115.44,,14115.44,2017,,Miller Creek Elementary,""
Coreen Gerney,Certificated - Non Mgmt,13300.00,0.00,770.00,0.00,14070.00,,14070.00,2017,,Miller Creek Elementary,""
Rochelle Simurdiak,Library Assistant Ii-Dx,13390.91,0.00,0.00,174.52,13390.91,,13565.43,2017,,Miller Creek Elementary,""
Jan Robinson,Sbcp Instructional Asst.-Vl,10273.50,0.00,2170.81,837.10,12444.31,,13281.41,2017,,Miller Creek Elementary,""
Catherine Rosseter,Sbcp Instructional Asst.-Ms,9756.20,0.00,3248.04,188.84,13004.24,,13193.08,2017,,Miller Creek Elementary,""
Jeanette Pilgaard,Sbcp Instructional Asst.-Dx,8669.70,0.00,4271.58,164.90,12941.28,,13106.18,2017,,Miller Creek Elementary,""
Julie Mc Keon,Certificated - Non Mgmt,1190.00,0.00,10125.00,1420.85,11315.00,,12735.85,2017,,Miller Creek Elementary,""
Susannah Nation,Office Assistant Ii-Dx,10477.74,0.00,2012.88,176.00,12490.62,,12666.62,2017,,Miller Creek Elementary,""
Micah Contreras,Certificated - Non Mgmt,9100.00,0.00,3080.00,427.75,12180.00,,12607.75,2017,,Miller Creek Elementary,""
Maureen Godfrey,Classified - Non Mgmt,0.00,0.00,12523.33,0.00,12523.33,,12523.33,2017,,Miller Creek Elementary,""
Marianne Ellenberger,Music Assistant,11659.60,0.00,680.30,169.55,12339.90,,12509.45,2017,,Miller Creek Elementary,""
Therese Bruton,Certificated - Non Mgmt,10674.23,0.00,670.20,671.40,11344.43,,12015.83,2017,,Miller Creek Elementary,""
Raffiah Khoury,Classified - Non Mgmt,8606.00,0.00,1866.75,1478.73,10472.75,,11951.48,2017,,Miller Creek Elementary,""
Gloria Bland,Music Assistant-Accmpnst.,10675.10,0.00,1033.71,167.54,11708.81,,11876.35,2017,,Miller Creek Elementary,""
Jessica Hamman,Literacy Intervention Ass'T.,10536.40,0.00,1161.88,151.38,11698.28,,11849.66,2017,,Miller Creek Elementary,""
Sandrine Soulet,Instructional Asst - Dixie,9553.40,0.00,1828.56,175.60,11381.96,,11557.56,2017,,Miller Creek Elementary,""
Pamela Melton,Classified - Non Mgmt,0.00,0.00,11484.59,0.00,11484.59,,11484.59,2017,,Miller Creek Elementary,""
Erin Rudsenske,Classified - Non Mgmt,0.00,0.00,11320.00,0.00,11320.00,,11320.00,2017,,Miller Creek Elementary,""
Janet Leonard,Certificated - Non Mgmt,9380.00,0.00,560.00,1176.06,9940.00,,11116.06,2017,,Miller Creek Elementary,""
Tyler Graves,Music Assistant,9799.30,0.00,1028.00,154.52,10827.30,,10981.82,2017,,Miller Creek Elementary,""
Christine Kroupa,Classified - Non Mgmt,0.00,0.00,10920.00,0.00,10920.00,,10920.00,2017,,Miller Creek Elementary,""
Dominique Gaston,Instructional Asst - Dixie,7592.92,0.00,3148.70,159.58,10741.62,,10901.20,2017,,Miller Creek Elementary,""
Karen Young,Sbcp Instructional Asst - Ms,9949.20,0.00,621.75,170.40,10570.95,,10741.35,2017,,Miller Creek Elementary,""
Teresa Lim,Sbcp Instructional Asst.-Ms,4945.12,0.00,2967.64,2040.00,7912.76,,9952.76,2017,,Miller Creek Elementary,""
Olive Reid,Certificated - Non Mgmt,6020.00,0.00,2940.00,757.28,8960.00,,9717.28,2017,,Miller Creek Elementary,""
Deirdre Reid,Sbcp Instructional Asst.-Vl,4470.44,0.00,2768.44,2021.77,7238.88,,9260.65,2017,,Miller Creek Elementary,""
John Gehman,Classified - Non Mgmt,6766.64,0.00,0.00,2359.46,6766.64,,9126.10,2017,,Miller Creek Elementary,""
Joan Gray,Classified - Non Mgmt,0.00,0.00,8880.00,0.00,8880.00,,8880.00,2017,,Miller Creek Elementary,""
Eileen Boore,Certificated - Non Mgmt,0.00,0.00,4500.00,4367.32,4500.00,,8867.32,2017,,Miller Creek Elementary,""
Kerry Morgan,Certificated - Non Mgmt,8050.00,0.00,665.00,0.00,8715.00,,8715.00,2017,,Miller Creek Elementary,""
Brooke Mcgowan,Classified - Non Mgmt,0.00,0.00,8498.00,0.00,8498.00,,8498.00,2017,,Miller Creek Elementary,""
Jorge Ruiz,Classified - Non Mgmt,6636.00,0.00,0.00,1746.97,6636.00,,8382.97,2017,,Miller Creek Elementary,""
Trudi Smith,Classified - Non Mgmt,5959.21,0.00,932.41,1311.03,6891.62,,8202.65,2017,,Miller Creek Elementary,""
Dale Blanton,Classified - Non Mgmt,0.00,0.00,7972.58,88.80,7972.58,,8061.38,2017,,Miller Creek Elementary,""
Melissa Monterrosa,Classified - Non Mgmt,770.00,0.00,6160.00,91.68,6930.00,,7021.68,2017,,Miller Creek Elementary,""
Kathy Scott,Classified - Non Mgmt,3586.14,0.00,1655.70,1771.91,5241.84,,7013.75,2017,,Miller Creek Elementary,""
Debbie Cahoon,Certificated - Non Mgmt,4340.00,0.00,1290.00,591.62,5630.00,,6221.62,2017,,Miller Creek Elementary,""
Suzanne Rush,Certificated - Non Mgmt,5810.00,0.00,280.00,38.88,6090.00,,6128.88,2017,,Miller Creek Elementary,""
Heidi Haberlin,Instructional Asst - Dixie,4983.33,0.00,1009.00,116.21,5992.33,,6108.54,2017,,Miller Creek Elementary,""
Patricia Armanini,Certificated - Non Mgmt,4620.00,0.00,1190.00,0.00,5810.00,,5810.00,2017,,Miller Creek Elementary,""
Judith Woodrow,Classified - Non Mgmt,0.00,0.00,5785.17,0.00,5785.17,,5785.17,2017,,Miller Creek Elementary,""
Ezekiel Wallace,Classified - Non Mgmt,5358.38,0.00,384.29,0.00,5742.67,,5742.67,2017,,Miller Creek Elementary,""
Sharon Erickson,Classified - Non Mgmt,0.00,0.00,5444.80,0.00,5444.80,,5444.80,2017,,Miller Creek Elementary,""
Rosalie Justus,Certificated - Non Mgmt,3710.00,0.00,840.00,466.69,4550.00,,5016.69,2017,,Miller Creek Elementary,""
Giovanny Portillo-Loya,Classified - Non Mgmt,0.00,0.00,4928.00,0.00,4928.00,,4928.00,2017,,Miller Creek Elementary,""
Roselala Luciano,Classified - Non Mgmt,0.00,0.00,4543.00,0.00,4543.00,,4543.00,2017,,Miller Creek Elementary,""
Patricia Breen,Classified - Non Mgmt,3521.00,0.00,0.00,586.32,3521.00,,4107.32,2017,,Miller Creek Elementary,""
Elena Bales Bronfenbrenner,Classified - Non Mgmt,1661.70,0.00,1426.80,789.19,3088.50,,3877.69,2017,,Miller Creek Elementary,""
Bartlett Jones,Certificated - Non Mgmt,0.00,0.00,3637.50,0.00,3637.50,,3637.50,2017,,Miller Creek Elementary,""
Christine Neukom,Classified - Non Mgmt,0.00,0.00,3555.72,0.00,3555.72,,3555.72,2017,,Miller Creek Elementary,""
Matthew Lucchesi,Classified - Non Mgmt,2380.00,0.00,870.00,158.51,3250.00,,3408.51,2017,,Miller Creek Elementary,""
Tony Baca,Classified - Non Mgmt,2975.94,0.00,0.00,410.40,2975.94,,3386.34,2017,,Miller Creek Elementary,""
Kelli Collins,Certificated - Non Mgmt,2590.00,0.00,0.00,0.00,2590.00,,2590.00,2017,,Miller Creek Elementary,""
Rebecca Wrangham,Classified - Non Mgmt,1183.20,0.00,1044.00,309.31,2227.20,,2536.51,2017,,Miller Creek Elementary,""
Lisa Hooper,Certificated - Non Mgmt,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2017,,Miller Creek Elementary,""
David Lee Ii,Classified - Non Mgmt,0.00,0.00,2334.42,0.00,2334.42,,2334.42,2017,,Miller Creek Elementary,""
Jeffrey Dake,Certificated - Non Mgmt,2030.00,0.00,0.00,250.18,2030.00,,2280.18,2017,,Miller Creek Elementary,""
Lucy Cochran,Classified - Non Mgmt,0.00,0.00,2107.30,0.00,2107.30,,2107.30,2017,,Miller Creek Elementary,""
Rose Von Buchau,Certificated - Non Mgmt,1680.00,0.00,210.00,211.33,1890.00,,2101.33,2017,,Miller Creek Elementary,""
Lisa Webb,Classified - Non Mgmt,0.00,0.00,1806.69,250.90,1806.69,,2057.59,2017,,Miller Creek Elementary,""
Theresa Martinez,Certificated - Non Mgmt,1820.00,0.00,0.00,223.76,1820.00,,2043.76,2017,,Miller Creek Elementary,""
Susan Ganz,Classified - Non Mgmt,0.00,0.00,1994.33,0.00,1994.33,,1994.33,2017,,Miller Creek Elementary,""
Anne Mc Elfresh,Certificated - Non Mgmt,1680.00,0.00,280.00,0.00,1960.00,,1960.00,2017,,Miller Creek Elementary,""
Angelika Quirk,Certificated - Non Mgmt,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2017,,Miller Creek Elementary,""
Felix Linares Juarez,Classified - Non Mgmt,0.00,0.00,1808.73,0.00,1808.73,,1808.73,2017,,Miller Creek Elementary,""
Yvonne Deasy,Certificated - Non Mgmt,1540.00,0.00,0.00,193.71,1540.00,,1733.71,2017,,Miller Creek Elementary,""
Karen Kizer,Certificated - Non Mgmt,1400.00,0.00,140.00,176.11,1540.00,,1716.11,2017,,Miller Creek Elementary,""
Glenn Dal-Poggetto,Certificated - Non Mgmt,0.00,0.00,1435.00,179.55,1435.00,,1614.55,2017,,Miller Creek Elementary,""
Robert Sirbu,Certificated - Non Mgmt,1120.00,0.00,405.00,0.00,1525.00,,1525.00,2017,,Miller Creek Elementary,""
Cynthia Bellows,Certificated - Non Mgmt,770.00,0.00,0.00,671.40,770.00,,1441.40,2017,,Miller Creek Elementary,""
Christine Armand Dibiasi,Classified - Non Mgmt,0.00,0.00,1437.10,0.00,1437.10,,1437.10,2017,,Miller Creek Elementary,""
Juan Real,Classified - Non Mgmt,0.00,1434.51,0.00,0.00,1434.51,,1434.51,2017,,Miller Creek Elementary,""
Jennifer Thomas,Certificated - Non Mgmt,0.00,0.00,676.55,730.74,676.55,,1407.29,2017,,Miller Creek Elementary,""
Wendy Cavalli,Certificated - Non Mgmt,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2017,,Miller Creek Elementary,""
Karen Yokouchi-Polvere,Certificated - Non Mgmt,0.00,0.00,1344.00,0.00,1344.00,,1344.00,2017,,Miller Creek Elementary,""
Lari Lastreto,Classified - Non Mgmt,0.00,0.00,1339.00,0.00,1339.00,,1339.00,2017,,Miller Creek Elementary,""
D Jayne Mcpherson,Not Provided,560.00,0.00,560.00,70.45,1120.00,,1190.45,2017,,Miller Creek Elementary,""
George Kozitza,Classified - Non Mgmt,560.00,0.00,630.00,0.00,1190.00,,1190.00,2017,,Miller Creek Elementary,""
Ethan Trammell,Certificated - Non Mgmt,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2017,,Miller Creek Elementary,""
Sandra Michel,Certificated - Non Mgmt,980.00,0.00,140.00,0.00,1120.00,,1120.00,2017,,Miller Creek Elementary,""
Diana Gill,Classified - Non Mgmt,971.46,0.00,0.00,134.92,971.46,,1106.38,2017,,Miller Creek Elementary,""
Natalie Clark,Certificated - Non Mgmt,980.00,0.00,0.00,123.28,980.00,,1103.28,2017,,Miller Creek Elementary,""
James Richardson,Certificated - Non Mgmt,840.00,0.00,140.00,105.66,980.00,,1085.66,2017,,Miller Creek Elementary,""
Nandita Ganguly,Classified - Non Mgmt,420.00,0.00,490.00,52.83,910.00,,962.83,2017,,Miller Creek Elementary,""
Megan Young,Classified - Non Mgmt,0.00,0.00,930.00,0.00,930.00,,930.00,2017,,Miller Creek Elementary,""
Teresa Cron,Classified - Non Mgmt,0.00,0.00,909.10,0.00,909.10,,909.10,2017,,Miller Creek Elementary,""
Maryann Soltis,Certificated - Non Mgmt,560.00,0.00,210.00,70.44,770.00,,840.44,2017,,Miller Creek Elementary,""
Maureen Keenan,Classified - Non Mgmt,280.00,0.00,560.00,0.00,840.00,,840.00,2017,,Miller Creek Elementary,""
Kent Coddington,Certificated - Non Mgmt,700.00,0.00,0.00,85.46,700.00,,785.46,2017,,Miller Creek Elementary,""
Christine Flynn,Classified - Non Mgmt,0.00,0.00,770.69,0.00,770.69,,770.69,2017,,Miller Creek Elementary,""
Cynthia Haagens,Certificated - Non Mgmt,560.00,0.00,140.00,70.44,700.00,,770.44,2017,,Miller Creek Elementary,""
Corinne Kremlacek,Certificated - Non Mgmt,560.00,0.00,140.00,70.44,700.00,,770.44,2017,,Miller Creek Elementary,""
Karen Skinner,Certificated - Non Mgmt,700.00,0.00,0.00,0.00,700.00,,700.00,2017,,Miller Creek Elementary,""
Alette Wells,Classified - Non Mgmt,0.00,0.00,689.00,0.00,689.00,,689.00,2017,,Miller Creek Elementary,""
Cynthia Giovinco,Not Provided,0.00,0.00,0.00,636.30,0.00,,636.30,2017,,Miller Creek Elementary,""
Georgie Craig,Certificated - Non Mgmt,490.00,0.00,140.00,0.00,630.00,,630.00,2017,,Miller Creek Elementary,""
Jennifer Wallen,Not Provided,0.00,0.00,0.00,624.37,0.00,,624.37,2017,,Miller Creek Elementary,""
Sher Sheldonlander,Certificated - Non Mgmt,420.00,0.00,140.00,52.83,560.00,,612.83,2017,,Miller Creek Elementary,""
Shawna Oconnor,Classified - Non Mgmt,0.00,0.00,589.38,0.00,589.38,,589.38,2017,,Miller Creek Elementary,""
Brian Bianucci,Classified - Non Mgmt,0.00,0.00,582.13,0.00,582.13,,582.13,2017,,Miller Creek Elementary,""
Karin Baird,Certificated - Non Mgmt,560.00,0.00,0.00,0.00,560.00,,560.00,2017,,Miller Creek Elementary,""
Lisa Tostenson,Classified - Non Mgmt,0.00,0.00,516.25,0.00,516.25,,516.25,2017,,Miller Creek Elementary,""
Francisca Perez,Classified - Non Mgmt,0.00,0.00,481.00,0.00,481.00,,481.00,2017,,Miller Creek Elementary,""
Lanie King,Certificated - Non Mgmt,420.00,0.00,0.00,52.83,420.00,,472.83,2017,,Miller Creek Elementary,""
Daniel Davis,Certificated - Non Mgmt,420.00,0.00,0.00,52.83,420.00,,472.83,2017,,Miller Creek Elementary,""
Susan Dorville,Certificated - Non Mgmt,420.00,0.00,0.00,52.83,420.00,,472.83,2017,,Miller Creek Elementary,""
Karin Jensen,Classified - Non Mgmt,0.00,0.00,430.50,0.00,430.50,,430.50,2017,,Miller Creek Elementary,""
Susan Hyde,Certificated - Non Mgmt,280.00,0.00,140.00,0.00,420.00,,420.00,2017,,Miller Creek Elementary,""
Patricia Soberanis,Certificated - Non Mgmt,280.00,0.00,140.00,0.00,420.00,,420.00,2017,,Miller Creek Elementary,""
Phyllis Green,Certificated - Non Mgmt,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Miller Creek Elementary,""
Danielle Dabbah,Certificated - Non Mgmt,280.00,0.00,70.00,42.36,350.00,,392.36,2017,,Miller Creek Elementary,""
Pierina Dell'Avo Ruttimann,Classified - Non Mgmt,0.00,0.00,337.77,0.00,337.77,,337.77,2017,,Miller Creek Elementary,""
Marjorie Bukowski,Certificated - Non Mgmt,280.00,0.00,0.00,35.22,280.00,,315.22,2017,,Miller Creek Elementary,""
Christopher Thayer,Not Provided,140.00,0.00,140.00,17.61,280.00,,297.61,2017,,Miller Creek Elementary,""
Lisa Van Enkevort,Certificated - Non Mgmt,280.00,0.00,0.00,17.61,280.00,,297.61,2017,,Miller Creek Elementary,""
Margaret Tuck,Not Provided,140.00,0.00,140.00,0.00,280.00,,280.00,2017,,Miller Creek Elementary,""
Gabriel Castrillo,Certificated - Non Mgmt,280.00,0.00,0.00,0.00,280.00,,280.00,2017,,Miller Creek Elementary,""
Leslie Dale,Classified - Non Mgmt,240.57,0.00,0.00,28.50,240.57,,269.07,2017,,Miller Creek Elementary,""
Carolyn Myers,Classified - Non Mgmt,0.00,0.00,258.50,0.00,258.50,,258.50,2017,,Miller Creek Elementary,""
Mollie Tunks,Classified - Non Mgmt,0.00,0.00,247.00,0.00,247.00,,247.00,2017,,Miller Creek Elementary,""
Bernard Meyers,Classified - Non Mgmt,0.00,0.00,210.00,0.00,210.00,,210.00,2017,,Miller Creek Elementary,""
Nadeen Hamzeh,Certificated - Non Mgmt,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,Miller Creek Elementary,""
Cheryl Blatt,Classified - Non Mgmt,0.00,0.00,210.00,0.00,210.00,,210.00,2017,,Miller Creek Elementary,""
Corey Cronin,Certificated - Non Mgmt,140.00,0.00,0.00,17.61,140.00,,157.61,2017,,Miller Creek Elementary,""
Jeffrey Charles,Certificated - Non Mgmt,140.00,0.00,0.00,17.61,140.00,,157.61,2017,,Miller Creek Elementary,""
Hironobu Kobayashi,Certificated - Non Mgmt,140.00,0.00,0.00,17.61,140.00,,157.61,2017,,Miller Creek Elementary,""
Christine Danscuk,Certificated - Non Mgmt,140.00,0.00,0.00,17.61,140.00,,157.61,2017,,Miller Creek Elementary,""
William Luong,Certificated - Non Mgmt,140.00,0.00,0.00,17.61,140.00,,157.61,2017,,Miller Creek Elementary,""
Gregory Digiacinto,Certificated - Non Mgmt,140.00,0.00,0.00,17.61,140.00,,157.61,2017,,Miller Creek Elementary,""
Laura Hass,Certificated - Non Mgmt,140.00,0.00,0.00,17.61,140.00,,157.61,2017,,Miller Creek Elementary,""
Damena Ware,Certificated - Non Mgmt,140.00,0.00,0.00,15.02,140.00,,155.02,2017,,Miller Creek Elementary,""
Mark Hardin,Certificated - Non Mgmt,140.00,0.00,0.00,15.02,140.00,,155.02,2017,,Miller Creek Elementary,""
Anitha Vancha,Classified - Non Mgmt,0.00,0.00,143.00,0.00,143.00,,143.00,2017,,Miller Creek Elementary,""
Richard Moore Iii,Certificated - Non Mgmt,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Miller Creek Elementary,""
Amy Wehr,Certificated - Non Mgmt,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Miller Creek Elementary,""
Christine Devoto,Certificated - Non Mgmt,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Miller Creek Elementary,""
Sidney Crown,Certificated - Non Mgmt,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Miller Creek Elementary,""
Gail Hutchinson,Certificated - Non Mgmt,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Miller Creek Elementary,""
Brian Houghton,Certificated - Non Mgmt,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Miller Creek Elementary,""
Glenda Horsley,Classified - Non Mgmt,0.00,0.00,122.00,0.00,122.00,,122.00,2017,,Miller Creek Elementary,""
Joseph Rocco,Classified - Non Mgmt,0.00,0.00,91.00,0.00,91.00,,91.00,2017,,Miller Creek Elementary,""
"William Tedder, Iii",Certificated - Non Mgmt,70.00,0.00,0.00,8.81,70.00,,78.81,2017,,Miller Creek Elementary,""
Meenakchi Chhabra,Certificated - Non Mgmt,70.00,0.00,0.00,8.81,70.00,,78.81,2017,,Miller Creek Elementary,""
Stephen Rockwell,Certificated - Non Mgmt,70.00,0.00,0.00,8.81,70.00,,78.81,2017,,Miller Creek Elementary,""
Gowri Pattabi,Classified - Non Mgmt,0.00,0.00,78.00,0.00,78.00,,78.00,2017,,Miller Creek Elementary,""
Kathleen Kang,Classified - Non Mgmt,0.00,0.00,70.00,0.00,70.00,,70.00,2017,,Miller Creek Elementary,""
Zoey St Germaine,Certificated - Non Mgmt,70.00,0.00,0.00,0.00,70.00,,70.00,2017,,Miller Creek Elementary,""
Kristen Addicks,Classified - Non Mgmt,0.00,0.00,70.00,0.00,70.00,,70.00,2017,,Miller Creek Elementary,""
Lynda Zimmerman,Certificated - Non Mgmt,70.00,0.00,0.00,0.00,70.00,,70.00,2017,,Miller Creek Elementary,""
Mischa Geracoulis,Classified - Non Mgmt,0.00,0.00,70.00,0.00,70.00,,70.00,2017,,Miller Creek Elementary,""
Mindy Klein,Certificated - Non Mgmt,70.00,0.00,0.00,0.00,70.00,,70.00,2017,,Miller Creek Elementary,""
Elaine Trang,Classified - Non Mgmt,0.00,0.00,65.00,0.00,65.00,,65.00,2017,,Miller Creek Elementary,""
