Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raleigh Yasinitsky,CERTIFICATED - NON MGMT,55890.60,0.00,60.00,13435.89,55950.60,,69386.49,2016,,San Rafael City Elementary,""
Emma Wnuk,TEACHER,51607.65,0.00,3975.00,13624.85,55582.65,,69207.50,2016,,San Rafael City Elementary,""
Rachel Ehrlich,TEACHER,54908.00,0.00,240.00,13580.03,55148.00,,68728.03,2016,,San Rafael City Elementary,""
Allison Franklin,TEACHER,51102.90,0.00,3705.00,13763.59,54807.90,,68571.49,2016,,San Rafael City Elementary,""
Kristin Doving,TEACHER,53011.60,0.00,1955.00,13452.76,54966.60,,68419.36,2016,,San Rafael City Elementary,""
Richard North,TEACHER,56551.80,0.00,4270.00,7224.32,60821.80,,68046.12,2016,,San Rafael City Elementary,""
Eli Paris,TEACHER,52348.50,0.00,2095.00,13506.13,54443.50,,67949.63,2016,,San Rafael City Elementary,""
Mary Charlesworth,CERTIFICATED - NON MGMT,53897.98,0.00,0.00,13934.81,53897.98,,67832.79,2016,,San Rafael City Elementary,""
Elizabeth Borberg,TEACHER,49474.22,0.00,970.10,17349.72,50444.32,,67794.04,2016,,San Rafael City Elementary,""
Amanda Lang,TEACHER,53691.80,0.00,570.00,13495.79,54261.80,,67757.59,2016,,San Rafael City Elementary,""
Sally Holland,TEACHER,53459.40,0.00,780.00,13487.53,54239.40,,67726.93,2016,,San Rafael City Elementary,""
Karen Furnanz,TEACHER,57916.40,0.00,2250.00,7514.71,60166.40,,67681.11,2016,,San Rafael City Elementary,""
Ritamary Kesler,DIRECTOR OF FOOD SERVICE,58936.76,0.00,0.00,8463.57,58936.76,,67400.33,2016,,San Rafael City Elementary,""
Marc Dolores,TECHNOLOGY SUPPORT SPEC II,57330.00,1218.65,0.00,8789.39,58548.65,,67338.04,2016,,San Rafael City Elementary,""
Sean Hunt,TEACHER,54395.36,0.00,30.00,12859.99,54425.36,,67285.35,2016,,San Rafael City Elementary,""
Alyssa Jones,TEACHER,52497.00,0.00,892.50,13371.20,53389.50,,66760.70,2016,,San Rafael City Elementary,""
Amber Fiesel,TEACHER,55023.00,0.00,4510.00,7080.65,59533.00,,66613.65,2016,,San Rafael City Elementary,""
Lilian Ericksen,TEACHER,48155.90,0.00,10940.00,7082.03,59095.90,,66177.93,2016,,San Rafael City Elementary,""
Catherine Arago,CERTIFICATED - NON MGMT,55860.60,0.00,75.00,9993.48,55935.60,,65929.08,2016,,San Rafael City Elementary,""
Marisela Espinosa Pilawski,TEACHER,43224.81,0.00,8019.99,14669.05,51244.80,,65913.85,2016,,San Rafael City Elementary,""
Gayle Hartsook,ADMINISTRATIVE ASSISTANT,51185.54,161.56,337.80,14202.97,51684.90,,65887.87,2016,,San Rafael City Elementary,""
Toni Pellegrini,CERTIFICATED - NON MGMT,55860.60,0.00,127.50,9756.48,55988.10,,65744.58,2016,,San Rafael City Elementary,""
Shayane Hakala,TEACHER,50300.60,0.00,1980.00,13234.93,52280.60,,65515.53,2016,,San Rafael City Elementary,""
Joanne Wentworth,TEACHER,54232.80,0.00,4860.00,6417.24,59092.80,,65510.04,2016,,San Rafael City Elementary,""
Karla Garcia,TEACHER,50570.60,0.00,1525.00,13232.20,52095.60,,65327.80,2016,,San Rafael City Elementary,""
Mateo Dillaway,TEACHER,45390.88,0.00,7645.00,11996.86,53035.88,,65032.74,2016,,San Rafael City Elementary,""
Jenette Erven,ADMINISTRATIVE ASSISTANT,54952.24,673.36,830.43,8337.04,56456.03,,64793.07,2016,,San Rafael City Elementary,""
Trang Kim,HEAD CUSTODIAN I,42386.76,23.04,1236.05,20924.86,43645.85,,64570.71,2016,,San Rafael City Elementary,""
Jeffrey Lippstreu,BUDGET MANAGER,54523.05,0.00,2100.00,7884.59,56623.05,,64507.64,2016,,San Rafael City Elementary,""
Luis Campos,JOURNEY LEVEL HV-AC,36841.50,12857.42,0.00,14756.29,49698.92,,64455.21,2016,,San Rafael City Elementary,""
Nicole Good,TEACHER,50300.60,0.00,1390.00,12531.94,51690.60,,64222.54,2016,,San Rafael City Elementary,""
Kathleen Morrison-Epp,TEACHER,51816.40,0.00,5160.00,7120.03,56976.40,,64096.43,2016,,San Rafael City Elementary,""
Nohemi Couzin,TEACHER,47416.30,0.00,3495.00,13142.53,50911.30,,64053.83,2016,,San Rafael City Elementary,""
Pilar Sanchez-Castillo,COMMUNITY LIAISON,41472.66,4161.18,4255.77,13435.76,49889.61,,63325.37,2016,,San Rafael City Elementary,""
Rachel Weinstein,LIBRARY CLERK IIIA,36519.52,609.72,1258.54,24870.05,38387.78,,63257.83,2016,,San Rafael City Elementary,""
Beth Minor,CERTIFICATED - NON MGMT,51982.80,0.00,4218.00,6745.88,56200.80,,62946.68,2016,,San Rafael City Elementary,""
Leah Reagan,TEACHER,50393.10,0.00,490.71,12055.23,50883.81,,62939.04,2016,,San Rafael City Elementary,""
Jordyn Theroux,TEACHER,52080.80,0.00,3197.50,7655.45,55278.30,,62933.75,2016,,San Rafael City Elementary,""
Cam Vien,FOOD SERVICE DRIVER,34444.86,132.31,4236.46,23961.15,38813.63,,62774.78,2016,,San Rafael City Elementary,""
Minh Ly,FOOD SERVICE ASSISTANT III,37181.46,276.80,405.83,24840.34,37864.09,,62704.43,2016,,San Rafael City Elementary,""
Maria Burgos,FOOD SERVICE CLERK IB,32563.56,2728.32,4061.71,23125.42,39353.59,,62479.01,2016,,San Rafael City Elementary,""
Michele Vertiz,TEACHER,43927.30,0.00,5590.00,12934.62,49517.30,,62451.92,2016,,San Rafael City Elementary,""
Heather Nelson,SCHOOL NURSE,48815.23,0.00,500.00,12841.13,49315.23,,62156.36,2016,,San Rafael City Elementary,""
Tien Huynh Ly,FOOD SERVICE ASSISTANT II,41362.16,27.83,103.45,20601.90,41493.44,,62095.34,2016,,San Rafael City Elementary,""
Brianna Padilla,TEACHER,48174.65,0.00,6315.00,7573.34,54489.65,,62062.99,2016,,San Rafael City Elementary,""
Martha Nogueira,COMMUNITY LIAISON,38564.05,2560.48,303.66,20630.62,41428.19,,62058.81,2016,,San Rafael City Elementary,""
Nicole Breznak,TEACHER,52296.00,0.00,2980.00,6643.78,55276.00,,61919.78,2016,,San Rafael City Elementary,""
Delfina Garcia,FOOD SERVICE ASSISTANT  II,34758.43,1537.93,4448.28,21159.43,40744.64,,61904.07,2016,,San Rafael City Elementary,""
Thomas Gaine,CERTIFICATED - NON MGMT,51717.80,0.00,3628.00,6401.04,55345.80,,61746.84,2016,,San Rafael City Elementary,""
Melissa Williams,TEACHER,51660.88,0.00,3023.50,6593.36,54684.38,,61277.74,2016,,San Rafael City Elementary,""
Edgar Gutierrez Villalobos,TEACHER,43914.80,0.00,4565.00,12792.37,48479.80,,61272.17,2016,,San Rafael City Elementary,""
Maritza Gutierrez,TEACHER,51040.60,0.00,1065.00,9061.13,52105.60,,61166.73,2016,,San Rafael City Elementary,""
Luisa Vance,COMMUNITY ENGAGEMENT,33349.34,3719.31,3564.86,20063.61,40633.51,,60697.12,2016,,San Rafael City Elementary,""
Christina Posedel,ACCOUNTING SUPERVISOR,47099.23,0.00,0.00,13126.08,47099.23,,60225.31,2016,,San Rafael City Elementary,""
Rosa Preciado Becerra,CUSTODIAN I,43896.00,213.47,2453.97,13567.73,46563.44,,60131.17,2016,,San Rafael City Elementary,""
Gary Radmilovich,CLASSIFIED - NON MGMT,36062.00,109.20,14902.30,8813.29,51073.50,,59886.79,2016,,San Rafael City Elementary,""
Derek Lecy,CERTIFICATED - NON MGMT,40359.60,0.00,9744.00,9769.23,50103.60,,59872.83,2016,,San Rafael City Elementary,""
Bradley N Robinson,TEACHER,53101.41,0.00,138.14,6575.38,53239.55,,59814.93,2016,,San Rafael City Elementary,""
Sandra Maynard,CHIEF TECHNOLOGY OFFICER,50469.51,0.00,0.00,9047.07,50469.51,,59516.58,2016,,San Rafael City Elementary,""
Claudia Alvarenga,ADMINISTRATIVE ASSISTANT,45829.59,197.47,0.00,13466.13,46027.06,,59493.19,2016,,San Rafael City Elementary,""
Maricarmen Pulido,ATTENDANCE CLERK I,33839.37,1320.76,4236.31,20022.25,39396.44,,59418.69,2016,,San Rafael City Elementary,""
Andrea Cashman,ADMINISTRATIVE ASSISTANT,44225.14,1829.93,0.00,13268.38,46055.07,,59323.45,2016,,San Rafael City Elementary,""
Theresa Allyn,EXECUTIVE ASSISTANT SUPT OFFIC,45919.39,0.00,0.00,12975.58,45919.39,,58894.97,2016,,San Rafael City Elementary,""
Alexandra Sakellariou,TEACHER,44108.80,0.00,1110.00,13208.81,45218.80,,58427.61,2016,,San Rafael City Elementary,""
Michael Taylor,PRINCIPAL ELEMENTARY,51601.98,0.00,0.00,6743.82,51601.98,,58345.80,2016,,San Rafael City Elementary,""
Marsha Caldwell,CERTIFICATED - NON MGMT,47551.20,0.00,1185.00,9580.04,48736.20,,58316.24,2016,,San Rafael City Elementary,""
Michelle Ottoboni,TEACHER,50300.60,0.00,1065.00,6493.55,51365.60,,57859.15,2016,,San Rafael City Elementary,""
Alejandra Vazquez Ruiz,TEACHER,44059.80,0.00,960.00,12420.53,45019.80,,57440.33,2016,,San Rafael City Elementary,""
Harriet Maclean,ASSIST SUPERINTENDENT-ED SVCS,47765.30,0.00,2220.41,7181.08,49985.71,,57166.79,2016,,San Rafael City Elementary,""
Andy Sun,CLASSIFIED - NON MGMT,37812.69,330.48,867.51,17987.88,39010.68,,56998.56,2016,,San Rafael City Elementary,""
Maria Velarde,TEACHER,41057.20,0.00,9291.75,6030.07,50348.95,,56379.02,2016,,San Rafael City Elementary,""
Dion Pringle,CERTIFICATED - NON MGMT,38745.00,0.00,3315.00,14295.74,42060.00,,56355.74,2016,,San Rafael City Elementary,""
Lauren Macphail-Martinez,TEACHER,47403.93,0.00,3259.50,5372.08,50663.43,,56035.51,2016,,San Rafael City Elementary,""
Caitlin Green,TEACHER,42874.74,0.00,3925.00,8354.03,46799.74,,55153.77,2016,,San Rafael City Elementary,""
Andrea Luna,ACCOUNTING MANAGER,45535.32,0.00,0.00,9393.04,45535.32,,54928.36,2016,,San Rafael City Elementary,""
Adolfo Porcayo,JOURNEYMAN LEVEL ELECTRICIAN,34246.50,6004.65,0.00,14413.73,40251.15,,54664.88,2016,,San Rafael City Elementary,""
Christopher Warfield,MAINT & OPERATIONS SUPERVISOR,40273.52,0.00,0.00,14356.00,40273.52,,54629.52,2016,,San Rafael City Elementary,""
Charles Hayes,CERTIFICATED - NON MGMT,40389.60,0.00,0.00,14079.01,40389.60,,54468.61,2016,,San Rafael City Elementary,""
Heather Langley,TEACHER,44247.13,0.00,4067.50,6138.90,48314.63,,54453.53,2016,,San Rafael City Elementary,""
Jennifer Waters,TEACHER,38347.00,0.00,2510.00,13462.83,40857.00,,54319.83,2016,,San Rafael City Elementary,""
Lilian Perez,ADMINISTRATIVE ASSISTANT,30897.00,14975.28,0.00,8081.53,45872.28,,53953.81,2016,,San Rafael City Elementary,""
Morena Parada,ADMINISTRATIVE ASSISTANT,40033.48,5287.83,3081.17,5516.66,48402.48,,53919.14,2016,,San Rafael City Elementary,""
Ana Karina Velasquez,TEACHER,38734.49,0.00,2025.00,12868.11,40759.49,,53627.60,2016,,San Rafael City Elementary,""
Dee Mackay,TEACHER,44201.30,0.00,3337.50,6045.42,47538.80,,53584.22,2016,,San Rafael City Elementary,""
Trisha Pedley,PSYCHOLOGIST,43673.10,0.00,1345.00,8550.86,45018.10,,53568.96,2016,,San Rafael City Elementary,""
Maria Gregory,CERTIFICATED - NON MGMT,44028.60,0.00,735.00,8552.07,44763.60,,53315.67,2016,,San Rafael City Elementary,""
Mahsa Nouri,PSYCHOLOGIST,42192.40,0.00,2460.00,8504.86,44652.40,,53157.26,2016,,San Rafael City Elementary,""
Nancy Melrose,CERTIFICATED - NON MGMT,36355.44,0.00,2253.88,14112.38,38609.32,,52721.70,2016,,San Rafael City Elementary,""
Kimberly Bosch,LIBRARY CLERK III,34581.50,0.00,0.00,17955.92,34581.50,,52537.42,2016,,San Rafael City Elementary,""
Allison Pearce,CERTIFICATED - NON MGMT,40359.60,0.00,3645.00,8505.61,44004.60,,52510.21,2016,,San Rafael City Elementary,""
Carley Roth,SPEECH & LANGUAGE,43518.10,0.00,415.00,8414.39,43933.10,,52347.49,2016,,San Rafael City Elementary,""
Ashley Davis,CERTIFICATED - NON MGMT,40359.60,0.00,3247.50,8428.01,43607.10,,52035.11,2016,,San Rafael City Elementary,""
Jamar Smith,CUSTOIAN I,41802.00,1013.92,2336.92,6877.24,45152.84,,52030.08,2016,,San Rafael City Elementary,""
Rebecca Hornthal,TEACHER,31940.20,0.00,10890.00,9175.12,42830.20,,52005.32,2016,,San Rafael City Elementary,""
Rosa Gomez Rodriguez,ADMINISTRATIVE ASSISTANT,35503.78,3731.26,829.45,11701.05,40064.49,,51765.54,2016,,San Rafael City Elementary,""
Sarah Norton,SPEECH & LANGUAGE,41917.40,0.00,670.00,8245.10,42587.40,,50832.50,2016,,San Rafael City Elementary,""
Kathee Giannini,ATTENDANCE CLERK II,37205.19,374.84,1432.19,11744.60,39012.22,,50756.82,2016,,San Rafael City Elementary,""
Talyha Romo Torres,TEACHER,43824.80,0.00,1170.00,5755.88,44994.80,,50750.68,2016,,San Rafael City Elementary,""
Michele Jourdain,SIGN LANGUAGE INTERPRETER,39597.04,0.00,90.82,10963.43,39687.86,,50651.29,2016,,San Rafael City Elementary,""
Norvis Mira,MAINTENANCE MECHANIC,28032.00,14378.72,0.00,7985.89,42410.72,,50396.61,2016,,San Rafael City Elementary,""
Portia Smallwood-Kelsey,FOOD SERVICE ASSISTANT I,32152.32,157.10,209.07,17680.60,32518.49,,50199.09,2016,,San Rafael City Elementary,""
Pattie Jaffee,FOOD SERVICE ASSISTANT II,37501.99,24.83,93.80,12408.04,37620.62,,50028.66,2016,,San Rafael City Elementary,""
Cleotilde Gomez,CUSTODIAN I,47070.50,214.27,-3761.41,6324.72,43523.36,,49848.08,2016,,San Rafael City Elementary,""
Kimberly Joseph,EXECUTIVE ASSISTANT,40752.62,0.00,0.00,8777.71,40752.62,,49530.33,2016,,San Rafael City Elementary,""
Julia Neff,ACCOUNTABILITY COORDINATOR,40639.76,0.00,0.00,8793.81,40639.76,,49433.57,2016,,San Rafael City Elementary,""
Minerva Medina,CERTIFICATED - NON MGMT,34547.40,0.00,2890.50,11861.46,37437.90,,49299.36,2016,,San Rafael City Elementary,""
Siara Goyer,EXECUTIVE ASSISTANT,33507.05,4266.16,0.00,11387.84,37773.21,,49161.05,2016,,San Rafael City Elementary,""
Israel Escobar,CUSTODIAN I,38049.72,159.60,0.00,10095.74,38209.32,,48305.06,2016,,San Rafael City Elementary,""
Kimberly Press,CERTIFICATED - NON MGMT,40359.60,0.00,2513.00,5216.34,42872.60,,48088.94,2016,,San Rafael City Elementary,""
Armando Pina,LEAD GROUNDS MAINTAINER,32451.00,6850.16,0.00,8619.16,39301.16,,47920.32,2016,,San Rafael City Elementary,""
Nora Ahmadia,FOOD SERVICE ASSISTANT I,27433.08,0.00,90.16,20179.34,27523.24,,47702.58,2016,,San Rafael City Elementary,""
Sang Bui,CUSTODIAN I,40182.15,2.88,1466.61,5957.21,41651.64,,47608.85,2016,,San Rafael City Elementary,""
Armando Oseguera,CERTIFICATED - NON MGMT,32819.04,0.00,6232.50,8540.84,39051.54,,47592.38,2016,,San Rafael City Elementary,""
Cynthia Fradelizio,CERTIFICATED - NON MGMT,37130.40,0.00,2350.00,7985.27,39480.40,,47465.67,2016,,San Rafael City Elementary,""
Jeremiah Holland,CERTIFICATED - NON MGMT,40009.60,0.00,2273.00,4667.98,42282.60,,46950.58,2016,,San Rafael City Elementary,""
Raeann Valladao,TEACHER,36244.80,0.00,1980.00,7696.29,38224.80,,45921.09,2016,,San Rafael City Elementary,""
Robert Pasley,CHIEF HUMAN RESOURCES OFFICER,39160.60,0.00,0.00,6438.19,39160.60,,45598.79,2016,,San Rafael City Elementary,""
Jennifer Bridgman,TEACHER,36254.80,0.00,1100.00,7752.45,37354.80,,45107.25,2016,,San Rafael City Elementary,""
Harriet Maclean,ADMIN ON SPEC ASSIGN,32831.82,0.00,0.00,12147.84,32831.82,,44979.66,2016,,San Rafael City Elementary,""
Shawn Barile,CERTIFICATED - NON MGMT,34017.27,0.00,1275.00,9485.46,35292.27,,44777.73,2016,,San Rafael City Elementary,""
Dominique Sauve,CERTIFICATED - NON MGMT,33256.20,0.00,3060.00,8247.32,36316.20,,44563.52,2016,,San Rafael City Elementary,""
K Katina Pantazes,ADMINISTRATIVE ASSISTANT,32445.00,28.71,0.00,11822.56,32473.71,,44296.27,2016,,San Rafael City Elementary,""
Bret Mosley,INSTRUCTIONAL ASSISTANT II,25082.63,77.68,2444.43,16554.25,27604.74,,44158.99,2016,,San Rafael City Elementary,""
Margaret Rogers,CERTIFICATED - NON MGMT,35839.20,0.00,600.00,7658.88,36439.20,,44098.08,2016,,San Rafael City Elementary,""
Amy Li,FOOD SERVICE  CLERK IB,19808.15,0.00,2790.72,21375.12,22598.87,,43973.99,2016,,San Rafael City Elementary,""
Phyllis Frizza,INSTRUCTIONAL ASSISTANT I,26664.68,0.00,226.98,16979.09,26891.66,,43870.75,2016,,San Rafael City Elementary,""
Ericka Benassini,TEACHER,36250.00,0.00,2610.00,4822.60,38860.00,,43682.60,2016,,San Rafael City Elementary,""
Matthew Pryce,CUSTODIAN I,36524.92,0.00,2090.06,5011.77,38614.98,,43626.75,2016,,San Rafael City Elementary,""
John Coffrini,PURCHASING ASSISTANT,30897.00,15.77,0.00,12675.02,30912.77,,43587.79,2016,,San Rafael City Elementary,""
Michelle Castillo,TEACHER,33436.32,0.00,47.23,9761.05,33483.55,,43244.60,2016,,San Rafael City Elementary,""
Sue Liera,CLASSIFIED - NON MGMT,25380.18,0.00,1549.80,15974.53,26929.98,,42904.51,2016,,San Rafael City Elementary,""
Jeannie Beard,FOOD SERVICE ASSISTANT I,34434.92,0.00,2967.16,5382.23,37402.08,,42784.31,2016,,San Rafael City Elementary,""
Mary Hamilton,INSTRUCTIONAL ASSISTANT III,24314.84,0.00,0.00,18332.20,24314.84,,42647.04,2016,,San Rafael City Elementary,""
Linda Pantoskey,CERTIFICATED - NON MGMT,34870.80,0.00,105.00,7501.91,34975.80,,42477.71,2016,,San Rafael City Elementary,""
Tracy Brawdy,MAINTENANCE LEAD,36902.57,329.72,0.00,5062.78,37232.29,,42295.07,2016,,San Rafael City Elementary,""
Karen Moncayo,HUMAN RESOURCES SPECIALIST I,26698.50,1941.38,100.02,13456.80,28739.90,,42196.70,2016,,San Rafael City Elementary,""
Jonilyn Gawronski,ACCOUNT CLERK III,28030.50,509.87,0.00,13615.04,28540.37,,42155.41,2016,,San Rafael City Elementary,""
Holly Chaffer-Kuhlman,LIBRARY CLERK III,27057.28,0.00,0.00,15072.95,27057.28,,42130.23,2016,,San Rafael City Elementary,""
Cori Castro,TRANSPORTATION/FACILITIES SPEC,27224.86,2466.43,0.00,11961.91,29691.29,,41653.20,2016,,San Rafael City Elementary,""
Erin Jacks,CERTIFICATED - NON MGMT,32933.40,0.00,1080.00,7398.64,34013.40,,41412.04,2016,,San Rafael City Elementary,""
Sara Sonnet,LIBRARY CLERK III,21806.91,564.29,881.63,18122.14,23252.83,,41374.97,2016,,San Rafael City Elementary,""
Jose Sandoval,CERTIFICATED - NON MGMT,31498.70,0.00,45.00,9751.29,31543.70,,41294.99,2016,,San Rafael City Elementary,""
Linda Burke,FOOD SERVICE ASSISTANT II,34154.47,24.15,1065.51,5643.56,35244.13,,40887.69,2016,,San Rafael City Elementary,""
William Paschall,MAINTENANCE MECHANIC,26574.35,994.80,0.00,13156.64,27569.15,,40725.79,2016,,San Rafael City Elementary,""
Rachel Ojeda,TEACHER,34350.90,0.00,1785.00,4444.56,36135.90,,40580.46,2016,,San Rafael City Elementary,""
Ann Varnay-Truong,CERTIFICATED - NON MGMT,29737.91,0.00,655.94,9787.09,30393.85,,40180.94,2016,,San Rafael City Elementary,""
Raul De La Rosa,GROUNDS MAINTAINER,25470.00,1280.04,0.00,13286.05,26750.04,,40036.09,2016,,San Rafael City Elementary,""
David Burke,ACCOUNT CLERK III,26698.50,0.00,0.00,13080.04,26698.50,,39778.54,2016,,San Rafael City Elementary,""
Karen Albiento,INSTRUCTIONAL ASSISTANT I,32021.88,1124.76,690.68,5922.67,33837.32,,39759.99,2016,,San Rafael City Elementary,""
Laura Lasko,INSTRUCTIONAL ASSISTANT I,23141.19,655.24,1313.40,14580.15,25109.83,,39689.98,2016,,San Rafael City Elementary,""
Alexandra Brena,CERTIFICATED - NON MGMT,29381.40,0.00,2955.00,7218.69,32336.40,,39555.09,2016,,San Rafael City Elementary,""
Carol Albertini,INSTRUCTIONAL ASSISTANT II,35332.84,0.00,223.62,3994.83,35556.46,,39551.29,2016,,San Rafael City Elementary,""
John Paschall,JOURNEY LEVEL PLUMBER,34246.50,117.77,0.00,5005.73,34364.27,,39370.00,2016,,San Rafael City Elementary,""
Mia Carella,CERTIFICATED - NON MGMT,31252.18,0.00,210.00,7726.49,31462.18,,39188.67,2016,,San Rafael City Elementary,""
Gina Muller,SCHOOL NURSE,30514.80,0.00,2327.25,6319.50,32842.05,,39161.55,2016,,San Rafael City Elementary,""
Julia Sullivan,CERTIFICATED - NON MGMT,30703.20,0.00,615.00,7711.05,31318.20,,39029.25,2016,,San Rafael City Elementary,""
Caroline Dezendorf,CERTIFICATED - NON MGMT,30793.20,0.00,952.50,7155.31,31745.70,,38901.01,2016,,San Rafael City Elementary,""
Mary Bartels,ADMINISTRATIVE ASSISTANT,30897.00,224.51,0.00,7778.71,31121.51,,38900.22,2016,,San Rafael City Elementary,""
Frederick Logan,TEACHER,31576.20,0.00,300.00,6897.64,31876.20,,38773.84,2016,,San Rafael City Elementary,""
Ana Reyes-Becerra,COMMUNITY LIAISON,30914.35,2687.20,459.76,4560.37,34061.31,,38621.68,2016,,San Rafael City Elementary,""
Clelia Lucero,SECRETARY II,23701.50,7222.34,0.00,7157.01,30923.84,,38080.85,2016,,San Rafael City Elementary,""
Johnny Harris Jr,CAMPUS SECURITY I,32555.62,0.00,421.00,4824.52,32976.62,,37801.14,2016,,San Rafael City Elementary,""
Michael Janes,TEACHER,33214.19,0.00,300.00,3992.25,33514.19,,37506.44,2016,,San Rafael City Elementary,""
Betsy Nakamura,INSTRUCTIONAL ASSISTANT II,33351.12,0.00,0.00,3913.33,33351.12,,37264.45,2016,,San Rafael City Elementary,""
Jennifer Griffiths,TEACHER,26325.87,0.00,6953.21,3801.53,33279.08,,37080.61,2016,,San Rafael City Elementary,""
Fernando Vargas,MAINTENANCE MECHANIC,25838.50,3814.94,-21.00,7437.67,29632.44,,37070.11,2016,,San Rafael City Elementary,""
Maggie Baker,CERTIFICATED - NON MGMT,30689.84,0.00,2646.13,3708.04,33335.97,,37044.01,2016,,San Rafael City Elementary,""
Marissa Schechter,INSTRUCTIONAL ASSISTANT II,21931.72,0.00,0.00,14886.13,21931.72,,36817.85,2016,,San Rafael City Elementary,""
Shirin Shamloo,TEACHER,30396.40,0.00,180.00,6108.52,30576.40,,36684.92,2016,,San Rafael City Elementary,""
Maria De Rico,INSTRUCTIONAL ASSISTANT I,30585.33,137.32,1711.05,4105.78,32433.70,,36539.48,2016,,San Rafael City Elementary,""
Jenna Emadzadeh,CERTIFICATED - NON MGMT,30996.00,0.00,1567.50,3801.44,32563.50,,36364.94,2016,,San Rafael City Elementary,""
Norma Cappel,TEACHER,35652.77,0.00,516.50,194.93,36169.27,,36364.20,2016,,San Rafael City Elementary,""
Dong Trang,FOOD SERVICE DRIVER,30521.16,102.56,78.80,5645.60,30702.52,,36348.12,2016,,San Rafael City Elementary,""
Michelle Higgs,ADMIN ASSISTANT-FOOD SERVICE,24559.10,622.28,178.36,10805.15,25359.74,,36164.89,2016,,San Rafael City Elementary,""
Ramina Winton,TEACHER,25434.20,0.00,6886.00,3839.62,32320.20,,36159.82,2016,,San Rafael City Elementary,""
Marta Biton,DISTRICT COMMUNITY LIAISON,27517.50,958.47,0.00,7513.63,28475.97,,35989.60,2016,,San Rafael City Elementary,""
Vincent Chew,CAMPUS SUPERVISOR II,24816.02,180.74,500.87,10474.42,25497.63,,35972.05,2016,,San Rafael City Elementary,""
Mitzi Cornejo Mazariegos,INSTRUCTIONAL ASSISTANT I,18080.57,544.68,648.96,16344.09,19274.21,,35618.30,2016,,San Rafael City Elementary,""
Fabiola Bruno Caballero,CLASSIFIED - NON MGMT,22589.51,196.96,4242.53,8332.19,27029.00,,35361.19,2016,,San Rafael City Elementary,""
Roxana Cruz Cruz,COMMUNITY LIAISON,26852.60,613.88,2391.73,5428.09,29858.21,,35286.30,2016,,San Rafael City Elementary,""
Eric Albor,GROUNDS MAINTAINER,25470.00,2504.37,179.74,7104.56,28154.11,,35258.67,2016,,San Rafael City Elementary,""
Samantha Rolle,TEACHER,28204.70,0.00,525.00,6501.81,28729.70,,35231.51,2016,,San Rafael City Elementary,""
Paul Candia,CERTIFICATED - NON MGMT,32150.00,0.00,2925.00,0.00,35075.00,,35075.00,2016,,San Rafael City Elementary,""
Betty Fitzgerald,INSTRUCTIONAL AIDE III,25490.68,0.00,0.00,9492.18,25490.68,,34982.86,2016,,San Rafael City Elementary,""
Michelle Montellato,TEACHER,29279.20,0.00,0.00,5519.24,29279.20,,34798.44,2016,,San Rafael City Elementary,""
Robin Loeffler,CERTIFICATED - NON MGMT,25830.00,0.00,2200.00,6756.56,28030.00,,34786.56,2016,,San Rafael City Elementary,""
Jennifer Garcia,TEACHER,27264.90,0.00,1405.00,5942.26,28669.90,,34612.16,2016,,San Rafael City Elementary,""
Tina Kingsley,CERTIFICATED - NON MGMT,29381.40,0.00,1643.00,3460.02,31024.40,,34484.42,2016,,San Rafael City Elementary,""
Marjorie Bukowski,CERTIFICATED - NON MGMT,31044.58,0.00,0.00,3331.06,31044.58,,34375.64,2016,,San Rafael City Elementary,""
Katharine Stern,TEACHER,28202.20,0.00,2182.00,3900.33,30384.20,,34284.53,2016,,San Rafael City Elementary,""
Sean Smith,TEACHER,24180.50,0.00,1075.00,8902.14,25255.50,,34157.64,2016,,San Rafael City Elementary,""
Joseph Newton,INSTRUCTIONAL AIDE III,28068.81,3.16,1293.36,4331.97,29365.33,,33697.30,2016,,San Rafael City Elementary,""
Brittany Thurman,TEACHER,23749.20,0.00,3195.00,6396.51,26944.20,,33340.71,2016,,San Rafael City Elementary,""
Renata Hamblet,TEACHER,25860.80,0.00,3895.00,3525.93,29755.80,,33281.73,2016,,San Rafael City Elementary,""
Brittany Akemon,CERTIFICATED - NON MGMT,25830.00,0.00,765.00,6602.63,26595.00,,33197.63,2016,,San Rafael City Elementary,""
Charles Hughes,CARPENTER JOURNEY LEVEL,25990.28,11.06,0.00,7103.23,26001.34,,33104.57,2016,,San Rafael City Elementary,""
Andres Orejuela,DELIVERY WORKER,23181.50,0.00,0.00,9732.06,23181.50,,32913.56,2016,,San Rafael City Elementary,""
Eli Lara,TEACHER,27720.80,0.00,1272.00,3725.28,28992.80,,32718.08,2016,,San Rafael City Elementary,""
Christine Hamilton,HUMAN RESOURCES SPECIALIST II,23383.87,2480.78,0.00,6796.35,25864.65,,32661.00,2016,,San Rafael City Elementary,""
Christina Ramos,SECRETARY II,24800.11,766.99,2151.97,4881.48,27719.07,,32600.55,2016,,San Rafael City Elementary,""
Courtney Connelly,TEACHER,25910.10,0.00,445.00,6203.07,26355.10,,32558.17,2016,,San Rafael City Elementary,""
Nina Pasquale,INSTRUCTIONAL AIDE II,24348.48,0.00,0.00,8197.37,24348.48,,32545.85,2016,,San Rafael City Elementary,""
