Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paula Hasseler,SPECIAL DAY CLASS INST. ASST.,16774.94,0.00,1130.15,5442.91,17905.09,,23348.00,2012,,Miller Creek Elementary,""
Maureen Godfrey,EXTRA HIRE SPECIALIST,23159.61,0.00,0.00,0.00,23159.61,,23159.61,2012,,Miller Creek Elementary,""
Pamela Heyda,EXTRA HIRE SPECIALIST,22464.00,0.00,0.00,27.23,22464.00,,22491.23,2012,,Miller Creek Elementary,""
Melissa Steiner,VALLECITO CLASSROOM TEACHER,18428.20,0.00,0.00,3684.41,18428.20,,22112.61,2012,,Miller Creek Elementary,""
Megan Young,EXTRA HIRE SPECIALIST,22041.60,0.00,0.00,0.00,22041.60,,22041.60,2012,,Miller Creek Elementary,""
Rebecca Wrangham,RESOURCE SPECIALIST INST. ASST,15696.68,0.00,877.39,5130.03,16574.07,,21704.10,2012,,Miller Creek Elementary,""
Marian Previtali,LITERACY INTERVENTION ASS'T.,11182.51,0.00,8998.87,362.28,20181.38,,20543.66,2012,,Miller Creek Elementary,""
Debra Moore,RESOURCE SPECIALIST INST. ASST,13537.45,14.20,2319.85,4561.56,15871.50,,20433.06,2012,,Miller Creek Elementary,""
Carmen Boyer,OFFICE ASSISTANT II-MS,14471.40,0.00,554.13,5076.76,15025.53,,20102.29,2012,,Miller Creek Elementary,""
Karen Kizer,EXTRA HIRE SPECIALIST,18457.20,0.00,0.00,0.00,18457.20,,18457.20,2012,,Miller Creek Elementary,""
Sarah Paoli,EXTRA HIRE SPECIALIST,14168.87,0.00,1526.81,2512.43,15695.68,,18208.11,2012,,Miller Creek Elementary,""
Teresa Lim,SBCP INSTRUCTIONAL ASST.-MS,12604.31,0.00,2495.59,2898.83,15099.90,,17998.73,2012,,Miller Creek Elementary,""
Micah Contreras,RESOURCE SPECIALIST INST. ASST,7823.50,0.00,6719.91,2653.30,14543.41,,17196.71,2012,,Miller Creek Elementary,""
Victoria Parks-Cochrane,CLASSIFIED - SUBSTITUTE,16310.00,0.00,0.00,0.00,16310.00,,16310.00,2012,,Miller Creek Elementary,""
Jean Heine,SBCP INSTRUCTIONAL ASST.-VL,11738.59,0.00,897.24,3378.72,12635.83,,16014.55,2012,,Miller Creek Elementary,""
Claire Mcdowell,EXTRA HIRE SPECIALIST,15805.50,0.00,0.00,0.00,15805.50,,15805.50,2012,,Miller Creek Elementary,""
Janice Moyers,EXTRA HIRE SPECIALIST,15559.37,0.00,0.00,0.00,15559.37,,15559.37,2012,,Miller Creek Elementary,""
Gael Ayala,LITERACY INTERVENTION ASS'T.,11182.49,0.00,3817.47,444.48,14999.96,,15444.44,2012,,Miller Creek Elementary,""
Mary Plescia,INST. ASST. III (1:1),11121.44,0.00,806.12,3245.89,11927.56,,15173.45,2012,,Miller Creek Elementary,""
Elizabeth Federighi,ELD INSTRUCTIONAL AIDE,12771.15,0.00,2119.14,192.96,14890.29,,15083.25,2012,,Miller Creek Elementary,""
Shahrzad Pahlavan,ELD INSTRUCTIONAL AIDE,12730.35,0.00,2073.10,192.98,14803.45,,14996.43,2012,,Miller Creek Elementary,""
Jolee Woolard,CERTIFICATED - SUBSTITUTE,13658.40,0.00,60.00,1131.77,13718.40,,14850.17,2012,,Miller Creek Elementary,""
Susan Ganz,ELD INSTRUCTIONAL AIDE,13096.99,0.00,974.89,192.96,14071.88,,14264.84,2012,,Miller Creek Elementary,""
Heidi Larisch,MUSIC ASSISTANT,10035.86,0.00,856.46,3149.44,10892.32,,14041.76,2012,,Miller Creek Elementary,""
Keli Honsberger,EXTRA HIRE SPECIALIST,12947.14,0.00,0.00,0.00,12947.14,,12947.14,2012,,Miller Creek Elementary,""
Dana Humber,SBCP INST AIDE- VALLECITO,9278.13,0.00,2023.87,1576.29,11302.00,,12878.29,2012,,Miller Creek Elementary,""
Ezekiel Wallace,CLASSIFIED - SUBSTITUTE,12293.30,247.20,82.40,0.00,12622.90,,12622.90,2012,,Miller Creek Elementary,""
Salvador Serrano,CLASSIFIED - SUBSTITUTE,11128.49,0.00,0.00,1250.29,11128.49,,12378.78,2012,,Miller Creek Elementary,""
Rochelle Simurdiak,LIBRARY ASSISTANT II-DX,11314.85,0.00,746.32,171.70,12061.17,,12232.87,2012,,Miller Creek Elementary,""
Ronelle Scardina,LITERACY INTERVENTION ASS'T.,10251.48,0.00,1723.84,182.62,11975.32,,12157.94,2012,,Miller Creek Elementary,""
Aparna Budhraja,LITERACY INTERVENTION ASS'T.,10332.36,0.00,1595.71,183.10,11928.07,,12111.17,2012,,Miller Creek Elementary,""
Jan Robinson,SBCP INSTRUCTIONAL ASST.-VL,9322.59,0.00,2032.90,550.99,11355.49,,11906.48,2012,,Miller Creek Elementary,""
Mary Shimmin,SBCP INSTRUCTIONAL ASST - MS,9660.14,0.00,2036.00,176.08,11696.14,,11872.22,2012,,Miller Creek Elementary,""
Miranda Mallard,MUSIC ASSISTANT,11104.09,0.00,511.18,176.30,11615.27,,11791.57,2012,,Miller Creek Elementary,""
Victoria Dobbs,CERTIFICATED - SUBSTITUTE,11770.00,0.00,0.00,0.00,11770.00,,11770.00,2012,,Miller Creek Elementary,""
Patricia Castaldo,INSTRUCTIONAL ASST - DIXIE,9063.13,0.00,1994.72,643.04,11057.85,,11700.89,2012,,Miller Creek Elementary,""
Shannon Nance,INSTRUCTIONAL AIDE I - VAL,8889.55,0.00,2459.62,176.26,11349.17,,11525.43,2012,,Miller Creek Elementary,""
Shaun Wong,CERTIFICATED - SUBSTITUTE,10065.00,0.00,637.51,819.63,10702.51,,11522.14,2012,,Miller Creek Elementary,""
Scott Buchanan,MILLER CREEK CLASSROOM TEACHER,8892.02,0.00,144.13,2358.92,9036.15,,11395.07,2012,,Miller Creek Elementary,""
Kirtida Pandya,SBCP INST AIDE - VALLECITO,8945.46,0.00,2252.38,176.26,11197.84,,11374.10,2012,,Miller Creek Elementary,""
Elizabeth Tabussi,INSTRUCTIONAL ASST - DIXIE,8887.85,0.00,1113.93,1287.80,10001.78,,11289.58,2012,,Miller Creek Elementary,""
Carol Lorenz,EXTRA HIRE SPECIALIST,11090.00,0.00,0.00,0.00,11090.00,,11090.00,2012,,Miller Creek Elementary,""
Kristina Mcguinness,SBCP INSTRUCTIONAL ASST.-DX,8522.17,0.00,2422.27,132.61,10944.44,,11077.05,2012,,Miller Creek Elementary,""
Isabella Hostrup,ELD INSTRUCTIONAL AIDE,8863.60,0.00,1588.10,137.78,10451.70,,10589.48,2012,,Miller Creek Elementary,""
Gloria Bland,MUSIC ASSISTANT-ACCMPNST.,9514.09,0.00,893.25,169.35,10407.34,,10576.69,2012,,Miller Creek Elementary,""
Karen Young,SBCP INSTRUCTIONAL ASST - MS,8889.55,0.00,1183.62,176.26,10073.17,,10249.43,2012,,Miller Creek Elementary,""
Pierina Dell'avo Ruttimann,EXTRA HIRE SPECIALIST,10177.66,0.00,0.00,0.00,10177.66,,10177.66,2012,,Miller Creek Elementary,""
Barbara Epperly,INSTRUCTIONAL ASST - DIXIE,7044.21,0.00,257.04,2855.89,7301.25,,10157.14,2012,,Miller Creek Elementary,""
Emily Zanardi,EXTRA HIRE SPECIALIST,10131.10,0.00,0.00,0.00,10131.10,,10131.10,2012,,Miller Creek Elementary,""
Anna Kammerman,INSTRUCTIONAL ASST - DIXIE,9056.71,0.00,755.11,176.44,9811.82,,9988.26,2012,,Miller Creek Elementary,""
Suzanne Rush,INSTRUCTIONAL ASST - DIXIE,7899.27,0.00,998.10,140.00,8897.37,,9037.37,2012,,Miller Creek Elementary,""
Jane Lehmkuhl,INST. ASST. III (1:1),8438.77,0.00,34.93,133.79,8473.70,,8607.49,2012,,Miller Creek Elementary,""
Timothy Lane-Bortell,CERTIFICATED - SUBSTITUTE,8540.75,0.00,0.00,0.00,8540.75,,8540.75,2012,,Miller Creek Elementary,""
Ashley Clinton,CERTIFICATED - SUBSTITUTE,7566.46,0.00,142.50,636.00,7708.96,,8344.96,2012,,Miller Creek Elementary,""
Joan Gray,EXTRA HIRE SPECIALIST,8208.20,0.00,0.00,0.00,8208.20,,8208.20,2012,,Miller Creek Elementary,""
Jessica Johnson,SBCP INSTRUCTIONAL ASST.-MS,5552.52,0.00,2476.42,112.66,8028.94,,8141.60,2012,,Miller Creek Elementary,""
Janet Leonard,CERTIFICATED - SUBSTITUTE,6270.00,0.00,0.00,394.86,6270.00,,6664.86,2012,,Miller Creek Elementary,""
Coreen Gerney,CERTIFICATED - SUBSTITUTE,6270.00,0.00,0.00,0.00,6270.00,,6270.00,2012,,Miller Creek Elementary,""
Dallas Jones,MUSIC TEACHER,5869.68,0.00,120.00,71.92,5989.68,,6061.60,2012,,Miller Creek Elementary,""
Diana Gill,INST. ASST. III (1:1),5839.89,0.00,54.58,84.82,5894.47,,5979.29,2012,,Miller Creek Elementary,""
Hung Pham,CLASSIFIED - SUBSTITUTE,4141.84,0.00,0.00,1825.96,4141.84,,5967.80,2012,,Miller Creek Elementary,""
Matthew Lucchesi,CERTIFICATED - SUBSTITUTE,5602.50,0.00,39.90,295.02,5642.40,,5937.42,2012,,Miller Creek Elementary,""
Deborah Bigelow,EXTRA HIRE SPECIALIST,5835.00,0.00,0.00,0.00,5835.00,,5835.00,2012,,Miller Creek Elementary,""
Blanche Molle,CERTIFICATED - SUBSTITUTE,3245.00,0.00,0.00,2550.00,3245.00,,5795.00,2012,,Miller Creek Elementary,""
Diane Peterson,EXTRA HIRE SPECIALIST,5628.00,0.00,0.00,0.00,5628.00,,5628.00,2012,,Miller Creek Elementary,""
Wendy Blanton,CLASSIFIED - SUBSTITUTE,5517.78,0.00,0.00,0.00,5517.78,,5517.78,2012,,Miller Creek Elementary,""
Julie Brod,CERTIFICATED - SUBSTITUTE,5082.30,0.00,0.00,419.30,5082.30,,5501.60,2012,,Miller Creek Elementary,""
Marisa Mack,CERTIFICATED - SUBSTITUTE,4769.54,0.00,0.00,472.10,4769.54,,5241.64,2012,,Miller Creek Elementary,""
Juan Real,CLASSIFIED - SUBSTITUTE,4744.52,0.00,0.00,0.00,4744.52,,4744.52,2012,,Miller Creek Elementary,""
Patricia St John,CERTIFICATED - SUBSTITUTE,4455.00,0.00,0.00,0.00,4455.00,,4455.00,2012,,Miller Creek Elementary,""
Lisa Lee,INSTRUCTIONAL ASST - MES,3969.55,0.00,356.74,14.70,4326.29,,4340.99,2012,,Miller Creek Elementary,""
Patricia Rosso,SBCP INSTRUCTIONAL ASST.-VL,3270.96,0.00,886.92,63.68,4157.88,,4221.56,2012,,Miller Creek Elementary,""
Catherine Rosseter,SBCP INSTRUCTIONAL ASST.-MS,3370.20,0.00,441.63,64.30,3811.83,,3876.13,2012,,Miller Creek Elementary,""
Frances Mclachlan,CERTIFICATED - SUBSTITUTE,3564.80,0.00,0.00,294.12,3564.80,,3858.92,2012,,Miller Creek Elementary,""
Martin Peckins,CERTIFICATED - SUBSTITUTE,3300.00,0.00,0.00,254.16,3300.00,,3554.16,2012,,Miller Creek Elementary,""
Marianne Ellenberger,MUSIC ASSISTANT,3373.65,0.00,117.96,53.19,3491.61,,3544.80,2012,,Miller Creek Elementary,""
Carole Campagna,CERTIFICATED - SUBSTITUTE,1210.00,0.00,0.00,2254.50,1210.00,,3464.50,2012,,Miller Creek Elementary,""
Laura Colberg,CERTIFICATED - SUBSTITUTE,3220.00,0.00,0.00,220.34,3220.00,,3440.34,2012,,Miller Creek Elementary,""
Kathryn Neville,INSTRUCTIONAL ASST - DIXIE,2524.84,0.00,561.37,56.33,3086.21,,3142.54,2012,,Miller Creek Elementary,""
Nicole Love,CERTIFICATED - SUBSTITUTE,770.00,0.00,0.00,2254.50,770.00,,3024.50,2012,,Miller Creek Elementary,""
Christine Neukom,CLASSIFIED - SUBSTITUTE,2949.92,0.00,0.00,0.00,2949.92,,2949.92,2012,,Miller Creek Elementary,""
Nasrin Salak,CERTIFICATED - SUBSTITUTE,2805.00,0.00,0.00,122.55,2805.00,,2927.55,2012,,Miller Creek Elementary,""
Allison Pheatt,CERTIFICATED - SUBSTITUTE,1485.00,0.00,1350.00,0.00,2835.00,,2835.00,2012,,Miller Creek Elementary,""
Sandrine Soulet,CLASSIFIED - SUBSTITUTE,2680.85,0.00,0.00,0.00,2680.85,,2680.85,2012,,Miller Creek Elementary,""
Christine Costello,CERTIFICATED - SUBSTITUTE,660.00,0.00,2016.00,0.00,2676.00,,2676.00,2012,,Miller Creek Elementary,""
Yvonne Deasy,CERTIFICATED - SUBSTITUTE,2310.00,0.00,0.00,172.47,2310.00,,2482.47,2012,,Miller Creek Elementary,""
Lynn Marshall-Lucas,INSTRUCTIONAL ASST - MES,2180.64,0.00,215.60,45.40,2396.24,,2441.64,2012,,Miller Creek Elementary,""
Jennifer Weissensee,CLASSIFIED - SUBSTITUTE,2273.95,0.00,0.00,48.31,2273.95,,2322.26,2012,,Miller Creek Elementary,""
De Jana Crockett,SPECIAL DAY CLASS INST. ASST.,1972.22,0.00,0.00,349.72,1972.22,,2321.94,2012,,Miller Creek Elementary,""
Emily Buskirk,EXTRA HIRE SPECIALIST,2285.00,0.00,0.00,0.00,2285.00,,2285.00,2012,,Miller Creek Elementary,""
Christine Mullen,ELD INSTRUCTIONAL AIDE,1998.89,0.00,7.98,50.36,2006.87,,2057.23,2012,,Miller Creek Elementary,""
Hannah Dye,CERTIFICATED - SUBSTITUTE,1870.00,0.00,0.00,145.23,1870.00,,2015.23,2012,,Miller Creek Elementary,""
Nan Mulczynski,CERTIFICATED - SUBSTITUTE,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2012,,Miller Creek Elementary,""
Carol Baldwin,CERTIFICATED - SUBSTITUTE,1870.00,0.00,0.00,0.00,1870.00,,1870.00,2012,,Miller Creek Elementary,""
Joseph Rocco,NOON SUPERVISOR,0.00,0.00,1865.63,0.00,1865.63,,1865.63,2012,,Miller Creek Elementary,""
Jill Morrison,NOON SUPERVISOR,0.00,0.00,1852.44,0.00,1852.44,,1852.44,2012,,Miller Creek Elementary,""
Kevin Holt,CLASSIFIED - SUBSTITUTE,1632.40,0.00,0.00,0.00,1632.40,,1632.40,2012,,Miller Creek Elementary,""
Diana Steinbach,NOON SUPERVISOR,0.00,0.00,1484.38,0.00,1484.38,,1484.38,2012,,Miller Creek Elementary,""
Francisca Perez,NOON SUPERVISOR,0.00,0.00,1443.75,0.00,1443.75,,1443.75,2012,,Miller Creek Elementary,""
Tomoko Kimura,NOON SUPERVISOR,0.00,0.00,1337.50,0.00,1337.50,,1337.50,2012,,Miller Creek Elementary,""
Kimberly Finn,CLASSIFIED - SUBSTITUTE,1155.00,0.00,0.00,40.85,1155.00,,1195.85,2012,,Miller Creek Elementary,""
Rosalie Justus,CERTIFICATED - SUBSTITUTE,1100.00,0.00,0.00,63.55,1100.00,,1163.55,2012,,Miller Creek Elementary,""
Robert Sirbu,CERTIFICATED - SUBSTITUTE,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2012,,Miller Creek Elementary,""
Susan Hyde,CERTIFICATED - SUBSTITUTE,928.16,163.13,0.00,45.39,1091.29,,1136.68,2012,,Miller Creek Elementary,""
Kelsey Louderback,CERTIFICATED - SUBSTITUTE,975.00,0.00,0.00,76.90,975.00,,1051.90,2012,,Miller Creek Elementary,""
Carolyn Caires,CERTIFICATED - SUBSTITUTE,990.00,0.00,0.00,0.00,990.00,,990.00,2012,,Miller Creek Elementary,""
Adrienne Brooks,CLASSIFIED - SUBSTITUTE,848.94,0.00,0.00,92.73,848.94,,941.67,2012,,Miller Creek Elementary,""
Maryann Soltis,CERTIFICATED - SUBSTITUTE,935.00,0.00,0.00,0.00,935.00,,935.00,2012,,Miller Creek Elementary,""
Thomas Gable,CERTIFICATED - SUBSTITUTE,825.00,0.00,0.00,68.08,825.00,,893.08,2012,,Miller Creek Elementary,""
Maureen Keenan,CLASSIFIED - SUBSTITUTE,880.00,0.00,0.00,0.00,880.00,,880.00,2012,,Miller Creek Elementary,""
Pamela Torrano,CLASSIFIED - SUBSTITUTE,827.89,0.00,0.00,0.00,827.89,,827.89,2012,,Miller Creek Elementary,""
Daniel Davis,CERTIFICATED - SUBSTITUTE,770.00,0.00,0.00,54.47,770.00,,824.47,2012,,Miller Creek Elementary,""
Tyler West,CERTIFICATED - SUBSTITUTE,715.00,0.00,0.00,0.00,715.00,,715.00,2012,,Miller Creek Elementary,""
Angelika Quirk,CERTIFICATED - SUBSTITUTE,715.00,0.00,0.00,0.00,715.00,,715.00,2012,,Miller Creek Elementary,""
Patricia Kampmeier,CERTIFICATED - SUBSTITUTE,0.00,0.00,600.00,49.50,600.00,,649.50,2012,,Miller Creek Elementary,""
Cara Chambers,CERTIFICATED - SUBSTITUTE,0.00,0.00,574.88,0.00,574.88,,574.88,2012,,Miller Creek Elementary,""
Debbie Cahoon,CERTIFICATED - SUBSTITUTE,550.00,0.00,0.00,18.16,550.00,,568.16,2012,,Miller Creek Elementary,""
Stephen Rockwell,CLASSIFIED - SUBSTITUTE,550.00,0.00,0.00,9.08,550.00,,559.08,2012,,Miller Creek Elementary,""
Anne Mc Elfresh,CERTIFICATED - SUBSTITUTE,550.00,0.00,0.00,0.00,550.00,,550.00,2012,,Miller Creek Elementary,""
Patricia Littman,CERTIFICATED - SUBSTITUTE,495.00,0.00,0.00,22.70,495.00,,517.70,2012,,Miller Creek Elementary,""
Dorina Ferretti,CERTIFICATED - SUBSTITUTE,495.00,0.00,0.00,22.69,495.00,,517.69,2012,,Miller Creek Elementary,""
Joseph Deschenes,CERTIFICATED - SUBSTITUTE,495.00,0.00,0.00,0.00,495.00,,495.00,2012,,Miller Creek Elementary,""
Timothy Wilson,CERTIFICATED - SUBSTITUTE,440.00,0.00,0.00,36.31,440.00,,476.31,2012,,Miller Creek Elementary,""
Wendy Cavalli,CERTIFICATED - SUBSTITUTE,440.00,0.00,0.00,0.00,440.00,,440.00,2012,,Miller Creek Elementary,""
Kathryn Gulbranson,CERTIFICATED - SUBSTITUTE,385.00,0.00,0.00,31.78,385.00,,416.78,2012,,Miller Creek Elementary,""
Deborah Spivey,CERTIFICATED - SUBSTITUTE,385.00,0.00,0.00,31.77,385.00,,416.77,2012,,Miller Creek Elementary,""
Sylvia Nielsen,CERTIFICATED - SUBSTITUTE,385.00,0.00,0.00,9.08,385.00,,394.08,2012,,Miller Creek Elementary,""
Cecilia Simontacchi,CLASSIFIED - SUBSTITUTE,0.00,0.00,387.51,0.00,387.51,,387.51,2012,,Miller Creek Elementary,""
Ian Pena,CLASSIFIED - SUBSTITUTE,0.00,0.00,373.12,0.00,373.12,,373.12,2012,,Miller Creek Elementary,""
Gregory Ball,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,27.24,330.00,,357.24,2012,,Miller Creek Elementary,""
Barbara Wing,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,27.24,330.00,,357.24,2012,,Miller Creek Elementary,""
Meenakchi Chhabra,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,27.24,330.00,,357.24,2012,,Miller Creek Elementary,""
Juliet Mohit,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,27.23,330.00,,357.23,2012,,Miller Creek Elementary,""
Brian Wilson,CLASSIFIED - SUBSTITUTE,339.20,0.00,0.00,0.00,339.20,,339.20,2012,,Miller Creek Elementary,""
Jessica Lamson,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,0.00,330.00,,330.00,2012,,Miller Creek Elementary,""
Dorothy Woessner,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,0.00,330.00,,330.00,2012,,Miller Creek Elementary,""
Rebecca Rouas,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,0.00,330.00,,330.00,2012,,Miller Creek Elementary,""
Jacquelyn Giovanniello,CERTIFICATED - SUBSTITUTE,330.00,0.00,0.00,0.00,330.00,,330.00,2012,,Miller Creek Elementary,""
William Klapperich,CLASSIFIED - SUBSTITUTE,317.20,0.00,0.00,0.00,317.20,,317.20,2012,,Miller Creek Elementary,""
Bonnie Aaserude,CERTIFICATED - SUBSTITUTE,275.00,0.00,0.00,18.16,275.00,,293.16,2012,,Miller Creek Elementary,""
Georgie Craig,CERTIFICATED - SUBSTITUTE,275.00,0.00,0.00,0.00,275.00,,275.00,2012,,Miller Creek Elementary,""
Katlin Pena,CLASSIFIED - SUBSTITUTE,274.08,0.00,0.00,0.00,274.08,,274.08,2012,,Miller Creek Elementary,""
Sidney Crown,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.16,220.00,,238.16,2012,,Miller Creek Elementary,""
Dewa Grant,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.16,220.00,,238.16,2012,,Miller Creek Elementary,""
Sher Sheldonlander,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.16,220.00,,238.16,2012,,Miller Creek Elementary,""
Dorothy Laurila,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.16,220.00,,238.16,2012,,Miller Creek Elementary,""
Peter O'reilly,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,18.15,220.00,,238.15,2012,,Miller Creek Elementary,""
Kathryn Jones,CLASSIFIED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2012,,Miller Creek Elementary,""
Bodhi Setchko,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2012,,Miller Creek Elementary,""
Karen Skinner,CERTIFICATED - SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2012,,Miller Creek Elementary,""
Jennie Fung,CLASSIFIED - SUBSTITUTE,0.00,0.00,176.13,19.24,176.13,,195.37,2012,,Miller Creek Elementary,""
Terrie Delong,CERTIFICATED - SUBSTITUTE,165.00,0.00,0.00,13.62,165.00,,178.62,2012,,Miller Creek Elementary,""
Christine Danscuk,CERTIFICATED - SUBSTITUTE,165.00,0.00,0.00,13.62,165.00,,178.62,2012,,Miller Creek Elementary,""
Carol Haagens,NOON SUPERVISOR,0.00,0.00,178.13,0.00,178.13,,178.13,2012,,Miller Creek Elementary,""
Suzanna Abbott-Giedt,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,44.40,110.00,,154.40,2012,,Miller Creek Elementary,""
Lynn Meza,CLASSIFIED - SUBSTITUTE,0.00,0.00,131.25,0.00,131.25,,131.25,2012,,Miller Creek Elementary,""
Kristen Farley,CLASSIFIED - SUBSTITUTE,110.00,0.00,0.00,12.56,110.00,,122.56,2012,,Miller Creek Elementary,""
Cheri Semanick,CLASSIFIED - SUBSTITUTE,0.00,0.00,120.00,0.00,120.00,,120.00,2012,,Miller Creek Elementary,""
Kent Morales,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2012,,Miller Creek Elementary,""
Nicole Yeaman-Sanchez,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2012,,Miller Creek Elementary,""
Margaret Wilson,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2012,,Miller Creek Elementary,""
Cristina Taccone,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2012,,Miller Creek Elementary,""
Laura Lightfoot,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2012,,Miller Creek Elementary,""
Susan Ford,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2012,,Miller Creek Elementary,""
Tia Brandt,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2012,,Miller Creek Elementary,""
Meggin Dickey,CERTIFICATED - SUBSTITUTE,0.00,0.00,110.00,0.00,110.00,,110.00,2012,,Miller Creek Elementary,""
D Jayne Mcpherson,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2012,,Miller Creek Elementary,""
Virginia Nelson-Steinberg,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2012,,Miller Creek Elementary,""
Carol Ross,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2012,,Miller Creek Elementary,""
George Thelen,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2012,,Miller Creek Elementary,""
Victoria Galperin,CERTIFICATED - SUBSTITUTE,55.00,0.00,0.00,0.00,55.00,,55.00,2012,,Miller Creek Elementary,""
