Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maureen Brandi,Counselor San Marin High Sch,79048.64,0.00,1958.44,17787.14,81007.08,,98794.22,2016,,Novato Unified,""
Justin Louie,Teacher Novato High School,73732.98,0.00,3039.03,21980.17,76772.01,,98752.18,2016,,Novato Unified,""
Joey Bortnick,Teacher Sdc-Autistic Child,79409.59,0.00,1500.00,17768.95,80909.59,,98678.54,2016,,Novato Unified,""
Laura Triantafyllos,Counselor San Marin High Sch,72053.59,0.00,1958.44,24626.30,74012.03,,98638.33,2016,,Novato Unified,""
James Eyler,Craftsworker Ii,63762.24,2844.72,5000.00,26885.78,71606.96,,98492.74,2016,,Novato Unified,""
Randall Soliz,Teacher Novato High School,75056.17,0.00,6400.00,17009.90,81456.17,,98466.07,2016,,Novato Unified,""
Stephen Lamott,Teacher Sdc San Marin High,68553.39,0.00,6087.78,23802.37,74641.17,,98443.54,2016,,Novato Unified,""
Mary Krot,Teacher San Jose Middle School,78647.71,0.00,2014.93,17735.88,80662.64,,98398.52,2016,,Novato Unified,""
Margot Pierotti,Teacher Sinaloa Middle School,84894.53,0.00,1826.78,11490.80,86721.31,,98212.11,2016,,Novato Unified,""
Arezu Iranipour,Psychologist,70907.81,0.00,9345.11,17708.98,80252.92,,97961.90,2016,,Novato Unified,""
Anne Distad,Teacher Olive,73732.98,0.00,6462.02,17675.99,80195.00,,97870.99,2016,,Novato Unified,""
Cheriann Reed,Teacher Lynwood,71761.32,0.00,4082.57,21861.44,75843.89,,97705.33,2016,,Novato Unified,""
Elizabeth Arnold,Teacher Lynwood,83885.75,0.00,2330.74,11439.59,86216.49,,97656.08,2016,,Novato Unified,""
Matthew Gardner,Teacher P.E. Elementary,78453.18,0.00,1500.00,17668.23,79953.18,,97621.41,2016,,Novato Unified,""
Janet Lucas,Teacher Sinaloa Middle School,77408.18,0.00,2551.64,17658.03,79959.82,,97617.85,2016,,Novato Unified,""
Marie Hoag,Teacher Hamilton,75022.27,0.00,5426.40,16852.10,80448.67,,97300.77,2016,,Novato Unified,""
Susan Halstead,Teacher Sinaloa Middle School,76973.79,0.00,4320.84,16002.47,81294.63,,97297.10,2016,,Novato Unified,""
Peter Urmini,Teacher San Jose Middle School,77356.83,0.00,2289.72,17618.40,79646.55,,97264.95,2016,,Novato Unified,""
Tracy Revel,Teacher Rsp Nhs,73732.98,0.00,1685.18,21817.40,75418.16,,97235.56,2016,,Novato Unified,""
Kristen Sargent,Teacher Lu Sutton,70314.66,0.00,3253.55,23649.03,73568.21,,97217.24,2016,,Novato Unified,""
Jason Eckl,Teacher Music Middle School,70740.00,0.00,4593.94,21791.02,75333.94,,97124.96,2016,,Novato Unified,""
Gwendolyn Rogers,Teacher Hamilton,68440.73,0.00,11085.09,17536.16,79525.82,,97061.98,2016,,Novato Unified,""
Karen Green,Teacher Lynwood,77356.83,0.00,2074.98,17594.42,79431.81,,97026.23,2016,,Novato Unified,""
John Ciancutti,Teacher Marin Oakes High Sch,77402.27,0.00,2000.00,17600.18,79402.27,,97002.45,2016,,Novato Unified,""
Fitzgerald Way,Teacher Resource Spec. Nhs,77170.05,0.00,2211.94,17593.58,79381.99,,96975.57,2016,,Novato Unified,""
Sara Koyl,Teacher Olive,77235.04,0.00,2133.76,17605.01,79368.80,,96973.81,2016,,Novato Unified,""
Lisa Heslip,Teacher Pleasant Valley,80409.55,0.00,5192.16,11339.31,85601.71,,96941.02,2016,,Novato Unified,""
Tina Schumikowski,Teacher Novato High School,70761.38,0.00,2450.03,23600.03,73211.41,,96811.44,2016,,Novato Unified,""
Steve Takesh,Teacher Special Day Class Sj,80456.39,0.00,4972.70,11362.80,85429.09,,96791.89,2016,,Novato Unified,""
John Matern,Teacher Marin Oaks High Sch,70740.00,0.00,2232.79,23563.21,72972.79,,96536.00,2016,,Novato Unified,""
Alysse Mcdaniel,Tchr Early Intervention Pre-K,81456.40,0.00,3741.62,11305.74,85198.02,,96503.76,2016,,Novato Unified,""
Heather Johnstone,Teacher Lynwood,76213.64,0.00,2490.55,17517.68,78704.19,,96221.87,2016,,Novato Unified,""
Kathryn Koford,Teacher Loma Verde,81694.58,0.00,2783.29,11243.67,84477.87,,95721.54,2016,,Novato Unified,""
Craig Lubey,Student Data Syst Specialist,70247.70,0.00,1100.00,24235.02,71347.70,,95582.72,2016,,Novato Unified,""
Carmelita Watkins,Teacher Community Day School,69739.99,0.00,1624.77,24183.13,71364.76,,95547.89,2016,,Novato Unified,""
Ashley Bernard,Teacher Pleasant Valley,68440.73,0.00,9612.36,17405.05,78053.09,,95458.14,2016,,Novato Unified,""
Shawn Malnar,School Bus Mechanic,62350.32,7320.60,4558.73,21186.61,74229.65,,95416.26,2016,,Novato Unified,""
Catherine Nam,Instructional Coach,67553.38,0.00,4371.13,23445.48,71924.51,,95369.99,2016,,Novato Unified,""
Bart Williams,Teacher Olive,80647.73,0.00,3152.54,11147.78,83800.27,,94948.05,2016,,Novato Unified,""
Kristen Broadwater Davis,Teacher Pleasant Valley,78907.73,0.00,4711.96,11128.45,83619.69,,94748.14,2016,,Novato Unified,""
Carlos Moreno,Teacher Resource Spec. Nhs,75168.19,0.00,2026.77,17342.54,77194.96,,94537.50,2016,,Novato Unified,""
Steve Madson,Teacher Lu Sutton,69573.84,0.00,1541.59,23364.66,71115.43,,94480.09,2016,,Novato Unified,""
Marilyn Murphy,Teacher Sinaloa Middle School,70740.00,0.00,2515.03,20633.22,73255.03,,93888.25,2016,,Novato Unified,""
Jocelyn Werner,Teacher Sinaloa Middle School,72919.81,0.00,3641.99,17265.95,76561.80,,93827.75,2016,,Novato Unified,""
Julie Ramser,Teacher Pleasant Valley,68494.29,0.00,2039.62,23292.60,70533.91,,93826.51,2016,,Novato Unified,""
Amy Ferhart,Teacher Independent Study,74926.98,0.00,1500.00,17249.30,76426.98,,93676.28,2016,,Novato Unified,""
Paul Norwood,Teacher San Jose Middle School,80647.73,0.00,1800.00,10997.05,82447.73,,93444.78,2016,,Novato Unified,""
Anne Schaefer,Teacher San Jose Middle School,74113.81,0.00,2412.42,16693.77,76526.23,,93220.00,2016,,Novato Unified,""
Claudia Coconubo,Teacher Novato High School,70732.96,0.00,5837.54,16370.17,76570.50,,92940.67,2016,,Novato Unified,""
Virginia Vogl,Teacher San Marin High School,68547.07,0.00,2961.28,21372.71,71508.35,,92881.06,2016,,Novato Unified,""
Andrew Strawbridge,Middle School Teacher Pe,69431.07,0.00,6300.78,17131.26,75731.85,,92863.11,2016,,Novato Unified,""
Mark Niemann,Instructional Coach,74926.98,0.00,6991.13,10913.35,81918.11,,92831.46,2016,,Novato Unified,""
Jason Obstarczyk,Teacher San Marin High School,68007.93,0.00,1579.22,23181.07,69587.15,,92768.22,2016,,Novato Unified,""
Nicole Slavin,Teacher Novato High School,67553.38,0.00,2021.82,23178.45,69575.20,,92753.65,2016,,Novato Unified,""
Deborah Baraban,Teacher San Jose Middle School,76973.84,0.00,4592.67,10895.17,81566.51,,92461.68,2016,,Novato Unified,""
Diane Elsmore,Teacher San Ramon,77781.37,0.00,3682.25,10886.81,81463.62,,92350.43,2016,,Novato Unified,""
Thomas Martin,Teacher Loma Verde,61722.05,0.00,3711.96,26873.15,65434.01,,92307.16,2016,,Novato Unified,""
Karen Gladysz,Teacher San Jose Middle School,70100.33,0.00,4915.57,17143.23,75015.90,,92159.13,2016,,Novato Unified,""
Thomas Hill,Craftsworker Ii,66607.26,664.14,1100.00,23768.58,68371.40,,92139.98,2016,,Novato Unified,""
Kevin Rapp,Teacher Sdc @ Sinaloa,66358.84,0.00,2100.00,23385.19,68458.84,,91844.03,2016,,Novato Unified,""
Matthew Brown,Supervisor Bus Transportation,68670.00,0.00,1000.00,22108.69,69670.00,,91778.69,2016,,Novato Unified,""
Michael Taber,Teacher Novato High School,72973.64,0.00,1620.81,17046.88,74594.45,,91641.33,2016,,Novato Unified,""
Kevin Duffy,Teacher Marin Oaks High School,66306.81,0.00,2041.59,23049.51,68348.40,,91397.91,2016,,Novato Unified,""
Colleen Fried,Teacher San Jose Middle School,77907.72,0.00,2479.28,10763.55,80387.00,,91150.55,2016,,Novato Unified,""
Karen Arcangelo,Teacher San Marin High School,66158.08,0.00,3359.48,21154.54,69517.56,,90672.10,2016,,Novato Unified,""
Judge Taylor,Facilities & Custodial Supvser,70386.78,0.00,2261.80,17821.67,72648.58,,90470.25,2016,,Novato Unified,""
Elizabeth Nelson,Teacher Pleasant Valley,74168.18,0.00,5547.03,10702.62,79715.21,,90417.83,2016,,Novato Unified,""
Kristina Bradshaw,Teacher Rancho,75961.87,0.00,3664.39,10662.95,79626.26,,90289.21,2016,,Novato Unified,""
Janelle Mcgoldrick,Teacher Rancho,62535.28,0.00,10820.29,16885.61,73355.57,,90241.18,2016,,Novato Unified,""
Mark Whitburn,Teacher San Marin High School,68553.39,0.00,4757.90,16894.37,73311.29,,90205.66,2016,,Novato Unified,""
Laura Lenz,Teacher Novato High School,69018.35,0.00,3842.96,17060.27,72861.31,,89921.58,2016,,Novato Unified,""
Patrick Donlan,Teacher P.E. Elementary,77668.22,0.00,1500.00,10593.40,79168.22,,89761.62,2016,,Novato Unified,""
Vicki Breen,Teacher Olive,76386.53,0.00,2528.75,10585.66,78915.28,,89500.94,2016,,Novato Unified,""
Lori Eurgubian,Teacher San Jose Middle School,72663.84,0.00,6076.60,10602.42,78740.44,,89342.86,2016,,Novato Unified,""
Natalie Hession,Teacher Speech/Language,67990.01,0.00,5877.89,15457.46,73867.90,,89325.36,2016,,Novato Unified,""
Michelle Robertson,Teacher Pleasant Valley,76213.64,0.00,2466.36,10568.10,78680.00,,89248.10,2016,,Novato Unified,""
Pamela Mcmurphy,Teacher Resource Spec.,68658.81,0.00,4286.02,16201.76,72944.83,,89146.59,2016,,Novato Unified,""
Gerald Johnsen,Craftsworker Ii,65905.14,0.00,1100.00,21633.94,67005.14,,88639.08,2016,,Novato Unified,""
Kathleen Martini,Teacher San Marin High School,64514.57,0.00,3835.94,20287.06,68350.51,,88637.57,2016,,Novato Unified,""
Helen Hughes-Tome,Administrative Assistant Iii,69901.74,0.00,1100.00,17449.80,71001.74,,88451.54,2016,,Novato Unified,""
Melissa Havel,Teacher San Marin High School,66255.41,0.00,5243.15,16655.95,71498.56,,88154.51,2016,,Novato Unified,""
Glen Hearrell,Craftsworker Ii,61648.02,5099.94,5000.00,16401.92,71747.96,,88149.88,2016,,Novato Unified,""
Theresa Nio,Teacher Sinaloa Middle School,75168.19,0.00,2396.10,10420.43,77564.29,,87984.72,2016,,Novato Unified,""
Christina Corsetti,Teacher Novato High School,70680.99,0.00,6889.19,10398.27,77570.18,,87968.45,2016,,Novato Unified,""
Elizabeth Ussery,Systems Analyst,63835.62,252.10,1100.00,22752.20,65187.72,,87939.92,2016,,Novato Unified,""
Mariah Fisher,Teacher San Jose Middle School,74926.45,0.00,2242.20,10376.07,77168.65,,87544.72,2016,,Novato Unified,""
Danelle Block,Teacher Pleasant Valley,62846.22,0.00,2039.61,22647.90,64885.83,,87533.73,2016,,Novato Unified,""
Juliette Jones,Teacher San Ramon,74568.36,0.00,2400.00,10372.68,76968.36,,87341.04,2016,,Novato Unified,""
Jennifer Tokarski,Teacher Loma Verde,64774.46,0.00,5933.30,16571.50,70707.76,,87279.26,2016,,Novato Unified,""
Caroline Perron,Teacher Loma Verde,69739.99,0.00,7160.78,10324.86,76900.77,,87225.63,2016,,Novato Unified,""
Joanne Briggs,Financial Systems Specialist,64559.70,0.00,1100.00,21445.62,65659.70,,87105.32,2016,,Novato Unified,""
Dennis Rodrigues,Craftsworker Ii,66607.26,2231.46,1100.00,17033.54,69938.72,,86972.26,2016,,Novato Unified,""
Peter Ornstein,Teacher Novato High School,64722.66,0.00,6147.04,15766.00,70869.70,,86635.70,2016,,Novato Unified,""
Vivian Lee,Teacher Sinaloa Middle School,70740.00,0.00,5544.71,10244.96,76284.71,,86529.67,2016,,Novato Unified,""
Janice Bacich,Human Resources Specialist,68032.74,0.00,1100.00,17212.45,69132.74,,86345.19,2016,,Novato Unified,""
Chelsea Gomes,Teacher Lu Sutton,59305.28,0.00,5146.69,21242.89,64451.97,,85694.86,2016,,Novato Unified,""
Linda Brosh,Nurse,68908.87,0.00,1500.00,15161.01,70408.87,,85569.88,2016,,Novato Unified,""
Christina Stone,Teacher Pleasant Valley,57399.36,0.00,5372.82,22409.63,62772.18,,85181.81,2016,,Novato Unified,""
Peter Johnson,Teacher P.E. Elementary,68007.93,0.00,1500.00,15580.36,69507.93,,85088.29,2016,,Novato Unified,""
Demaur Herrera,Teacher Pleasant Valley,71752.51,0.00,3172.35,10139.48,74924.86,,85064.34,2016,,Novato Unified,""
Thomas Bates,Teacher Sdc Sed San Jose,73381.26,0.00,1500.00,10143.04,74881.26,,85024.30,2016,,Novato Unified,""
Julie Mccoy Poore,Teacher Lynwood Literacy Coach,59583.90,0.00,2807.95,22357.03,62391.85,,84748.88,2016,,Novato Unified,""
Amy Brasil,Teacher San Jose Middle School,60930.56,0.00,7501.33,16304.90,68431.89,,84736.79,2016,,Novato Unified,""
Tiana Mcdowell,Teacher Speech/Language,67016.19,0.00,1500.00,16210.00,68516.19,,84726.19,2016,,Novato Unified,""
Briana Murcia,Teacher Rancho,56126.17,0.00,6022.41,22328.53,62148.58,,84477.11,2016,,Novato Unified,""
Ruthanne Bexton,Certificated - Non Mgmt,71416.02,0.00,1000.00,12036.42,72416.02,,84452.44,2016,,Novato Unified,""
Karen Freemantle,Teacher Rancho,59534.90,0.00,2498.05,22303.15,62032.95,,84336.10,2016,,Novato Unified,""
Sabrina Kalleen,Teacher Novato High School,66200.65,0.00,1620.81,16261.67,67821.46,,84083.13,2016,,Novato Unified,""
Kyle Manford,Maintenance & Grounds Supv,60759.00,317.52,1000.00,21957.14,62076.52,,84033.66,2016,,Novato Unified,""
Thuy Mcgrane,Teacher Pleasant Valley,59410.66,0.00,2439.62,22143.72,61850.28,,83994.00,2016,,Novato Unified,""
Claudio Tronconi,Teacher San Marin High School,58055.15,0.00,5130.17,20372.42,63185.32,,83557.74,2016,,Novato Unified,""
Sarah Garza,Teacher Hamilton,59583.90,0.00,7816.92,16063.02,67400.82,,83463.84,2016,,Novato Unified,""
Merina Mcclellan,Teacher Music Elementary,71928.64,0.00,1500.00,9949.02,73428.64,,83377.66,2016,,Novato Unified,""
Benjamin Philpot,Teacher San Marin High School,60187.32,0.00,7536.58,15326.97,67723.90,,83050.87,2016,,Novato Unified,""
Hyun Moon,Teacher Sdc Autism Program,63961.29,0.00,2566.36,16122.45,66527.65,,82650.10,2016,,Novato Unified,""
Vanessa Coleman,Teacher Rancho,56191.32,0.00,6764.84,19365.14,62956.16,,82321.30,2016,,Novato Unified,""
Jon Anger,Teacher Hamilton,58313.84,0.00,7883.10,16093.00,66196.94,,82289.94,2016,,Novato Unified,""
Whitney Mceachern,Teacher San Jose Middle School,65190.07,0.00,7247.55,9847.08,72437.62,,82284.70,2016,,Novato Unified,""
Evelyn Hodgkinson,Dispatcher/Driver,50267.82,11306.19,1100.00,19609.48,62674.01,,82283.49,2016,,Novato Unified,""
Romell Ramos,Teacher Hamilton,64065.92,0.00,2119.37,16077.32,66185.29,,82262.61,2016,,Novato Unified,""
Marti Scheer,Teacher Novato High School,70740.00,0.00,1650.00,9829.82,72390.00,,82219.82,2016,,Novato Unified,""
Sarah March,Teacher Sinaloa Middle School,59534.90,0.00,6538.94,16049.82,66073.84,,82123.66,2016,,Novato Unified,""
Jeffrey Packman,Teacher Marin Oaks,60079.79,0.00,4772.00,17062.83,64851.79,,81914.62,2016,,Novato Unified,""
Amber Hatfield,Instructional Coach,62795.07,0.00,9230.00,9799.14,72025.07,,81824.21,2016,,Novato Unified,""
Melaney Stuart,Teacher Hamilton,61722.05,0.00,3263.15,15929.65,64985.20,,80914.85,2016,,Novato Unified,""
Jennifer Carlomagno,Teacher San Marin High School,68901.60,0.00,2216.94,9684.32,71118.54,,80802.86,2016,,Novato Unified,""
Kathryn Arrigo,Teacher Sinaloa Middle School,58052.09,0.00,2528.58,20160.44,60580.67,,80741.11,2016,,Novato Unified,""
Jon Marcus,Teacher Sinaloa Middle School,61722.05,0.00,2756.50,16132.24,64478.55,,80610.79,2016,,Novato Unified,""
Keith Olson,Craftsworker Ii,66607.26,1552.32,1100.00,11229.17,69259.58,,80488.75,2016,,Novato Unified,""
Michele Sanner,Teacher Novato High School,53886.84,0.00,4588.72,21803.17,58475.56,,80278.73,2016,,Novato Unified,""
Mona-Ann Prince,Teacher Rancho,67274.51,0.00,3326.81,9646.68,70601.32,,80248.00,2016,,Novato Unified,""
Paul Ellsworth-Yow,Teacher Rancho,56177.66,0.00,1870.36,21862.04,58048.02,,79910.06,2016,,Novato Unified,""
Mary Mcgurke,Teacher Sinaloa Middle School,59534.90,0.00,3966.59,15944.11,63501.49,,79445.60,2016,,Novato Unified,""
Donna Hoppe,Speech Therapist,57308.50,0.00,13246.32,8883.99,70554.82,,79438.81,2016,,Novato Unified,""
Stephanie Searle,Teacher Novato High School,66358.84,0.00,3451.16,9524.86,69810.00,,79334.86,2016,,Novato Unified,""
Christina Lee,Teacher Novato High School,59583.90,0.00,3949.82,15751.95,63533.72,,79285.67,2016,,Novato Unified,""
Stevie Greenwell,Teacher Novato High School,59637.73,0.00,4435.33,14931.84,64073.06,,79004.90,2016,,Novato Unified,""
Christine Costello,Teacher Resource Spec. Sinaloa,59583.90,0.00,3429.03,15695.69,63012.93,,78708.62,2016,,Novato Unified,""
Jonathan Finkle,Network Analyst,59379.78,1360.80,1726.40,16101.92,62466.98,,78568.90,2016,,Novato Unified,""
Keri Mcneill,Teacher Sinaloa Middle School,59534.90,0.00,4037.73,14904.42,63572.63,,78477.05,2016,,Novato Unified,""
Lauren Hinxmann,Teacher Lu Sutton,56126.17,0.00,6189.56,16152.20,62315.73,,78467.93,2016,,Novato Unified,""
Alison Doolin,Teacher San Marin High School,61824.85,0.00,1759.45,14878.33,63584.30,,78462.63,2016,,Novato Unified,""
Philip Janusch,Teacher Sinaloa Middle School,55104.37,0.00,7577.81,15650.79,62682.18,,78332.97,2016,,Novato Unified,""
Georgia Hamilton,Teacher Loma Verde,53603.20,0.00,2400.00,22199.15,56003.20,,78202.35,2016,,Novato Unified,""
Leah Callister,Teacher San Jose Middle School,60363.16,0.00,2903.08,14800.63,63266.24,,78066.87,2016,,Novato Unified,""
David Goodwin,Craftsworker Ii,66607.26,0.00,1100.00,10066.26,67707.26,,77773.52,2016,,Novato Unified,""
Taylor Mancini,Teacher Novato High School,60295.38,0.00,1624.77,15763.28,61920.15,,77683.43,2016,,Novato Unified,""
Tony Quan,Teacher Lynwood,59583.90,0.00,2470.81,15602.24,62054.71,,77656.95,2016,,Novato Unified,""
Erin Chase,Teacher Pleasant Valley,66200.65,0.00,2072.78,9358.02,68273.43,,77631.45,2016,,Novato Unified,""
Glenn Corey,Teacher Novato High School,59637.73,0.00,2391.39,15584.95,62029.12,,77614.07,2016,,Novato Unified,""
Shirley Rodriguez,School Office Manager,56138.16,0.00,1100.00,20361.82,57238.16,,77599.98,2016,,Novato Unified,""
Mary Okeeffe,School Office Manager,53548.56,447.47,1100.00,22086.00,55096.03,,77182.03,2016,,Novato Unified,""
Linda Mathies,Teacher Novato High School,66358.84,0.00,1500.00,9313.58,67858.84,,77172.42,2016,,Novato Unified,""
Kristine Chipman,Teacher Rancho,66200.65,0.00,1519.81,9297.34,67720.46,,77017.80,2016,,Novato Unified,""
Donald Nicodemus,System Analyst,59379.78,0.00,1444.40,16149.75,60824.18,,76973.93,2016,,Novato Unified,""
Shawna Hettrich,Teacher San Jose Middle School,57344.36,0.00,4042.35,15500.55,61386.71,,76887.26,2016,,Novato Unified,""
Roxana Leiva,Teacher Novato High School,59482.15,0.00,1803.02,15503.84,61285.17,,76789.01,2016,,Novato Unified,""
Rene Gutierrez,Bus Driver,44857.94,4716.52,5765.10,21449.17,55339.56,,76788.73,2016,,Novato Unified,""
Melissa Steele,Teacher Hamilton,57047.91,0.00,3992.34,15741.45,61040.25,,76781.70,2016,,Novato Unified,""
Susan Sullivan,Teacher Rsp Sinaloa Middle,55004.63,0.00,1924.77,19677.51,56929.40,,76606.91,2016,,Novato Unified,""
Arieh Gorman,Teacher Novato High School,61824.85,0.00,5498.54,9218.45,67323.39,,76541.84,2016,,Novato Unified,""
Yvette Garcia,Early Intervention Coordinator,65152.47,0.00,1966.36,9258.17,67118.83,,76377.00,2016,,Novato Unified,""
Lynette Van Dalen,Administrative Assistant Ii,53145.90,2106.02,1100.00,20000.86,56351.92,,76352.78,2016,,Novato Unified,""
Gregory Johnson,Teacher Novato High School,56896.70,0.00,3970.05,15350.65,60866.75,,76217.40,2016,,Novato Unified,""
Laura Caldwell,Teacher Novato High School,58887.90,0.00,1539.61,15760.88,60427.51,,76188.39,2016,,Novato Unified,""
Amanda Davis,Teacher Pleasant Valley,55860.01,0.00,4622.67,15447.71,60482.68,,75930.39,2016,,Novato Unified,""
Cynthia Curtice,School Office Manager,52338.96,537.44,1100.00,21924.36,53976.40,,75900.76,2016,,Novato Unified,""
Brenda Pfeifer,Teacher Loma Verde,61774.62,0.00,4821.90,9150.80,66596.52,,75747.32,2016,,Novato Unified,""
Allison Schulist,Certificated - Non Mgmt,55663.73,0.00,2569.81,17442.60,58233.54,,75676.14,2016,,Novato Unified,""
Susan Treanor,Accounting Tech Iii,53204.39,1356.26,1100.00,19992.80,55660.65,,75653.45,2016,,Novato Unified,""
Jamese Tamboury,Custodian Ii Day,48722.70,4280.17,1100.00,21456.96,54102.87,,75559.83,2016,,Novato Unified,""
Margrette Tessin,School Office Manager,52338.96,159.24,1100.00,21924.36,53598.20,,75522.56,2016,,Novato Unified,""
Emily Wheale,Teacher Sinaloa Middle School,61824.85,0.00,4438.13,9109.28,66262.98,,75372.26,2016,,Novato Unified,""
Mario Simonetti,Craftsworker Ii,58103.58,0.00,1100.00,15938.12,59203.58,,75141.70,2016,,Novato Unified,""
Renee Bracken,Accounting Technician Ii,53955.06,0.00,1100.00,20086.30,55055.06,,75141.36,2016,,Novato Unified,""
Elizabeth Vega,Teacher Loma Verde,56126.17,0.00,3072.41,15155.18,59198.58,,74353.76,2016,,Novato Unified,""
Monserrat Garcia,Teacher Novato High School,54999.47,0.00,4070.19,15118.88,59069.66,,74188.54,2016,,Novato Unified,""
Elizabeth Pasquale,Teacher Resource Spec.,63527.36,0.00,1500.00,8974.94,65027.36,,74002.30,2016,,Novato Unified,""
Shannon Ward,Teacher San Marin High School,56185.23,0.00,2683.21,15065.98,58868.44,,73934.42,2016,,Novato Unified,""
Timothy Mahoney,Teacher Novato High School,50626.19,0.00,3877.60,19263.18,54503.79,,73766.97,2016,,Novato Unified,""
Sara Cofiell,Teacher Loma Verde,53785.34,0.00,4895.68,15054.84,58681.02,,73735.86,2016,,Novato Unified,""
Alison Mcmorrow,Teacher Loma Verde,55104.37,0.00,4204.61,14259.55,59308.98,,73568.53,2016,,Novato Unified,""
Janelle Mitnick,Teacher Novato High School,54932.71,0.00,3369.96,15163.77,58302.67,,73466.44,2016,,Novato Unified,""
Maria Romero,Teacher Special Day Class Nhs,50939.36,0.00,1500.00,21012.62,52439.36,,73451.98,2016,,Novato Unified,""
Michelle Drake,Teacher Lu Sutton,52865.91,0.00,5399.50,15075.33,58265.41,,73340.74,2016,,Novato Unified,""
Danny Naron,Custodian Iii Day,50166.18,215.82,1100.00,21642.66,51482.00,,73124.66,2016,,Novato Unified,""
Danielle Miller,Teacher Lu Sutton,56074.22,0.00,2019.88,15025.71,58094.10,,73119.81,2016,,Novato Unified,""
Katie Marek,Tchr Early Intervention Pre-K,53886.78,0.00,2438.64,16435.93,56325.42,,72761.35,2016,,Novato Unified,""
Eve Cooper,Certificated - Non Mgmt,55967.84,0.00,1958.44,14775.54,57926.28,,72701.82,2016,,Novato Unified,""
Howard Gersh,Teacher Nhs Digital Arts,57586.48,0.00,5637.74,9159.06,63224.22,,72383.28,2016,,Novato Unified,""
Sandy O'Brien,Teacher Pleasant Valley,49599.81,0.00,1500.00,21239.78,51099.81,,72339.59,2016,,Novato Unified,""
Alfonso Gonzales,Groundskeeper,45760.30,2451.28,5000.00,19028.05,53211.58,,72239.63,2016,,Novato Unified,""
Karen Mccormish,Teacher Loma Verde,57399.36,0.00,6049.93,8785.24,63449.29,,72234.53,2016,,Novato Unified,""
Tracy Harding,Teacher San Ramon,55812.64,0.00,1500.00,14919.91,57312.64,,72232.55,2016,,Novato Unified,""
Richard Tomsky,Custodian Ii Day,47236.30,1355.39,2062.36,21394.91,50654.05,,72048.96,2016,,Novato Unified,""
Robert Tirk,"Groundskeeper,Senior",48053.22,4100.74,5000.00,14635.88,57153.96,,71789.84,2016,,Novato Unified,""
Carla Brouillette,School Office Manager,49155.06,0.00,1100.00,21514.56,50255.06,,71769.62,2016,,Novato Unified,""
Cynthia Testa,School Office Manager,49155.06,0.00,1100.00,21514.56,50255.06,,71769.62,2016,,Novato Unified,""
Christian Toussaint,Custodian Iii Night,45793.86,5566.38,1100.00,19028.62,52460.24,,71488.86,2016,,Novato Unified,""
Patty Ravetti,School Office Manager,51158.16,156.28,1100.00,18914.38,52414.44,,71328.82,2016,,Novato Unified,""
Kelsey Olson,Teacher Resource Spec. Sr,51226.19,0.00,5033.20,14791.65,56259.39,,71051.04,2016,,Novato Unified,""
Pamela Baker,School Office Manager,50326.32,0.00,1100.00,19613.92,51426.32,,71040.24,2016,,Novato Unified,""
Sunny Im-Wang,Psychologist,54620.55,0.00,2400.00,13896.28,57020.55,,70916.83,2016,,Novato Unified,""
Abigail Koniaris,Teacher Hamilton,53785.29,0.00,8529.81,8574.23,62315.10,,70889.33,2016,,Novato Unified,""
Megan Pettis,Certificated - Non Mgmt,58730.52,0.00,1000.00,10903.26,59730.52,,70633.78,2016,,Novato Unified,""
William Olsen,Custodian Iii Day,50709.06,3745.47,1100.00,14983.04,55554.53,,70537.57,2016,,Novato Unified,""
Sally Carbonaro,Administrative Assistant Ii,47888.86,0.00,1100.00,21333.19,48988.86,,70322.05,2016,,Novato Unified,""
Rebecca Hoffknecht,Teacher San Jose Middle School,52865.91,0.00,2262.49,14696.09,55128.40,,69824.49,2016,,Novato Unified,""
Gabriela Mastro,Teacher San Jose Middle School,51645.29,0.00,3464.66,14666.83,55109.95,,69776.78,2016,,Novato Unified,""
Hassan Fathi,Technology Support Tech Ii,53188.92,0.00,1100.00,15297.50,54288.92,,69586.42,2016,,Novato Unified,""
Gina Proffitt,Nutrit Serv Program Specialist,49431.30,2480.38,2484.23,15011.65,54395.91,,69407.56,2016,,Novato Unified,""
Virginia Menzel,Community Liaison Loma Verde,41705.20,5477.30,1587.23,20560.16,48769.73,,69329.89,2016,,Novato Unified,""
Claude Eliaza,Bus Driver,40663.92,180.70,8984.19,19475.67,49828.81,,69304.48,2016,,Novato Unified,""
Lillian Rincon,Executive Assistant I,58961.28,0.00,1100.00,9081.18,60061.28,,69142.46,2016,,Novato Unified,""
Melissa Matheny,Teacher San Marin High School,51645.29,0.00,2773.33,14602.76,54418.62,,69021.38,2016,,Novato Unified,""
John Callahan,Teacher Novato High School,48437.55,0.00,1737.67,18764.08,50175.22,,68939.30,2016,,Novato Unified,""
Daniel Kambur,Teacher Novato High School,50626.19,0.00,3591.39,14559.71,54217.58,,68777.29,2016,,Novato Unified,""
Lori Moritz,Teacher San Marin High School,55812.64,0.00,4497.08,8338.72,60309.72,,68648.44,2016,,Novato Unified,""
Eleni Katsaros,Teacher San Marin High School,49458.95,0.00,4392.59,14508.37,53851.54,,68359.91,2016,,Novato Unified,""
