Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William M. Skieresz,Spec Ed Teacher-Rsp,103509.23,0.00,2384.24,30909.83,105893.47,,136803.30,2018,,Tamalpais Union High,""
Meredith D. Hanrahan,Psychologist,96496.26,0.00,3920.10,36296.23,100416.36,,136712.59,2018,,Tamalpais Union High,""
Nadia E. Nelson,Spec Ed Teacher-Resource Spec,100457.93,0.00,925.74,35260.43,101383.67,,136644.10,2018,,Tamalpais Union High,""
Natalie F. Pepper,Spec Ed Teacher-Resource Spec,93656.69,0.00,7646.49,35215.59,101303.18,,136518.77,2018,,Tamalpais Union High,""
Mary Jane N. Jones,English Teacher,92616.47,0.00,5564.41,38164.44,98180.88,,136345.32,2018,,Tamalpais Union High,""
David R. Minhondo,Social Studies Teacher,99762.64,0.00,867.80,35127.55,100630.44,,135757.99,2018,,Tamalpais Union High,""
Mark M. Muller,Maintenance Person,87000.88,0.00,300.00,48400.25,87300.88,,135701.13,2018,,Tamalpais Union High,""
Desiree R. Weiss,Admin Secretary It Operations,86860.27,0.00,300.00,48357.15,87160.27,,135517.42,2018,,Tamalpais Union High,""
Brett A. Miller,Network Specialist,92584.68,0.00,300.00,42371.27,92884.68,,135255.95,2018,,Tamalpais Union High,""
Erin L. Parling,Administrative Secretary-M & O,80085.08,11376.91,3382.33,40386.58,94844.32,,135230.90,2018,,Tamalpais Union High,""
Natasha L. Krick,Math Teacher,99716.29,0.00,415.88,35032.81,100132.17,,135164.98,2018,,Tamalpais Union High,""
David L. Gutfeld,Social Studies Teacher,86427.66,0.00,13604.86,34870.51,100032.52,,134903.03,2018,,Tamalpais Union High,""
Nathan R. Bernstein,Social Studies Teacher,76065.27,0.00,24447.82,34315.18,100513.09,,134828.27,2018,,Tamalpais Union High,""
Alan W. Nealley Jr,Science Teacher,96246.50,0.00,3514.34,34949.63,99760.84,,134710.47,2018,,Tamalpais Union High,""
Geojohn J. Monley,Applied Tech Teacher,85773.16,0.00,10721.46,38033.60,96494.62,,134528.22,2018,,Tamalpais Union High,""
Lani N. Wolf,English Teacher,97822.45,0.00,1218.43,34767.83,99040.88,,133808.71,2018,,Tamalpais Union High,""
Bernadette M. Rattet,Foreign Language Teacher,98298.96,0.00,579.53,34779.82,98878.49,,133658.31,2018,,Tamalpais Union High,""
John F. Ginsburg,Science Teacher,98229.44,0.00,616.01,34776.26,98845.45,,133621.71,2018,,Tamalpais Union High,""
James W. Mcdaniel,Social Studies Teacher,98275.79,0.00,508.58,34762.69,98784.37,,133547.06,2018,,Tamalpais Union High,""
Connie M. Vallejo,Foreign Language Teacher,98345.31,0.00,300.00,34852.60,98645.31,,133497.91,2018,,Tamalpais Union High,""
Jarrod A. Goetz,Network Specialist,82944.06,0.00,3282.24,46994.20,86226.30,,133220.50,2018,,Tamalpais Union High,""
Zachary L. Gilmour,Fine Arts Teacher,86501.99,0.00,12051.52,34629.70,98553.51,,133183.21,2018,,Tamalpais Union High,""
Timothy J. Mullery,Lead Custodian,87157.20,1153.64,300.00,44562.58,88610.84,,133173.42,2018,,Tamalpais Union High,""
Grace E. Backer,Science Teacher,90503.26,0.00,7615.40,34590.77,98118.66,,132709.43,2018,,Tamalpais Union High,""
Simon J. Mcbride,Science Teacher,93691.67,0.00,4283.37,34611.53,97975.04,,132586.57,2018,,Tamalpais Union High,""
Sarah E. Eheart,Spec Ed Teacher-Resource Spec,93595.64,0.00,4456.62,34448.72,98052.26,,132500.98,2018,,Tamalpais Union High,""
Marta Didomizio,Science Teacher,86293.40,0.00,11051.52,34406.88,97344.92,,131751.80,2018,,Tamalpais Union High,""
Danielle K. Kestenbaum,English Teacher,93467.29,0.00,3637.20,34373.57,97104.49,,131478.06,2018,,Tamalpais Union High,""
Kyle D. Kassebaum,Counselor,89798.13,0.00,6848.91,34370.74,96647.04,,131017.78,2018,,Tamalpais Union High,""
Lisa M. Fields,Psychologist,91797.76,0.00,3545.64,35189.77,95343.40,,130533.17,2018,,Tamalpais Union High,""
Eva E. Rieder,English Teacher,94925.91,0.00,1120.42,34023.46,96046.33,,130069.79,2018,,Tamalpais Union High,""
Kelly J. Kennedy,Applied Tech Teacher,90062.08,0.00,5686.88,34167.49,95748.96,,129916.45,2018,,Tamalpais Union High,""
Shelly E. Norstad,Social Studies Teacher,92684.32,0.00,1665.63,35457.36,94349.95,,129807.31,2018,,Tamalpais Union High,""
Melissa D. Zeiher,Foreign Language Teacher,93749.38,0.00,1792.07,34188.22,95541.45,,129729.67,2018,,Tamalpais Union High,""
Manuel Castro,Foreign Language Teacher,98224.45,0.00,1679.00,29738.43,99903.45,,129641.88,2018,,Tamalpais Union High,""
Frank C. Cardinale,Accounting Coordinator,80463.35,0.00,4085.91,45037.27,84549.26,,129586.53,2018,,Tamalpais Union High,""
Emily M. Doran,Science Teacher,83647.46,0.00,11722.86,33993.85,95370.32,,129364.17,2018,,Tamalpais Union High,""
Brian P. Napolitano,Counselor,93278.88,0.00,1353.72,33942.78,94632.60,,128575.38,2018,,Tamalpais Union High,""
Corin A. Greenberg,Social Studies Teacher,93517.64,0.00,1025.10,33945.67,94542.74,,128488.41,2018,,Tamalpais Union High,""
Mary-Clare Neal Mullin,Math Teacher,92938.25,0.00,1319.70,34061.87,94257.95,,128319.82,2018,,Tamalpais Union High,""
Whitney D. Long,Spec Ed Teacher-Resource Spec,76448.65,0.00,20804.16,30783.75,97252.81,,128036.56,2018,,Tamalpais Union High,""
Laura J. Leones,Spec Ed Teacher-Resource Spec,93123.66,0.00,925.73,33904.53,94049.39,,127953.92,2018,,Tamalpais Union High,""
Douglas P. Donnellan,P.E. Teacher,63882.16,0.00,38918.49,25031.05,102800.65,,127831.70,2018,,Tamalpais Union High,""
Candace R. Boran Gulden,Counselor,91491.20,0.00,2148.83,33933.95,93640.03,,127573.98,2018,,Tamalpais Union High,""
Jose M. Anchordoqui,Foreign Language Teacher,82884.42,0.00,10619.92,33695.65,93504.34,,127199.99,2018,,Tamalpais Union High,""
Nickolai Butkevich,Social Studies Teacher,93030.96,0.00,300.00,33766.11,93330.96,,127097.07,2018,,Tamalpais Union High,""
Isaias A. Franco Jr,Spec Ed Teacher-Sed,92850.00,0.00,300.00,33732.72,93150.00,,126882.72,2018,,Tamalpais Union High,""
Raquel R. Littleton-Nelson,Social Studies Teacher,92337.97,0.00,769.98,33724.98,93107.95,,126832.93,2018,,Tamalpais Union High,""
Mario A. Herrera-Penalba,Maintenance/Electrical,82771.96,0.00,300.00,43279.76,83071.96,,126351.72,2018,,Tamalpais Union High,""
Spencer W. Stanton,P.E. Teacher,89443.81,0.00,3100.00,33561.70,92543.81,,126105.51,2018,,Tamalpais Union High,""
Susanne J. Woods,Alternative School Secretary,78688.00,203.70,1500.00,44069.75,80391.70,,124461.45,2018,,Tamalpais Union High,""
Laurie A. Hailer-O'Keefe,Math Teacher,89666.07,0.00,1252.00,33044.11,90918.07,,123962.18,2018,,Tamalpais Union High,""
Margaret L. Catelli,Secretary - Budget,79116.84,0.00,300.00,44080.19,79416.84,,123497.03,2018,,Tamalpais Union High,""
Ivory J. Collins,Alternative School Secretary,78187.92,0.00,1300.00,43882.95,79487.92,,123370.87,2018,,Tamalpais Union High,""
Laura G. Kurtzman,Social Studies Teacher,88433.54,0.00,1287.28,33087.19,89720.82,,122808.01,2018,,Tamalpais Union High,""
Nikole L. Denton,Spec Ed Teacher-Resource Spec,89229.17,0.00,3196.80,29837.69,92425.97,,122263.66,2018,,Tamalpais Union High,""
Lester L. Gill,Info Tech Systems Specialist,76850.40,0.00,300.00,44866.94,77150.40,,122017.34,2018,,Tamalpais Union High,""
Diane T. Peterson,Pe Teacher,82646.62,0.00,6425.68,32872.08,89072.30,,121944.38,2018,,Tamalpais Union High,""
Lisa A. Maibaum,Psychologist,97944.96,0.00,3524.88,20408.38,101469.84,,121878.22,2018,,Tamalpais Union High,""
Carol A. Craft,Secretary - Budget,77023.01,203.70,1250.00,43379.50,78476.71,,121856.21,2018,,Tamalpais Union High,""
Patricia E. Segovia,Info Tech Data Specialist/Dist,76710.36,0.00,300.00,44745.21,77010.36,,121755.57,2018,,Tamalpais Union High,""
Stephen R. Hart,Social Studies Teacher,83573.64,0.00,5027.00,32872.41,88600.64,,121473.05,2018,,Tamalpais Union High,""
Leonard A. Gucciardi,Independent Study Teacher,87872.22,0.00,240.00,32799.57,88112.22,,120911.79,2018,,Tamalpais Union High,""
Faye Kwan,Spec Ed Teacher-Sdc,86329.70,0.00,1664.26,32783.54,87993.96,,120777.50,2018,,Tamalpais Union High,""
Nicole E. Mortham,Fine Arts Teacher,82455.83,0.00,5280.30,32804.37,87736.13,,120540.50,2018,,Tamalpais Union High,""
Marli S. Fay,Spec Ed Teacher-Rsp,80303.51,0.00,7015.68,32749.05,87319.19,,120068.24,2018,,Tamalpais Union High,""
Haley E. Marcoux,P.E. Teacher,83601.49,0.00,3698.87,32611.91,87300.36,,119912.27,2018,,Tamalpais Union High,""
David A. Wronski,Math Teacher,86360.00,0.00,856.20,32547.00,87216.20,,119763.20,2018,,Tamalpais Union High,""
Ted S. Joseph,Foreign Language Teacher,86137.70,0.00,981.84,32609.50,87119.54,,119729.04,2018,,Tamalpais Union High,""
Jane C. Zimmerman,Counselor,86190.65,0.00,835.70,32587.53,87026.35,,119613.88,2018,,Tamalpais Union High,""
Michael L. Clune,Social Studies Teacher,79320.19,0.00,7698.06,32517.57,87018.25,,119535.82,2018,,Tamalpais Union High,""
Mei-Ling Portugues Brennan,Math Teacher,82971.09,0.00,3961.67,32570.05,86932.76,,119502.81,2018,,Tamalpais Union High,""
Stefanie Stranczek,Foreign Language Teacher,83603.59,0.00,3163.64,32496.44,86767.23,,119263.67,2018,,Tamalpais Union High,""
Heather B. Long,P.E. Teacher,83244.27,0.00,7854.65,28162.63,91098.92,,119261.55,2018,,Tamalpais Union High,""
Alyssa N. Callahan,Independent Study Teacher,85989.18,0.00,727.85,32539.38,86717.03,,119256.41,2018,,Tamalpais Union High,""
Kwabeno Graham,Pool Custodian,65451.66,11351.50,454.36,41980.70,77257.52,,119238.22,2018,,Tamalpais Union High,""
Charles A. Garfink,Social Studies Teacher,79505.60,0.00,7107.72,32591.05,86613.32,,119204.37,2018,,Tamalpais Union High,""
Laura E. Keaton,Admin Sec @ Comp Hs,74378.73,264.10,300.00,43935.80,74942.83,,118878.63,2018,,Tamalpais Union High,""
Milton H. Aldana,Lead Custodian,71943.02,5817.92,300.00,40656.72,78060.94,,118717.66,2018,,Tamalpais Union High,""
Lindsey D. Kornfeld,Social Studies Teacher,83161.38,0.00,3040.45,32449.21,86201.83,,118651.04,2018,,Tamalpais Union High,""
Raj Mistry,Math Teacher,76181.15,0.00,10031.96,32350.63,86213.11,,118563.74,2018,,Tamalpais Union High,""
Grace A. Aviles,Continuation Counselor,81979.86,0.00,3466.66,32422.68,85446.52,,117869.20,2018,,Tamalpais Union High,""
Jane M. Shapiro,Secretary - Counseling,74449.45,249.35,300.00,42479.34,74998.80,,117478.14,2018,,Tamalpais Union High,""
Garett J. Eckelhoff,Pool Custodian,66595.96,8482.40,336.00,42004.24,75414.36,,117418.60,2018,,Tamalpais Union High,""
Ian S. Scott,Counselor,82648.45,0.00,2284.31,32215.14,84932.76,,117147.90,2018,,Tamalpais Union High,""
Isabel H. Farga,Secretary - Adult Ed,74295.71,0.00,300.00,42407.72,74595.71,,117003.43,2018,,Tamalpais Union High,""
Cynthia B. Hall,Secretary - Asst Principal,74176.90,0.00,300.00,42353.03,74476.90,,116829.93,2018,,Tamalpais Union High,""
Byron N. Nelson Jr,P.E. Teacher,77660.68,0.00,6763.99,32049.21,84424.67,,116473.88,2018,,Tamalpais Union High,""
Annemarie A. Montani,Spec Ed Teacher-Resource Spec,83457.78,0.00,578.10,32017.53,84035.88,,116053.41,2018,,Tamalpais Union High,""
Alejandro D. Reyes,Spec Ed Teacher-Sdc,82901.55,0.00,1111.13,32032.46,84012.68,,116045.14,2018,,Tamalpais Union High,""
Joe R. Gonzalez,English Teacher,82880.81,0.00,693.98,31944.19,83574.79,,115518.98,2018,,Tamalpais Union High,""
Eric R. Best,Math Teacher,82855.21,0.00,663.64,31942.12,83518.85,,115460.97,2018,,Tamalpais Union High,""
David G. Smith,Fine Arts Teacher,69516.46,0.00,7951.87,37869.51,77468.33,,115337.84,2018,,Tamalpais Union High,""
Pablo D. Correa,Lead Grounds Person,76572.19,264.10,300.00,38157.15,77136.29,,115293.44,2018,,Tamalpais Union High,""
Sylvia Mathews,Secretary - Asst Principal,71430.83,1135.63,1165.00,41541.02,73731.46,,115272.48,2018,,Tamalpais Union High,""
Karen D. Gladysz,Math Teacher,81337.83,0.00,1911.12,32015.60,83248.95,,115264.55,2018,,Tamalpais Union High,""
Nicole M. Graydon,P.E. Teacher,77369.24,0.00,7213.11,30630.59,84582.35,,115212.94,2018,,Tamalpais Union High,""
Alyssa L. Sandner,Science Teacher,75155.42,0.00,7876.68,31874.09,83032.10,,114906.19,2018,,Tamalpais Union High,""
Sandra E. Howard,Secretary - Counseling,72696.47,0.00,300.00,41839.54,72996.47,,114836.01,2018,,Tamalpais Union High,""
Alysoun D. Quinby,Spec Ed - Speech & Language,82646.62,0.00,300.00,31831.72,82946.62,,114778.34,2018,,Tamalpais Union High,""
Danford G. Mccann,Info Tech Systems Specialist,76283.20,0.00,300.00,38052.75,76583.20,,114635.95,2018,,Tamalpais Union High,""
Russell E. Price,Maintenance Person,75706.00,0.00,853.60,37943.59,76559.60,,114503.19,2018,,Tamalpais Union High,""
Mark J. Summary,Science Teacher,70813.79,0.00,7707.45,35808.57,78521.24,,114329.81,2018,,Tamalpais Union High,""
Catherine M. Welter,Foreign Language Teacher,81534.52,0.00,810.85,31701.64,82345.37,,114047.01,2018,,Tamalpais Union High,""
Allison L. Sherman,Science Teacher,79412.89,0.00,2906.52,31700.63,82319.41,,114020.04,2018,,Tamalpais Union High,""
Karen A. Mccredie,Independent Study Teacher,79392.98,0.00,2502.72,31612.52,81895.70,,113508.22,2018,,Tamalpais Union High,""
Matthew T. Lemmon,Social Studies Teacher,76565.51,0.00,5306.25,31636.00,81871.76,,113507.76,2018,,Tamalpais Union High,""
Katherine L. Slattery,Science Teacher,80671.35,0.00,784.62,31709.14,81455.97,,113165.11,2018,,Tamalpais Union High,""
Lisa M. Neumaier,College & Career Specialist,65591.15,2627.26,4784.90,39962.62,73003.31,,112965.93,2018,,Tamalpais Union High,""
Amy G. Mastromonaco,Science Teacher,80270.38,0.00,847.63,31481.44,81118.01,,112599.45,2018,,Tamalpais Union High,""
Laura S. Erickson,Science Teacher,76542.35,0.00,4521.22,31471.30,81063.57,,112534.87,2018,,Tamalpais Union High,""
Julianne Schrick,Math Teacher,69527.32,0.00,4868.98,37287.82,74396.30,,111684.12,2018,,Tamalpais Union High,""
Todd L. Samet,Science Teacher,63765.93,0.00,25129.95,22570.93,88895.88,,111466.81,2018,,Tamalpais Union High,""
Kathleen F. Kritz,Spec Ed Teacher-Resource Spec,76877.27,0.00,3168.07,31386.72,80045.34,,111432.06,2018,,Tamalpais Union High,""
Diana Goldberg,Independent Study Teacher,79250.66,0.00,866.90,31311.28,80117.56,,111428.84,2018,,Tamalpais Union High,""
David M. Rice,Assistant Principal,81123.84,0.00,2650.81,27293.69,83774.65,,111068.34,2018,,Tamalpais Union High,""
Tomas R. Herrera,Weekend Custodian (4 Day),65874.17,6983.79,360.60,37653.08,73218.56,,110871.64,2018,,Tamalpais Union High,""
Abigail F. Levine,English Teacher,82930.82,0.00,890.78,26801.06,83821.60,,110622.66,2018,,Tamalpais Union High,""
Karen Seekamp,Spec Ed Teacher-Resource Spec,69951.72,0.00,9269.48,31054.61,79221.20,,110275.81,2018,,Tamalpais Union High,""
Salvador Serrano,Night Custodian,66252.44,1746.36,300.00,41323.09,68298.80,,109621.89,2018,,Tamalpais Union High,""
Sergio Chavez,Campus Staff Assistant,52658.79,7105.73,10381.26,38893.34,70145.78,,109039.12,2018,,Tamalpais Union High,""
Elizabeth A. Jackson,Secretary - Counseling,65051.71,1273.23,2844.67,39548.08,69169.61,,108717.69,2018,,Tamalpais Union High,""
Molly C. Yasuda,Counselor,77102.54,0.00,595.66,30890.46,77698.20,,108588.66,2018,,Tamalpais Union High,""
Samantha K. Burrhus,Math Teacher,75847.07,0.00,1667.33,30806.30,77514.40,,108320.70,2018,,Tamalpais Union High,""
German M. Romero,Pool Custodian,65923.92,775.71,300.00,41121.72,66999.63,,108121.35,2018,,Tamalpais Union High,""
Molly M. Baker,Counselor,69555.25,0.00,7501.01,30935.17,77056.26,,107991.43,2018,,Tamalpais Union High,""
Deborah J. Ruys,Night Custodian,64774.98,2022.90,300.00,40331.22,67097.88,,107429.10,2018,,Tamalpais Union High,""
Paul C. Potter,Night Custodian,66208.90,0.00,300.00,40890.90,66508.90,,107399.80,2018,,Tamalpais Union High,""
Scott J. Birkestrand,Counselor,75550.91,0.00,1107.35,30658.56,76658.26,,107316.82,2018,,Tamalpais Union High,""
Adam R. Beebe,Fine Arts Teacher,75847.07,0.00,717.15,30647.59,76564.22,,107211.81,2018,,Tamalpais Union High,""
Mitchell H. Perkins,Night Custodian,65611.50,275.16,300.00,40968.05,66186.66,,107154.71,2018,,Tamalpais Union High,""
Roberto Cordoba,Night Custodian,65627.71,206.03,300.00,40962.97,66133.74,,107096.71,2018,,Tamalpais Union High,""
Matthew W. Leffel,English Teacher,75986.13,0.00,462.23,30612.29,76448.36,,107060.65,2018,,Tamalpais Union High,""
Hannah V. Wright,Wellness Outreach Coordinator,71660.03,0.00,3225.40,31748.59,74885.43,,106634.02,2018,,Tamalpais Union High,""
Tanya M. Nelson-Jaspering,Secretary - Community Ed,64605.84,967.73,300.00,40733.37,65873.57,,106606.94,2018,,Tamalpais Union High,""
Julie A. Dashiell,Clerk Iv-Human Resources,65608.74,0.00,300.00,40696.75,65908.74,,106605.49,2018,,Tamalpais Union High,""
Michael J. Miller,Night Custodian,65308.74,0.00,300.00,40836.32,65608.74,,106445.06,2018,,Tamalpais Union High,""
Wilmer A. Castillo,Grounds Person,65308.74,0.00,300.00,40836.32,65608.74,,106445.06,2018,,Tamalpais Union High,""
Moris A. Mira,Night Custodian,65310.12,0.00,300.00,40807.64,65610.12,,106417.76,2018,,Tamalpais Union High,""
Ramiro Cornejo,Night Custodian,65308.74,0.00,300.00,40804.88,65608.74,,106413.62,2018,,Tamalpais Union High,""
Amanuel T. Gebremichael,Night Custodian,65111.22,121.68,300.00,40781.09,65532.90,,106313.99,2018,,Tamalpais Union High,""
Harold L. Oden,Night Custodian,64711.62,0.00,516.00,40699.43,65227.62,,105927.05,2018,,Tamalpais Union High,""
Lonnie D. Ballenger,Weekend Custodian (4 Day),64710.12,91.26,300.00,40634.76,65101.38,,105736.14,2018,,Tamalpais Union High,""
Ralph Wilson Jr,Campus Staff Assistant,53090.87,5762.09,7880.44,38110.67,66733.40,,104844.07,2018,,Tamalpais Union High,""
Taber Watson,Social Studies Teacher,66858.99,0.00,7718.50,30167.35,74577.49,,104744.84,2018,,Tamalpais Union High,""
Hanh V. Tran,Night Custodian,54833.08,0.00,14074.83,35313.54,68907.91,,104221.45,2018,,Tamalpais Union High,""
Josef Sedigh Farasati,Maintenance/Mechanic,67846.08,0.00,300.00,35808.22,68146.08,,103954.30,2018,,Tamalpais Union High,""
Paulo M. Moules,Night Custodian,62348.60,743.10,693.84,40017.94,63785.54,,103803.48,2018,,Tamalpais Union High,""
Hanna A. Lopez Rahimi,Foreign Language Teacher,70930.35,0.00,2628.69,30082.60,73559.04,,103641.64,2018,,Tamalpais Union High,""
Ghebretinsae Ghebremichael,Day Custodian,62924.93,222.55,300.00,40024.16,63447.48,,103471.64,2018,,Tamalpais Union High,""
Sean E. Guerrero Mccormick,Spec Ed Teacher-Sed,72445.20,0.00,601.27,29988.01,73046.47,,103034.48,2018,,Tamalpais Union High,""
Quinlan S. Brow,Science Teacher,69941.97,0.00,2661.45,29891.29,72603.42,,102494.71,2018,,Tamalpais Union High,""
Paul V. Ippolito,Social Studies Teacher,69096.42,0.00,543.64,32767.06,69640.06,,102407.12,2018,,Tamalpais Union High,""
Mohammed K. Aliy,Delivery/Warehouse Person,65610.12,0.00,300.00,36433.62,65910.12,,102343.74,2018,,Tamalpais Union High,""
James M. Sinkler,Math Teacher,70646.56,0.00,1734.65,29882.45,72381.21,,102263.66,2018,,Tamalpais Union High,""
Amanda R. Spaht,English Teacher,71850.45,0.00,462.23,29559.22,72312.68,,101871.90,2018,,Tamalpais Union High,""
Dina J. Craft,Secretary - Asst Principal,60598.74,3057.22,300.00,37876.22,63955.96,,101832.18,2018,,Tamalpais Union High,""
Laura E. Ibanez,Administrative Secretary M & O,48405.38,4251.27,19898.91,28903.08,72555.56,,101458.64,2018,,Tamalpais Union High,""
Jade B. Solis,Continuation Teacher,69556.04,0.00,1749.28,29667.11,71305.32,,100972.43,2018,,Tamalpais Union High,""
Annacy A. Dyer,Spec Ed Teacher-Resource Spec,68946.98,0.00,2375.41,29577.65,71322.39,,100900.04,2018,,Tamalpais Union High,""
Suzanne M. Garcia,Science Teacher,69474.58,0.00,1583.31,29632.12,71057.89,,100690.01,2018,,Tamalpais Union High,""
Arielle M. Lehmann,Social Studies Teacher,69094.97,0.00,1200.23,29476.04,70295.20,,99771.24,2018,,Tamalpais Union High,""
Karl F. Ehmann,Spec Ed Teacher-Resource Spec,69742.78,0.00,428.81,29452.23,70171.59,,99623.82,2018,,Tamalpais Union High,""
Susanne M. Defino,Library Specialist,55851.66,1132.27,5196.41,37289.71,62180.34,,99470.05,2018,,Tamalpais Union High,""
Anna Alsina-Briongos,Foreign Language Teacher,69088.91,0.00,718.99,29559.76,69807.90,,99367.66,2018,,Tamalpais Union High,""
Marie-Noelle Phillips,Foreign Language Teacher,68579.20,0.00,1222.77,29368.88,69801.97,,99170.85,2018,,Tamalpais Union High,""
Amy L. Zlatoper,Psychologist,75118.92,0.00,6952.48,16719.93,82071.40,,98791.33,2018,,Tamalpais Union High,""
Mark S. Brassey,Science Teacher,66434.75,0.00,833.03,30433.82,67267.78,,97701.60,2018,,Tamalpais Union High,""
Gabrielle L. Gamboa,Fine Arts Teacher,67143.26,0.00,270.00,29030.19,67413.26,,96443.45,2018,,Tamalpais Union High,""
Simon Yohannes,Night Custodian,57173.64,768.94,300.00,38078.29,58242.58,,96320.87,2018,,Tamalpais Union High,""
Fredy E. Guevara-Oliva,Night Custodian,57271.56,315.04,300.00,38068.31,57886.60,,95954.91,2018,,Tamalpais Union High,""
Rebecca L. Lamet,Food Service Manager,57697.13,638.98,465.90,36641.80,58802.01,,95443.81,2018,,Tamalpais Union High,""
Marissa K. Peck,Science Teacher,58915.21,0.00,7150.40,29008.07,66065.61,,95073.68,2018,,Tamalpais Union High,""
Timothy D. Parnow,P.E. Teacher,64938.03,0.00,1812.83,27384.10,66750.86,,94134.96,2018,,Tamalpais Union High,""
Mark K. Tamanaha,Night Custodian,57158.25,2692.97,396.20,33263.31,60247.42,,93510.73,2018,,Tamalpais Union High,""
Erin E. Schneider,English Teacher,59766.15,0.00,5311.68,28168.85,65077.83,,93246.68,2018,,Tamalpais Union High,""
Brittany M. Mullery,Info Tech Data Specialist/Dist,60730.97,0.00,300.00,32118.25,61030.97,,93149.22,2018,,Tamalpais Union High,""
Laura M. Taylor,Science Teacher,55127.85,0.00,4233.36,33639.71,59361.21,,93000.92,2018,,Tamalpais Union High,""
Benjamin R. Rupers,Continuation Teacher,53158.15,0.00,13731.85,25998.21,66890.00,,92888.21,2018,,Tamalpais Union High,""
Jeremy P. Bronson,Math Teacher,62395.48,0.00,763.50,29626.51,63158.98,,92785.49,2018,,Tamalpais Union High,""
Pamela K. Elsman,Paraeducator - Special Educ,51692.32,1713.31,3046.01,35461.41,56451.64,,91913.05,2018,,Tamalpais Union High,""
Mark E. Raisler,Paraeducator - Special Educ,51658.09,0.00,4649.52,35576.64,56307.61,,91884.25,2018,,Tamalpais Union High,""
Amy H. Louton,Se Teacher-Sdc,58141.50,0.00,5680.62,27564.49,63822.12,,91386.61,2018,,Tamalpais Union High,""
Benjamin N. Varvil,Applied Tech Teacher,61724.66,0.00,1409.76,28242.35,63134.42,,91376.77,2018,,Tamalpais Union High,""
Julia S. Vandervennet,Psychologist,63049.02,0.00,4628.40,23574.38,67677.42,,91251.80,2018,,Tamalpais Union High,""
Roberto A. Roman,Campus Staff Assistant,42036.98,10112.91,8321.21,30561.33,60471.10,,91032.43,2018,,Tamalpais Union High,""
Irene H. Friedman,Paraeducator - Special Educ,51759.63,0.00,3595.91,35579.60,55355.54,,90935.14,2018,,Tamalpais Union High,""
Patricia A. Parnow,Secretary - Asst Principal,57703.00,193.94,927.50,31651.57,58824.44,,90476.01,2018,,Tamalpais Union High,""
Gregory A. Lauchenauer,Campus Staff Assistant,53736.54,0.00,1300.00,35224.71,55036.54,,90261.25,2018,,Tamalpais Union High,""
Anna S. Farley,Fine Arts Teacher,58127.55,0.00,4144.55,27977.85,62272.10,,90249.95,2018,,Tamalpais Union High,""
Valerie S. Wynn,Social Studies Teacher,60798.24,0.00,1133.62,27920.84,61931.86,,89852.70,2018,,Tamalpais Union High,""
Yufeng Yu,Senior Account Clerk,52995.70,3151.24,300.00,32195.07,56446.94,,88642.01,2018,,Tamalpais Union High,""
Margaret R. Heimbrodt,College & Career Specialist,53315.92,0.00,300.00,35006.20,53615.92,,88622.12,2018,,Tamalpais Union High,""
Carmelnita Harrington,Paraeducator - Special Educ,51208.87,0.00,1561.66,34644.53,52770.53,,87415.06,2018,,Tamalpais Union High,""
Ginnie Chu,Science Teacher,60491.21,0.00,351.36,26362.58,60842.57,,87205.15,2018,,Tamalpais Union High,""
Darla Deme,Info Tech Data Specialist,44710.95,0.00,16807.97,25464.16,61518.92,,86983.08,2018,,Tamalpais Union High,""
Judy A. Schroder,Senior Account Clerk,53829.26,0.00,300.00,32732.77,54129.26,,86862.03,2018,,Tamalpais Union High,""
Catherine E. Sarkisian,English Teacher,69529.13,0.00,3331.48,13545.74,72860.61,,86406.35,2018,,Tamalpais Union High,""
Kathryn L. Kemp,Paraeducator - Special Educ,51689.82,0.00,262.50,34388.28,51952.32,,86340.60,2018,,Tamalpais Union High,""
John F. Knapp,Paraeducator - Special Educ,51589.82,0.00,262.50,34377.21,51852.32,,86229.53,2018,,Tamalpais Union High,""
John B. Kriebel,Paraeducator - Special Educ,51189.48,0.00,262.50,34255.33,51451.98,,85707.31,2018,,Tamalpais Union High,""
Yasmine S. Peters,Alternative School Secretary,44641.50,22.04,10189.33,30791.08,54852.87,,85643.95,2018,,Tamalpais Union High,""
Nathan L. Eastman,Paraeducator - Special Educ,51126.07,0.00,262.50,34230.76,51388.57,,85619.33,2018,,Tamalpais Union High,""
Charles C. Clark,Science Teacher,63541.76,0.00,330.76,21621.54,63872.52,,85494.06,2018,,Tamalpais Union High,""
Edward R. Harrison,Science Teacher,63541.76,0.00,180.00,21568.67,63721.76,,85290.43,2018,,Tamalpais Union High,""
Karen T. Saura,Continuation Teacher,52832.13,0.00,10407.86,21518.87,63239.99,,84758.86,2018,,Tamalpais Union High,""
Diana A. Fernandez,Secretary - Records,53636.83,0.00,300.00,30534.94,53936.83,,84471.77,2018,,Tamalpais Union High,""
Naim K. Johnson,Night Custodian,52512.04,0.00,300.00,31630.47,52812.04,,84442.51,2018,,Tamalpais Union High,""
Hitoe Okun,Food Service Cook,48915.30,107.48,1438.93,33874.22,50461.71,,84335.93,2018,,Tamalpais Union High,""
Julie A. Gannon,College & Career Specialist,50172.14,0.00,225.00,33890.94,50397.14,,84288.08,2018,,Tamalpais Union High,""
