Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Case,TEACHER NIPOMO,55441.04,0.00,5090.72,15236.58,60531.76,,75768.34,2016,,Lucia Mar Unified,""
Christopher Ryan,INFORMATION SYSTEMS TECH II,56209.44,2753.56,0.00,16650.73,58963.00,,75613.73,2016,,Lucia Mar Unified,""
Edmund Alarcio,TOSA 40% JUDKINS,53933.37,0.00,10244.18,11386.18,64177.55,,75563.73,2016,,Lucia Mar Unified,""
Cody King,TEACHER NHS,49023.96,0.00,10729.99,15592.64,59753.95,,75346.59,2016,,Lucia Mar Unified,""
Brandi Burnum,TEACHER FAIRGROVE,52880.99,0.00,5999.44,16317.82,58880.43,,75198.25,2016,,Lucia Mar Unified,""
Jacqueline Schwind,TEACHER AGHS,58000.98,0.00,2113.23,15035.76,60114.21,,75149.97,2016,,Lucia Mar Unified,""
Julie Robertson,MENTOR TEACHER LANGE,60016.60,0.00,485.65,14584.42,60502.25,,75086.67,2016,,Lucia Mar Unified,""
Kelly Bellew,TEACHER NHS,50996.03,0.00,8618.67,15426.17,59614.70,,75040.87,2016,,Lucia Mar Unified,""
Katrine Bryan,TEACHER AGHS,58452.47,0.00,269.80,16300.91,58722.27,,75023.18,2016,,Lucia Mar Unified,""
Kimberly Loker,BEHAVIOR SPECIALIST,58629.60,0.00,55.50,16296.94,58685.10,,74982.04,2016,,Lucia Mar Unified,""
Christine Woodman,TEACHER NHS AG,57300.22,0.00,2110.44,15560.27,59410.66,,74970.93,2016,,Lucia Mar Unified,""
Andrea Sidun,TEACHER HARLOE,59704.03,0.00,83.26,15000.65,59787.29,,74787.94,2016,,Lucia Mar Unified,""
Mark Kamin,TEACHER AGHS,60142.48,0.00,562.27,14059.04,60704.75,,74763.79,2016,,Lucia Mar Unified,""
Diana Wilson,INFORMATION SYSTEMS TECH II,56205.16,1756.13,0.00,16650.73,57961.29,,74612.02,2016,,Lucia Mar Unified,""
Melissa Face,TEACHER BRANCH,58853.96,0.00,194.25,15521.34,59048.21,,74569.55,2016,,Lucia Mar Unified,""
Ross Richards,TEACHER AGHS,48791.60,0.00,9502.98,16255.03,58294.58,,74549.61,2016,,Lucia Mar Unified,""
Theresa Medbury,TEACHER GROVER BEACH,58853.96,0.00,518.32,15112.12,59372.28,,74484.40,2016,,Lucia Mar Unified,""
Jason Stewart,ROP TEACHER AGHS,54588.95,0.00,3511.54,16234.20,58100.49,,74334.69,2016,,Lucia Mar Unified,""
John Perreault,INFORMATION SYSTEMS TECH II,56942.28,553.14,0.00,16743.25,57495.42,,74238.67,2016,,Lucia Mar Unified,""
Andres Cavazos,TEACHER LANGE,57997.97,0.00,0.00,16223.20,57997.97,,74221.17,2016,,Lucia Mar Unified,""
Cynthia Stahl,SR ACCOUNT TECH PAYROLL,55398.45,2095.18,0.00,16549.21,57493.63,,74042.84,2016,,Lucia Mar Unified,""
Stefanie Hardgrave,TEACHER MESA,58853.96,0.00,226.65,14920.63,59080.61,,74001.24,2016,,Lucia Mar Unified,""
Doreen Maksoudian,CERTIFICATED - NON MGMT,47101.42,0.00,11960.16,14922.79,59061.58,,73984.37,2016,,Lucia Mar Unified,""
Shawna Starck,TEACHER DANA,55441.04,0.00,2294.13,16192.72,57735.17,,73927.89,2016,,Lucia Mar Unified,""
Natalie Morrish,CERTIFICATED - NON MGMT,46432.99,0.00,12433.74,15058.03,58866.73,,73924.76,2016,,Lucia Mar Unified,""
Michael Norton,TEACHER CCNTH,55441.04,0.00,3143.55,15315.62,58584.59,,73900.21,2016,,Lucia Mar Unified,""
Reginald Mendoza,INFORMATION SYSTEMS SPECIALIST,56532.80,626.88,0.00,16697.43,57159.68,,73857.11,2016,,Lucia Mar Unified,""
Lori Vaughan,CERTIFICATED - NON MGMT,47045.24,0.00,11889.73,14909.28,58934.97,,73844.25,2016,,Lucia Mar Unified,""
Joseph Warrick,TEACHER AGHS,57145.99,0.00,483.52,16183.68,57629.51,,73813.19,2016,,Lucia Mar Unified,""
Amy Jacobs,SCHOOL MKTG & COMM COORD,55692.00,958.35,0.00,16650.14,56650.35,,73300.49,2016,,Lucia Mar Unified,""
Stephanie Huerta,TEACHER NHS,56990.70,0.00,0.00,16115.12,56990.70,,73105.82,2016,,Lucia Mar Unified,""
Brittany Mclean,TEACHER MESA,48046.81,0.00,9791.32,15219.83,57838.13,,73057.96,2016,,Lucia Mar Unified,""
James Colgan,TEACHER AGHS,52031.02,0.00,6289.29,14735.26,58320.31,,73055.57,2016,,Lucia Mar Unified,""
Gabriel Flynn,TEACHER PAULDING,57145.99,0.00,1048.47,14829.80,58194.46,,73024.26,2016,,Lucia Mar Unified,""
David Dexter,TEACHER CCNTH,57997.97,0.00,0.00,14808.70,57997.97,,72806.67,2016,,Lucia Mar Unified,""
Matthew Geyer,INFORMATION SYSTEMS TECH II,56138.96,0.00,0.00,16650.73,56138.96,,72789.69,2016,,Lucia Mar Unified,""
Brandon Pettenger,TEACHER AGHS,52880.99,0.00,3525.21,16050.61,56406.20,,72456.81,2016,,Lucia Mar Unified,""
Brenda Cartwright,TRANSPORTATION DISPATCHER,55692.00,0.00,0.00,16659.14,55692.00,,72351.14,2016,,Lucia Mar Unified,""
Sarah Riley,TEACHER INDUCTION MENTOR,53697.08,0.00,2600.00,16040.65,56297.08,,72337.73,2016,,Lucia Mar Unified,""
Stephen Field,TEACHER AGHS,47615.04,0.00,10126.89,14385.99,57741.93,,72127.92,2016,,Lucia Mar Unified,""
Cheryl Untalan,STUDENT INFORMATION TECHNICIAN,55357.76,0.00,0.00,16555.51,55357.76,,71913.27,2016,,Lucia Mar Unified,""
Alexandra Perdue,PSYCHOLOGIST STUDENT SERVICES,56547.42,0.00,0.00,15282.11,56547.42,,71829.53,2016,,Lucia Mar Unified,""
Michelle Neal,TEACHER DANA,45919.52,0.00,11147.12,14708.80,57066.64,,71775.44,2016,,Lucia Mar Unified,""
Heather Harvey,TEACHER SHELL BEACH,55441.04,0.00,237.75,15974.32,55678.79,,71653.11,2016,,Lucia Mar Unified,""
Jenna Gripp,TEACHER LANGE,55441.04,0.00,1098.73,14652.21,56539.77,,71191.98,2016,,Lucia Mar Unified,""
Laurie Owens,PE TEACHER FAIRGROVE/G HEIGHTS,54588.96,0.00,55.50,16467.19,54644.46,,71111.65,2016,,Lucia Mar Unified,""
Thomas Nickelson,MAINT WORKER W/ADDT'L SKILLS,53586.35,1142.84,0.00,16346.42,54729.19,,71075.61,2016,,Lucia Mar Unified,""
Maria Spaeth,TEACHER GROVER BEACH,54588.96,0.00,1230.79,15170.82,55819.75,,70990.57,2016,,Lucia Mar Unified,""
Georgia Edmondson,TEACHER AGHS AG,52833.58,0.00,2114.18,15895.90,54947.76,,70843.66,2016,,Lucia Mar Unified,""
Karen Richmond,TEACHER JUDKINS,51176.04,0.00,4582.15,15007.79,55758.19,,70765.98,2016,,Lucia Mar Unified,""
Leona Cornwall,CAL SAFE PROGRAM SUPERVISOR,49631.01,511.58,4066.92,16422.04,54209.51,,70631.55,2016,,Lucia Mar Unified,""
Denisse Garcia,TEACHER OCEANO,54695.82,0.00,0.00,15868.83,54695.82,,70564.65,2016,,Lucia Mar Unified,""
Melanie Roese,TEACHER LOPEZ,50562.97,0.00,5197.84,14703.38,55760.81,,70464.19,2016,,Lucia Mar Unified,""
Corey Mayne,TEACHER AGHS,52031.02,0.00,3672.00,14605.94,55703.02,,70308.96,2016,,Lucia Mar Unified,""
Matias Rodriguez,MECHANIC TRANSPORTATION DEPT,50254.83,2936.76,991.76,16070.05,54183.35,,70253.40,2016,,Lucia Mar Unified,""
Sheri Bengtson,CERTIFICATED - NON MGMT,49856.37,0.00,5677.02,14544.25,55533.39,,70077.64,2016,,Lucia Mar Unified,""
Connie Sparks,TEACHER AGHS AG (ROP),53964.03,0.00,2050.00,14010.33,56014.03,,70024.36,2016,,Lucia Mar Unified,""
Ryan Young,TEACHER FAIRGROVE,52031.02,0.00,3363.00,14529.25,55394.02,,69923.27,2016,,Lucia Mar Unified,""
Andrea Ragan,TEACHER NHS,45844.02,0.00,9621.74,14426.12,55465.76,,69891.88,2016,,Lucia Mar Unified,""
Henry Castillo,GROUNDS MAINT II W/ADDITIONAL,51739.35,2002.45,0.00,16119.08,53741.80,,69860.88,2016,,Lucia Mar Unified,""
Jorge Licea,TEACHER LANGE,49974.01,0.00,4055.73,15797.45,54029.74,,69827.19,2016,,Lucia Mar Unified,""
Linda Stewart,HUMAN RESOURCES TECHNICIAN,53282.04,123.76,0.00,16364.64,53405.80,,69770.44,2016,,Lucia Mar Unified,""
Michael La Freniere,INFORMATION SYSTEMS TECH II,52728.00,798.84,0.00,16237.73,53526.84,,69764.57,2016,,Lucia Mar Unified,""
Kaitlyn Zak,TEACHER AGHS,44976.57,0.00,9807.89,14882.14,54784.46,,69666.60,2016,,Lucia Mar Unified,""
Whitney Whitney,TEACHER GROVER BEACH,49384.04,0.00,5582.21,14635.22,54966.25,,69601.47,2016,,Lucia Mar Unified,""
Elisa Cecchi,TEACHER OCEAN VIEW,53734.97,0.00,37.00,15769.77,53771.97,,69541.74,2016,,Lucia Mar Unified,""
Shanna Cerro,TEACHER HARLOE,53941.04,0.00,523.91,15020.92,54464.95,,69485.87,2016,,Lucia Mar Unified,""
Pete Maratas,MECHANIC TRANSPORTATION DEPT,50257.67,3220.27,991.76,15010.06,54469.70,,69479.76,2016,,Lucia Mar Unified,""
Laurel Souza,TEACHER FAIRGROVE,52880.99,0.00,1955.96,14625.50,54836.95,,69462.45,2016,,Lucia Mar Unified,""
Courtney Calmenson,TEACHER OCEANO,46842.99,0.00,7731.70,14885.47,54574.69,,69460.16,2016,,Lucia Mar Unified,""
Kimberly Gutierrez,TEACHER GROVER BCH SPEC ED,49974.01,0.00,4644.34,14439.67,54618.35,,69058.02,2016,,Lucia Mar Unified,""
Kristine Ward,TEACHER CCNTH,48204.00,0.00,6332.42,14432.80,54536.42,,68969.22,2016,,Lucia Mar Unified,""
Aaron Sue,TEACHER AGHS,49384.04,0.00,3823.10,15709.11,53207.14,,68916.25,2016,,Lucia Mar Unified,""
Christina Heller,TEACHER MESA,47615.04,0.00,6651.94,14440.71,54266.98,,68707.69,2016,,Lucia Mar Unified,""
David Smith,MAINT WORKER II W/ADD'L SKILLS,51730.00,743.16,0.00,16128.08,52473.16,,68601.24,2016,,Lucia Mar Unified,""
Shelby West,TEACHER SHELL BEACH,50562.97,0.00,3225.77,14801.03,53788.74,,68589.77,2016,,Lucia Mar Unified,""
Katherine Merrill,TEACHER NIPOMO,49373.18,0.00,3328.00,15654.83,52701.18,,68356.01,2016,,Lucia Mar Unified,""
William Benson,TEACHER AGHS,48433.97,0.00,5000.00,14918.96,53433.97,,68352.93,2016,,Lucia Mar Unified,""
Raymund Ballesteros,MUSIC TEACHER /ELEMENTARY,53734.97,0.00,241.76,14372.77,53976.73,,68349.50,2016,,Lucia Mar Unified,""
Leigh Stephenson,TEACHER NHS,45253.95,0.00,8597.57,14411.82,53851.52,,68263.34,2016,,Lucia Mar Unified,""
Wendy Martinez,TEACHER HARLOE,52031.02,0.00,1682.43,14504.95,53713.45,,68218.40,2016,,Lucia Mar Unified,""
Ryan James,TEACHER CCNTH,48793.97,0.00,3766.50,15639.77,52560.47,,68200.24,2016,,Lucia Mar Unified,""
Stephanie Martino,CERTIFICATED - NON MGMT,52880.99,0.00,513.74,14758.73,53394.73,,68153.46,2016,,Lucia Mar Unified,""
Marcia Brase,TEACHER FAIRGROVE,47615.04,0.00,4901.75,15630.58,52516.79,,68147.37,2016,,Lucia Mar Unified,""
Colette Reyes,TEACHER HARLOE,53734.97,0.00,0.00,14351.30,53734.97,,68086.27,2016,,Lucia Mar Unified,""
Alyssa Labrado,TEACHER JUDKINS,58680.81,0.00,2700.00,6586.12,61380.81,,67966.93,2016,,Lucia Mar Unified,""
Elizabeth Mccullough,BUS DRIVER/TRAINER,48213.60,3992.78,0.00,15708.34,52206.38,,67914.72,2016,,Lucia Mar Unified,""
Anthony Dodge,TEACHER NHS,45253.95,0.00,8161.33,14473.00,53415.28,,67888.28,2016,,Lucia Mar Unified,""
Colin Dean,TEACHER ELEM-MUSIC,55441.04,0.00,0.00,12446.31,55441.04,,67887.35,2016,,Lucia Mar Unified,""
Lacie Newton,CERTIFICATED - NON MGMT,49862.49,0.00,3272.63,14730.91,53135.12,,67866.03,2016,,Lucia Mar Unified,""
Sarah Provence,TEACHER BRANCH,55441.04,0.00,0.00,12290.31,55441.04,,67731.35,2016,,Lucia Mar Unified,""
Shelby Luna,TEACHER GROVER HEIGHTS,45844.02,0.00,7090.90,14709.51,52934.92,,67644.43,2016,,Lucia Mar Unified,""
Sarah David,TEACHER GROVER BEACH,53014.97,0.00,226.65,14294.17,53241.62,,67535.79,2016,,Lucia Mar Unified,""
Claire Lockwood,NURSE STUDENT SERVICES,52880.99,0.00,194.25,14436.44,53075.24,,67511.68,2016,,Lucia Mar Unified,""
Michelle Molnar,SR ACCOUNT TECH PAYROLL,51297.32,0.00,0.00,16077.20,51297.32,,67374.52,2016,,Lucia Mar Unified,""
Allison Peters,TEACHER OCEANO,47023.96,0.00,5484.00,14816.89,52507.96,,67324.85,2016,,Lucia Mar Unified,""
Thomas Riley,MECHANIC TRANSPORTATION DEPT,51021.69,212.34,0.00,16043.53,51234.03,,67277.56,2016,,Lucia Mar Unified,""
Anna Fraboni,CERTIFICATED - NON MGMT,48612.97,0.00,3833.50,14810.28,52446.47,,67256.75,2016,,Lucia Mar Unified,""
Kristen Neff,TEACHER OCEAN VIEW,45844.02,0.00,7218.51,14194.01,53062.53,,67256.54,2016,,Lucia Mar Unified,""
Terra Van Alstyne,TEACHER LANGE,52031.02,0.00,949.77,14270.31,52980.79,,67251.10,2016,,Lucia Mar Unified,""
Donald Stewart,CUSTODIAN II DANA,42916.94,9413.30,0.00,14771.25,52330.24,,67101.49,2016,,Lucia Mar Unified,""
Elizabeth Harris,TEACHER NIPOMO SPECIAL ED,47023.96,0.00,5043.00,14761.39,52066.96,,66828.35,2016,,Lucia Mar Unified,""
Lucinda Clark,HUMAN RESOURCES TECHNICIAN,50616.76,0.00,0.00,16057.88,50616.76,,66674.64,2016,,Lucia Mar Unified,""
Laura Flessner,TEACHER NIPOMO,47023.96,0.00,4989.28,14607.82,52013.24,,66621.06,2016,,Lucia Mar Unified,""
Joeli Buck-Martin,TEACHER INTERVENTION BRANCH,48793.97,0.00,3463.37,14344.58,52257.34,,66601.92,2016,,Lucia Mar Unified,""
Janet Brock,ACCOUNTING TECH III-MAINT,50552.28,0.00,18.44,15991.04,50570.72,,66561.76,2016,,Lucia Mar Unified,""
Miranda Lahr,TEACHER AGHS,52031.02,0.00,252.22,14243.46,52283.24,,66526.70,2016,,Lucia Mar Unified,""
Kristen Pepo,TEACHER HARLOE RSP,49974.01,0.00,2265.10,14238.77,52239.11,,66477.88,2016,,Lucia Mar Unified,""
Jennifer Rushing,TEACHER CCNTH,47255.04,0.00,4624.38,14585.88,51879.42,,66465.30,2016,,Lucia Mar Unified,""
James Skinner,TELECOMMUNICATIONS TECHNICIAN,50285.40,113.17,0.00,15956.80,50398.57,,66355.37,2016,,Lucia Mar Unified,""
Alessa Ruiz,TEACHER AGHS,46432.99,0.00,5241.76,14569.76,51674.75,,66244.51,2016,,Lucia Mar Unified,""
Jill Lewis,COUNSELOR ELEM DISTRICT WIDE,54106.80,0.00,0.00,12093.92,54106.80,,66200.72,2016,,Lucia Mar Unified,""
Christopher Brandli,MAINT WORKER,50232.00,0.00,0.00,15951.01,50232.00,,66183.01,2016,,Lucia Mar Unified,""
Danielle Mace,TEACHER NIPOMO,44409.12,0.00,6686.00,14916.50,51095.12,,66011.62,2016,,Lucia Mar Unified,""
Jay Goss,MAINT WORKER W/ADDT'L SKILLS,49974.08,72.46,0.00,15911.46,50046.54,,65958.00,2016,,Lucia Mar Unified,""
William Sosa,CUSTODIAN II AGHS,45220.12,5310.68,0.00,15350.43,50530.80,,65881.23,2016,,Lucia Mar Unified,""
Erin Jameson,TEACHER DANA,48793.97,0.00,3045.56,14035.41,51839.53,,65874.94,2016,,Lucia Mar Unified,""
Sophia Garcia,TEACHER INTERVENTION OCEANO,45253.95,0.00,6035.18,14532.84,51289.13,,65821.97,2016,,Lucia Mar Unified,""
Rachael Foe,CERTIFICATED - NON MGMT,45844.02,0.00,5641.72,14265.95,51485.74,,65751.69,2016,,Lucia Mar Unified,""
Raquel Lujano,SECRETARY V NEW TECH HIGH,48860.20,0.00,964.80,15902.80,49825.00,,65727.80,2016,,Lucia Mar Unified,""
Rocio Palacios,SECRETARY V AGHS,48858.68,0.00,964.50,15902.56,49823.18,,65725.74,2016,,Lucia Mar Unified,""
Susan Studer,ACCOUNTING TECH III,49790.90,34.56,0.00,15898.52,49825.46,,65723.98,2016,,Lucia Mar Unified,""
Denise Bailey,FACILITIES/CONSTRUCTION SECTY,49789.52,0.00,0.00,15898.52,49789.52,,65688.04,2016,,Lucia Mar Unified,""
Erika Henson,TEACHER SHELL BEACH,48793.96,0.00,2839.09,14006.38,51633.05,,65639.43,2016,,Lucia Mar Unified,""
Cheryl Robinson,BUS DRIVER/UTILITY,49746.56,161.28,0.00,15592.00,49907.84,,65499.84,2016,,Lucia Mar Unified,""
Priscilla Johnson,TEACHER LANGE,46432.99,0.00,5469.61,13556.00,51902.60,,65458.60,2016,,Lucia Mar Unified,""
Michael Thomas,CUSTODIAN III AGHS,48989.84,611.82,0.00,15800.98,49601.66,,65402.64,2016,,Lucia Mar Unified,""
Lauren Dvorak,TEACHER FAIRGROVE,46432.99,0.00,4428.08,14486.93,50861.07,,65348.00,2016,,Lucia Mar Unified,""
Sarah Sue,TCHR INDUCTION PROGRAM MENTOR,50591.19,0.00,2047.50,12648.13,52638.69,,65286.82,2016,,Lucia Mar Unified,""
Elizabeth Guho-Johnson,CERTIFICATED - NON MGMT,52047.02,0.00,2842.00,10389.65,54889.02,,65278.67,2016,,Lucia Mar Unified,""
Starla Morgan,CERTIFICATED - NON MGMT,49264.04,0.00,1700.01,14209.92,50964.05,,65173.97,2016,,Lucia Mar Unified,""
Brittanie Martinez,BEHAVIOR SPECIALIST,50173.80,0.00,555.37,14434.07,50729.17,,65163.24,2016,,Lucia Mar Unified,""
Nathaniel Ybarra,SDC TEACHER JUDKINS,45844.02,0.00,3891.39,15336.66,49735.41,,65072.07,2016,,Lucia Mar Unified,""
Belinda Vidal,TEACHER AGHS,49974.01,0.00,148.00,14949.90,50122.01,,65071.91,2016,,Lucia Mar Unified,""
Anne Sutcliffe,TEACHER OCEAN VIEW,50562.97,0.00,249.75,14085.70,50812.72,,64898.42,2016,,Lucia Mar Unified,""
Daniel Weyrich,CUSTODIAN III NHS,47410.19,1839.66,0.00,15615.82,49249.85,,64865.67,2016,,Lucia Mar Unified,""
Ashley Kritz,TEACHER NHS,50322.97,0.00,355.24,14179.27,50678.21,,64857.48,2016,,Lucia Mar Unified,""
Justin Greco,TEACHER PAULDING,49974.01,0.00,285.93,14578.36,50259.94,,64838.30,2016,,Lucia Mar Unified,""
Patti Wiley,CHLD NTR BUYER ACCT TECH III,49008.32,0.00,0.00,15806.00,49008.32,,64814.32,2016,,Lucia Mar Unified,""
Nicole Seawell,ACCOUNTING TECH III,49008.32,0.00,0.00,15806.00,49008.32,,64814.32,2016,,Lucia Mar Unified,""
Amy Iversen,ACCOUNTING TECH III,49008.32,0.00,0.00,15806.00,49008.32,,64814.32,2016,,Lucia Mar Unified,""
Kimberly Press,ACCOUNTING TECH III,49008.32,0.00,0.00,15806.00,49008.32,,64814.32,2016,,Lucia Mar Unified,""
Neal Ramirez,TEACHER SHELL BEACH,50562.97,0.00,74.00,14174.84,50636.97,,64811.81,2016,,Lucia Mar Unified,""
Irina Stanculescu,TEACHER PAULDING,49384.04,0.00,107.64,15310.45,49491.68,,64802.13,2016,,Lucia Mar Unified,""
Philip Rudolph,TEACHER INDEP STUDY LOPEZ,54523.20,0.00,181.32,10081.77,54704.52,,64786.29,2016,,Lucia Mar Unified,""
Carmen Williams,TEACHER OCEANO,47023.96,0.00,3575.63,14014.87,50599.59,,64614.46,2016,,Lucia Mar Unified,""
Janice Stewart-Kelsey,TEACHER INTERVENTION GB,45253.95,0.00,5241.15,13998.45,50495.10,,64493.55,2016,,Lucia Mar Unified,""
Will Headley,TEACHER PAULDING,45253.95,0.00,4684.54,14543.96,49938.49,,64482.45,2016,,Lucia Mar Unified,""
Chelsea Leiby,TEACHER SPECIAL ED NHS,49115.65,0.00,0.00,15270.10,49115.65,,64385.75,2016,,Lucia Mar Unified,""
Samantha Acosta,TEACHER PAULDING,47615.04,0.00,2751.52,13989.85,50366.56,,64356.41,2016,,Lucia Mar Unified,""
Spencer Finkle,TEACHER NIPOMO,46432.99,0.00,3929.74,13989.46,50362.73,,64352.19,2016,,Lucia Mar Unified,""
Annie Snyder,TEACHER DANA,48727.26,0.00,1166.22,14383.07,49893.48,,64276.55,2016,,Lucia Mar Unified,""
Anna Montero,TEACHER AGHS,49974.01,0.00,392.86,13881.85,50366.87,,64248.72,2016,,Lucia Mar Unified,""
Chong Pope,CUSTODIAN I AGHS,43246.13,5827.16,0.00,15109.57,49073.29,,64182.86,2016,,Lucia Mar Unified,""
Monika Pock,TEACHER AGHS,48793.97,0.00,102.07,15246.45,48896.04,,64142.49,2016,,Lucia Mar Unified,""
Heidi Patrykus,TEACHER NIPOMO,47023.96,0.00,2719.00,14366.95,49742.96,,64109.91,2016,,Lucia Mar Unified,""
Lisa Arakaki,OCCUPATIONAL THERAPIST SS,54114.22,0.00,3723.30,6206.00,57837.52,,64043.52,2016,,Lucia Mar Unified,""
Michael Dixon,SUPERVISOR MAINTENANCE,46772.48,854.68,715.00,15593.44,48342.16,,63935.60,2016,,Lucia Mar Unified,""
Caitlin Abshire,CERTIFICATED - NON MGMT,48793.97,0.00,1173.00,13946.98,49966.97,,63913.95,2016,,Lucia Mar Unified,""
David Grothe,GROUNDS MAINT WORKER II,47402.96,854.25,0.00,15615.82,48257.21,,63873.03,2016,,Lucia Mar Unified,""
Deborah Carter,SECRETARY V NIPOMO HIGH SCHOOL,48085.20,0.00,0.00,15696.63,48085.20,,63781.83,2016,,Lucia Mar Unified,""
Rachel Conrad,TEACHER NHS,47615.04,0.00,2215.94,13932.35,49830.98,,63763.33,2016,,Lucia Mar Unified,""
Bethany Davenport,TEACHER FAIRGROVE,47023.96,0.00,2440.71,14282.93,49464.67,,63747.60,2016,,Lucia Mar Unified,""
Melissa Olivier-Buche,SDC TEACHER GROVER BEACH,48528.79,0.00,1280.65,13929.51,49809.44,,63738.95,2016,,Lucia Mar Unified,""
Elsa Hernandez,SR TRANSLATOR/INTERPRET (BIL),47151.92,0.00,887.61,15691.19,48039.53,,63730.72,2016,,Lucia Mar Unified,""
Douglas Myers,MAINT WORKER I,47821.12,241.50,0.00,15665.36,48062.62,,63727.98,2016,,Lucia Mar Unified,""
Megan Teixeira,TEACHER DANA,47023.96,0.00,2707.37,13921.74,49731.33,,63653.07,2016,,Lucia Mar Unified,""
Shawna Whitfield,TEACHER OCEAN VIEW,45253.95,0.00,3189.22,15195.47,48443.17,,63638.64,2016,,Lucia Mar Unified,""
Janie Buenrostro,SECRETARY V CONTINUATION H.S.,46957.28,63.30,920.51,15672.09,47941.09,,63613.18,2016,,Lucia Mar Unified,""
Kate Costello,TEACHER LANGE,47615.04,0.00,1894.40,14051.83,49509.44,,63561.27,2016,,Lucia Mar Unified,""
Richard Willis,MAINT WORKER W/ADDT'L SKILLS,47822.45,33.18,0.00,15665.36,47855.63,,63520.99,2016,,Lucia Mar Unified,""
Leslie Thomas,TEACHER OCEANO,46432.99,0.00,2761.63,14308.12,49194.62,,63502.74,2016,,Lucia Mar Unified,""
Gizelle O'Loughlin,TEACHER FAIRGROVE,46432.99,0.00,2748.57,14306.71,49181.56,,63488.27,2016,,Lucia Mar Unified,""
Erika Morales,TEACHER NIPOMO,45844.02,0.00,3328.00,14305.69,49172.02,,63477.71,2016,,Lucia Mar Unified,""
Dara Stepanek,TEACHER CCNTH,47023.96,0.00,1948.19,14435.79,48972.15,,63407.94,2016,,Lucia Mar Unified,""
Kelly Sutherland,TEACHER NHS,48204.00,0.00,0.00,15172.30,48204.00,,63376.30,2016,,Lucia Mar Unified,""
Phillip Reid,TEACHER AGHS,49384.04,0.00,71.85,13892.11,49455.89,,63348.00,2016,,Lucia Mar Unified,""
Toby Willett,TEACHER NHS,47615.04,0.00,453.30,15157.73,48068.34,,63226.07,2016,,Lucia Mar Unified,""
Kimberly Fischer,TEACHER LANGE,46432.99,0.00,3010.82,13778.40,49443.81,,63222.21,2016,,Lucia Mar Unified,""
Rachelle Gonzales,TEACHER INTERVENTION OCEANO,45253.95,0.00,2803.33,15155.76,48057.28,,63213.04,2016,,Lucia Mar Unified,""
Jayme Telles,TEACHER NIPOMO,45844.02,0.00,3074.47,14275.75,48918.49,,63194.24,2016,,Lucia Mar Unified,""
Samantha Millhollen,TEACHER CCNTH,47023.96,0.00,2145.33,14017.36,49169.29,,63186.65,2016,,Lucia Mar Unified,""
Chantel Reilly,TEACHER LOPEZ,47615.04,0.00,329.62,15139.90,47944.66,,63084.56,2016,,Lucia Mar Unified,""
Sean Kier,TEACHER AGHS SPECIAL ED,45253.95,0.00,2669.79,15132.48,47923.74,,63056.22,2016,,Lucia Mar Unified,""
Carl Frederiksen,CUSTODIAN III CLARK CENTER,47402.96,0.00,0.00,15606.94,47402.96,,63009.90,2016,,Lucia Mar Unified,""
Christi Petersen,CERTIFICATED - NON MGMT,48958.41,0.00,30.22,13997.96,48988.63,,62986.59,2016,,Lucia Mar Unified,""
Peter Sullivan,TEACHER CCNTH,47615.04,0.00,1449.18,13887.83,49064.22,,62952.05,2016,,Lucia Mar Unified,""
Kimberly Craviotto,CERTIFICATED - NON MGMT,48204.00,0.00,745.64,13837.81,48949.64,,62787.45,2016,,Lucia Mar Unified,""
Sarah Ensign,TEACHER MESA,45844.02,0.00,2436.63,14366.05,48280.65,,62646.70,2016,,Lucia Mar Unified,""
Kaileigh Gaffney,TEACHER LANGE,48204.00,0.00,111.01,14213.72,48315.01,,62528.73,2016,,Lucia Mar Unified,""
Bethany Phelps,TEACHER OCEAN VIEW,48204.00,0.00,90.66,14211.53,48294.66,,62506.19,2016,,Lucia Mar Unified,""
Gina Agius,TEACHER NIPOMO,45253.95,0.00,2926.47,14199.30,48180.42,,62379.72,2016,,Lucia Mar Unified,""
Brittany Nordstrom,TEACHER GROVER BEACH,46432.99,0.00,791.22,15063.01,47224.21,,62287.22,2016,,Lucia Mar Unified,""
Allison Borges,TEACHER LANGE,46432.99,0.00,1548.42,14177.92,47981.41,,62159.33,2016,,Lucia Mar Unified,""
Sabrina Voyen,SECRETARY IV FAC/MAINT,46621.76,0.00,0.00,15514.30,46621.76,,62136.06,2016,,Lucia Mar Unified,""
Elizabeth Espinoza,TEACHER GROVER BEACH,45253.95,0.00,2648.83,14165.32,47902.78,,62068.10,2016,,Lucia Mar Unified,""
Kristen Curran,TEACHER LANGE,47023.96,0.00,1372.37,13670.45,48396.33,,62066.78,2016,,Lucia Mar Unified,""
Frank Gill,CUSTODIAN I AGHS,44013.37,2807.45,0.00,15202.09,46820.82,,62022.91,2016,,Lucia Mar Unified,""
Samantha Le,TEACHER LANGE,47023.96,0.00,811.03,14162.23,47834.99,,61997.22,2016,,Lucia Mar Unified,""
Molly Mackay,TEACHER GROVER HEIGHTS,45253.95,0.00,2981.43,13747.68,48235.38,,61983.06,2016,,Lucia Mar Unified,""
