Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Barone,Teacher-Elementary,73704.46,0.00,9498.56,24267.43,83203.02,,107470.45,2017,,Morongo Unified,""
Sheri Immel,Teacher-Elementary,89480.68,0.00,5281.65,12678.23,94762.33,,107440.56,2017,,Morongo Unified,""
Richard Hall,Teacher-Spec Ed/Ld-S,78420.76,0.00,4742.20,24182.37,83162.96,,107345.33,2017,,Morongo Unified,""
Glenn Williams,Information Systems,80133.04,0.00,0.00,27105.06,80133.04,,107238.10,2017,,Morongo Unified,""
Jessica Montoya,Teacher-High School,80190.38,0.00,779.98,26259.90,80970.36,,107230.26,2017,,Morongo Unified,""
Leah Ritz,Teacher-Elementary,79985.86,0.00,1835.21,25347.21,81821.07,,107168.28,2017,,Morongo Unified,""
David Von Behren,Teacher-Spec Ed/Ld-S,90461.14,0.00,3556.82,13048.06,94017.96,,107066.02,2017,,Morongo Unified,""
Cindy Ross,Teacher-Junior High,80190.38,0.00,2380.89,24112.00,82571.27,,106683.27,2017,,Morongo Unified,""
Robert Jones Ii,Teacher-High School,81170.38,0.00,11218.00,14222.18,92388.38,,106610.56,2017,,Morongo Unified,""
Melvin Smith Jr,Teacher-Spec Ed/Rsp,92255.14,0.00,1299.06,13048.06,93554.20,,106602.26,2017,,Morongo Unified,""
Stephanie Sowell,Teacher-Elementary,78032.08,0.00,2314.99,26159.67,80347.07,,106506.74,2017,,Morongo Unified,""
Stephanie Casolara,Teacher-Elementary,80514.62,0.00,1487.66,24063.93,82002.28,,106066.21,2017,,Morongo Unified,""
Andrea Gordon,Teacher-Elementary,69517.84,0.00,12414.10,24129.32,81931.94,,106061.26,2017,,Morongo Unified,""
Anita Short,Teacher-Elementary,80190.38,0.00,91.05,25654.33,80281.43,,105935.76,2017,,Morongo Unified,""
Minoo Sigler,Teacher-Spec Ed/Sd-S,78340.69,0.00,1138.26,26095.91,79478.95,,105574.86,2017,,Morongo Unified,""
Elizabeth Pfarr,Teacher-Elementary,80190.38,0.00,332.31,25030.56,80522.69,,105553.25,2017,,Morongo Unified,""
Patrick Lucci Jr,Transportation Direc,91484.52,0.00,0.00,14060.30,91484.52,,105544.82,2017,,Morongo Unified,""
Edward Lynch,Teacher-Indpt Contin,74795.38,0.00,3612.65,25938.76,78408.03,,104346.79,2017,,Morongo Unified,""
Mary Keck,Teacher-High School,73821.00,0.00,4474.72,25917.75,78295.72,,104213.47,2017,,Morongo Unified,""
Margot Smith,Teacher-Elementary,77357.00,0.00,3024.06,23828.02,80381.06,,104209.08,2017,,Morongo Unified,""
Donna Thompson,Teacher - Transition,78839.64,0.00,325.00,24858.19,79164.64,,104022.83,2017,,Morongo Unified,""
Rebecca Pessa,Teacher-Spec Ed/Ld-S,62370.30,7051.03,11315.00,23281.42,80736.33,,104017.75,2017,,Morongo Unified,""
Michael Myers,Teacher-Junior High,71698.54,0.00,6103.00,25802.70,77801.54,,103604.24,2017,,Morongo Unified,""
Tracy Weber,Teacher-Elementary,86795.62,0.00,4482.92,12254.35,91278.54,,103532.89,2017,,Morongo Unified,""
Deborah Bustin,Teacher-Elementary,78208.54,0.00,1550.01,23773.97,79758.55,,103532.52,2017,,Morongo Unified,""
Kelly Lomax,Admin Secretary Ed S,0.00,0.00,76822.10,26618.06,76822.10,,103440.16,2017,,Morongo Unified,""
Jessica Calhoun,Teacher-Elementary,77660.72,0.00,1956.26,23758.54,79616.98,,103375.52,2017,,Morongo Unified,""
Julie Scofield,Teacher-Elementary,78895.60,0.00,739.99,23738.85,79635.59,,103374.44,2017,,Morongo Unified,""
Hillel Yaari,Teacher-Elementary,77157.08,0.00,0.00,25750.99,77157.08,,102908.07,2017,,Morongo Unified,""
Jennifer Pierce,Teacher-Elementary,90385.66,0.00,135.78,12150.06,90521.44,,102671.50,2017,,Morongo Unified,""
Katherine Palanuik,Teacher-Intervention,73704.46,0.00,5050.32,23642.43,78754.78,,102397.21,2017,,Morongo Unified,""
Deborah Mc Calment,Teacher-Elementary,86795.62,0.00,1000.01,14222.18,87795.63,,102017.81,2017,,Morongo Unified,""
Katherine Tate,Teacher-Elementary,76798.66,0.00,1685.00,23438.61,78483.66,,101922.27,2017,,Morongo Unified,""
Jennifer Buma,Teacher-Elementary,83286.62,0.00,641.60,17979.50,83928.22,,101907.72,2017,,Morongo Unified,""
Cesar Viteri,Teacher-Spec Ed/Adpt,74233.62,0.00,3136.99,24455.96,77370.61,,101826.57,2017,,Morongo Unified,""
Pamela Coleman,Teacher-Elementary,78032.08,0.00,90.60,23531.64,78122.68,,101654.32,2017,,Morongo Unified,""
Kimberly Kropacek,Teacher-Elementary,77157.08,0.00,914.99,23517.90,78072.07,,101589.97,2017,,Morongo Unified,""
Larry Huff,Teacher-Spec Ed/Rsp,76974.02,0.00,0.00,24568.95,76974.02,,101542.97,2017,,Morongo Unified,""
Joann Ehrke,Teacher-Elementary,73821.00,0.00,3141.60,24534.34,76962.60,,101496.94,2017,,Morongo Unified,""
William Eliades,Teacher-Junior High,76889.62,0.00,872.00,23497.73,77761.62,,101259.35,2017,,Morongo Unified,""
Lauryn Cottman,Teacher-Spec Ed/Sd-S,72701.54,0.00,2994.56,25555.13,75696.10,,101251.23,2017,,Morongo Unified,""
Gary Cooper,Grounds/Maintenance,73083.50,1234.97,381.90,25956.66,74700.37,,100657.03,2017,,Morongo Unified,""
Marylou Mohn,Teacher - Transition,84702.30,0.00,3845.18,11860.90,88547.48,,100408.38,2017,,Morongo Unified,""
Amber Hernandez,Teacher-High School,75711.84,0.00,250.00,24424.95,75961.84,,100386.79,2017,,Morongo Unified,""
Nora Galdamez,Teacher-Elementary,74795.38,0.00,1894.56,23349.54,76689.94,,100039.48,2017,,Morongo Unified,""
Beth Mcdermott,Teacher-Elementary,87322.38,0.00,150.00,11740.62,87472.38,,99213.00,2017,,Morongo Unified,""
Julie Ana Chua,Speech Pathologist,84588.47,0.00,1685.73,12923.62,86274.20,,99197.82,2017,,Morongo Unified,""
Thomas Ray Iii,Teacher-Elementary,84267.54,0.00,824.85,14074.48,85092.39,,99166.87,2017,,Morongo Unified,""
Jamie Ficara,Teacher-Elementary,74233.62,0.00,1641.61,23235.03,75875.23,,99110.26,2017,,Morongo Unified,""
James Hauronic Iii,Teacher-Junior High,84028.14,0.00,474.95,14222.18,84503.09,,98725.27,2017,,Morongo Unified,""
Valerie Paulus,Budget Analyst,70206.52,1383.34,1115.45,25588.80,72705.31,,98294.11,2017,,Morongo Unified,""
Leanne Villamero,Teacher-Elementary,79898.00,0.00,716.60,17547.04,80614.60,,98161.64,2017,,Morongo Unified,""
Jennifer Manaco,Teacher-Junior High,84702.30,0.00,1814.21,11621.31,86516.51,,98137.82,2017,,Morongo Unified,""
Timothy Jay Stanford,Teacher-High School,59136.68,0.00,24497.16,14222.18,83633.84,,97856.02,2017,,Morongo Unified,""
Jessica Dellinger,Teacher-Elementary,73704.46,0.00,1048.75,23083.75,74753.21,,97836.96,2017,,Morongo Unified,""
Richard Sanchez,Teacher-High School,67954.22,0.00,6739.01,23035.45,74693.23,,97728.68,2017,,Morongo Unified,""
Katherine Haberstroh,Speech Pathologist,72227.21,0.00,2317.33,23131.30,74544.54,,97675.84,2017,,Morongo Unified,""
Jacqueline Nicholson,Teacher-High School,80514.62,0.00,5342.21,11529.54,85856.83,,97386.37,2017,,Morongo Unified,""
Laurie Klimowicz,Teacher-Elementary,68455.02,0.00,6010.40,22903.78,74465.42,,97369.20,2017,,Morongo Unified,""
Lauren Melly,Teacher-Elementary,73529.80,0.00,711.05,23057.70,74240.85,,97298.55,2017,,Morongo Unified,""
Malisha Brewer,Teacher-Spec Ed/Ld-S,67954.22,0.00,5299.92,24036.48,73254.14,,97290.62,2017,,Morongo Unified,""
Michael Ogdahl,Grounds/Maintenance,0.00,0.00,71538.15,25630.07,71538.15,,97168.22,2017,,Morongo Unified,""
Debra Motts,Certificated Contrac,67646.06,0.00,5791.36,23659.56,73437.42,,97096.98,2017,,Morongo Unified,""
Vonda Viland,Certificated Substit,78228.73,0.00,1722.47,17089.51,79951.20,,97040.71,2017,,Morongo Unified,""
Amy Gattuso,Teacher-Elementary,70520.70,0.00,1120.00,25029.76,71640.70,,96670.46,2017,,Morongo Unified,""
Michael Ghelber,Asst Supt - Human Re,78105.00,0.00,499.98,17762.37,78604.98,,96367.35,2017,,Morongo Unified,""
Bridget Burks,Teacher-Spec Ed/Sd-S,83803.82,0.00,1000.01,11398.18,84803.83,,96202.01,2017,,Morongo Unified,""
Elysia Medrano,Teacher-Spec Ed Rsp/,71332.32,0.00,1181.00,23677.86,72513.32,,96191.18,2017,,Morongo Unified,""
Amanda Hernandez,Teacher-Elementary,72140.32,0.00,1015.00,22875.27,73155.32,,96030.59,2017,,Morongo Unified,""
Claire Nazario,Teacher-Spec Ed/Auti,70047.54,0.00,3084.68,22860.95,73132.22,,95993.17,2017,,Morongo Unified,""
Vincent Bullion,Teacher-Elementary P,72841.00,0.00,229.98,22852.53,73070.98,,95923.51,2017,,Morongo Unified,""
Gary Bell,Maint Worker-Locksmi,65428.54,5339.76,343.47,24654.59,71111.77,,95766.36,2017,,Morongo Unified,""
Crystal Mason,Teacher-High School,66334.08,0.00,4532.01,24886.67,70866.09,,95752.76,2017,,Morongo Unified,""
Amanda Amosa,Teacher-Elementary,72701.54,0.00,200.00,22839.64,72901.54,,95741.18,2017,,Morongo Unified,""
Amy Wright,Teacher-Elementary,72701.54,0.00,3574.96,19212.04,76276.50,,95488.54,2017,,Morongo Unified,""
Mishelle Gariepy,Admin Secretary,0.00,0.00,69652.94,25563.55,69652.94,,95216.49,2017,,Morongo Unified,""
Todd Meese,Maint Worker Fabrica,68837.02,0.00,360.70,25235.40,69197.72,,94433.12,2017,,Morongo Unified,""
Crystal Sheehan,Teacher-High School,70047.54,0.00,1665.19,22677.13,71712.73,,94389.86,2017,,Morongo Unified,""
Stephen Emmerling,Maint Electrician-Sk,68415.52,0.00,359.15,25521.84,68774.67,,94296.51,2017,,Morongo Unified,""
Jenny Chang,Teacher-Junior High,62233.92,0.00,7774.91,24112.79,70008.83,,94121.62,2017,,Morongo Unified,""
Michael Buma,Maint Electrician-Sk,67788.52,867.84,356.73,25056.03,69013.09,,94069.12,2017,,Morongo Unified,""
Leslie Wilson,School Psychologist,70945.58,0.00,2040.75,20940.47,72986.33,,93926.80,2017,,Morongo Unified,""
Melinda Grubbs,Teacher-Elementary,80514.62,0.00,2425.01,10949.19,82939.63,,93888.82,2017,,Morongo Unified,""
Catherine Elliott,Teacher-Spec Ed/Ld-S,70048.14,0.00,1074.96,22602.03,71123.10,,93725.13,2017,,Morongo Unified,""
Adeyinka Ademorijimi,Teacher-Elementary,67954.22,0.00,3066.87,22582.87,71021.09,,93603.96,2017,,Morongo Unified,""
Carl Phillips,Certificated Managem,71252.34,0.00,5909.96,16092.23,77162.30,,93254.53,2017,,Morongo Unified,""
Michael Morgan,Maint Carpenter-Skil,67784.02,0.00,357.26,25055.30,68141.28,,93196.58,2017,,Morongo Unified,""
Anna Jenkins,Speech Pathologist,79923.89,0.00,729.34,12336.49,80653.23,,92989.72,2017,,Morongo Unified,""
Robyn Doan-Vasquez,Teacher-Elementary,83286.62,0.00,429.23,9106.43,83715.85,,92822.28,2017,,Morongo Unified,""
Cherise Slayden,Teacher-Elementary,68426.46,0.00,1642.78,22460.74,70069.24,,92529.98,2017,,Morongo Unified,""
Caitlin Eash,Teacher-Elementary,65418.08,0.00,2500.00,24056.66,67918.08,,91974.74,2017,,Morongo Unified,""
Kevin Summers,Teacher-Elementary,67617.00,0.00,669.54,23401.72,68286.54,,91688.26,2017,,Morongo Unified,""
James Dean,Teacher-Junior High,65734.54,0.00,3050.01,22222.69,68784.55,,91007.24,2017,,Morongo Unified,""
Marie-Elizabeth Johnson,Teacher-Intervention,60140.54,0.00,8243.03,22189.47,68383.57,,90573.04,2017,,Morongo Unified,""
Nicole Hughes,Teacher-Elementary,67424.00,0.00,835.84,22212.76,68259.84,,90472.60,2017,,Morongo Unified,""
Sarah Rozich,Teacher-Elementary,67511.46,0.00,0.00,22848.99,67511.46,,90360.45,2017,,Morongo Unified,""
Hannah Campbell,Teacher-Elementary,65418.08,0.00,638.75,24265.55,66056.83,,90322.38,2017,,Morongo Unified,""
Christopher De La Torre Gomez,Teacher-Spec Ed/Rsp,68426.46,0.00,7394.12,14296.01,75820.58,,90116.59,2017,,Morongo Unified,""
Steven Brown,Certificated Contrac,67859.30,0.00,0.00,22104.73,67859.30,,89964.03,2017,,Morongo Unified,""
Erin Kreutzer,Teacher-Intervention,61142.54,0.00,4916.95,23760.96,66059.49,,89820.45,2017,,Morongo Unified,""
Jennifer Burpee,Teacher-Elementary,62859.18,0.00,4538.23,21823.90,67397.41,,89221.31,2017,,Morongo Unified,""
Jauger Trinidad,Teacher-Elementary,66334.08,0.00,1692.81,21114.22,68026.89,,89141.11,2017,,Morongo Unified,""
Aaron Brown,A/C & Heating Mech-S,64307.75,0.00,340.27,24468.48,64648.02,,89116.50,2017,,Morongo Unified,""
Margo Gibert,Teacher-Elementary,66043.96,0.00,778.89,22226.90,66822.85,,89049.75,2017,,Morongo Unified,""
Jordan Holmes,Teacher-High School,55952.46,0.00,10979.21,21971.17,66931.67,,88902.84,2017,,Morongo Unified,""
Carey De Luca,Teacher-Junior High,70924.62,0.00,3673.92,14222.18,74598.54,,88820.72,2017,,Morongo Unified,""
Lori Thomas,Admin Asst-Secondary,61016.98,2039.18,1069.43,24694.97,64125.59,,88820.56,2017,,Morongo Unified,""
Andrew Amosa,Teacher-High School,69605.30,0.00,8600.00,10552.89,78205.30,,88758.19,2017,,Morongo Unified,""
Stephanie Currie,Teacher-Spec Ed/Rsp,66260.26,0.00,151.75,21980.98,66412.01,,88392.99,2017,,Morongo Unified,""
Maureen Hartness,Teacher-Elementary,74795.38,0.00,2909.91,10421.34,77705.29,,88126.63,2017,,Morongo Unified,""
Avlisa Mintz,Admin Asst-Secondary,62801.48,52.76,325.48,24875.40,63179.72,,88055.12,2017,,Morongo Unified,""
Elizabeth Sellers,Teacher-Spec Ed/Rsp,72701.54,0.00,4700.71,10387.95,77402.25,,87790.20,2017,,Morongo Unified,""
Adam Wright,Teacher-High School,63766.54,0.00,2034.60,21866.34,65801.14,,87667.48,2017,,Morongo Unified,""
Kenneth Petronis,Teacher-High School,63568.74,0.00,2559.10,21503.91,66127.84,,87631.75,2017,,Morongo Unified,""
Sandi Pearce,Account Spec-Budget,62303.48,0.00,323.64,24790.74,62627.12,,87417.86,2017,,Morongo Unified,""
Robert Thompson,Certificated Managem,69836.44,0.00,1299.74,15905.40,71136.18,,87041.58,2017,,Morongo Unified,""
Jamie Gonzales,Teacher-Spec Ed/Sd-S,57014.84,0.00,8506.99,21303.79,65521.83,,86825.62,2017,,Morongo Unified,""
Amanda Mayes,Teacher-Junior High,76114.76,0.00,325.00,10255.35,76439.76,,86695.11,2017,,Morongo Unified,""
Laura Bush,Teacher-Elementary,61142.54,0.00,2212.90,23255.68,63355.44,,86611.12,2017,,Morongo Unified,""
Richard Magner Ii,Teacher-High School,71012.08,0.00,100.00,15396.26,71112.08,,86508.34,2017,,Morongo Unified,""
Albert Kent,Safety/Compliance Of,61078.98,726.85,325.14,23912.03,62130.97,,86043.00,2017,,Morongo Unified,""
Lauren Ravenscroft,Teacher-Elementary,62233.92,0.00,964.99,22705.21,63198.91,,85904.12,2017,,Morongo Unified,""
Ronald Smith,Classified Managemen,62257.00,0.00,8041.23,15602.75,70298.23,,85900.98,2017,,Morongo Unified,""
Joseph Borges Iii,Teacher-Junior High,63236.38,0.00,7187.42,15396.26,70423.80,,85820.06,2017,,Morongo Unified,""
Timothy Luff,Teacher-Elementary,62233.89,0.00,1907.36,21669.31,64141.25,,85810.56,2017,,Morongo Unified,""
James Goldsborough,Maint Worker-General,61444.52,0.00,323.25,23977.05,61767.77,,85744.82,2017,,Morongo Unified,""
Jamie Anderson,Teacher-High School,55470.82,0.00,13432.52,16757.39,68903.34,,85660.73,2017,,Morongo Unified,""
Tina Wilcox,Teacher-Elementary,68399.00,0.00,1303.51,15938.09,69702.51,,85640.60,2017,,Morongo Unified,""
Kristin Goldsborough,Teacher-Elementary,59050.22,0.00,3086.77,23480.21,62136.99,,85617.20,2017,,Morongo Unified,""
Malia Rush,Account Spec-Payroll,59885.48,1013.04,314.99,24379.38,61213.51,,85592.89,2017,,Morongo Unified,""
Gretchen Peck,Teacher-Elementary,60560.43,0.00,273.15,24716.58,60833.58,,85550.16,2017,,Morongo Unified,""
Kristen Mccarrick,Teacher-Elementary,63182.88,0.00,772.68,21511.46,63955.56,,85467.02,2017,,Morongo Unified,""
Gregory Barber,Admin Asst-Secondary,59418.04,1021.24,311.76,24299.86,60751.04,,85050.90,2017,,Morongo Unified,""
Georgine Thomas,Personnel Analyst-Cl,66669.22,164.88,75.00,17591.84,66909.10,,84500.94,2017,,Morongo Unified,""
Jarin Rice,Teacher-High School,53768.84,0.00,7590.01,22292.52,61358.85,,83651.37,2017,,Morongo Unified,""
Roberta Ficara,Certificated Contrac,62262.16,0.00,5998.24,15308.58,68260.40,,83568.98,2017,,Morongo Unified,""
Danny Strempke,Warehouse Worker-Lea,58975.52,0.00,307.17,24224.89,59282.69,,83507.58,2017,,Morongo Unified,""
Katrina Stevens,Account Tech-Account,59500.50,0.00,308.87,23646.48,59809.37,,83455.85,2017,,Morongo Unified,""
Theresa Chaname,Teacher-Elementary,54949.54,0.00,6935.09,21359.28,61884.63,,83243.91,2017,,Morongo Unified,""
Janet Saitta,Admin Asst-Departmen,58712.00,0.00,407.41,23514.05,59119.41,,82633.46,2017,,Morongo Unified,""
Estate Jodi Bailey,Certificated Contrac,71289.13,0.00,1168.88,9981.79,72458.01,,82439.80,2017,,Morongo Unified,""
Joni Delgado,Account Tech-Nutriti,57610.50,495.03,302.24,23992.48,58407.77,,82400.25,2017,,Morongo Unified,""
Kimberlee Taylor,Teacher-Elementary,71174.94,0.00,1371.39,9772.90,72546.33,,82319.23,2017,,Morongo Unified,""
Andrew Krause,Teacher-High School,58046.30,0.00,610.60,23276.61,58656.90,,81933.51,2017,,Morongo Unified,""
John Cottrell,Certificated Managem,64710.62,0.00,1239.72,15796.75,65950.34,,81747.09,2017,,Morongo Unified,""
Kelly Messer,Teacher-Elementary,69855.28,0.00,1987.95,9576.97,71843.23,,81420.20,2017,,Morongo Unified,""
Kristina Brook,Teacher-Spec Ed Rsp/,55952.46,0.00,2629.83,22764.25,58582.29,,81346.54,2017,,Morongo Unified,""
Michelle Mccaul,Teacher-Elementary,65927.12,0.00,1296.15,14086.89,67223.27,,81310.16,2017,,Morongo Unified,""
Sandra House,Admin Asst-Departmen,57346.50,0.00,601.17,23328.62,57947.67,,81276.29,2017,,Morongo Unified,""
Katie Fleischman,Teacher-Elementary,67064.77,0.00,2462.51,11641.10,69527.28,,81168.38,2017,,Morongo Unified,""
Shawn Tate,Teacher-Elementary,67336.54,0.00,4082.13,9568.82,71418.67,,80987.49,2017,,Morongo Unified,""
Celeste Hilderbrand,Teacher-Elementary,68426.46,0.00,2905.82,9595.81,71332.28,,80928.09,2017,,Morongo Unified,""
Shadee Johnson,Admin Asst-Departmen,57212.45,0.00,300.44,23256.16,57512.89,,80769.05,2017,,Morongo Unified,""
Lisa Rigdon,Certificated Substit,60808.02,0.00,4717.74,15204.94,65525.76,,80730.70,2017,,Morongo Unified,""
Joshua Art,Teacher-High School,52856.16,0.00,4682.10,23161.71,57538.26,,80699.97,2017,,Morongo Unified,""
Melissa Diaz,Teacher-Elementary,70047.54,0.00,1000.01,9544.46,71047.55,,80592.01,2017,,Morongo Unified,""
Mary Wilson,Certificated Managem,63683.35,0.00,1239.72,15667.52,64923.07,,80590.59,2017,,Morongo Unified,""
Jennifer Heller,Teacher-Spec Ed/Sd-S,55952.46,0.00,3416.05,21059.63,59368.51,,80428.14,2017,,Morongo Unified,""
Jorge Fuentes,Teacher-Junior High,55265.92,0.00,4304.75,20669.43,59570.67,,80240.10,2017,,Morongo Unified,""
Hanna Mohn,Teacher-Elementary,52856.16,0.00,4675.84,22585.49,57532.00,,80117.49,2017,,Morongo Unified,""
Autumn Tsuhako,Teacher-Elementary,69517.84,0.00,1050.00,9476.78,70567.84,,80044.62,2017,,Morongo Unified,""
Laura Ambrosius,Teacher-Spec Ed/Rsp,53412.80,1359.77,3694.59,21197.11,58467.16,,79664.27,2017,,Morongo Unified,""
Rebecca Dulatre-Corbin,Teacher-Junior High,67424.00,0.00,2669.85,9403.40,70093.85,,79497.25,2017,,Morongo Unified,""
Zachary Birge,Senior Custodian W/G,55677.60,0.00,740.53,23068.96,56418.13,,79487.09,2017,,Morongo Unified,""
Melissa Mcgivern,Account Tech-Asb,49356.02,11493.44,1602.88,16988.58,62452.34,,79440.92,2017,,Morongo Unified,""
Renee Recker,Account Clerk-Purcha,54600.00,0.00,1036.62,23601.88,55636.62,,79238.50,2017,,Morongo Unified,""
Valarie Belisle,Admin Asst-Departmen,55733.35,167.01,299.10,23007.52,56199.46,,79206.98,2017,,Morongo Unified,""
Charles Spinning,Senior Custodian,55228.02,0.00,284.62,23587.25,55512.64,,79099.89,2017,,Morongo Unified,""
Donovan Mcnally,Teacher-Elementary,55265.92,0.00,896.77,22922.66,56162.69,,79085.35,2017,,Morongo Unified,""
Eric Tili,Teacher-Junior High,52786.56,0.00,5229.19,21055.94,58015.75,,79071.69,2017,,Morongo Unified,""
Ernest Montoya,Senior Custodian W/G,55017.60,75.94,288.13,23551.45,55381.67,,78933.12,2017,,Morongo Unified,""
Jennifer Fenenoz,Teacher-Elementary,57359.30,0.00,700.00,20769.69,58059.30,,78828.99,2017,,Morongo Unified,""
Mary Mcgrorty,Registrar,52892.40,61.83,3001.67,22604.62,55955.90,,78560.52,2017,,Morongo Unified,""
Adam Lunn,Teacher-Spec Ed/Ld-S,50762.32,0.00,4890.00,22824.77,55652.32,,78477.09,2017,,Morongo Unified,""
Lindsey Henderson,Teacher-Elementary,67826.92,0.00,1244.98,9266.34,69071.90,,78338.24,2017,,Morongo Unified,""
Sarah Reed,Teacher-Elementary,58046.30,0.00,5086.99,15139.47,63133.29,,78272.76,2017,,Morongo Unified,""
Jeffrey Evans,Certificated Contrac,55839.62,0.00,7571.46,14698.56,63411.08,,78109.64,2017,,Morongo Unified,""
Jana Mills,Instructional Media,53947.02,0.00,278.03,23369.35,54225.05,,77594.40,2017,,Morongo Unified,""
Brenda Glover,Teacher-Elementary,57008.60,0.00,150.00,20276.03,57158.60,,77434.63,2017,,Morongo Unified,""
Tracey Hunter,Admin Asst-Secondary,54184.35,42.25,285.40,22751.15,54512.00,,77263.15,2017,,Morongo Unified,""
Natalie Sedmak,Teacher-Spec Ed/Sd-S,55952.46,0.00,392.80,20620.59,56345.26,,76965.85,2017,,Morongo Unified,""
Amanda Rogers,Teacher-Elementary,66420.08,0.00,1331.25,9099.34,67751.33,,76850.67,2017,,Morongo Unified,""
Katherine Webster,Teacher-Elementary,52856.16,0.00,1703.50,22195.08,54559.66,,76754.74,2017,,Morongo Unified,""
Tricia Williams,Teacher-Elementary,54263.00,0.00,836.65,21620.15,55099.65,,76719.80,2017,,Morongo Unified,""
John Ferguson Iii,Certificated Contrac,55839.62,0.00,13648.35,7164.54,69487.97,,76652.51,2017,,Morongo Unified,""
Manuel Moreno,Maint Worker-General,53668.02,0.00,283.94,22665.38,53951.96,,76617.34,2017,,Morongo Unified,""
Jordan Bush,Teacher-Prevention T,52856.16,0.00,1536.58,22101.19,54392.74,,76493.93,2017,,Morongo Unified,""
Jeffrey Houk,Senior Custodian,53236.02,243.00,277.48,22581.01,53756.50,,76337.51,2017,,Morongo Unified,""
Guy Evans,Senior Custodian,53385.60,0.00,279.32,22603.17,53664.92,,76268.09,2017,,Morongo Unified,""
Leroy Person,Certificated Contrac,57281.70,0.00,4035.40,14878.26,61317.10,,76195.36,2017,,Morongo Unified,""
Maria Brunetti,Senior Custodian,50672.36,1148.41,1355.61,23004.63,53176.38,,76181.01,2017,,Morongo Unified,""
Michael Ware,Senior Custodian,52738.02,436.86,275.66,22496.17,53450.54,,75946.71,2017,,Morongo Unified,""
John Longshore,Senior Custodian,53075.45,0.00,274.83,22564.50,53350.28,,75914.78,2017,,Morongo Unified,""
Amy Gardill,Teacher-Spec Ed/Sed,52856.16,0.00,403.50,22543.14,53259.66,,75802.80,2017,,Morongo Unified,""
Sarah Crouch,Teacher-Junior High,52856.16,0.00,400.00,22524.50,53256.16,,75780.66,2017,,Morongo Unified,""
Eric Adamsen,Senior Custodian W/G,52624.43,153.80,425.85,22520.09,53204.08,,75724.17,2017,,Morongo Unified,""
Samvel Tozlian,Student Information,53067.00,154.40,286.57,22005.07,53507.97,,75513.04,2017,,Morongo Unified,""
Melvin Schmidt,Custodian-Lead,51686.60,1187.83,269.13,22317.28,53143.56,,75460.84,2017,,Morongo Unified,""
Donna Weller,Certificated Contrac,55839.62,0.00,4805.00,14793.64,60644.62,,75438.26,2017,,Morongo Unified,""
Gina Peters,Teacher-Elementary,54949.54,0.00,0.00,20432.09,54949.54,,75381.63,2017,,Morongo Unified,""
Nancy Shade,Special Ed Complianc,52596.36,0.00,274.46,22453.49,52870.82,,75324.31,2017,,Morongo Unified,""
Jeannine Brandrup,Admin Asst-Elementar,48703.61,535.50,4056.55,21775.09,53295.66,,75070.75,2017,,Morongo Unified,""
Susan Seaton,Admin Asst-Elementar,48869.61,1794.09,1724.18,22542.37,52387.88,,74930.25,2017,,Morongo Unified,""
Caileen Brandt,Teacher-Spec Ed/Sed,50762.32,0.00,1600.00,22356.50,52362.32,,74718.82,2017,,Morongo Unified,""
Marissa Lindsey,Teacher-Elementary,52009.54,0.00,1246.30,21358.48,53255.84,,74614.32,2017,,Morongo Unified,""
David Garcia,Senior Custodian,51238.35,73.26,271.08,22910.25,51582.69,,74492.94,2017,,Morongo Unified,""
Cindy Arrowood,Admin Asst-Elementar,49782.61,0.00,2649.85,21980.80,52432.46,,74413.26,2017,,Morongo Unified,""
Steven Cruz,Lead Grounds Worker,51518.17,37.97,270.45,22310.69,51826.59,,74137.28,2017,,Morongo Unified,""
Shaun Lowe,Information Technolo,51710.22,0.00,373.57,21804.72,52083.79,,73888.51,2017,,Morongo Unified,""
Beverly Schick,Certificated Managem,56681.46,0.00,2155.93,14901.97,58837.39,,73739.36,2017,,Morongo Unified,""
Lisa Soliz,Library Clerk,49650.65,295.11,1194.02,22580.26,51139.78,,73720.04,2017,,Morongo Unified,""
Kristie Winn,Admin Asst-Elementar,49782.61,0.00,1887.85,21956.51,51670.46,,73626.97,2017,,Morongo Unified,""
Janice Martinez,Certificated Contrac,57281.70,0.00,1255.34,14528.53,58537.04,,73065.57,2017,,Morongo Unified,""
Haley Aguiar,Teacher-High School,57359.30,0.00,6943.12,8679.14,64302.42,,72981.56,2017,,Morongo Unified,""
Jennifer Ligman,Teacher-Elementary,52169.16,0.00,30.17,20668.00,52199.33,,72867.33,2017,,Morongo Unified,""
Jewell Weiss,Teacher-Elementary P,63324.24,0.00,580.48,8561.37,63904.72,,72466.09,2017,,Morongo Unified,""
David Daniels,Maintenance & Operat,56137.58,0.00,583.31,15723.14,56720.89,,72444.03,2017,,Morongo Unified,""
Eryka Forsythe,Teacher-Elementary,50700.85,0.00,29.98,21658.43,50730.83,,72389.26,2017,,Morongo Unified,""
Jennifer Langdon,Teacher-Spec Ed/Rsp,50762.32,0.00,1894.55,19601.33,52656.87,,72258.20,2017,,Morongo Unified,""
Linda Higginson,Certificated Substit,57281.70,0.00,820.46,14030.73,58102.16,,72132.89,2017,,Morongo Unified,""
