Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HICKS, ALICIA",MIDDLE SCHOOL TEACHE,62925.98,0.00,1072.92,19722.27,63998.90,,83721.17,2012,,San Bernardino City Unified,""
"SINGER, TRIMONISHA D",MIDDLE SCHOOL TEACHE,61786.80,0.00,2304.60,19628.26,64091.40,,83719.66,2012,,San Bernardino City Unified,""
"DIEP, TIN T",MIDDLE SCHOOL TEACHE,60810.36,0.00,4325.96,18581.77,65136.32,,83718.09,2012,,San Bernardino City Unified,""
"PORTILLO, VICTOR A",ELEM TEACHER,61786.80,0.00,6796.84,15134.28,68583.64,,83717.92,2012,,San Bernardino City Unified,""
"ELTON, EDWARD A",ELEM TEACHER,65031.85,0.00,2316.24,16367.88,67348.09,,83715.97,2012,,San Bernardino City Unified,""
"LAWRENCE, ALICIA E",ELEM TEACHER,59683.71,0.00,7165.51,16845.76,66849.22,,83694.98,2012,,San Bernardino City Unified,""
"WILLIAMS, CASSANDRA L",SENIOR HIGH TEACHER,61786.80,0.00,3231.88,18655.37,65018.68,,83674.05,2012,,San Bernardino City Unified,""
"GUTIERREZ, EUNICE",ELEM TEACHER,63709.71,0.00,104.24,19786.90,63813.95,,83600.85,2012,,San Bernardino City Unified,""
"LE ROY, CHRISTINA A",SPEECH THERAPIST,77118.47,0.00,116.52,6362.33,77234.99,,83597.32,2012,,San Bernardino City Unified,""
"DE JESUS, GLORIA L",ELEM TEACHER,61786.80,0.00,2163.06,19628.26,63949.86,,83578.12,2012,,San Bernardino City Unified,""
"KELLY, LATASHIA L",PERMIT TEACHER,64028.25,0.00,650.60,18840.25,64678.85,,83519.10,2012,,San Bernardino City Unified,""
"ZARATE-SIMOLIN, HELENA M",PREGNANT MINOR COUNS,63897.92,0.00,768.20,18836.52,64666.12,,83502.64,2012,,San Bernardino City Unified,""
"SANCHEZ, ERIK L",SENIOR HIGH TEACHER,61786.80,0.00,10611.23,11099.87,72398.03,,83497.90,2012,,San Bernardino City Unified,""
"MC DONALD, YVONNE J",ELEM TEACHER,67141.75,0.00,755.74,15576.04,67897.49,,83473.53,2012,,San Bernardino City Unified,""
"LOPEZ, PATRICIA",ELEM TEACHER,61786.80,0.00,2039.47,19628.26,63826.27,,83454.53,2012,,San Bernardino City Unified,""
"RAARUP, BRIGETTE A",SENIOR HIGH TEACHER,63629.02,0.00,38.52,19780.25,63667.54,,83447.79,2012,,San Bernardino City Unified,""
"WALKER, RONALD F",SCHOOL POLICE OFFICE,55205.16,6994.24,1500.80,19732.44,63700.20,,83432.64,2012,,San Bernardino City Unified,""
"MCCULLOUGH, MARILYN S",CERTIFICATED CONTRAC,66908.77,0.00,0.00,16522.78,66908.77,,83431.55,2012,,San Bernardino City Unified,""
"NEWBRY, MARINA",MIDDLE SCHOOL TEACHE,61786.80,0.00,1984.91,19628.26,63771.71,,83399.97,2012,,San Bernardino City Unified,""
"DURKIEWICZ, LORY A",ELEM TEACHER,72334.34,0.00,38.52,11004.09,72372.86,,83376.95,2012,,San Bernardino City Unified,""
"CHANCE, CASSIE G",ELEM TEACHER,65031.85,0.00,1975.92,16367.88,67007.77,,83375.65,2012,,San Bernardino City Unified,""
"ROSS, SYLVIA M",ADMINISTRATIVE ASSIS,69666.00,0.00,0.00,13622.40,69666.00,,83288.40,2012,,San Bernardino City Unified,""
"TOBAR, HILDA V",LH RESOURCE SPECIALI,62925.98,0.00,625.44,19722.27,63551.42,,83273.69,2012,,San Bernardino City Unified,""
"SOLIZ, LORI E",MIDDLE SCHOOL TEACHE,61356.60,0.00,2303.34,19592.77,63659.94,,83252.71,2012,,San Bernardino City Unified,""
"CASTILLE, KAREN L",ELEM COUNSELOR YRS,62292.10,0.00,260.60,20685.47,62552.70,,83238.17,2012,,San Bernardino City Unified,""
"CAMPER, CYNTHIA M",LH RESOURCE SPECIALI,66005.65,0.00,768.20,16448.22,66773.85,,83222.07,2012,,San Bernardino City Unified,""
"CARMENATTI, LINYEN",ELEM TEACHER,61786.80,0.00,1803.80,19628.26,63590.60,,83218.86,2012,,San Bernardino City Unified,""
"GASCA, SUSAN M",CERTIFICATED H/D,61657.82,0.00,10492.00,11057.69,72149.82,,83207.51,2012,,San Bernardino City Unified,""
"LOVETT, WIKITORIA M",ELEM TEACHER,59683.71,0.00,4048.18,19454.72,63731.89,,83186.61,2012,,San Bernardino City Unified,""
"BARTHEL, CHRISTINA",RESOURCE TEACHER SEC,61786.80,0.00,5296.62,16100.19,67083.42,,83183.61,2012,,San Bernardino City Unified,""
"GESKE, ALICE I",ELEM TEACHER,67141.75,0.00,4480.36,11541.63,71622.11,,83163.74,2012,,San Bernardino City Unified,""
"KRANT, GUY G",CERTIFICATED H/D,39559.31,0.00,35273.41,8327.61,74832.72,,83160.33,2012,,San Bernardino City Unified,""
"CASTRO, TANYA I",MIDDLE SCHOOL COUNSE,62925.98,0.00,1481.45,18749.38,64407.43,,83156.81,2012,,San Bernardino City Unified,""
"RAMIREZ, JULIA M",CERTIFICATED CONTRAC,61786.80,0.00,1667.47,19628.26,63454.27,,83082.53,2012,,San Bernardino City Unified,""
"LIPINSKI, LAUREN",ELEM TEACHER,62831.87,0.00,495.14,19714.51,63327.01,,83041.52,2012,,San Bernardino City Unified,""
"MITCHELL, STEPHANIE L",ELEM TEACHER,61786.80,0.00,1567.95,19628.26,63354.75,,82983.01,2012,,San Bernardino City Unified,""
"RUFF, ROBERT S",MIDDLE SCHOOL TEACHE,68115.49,0.00,3233.78,11621.97,71349.27,,82971.24,2012,,San Bernardino City Unified,""
"GAMEZ, DIANNA C",ELEM TEACHER,62925.98,0.00,1292.12,18749.38,64218.10,,82967.48,2012,,San Bernardino City Unified,""
"DOYLE, PATTI S",MIDDLE SCHOOL TEACHE,65031.85,0.00,4479.07,13443.40,69510.92,,82954.32,2012,,San Bernardino City Unified,""
"BRICH, JULIA A",SENIOR HIGH TEACHER,60810.36,0.00,2582.17,19547.68,63392.53,,82940.21,2012,,San Bernardino City Unified,""
"OSBORNE, LARRY L",SENIOR HIGH TEACHER,70226.16,0.00,884.98,11796.10,71111.14,,82907.24,2012,,San Bernardino City Unified,""
"VANCE, REBECCA",MIDDLE SCHOOL TEACHE,66005.65,0.00,443.02,16448.22,66448.67,,82896.89,2012,,San Bernardino City Unified,""
"TRAN, VINH",ELEM TEACHER,63897.92,0.00,7720.29,11274.04,71618.21,,82892.25,2012,,San Bernardino City Unified,""
"NGUYEN, JUDITH K",BUDGET ANALYST,62125.80,236.28,0.00,20524.11,62362.08,,82886.19,2012,,San Bernardino City Unified,""
"MARTINEZ, JEANNETTE",ADMN COACH OF INSTRU,58932.82,0.00,4503.31,19392.87,63436.13,,82829.00,2012,,San Bernardino City Unified,""
"VANG, ANDREA",ELEM TEACHER,61786.80,0.00,1407.24,19628.26,63194.04,,82822.30,2012,,San Bernardino City Unified,""
"JIMENEZ, VENANCIO",MIDDLE SCHOOL TEACHE,61786.80,0.00,10865.21,10133.96,72652.01,,82785.97,2012,,San Bernardino City Unified,""
"DONDALSKI, JENNIFER",MIDDLE SCHOOL TEACHE,65031.85,0.00,1385.21,16367.88,66417.06,,82784.94,2012,,San Bernardino City Unified,""
"PEDERSON BOWMAN, AMY P",SENIOR HIGH TEACHER,62925.98,0.00,104.24,19722.27,63030.22,,82752.49,2012,,San Bernardino City Unified,""
"GARCIA, MICHAEL",ELEM MUSIC TEACHER,61786.80,0.00,2295.00,18655.37,64081.80,,82737.17,2012,,San Bernardino City Unified,""
"LOZA, MELISA",ELEM TEACHER,63897.92,0.00,0.00,18836.52,63897.92,,82734.44,2012,,San Bernardino City Unified,""
"BOWEN, LORRAINE",ELEM TEACHER,63897.92,0.00,0.00,18836.52,63897.92,,82734.44,2012,,San Bernardino City Unified,""
"CANNON, JAMAAL E",SENIOR HIGH TEACHER,63897.92,0.00,0.00,18836.52,63897.92,,82734.44,2012,,San Bernardino City Unified,""
"RODRIGUEZ, KATHERINE H",ELEM TEACHER,63003.67,0.00,0.00,19728.65,63003.67,,82732.32,2012,,San Bernardino City Unified,""
"RODRIGUEZ, ROBERT",LH RESOURCE SPECIALI,66005.65,0.00,5275.09,11447.90,71280.74,,82728.64,2012,,San Bernardino City Unified,""
"PARKER, CYNTHIA J",ELEM TEACHER,68128.13,0.00,0.00,14586.28,68128.13,,82714.41,2012,,San Bernardino City Unified,""
"RATCLIFF-KENNEDY, DENISE H",ELEM TEACHER,61786.80,0.00,2259.96,18662.35,64046.76,,82709.11,2012,,San Bernardino City Unified,""
"TENNISON, TROY",LEAD NUTRITION SVC.,61520.28,729.06,0.00,20454.95,62249.34,,82704.29,2012,,San Bernardino City Unified,""
"MEJIA, ARMANDO",MIDDLE SCHOOL TEACHE,62925.98,0.00,51.06,19722.27,62977.04,,82699.31,2012,,San Bernardino City Unified,""
"DEL RINCON, NAOMI",ELEM TEACHER,66005.65,0.00,205.22,16448.22,66210.87,,82659.09,2012,,San Bernardino City Unified,""
"PACE, BRYON T",SENIOR HIGH TEACHER,63897.92,0.00,7460.69,11274.04,71358.61,,82632.65,2012,,San Bernardino City Unified,""
"TESMER, CHRISTINA",MIDDLE SCHOOL TEACHE,66005.65,0.00,166.70,16448.22,66172.35,,82620.57,2012,,San Bernardino City Unified,""
"HEWLETT, ALBIE W",MIDDLE SCHOOL TEACHE,59683.71,0.00,3456.88,19454.72,63140.59,,82595.31,2012,,San Bernardino City Unified,""
"KAY, GREGG C",SENIOR HIGH TEACHER,61786.80,0.00,1158.91,19628.26,62945.71,,82573.97,2012,,San Bernardino City Unified,""
"VETERE, ERIC D",SCHOOL POLICE OFFICE,55205.16,0.00,7630.20,19732.44,62835.36,,82567.80,2012,,San Bernardino City Unified,""
"VILLALOBOS, NOE J",ELEM TEACHER,60810.36,0.00,3152.15,18574.79,63962.51,,82537.30,2012,,San Bernardino City Unified,""
"NGO, STASIE",ELEM TEACHER,68115.49,0.00,3743.85,10656.06,71859.34,,82515.40,2012,,San Bernardino City Unified,""
"JOURNEY, CLAIRE",SENIOR HIGH TEACHER,66005.65,0.00,26.06,16448.22,66031.71,,82479.93,2012,,San Bernardino City Unified,""
"CROSS, DENESHA N",ELEM TEACHER,59683.71,0.00,4293.15,18481.83,63976.86,,82458.69,2012,,San Bernardino City Unified,""
"SOKEYE, AYODELE F",SENIOR HIGH TEACHER,63897.92,0.00,2263.86,16274.36,66161.78,,82436.14,2012,,San Bernardino City Unified,""
"MUNOZ-GALLEGOS, MYRNA R",SENIOR HIGH TEACHER,57577.78,0.00,5560.63,19281.03,63138.41,,82419.44,2012,,San Bernardino City Unified,""
"REED, VICTORIA L",ELEM TEACHER,64850.76,0.00,1198.76,16352.94,66049.52,,82402.46,2012,,San Bernardino City Unified,""
"HUBBS, CARRIE",ELEM TEACHER,70226.16,0.00,351.24,11796.10,70577.40,,82373.50,2012,,San Bernardino City Unified,""
"CHANURE, SONIA",ELEM TEACHER,60810.36,0.00,2012.17,19547.68,62822.53,,82370.21,2012,,San Bernardino City Unified,""
"CLAUSELL, REGINA",LH RESOURCE SPECIALI,66708.95,0.00,110.75,15540.33,66819.70,,82360.03,2012,,San Bernardino City Unified,""
"REHBERG, TAMARA G",ELEM TEACHER,65879.90,0.00,38.52,16437.85,65918.42,,82356.27,2012,,San Bernardino City Unified,""
"MARTINEZ, ANGEL R",SENIOR HIGH TEACHER,57577.78,0.00,5484.43,19281.03,63062.21,,82343.24,2012,,San Bernardino City Unified,""
"UPTON, DANIEL A",COMPUTER SPECIALIST,59739.60,156.00,2171.20,20251.07,62066.80,,82317.87,2012,,San Bernardino City Unified,""
"WILKERSON, MARCUS",SENIOR HIGH TEACHER,65031.85,0.00,7265.45,10008.89,72297.30,,82306.19,2012,,San Bernardino City Unified,""
"PAYNE, ELISABETH I",SENIOR HIGH TEACHER,71363.24,0.00,3431.73,7505.39,74794.97,,82300.36,2012,,San Bernardino City Unified,""
"RUBIO, TIMOTHY",MIDDLE SCHOOL TEACHE,60810.36,0.00,1936.60,19547.68,62746.96,,82294.64,2012,,San Bernardino City Unified,""
"COZART, KERI G",MILD/MOD SDC,63897.92,0.00,38.52,18314.01,63936.44,,82250.45,2012,,San Bernardino City Unified,""
"BRUYNEEL, E CATHERINE",ELEM TEACHER,59683.71,0.00,11628.47,10926.33,71312.18,,82238.51,2012,,San Bernardino City Unified,""
"DITTO, ROY D",SENIOR HIGH TEACHER,65031.85,0.00,5781.48,11367.56,70813.33,,82180.89,2012,,San Bernardino City Unified,""
"RICHARDS, CAMISHA",ELEM TEACHER,63897.92,0.00,2006.06,16274.36,65903.98,,82178.34,2012,,San Bernardino City Unified,""
"LEMUS, MARCIA",MIDDLE SCHOOL TEACHE,70226.16,0.00,149.85,11796.10,70376.01,,82172.11,2012,,San Bernardino City Unified,""
"LAYMAN, DIANE",CERTIFICATED CONTRAC,62026.36,0.00,487.50,19648.03,62513.86,,82161.89,2012,,San Bernardino City Unified,""
"WARD, FREDERIC R",MIDDLE SCHOOL TEACHE,63897.92,0.00,6984.10,11274.04,70882.02,,82156.06,2012,,San Bernardino City Unified,""
"WEEKS, SUSAN",CERTIFICATED CONTRAC,70115.80,0.00,180.00,11786.98,70295.80,,82082.78,2012,,San Bernardino City Unified,""
"MURILLO, JOSEPH L",MIDDLE SCHOOL TEACHE,30038.46,0.00,35019.45,17008.98,65057.91,,82066.89,2012,,San Bernardino City Unified,""
"SADLIER, CATHERINE",ELEM TEACHER,66005.65,0.00,583.09,15475.33,66588.74,,82064.07,2012,,San Bernardino City Unified,""
"JAQUEZ, GENY",CERTIFICATED CONTRAC,61786.80,0.00,1587.09,18655.37,63373.89,,82029.26,2012,,San Bernardino City Unified,""
"ALDAMA, RAY C",SENIOR HIGH TEACHER,70226.16,0.00,0.00,11796.10,70226.16,,82022.26,2012,,San Bernardino City Unified,""
"VILLEGAS, ELENA",ELEM TEACHER,69608.64,0.00,662.82,11745.16,70271.46,,82016.62,2012,,San Bernardino City Unified,""
"VIOLA, CARMIN T",MOBILE MAINTENANCE T,60076.98,0.00,4833.66,17033.01,64910.64,,81943.65,2012,,San Bernardino City Unified,""
"WOOD, STEPHEN L",CERTIFICATED CONTRAC,48427.97,0.00,17401.20,16083.65,65829.17,,81912.82,2012,,San Bernardino City Unified,""
"BATTAGLIONE, DEBRA",MIDDLE SCHOOL TEACHE,61786.80,0.00,481.54,19628.26,62268.34,,81896.60,2012,,San Bernardino City Unified,""
"BARKDOLL, JOSHUA S",SCHOOL POLICE OFFICE,53079.48,8645.03,673.08,19489.08,62397.59,,81886.67,2012,,San Bernardino City Unified,""
"DELGADO, ANGELICA M",PERMIT TEACHER,61754.02,0.00,1458.97,18659.60,63212.99,,81872.59,2012,,San Bernardino City Unified,""
"BASOCO, KELLY J",ELEM TEACHER,61786.80,0.00,1396.48,18662.35,63183.28,,81845.63,2012,,San Bernardino City Unified,""
"BUSH, BILLY E",ELEM TEACHER,61786.80,0.00,416.96,19628.26,62203.76,,81832.02,2012,,San Bernardino City Unified,""
"NIMS, CINDY A",ELEM TEACHER,65031.85,0.00,428.28,16367.88,65460.13,,81828.01,2012,,San Bernardino City Unified,""
"LARKIN, ALAN",SENIOR HIGH TEACHER,61786.80,0.00,1381.18,18655.37,63167.98,,81823.35,2012,,San Bernardino City Unified,""
"CHRISTIE, ROBERT C",SENIOR HIGH TEACHER,62151.93,0.00,0.00,19658.38,62151.93,,81810.31,2012,,San Bernardino City Unified,""
"STANTON, THEODORE P",MIDDLE SCHOOL TEACHE,68115.49,0.00,2991.23,10656.06,71106.72,,81762.78,2012,,San Bernardino City Unified,""
"MARTINEZ-TRUJILLO, VERONICA",ELEM TEACHER,61786.80,0.00,338.78,19628.26,62125.58,,81753.84,2012,,San Bernardino City Unified,""
"ALLO, JENNIFER B",MIDDLE SCHOOL TEACHE,66005.65,0.00,8677.82,7063.39,74683.47,,81746.86,2012,,San Bernardino City Unified,""
"SHARTZER, KIMBERLY A",SENIOR HIGH TEACHER,61786.80,0.00,1937.72,17999.92,63724.52,,81724.44,2012,,San Bernardino City Unified,""
"MORENO, LINDSAY J",ELEM TEACHER,69251.52,0.00,750.00,11715.70,70001.52,,81717.22,2012,,San Bernardino City Unified,""
"LYONS, JESSICA L",ELEM TEACHER,61382.27,0.00,697.89,19594.89,62080.16,,81675.05,2012,,San Bernardino City Unified,""
"TURNER, MAISHA",PREGNANT MINOR TEACH,59683.71,0.00,11063.58,10926.33,70747.29,,81673.62,2012,,San Bernardino City Unified,""
"GLASS, SARAH A",PERMIT TEACHER/PROGR,62024.85,0.00,0.00,19647.90,62024.85,,81672.75,2012,,San Bernardino City Unified,""
"KNECHT, JENNIFER L",SUPPORT TEACHER,64686.43,0.00,623.74,16339.52,65310.17,,81649.69,2012,,San Bernardino City Unified,""
"HALL, CAROLINE G",ELEM TEACHER,61773.73,0.00,241.06,19627.18,62014.79,,81641.97,2012,,San Bernardino City Unified,""
"FIELDS, MARY B",ELEM TEACHER,62888.22,0.00,0.00,18746.24,62888.22,,81634.46,2012,,San Bernardino City Unified,""
"SWEENEY-TOMERLIN, MARTHA E",CERTIFICATED H/D,52819.06,0.00,16632.56,12165.30,69451.62,,81616.92,2012,,San Bernardino City Unified,""
"LUCE, BONNIE R",ELEM TEACHER,64525.48,0.00,720.60,16326.14,65246.08,,81572.22,2012,,San Bernardino City Unified,""
"HOPKINS, TERESA M",ELEM TEACHER,62758.78,0.00,64.58,18742.53,62823.36,,81565.89,2012,,San Bernardino City Unified,""
"AKAHOSHI, LAURA M",SENIOR HIGH TEACHER,68115.49,0.00,1042.40,12399.19,69157.89,,81557.08,2012,,San Bernardino City Unified,""
"RAMIREZ, VERONICA",PROGRAM FACILITATOR,57880.54,0.00,7420.14,16253.37,65300.68,,81554.05,2012,,San Bernardino City Unified,""
"SEYOUM, SABA",SH/SDC TEACHER,55463.29,0.00,7937.98,18140.67,63401.27,,81541.94,2012,,San Bernardino City Unified,""
"BOEHM, LIEM T",SENIOR HIGH TEACHER,61462.65,0.00,469.08,19601.51,61931.73,,81533.24,2012,,San Bernardino City Unified,""
"PAYNE, MELANIE R",ELEM TEACHER,65031.85,0.00,91.21,16367.88,65123.06,,81490.94,2012,,San Bernardino City Unified,""
"WIDETICK, NANCY",LH/SDC TEACHER,68115.49,0.00,1729.24,11621.97,69844.73,,81466.70,2012,,San Bernardino City Unified,""
"JOHNSON, DEBORAH A",PERMIT TEACHER,64028.25,0.00,1149.56,16285.07,65177.81,,81462.88,2012,,San Bernardino City Unified,""
"VALENZUELA, KERRI P",ELEM TEACHER,61786.80,0.00,38.52,19628.26,61825.32,,81453.58,2012,,San Bernardino City Unified,""
"LIN, PATTY K",ELEM TEACHER,61786.80,0.00,38.52,19628.26,61825.32,,81453.58,2012,,San Bernardino City Unified,""
"BABBITT, JANA M",ELEM TEACHER,61786.80,0.00,38.52,19628.26,61825.32,,81453.58,2012,,San Bernardino City Unified,""
"ANDERSON, JOHN",SENIOR HIGH TEACHER,64073.97,0.00,6089.96,11288.55,70163.93,,81452.48,2012,,San Bernardino City Unified,""
"HOLATO, MICHAEL L",ELEM PE TEACHER YRS,61786.80,0.00,0.00,19628.26,61786.80,,81415.06,2012,,San Bernardino City Unified,""
"EVANS-CRAWFORD, KRISTY",ELEM TEACHER,61786.80,0.00,0.00,19628.26,61786.80,,81415.06,2012,,San Bernardino City Unified,""
"WHEELER, MARIA A",CERTIFICATED CONTRAC,65031.85,0.00,0.00,16367.88,65031.85,,81399.73,2012,,San Bernardino City Unified,""
"COOK, LINDA M",ELEM TEACHER,65031.85,0.00,0.00,16367.88,65031.85,,81399.73,2012,,San Bernardino City Unified,""
"TUPPER-SHEARER, JEANETTE J",NURSE YRS,61759.36,0.00,0.00,19626.01,61759.36,,81385.37,2012,,San Bernardino City Unified,""
"SCARSELLA, CHRISTINA L",TRAINING SPECIALIST,60927.49,64.79,0.00,20387.04,60992.28,,81379.32,2012,,San Bernardino City Unified,""
"KEMPKEN, STEPHEN",SENIOR HIGH TEACHER,70226.16,0.00,208.48,10830.19,70434.64,,81264.83,2012,,San Bernardino City Unified,""
"MC ELROY, AURORA V",ELEM TEACHER,66005.65,0.00,4273.34,10983.41,70278.99,,81262.40,2012,,San Bernardino City Unified,""
"WOOD, JANETTA M",MIDDLE SCHOOL TEACHE,73284.60,0.00,306.21,7663.94,73590.81,,81254.75,2012,,San Bernardino City Unified,""
"MC CLENDON, RICHARD",SENIOR HIGH TEACHER,61786.80,0.00,2425.81,17034.01,64212.61,,81246.62,2012,,San Bernardino City Unified,""
"HERNANDEZ, VIOLETA E",ELEM TEACHER,65818.68,0.00,4927.51,10459.58,70746.19,,81205.77,2012,,San Bernardino City Unified,""
"DOW, CHRISTI A",SENIOR HIGH TEACHER,65031.85,0.00,723.32,15401.97,65755.17,,81157.14,2012,,San Bernardino City Unified,""
"CARLSON, ROBERT A",MIDDLE SCHOOL TEACHE,59683.71,0.00,1980.29,19454.72,61664.00,,81118.72,2012,,San Bernardino City Unified,""
"ALONZO, JESSICA",ELEM TEACHER,59683.71,0.00,1969.88,19454.78,61653.59,,81108.37,2012,,San Bernardino City Unified,""
"NORTON, BRIANA",ELEM TEACHER,59683.71,0.00,1969.48,19454.72,61653.19,,81107.91,2012,,San Bernardino City Unified,""
"KAO, CHIVOAN C",ELEM TEACHER,63562.56,0.00,10673.90,6861.86,74236.46,,81098.32,2012,,San Bernardino City Unified,""
"RODRIGUEZ, SANTIAGO",MIDDLE SCHOOL TEACHE,70226.16,0.00,0.00,10830.19,70226.16,,81056.35,2012,,San Bernardino City Unified,""
"AMES, BRIAN E",ELEM TEACHER,70226.16,0.00,0.00,10823.21,70226.16,,81049.37,2012,,San Bernardino City Unified,""
"ELLIOTT, KERI L",SENIOR HIGH TEACHER,59683.71,0.00,5401.77,15926.65,65085.48,,81012.13,2012,,San Bernardino City Unified,""
"AVETA, GARY F",ELEM TEACHER,69251.52,0.00,38.52,11715.70,69290.04,,81005.74,2012,,San Bernardino City Unified,""
"HEGARDT, SUMMER R",ELEM TEACHER,69251.52,0.00,0.00,11715.70,69251.52,,80967.22,2012,,San Bernardino City Unified,""
"MORAN, HAYDEE",ELEM TEACHER,61786.80,0.00,508.17,18662.35,62294.97,,80957.32,2012,,San Bernardino City Unified,""
"BELAK, EDWARD",MIDDLE SCHOOL TEACHE,61786.80,0.00,507.60,18662.35,62294.40,,80956.75,2012,,San Bernardino City Unified,""
"KLUSS, LINDA J",ELEM TEACHER,61786.80,0.00,507.60,18655.37,62294.40,,80949.77,2012,,San Bernardino City Unified,""
"BRANDENBURG, RENEE",SENIOR HIGH TEACHER,61139.34,0.00,208.48,19574.84,61347.82,,80922.66,2012,,San Bernardino City Unified,""
"SHEEHE, CYNTHIA A",TRANSITIONAL KINDERG,69251.52,0.00,923.42,10742.81,70174.94,,80917.75,2012,,San Bernardino City Unified,""
"LANDRUM, PAMELA RENEE",CERTIFICATED CONTRAC,39504.20,0.00,27148.23,14261.92,66652.43,,80914.35,2012,,San Bernardino City Unified,""
"HERNANDEZ, GAIL",LH/SDC TEACHER,60810.36,0.00,1522.88,18574.51,62333.24,,80907.75,2012,,San Bernardino City Unified,""
"MOORE, JOHANNA D",PERMIT TEACHER,59879.82,0.00,1539.56,19470.90,61419.38,,80890.28,2012,,San Bernardino City Unified,""
"GRAHAM, LALA K",ELEM TEACHER,59655.32,0.00,1747.02,19452.41,61402.34,,80854.75,2012,,San Bernardino City Unified,""
"BETTAS, ASHLEY JANE",ELEM TEACHER,69090.16,0.00,38.52,11702.38,69128.68,,80831.06,2012,,San Bernardino City Unified,""
"MIRAMONTES, DIANA",ELEM TEACHER,59683.71,0.00,2647.44,18488.81,62331.15,,80819.96,2012,,San Bernardino City Unified,""
"HOAG, KAREN L",CERTIFICATED H/D,59250.38,0.00,10697.00,10859.10,69947.38,,80806.48,2012,,San Bernardino City Unified,""
"ESPITIA, LUIS E",SENIOR CLAIMS EXAMIN,60409.87,66.06,0.00,20327.95,60475.93,,80803.88,2012,,San Bernardino City Unified,""
"KEO, SOPHAL",MIDDLE SCHOOL TEACHE,61786.80,0.00,325.18,18662.35,62111.98,,80774.33,2012,,San Bernardino City Unified,""
"GONDOS, JIMMY L",SENIOR HIGH TEACHER,61632.13,0.00,50.00,19072.70,61682.13,,80754.83,2012,,San Bernardino City Unified,""
"HUERTA, CAROLINA",ELEM TEACHER,61786.80,0.00,2039.47,16914.36,63826.27,,80740.63,2012,,San Bernardino City Unified,""
"VILLEGAS, KATHLEEN",ELEM TEACHER,63897.92,0.00,566.81,16274.36,64464.73,,80739.09,2012,,San Bernardino City Unified,""
"TONGDEE, TALIN P",SH/SDC TEACHER,61159.62,0.00,0.00,19576.52,61159.62,,80736.14,2012,,San Bernardino City Unified,""
"SERVIN JR, ROBERT J",ELEM PE TEACHER YRS,66005.65,0.00,713.52,14016.49,66719.17,,80735.66,2012,,San Bernardino City Unified,""
"LOPEZ, PATRICIA A",PERMIT TEACHER/PROGR,61860.01,0.00,208.48,18661.43,62068.49,,80729.92,2012,,San Bernardino City Unified,""
"MARONEY, COLLEEN B",ELEM TEACHER,57577.78,0.00,2029.30,21118.90,59607.08,,80725.98,2012,,San Bernardino City Unified,""
"MILLER, MINDY J",ELEM TEACHER,63897.92,0.00,1500.73,15308.45,65398.65,,80707.10,2012,,San Bernardino City Unified,""
"CERVANTES, ISABEL",MIDDLE SCHOOL TEACHE,63897.92,0.00,5498.11,11274.04,69396.03,,80670.07,2012,,San Bernardino City Unified,""
"KYLE, MARIANN",ELEM TEACHER,65031.91,0.00,2161.84,13443.40,67193.75,,80637.15,2012,,San Bernardino City Unified,""
"WITCOMBE, JAMES",MIDDLE SCHOOL TEACHE,59683.71,0.00,1491.13,19454.72,61174.84,,80629.56,2012,,San Bernardino City Unified,""
"MORAN, ERIN C",SENIOR HIGH TEACHER,60810.36,0.00,1224.82,18574.79,62035.18,,80609.97,2012,,San Bernardino City Unified,""
"DAVARI, MARIANNE",LH/SDC TEACHER,59380.91,0.00,1797.57,19429.74,61178.48,,80608.22,2012,,San Bernardino City Unified,""
"ALVAREZ, JENNIFER L",SENIOR HIGH TEACHER,59683.71,0.00,2407.37,18488.81,62091.08,,80579.89,2012,,San Bernardino City Unified,""
"ONYEGBADUO, CHIDINMA A",MIDDLE SCHOOL TEACHE,61786.80,0.00,125.00,18662.35,61911.80,,80574.15,2012,,San Bernardino City Unified,""
"HAWK, RYAN C",SENIOR HIGH TEACHER,64948.01,0.00,5217.12,10394.73,70165.13,,80559.86,2012,,San Bernardino City Unified,""
"PULLEN, JENNIFER L",ELEM TEACHER,63897.92,0.00,755.74,15889.72,64653.66,,80543.38,2012,,San Bernardino City Unified,""
"ESCOBAR, REBECA C",ELEM TEACHER,59683.71,0.00,2347.18,18488.81,62030.89,,80519.70,2012,,San Bernardino City Unified,""
"FENNELL, ROSEMARIE",NUTRITION SPECIALIST,64605.84,2928.75,0.00,12935.52,67534.59,,80470.11,2012,,San Bernardino City Unified,""
"JACKS, DENAY",ELEM TEACHER,61786.80,0.00,0.00,18662.35,61786.80,,80449.15,2012,,San Bernardino City Unified,""
"MURRAY, LISA M",ELEM TEACHER,60484.44,0.00,1355.12,18554.93,61839.56,,80394.49,2012,,San Bernardino City Unified,""
"CABRAL, SALLY B",BUDGET ANALYST,60927.49,4438.25,2509.02,12514.49,67874.76,,80389.25,2012,,San Bernardino City Unified,""
"PEARSON, AILEEN",SH/SDC TEACHER,63897.92,0.00,205.22,16274.36,64103.14,,80377.50,2012,,San Bernardino City Unified,""
