Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sergio E Caveyo,TEACHER,93983.00,0.00,2878.87,30519.08,96861.87,,127380.95,2014,,Chaffey Joint Union High,""
Samantha A Kettle,TEACHER,90298.20,0.00,6638.78,30405.90,96936.98,,127342.88,2014,,Chaffey Joint Union High,""
Bernadine T Judson,TEACHER,91365.40,0.00,5535.04,30437.93,96900.44,,127338.37,2014,,Chaffey Joint Union High,""
Kathleen S Fiandaca,TEACHER - SUPPORT PR,90298.20,0.00,6607.51,30403.40,96905.71,,127309.11,2014,,Chaffey Joint Union High,""
Judy A Peterson,TEACHER,103385.60,0.00,3553.18,20344.41,106938.78,,127283.19,2014,,Chaffey Joint Union High,""
Jennifer A Emshoff,TEACHER,93983.00,0.00,13221.70,20064.07,107204.70,,127268.77,2014,,Chaffey Joint Union High,""
Christie L Marcial,SCHOOL PSYCHOLOGIST,92196.20,0.00,4578.03,30454.35,96774.23,,127228.58,2014,,Chaffey Joint Union High,""
Elisa D Edgar,TEACHER,91365.40,0.00,5488.97,30267.77,96854.37,,127122.14,2014,,Chaffey Joint Union High,""
Rebecca G Mann,TEACHER,93546.60,0.00,3223.68,30331.14,96770.28,,127101.42,2014,,Chaffey Joint Union High,""
Michael G Dahms,TEACHER,93983.00,0.00,2564.23,30493.13,96547.23,,127040.36,2014,,Chaffey Joint Union High,""
Stephanie T Evans,TEACHER,93983.00,0.00,2562.42,30492.98,96545.42,,127038.40,2014,,Chaffey Joint Union High,""
Lori I Williams,TEACHER,91308.00,0.00,10175.17,25530.63,101483.17,,127013.80,2014,,Chaffey Joint Union High,""
Theodore R Silva,TEACHER,96601.00,0.00,4682.59,25678.74,101283.59,,126962.33,2014,,Chaffey Joint Union High,""
Sherry G Grasso,COUNSELOR,98722.40,0.00,2338.30,25888.76,101060.70,,126949.46,2014,,Chaffey Joint Union High,""
Camille M Brunsdon,TEACHER,99218.60,0.00,2947.19,24739.91,102165.79,,126905.70,2014,,Chaffey Joint Union High,""
Mark C Cruthers,TEACHER,93983.00,0.00,2366.10,30476.78,96349.10,,126825.88,2014,,Chaffey Joint Union High,""
Viviana Chacon,TEACHER,92805.40,0.00,3698.81,30284.93,96504.21,,126789.14,2014,,Chaffey Joint Union High,""
Scott M Davis,TEACHER,93983.00,0.00,2283.44,30469.96,96266.44,,126736.40,2014,,Chaffey Joint Union High,""
Daniel L Magnusen,DIR - MAINTENANCE,94748.52,0.00,0.00,31971.24,94748.52,,126719.76,2014,,Chaffey Joint Union High,""
Jennifer L Markley,COUNSELOR,103251.00,0.00,3110.25,20293.09,106361.25,,126654.34,2014,,Chaffey Joint Union High,""
Kimi S Wilson,TEACHER,93983.00,0.00,2200.78,30463.14,96183.78,,126646.92,2014,,Chaffey Joint Union High,""
Mark White,TEACHER,93983.00,0.00,2200.78,30463.14,96183.78,,126646.92,2014,,Chaffey Joint Union High,""
Vicki L Salazar,TEACHER,88749.20,0.00,7743.02,30153.55,96492.22,,126645.77,2014,,Chaffey Joint Union High,""
Dhina G Fox,TEACHER,93763.00,0.00,2407.43,30455.44,96170.43,,126625.87,2014,,Chaffey Joint Union High,""
Marc W Rosser,TEACHER,90298.20,0.00,16483.66,19829.54,106781.86,,126611.40,2014,,Chaffey Joint Union High,""
Mark P Hayes,TEACHER,93983.00,0.00,2255.73,30301.35,96238.73,,126540.08,2014,,Chaffey Joint Union High,""
Clyde F Simkins,TEACHER,90435.69,0.00,5731.26,30339.19,96166.95,,126506.14,2014,,Chaffey Joint Union High,""
William T Wehrle,TEACHER,93917.00,0.00,2283.44,30296.13,96200.44,,126496.57,2014,,Chaffey Joint Union High,""
Maureen E Block,TEACHER,90298.20,0.00,5852.35,30341.10,96150.55,,126491.65,2014,,Chaffey Joint Union High,""
Marcella E Zita,TEACHER,92915.40,0.00,9046.98,24519.41,101962.38,,126481.79,2014,,Chaffey Joint Union High,""
Jennifer L Hanlon,TEACHER,88312.00,0.00,8036.96,30127.66,96348.96,,126476.62,2014,,Chaffey Joint Union High,""
Carla K Webber,TEACHER,90929.40,0.00,5325.84,30204.36,96255.24,,126459.60,2014,,Chaffey Joint Union High,""
Justin J Yang,COUNSELOR,88872.80,0.00,12022.28,25558.42,100895.08,,126453.50,2014,,Chaffey Joint Union High,""
Stephanie A Elliott,TEACHER,86808.40,0.00,9556.10,30079.94,96364.50,,126444.44,2014,,Chaffey Joint Union High,""
Victoria J Ruiz,TEACHER,85847.20,0.00,10302.71,30196.00,96149.91,,126345.91,2014,,Chaffey Joint Union High,""
Heather L Jensen,TEACHER,93983.00,0.00,6798.54,25552.93,100781.54,,126334.47,2014,,Chaffey Joint Union High,""
Janet C Brownbridge,TEACHER,92915.40,0.00,7720.28,25666.58,100635.68,,126302.26,2014,,Chaffey Joint Union High,""
Robert J Martin,TEACHER,93983.00,0.00,12304.04,19988.34,106287.04,,126275.38,2014,,Chaffey Joint Union High,""
Donald L Furnald,TEACHER,80460.20,0.00,15768.45,30031.06,96228.65,,126259.71,2014,,Chaffey Joint Union High,""
James A Castle,TEACHER,103385.60,0.00,2561.39,20262.58,105946.99,,126209.57,2014,,Chaffey Joint Union High,""
Carrie J Hayden,TEACHER,86131.60,0.00,9849.44,30193.43,95981.04,,126174.47,2014,,Chaffey Joint Union High,""
Diane K Gutierrez,TEACHER,93546.60,0.00,2190.43,30412.21,95737.03,,126149.24,2014,,Chaffey Joint Union High,""
Susan M Loux,TEACHER,91365.40,0.00,4424.85,30346.34,95790.25,,126136.59,2014,,Chaffey Joint Union High,""
Kurt W Burger,ACT PRESIDENT,55018.60,0.00,51098.52,19974.33,106117.12,,126091.45,2014,,Chaffey Joint Union High,""
Benjamin K Cavanaugh,TEACHER,88749.20,0.00,7064.13,30263.93,95813.33,,126077.26,2014,,Chaffey Joint Union High,""
James C Hansen,TEACHER,92915.40,0.00,2917.01,30232.81,95832.41,,126065.22,2014,,Chaffey Joint Union High,""
Lori L Villasenor,TEACHER,91365.40,0.00,4303.73,30336.34,95669.13,,126005.47,2014,,Chaffey Joint Union High,""
Sergio Mora,TEACHER,91365.40,0.00,9014.37,25596.15,100379.77,,125975.92,2014,,Chaffey Joint Union High,""
Lance Paulson,TEACHER,97277.80,0.00,2856.37,25765.74,100134.17,,125899.91,2014,,Chaffey Joint Union High,""
Marco Annecchini,COUNSELOR,89658.00,0.00,6082.88,30122.98,95740.88,,125863.86,2014,,Chaffey Joint Union High,""
Joseph M Shanahan,TEACHER,103385.60,0.00,2670.38,19782.44,106055.98,,125838.42,2014,,Chaffey Joint Union High,""
Camille Kearl,TEACHER,92915.40,0.00,2485.24,30363.51,95400.64,,125764.15,2014,,Chaffey Joint Union High,""
Jo Dee Conway,TEACHER,92915.40,0.00,2476.91,30362.82,95392.31,,125755.13,2014,,Chaffey Joint Union High,""
Mary D Haus,TEACHER,93983.00,0.00,6105.88,25656.53,100088.88,,125745.41,2014,,Chaffey Joint Union High,""
Argyro M Leyton,TEACHER,92915.40,0.00,2614.08,30207.82,95529.48,,125737.30,2014,,Chaffey Joint Union High,""
Jay A Williams,TEACHER,92915.40,0.00,2427.53,30358.75,95342.93,,125701.68,2014,,Chaffey Joint Union High,""
Layla Pashby,TEACHER,80896.00,0.00,19518.96,25261.73,100414.96,,125676.69,2014,,Chaffey Joint Union High,""
Monica M Supina,TEACHER,91365.40,0.00,4141.58,30156.63,95506.98,,125663.61,2014,,Chaffey Joint Union High,""
Kathleen B Mcbride,TEACHER,97668.60,0.00,2377.70,25611.68,100046.30,,125657.98,2014,,Chaffey Joint Union High,""
Christopher C Kimberly,TEACHER,93983.00,0.00,6155.73,25499.94,100138.73,,125638.67,2014,,Chaffey Joint Union High,""
Mary Ann G Kelly,TEACHER,103385.60,0.00,2448.73,19765.33,105834.33,,125599.66,2014,,Chaffey Joint Union High,""
Marla P White,TEACHER,93983.00,0.00,6064.31,25492.37,100047.31,,125539.68,2014,,Chaffey Joint Union High,""
Rebecca K Guerrero,TEACHER,86131.60,0.00,9173.75,30137.67,95305.35,,125443.02,2014,,Chaffey Joint Union High,""
Charles M Holmes,TEACHER,88749.20,0.00,6625.28,30061.34,95374.48,,125435.82,2014,,Chaffey Joint Union High,""
Kimberly J Stabile,TEACHER,89550.20,0.00,5640.52,30239.38,95190.72,,125430.10,2014,,Chaffey Joint Union High,""
Brenda J Beck,TEACHER,92674.00,0.00,2562.42,30176.47,95236.42,,125412.89,2014,,Chaffey Joint Union High,""
Stephanie Harkey,COUNSELOR,103251.00,0.00,1936.03,20196.24,105187.03,,125383.27,2014,,Chaffey Joint Union High,""
Heidi Evans,TEACHER,92901.57,0.00,2118.10,30331.91,95019.67,,125351.58,2014,,Chaffey Joint Union High,""
Patricia A Orton,TEACHER,91365.40,0.00,14108.97,19836.94,105474.37,,125311.31,2014,,Chaffey Joint Union High,""
Ronald E Marquez,TEACHER,92475.40,0.00,2604.42,30157.51,95079.82,,125237.33,2014,,Chaffey Joint Union High,""
Oscar M Segovia,TEACHER,91365.40,0.00,3728.82,30122.54,95094.22,,125216.76,2014,,Chaffey Joint Union High,""
Kristine G Sweet,TEACHER,91365.40,0.00,3630.29,30114.41,94995.69,,125110.10,2014,,Chaffey Joint Union High,""
Brent M Alderson,TEACHER,90298.20,0.00,9302.32,25496.83,99600.52,,125097.35,2014,,Chaffey Joint Union High,""
Maria E Plascencia-Gonzalez,TEACHER,91035.40,0.00,3748.95,30253.39,94784.35,,125037.74,2014,,Chaffey Joint Union High,""
Derrick C Cooper,TEACHER,84822.60,0.00,10124.53,30065.92,94947.13,,125013.05,2014,,Chaffey Joint Union High,""
John Lubatti,TEACHER,91365.40,0.00,3378.68,30260.05,94744.08,,125004.13,2014,,Chaffey Joint Union High,""
Susan L Mach,TEACHER,101835.20,0.00,3006.70,20122.09,104841.90,,124963.99,2014,,Chaffey Joint Union High,""
Sugely Cedre,TEACHER,90298.62,0.00,4433.91,30224.05,94732.53,,124956.58,2014,,Chaffey Joint Union High,""
Andrew M Stewart,TEACHER,85259.00,0.00,9743.83,29918.24,95002.83,,124921.07,2014,,Chaffey Joint Union High,""
Beth A Chirichella,TEACHER,92174.60,0.00,2577.74,30121.21,94752.34,,124873.55,2014,,Chaffey Joint Union High,""
Kelly J Olivas,TEACHER,101725.20,0.00,3053.13,20033.26,104778.33,,124811.59,2014,,Chaffey Joint Union High,""
Dennis C Ullom,TEACHER,86131.60,0.00,8579.49,30088.65,94711.09,,124799.74,2014,,Chaffey Joint Union High,""
Sylvie Brusselle,TEACHER,91365.40,0.00,3340.05,30090.49,94705.45,,124795.94,2014,,Chaffey Joint Union High,""
Melissa S Seybert,TEACHER,91365.40,0.00,3314.81,30088.39,94680.21,,124768.60,2014,,Chaffey Joint Union High,""
Manuel A Tecson,TEACHER,90298.20,0.00,4401.89,30055.02,94700.09,,124755.11,2014,,Chaffey Joint Union High,""
Anne M Ellwanger,TEACHER,96601.00,0.00,2625.41,25509.04,99226.41,,124735.45,2014,,Chaffey Joint Union High,""
Glenn M Benham,TEACHER,93983.00,0.00,5288.38,25428.33,99271.38,,124699.71,2014,,Chaffey Joint Union High,""
Katina Vlastos,TEACHER,101835.20,0.00,2752.49,20101.12,104587.69,,124688.81,2014,,Chaffey Joint Union High,""
Sheri L Richardson-Rojas,TEACHER,90298.20,0.00,4095.54,30196.15,94393.74,,124589.89,2014,,Chaffey Joint Union High,""
Gary L Favero,TEACHER,87244.80,0.00,7375.89,29950.06,94620.69,,124570.75,2014,,Chaffey Joint Union High,""
Lily G Azer,TEACHER,80896.00,0.00,18473.09,25175.48,99369.09,,124544.57,2014,,Chaffey Joint Union High,""
Adriana M Velasquez-Delgado,TEACHER,90298.20,0.00,4037.94,30191.32,94336.14,,124527.46,2014,,Chaffey Joint Union High,""
Tara H Cutts,TEACHER,91255.40,0.00,3029.96,30218.82,94285.36,,124504.18,2014,,Chaffey Joint Union High,""
Ginger L Lofgren,TEACHER,96601.00,0.00,2376.84,25488.53,98977.84,,124466.37,2014,,Chaffey Joint Union High,""
Christopher O Schrempp,TEACHER,91365.40,0.00,3022.62,30064.29,94388.02,,124452.31,2014,,Chaffey Joint Union High,""
Kim L Heide,TEACHER,90298.20,0.00,4116.91,30031.52,94415.11,,124446.63,2014,,Chaffey Joint Union High,""
Elizabeth A Engelke,ASST PRINCIPAL,102090.04,0.00,2244.39,20096.15,104334.43,,124430.58,2014,,Chaffey Joint Union High,""
Natalie Jones,TEACHER,84191.40,0.00,10224.47,30001.17,94415.87,,124417.04,2014,,Chaffey Joint Union High,""
Cheryl A Lopez,TEACHER,90298.20,0.00,8784.38,25293.41,99082.58,,124375.99,2014,,Chaffey Joint Union High,""
Jacob J Dayneko,TCH EX PER-ROP AUTOM,76552.54,0.00,18133.25,29612.31,94685.79,,124298.10,2014,,Chaffey Joint Union High,""
Kimberly Willborn,TEACHER,101835.20,0.00,2386.75,20070.94,104221.95,,124292.89,2014,,Chaffey Joint Union High,""
Kristy M Hunter,TEACHER,85694.80,0.00,8696.20,29881.80,94391.00,,124272.80,2014,,Chaffey Joint Union High,""
Jillene A Bentley,TEACHER,93983.00,0.00,5832.90,24377.30,99815.90,,124193.20,2014,,Chaffey Joint Union High,""
Alicia C Becker,TEACHER,91365.40,0.00,2768.07,30043.31,94133.47,,124176.78,2014,,Chaffey Joint Union High,""
Cynthia L Lummer,TEACHER,88749.20,0.00,5385.94,29959.10,94135.14,,124094.24,2014,,Chaffey Joint Union High,""
Shellee J Bertone,COUNSELOR,106126.60,0.00,3406.03,14468.14,109532.63,,124000.77,2014,,Chaffey Joint Union High,""
Eileen E Marshall,TEACHER,89861.40,0.00,3983.65,30136.78,93845.05,,123981.83,2014,,Chaffey Joint Union High,""
Zackary L Lockard,TEACHER,93983.00,0.00,2255.73,27739.77,96238.73,,123978.50,2014,,Chaffey Joint Union High,""
Melissa N Potter,TEACHER,91365.40,0.00,7133.39,25441.05,98498.79,,123939.84,2014,,Chaffey Joint Union High,""
Jacy A Carbone,COUNSELOR,91748.60,0.00,2145.38,30035.93,93893.98,,123929.91,2014,,Chaffey Joint Union High,""
Andre L Walaszek,TEACHER,91365.40,0.00,2476.76,30019.27,93842.16,,123861.43,2014,,Chaffey Joint Union High,""
Antonio Garcia-Bautista,TEACHER,91365.40,0.00,2305.01,30171.43,93670.41,,123841.84,2014,,Chaffey Joint Union High,""
Ana L Rodriguez,TEACHER,91365.40,0.00,2304.10,30171.32,93669.50,,123840.82,2014,,Chaffey Joint Union High,""
Nancy A Davis,NURSE,90298.20,0.00,3402.92,30138.92,93701.12,,123840.04,2014,,Chaffey Joint Union High,""
Leticia L Ybanez,COUNSELOR,100374.80,0.00,3506.92,19915.59,103881.72,,123797.31,2014,,Chaffey Joint Union High,""
Merianne Segovia,TEACHER - SUPPORT PR,91365.40,0.00,7138.78,25280.75,98504.18,,123784.93,2014,,Chaffey Joint Union High,""
Elizabeth C Gomez,COUNSELOR,97020.60,0.00,2300.23,24434.40,99320.83,,123755.23,2014,,Chaffey Joint Union High,""
Michele M Hanchett,TEACHER,91365.40,0.00,2366.10,30010.11,93731.50,,123741.61,2014,,Chaffey Joint Union High,""
Susan M Riley,NURSE,90493.60,0.00,3237.04,29982.00,93730.64,,123712.64,2014,,Chaffey Joint Union High,""
Gail Y Gonzales,TEACHER,93983.00,0.00,4191.22,25498.54,98174.22,,123672.76,2014,,Chaffey Joint Union High,""
Wendy W Costa,TEACHER,91365.40,0.00,2138.78,30157.71,93504.18,,123661.89,2014,,Chaffey Joint Union High,""
Patrick L Ward Ii,TEACHER,91365.40,0.00,2138.78,30157.68,93504.18,,123661.86,2014,,Chaffey Joint Union High,""
John J Silva,TEACHER,88749.20,0.00,9498.68,25335.93,98247.88,,123583.81,2014,,Chaffey Joint Union High,""
Robin A Patterson,TEACHER,91365.40,0.00,2138.78,29991.36,93504.18,,123495.54,2014,,Chaffey Joint Union High,""
Deirdre L Brubaker,TEACHER,90929.40,0.00,2414.32,30130.45,93343.72,,123474.17,2014,,Chaffey Joint Union High,""
Rogelio Barraza,TEACHER,90298.20,0.00,3054.00,30110.14,93352.20,,123462.34,2014,,Chaffey Joint Union High,""
Audrey L Ross,TEACHER,90298.20,0.00,3042.92,30109.23,93341.12,,123450.35,2014,,Chaffey Joint Union High,""
Ellen R Tremblay,TEACHER,90298.20,0.00,7762.40,25369.85,98060.60,,123430.45,2014,,Chaffey Joint Union High,""
Daniel A Mendez,TEACHER,91365.40,0.00,2138.78,29870.14,93504.18,,123374.32,2014,,Chaffey Joint Union High,""
Rebecca A Scollon,TEACHER,90298.20,0.00,2926.02,30099.56,93224.22,,123323.78,2014,,Chaffey Joint Union High,""
Cornelious E Lambert,TEACHER ROTC - ARMY,80896.00,0.00,12599.43,29819.66,93495.43,,123315.09,2014,,Chaffey Joint Union High,""
Brandon K Blevins,TEACHER,84712.60,0.00,13542.73,25046.06,98255.33,,123301.39,2014,,Chaffey Joint Union High,""
Donald H Schulteis,TEACHER,96601.00,0.00,3138.27,23518.32,99739.27,,123257.59,2014,,Chaffey Joint Union High,""
Michael A Rios,TEACHER,96601.00,0.00,2262.75,24383.16,98863.75,,123246.91,2014,,Chaffey Joint Union High,""
Nathalie E Bellitti,TEACHER,88749.20,0.00,4397.64,30043.95,93146.84,,123190.79,2014,,Chaffey Joint Union High,""
Ryan S Mcconnell,TEACHER,91365.40,0.00,7597.06,24222.58,98962.46,,123185.04,2014,,Chaffey Joint Union High,""
Elainne L Edwards,TEACHER,93983.00,0.00,4871.17,24297.92,98854.17,,123152.09,2014,,Chaffey Joint Union High,""
Christopher A Read,TEACHER,88312.00,0.00,9649.05,25137.52,97961.05,,123098.57,2014,,Chaffey Joint Union High,""
Kristin R Herchenroeder,TEACHER,93983.00,0.00,4803.39,24292.42,98786.39,,123078.81,2014,,Chaffey Joint Union High,""
Elsa O Mendieta,TEACHER,86318.60,0.00,6759.61,29958.77,93078.21,,123036.98,2014,,Chaffey Joint Union High,""
Janelle A Welch,TEACHER,90298.20,0.00,2809.40,29923.64,93107.60,,123031.24,2014,,Chaffey Joint Union High,""
Stacey R Roozeboom,TEACHER,90298.20,0.00,2634.74,30075.55,92932.94,,123008.49,2014,,Chaffey Joint Union High,""
Michael B Brummel,FACILITIES PROJECT M,94748.52,0.00,0.00,28239.83,94748.52,,122988.35,2014,,Chaffey Joint Union High,""
Janine A Houk,COUNSELOR,90507.80,0.00,2380.58,30088.45,92888.38,,122976.83,2014,,Chaffey Joint Union High,""
Delilah V Herrera,TEACHER,90298.20,0.00,2528.56,30066.79,92826.76,,122893.55,2014,,Chaffey Joint Union High,""
Debra L Beeson,DIR - FOOD SERVICES,94748.52,0.00,0.00,28128.87,94748.52,,122877.39,2014,,Chaffey Joint Union High,""
Lina Lahham,TEACHER,90298.20,0.00,2499.42,30064.39,92797.62,,122862.01,2014,,Chaffey Joint Union High,""
Kyle A Duncan,TEACHER,87244.80,0.00,5761.45,29816.84,93006.25,,122823.09,2014,,Chaffey Joint Union High,""
Matthew Laborde,TEACHER,97668.60,0.00,5294.57,19833.45,102963.17,,122796.62,2014,,Chaffey Joint Union High,""
Jennifer Munoz,TEACHER,91365.40,0.00,7238.07,24192.94,98603.47,,122796.41,2014,,Chaffey Joint Union High,""
Susan K Malone,ASST PRINCIPAL,90298.20,0.00,2431.76,30058.80,92729.96,,122788.76,2014,,Chaffey Joint Union High,""
Cari M Echols,TEACHER,90034.20,0.00,2689.69,30050.46,92723.89,,122774.35,2014,,Chaffey Joint Union High,""
Nancy Lopez,TEACHER,90298.20,0.00,2416.76,30057.56,92714.96,,122772.52,2014,,Chaffey Joint Union High,""
Crystal D Rivera,COUNSELOR,90583.92,0.00,2193.73,29905.79,92777.65,,122683.44,2014,,Chaffey Joint Union High,""
Linda M Campbell,TEACHER,93983.00,0.00,4402.97,24259.36,98385.97,,122645.33,2014,,Chaffey Joint Union High,""
Joan M Shaw,TEACHER,93983.00,0.00,3206.00,25417.26,97189.00,,122606.26,2014,,Chaffey Joint Union High,""
Christopher D Heath,TEACHER,83513.60,0.00,9248.65,29843.49,92762.25,,122605.74,2014,,Chaffey Joint Union High,""
Eric M O'neal,TEACHER,90298.20,0.00,2251.44,30043.93,92549.64,,122593.57,2014,,Chaffey Joint Union High,""
Elizabeth A Williams,TEACHER,100286.20,0.00,2407.41,19895.58,102693.61,,122589.19,2014,,Chaffey Joint Union High,""
Cindy A Nemecek,LIBRARIAN,92915.40,0.00,4275.31,25382.37,97190.71,,122573.08,2014,,Chaffey Joint Union High,""
Alexandra Giudice,TEACHER,90298.20,0.00,2195.11,30039.28,92493.31,,122532.59,2014,,Chaffey Joint Union High,""
Stephanie K Blakely-Webber,TEACHER,90078.20,0.00,2364.10,30028.48,92442.30,,122470.78,2014,,Chaffey Joint Union High,""
Christina L Duncan,TEACHER,90298.20,0.00,2262.77,29878.54,92560.97,,122439.51,2014,,Chaffey Joint Union High,""
Ryan S Sousley,TEACHER,83513.60,0.00,8957.65,29819.48,92471.25,,122290.73,2014,,Chaffey Joint Union High,""
Howard J Miller,TEACHER,93983.00,0.00,2885.17,25390.80,96868.17,,122258.97,2014,,Chaffey Joint Union High,""
Faye M Visconti,TEACHER,89861.40,0.00,2519.07,29849.63,92380.47,,122230.10,2014,,Chaffey Joint Union High,""
Joann Crawford,TEACHER,93983.00,0.00,3997.06,24225.90,97980.06,,122205.96,2014,,Chaffey Joint Union High,""
John L Hall,TEACHER,85259.00,0.00,11965.33,24978.35,97224.33,,122202.68,2014,,Chaffey Joint Union High,""
Alba Martin,TEACHER,87876.00,0.00,4296.20,29935.42,92172.20,,122107.62,2014,,Chaffey Joint Union High,""
Leanne H Sy,TEACHER,83513.60,0.00,8782.35,29805.04,92295.95,,122100.99,2014,,Chaffey Joint Union High,""
Jeanne L Steffan-Skelly,TEACHER,93983.00,0.00,2734.54,25378.38,96717.54,,122095.92,2014,,Chaffey Joint Union High,""
James A Gutierrez,TEACHER,89861.40,0.00,2184.76,29988.31,92046.16,,122034.47,2014,,Chaffey Joint Union High,""
Virginia A Correia,TEACHER,93983.00,0.00,2794.40,25222.62,96777.40,,122000.02,2014,,Chaffey Joint Union High,""
Jeffrey R Jensen,TEACHER,75661.80,0.00,16847.79,29403.33,92509.59,,121912.92,2014,,Chaffey Joint Union High,""
Lia E Soutar,TEACHER,90493.60,0.00,6139.19,25258.96,96632.79,,121891.75,2014,,Chaffey Joint Union High,""
Gabriela V Coutts,TEACHER,93983.00,0.00,2469.43,25356.50,96452.43,,121808.93,2014,,Chaffey Joint Union High,""
Christie L Lane,TEACHER,80896.00,0.00,11352.60,29550.48,92248.60,,121799.08,2014,,Chaffey Joint Union High,""
Judy R Jackson,TEACHER,94614.20,0.00,2955.04,24212.92,97569.24,,121782.16,2014,,Chaffey Joint Union High,""
Steven A Fields,TEACHER,91365.40,0.00,6272.86,24113.31,97638.26,,121751.57,2014,,Chaffey Joint Union High,""
Richard S Chacon,TEACHER,94223.40,0.00,2273.08,25206.51,96496.48,,121702.99,2014,,Chaffey Joint Union High,""
Marco A Cantelletta,TEACHER,80896.00,0.00,11241.10,29541.26,92137.10,,121678.36,2014,,Chaffey Joint Union High,""
Kathryn E Gensicke,TEACHER,91365.40,0.00,5017.05,25266.36,96382.45,,121648.81,2014,,Chaffey Joint Union High,""
Vivien L Martin,TEACHER,87244.80,0.00,4659.92,29725.97,91904.72,,121630.69,2014,,Chaffey Joint Union High,""
Kevin M Fuller,TEACHER,96601.00,0.00,5315.30,19631.82,101916.30,,121548.12,2014,,Chaffey Joint Union High,""
Candise L Campbell,TEACHER,93983.00,0.00,2366.10,25187.30,96349.10,,121536.40,2014,,Chaffey Joint Union High,""
Lawrence E Su,TEACHER,92915.40,0.00,3440.68,25152.85,96356.08,,121508.93,2014,,Chaffey Joint Union High,""
Donnalee A Stewart,TEACHER,88312.00,0.00,3277.19,29901.27,91589.19,,121490.46,2014,,Chaffey Joint Union High,""
Cynthia Furchner-Thompson,TEACHER,88749.20,0.00,2921.73,29755.80,91670.93,,121426.73,2014,,Chaffey Joint Union High,""
William Franco,TEACHER,83513.60,0.00,8103.26,29749.00,91616.86,,121365.86,2014,,Chaffey Joint Union High,""
Amy L Parker,TEACHER,93697.00,0.00,2312.06,25311.34,96009.06,,121320.40,2014,,Chaffey Joint Union High,""
Douglas A Mckenna,TEACHER,75331.80,0.00,16608.48,29346.47,91940.28,,121286.75,2014,,Chaffey Joint Union High,""
Tina A Ramsey,TEACHER,83513.60,0.00,12745.76,25003.22,96259.36,,121262.58,2014,,Chaffey Joint Union High,""
Gretchen D Wolski,NURSE,85429.72,0.00,6013.83,29796.48,91443.55,,121240.03,2014,,Chaffey Joint Union High,""
James Scollon,TEACHER,88749.20,0.00,2568.75,29893.00,91317.95,,121210.95,2014,,Chaffey Joint Union High,""
Traci M White,TEACHER,84191.40,0.00,7131.74,29745.98,91323.14,,121069.12,2014,,Chaffey Joint Union High,""
Megan M Womack,TEACHER,86131.60,0.00,5258.72,29648.37,91390.32,,121038.69,2014,,Chaffey Joint Union High,""
Paul W Robinson,TEACHER,91365.40,0.00,10209.08,19434.89,101574.48,,121009.37,2014,,Chaffey Joint Union High,""
Travis F Lauda,TEACHER,87244.80,0.00,3896.23,29829.29,91141.03,,120970.32,2014,,Chaffey Joint Union High,""
Laura S Bell-Nixon,TEACHER,88312.00,0.00,2779.75,29860.28,91091.75,,120952.03,2014,,Chaffey Joint Union High,""
John M Schade,TEACHER,86808.40,0.00,4284.90,29811.34,91093.30,,120904.64,2014,,Chaffey Joint Union High,""
Susan E Sikes,TEACHER,88749.20,0.00,2437.42,29715.85,91186.62,,120902.47,2014,,Chaffey Joint Union High,""
Candice C Newman,TEACHER,78279.40,0.00,13200.19,29402.70,91479.59,,120882.29,2014,,Chaffey Joint Union High,""
Aymara Sandoval-Garcilazo,TEACHER,78279.40,0.00,10546.07,32019.05,88825.47,,120844.52,2014,,Chaffey Joint Union High,""
Julia C Castillo Watkins,TEACHER,86131.60,0.00,4906.86,29785.67,91038.46,,120824.13,2014,,Chaffey Joint Union High,""
Ramiro Hernandez Jr,TEACHER,80896.00,0.00,10151.57,29617.70,91047.57,,120665.27,2014,,Chaffey Joint Union High,""
Shane L Moses,TEACHER,88312.00,0.00,2577.66,29677.23,90889.66,,120566.89,2014,,Chaffey Joint Union High,""
Rosa I Alfaro,TEACHER,87326.00,0.00,3419.99,29801.23,90745.99,,120547.22,2014,,Chaffey Joint Union High,""
Timothy L Smith,TEACHER,93111.20,0.00,2345.42,25085.54,95456.62,,120542.16,2014,,Chaffey Joint Union High,""
Rhonda S Johnstone,TEACHER,89830.20,0.00,5616.49,25028.52,95446.69,,120475.21,2014,,Chaffey Joint Union High,""
Jana M Arrieta,TEACHER,91365.40,0.00,4048.04,25025.74,95413.44,,120439.18,2014,,Chaffey Joint Union High,""
Debra L Reinhart,TEACHER,93983.00,0.00,2283.44,24084.52,96266.44,,120350.96,2014,,Chaffey Joint Union High,""
Emily Armstrong,TEACHER,88507.80,0.00,2128.44,29663.34,90636.24,,120299.58,2014,,Chaffey Joint Union High,""
Henry W Mollet,TEACHER,88312.00,0.00,2149.11,29808.20,90461.11,,120269.31,2014,,Chaffey Joint Union High,""
Ahunna I Nwosu,TEACHER,93983.00,0.00,2200.78,24077.70,96183.78,,120261.48,2014,,Chaffey Joint Union High,""
Robert Memler,TEACHER,92915.40,0.00,3289.22,24044.31,96204.62,,120248.93,2014,,Chaffey Joint Union High,""
Matthew W Tawney,TEACHER,88312.00,0.00,2066.45,29801.41,90378.45,,120179.86,2014,,Chaffey Joint Union High,""
