Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alicia N Edmonds,SENIOR HIGH TEACHER,59108.98,0.00,3485.00,21172.08,62593.98,,83766.06,2015,,San Bernardino City Unified,""
Sandra A Mancha,ELEM TEACHER,64103.17,0.00,1355.12,18271.58,65458.29,,83729.87,2015,,San Bernardino City Unified,""
Jennifer T Pham,MIDDLE SCHOOL TEACHE,61002.76,0.00,1021.30,21636.62,62024.06,,83660.68,2015,,San Bernardino City Unified,""
Miguel A Alatorre Carrillo,SENIOR HIGH TEACHER,59819.68,0.00,10692.88,13129.35,70512.56,,83641.91,2015,,San Bernardino City Unified,""
Christine K Hagerman-Holm,SH/SDC TEACHER,75444.44,0.00,223.04,7947.77,75667.48,,83615.25,2015,,San Bernardino City Unified,""
Andrea D Deland,TRAINING/HUMAN RESOU,59888.44,659.41,0.00,23053.29,60547.85,,83601.14,2015,,San Bernardino City Unified,""
Laura I Vega,PROGRAM FACILITATOR,57241.23,0.00,4464.06,21893.95,61705.29,,83599.24,2015,,San Bernardino City Unified,""
Nicole R Ocasio,ELEM TEACHER,61465.07,0.00,202.12,21876.97,61667.19,,83544.16,2015,,San Bernardino City Unified,""
Michelle Y Cordero Lopez,ELEM TEACHER,69966.16,0.00,78.18,13438.10,70044.34,,83482.44,2015,,San Bernardino City Unified,""
Victoria F Aguila,ELEM COUNSELOR YRS,55082.84,0.00,6728.80,21616.89,61811.64,,83428.53,2015,,San Bernardino City Unified,""
Lizette F Sanz,ELEM TEACHER,67473.22,0.00,3509.65,12378.03,70982.87,,83360.90,2015,,San Bernardino City Unified,""
Vanessa M Villegas,ELEM TEACHER,59563.23,0.00,1928.45,21866.38,61491.68,,83358.06,2015,,San Bernardino City Unified,""
Luis E Espitia,CLASSIFIED SEMI-MONT,61628.13,448.82,0.00,21212.09,62076.95,,83289.04,2015,,San Bernardino City Unified,""
Raul Rodriquez,LEAD GROUNDSWORKER,54434.69,11221.10,0.00,17622.22,65655.79,,83278.01,2015,,San Bernardino City Unified,""
Susann P Hazen,YOUTH SERVICES SPECI,60180.85,0.00,0.00,23087.99,60180.85,,83268.84,2015,,San Bernardino City Unified,""
Stephanie Limon,SENIOR HIGH TEACHER,52753.26,0.00,13498.22,17014.34,66251.48,,83265.82,2015,,San Bernardino City Unified,""
Catalina Valdez Aguilar,ELEM TEACHER,67887.92,0.00,2240.20,13134.18,70128.12,,83262.30,2015,,San Bernardino City Unified,""
Elizabeth M Lipsey,SENIOR HIGH TEACHER,69654.59,0.00,449.95,13126.46,70104.54,,83231.00,2015,,San Bernardino City Unified,""
Michael W Rust,NUTRITION SVCS EQUIP,63080.73,0.00,1319.78,18800.38,64400.51,,83200.89,2015,,San Bernardino City Unified,""
Kathleen E Tammaro,TRAINING SPECIALIST,68709.96,0.00,0.00,14484.56,68709.96,,83194.52,2015,,San Bernardino City Unified,""
Roberta L Lehfeldt,MIDDLE SCHOOL TEACHE,69691.04,0.00,339.24,13105.35,70030.28,,83135.63,2015,,San Bernardino City Unified,""
Eugene Reinor,MIDDLE SCHOOL TEACHE,64103.17,0.00,6650.58,12363.05,70753.75,,83116.80,2015,,San Bernardino City Unified,""
Twyla D Lee,SENIOR HIGH TEACHER,69966.16,0.00,0.00,13098.63,69966.16,,83064.79,2015,,San Bernardino City Unified,""
Lenore C Mc Call,BUYER,66085.84,0.00,833.28,16104.78,66919.12,,83023.90,2015,,San Bernardino City Unified,""
Qiqing Hu,LH RESOURCE SPECIALI,68637.68,0.00,1978.82,12373.21,70616.50,,82989.71,2015,,San Bernardino City Unified,""
Shuping Wang,ADULT ED TEACHER,60127.12,0.00,1044.00,21805.16,61171.12,,82976.28,2015,,San Bernardino City Unified,""
Joseph L Murillo,CERTIFICATED CONTRAC,62392.97,0.00,0.00,20529.01,62392.97,,82921.98,2015,,San Bernardino City Unified,""
Mary A Bowman,CERTIFICATED CONTRAC,71012.20,0.00,456.05,11288.57,71468.25,,82756.82,2015,,San Bernardino City Unified,""
Wogan Blanton Jr,ELECTRICIAN,57633.12,2331.33,0.00,22786.94,59964.45,,82751.39,2015,,San Bernardino City Unified,""
Kelley K Fruchey,PERMIT TEACHER,68908.85,0.00,677.28,13069.34,69586.13,,82655.47,2015,,San Bernardino City Unified,""
Kristina N Coughlin,NUTRITION SVC OPER S,61238.68,0.00,614.88,20772.39,61853.56,,82625.95,2015,,San Bernardino City Unified,""
Alexander M Swayne,ELEM TEACHER,72620.98,0.00,2604.98,7390.83,75225.96,,82616.79,2015,,San Bernardino City Unified,""
Catherine L Guy,ELEM TEACHER,69966.16,0.00,312.72,12321.56,70278.88,,82600.44,2015,,San Bernardino City Unified,""
Alec Hobbs,CERTIFICATED CONTRAC,65753.28,0.00,364.00,16468.66,66117.28,,82585.94,2015,,San Bernardino City Unified,""
Mary J Shull,SECRETARY III,54274.54,9882.76,0.00,18410.53,64157.30,,82567.83,2015,,San Bernardino City Unified,""
Heidi Gutierrez,MIDDLE SCHOOL TEACHE,60619.23,0.00,150.00,21783.89,60769.23,,82553.12,2015,,San Bernardino City Unified,""
Sarah A Batarseh,MILD/MOD SDC,67425.06,0.00,2031.27,13050.11,69456.33,,82506.44,2015,,San Bernardino City Unified,""
Elena Acevedo,YOUTH SERVICES SPECI,59444.56,0.00,0.00,23001.02,59444.56,,82445.58,2015,,San Bernardino City Unified,""
Katina C Dorton,LH/SDC TEACHER,63769.25,0.00,452.12,18170.08,64221.37,,82391.45,2015,,San Bernardino City Unified,""
Naazir Anyabwile,CERTIFICATED CONTRAC,65639.41,0.00,0.00,16713.83,65639.41,,82353.24,2015,,San Bernardino City Unified,""
Raymond F Rocha,PLUMBER,59920.92,46.75,117.48,22266.22,60085.15,,82351.37,2015,,San Bernardino City Unified,""
Mayra Barajas,MIDDLE SCHOOL TEACHE,58348.17,0.00,2227.45,21759.69,60575.62,,82335.31,2015,,San Bernardino City Unified,""
Kishana M Sampson,ELEMENTARY COUNSELOR,63458.76,0.00,0.00,18845.80,63458.76,,82304.56,2015,,San Bernardino City Unified,""
Silvee S Islam,LH RESOURCE SPECIALI,63172.42,0.00,6826.25,12292.37,69998.67,,82291.04,2015,,San Bernardino City Unified,""
Deborah S Salgueiro,MIDDLE SCHOOL TEACHE,69966.16,0.00,25.00,12296.01,69991.16,,82287.17,2015,,San Bernardino City Unified,""
Christy L Snyder,SENIOR HIGH TEACHER,31736.95,0.00,28547.93,21916.32,60284.88,,82201.20,2015,,San Bernardino City Unified,""
Charles J Neighbours,MIDDLE SCHOOL TEACHE,57291.29,0.00,3864.39,21029.28,61155.68,,82184.96,2015,,San Bernardino City Unified,""
Carolina Huerta,ELEM TEACHER,64025.36,0.00,0.00,18090.38,64025.36,,82115.74,2015,,San Bernardino City Unified,""
Amy L Young,NURSE YRS,63771.51,0.00,177.00,18120.06,63948.51,,82068.57,2015,,San Bernardino City Unified,""
Linda K Polder,MICROCOMPUTER SPEC I,63362.90,0.00,0.00,18678.93,63362.90,,82041.83,2015,,San Bernardino City Unified,""
Brett E Hutter,SPEECH THERAPIST,57771.99,0.00,6167.28,18095.59,63939.27,,82034.86,2015,,San Bernardino City Unified,""
Sheena A Kane,MIDDLE SCHOOL TEACHE,64103.17,0.00,501.84,17413.80,64605.01,,82018.81,2015,,San Bernardino City Unified,""
Ronald E Garcia,MIDDLE SCHOOL TEACHE,68856.67,0.00,137.50,13012.33,68994.17,,82006.50,2015,,San Bernardino City Unified,""
Elizabeth Meza,MIDDLE SCHOOL TEACHE,68637.68,0.00,345.67,13017.07,68983.35,,82000.42,2015,,San Bernardino City Unified,""
Megan M Moore,SENIOR HIGH TEACHER,65044.62,0.00,3914.69,13027.86,68959.31,,81987.17,2015,,San Bernardino City Unified,""
Jennifer L Yates,ELEM TEACHER,60170.70,0.00,78.18,21737.67,60248.88,,81986.55,2015,,San Bernardino City Unified,""
Amanda R Hernandez,ELEM TEACHER,68993.51,0.00,624.86,12283.70,69618.37,,81902.07,2015,,San Bernardino City Unified,""
Linda V Madsen,SH/SDC TEACHER,60101.89,0.00,0.00,21759.24,60101.89,,81861.13,2015,,San Bernardino City Unified,""
Mary T Morrison,MASTER TEACHER,71136.99,0.00,2228.13,8491.06,73365.12,,81856.18,2015,,San Bernardino City Unified,""
Grace H Thang,MIDDLE SCHOOL TEACHE,59428.28,0.00,651.50,21757.30,60079.78,,81837.08,2015,,San Bernardino City Unified,""
Joyella Beuler,ELEM TEACHER,66365.54,0.00,6929.22,8535.24,73294.76,,81830.00,2015,,San Bernardino City Unified,""
Mario A Valles,AUTOMOTIVE MECHANIC,58523.05,0.00,370.08,22935.92,58893.13,,81829.05,2015,,San Bernardino City Unified,""
Karen L Osburn,ELEM TEACHER,68687.07,0.00,156.36,12981.45,68843.43,,81824.88,2015,,San Bernardino City Unified,""
Jennifer L Cals Southern,ELEM TEACHER,73172.79,0.00,111.52,8507.93,73284.31,,81792.24,2015,,San Bernardino City Unified,""
James R Sellars,AUTOMOTIVE MECHANIC,58753.64,10.18,40.70,22924.14,58804.52,,81728.66,2015,,San Bernardino City Unified,""
Telice C Ostrinski,STUDENT ASSISTANCE G,58800.03,0.00,0.00,22925.09,58800.03,,81725.12,2015,,San Bernardino City Unified,""
William W Lough,SENIOR HIGH TEACHER,73172.79,0.00,0.00,8495.97,73172.79,,81668.76,2015,,San Bernardino City Unified,""
Jeffery H Beuler,CARPENTER,57615.56,387.24,768.01,22875.32,58770.81,,81646.13,2015,,San Bernardino City Unified,""
Darvin Tucker,PLUMBER,62288.80,0.00,0.00,19356.82,62288.80,,81645.62,2015,,San Bernardino City Unified,""
Lilia Marin,ELEM TEACHER,72809.15,0.00,156.36,8670.13,72965.51,,81635.64,2015,,San Bernardino City Unified,""
Summer R Berry,ELEM TEACHER,74402.64,0.00,0.00,7228.77,74402.64,,81631.41,2015,,San Bernardino City Unified,""
Nasimul Anwar,CLASSIFIED SEMI-MONT,58710.48,0.00,0.00,22914.25,58710.48,,81624.73,2015,,San Bernardino City Unified,""
Erik R Jinks,SENIOR HIGH TEACHER,68637.72,0.00,0.00,12980.68,68637.72,,81618.40,2015,,San Bernardino City Unified,""
Holly A Peterson-Funn,ELEM TEACHER,68999.03,0.00,625.44,11989.95,69624.47,,81614.42,2015,,San Bernardino City Unified,""
Bonface M Okoth,SH/SDC TEACHER,70463.56,0.00,3865.59,7275.17,74329.15,,81604.32,2015,,San Bernardino City Unified,""
Crystal Hill,PROGRAM FACILITATOR,69320.29,0.00,0.00,12258.60,69320.29,,81578.89,2015,,San Bernardino City Unified,""
Joyce M Lakes,ACCOUNT ANALYST,62226.00,0.00,0.00,19349.40,62226.00,,81575.40,2015,,San Bernardino City Unified,""
Maria Guzman,ELEM TEACHER,68637.68,0.00,651.50,12247.23,69289.18,,81536.41,2015,,San Bernardino City Unified,""
David L Manzano,PAINTER,57040.92,1689.66,0.00,22717.29,58730.58,,81447.87,2015,,San Bernardino City Unified,""
Juanita A Loya,CAMPUS SECURITY OFFI,39898.21,16435.32,4834.13,20276.96,61167.66,,81444.62,2015,,San Bernardino City Unified,""
Steven W Laramie,HEAVY EQUIPMENT OPER,58753.64,4541.09,0.00,18148.15,63294.73,,81442.88,2015,,San Bernardino City Unified,""
Amy L Mendoza,LH RESOURCE SPECIALI,59563.23,0.00,167.28,21694.75,59730.51,,81425.26,2015,,San Bernardino City Unified,""
Tawana R Blake,MILD/MOD SDC,59563.23,0.00,167.28,21694.75,59730.51,,81425.26,2015,,San Bernardino City Unified,""
Deitra C Thomas,BUDGET ANALYST,67827.01,0.00,0.00,13589.79,67827.01,,81416.80,2015,,San Bernardino City Unified,""
Michelle Torres,MILD/MOD SDC,68126.48,0.00,167.28,13113.25,68293.76,,81407.01,2015,,San Bernardino City Unified,""
Fiona Y Poole-Mayes,SENIOR HIGH TEACHER,28920.95,0.00,34247.94,18214.93,63168.89,,81383.82,2015,,San Bernardino City Unified,""
Alfred B Gutierrez,WELDER FABRICATOR,50692.54,4216.85,7510.22,18874.54,62419.61,,81294.15,2015,,San Bernardino City Unified,""
Glen A Waugh,MIDDLE SCHOOL TEACHE,59563.23,0.00,740.27,20956.95,60303.50,,81260.45,2015,,San Bernardino City Unified,""
Lauren A Martin,SH/SDC TEACHER,56622.61,0.00,2907.35,21709.80,59529.96,,81239.76,2015,,San Bernardino City Unified,""
Richard A Moore,PROGRAM SPECIALIST,65044.62,0.00,3216.15,12944.87,68260.77,,81205.64,2015,,San Bernardino City Unified,""
Teresa L Haensly,HUMAN RESOURCES SPEC,61066.27,704.35,161.28,19231.50,61931.90,,81163.40,2015,,San Bernardino City Unified,""
Gabriela Fonseca,ELEMENTARY COUNSELOR,59489.43,0.00,0.00,21670.25,59489.43,,81159.68,2015,,San Bernardino City Unified,""
Stefanie Marin,MIDDLE SCHOOL TEACHE,59309.23,0.00,808.00,20940.88,60117.23,,81058.11,2015,,San Bernardino City Unified,""
Catherine E Sabogal,ELEM TEACHER,66365.54,0.00,1755.55,12930.67,68121.09,,81051.76,2015,,San Bernardino City Unified,""
James D Orosco,BODY & FENDER MECHAN,59679.18,339.28,0.00,20995.62,60018.46,,81014.08,2015,,San Bernardino City Unified,""
Frank A Ibarra,ADULT ED TEACHER,57342.07,0.00,2752.45,20908.86,60094.52,,81003.38,2015,,San Bernardino City Unified,""
Diane L Marinelli,SENIOR HIGH TEACHER,70903.81,0.00,2806.00,7193.13,73709.81,,80902.94,2015,,San Bernardino City Unified,""
Kristina M Price,MICROCOMPUTER SPECIA,62340.85,0.00,0.00,18558.28,62340.85,,80899.13,2015,,San Bernardino City Unified,""
Mayra Ochoa,ELEM TEACHER,66365.54,0.00,2298.54,12188.49,68664.08,,80852.57,2015,,San Bernardino City Unified,""
Sonia Rodriguez,MIDDLE SCHOOL TEACHE,64103.17,0.00,4533.69,12197.23,68636.86,,80834.09,2015,,San Bernardino City Unified,""
Marcia T Hunter,MASTER TEACHER,70795.72,0.00,1628.76,8403.38,72424.48,,80827.86,2015,,San Bernardino City Unified,""
Gerardo Rodriguez,SENIOR HIGH TEACHER,68637.68,0.00,0.00,12189.39,68637.68,,80827.07,2015,,San Bernardino City Unified,""
Jamie L Hose,ELEM COUNSELOR YRS,68637.68,0.00,0.00,12175.83,68637.68,,80813.51,2015,,San Bernardino City Unified,""
Josefina Mejia,ELEM TEACHER,63550.25,0.00,5395.60,11760.04,68945.85,,80705.89,2015,,San Bernardino City Unified,""
Clinton R Black,ELEM TEACHER,65044.62,0.00,2720.00,12906.27,67764.62,,80670.89,2015,,San Bernardino City Unified,""
Leroy J Maldonado,SENIOR HIGH COUNSELO,72983.41,0.00,0.00,7680.54,72983.41,,80663.95,2015,,San Bernardino City Unified,""
Valerie F Tapia,SENIOR HIGH TEACHER,55021.56,0.00,4727.12,20879.82,59748.68,,80628.50,2015,,San Bernardino City Unified,""
Edward Norris,WELDER FABRICATOR,57633.12,970.07,0.00,21995.66,58603.19,,80598.85,2015,,San Bernardino City Unified,""
Gisel R Hoskin,SENIOR HIGH COUNSELO,72623.08,0.00,0.00,7974.79,72623.08,,80597.87,2015,,San Bernardino City Unified,""
Kristin N Terrazas,ELEM TEACHER,57291.29,0.00,5234.17,17998.30,62525.46,,80523.76,2015,,San Bernardino City Unified,""
Annette Diep,MIDDLE SCHOOL TEACHE,72284.36,0.00,486.22,7708.86,72770.58,,80479.44,2015,,San Bernardino City Unified,""
Justin S Hill,ELEM TEACHER,59563.23,0.00,0.00,20885.52,59563.23,,80448.75,2015,,San Bernardino City Unified,""
Erika Abrams,ELEM TEACHER,68637.68,0.00,3412.74,8391.29,72050.42,,80441.71,2015,,San Bernardino City Unified,""
Adriana Carrillo,ELEM TEACHER,59563.23,0.00,0.00,20871.96,59563.23,,80435.19,2015,,San Bernardino City Unified,""
Norma Martinez,BIL RESOURCE TEACHER,58348.17,0.00,1213.21,20860.18,59561.38,,80421.56,2015,,San Bernardino City Unified,""
Stephen Parker,PLUMBER,57633.12,0.00,0.00,22786.94,57633.12,,80420.06,2015,,San Bernardino City Unified,""
Robert F Brizuela,FLOOR COVERING MECHA,57615.56,0.00,0.00,22784.92,57615.56,,80400.48,2015,,San Bernardino City Unified,""
Elizabeth Candia,LH RESOURCE SPECIALI,58229.69,0.00,7535.13,14623.34,65764.82,,80388.16,2015,,San Bernardino City Unified,""
Wilson J Jones,CAMPUS SECURITY OFFI,51459.52,7896.17,2916.76,18098.53,62272.45,,80370.98,2015,,San Bernardino City Unified,""
Antonio M Paris,ACCOUNT ANALYST,57583.16,0.00,0.00,22781.11,57583.16,,80364.27,2015,,San Bernardino City Unified,""
Jason A Rodriguez,MIDDLE SCHOOL TEACHE,59415.63,0.00,56.25,20877.41,59471.88,,80349.29,2015,,San Bernardino City Unified,""
Jacquay N Durant,MIDDLE SCHOOL TEACHE,65150.37,0.00,2279.12,12870.00,67429.49,,80299.49,2015,,San Bernardino City Unified,""
Jessica M Solis,ELEM TEACHER,62895.94,0.00,4535.34,12856.33,67431.28,,80287.61,2015,,San Bernardino City Unified,""
Elisa S Mao,ELEM TEACHER,67425.06,0.00,688.88,12127.69,68113.94,,80241.63,2015,,San Bernardino City Unified,""
Kristina L Blacksher,ELEM TEACHER,58348.17,0.00,312.72,21579.35,58660.89,,80240.24,2015,,San Bernardino City Unified,""
Kim M Battin,SENIOR HIGH TEACHER,69966.16,0.00,2542.03,7717.94,72508.19,,80226.13,2015,,San Bernardino City Unified,""
Patricia Rabusin,ELEM TEACHER,61379.05,0.00,501.84,18337.49,61880.89,,80218.38,2015,,San Bernardino City Unified,""
Ronald A Meier,CAMPUS SECURITY OFFI,41014.15,10161.79,7674.97,21354.09,58850.91,,80205.00,2015,,San Bernardino City Unified,""
Richard B Becker,MIDDLE SCHOOL TEACHE,70903.81,0.00,908.92,8357.87,71812.73,,80170.60,2015,,San Bernardino City Unified,""
Juntana G Sperlich,ELEM TEACHER,70886.20,0.00,912.10,8356.58,71798.30,,80154.88,2015,,San Bernardino City Unified,""
Jennifer A Brown,TRANSITIONAL KINDERG,66230.96,0.00,1729.10,12128.45,67960.06,,80088.51,2015,,San Bernardino City Unified,""
Jessica L Peterson,ELEM TEACHER,58439.60,0.00,0.00,21646.37,58439.60,,80085.97,2015,,San Bernardino City Unified,""
Helio E Navarro Torres,MIDDLE SCHOOL TEACHE,61836.38,0.00,250.00,17954.93,62086.38,,80041.31,2015,,San Bernardino City Unified,""
Jaime C Zavala,ELEM TEACHER,56076.68,0.00,2405.10,21557.72,58481.78,,80039.50,2015,,San Bernardino City Unified,""
Denise Moreno,ELEM TEACHER,58312.08,0.00,383.04,21342.09,58695.12,,80037.21,2015,,San Bernardino City Unified,""
Shanthi Sugirtharaj,MIDDLE SCHOOL TEACHE,66365.54,0.00,1557.24,12108.58,67922.78,,80031.36,2015,,San Bernardino City Unified,""
Roberto Jauregui Munoz,SCHOOL POLICE OFFICE,53496.17,10612.50,1478.53,14442.42,65587.20,,80029.62,2015,,San Bernardino City Unified,""
Beatriz S Aguilar,MIDDLE SCHOOL TEACHE,61836.38,0.00,923.66,17229.23,62760.04,,79989.27,2015,,San Bernardino City Unified,""
Belinda M Casanova,MIDDLE SCHOOL TEACHE,61836.38,0.00,169.32,17948.80,62005.70,,79954.50,2015,,San Bernardino City Unified,""
Timothy R Jordan,LOCKSMITH,58724.80,348.08,0.00,20876.27,59072.88,,79949.15,2015,,San Bernardino City Unified,""
Larry J Harris,SENIOR HIGH TEACHER,61836.38,0.00,152.12,17946.24,61988.50,,79934.74,2015,,San Bernardino City Unified,""
Cynthia Zavala,PROGRAM FACILITATOR,58348.17,0.00,0.00,21551.58,58348.17,,79899.75,2015,,San Bernardino City Unified,""
Arlene Mcgee,ELEM TEACHER,60981.27,0.00,1353.96,17550.80,62335.23,,79886.03,2015,,San Bernardino City Unified,""
James C Hassett,LH/SDC TEACHER,66365.54,0.00,681.84,12834.73,67047.38,,79882.11,2015,,San Bernardino City Unified,""
Sonia M Esparza,MIDDLE SCHOOL TEACHE,59563.23,0.00,2352.70,17962.42,61915.93,,79878.35,2015,,San Bernardino City Unified,""
Phillip Conway,ELECTRICIAN,58753.64,2957.19,0.00,18148.15,61710.83,,79858.98,2015,,San Bernardino City Unified,""
Teresita Alba,ELEM TEACHER,57291.29,0.00,2105.61,20441.90,59396.90,,79838.80,2015,,San Bernardino City Unified,""
Kathleen Fate,ADULT ED TEACHER,20502.80,0.00,42066.88,17235.90,62569.68,,79805.58,2015,,San Bernardino City Unified,""
Christopher R White,ELEMENTARY COUNSELOR,61836.38,0.00,5133.62,12834.65,66970.00,,79804.65,2015,,San Bernardino City Unified,""
Viridiana Mora,SUPPORT TEACHER,61836.38,0.00,0.00,17932.73,61836.38,,79769.11,2015,,San Bernardino City Unified,""
Edith A Bradbury,SENIOR HIGH TEACHER,61836.38,0.00,0.00,17932.73,61836.38,,79769.11,2015,,San Bernardino City Unified,""
Nikki L Amaro,D/I COUNSELOR,71958.93,0.00,0.00,7772.15,71958.93,,79731.08,2015,,San Bernardino City Unified,""
Judith Lopez,SENIOR HIGH TEACHER,67425.06,0.00,208.48,12069.33,67633.54,,79702.87,2015,,San Bernardino City Unified,""
Brenda S Stueve,SECRETARY III,56407.66,8894.09,1213.32,13175.04,66515.07,,79690.11,2015,,San Bernardino City Unified,""
Pamela R Hanson,ELEM TEACHER,66432.00,0.00,390.90,12780.28,66822.90,,79603.18,2015,,San Bernardino City Unified,""
Kristin A Rugowski,MIDDLE SCHOOL TEACHE,66365.54,0.00,397.04,12796.83,66762.58,,79559.41,2015,,San Bernardino City Unified,""
Manuel J Cruz,FLOOR COVERING MECHA,57229.13,124.16,1311.83,20854.09,58665.12,,79519.21,2015,,San Bernardino City Unified,""
Oana Matei,MIDDLE SCHOOL TEACHE,64103.17,0.00,2605.35,12784.47,66708.52,,79492.99,2015,,San Bernardino City Unified,""
Magda A Gadsby,ELEM TEACHER,56781.92,0.00,1890.22,20801.23,58672.14,,79473.37,2015,,San Bernardino City Unified,""
Charles Neal,HVACR MECHANIC,59902.92,489.09,0.00,19075.15,60392.01,,79467.16,2015,,San Bernardino City Unified,""
Gabriella De Leon-De Haan,ELEM TEACHER,61546.03,0.00,0.00,17911.87,61546.03,,79457.90,2015,,San Bernardino City Unified,""
Scott S Mc Kague,SENIOR HIGH TEACHER,66365.54,0.00,1017.58,12068.39,67383.12,,79451.51,2015,,San Bernardino City Unified,""
Tina Todd-Long,ADULT ED TEACHER,56262.87,0.00,551.30,22621.97,56814.17,,79436.14,2015,,San Bernardino City Unified,""
Candace N Evans,SENIOR HIGH TEACHER,54798.17,0.00,4704.00,19824.35,59502.17,,79326.52,2015,,San Bernardino City Unified,""
Elvis Garcia,SED TEACHER,65130.44,0.00,7083.68,7053.56,72214.12,,79267.68,2015,,San Bernardino City Unified,""
Denise Prevost Ii,NUTRITION SVC OPER S,46849.36,0.00,19610.58,12803.13,66459.94,,79263.07,2015,,San Bernardino City Unified,""
Tony Cano,CAMPUS SECURITY OFFI,50319.70,6617.30,351.62,21964.81,57288.62,,79253.43,2015,,San Bernardino City Unified,""
Erin M Muir,MIDDLE SCHOOL TEACHE,60619.23,0.00,744.92,17884.81,61364.15,,79248.96,2015,,San Bernardino City Unified,""
Gricelda Pena,SENIOR HIGH TEACHER,66365.54,0.00,100.00,12770.45,66465.54,,79235.99,2015,,San Bernardino City Unified,""
Brent D Fite,LH/SDC TEACHER,57291.29,0.00,1144.94,20789.26,58436.23,,79225.49,2015,,San Bernardino City Unified,""
Diane D Dubois,ELEM TEACHER,68637.68,0.00,2998.43,7537.66,71636.11,,79173.77,2015,,San Bernardino City Unified,""
Douglas Ardema,ADULT ED TEACHER,55244.26,0.00,6835.71,17083.63,62079.97,,79163.60,2015,,San Bernardino City Unified,""
Alexsandra A Lewicki,SENIOR HIGH TEACHER,65197.83,0.00,1909.54,12029.09,67107.37,,79136.46,2015,,San Bernardino City Unified,""
Shirley D Jean,ADAPTIVE PE TEACHER,59799.64,0.00,1526.92,17791.49,61326.56,,79118.05,2015,,San Bernardino City Unified,""
Sarah Perez - Flores,ELEM TEACHER,61836.38,0.00,3042.25,14220.04,64878.63,,79098.67,2015,,San Bernardino City Unified,""
Jose Espino,GLAZIER,56482.56,33.59,285.60,22289.37,56801.75,,79091.12,2015,,San Bernardino City Unified,""
Vance M Bee,SENIOR HIGH TEACHER,64103.17,0.00,2895.84,12050.70,66999.01,,79049.71,2015,,San Bernardino City Unified,""
Joelle I Crockett,ELEM TEACHER,61836.38,0.00,55.76,17147.43,61892.14,,79039.57,2015,,San Bernardino City Unified,""
Mariana Trujillo,ELEM TEACHER,59563.23,0.00,2296.98,17130.91,61860.21,,78991.12,2015,,San Bernardino City Unified,""
Victoria J Reza,ELEMENTARY COUNSELOR,61836.38,0.00,0.00,17127.89,61836.38,,78964.27,2015,,San Bernardino City Unified,""
Richard Warmouth,WELDER FABRICATOR,59887.22,0.00,0.00,19073.23,59887.22,,78960.45,2015,,San Bernardino City Unified,""
Dennis L White,LEAD HVACR MECHANIC,68175.47,956.70,290.88,9513.15,69423.05,,78936.20,2015,,San Bernardino City Unified,""
Nancy A Shorett,CLASSIFIED SEMI-MONT,59430.56,428.15,0.00,19019.12,59858.71,,78877.83,2015,,San Bernardino City Unified,""
Elida S Ceja,ELEMENTARY COUNSELOR,66365.54,0.00,446.08,12004.59,66811.62,,78816.21,2015,,San Bernardino City Unified,""
Mark E Steinbrenner,SENIOR HIGH TEACHER,28920.95,0.00,28277.23,21581.55,57198.18,,78779.73,2015,,San Bernardino City Unified,""
Moses Lopez,TREE TRIMMER,48176.05,6258.27,3368.81,20974.34,57803.13,,78777.47,2015,,San Bernardino City Unified,""
Maria A Galvin,SECRETARY III,55371.79,215.33,1306.44,21869.15,56893.56,,78762.71,2015,,San Bernardino City Unified,""
Daniel Martinez,SENIOR HIGH TEACHER,57291.29,0.00,0.00,21457.69,57291.29,,78748.98,2015,,San Bernardino City Unified,""
Yanira E Salazar,MIDDLE SCHOOL TEACHE,66365.54,0.00,375.45,12004.79,66740.99,,78745.78,2015,,San Bernardino City Unified,""
Kim R Eatmon,ADULT ED TEACHER,57270.60,0.00,0.00,21456.94,57270.60,,78727.54,2015,,San Bernardino City Unified,""
Susan M Mc Clellan,PAYROLL TECHNICIAN,52240.55,4313.46,0.00,22149.29,56554.01,,78703.30,2015,,San Bernardino City Unified,""
Calvin W Gordon,LOCKSMITH,57615.56,3042.19,0.00,18000.28,60657.75,,78658.03,2015,,San Bernardino City Unified,""
Nicole D Elmore,MIDDLE SCHOOL TEACHE,64103.17,0.00,1817.11,12712.79,65920.28,,78633.07,2015,,San Bernardino City Unified,""
Lauriann J Gillespie,ELEM TEACHER,57149.44,0.00,0.00,21445.10,57149.44,,78594.54,2015,,San Bernardino City Unified,""
Salvador Soriano,COMPUTER SPECIALIST,55976.40,0.00,0.00,22591.50,55976.40,,78567.90,2015,,San Bernardino City Unified,""
Daryl Saunders,CARPENTER,55956.38,0.00,0.00,22589.05,55956.38,,78545.43,2015,,San Bernardino City Unified,""
Monica Johnson,ELEM TEACHER,65775.20,0.00,0.00,12759.61,65775.20,,78534.81,2015,,San Bernardino City Unified,""
Mayte Sinner,ELEM TEACHER,68040.08,0.00,2240.00,8225.78,70280.08,,78505.86,2015,,San Bernardino City Unified,""
Velenni Bravatty,ELEM TEACHER,56894.25,0.00,167.28,21440.38,57061.53,,78501.91,2015,,San Bernardino City Unified,""
Vicki L Baylus,EMPLOYMENT TRAINING,58712.42,830.39,0.00,18934.33,59542.81,,78477.14,2015,,San Bernardino City Unified,""
