Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deirdre Taylor,LIBRARIAN,75496.00,0.00,3604.00,14183.00,79100.00,,93283.00,2017,,San Bernardino City Unified,""
Reem Qaqish,ELEMENTARY COUNSELOR,65161.00,0.00,1513.00,26550.00,66674.00,,93224.00,2017,,San Bernardino City Unified,""
Adriana Carrillo,ELEM TEACHER,66463.00,0.00,218.00,26536.00,66681.00,,93217.00,2017,,San Bernardino City Unified,""
Nancy Carrillo,PERMIT TEACHER,68073.00,0.00,784.00,24352.00,68857.00,,93209.00,2017,,San Bernardino City Unified,""
Kati Boyce,LH RESOURCE SPECIALI,63531.00,0.00,2187.00,27393.00,65718.00,,93111.00,2017,,San Bernardino City Unified,""
Jeanne Land,PUBLIC SAFETY DISPAT,53253.00,13161.00,970.00,25606.00,67384.00,,92990.00,2017,,San Bernardino City Unified,""
Rose Rojas,MILD/MOD SDC,66463.00,0.00,0.00,26505.00,66463.00,,92968.00,2017,,San Bernardino City Unified,""
Melissa Haynes,SH/SDC TEACHER,66463.00,0.00,0.00,26505.00,66463.00,,92968.00,2017,,San Bernardino City Unified,""
Luke Anderson,SENIOR HIGH TEACHER,64113.00,0.00,2355.00,26488.00,66468.00,,92956.00,2017,,San Bernardino City Unified,""
Angelica Boutwell,MIDDLE SCHOOL TEACHE,72145.00,0.00,-1907.00,22641.00,70238.00,,92879.00,2017,,San Bernardino City Unified,""
Bridget Gonzales,PERMIT TEACHER/PROGR,70334.00,0.00,753.00,21783.00,71087.00,,92870.00,2017,,San Bernardino City Unified,""
Toby Gusman,SH/SDC TEACHER,66464.00,0.00,15144.00,11257.00,81608.00,,92865.00,2017,,San Bernardino City Unified,""
Jason Ramirez,SENIOR HIGH TEACHER,65278.00,0.00,233.00,27339.00,65511.00,,92850.00,2017,,San Bernardino City Unified,""
Jessica Segovia,SCHOOL POLICE OFFICE,55995.00,16335.00,659.00,19854.00,72989.00,,92843.00,2017,,San Bernardino City Unified,""
Clariza Pineda,SH/SDC TEACHER,66284.00,0.00,175.00,26384.00,66459.00,,92843.00,2017,,San Bernardino City Unified,""
Gabriela Fonseca,ELEMENTARY COUNSELOR,66317.00,0.00,0.00,26505.00,66317.00,,92822.00,2017,,San Bernardino City Unified,""
Tin Diep,MIDDLE SCHOOL TEACHE,81590.00,0.00,168.00,11028.00,81758.00,,92786.00,2017,,San Bernardino City Unified,""
Chris Sarenana,SENIOR HIGH TEACHER,66821.00,0.00,3501.00,22441.00,70322.00,,92763.00,2017,,San Bernardino City Unified,""
Catherine Sabogal,ELEM TEACHER,73514.00,0.00,2085.00,17119.00,75599.00,,92718.00,2017,,San Bernardino City Unified,""
Jason Johnson,ELEMENTARY COUNSELOR,65063.00,0.00,996.00,26639.00,66059.00,,92698.00,2017,,San Bernardino City Unified,""
Angela Huerta,MIDDLE SCHOOL TEACHE,71266.00,0.00,4338.00,17073.00,75604.00,,92677.00,2017,,San Bernardino City Unified,""
Arlene Mcgee,ELEM TEACHER,69977.00,0.00,87.00,22585.00,70064.00,,92649.00,2017,,San Bernardino City Unified,""
Kim Gozzo,ELEM TEACHER,59894.00,0.00,1315.00,31327.00,61209.00,,92536.00,2017,,San Bernardino City Unified,""
Tony Cano,CAMPUS SECURITY OFFI,53377.00,13555.00,0.00,25581.00,66932.00,,92513.00,2017,,San Bernardino City Unified,""
Tara Hodgson,ELEM TEACHER,65102.00,0.00,916.00,26467.00,66018.00,,92485.00,2017,,San Bernardino City Unified,""
Brian Mitchell,PSYCHOLOGIST YRS,77051.00,0.00,84.00,15271.00,77135.00,,92406.00,2017,,San Bernardino City Unified,""
Judith Lopez,SENIOR HIGH TEACHER,71811.00,0.00,3990.00,16583.00,75801.00,,92384.00,2017,,San Bernardino City Unified,""
Deitra Thomas,BUDGET ANALYST,73650.00,1270.00,0.00,17463.00,74920.00,,92383.00,2017,,San Bernardino City Unified,""
Robert Townsend,PAINTER,67200.00,8208.00,0.00,16936.00,75408.00,,92344.00,2017,,San Bernardino City Unified,""
Edward Norris,WELDER FABRICATOR,62118.00,4307.00,0.00,25902.00,66425.00,,92327.00,2017,,San Bernardino City Unified,""
Glen Waugh,MIDDLE SCHOOL TEACHE,66464.00,0.00,218.00,25600.00,66682.00,,92282.00,2017,,San Bernardino City Unified,""
Kathy Camarena,EHRMS PSYCHOLOGIST,78343.00,0.00,1582.00,12353.00,79925.00,,92278.00,2017,,San Bernardino City Unified,""
Beatriz Aguilar,MIDDLE SCHOOL TEACHE,68701.00,0.00,1825.00,21740.00,70526.00,,92266.00,2017,,San Bernardino City Unified,""
Jennifer Knecht,SUPPORT TEACHER,67820.00,0.00,1245.00,23196.00,69065.00,,92261.00,2017,,San Bernardino City Unified,""
Claudia Cozma,SENIOR HIGH TEACHER,58032.00,0.00,7802.00,26397.00,65834.00,,92231.00,2017,,San Bernardino City Unified,""
Heidi Swetnam,SENIOR HIGH TEACHER,66464.00,0.00,3188.00,22556.00,69652.00,,92208.00,2017,,San Bernardino City Unified,""
Magda Gadsby,ELEM TEACHER,63974.00,0.00,2480.00,25748.00,66454.00,,92202.00,2017,,San Bernardino City Unified,""
Jamie Hose,ELEMENTARY COUNSELOR,75867.00,0.00,58.00,16240.00,75925.00,,92165.00,2017,,San Bernardino City Unified,""
Cynthia Torres,ELEM TEACHER,69796.00,0.00,4150.00,18196.00,73946.00,,92142.00,2017,,San Bernardino City Unified,""
Donald Imbler,SED TEACHER,62364.00,0.00,0.00,29695.00,62364.00,,92059.00,2017,,San Bernardino City Unified,""
Jade Smith,ELEM TEACHER,63725.00,0.00,2630.00,25617.00,66355.00,,91972.00,2017,,San Bernardino City Unified,""
Mayra Barajas,MIDDLE SCHOOL TEACHE,64663.00,0.00,1748.00,25537.00,66411.00,,91948.00,2017,,San Bernardino City Unified,""
Curtis Jackson,LEAD SHEETMETAL WORK,63232.00,1319.00,265.00,27063.00,64816.00,,91879.00,2017,,San Bernardino City Unified,""
Stephen Pearson,TRANSPORTATION SCHED,66748.00,2004.00,0.00,23095.00,68752.00,,91847.00,2017,,San Bernardino City Unified,""
Juntana Sperlich,ELEM TEACHER,78222.00,0.00,2096.00,11495.00,80318.00,,91813.00,2017,,San Bernardino City Unified,""
Jorge Nunez,SENIOR HIGH TEACHER,64113.00,0.00,5156.00,22491.00,69269.00,,91760.00,2017,,San Bernardino City Unified,""
Crystal Kuld,SPEECH THERAPIST,73427.00,0.00,6000.00,12297.00,79427.00,,91724.00,2017,,San Bernardino City Unified,""
Andrea Deland,TRAINING/HUMAN RESOU,64493.00,25.00,0.00,27178.00,64518.00,,91696.00,2017,,San Bernardino City Unified,""
Cynthia Rockett,PERMIT TEACHER,68100.00,0.00,1050.00,22486.00,69150.00,,91636.00,2017,,San Bernardino City Unified,""
Mary Morrison,ELEM TEACHER,78861.00,0.00,1100.00,11666.00,79961.00,,91627.00,2017,,San Bernardino City Unified,""
Lorinda De La Cruz,LH RESOURCE SPECIALI,61703.00,0.00,8490.00,21425.00,70193.00,,91618.00,2017,,San Bernardino City Unified,""
Dominique Sanchez,SENIOR HIGH TEACHER,68809.00,0.00,5830.00,16971.00,74639.00,,91610.00,2017,,San Bernardino City Unified,""
Diane Marinelli,SENIOR HIGH TEACHER,78221.00,0.00,2422.00,10852.00,80643.00,,91495.00,2017,,San Bernardino City Unified,""
Lauriann Gillespie,ELEM TEACHER,64113.00,0.00,1032.00,26337.00,65145.00,,91482.00,2017,,San Bernardino City Unified,""
Edward Newton,SPRINKLER SYSTEM SPE,61398.00,4271.00,0.00,25800.00,65669.00,,91469.00,2017,,San Bernardino City Unified,""
Marvin Shaw,LH RESOURCE SPECIALI,61507.00,0.00,2766.00,27191.00,64273.00,,91464.00,2017,,San Bernardino City Unified,""
Juanita Loya,CAMPUS SECURITY OFFI,52039.00,19340.00,0.00,20080.00,71379.00,,91459.00,2017,,San Bernardino City Unified,""
Alexandra Lopez,PSYCHOLOGIST,70724.00,0.00,0.00,20714.00,70724.00,,91438.00,2017,,San Bernardino City Unified,""
Jeffery Beuler,LEAD CARPENTER,63518.00,46.00,717.00,27151.00,64281.00,,91432.00,2017,,San Bernardino City Unified,""
Lauren Martin,SH/SDC TEACHER,64113.00,0.00,988.00,26320.00,65101.00,,91421.00,2017,,San Bernardino City Unified,""
Susann Hazen,YOUTH SERVICES SPECI,64233.00,0.00,0.00,27142.00,64233.00,,91375.00,2017,,San Bernardino City Unified,""
Robert Laguna,CAMPUS SECURITY OFFI,54054.00,11653.00,0.00,25642.00,65707.00,,91349.00,2017,,San Bernardino City Unified,""
Esther Barajas,COUNSELOR - ITINERAN,74314.00,0.00,58.00,16955.00,74372.00,,91327.00,2017,,San Bernardino City Unified,""
Nikki Amaro,ELEMENTARY COUNSELOR,78824.00,0.00,865.00,11585.00,79689.00,,91274.00,2017,,San Bernardino City Unified,""
Christopher West,MIDDLE SCHOOL TEACHE,72636.00,0.00,2946.00,15674.00,75582.00,,91256.00,2017,,San Bernardino City Unified,""
Amy Galarza,MIDDLE SCHOOL TEACHE,83359.00,0.00,916.00,6956.00,84275.00,,91231.00,2017,,San Bernardino City Unified,""
Salvador Soriano,COMPUTER SPECIALIST,64096.00,0.00,0.00,27129.00,64096.00,,91225.00,2017,,San Bernardino City Unified,""
Susan Reynolds,CERTIFICATED CONTRAC,72046.00,0.00,0.00,19179.00,72046.00,,91225.00,2017,,San Bernardino City Unified,""
Ashley Padilla,SED TEACHER,74041.00,0.00,175.00,17008.00,74216.00,,91224.00,2017,,San Bernardino City Unified,""
Elaine Macias Williams,ELEM TEACHER,65518.00,0.00,175.00,25506.00,65693.00,,91199.00,2017,,San Bernardino City Unified,""
Moses Lopez,TREE TRIMMER,58496.00,3255.00,4063.00,25371.00,65814.00,,91185.00,2017,,San Bernardino City Unified,""
Nancy Corn,CERTIFICATED CONTRAC,71488.00,0.00,0.00,19652.00,71488.00,,91140.00,2017,,San Bernardino City Unified,""
Debra Poston,LH RESOURCE SPECIALI,64113.00,0.00,712.00,26294.00,64825.00,,91119.00,2017,,San Bernardino City Unified,""
Dawn Ellis,ELEM TEACHER,77978.00,0.00,1679.00,11370.00,79657.00,,91027.00,2017,,San Bernardino City Unified,""
Cara Nelson,MIDDLE SCHOOL TEACHE,72534.00,0.00,1573.00,16912.00,74107.00,,91019.00,2017,,San Bernardino City Unified,""
Kristin Rugowski,MIDDLE SCHOOL TEACHE,72534.00,0.00,1556.00,16903.00,74090.00,,90993.00,2017,,San Bernardino City Unified,""
Frank Ibarra,ADULT ED TEACHER,59860.00,0.00,5611.00,25454.00,65471.00,,90925.00,2017,,San Bernardino City Unified,""
Daisy Rea,SENIOR HIGH TEACHER,59401.00,0.00,5267.00,26231.00,64668.00,,90899.00,2017,,San Bernardino City Unified,""
Joelle Crockett,ELEM TEACHER,68809.00,0.00,498.00,21573.00,69307.00,,90880.00,2017,,San Bernardino City Unified,""
Leroy Maldonado,ELEMENTARY COUNSELOR,79597.00,0.00,0.00,11257.00,79597.00,,90854.00,2017,,San Bernardino City Unified,""
Cindy Montoya,COUNSELOR - ITINERAN,61861.00,0.00,2696.00,26264.00,64557.00,,90821.00,2017,,San Bernardino City Unified,""
Jaime Zavala,ELEM TEACHER,62715.00,0.00,1834.00,26254.00,64549.00,,90803.00,2017,,San Bernardino City Unified,""
Corina Sanchez,ELEM TEACHER,60590.00,0.00,3908.00,26301.00,64498.00,,90799.00,2017,,San Bernardino City Unified,""
Aubrey Shaughnessy,MIDDLE SCHOOL TEACHE,60382.00,0.00,4159.00,26235.00,64541.00,,90776.00,2017,,San Bernardino City Unified,""
Paolo Ortiz,SECURITY SPECIALIST,72958.00,0.00,0.00,17725.00,72958.00,,90683.00,2017,,San Bernardino City Unified,""
Velenni Bravatty,ELEM TEACHER,64189.00,0.00,262.00,26229.00,64451.00,,90680.00,2017,,San Bernardino City Unified,""
Megan Oyes,ELEM TEACHER,70682.00,0.00,3942.00,16049.00,74624.00,,90673.00,2017,,San Bernardino City Unified,""
Stefanie Marin,MIDDLE SCHOOL TEACHE,63289.00,0.00,1963.00,25386.00,65252.00,,90638.00,2017,,San Bernardino City Unified,""
Angelica Quiroga,BUDGET ANALYST,62774.00,80.00,709.00,27045.00,63563.00,,90608.00,2017,,San Bernardino City Unified,""
Olivier Sanchez,MIDDLE SCHOOL TEACHE,61643.00,0.00,2692.00,26205.00,64335.00,,90540.00,2017,,San Bernardino City Unified,""
Jennifer Moore,LH/SDC TEACHER,63781.00,0.00,356.00,26390.00,64137.00,,90527.00,2017,,San Bernardino City Unified,""
Kimberley Swatzel,LH/SDC TEACHER,78222.00,0.00,1534.00,10746.00,79756.00,,90502.00,2017,,San Bernardino City Unified,""
Sonia Rodriguez,MIDDLE SCHOOL TEACHE,70021.00,0.00,3478.00,16994.00,73499.00,,90493.00,2017,,San Bernardino City Unified,""
Clinton Black,ELEM TEACHER,70947.00,0.00,2356.00,17172.00,73303.00,,90475.00,2017,,San Bernardino City Unified,""
Erika Steele,ELEM TEACHER,63152.00,0.00,233.00,27089.00,63385.00,,90474.00,2017,,San Bernardino City Unified,""
Brian Mousseau,MILD/MOD SDC,73514.00,0.00,4931.00,12023.00,78445.00,,90468.00,2017,,San Bernardino City Unified,""
Tammie Prince,LH RESOURCE SPECIALI,59401.00,0.00,4445.00,26570.00,63846.00,,90416.00,2017,,San Bernardino City Unified,""
Alma Jimenez-Russell,TRANSPORTATION SCHED,57316.00,5204.00,1512.00,26369.00,64032.00,,90401.00,2017,,San Bernardino City Unified,""
Christopher Petriccione,MIDDLE SCHOOL TEACHE,71165.00,0.00,7169.00,12024.00,78334.00,,90358.00,2017,,San Bernardino City Unified,""
Donna Harris,ELEM TEACHER,73972.00,0.00,29.00,16357.00,74001.00,,90358.00,2017,,San Bernardino City Unified,""
Kathleen Tammaro,TRAINING SPECIALIST,72107.00,601.00,0.00,17637.00,72708.00,,90345.00,2017,,San Bernardino City Unified,""
Peggy Pena,CLASSIFIED SEMI-MONT,67074.00,20.00,0.00,23170.00,67094.00,,90264.00,2017,,San Bernardino City Unified,""
Amanda Hernandez,ELEM RESOURCE TEACHE,72534.00,0.00,1688.00,16008.00,74222.00,,90230.00,2017,,San Bernardino City Unified,""
Betty Clark,BENEFITS REPRESENTAT,62900.00,3421.00,1195.00,22705.00,67516.00,,90221.00,2017,,San Bernardino City Unified,""
Kelsey Smith,PROGRAM SPECIALIST-T,68714.00,0.00,4608.00,16869.00,73322.00,,90191.00,2017,,San Bernardino City Unified,""
Cassandra Dean,ELEM TEACHER,67433.00,0.00,488.00,22168.00,67921.00,,90089.00,2017,,San Bernardino City Unified,""
Aftan Wright,ELEMENTARY COUNSELOR,67418.00,0.00,1138.00,21490.00,68556.00,,90046.00,2017,,San Bernardino City Unified,""
Kenneth Housos,CUSTODIAL CREW LEADE,62170.00,1029.00,6.00,26839.00,63205.00,,90044.00,2017,,San Bernardino City Unified,""
Lori Paluzzi,BILINGUAL SECRETARY,56275.00,6963.00,1511.00,25264.00,64749.00,,90013.00,2017,,San Bernardino City Unified,""
Alejandro Araiza,MIDDLE SCHOOL TEACHE,58962.00,0.00,5682.00,25333.00,64644.00,,89977.00,2017,,San Bernardino City Unified,""
Michael Johnson,LH RESOURCE SPECIALI,69583.00,0.00,6928.00,13451.00,76511.00,,89962.00,2017,,San Bernardino City Unified,""
Alexsandra Lewicki,SENIOR HIGH TEACHER,72030.00,0.00,1935.00,15997.00,73965.00,,89962.00,2017,,San Bernardino City Unified,""
Karen Osburn,ELEM TEACHER,69624.00,0.00,3152.00,17129.00,72776.00,,89905.00,2017,,San Bernardino City Unified,""
Elida Ceja,ELEMENTARY COUNSELOR,73514.00,0.00,367.00,15958.00,73881.00,,89839.00,2017,,San Bernardino City Unified,""
Cheryl Direen,HUMAN RESOURCES SPEC,61653.00,5051.00,0.00,23077.00,66704.00,,89781.00,2017,,San Bernardino City Unified,""
Telice Ostrinski,STUDENT ASSISTANCE G,62736.00,22.00,0.00,26924.00,62758.00,,89682.00,2017,,San Bernardino City Unified,""
Edith Bradbury,SENIOR HIGH TEACHER,67300.00,0.00,87.00,22283.00,67387.00,,89670.00,2017,,San Bernardino City Unified,""
Rachel Gillette,SENIOR HIGH TEACHER,68900.00,0.00,3893.00,16808.00,72793.00,,89601.00,2017,,San Bernardino City Unified,""
Cameron Nabhan,SENIOR HIGH TEACHER,66463.00,0.00,6393.00,16725.00,72856.00,,89581.00,2017,,San Bernardino City Unified,""
Ryan Ramey,SENIOR HIGH TEACHER,59281.00,0.00,13556.00,16726.00,72837.00,,89563.00,2017,,San Bernardino City Unified,""
Carmen Sterling,ELEM TEACHER,70943.00,0.00,1784.00,16775.00,72727.00,,89502.00,2017,,San Bernardino City Unified,""
Victoria Reza,ELEMENTARY COUNSELOR,67811.00,0.00,146.00,21514.00,67957.00,,89471.00,2017,,San Bernardino City Unified,""
David Manzano,PAINTER,60690.00,2120.00,0.00,26646.00,62810.00,,89456.00,2017,,San Bernardino City Unified,""
Vance Bee,SENIOR HIGH TEACHER,71129.00,0.00,1579.00,16726.00,72708.00,,89434.00,2017,,San Bernardino City Unified,""
Manuela Moreno,SH/SDC TEACHER,66463.00,0.00,6224.00,16734.00,72687.00,,89421.00,2017,,San Bernardino City Unified,""
Maria Dolores Delgado,PROGRAM FACILITATOR,75942.00,0.00,1362.00,12117.00,77304.00,,89421.00,2017,,San Bernardino City Unified,""
Whitney Neilson,SED TEACHER,64113.00,0.00,0.00,25259.00,64113.00,,89372.00,2017,,San Bernardino City Unified,""
Molly Tor,ELEM TEACHER,71259.00,0.00,1129.00,16858.00,72388.00,,89246.00,2017,,San Bernardino City Unified,""
Giberto Esquivel,SENIOR HIGH TEACHER,61756.00,0.00,2224.00,25256.00,63980.00,,89236.00,2017,,San Bernardino City Unified,""
Mayra Ochoa,ELEM TEACHER,69968.00,0.00,3029.00,16191.00,72997.00,,89188.00,2017,,San Bernardino City Unified,""
Manuel Reyes,ELEM TEACHER,58984.00,0.00,4126.00,26064.00,63110.00,,89174.00,2017,,San Bernardino City Unified,""
Marlene Busch,MIDDLE SCHOOL TEACHE,59401.00,0.00,4210.00,25557.00,63611.00,,89168.00,2017,,San Bernardino City Unified,""
Erica Hernandez,ELEMENTARY COUNSELOR,60476.00,0.00,12802.00,15883.00,73278.00,,89161.00,2017,,San Bernardino City Unified,""
Emily Cardona,MILD/MOD SDC,59402.00,0.00,5300.00,24350.00,64702.00,,89052.00,2017,,San Bernardino City Unified,""
Mary Moorer,PERMIT TEACHER/PROGR,70426.00,0.00,1899.00,16696.00,72325.00,,89021.00,2017,,San Bernardino City Unified,""
Linda Polder,MICROCOMPUTER SPEC I,66808.00,0.00,0.00,22176.00,66808.00,,88984.00,2017,,San Bernardino City Unified,""
Stephen Parker,PLUMBER,62118.00,0.00,0.00,26826.00,62118.00,,88944.00,2017,,San Bernardino City Unified,""
Daniel Tisdale,DIGITAL CONTENT PROD,65711.00,391.00,0.00,22760.00,66102.00,,88862.00,2017,,San Bernardino City Unified,""
Jon Gagnon,SENIOR HIGH TEACHER,73094.00,0.00,3864.00,11851.00,76958.00,,88809.00,2017,,San Bernardino City Unified,""
Angie Garcia,MIDDLE SCHOOL TEACHE,66463.00,0.00,1005.00,21315.00,67468.00,,88783.00,2017,,San Bernardino City Unified,""
Ricky Sovanasy,ACCOUNTANT,57864.00,2023.00,3556.00,25322.00,63443.00,,88765.00,2017,,San Bernardino City Unified,""
Christina Marquez,ELEM TEACHER,69968.00,0.00,1094.00,17688.00,71062.00,,88750.00,2017,,San Bernardino City Unified,""
Victor Rivera,SENIOR HIGH TEACHER,58828.00,0.00,7823.00,22090.00,66651.00,,88741.00,2017,,San Bernardino City Unified,""
Elizabeth Flores,ELEM TEACHER,67702.00,0.00,4381.00,16650.00,72083.00,,88733.00,2017,,San Bernardino City Unified,""
Jennifer Pullen,ELEM TEACHER,62745.00,0.00,818.00,25113.00,63563.00,,88676.00,2017,,San Bernardino City Unified,""
Andrea Ochoa,SENIOR HIGH TEACHER,65002.00,0.00,583.00,23056.00,65585.00,,88641.00,2017,,San Bernardino City Unified,""
Rachelle Delmonico,EARLY START TEACHERS,71928.00,0.00,0.00,16663.00,71928.00,,88591.00,2017,,San Bernardino City Unified,""
Amy Mendoza,LH RESOURCE SPECIALI,66463.00,0.00,0.00,22112.00,66463.00,,88575.00,2017,,San Bernardino City Unified,""
Brian Heaton,SENIOR HIGH TEACHER,71727.00,0.00,1343.00,15489.00,73070.00,,88559.00,2017,,San Bernardino City Unified,""
Julio Santos,MIDDLE SCHOOL TEACHE,60382.00,0.00,11524.00,16651.00,71906.00,,88557.00,2017,,San Bernardino City Unified,""
Rebecca Ramirez,SENIOR HIGH TEACHER,57079.00,0.00,6318.00,25119.00,63397.00,,88516.00,2017,,San Bernardino City Unified,""
Kim Eatmon,ADULT ED TEACHER,61133.00,0.00,1415.00,25963.00,62548.00,,88511.00,2017,,San Bernardino City Unified,""
Daisy Glass,CERTIFICATED CONTRAC,68809.00,0.00,4137.00,15468.00,72946.00,,88414.00,2017,,San Bernardino City Unified,""
Timothy Palmer,SENIOR HIGH TEACHER,61755.00,0.00,685.00,25964.00,62440.00,,88404.00,2017,,San Bernardino City Unified,""
Alisha James,SENIOR HIGH TEACHER,65129.00,0.00,6653.00,16609.00,71782.00,,88391.00,2017,,San Bernardino City Unified,""
Jo Hsing-Chien Chern,LH RESOURCE SPECIALI,67079.00,0.00,764.00,20518.00,67843.00,,88361.00,2017,,San Bernardino City Unified,""
Erik Jinks,SENIOR HIGH TEACHER,69968.00,0.00,1472.00,16894.00,71440.00,,88334.00,2017,,San Bernardino City Unified,""
William Quintana,MIDDLE SCHOOL TEACHE,71165.00,0.00,1371.00,15792.00,72536.00,,88328.00,2017,,San Bernardino City Unified,""
Joseph Jones,CERTIFICATED CONTRAC,69064.00,0.00,426.00,18788.00,69490.00,,88278.00,2017,,San Bernardino City Unified,""
Lilia Tellaeche,ELEMENTARY COUNSELOR,70948.00,0.00,407.00,16900.00,71355.00,,88255.00,2017,,San Bernardino City Unified,""
John Longo,NUTRITION SVCS EQUIP,59595.00,2.00,0.00,28651.00,59597.00,,88248.00,2017,,San Bernardino City Unified,""
Mario Valles,AUTOMOTIVE MECHANIC,63309.00,15.00,159.00,24753.00,63483.00,,88236.00,2017,,San Bernardino City Unified,""
Ana Maria Ortiz,SENIOR HIGH TEACHER,59049.00,0.00,2898.00,26287.00,61947.00,,88234.00,2017,,San Bernardino City Unified,""
Alex Burton,MIDDLE SCHOOL TEACHE,53425.00,0.00,8930.00,25879.00,62355.00,,88234.00,2017,,San Bernardino City Unified,""
Toddchristophe Montemayor,ELEM MUSIC TEACHER,62838.00,0.00,2350.00,23032.00,65188.00,,88220.00,2017,,San Bernardino City Unified,""
Robin Merlo,ELEM TEACHER,78017.00,0.00,0.00,10182.00,78017.00,,88199.00,2017,,San Bernardino City Unified,""
Sarah Glass,PERMIT TEACHER/PROGR,64842.00,0.00,660.00,22664.00,65502.00,,88166.00,2017,,San Bernardino City Unified,""
Carissa Gamboa,MIDDLE SCHOOL TEACHE,65874.00,0.00,0.00,22210.00,65874.00,,88084.00,2017,,San Bernardino City Unified,""
Dora Vielma,MIDDLE SCHOOL TEACHE,59012.00,0.00,3935.00,25110.00,62947.00,,88057.00,2017,,San Bernardino City Unified,""
Teresa Haensly,HUMAN RESOURCES SPEC,64979.00,235.00,0.00,22831.00,65214.00,,88045.00,2017,,San Bernardino City Unified,""
Hank Luna,TRANSITIONAL KINDERG,70947.00,0.00,1018.00,16053.00,71965.00,,88018.00,2017,,San Bernardino City Unified,""
Tamiki Giles,PERMIT TEACHER,70418.00,0.00,881.00,16672.00,71299.00,,87971.00,2017,,San Bernardino City Unified,""
Erika Rodarte,ACCOUNT ANALYST,60890.00,880.00,0.00,26184.00,61770.00,,87954.00,2017,,San Bernardino City Unified,""
Dalton Ford,CUSTODIAN III,58908.00,4322.00,430.00,24270.00,63660.00,,87930.00,2017,,San Bernardino City Unified,""
Masara Browning,ELEM TEACHER,72560.00,0.00,4418.00,10912.00,76978.00,,87890.00,2017,,San Bernardino City Unified,""
Stephanie Limon,SENIOR HIGH TEACHER,61756.00,0.00,9537.00,16556.00,71293.00,,87849.00,2017,,San Bernardino City Unified,""
Patrizia Muller,ELEM TEACHER,59555.00,0.00,3180.00,25106.00,62735.00,,87841.00,2017,,San Bernardino City Unified,""
Amy Neill,ELEM TEACHER,71165.00,0.00,934.00,15737.00,72099.00,,87836.00,2017,,San Bernardino City Unified,""
Jennifer Guerrero,ELEM TEACHER,61163.00,0.00,712.00,25933.00,61875.00,,87808.00,2017,,San Bernardino City Unified,""
Brian Greene,COMPUTER SPECIALIST,60604.00,596.00,0.00,26604.00,61200.00,,87804.00,2017,,San Bernardino City Unified,""
Maria Lopez,ELEM TEACHER,61755.00,0.00,933.00,25077.00,62688.00,,87765.00,2017,,San Bernardino City Unified,""
Maria Biddle,ELEM TEACHER,56856.00,0.00,4983.00,25876.00,61839.00,,87715.00,2017,,San Bernardino City Unified,""
Kaira Reaves,SECRETARY III,57773.00,4675.00,0.00,25256.00,62448.00,,87704.00,2017,,San Bernardino City Unified,""
Samantha Nicholson,ELEM TEACHER,59401.00,0.00,2423.00,25879.00,61824.00,,87703.00,2017,,San Bernardino City Unified,""
Ronald Meier,CAMPUS SECURITY OFFI,46504.00,15417.00,1243.00,24535.00,63164.00,,87699.00,2017,,San Bernardino City Unified,""
Erika Williams,ELEMENTARY COUNSELOR,71165.00,0.00,0.00,16528.00,71165.00,,87693.00,2017,,San Bernardino City Unified,""
Nache Thompson,PROGRAM FACILITATOR,61563.00,0.00,211.00,25914.00,61774.00,,87688.00,2017,,San Bernardino City Unified,""
Kenneth Frasure Jr,LEAD GROUNDSWORKER,56445.00,5389.00,1739.00,24065.00,63573.00,,87638.00,2017,,San Bernardino City Unified,""
Colleen Linnenkamp,ELEM TEACHER,60021.00,0.00,5561.00,22050.00,65582.00,,87632.00,2017,,San Bernardino City Unified,""
Christina Delacruz,MILD/MOD SDC,56764.00,0.00,4951.00,25887.00,61715.00,,87602.00,2017,,San Bernardino City Unified,""
Robert Brizuela,FLOOR COVERING MECHA,60891.00,0.00,0.00,26646.00,60891.00,,87537.00,2017,,San Bernardino City Unified,""
Antonio Paris,ACCOUNT ANALYST,60891.00,0.00,0.00,26646.00,60891.00,,87537.00,2017,,San Bernardino City Unified,""
Victoria Aguila,ELEMENTARY COUNSELOR,61756.00,0.00,0.00,25698.00,61756.00,,87454.00,2017,,San Bernardino City Unified,""
Dale Eggers,HVACR MECHANIC,52629.00,778.00,0.00,34046.00,53407.00,,87453.00,2017,,San Bernardino City Unified,""
Audra Durst,PROGRAM FACILITATOR,59298.00,0.00,2210.00,25888.00,61508.00,,87396.00,2017,,San Bernardino City Unified,""
Zaide Casillas,LIBRARIAN YRS,64790.00,0.00,6005.00,16597.00,70795.00,,87392.00,2017,,San Bernardino City Unified,""
Kristopher Knutson,SENIOR HIGH TEACHER,72535.00,0.00,2946.00,11839.00,75481.00,,87320.00,2017,,San Bernardino City Unified,""
Maria Genavia,CERTIFICATED H/D,-3955.00,0.00,70275.00,20998.00,66320.00,,87318.00,2017,,San Bernardino City Unified,""
Antoinette Bueno,ELEMENTARY COUNSELOR,60246.00,0.00,10276.00,16778.00,70522.00,,87300.00,2017,,San Bernardino City Unified,""
Erica Puhawan,MIDDLE SCHOOL TEACHE,62740.00,0.00,8886.00,15653.00,71626.00,,87279.00,2017,,San Bernardino City Unified,""
Thu Le,ELEM RESOURCE TEACHE,70731.00,0.00,0.00,16528.00,70731.00,,87259.00,2017,,San Bernardino City Unified,""
