Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Flynn,TEACHER - 4/5/6 PREP,93303.81,0.00,0.00,27818.87,93303.81,,121122.68,2016,,Fontana Unified,""
George G Antashyan,TEACHER - HIGH SCHOO,93303.81,0.00,0.00,27818.87,93303.81,,121122.68,2016,,Fontana Unified,""
Deirdre L Frye,TEACHER - HIGH SCHOO,93303.81,0.00,0.00,27818.87,93303.81,,121122.68,2016,,Fontana Unified,""
Margaret J Vollmer,TEACHER - INSTRUMENT,93303.81,0.00,0.00,27818.87,93303.81,,121122.68,2016,,Fontana Unified,""
Tamara L Decroo,TEACHER - SPED RSP,93303.81,0.00,0.00,27818.87,93303.81,,121122.68,2016,,Fontana Unified,""
Cindy S Stimmell,EXECUTIVE ASSISTANT,93994.88,0.00,0.00,27092.17,93994.88,,121087.05,2016,,Fontana Unified,""
Terry J Olsen,TEACHER - HIGH SCHOO,93303.81,0.00,0.00,27780.95,93303.81,,121084.76,2016,,Fontana Unified,""
Dale R Brooks,TEACHER - MIDDLE SCH,89334.52,0.00,3010.29,28681.47,92344.81,,121026.28,2016,,Fontana Unified,""
John R Walker,NETWORK SYSTEMS ANAL,83200.92,2948.41,2462.88,32343.10,88612.21,,120955.31,2016,,Fontana Unified,""
Debra H Jefferson,TEACHER LIBRARIAN,91724.52,0.00,174.55,28980.24,91899.07,,120879.31,2016,,Fontana Unified,""
Leah D Watson-Rodgers,TEACHER ON ASSIGNMEN,83624.29,0.00,10511.89,26608.89,94136.18,,120745.07,2016,,Fontana Unified,""
Ronald W Hurte,CERTIFICATED CONTRAC,93303.81,0.00,57.86,27382.17,93361.67,,120743.84,2016,,Fontana Unified,""
Tamara J Rodriguez,TEACHER - ELEMENTARY,92418.94,0.00,599.04,27708.25,93017.98,,120726.23,2016,,Fontana Unified,""
Angela M Rodriguez,TEACHER - MIDDLE SCH,87326.21,0.00,6258.28,27071.70,93584.49,,120656.19,2016,,Fontana Unified,""
Susan E Holmes,TEACHER - IST INTERV,91191.81,0.00,403.71,28913.62,91595.52,,120509.14,2016,,Fontana Unified,""
Mark D Reece,TEACHER - SPED RSP,92486.09,0.00,121.38,27716.65,92607.47,,120324.12,2016,,Fontana Unified,""
Nicholas W Harris,DATABASE ADMINISTRAT,91866.32,0.00,0.00,28438.89,91866.32,,120305.21,2016,,Fontana Unified,""
Joel Negrete Jr,TEACHER - MIDDLE SCH,91231.28,0.00,1480.26,27559.80,92711.54,,120271.34,2016,,Fontana Unified,""
Donna J Arellano,TEACHER - SPED RSP,92477.36,0.00,0.00,27715.56,92477.36,,120192.92,2016,,Fontana Unified,""
Loretta M Zarow,TEACHER - MIDDLE SCH,91230.36,0.00,0.00,28918.43,91230.36,,120148.79,2016,,Fontana Unified,""
Erin E Mckevitt,TEACHER - HIGH SCHOO,70307.52,0.00,18293.00,31515.30,88600.52,,120115.82,2016,,Fontana Unified,""
Jessica L Gonzales,COUNSELOR,90648.14,0.00,1978.20,27486.91,92626.34,,120113.25,2016,,Fontana Unified,""
Jennifer M Oesch,TEACHER - HIGH SCHOO,91191.81,0.00,0.00,28913.62,91191.81,,120105.43,2016,,Fontana Unified,""
Deborah R Inman,TEACHER - ELEMENTARY,91191.81,0.00,1306.20,27554.87,92498.01,,120052.88,2016,,Fontana Unified,""
Melissa Vazquez,TEACHER - MIDDLE SCH,83624.29,0.00,3173.34,33179.90,86797.63,,119977.53,2016,,Fontana Unified,""
Lisa A Flores,TEACHER - ELEMENTARY,91191.81,0.00,1225.13,27554.87,92416.94,,119971.81,2016,,Fontana Unified,""
Andrea M Paiz,TEACHER - MIDDLE SCH,91062.45,0.00,0.00,28897.45,91062.45,,119959.90,2016,,Fontana Unified,""
Angelica Hernandez,PSYCHOLOGIST,92343.00,0.00,0.00,27499.35,92343.00,,119842.35,2016,,Fontana Unified,""
Ronald C Reyes,PSYCHOLOGIST,92343.00,0.00,0.00,27499.35,92343.00,,119842.35,2016,,Fontana Unified,""
Carolyn L Cardenas,TEACHER - IST INTERV,91191.81,0.00,1084.04,27554.87,92275.85,,119830.72,2016,,Fontana Unified,""
Jason R Coffield,TEACHER - ELEMENTARY,91191.81,0.00,979.68,27554.87,92171.49,,119726.36,2016,,Fontana Unified,""
David L Showalter,TEACHER - HIGH SCHOO,81877.44,0.00,11423.70,26390.57,93301.14,,119691.71,2016,,Fontana Unified,""
Diana Esparza,TEACHER - ELEMENTARY,88251.73,0.00,2814.84,28546.11,91066.57,,119612.68,2016,,Fontana Unified,""
Ricardo C Marquez,TEACHER - MIDDLE SCH,91323.69,0.00,565.20,27571.36,91888.89,,119460.25,2016,,Fontana Unified,""
Melanie L Mc Kinney,TEACHER - SPED M/M S,91420.86,0.00,365.72,27666.54,91786.58,,119453.12,2016,,Fontana Unified,""
Eugenia Anderson,TEACHER - ELEMENTARY,87354.47,0.00,5007.93,27075.23,92362.40,,119437.63,2016,,Fontana Unified,""
Diane M Terry,TEACHER - SPED RSP,87326.16,0.00,5026.32,27071.69,92352.48,,119424.17,2016,,Fontana Unified,""
Elizabeth Jimenez,COUNSELOR,90648.10,0.00,1279.53,27486.90,91927.63,,119414.53,2016,,Fontana Unified,""
Katherine I Schmidt-Sanchez,TEACHER - HIGH SCHOO,91735.44,0.00,37.68,27622.82,91773.12,,119395.94,2016,,Fontana Unified,""
Carley J Hinojoza,TEACHER - MIDDLE SCH,90480.97,0.00,37.68,28824.77,90518.65,,119343.42,2016,,Fontana Unified,""
Deana L Arquette,NETWORK SYSTEMS ANAL,85539.48,3278.24,2836.17,27639.19,91653.89,,119293.08,2016,,Fontana Unified,""
Michelle T Malensek,TEACHER - ELEMENTARY,87326.21,0.00,3511.14,28430.45,90837.35,,119267.80,2016,,Fontana Unified,""
Dean Knight,TEACHER - HIGH SCHOO,91492.99,0.00,0.00,27592.50,91492.99,,119085.49,2016,,Fontana Unified,""
Nicholas D Matheny,TEACHER - HIGH SCHOO,76684.29,0.00,15285.16,27100.17,91969.45,,119069.62,2016,,Fontana Unified,""
Richard C Briseno,TEACHER - MIDDLE SCH,91426.84,0.00,58.52,27584.24,91485.36,,119069.60,2016,,Fontana Unified,""
Barbara J Clemans,TEACHER - SPED M/M,76684.29,0.00,16586.08,25741.42,93270.37,,119011.79,2016,,Fontana Unified,""
Shawn K Gibson,TEACHER - ELEMENTARY,91191.81,0.00,262.50,27554.87,91454.31,,119009.18,2016,,Fontana Unified,""
Keri C Bernstine,CERTIFICATED CONTRAC,89107.62,0.00,2571.66,27294.35,91679.28,,118973.63,2016,,Fontana Unified,""
Juanita J Johnson,TEACHER - SPED RSP,87326.16,0.00,4529.89,27071.69,91856.05,,118927.74,2016,,Fontana Unified,""
Theresa A Cappiello,TEACHER - HIGH SCHOO,86908.71,0.00,4992.60,27019.51,91901.31,,118920.82,2016,,Fontana Unified,""
Tina M Sparks,TEACHER - MIDDLE SCH,89498.31,0.00,2071.28,27343.19,91569.59,,118912.78,2016,,Fontana Unified,""
Erica R Murray,TEACHER - HIGH SCHOO,91170.98,0.00,75.36,27552.27,91246.34,,118798.61,2016,,Fontana Unified,""
Regina L Allen,TEACHER - HIGH SCHOO,84212.58,0.00,6497.07,28041.19,90709.65,,118750.84,2016,,Fontana Unified,""
Miguel Rodriguez Jr,TEACHER - ROTC,91524.36,0.00,37.68,27159.75,91562.04,,118721.79,2016,,Fontana Unified,""
Roseann M Gray,TEACHER - ELEMENTARY,82828.48,0.00,7894.24,27868.20,90722.72,,118590.92,2016,,Fontana Unified,""
Vanessa D Barlow,TEACHER - ELEMENTARY,87326.21,0.00,2778.96,28430.45,90105.17,,118535.62,2016,,Fontana Unified,""
Anthony Clark,TEACHER - HIGH SCHOO,87877.53,0.00,3488.04,27140.60,91365.57,,118506.17,2016,,Fontana Unified,""
Brigitte Purdy,TEACHER - PRESCHOOL,89112.20,0.00,677.28,28653.68,89789.48,,118443.16,2016,,Fontana Unified,""
Theresa A Litwinski,TEACHER - ELEMENTARY,87326.21,0.00,2629.12,28430.45,89955.33,,118385.78,2016,,Fontana Unified,""
Joanne R Brooks,TEACHER - SPED LH,87326.21,0.00,2617.50,28430.45,89943.71,,118374.16,2016,,Fontana Unified,""
John B Forrester,SUPERVISOR - WAREHOU,88265.88,0.00,3671.76,26413.62,91937.64,,118351.26,2016,,Fontana Unified,""
Cassandra F Mitchell,TEACHER - SPED SH/IT,87212.37,0.00,3136.38,27979.52,90348.75,,118328.27,2016,,Fontana Unified,""
Gemma M Knott,TEACHER - ELEMENTARY,87202.92,0.00,2642.18,28415.02,89845.10,,118260.12,2016,,Fontana Unified,""
Cynthia S Butterweck,TEACHER - ELEMENTARY,96156.82,0.00,8078.67,13897.66,104235.49,,118133.15,2016,,Fontana Unified,""
Carol L Notti,TEACHER - SPED M/M S,85505.49,0.00,4417.82,28202.86,89923.31,,118126.17,2016,,Fontana Unified,""
Anya P Harvey,TEACHER - MIDDLE SCH,87535.24,0.00,3925.98,26661.13,91461.22,,118122.35,2016,,Fontana Unified,""
Lizeth Marquez,TEACHER - SPED SAI,80116.39,0.00,11791.16,26170.46,91907.55,,118078.01,2016,,Fontana Unified,""
Jennifer R Norton,TEACHER - IST INTERV,83391.08,0.00,7998.04,26579.75,91389.12,,117968.87,2016,,Fontana Unified,""
Frederick A Daenitz,TEACHER - HIGH SCHOO,87022.51,0.00,2496.30,28392.47,89518.81,,117911.28,2016,,Fontana Unified,""
Armando Fresquez Jr.,TEACHER - HIGH SCHOO,80078.71,0.00,11632.81,26165.75,91711.52,,117877.27,2016,,Fontana Unified,""
Gricelda Gutierrez,TEACHER - HIGH SCHOO,87441.04,0.00,3350.16,27086.05,90791.20,,117877.25,2016,,Fontana Unified,""
Cynthia T Au,TEACHER - ELEMENTARY,87326.21,0.00,2099.76,28430.45,89425.97,,117856.42,2016,,Fontana Unified,""
David C Diefendorf,CERTIFICATED CONTRAC,89585.13,0.00,906.38,27354.03,90491.51,,117845.54,2016,,Fontana Unified,""
Mika Matsukawa,TEACHER - ELEMENTARY,87326.21,0.00,2048.45,28430.45,89374.66,,117805.11,2016,,Fontana Unified,""
Patricia L Ragan,TEACHER - ELEMENTARY,95205.83,0.00,8775.72,13778.78,103981.55,,117760.33,2016,,Fontana Unified,""
Shawn P Morrissey,TEACHER - SPED M/M,90307.07,0.00,0.00,27444.26,90307.07,,117751.33,2016,,Fontana Unified,""
Elizebeth A Anderson,TEACHER - SPED RSP,89460.20,0.00,938.80,27338.41,90399.00,,117737.41,2016,,Fontana Unified,""
Julie A Stone,TEACHER - SPED SLP,81877.44,0.00,7092.36,28706.47,88969.80,,117676.27,2016,,Fontana Unified,""
Candice C Bee,TEACHER - ELEMENTARY,87355.81,0.00,3213.06,27075.40,90568.87,,117644.27,2016,,Fontana Unified,""
Rebecca Tuttle,TEACHER - ELEMENTARY,87326.21,0.00,1828.83,28430.45,89155.04,,117585.49,2016,,Fontana Unified,""
Richard A Hutchins,TEACHER - HIGH SCHOO,82261.40,0.00,7517.55,27797.31,89778.95,,117576.26,2016,,Fontana Unified,""
Graciela Fuerte,TEACHER - ELEMENTARY,84222.61,0.00,6649.05,26683.73,90871.66,,117555.39,2016,,Fontana Unified,""
Melody M Stanhope,TEACHER - IST INTERV,87646.08,0.00,2787.19,27111.67,90433.27,,117544.94,2016,,Fontana Unified,""
Kathleen Coburn,TEACHER - ELEMENTARY,87326.21,0.00,1735.92,28430.45,89062.13,,117492.58,2016,,Fontana Unified,""
Michelle E Cardenas,TEACHER - ELEMENTARY,82828.48,0.00,8089.71,26509.45,90918.19,,117427.64,2016,,Fontana Unified,""
Annie M Ancurio,TEACHER - SPED M/M,87326.21,0.00,2990.08,27071.70,90316.29,,117387.99,2016,,Fontana Unified,""
Jodie M Edmiston,TEACHER - MIDDLE SCH,87786.85,0.00,974.25,28488.04,88761.10,,117249.14,2016,,Fontana Unified,""
Mary Beth Barron,TEACHER - ELEMENTARY,87646.08,0.00,2475.36,27111.67,90121.44,,117233.11,2016,,Fontana Unified,""
Dee Ann Penalver,TEACHER - ELEMENTARY,87326.21,0.00,2782.97,27071.70,90109.18,,117180.88,2016,,Fontana Unified,""
Virginia I Bennett,TEACHER - HIGH SCHOO,85159.25,0.00,5218.68,26800.80,90377.93,,117178.73,2016,,Fontana Unified,""
Rick L Kisinger,SUPERVISOR - TRANSPO,63789.02,29619.58,0.00,23732.95,93408.60,,117141.55,2016,,Fontana Unified,""
Anthony J Lardieri Jr,SUPERVISOR - GROUNDS,86359.92,0.00,4593.60,26187.78,90953.52,,117141.30,2016,,Fontana Unified,""
Charles W Dwors,CERTIFICATED CONTRAC,84730.45,0.00,5637.93,26747.21,90368.38,,117115.59,2016,,Fontana Unified,""
Donna M Termini-Mcquillan,TEACHER - HIGH SCHOO,87326.21,0.00,2672.06,27071.70,89998.27,,117069.97,2016,,Fontana Unified,""
Brenda L Shearer,TEACHER - MIDDLE SCH,88546.83,0.00,1270.68,27224.26,89817.51,,117041.77,2016,,Fontana Unified,""
Melia A Kiggins,COUNSELOR,84992.37,0.00,3768.00,28138.72,88760.37,,116899.09,2016,,Fontana Unified,""
Amanda M Garcia,TEACHER - HIGH SCHOO,85109.26,0.00,4962.91,26794.56,90072.17,,116866.73,2016,,Fontana Unified,""
Sean E Shanen,SCHOOL POLICE CORPOR,79597.32,6699.85,4959.22,25576.40,91256.39,,116832.79,2016,,Fontana Unified,""
John K Isaacs,TEACHER - ELEMENTARY,87646.08,0.00,2017.55,27111.67,89663.63,,116775.30,2016,,Fontana Unified,""
Julia E Rhoades,TEACHER - ELEMENTARY,94698.05,0.00,8361.59,13715.30,103059.64,,116774.94,2016,,Fontana Unified,""
Ann Marie Katze,TEACHER - MIDDLE SCH,82304.46,0.00,7979.13,26443.94,90283.59,,116727.53,2016,,Fontana Unified,""
Lorelee A Greek,TEACHER - ELEMENTARY,97107.80,0.00,5592.89,14016.54,102700.69,,116717.23,2016,,Fontana Unified,""
Abeer G Abdou,TEACHER - IST INTERV,83215.84,0.00,5509.35,27916.63,88725.19,,116641.82,2016,,Fontana Unified,""
Hilary E Lawson,TEACHER - ELEMENTARY,87202.92,0.00,1009.49,28415.02,88212.41,,116627.43,2016,,Fontana Unified,""
Gregory K Wiesen,ELECTRICIAN - MAINTE,79212.00,8083.69,3792.32,25530.78,91088.01,,116618.79,2016,,Fontana Unified,""
Kimberly K Lindsey,TEACHER - HIGH SCHOO,87326.21,0.00,2183.56,27071.70,89509.77,,116581.47,2016,,Fontana Unified,""
Holly D Greywood,TEACHER - HIGH SCHOO,87326.21,0.00,749.93,28430.45,88076.14,,116506.59,2016,,Fontana Unified,""
Elizabeth A Stevenson,TEACHER - ELEMENTARY,84730.45,0.00,4987.78,26747.21,89718.23,,116465.44,2016,,Fontana Unified,""
Holly A Coffman,TEACHER - TRANSITION,87326.21,0.00,1993.43,27071.70,89319.64,,116391.34,2016,,Fontana Unified,""
Shelley J Jones-Holt,EXECUTIVE DIRECTOR -,98650.82,0.00,0.00,17718.16,98650.82,,116368.98,2016,,Fontana Unified,""
Noel Rodriguez,TEACHER - ELEMENTARY,87326.21,0.00,515.50,28430.45,87841.71,,116272.16,2016,,Fontana Unified,""
Kathleen A Fox,TEACHER - HIGH SCHOO,87326.21,0.00,452.16,28430.45,87778.37,,116208.82,2016,,Fontana Unified,""
Kimberly S Benson,TEACHER - ELEMENTARY,87000.53,0.00,2172.05,27030.99,89172.58,,116203.57,2016,,Fontana Unified,""
Madeline E Atilano,TEACHER - ELEMENTARY,87326.21,0.00,1804.89,27071.70,89131.10,,116202.80,2016,,Fontana Unified,""
Linda M Young,TEACHER - AP COORDIN,95763.83,0.00,6554.03,13848.53,102317.86,,116166.39,2016,,Fontana Unified,""
Janice A Taylor,TEACHER - ELEMENTARY,83835.93,0.00,5674.48,26635.40,89510.41,,116145.81,2016,,Fontana Unified,""
Valerie M Skudlarski,TEACHER - HIGH SCHOO,87403.36,0.00,282.60,28440.09,87685.96,,116126.05,2016,,Fontana Unified,""
Constance N Schulz,CERTIFICATED CONTRAC,88153.92,0.00,753.60,27175.14,88907.52,,116082.66,2016,,Fontana Unified,""
Nadine V Perez Zamora,COUNSELOR,86805.70,0.00,2260.80,27006.67,89066.50,,116073.17,2016,,Fontana Unified,""
Adriane N Alcantar,SUPPORT PROVIDER/CON,87007.74,0.00,2024.28,27031.93,89032.02,,116063.95,2016,,Fontana Unified,""
Rosa C Hernandez,TEACHER - ELEMENTARY,81877.44,0.00,7758.96,26390.57,89636.40,,116026.97,2016,,Fontana Unified,""
Valeriana Rundlett,TEACHER - HIGH SCHOO,80078.71,0.00,8421.14,27524.50,88499.85,,116024.35,2016,,Fontana Unified,""
Daniel L Franco,TEACHER - HIGH SCHOO,80078.71,0.00,9809.37,26115.71,89888.08,,116003.79,2016,,Fontana Unified,""
Michele C Lee,TEACHER - ELEMENTARY,88419.76,0.00,361.47,27208.37,88781.23,,115989.60,2016,,Fontana Unified,""
Wayland W Peak,TEACHER - HIGH SCHOO,86302.71,0.00,1319.28,28302.49,87621.99,,115924.48,2016,,Fontana Unified,""
Angele E Foster-King,TEACHER - IST INTERV,87326.21,0.00,1908.96,26635.00,89235.17,,115870.17,2016,,Fontana Unified,""
Kathryn E Morrison,TEACHER - MIDDLE SCH,87472.95,0.00,1161.44,27090.03,88634.39,,115724.42,2016,,Fontana Unified,""
Brenda S Bennett,TEACHER - 4/5/6 PREP,87077.92,0.00,217.09,28399.39,87295.01,,115694.40,2016,,Fontana Unified,""
Heather M Williams,TEACHER - ELEMENTARY,87326.21,0.00,1305.53,26981.10,88631.74,,115612.84,2016,,Fontana Unified,""
Teresa K Sewell,TEACHER - ELEMENTARY,85771.01,0.00,2909.43,26877.29,88680.44,,115557.73,2016,,Fontana Unified,""
Richard F Gaydos,TEACHER - HIGH SCHOO,83722.97,0.00,5203.64,26621.29,88926.61,,115547.90,2016,,Fontana Unified,""
Carrie R Franklin,TEACHER - IST INTERV,88236.41,0.00,65.94,27185.43,88302.35,,115487.78,2016,,Fontana Unified,""
Christopher L Mc Duffey,TEACHER - HIGH SCHOO,84845.28,0.00,3742.05,26761.56,88587.33,,115348.89,2016,,Fontana Unified,""
Rebecca A Braband,TEACHER - ELEMENTARY,85681.49,0.00,1365.02,28224.84,87046.51,,115271.35,2016,,Fontana Unified,""
Robert J Moreno,TEACHER - HIGH SCHOO,71848.64,0.00,18148.47,25137.02,89997.11,,115134.13,2016,,Fontana Unified,""
Leandra P Marchis,TEACHER - HIGH SCHOO,93784.69,0.00,7723.56,13601.13,101508.25,,115109.38,2016,,Fontana Unified,""
Robert M Soriano,ASSISTANT PRINCIPAL,87876.96,0.00,602.88,26613.37,88479.84,,115093.21,2016,,Fontana Unified,""
David F Murillo,TEACHER - HIGH SCHOO,83624.29,0.00,4945.69,26518.35,88569.98,,115088.33,2016,,Fontana Unified,""
Kathy L Teran,TEACHER - MIDDLE SCH,78418.60,0.00,9341.89,27316.98,87760.49,,115077.47,2016,,Fontana Unified,""
Donna M Willard,TEACHER - MIDDLE SCH,84040.56,0.00,2898.72,28019.73,86939.28,,114959.01,2016,,Fontana Unified,""
Micaela Ramirez,TEACHER - ELEMENTARY,87326.21,0.00,556.52,27071.70,87882.73,,114954.43,2016,,Fontana Unified,""
Jerry L Kennedy,TEACHER - ELEMENTARY,87326.21,0.00,531.97,27071.70,87858.18,,114929.88,2016,,Fontana Unified,""
Lynn A Ziemer,TEACHER - ELEMENTARY,83779.41,0.00,3103.64,27987.08,86883.05,,114870.13,2016,,Fontana Unified,""
Jose M Puentes,TEACHER - ELEMENTARY,87354.47,0.00,403.71,27075.23,87758.18,,114833.41,2016,,Fontana Unified,""
Deanna J Davis,TEACHER - ELEMENTARY,81627.44,0.00,6812.19,26359.31,88439.63,,114798.94,2016,,Fontana Unified,""
Daniel J Ross,TEACHER - MIDDLE SCH,84705.83,0.00,1937.90,28102.87,86643.73,,114746.60,2016,,Fontana Unified,""
Anoopa V Advani,TEACHER-ADULT ED,87363.89,0.00,305.58,27076.41,87669.47,,114745.88,2016,,Fontana Unified,""
Rebecca R Baker,TEACHER - ELEMENTARY,87391.32,0.00,251.19,27079.82,87642.51,,114722.33,2016,,Fontana Unified,""
Adam Rubio,TEACHER - HIGH SCHOO,85359.24,0.00,1139.33,28184.56,86498.57,,114683.13,2016,,Fontana Unified,""
Ernest P Price,TEACHER - HIGH SCHOO,87365.68,0.00,236.82,27076.63,87602.50,,114679.13,2016,,Fontana Unified,""
Heather L Rhodes,TEACHER - MIDDLE SCH,82943.31,0.00,3850.38,27882.55,86793.69,,114676.24,2016,,Fontana Unified,""
Sandy Flores,TEACHER - HIGH SCHOO,81915.12,0.00,6358.30,26395.28,88273.42,,114668.70,2016,,Fontana Unified,""
Debra M Martinez,TEACHER - ELEMENTARY,83779.41,0.00,4239.38,26628.33,88018.79,,114647.12,2016,,Fontana Unified,""
Ana M Cervantes,TEACHER - SPED SH/SD,87543.46,0.00,0.00,27098.83,87543.46,,114642.29,2016,,Fontana Unified,""
Jane E Goetting,TEACHER - HIGH SCHOO,83624.29,3362.38,225.36,27421.64,87212.03,,114633.67,2016,,Fontana Unified,""
Steve A Hamilton,TEACHER - MIDDLE SCH,87516.40,0.00,0.00,27095.47,87516.40,,114611.87,2016,,Fontana Unified,""
Shifra Curtiss,TEACHER - SPED M/M,86068.15,0.00,226.08,28273.18,86294.23,,114567.41,2016,,Fontana Unified,""
Kendra D Mieux,TEACHER - IST INTERV,86965.49,0.00,532.90,27026.60,87498.39,,114524.99,2016,,Fontana Unified,""
Carlos Avina,TEACHER - MIDDLE SCH,83624.29,0.00,4263.03,26608.95,87887.32,,114496.27,2016,,Fontana Unified,""
Jung Joh,TEACHER - ELEMENTARY,87326.21,0.00,97.33,27071.70,87423.54,,114495.24,2016,,Fontana Unified,""
Gavin M Alexander,TEACHER - HIGH SCHOO,87401.57,0.00,0.00,27081.12,87401.57,,114482.69,2016,,Fontana Unified,""
Raymond Santibanez,TEACHER - MIDDLE SCH,83448.48,0.00,4443.50,26586.97,87891.98,,114478.95,2016,,Fontana Unified,""
Summer M Dort,TEACHER - ELEMENTARY,85359.24,0.00,2291.08,26825.81,87650.32,,114476.13,2016,,Fontana Unified,""
David W Fischer,TEACHER - HIGH SCHOO,87075.62,0.00,358.40,27040.37,87434.02,,114474.39,2016,,Fontana Unified,""
Norma P Bautista,POLICE OFFICER,74220.08,8882.03,6428.82,24939.36,89530.93,,114470.29,2016,,Fontana Unified,""
Roberta K Gambsky,TEACHER - HIGH SCHOO,87326.21,0.00,0.00,27071.70,87326.21,,114397.91,2016,,Fontana Unified,""
Jennifer N Gormley,TEACHER - MIDDLE SCH,87326.21,0.00,0.00,27071.70,87326.21,,114397.91,2016,,Fontana Unified,""
Richard P Angelo,TEACHER - SPED M/M,87326.21,0.00,0.00,27071.70,87326.21,,114397.91,2016,,Fontana Unified,""
John R Mc Cormack,TEACHER - ELEMENTARY,84730.45,0.00,1522.42,28105.96,86252.87,,114358.83,2016,,Fontana Unified,""
James E Clark,TEACHER - HIGH SCHOO,81500.79,0.00,5143.32,27702.24,86644.11,,114346.35,2016,,Fontana Unified,""
Janice L Iles,TEACHER - ELEMENTARY,83779.41,0.00,3924.77,26628.33,87704.18,,114332.51,2016,,Fontana Unified,""
Tina R Starks,TEACHER ON ASSIGNMEN,87066.70,0.00,226.08,27039.24,87292.78,,114332.02,2016,,Fontana Unified,""
David Gorman,TEACHER - SPED APE,85359.24,0.00,2144.90,26825.85,87504.14,,114329.99,2016,,Fontana Unified,""
Christopher R Belcher,TEACHER - MIDDLE SCH,76631.45,0.00,11931.29,25734.84,88562.74,,114297.58,2016,,Fontana Unified,""
Wendy T Lu,TEACHER - HIGH SCHOO,86341.18,0.00,957.98,26948.60,87299.16,,114247.76,2016,,Fontana Unified,""
Melanie A Smith,SUPPORT PROVIDER/CON,87169.93,0.00,0.00,27052.15,87169.93,,114222.08,2016,,Fontana Unified,""
Keri L Guggisberg,TEACHER - SPED RSP,83683.50,0.00,2516.26,27975.10,86199.76,,114174.86,2016,,Fontana Unified,""
Jaime L Soria,TEACHER - ELEMENTARY,86868.21,0.00,265.55,27014.44,87133.76,,114148.20,2016,,Fontana Unified,""
Terri A Jimenez,TEACHER - MIDDLE SCH,82334.97,0.00,4004.80,27806.50,86339.77,,114146.27,2016,,Fontana Unified,""
Ronald M Berglas,TEACHER - HIGH SCHOO,83333.70,0.00,2857.21,27931.38,86190.91,,114122.29,2016,,Fontana Unified,""
Efrain Aguilar,SCHOOL POLICE DISPAT,51886.96,35643.44,4231.48,22293.60,91761.88,,114055.48,2016,,Fontana Unified,""
Jonathan L Zheng,SENIOR LOCAL AREA NE,75789.63,9785.49,3981.20,24451.36,89556.32,,114007.68,2016,,Fontana Unified,""
Mark A Vest,TEACHER - SPED RSP,87363.89,0.00,0.00,26639.71,87363.89,,114003.60,2016,,Fontana Unified,""
Denise L Kohler,TEACHER - HIGH SCHOO,84781.11,0.00,1102.14,28112.28,85883.25,,113995.53,2016,,Fontana Unified,""
Andres J Tijerina,TEACHER - HIGH SCHOO,82828.48,0.00,2328.90,28818.63,85157.38,,113976.01,2016,,Fontana Unified,""
James S Griffin,TEACHER-CCP,75538.69,0.00,12826.05,25598.22,88364.74,,113962.96,2016,,Fontana Unified,""
Li Wen Hsieh,TEACHER - HIGH SCHOO,87326.21,0.00,0.00,26635.00,87326.21,,113961.21,2016,,Fontana Unified,""
Wanda G Heraldez,TEACHER - MIDDLE SCH,83427.72,0.00,3940.24,26584.36,87367.96,,113952.32,2016,,Fontana Unified,""
Kristen L Flores,TEACHER - HIGH SCHOO,83775.01,0.00,3548.61,26627.79,87323.62,,113951.41,2016,,Fontana Unified,""
Maria Cristina Edwards,TEACHER - HIGH SCHOO,83624.29,0.00,3662.47,26608.95,87286.76,,113895.71,2016,,Fontana Unified,""
Hsin-Min Lee,TEACHER - ELEMENTARY,83624.29,0.00,3648.47,26608.95,87272.76,,113881.71,2016,,Fontana Unified,""
Susan L Mayer,TEACHER - ELEMENTARY,95648.98,0.00,4348.94,13834.18,99997.92,,113832.10,2016,,Fontana Unified,""
Claudia A Taylor,TEACHER - ELEMENTARY,82828.48,0.00,4484.30,26509.45,87312.78,,113822.23,2016,,Fontana Unified,""
Elizabeth F Morales,TEACHER - MIDDLE SCH,87145.82,0.00,37.68,26612.42,87183.50,,113795.92,2016,,Fontana Unified,""
Michelle A Pawley,ASSISTANT DIRECTOR -,87470.88,0.00,0.00,26319.30,87470.88,,113790.18,2016,,Fontana Unified,""
Debbie C Christopher,TEACHER - ELEMENTARY,85387.50,0.00,1568.51,26829.34,86956.01,,113785.35,2016,,Fontana Unified,""
Michael A Burk,TEACHER - ROTC,86664.26,0.00,37.68,26988.96,86701.94,,113690.90,2016,,Fontana Unified,""
Susan A Preciado,TEACHER - ELEMENTARY,83835.93,0.00,1824.77,27994.14,85660.70,,113654.84,2016,,Fontana Unified,""
Kimberly J Monroe,TEACHER - ELEMENTARY,85681.49,0.00,1102.12,26866.09,86783.61,,113649.70,2016,,Fontana Unified,""
Reid Luszeck,TEACHER - HIGH SCHOO,76433.90,0.00,10128.83,27068.87,86562.73,,113631.60,2016,,Fontana Unified,""
Matthew B Griffiths,AC/HEATING MECHANIC,69242.16,17079.10,2947.44,24349.62,89268.70,,113618.32,2016,,Fontana Unified,""
Betsy L Sherer,TEACHER - SPED SH,86632.42,0.00,0.00,26984.97,86632.42,,113617.39,2016,,Fontana Unified,""
Summer L Doak,TEACHER - SPED M/M S,83653.89,0.00,3340.35,26612.65,86994.24,,113606.89,2016,,Fontana Unified,""
