Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WHITE, SUZETTE L",TEACHER-HIGH SCHOOL,48555.15,0.00,988.63,10530.22,49543.78,,60074.00,2012,,Morongo Unified,""
"ACEVES, CRISTINA M",REGISTRAR,41251.64,0.00,222.74,18591.84,41474.38,,60066.22,2012,,Morongo Unified,""
"KENNEY, GERALDINE L",TEACHER-SPEC ED/LD-S,48230.63,0.00,1322.80,10503.41,49553.43,,60056.84,2012,,Morongo Unified,""
"JONES, DIANA L",TEACHER-ELEMENTARY,50909.11,0.00,418.00,8701.93,51327.11,,60029.04,2012,,Morongo Unified,""
"SMITH, CREIG D",TEACHER-JUNIOR HIGH,44236.99,0.00,3618.11,12157.08,47855.10,,60012.18,2012,,Morongo Unified,""
"REED, KEITH B",TEACHER-ELEMENTARY,48613.27,0.00,633.00,10613.95,49246.27,,59860.22,2012,,Morongo Unified,""
"INGRAM, JOSEPH J",TEACHER-HIGH SCHOOL,47094.74,0.00,372.00,12392.88,47466.74,,59859.62,2012,,Morongo Unified,""
"LEJNIEKS, RICHARD",TEACHER-JUNIOR HIGH,50909.11,0.00,230.40,8701.93,51139.51,,59841.44,2012,,Morongo Unified,""
"JUNGWIRTH, JENNIFER L",TEACHER-HIGH SCHOOL,43384.35,0.00,8357.56,8081.14,51741.91,,59823.05,2012,,Morongo Unified,""
"ALLEN, PAULA K",TEACHER - K-3 PREVEN,48937.76,0.00,238.63,10640.71,49176.39,,59817.10,2012,,Morongo Unified,""
"MCGRORTY, MARY E",REGISTRAR,40410.41,0.00,968.19,18428.30,41378.60,,59806.90,2012,,Morongo Unified,""
"MILLS, JANA L",INSTRUCTIONAL MEDIA,42252.00,0.00,228.12,17273.82,42480.12,,59753.94,2012,,Morongo Unified,""
"MADDEN, TRACEY L",ADMIN ASST-ELEMENTAR,38655.52,2744.28,208.75,18087.12,41608.55,,59695.67,2012,,Morongo Unified,""
"MCGEE, GLORIA L",CERTIFICATED CONTRAC,50762.56,0.00,238.63,8689.81,51001.19,,59691.00,2012,,Morongo Unified,""
"FYFFE, LINDA M",TEACHER-HIGH SCHOOL,50909.11,0.00,50.00,8701.93,50959.11,,59661.04,2012,,Morongo Unified,""
"COX, RONALD G",CERTIFICATED SUBSTIT,51474.06,0.00,0.00,8145.24,51474.06,,59619.30,2012,,Morongo Unified,""
"GRAGG, LYNDA D",TEACHER-JUNIOR HIGH,48555.15,0.00,526.33,10530.22,49081.48,,59611.70,2012,,Morongo Unified,""
"ANDERSON, LORI A",TEACHER-ELEMENTARY,47580.99,0.00,3538.63,8427.35,51119.62,,59546.97,2012,,Morongo Unified,""
"RECKER, RENEE A",ACCOUNT CLERK-PURCHA,41335.42,0.00,973.22,17095.69,42308.64,,59404.33,2012,,Morongo Unified,""
"FARISON, MARK D",TEACHER-ELEMENTARY,46917.85,0.00,100.00,12378.25,47017.85,,59396.10,2012,,Morongo Unified,""
"HOUSE, SANDRA I",ADMIN ASST-DEPARTMEN,39700.48,1561.04,298.03,17636.42,41559.55,,59195.97,2012,,Morongo Unified,""
"EVANS, GUY R",SENIOR CUSTODIAN,38887.53,0.00,210.00,19973.44,39097.53,,59070.97,2012,,Morongo Unified,""
"GARIEPY, MISHELLE E",PERSONNEL ANALYST-CE,40890.74,1224.08,42.66,16846.27,42157.48,,59003.75,2012,,Morongo Unified,""
"MACKALL, SANDRA A",DISTRICT RECEPTIONIS,38798.00,0.00,209.52,19956.11,39007.52,,58963.63,2012,,Morongo Unified,""
"MILLER, CINDY A",TEACHER-HIGH SCHOOL,48937.79,0.00,1471.13,8539.31,50408.92,,58948.23,2012,,Morongo Unified,""
"MICHENER, MICHELE D",ADMIN ASST-ELEMENTAR,38128.15,0.00,955.91,19825.92,39084.06,,58909.98,2012,,Morongo Unified,""
"MCDERMOTT, MICHAEL K",TEACHER-ELEMENTARY,45958.85,0.00,0.00,12933.87,45958.85,,58892.72,2012,,Morongo Unified,""
"MARKLEY, TERESA M",ADMIN ASST-ELEMENTAR,38457.52,266.13,207.67,19890.03,38931.32,,58821.35,2012,,Morongo Unified,""
"REICHERT, STEVEN",TEACHER-SPEC ED/SD-S,48230.63,0.00,0.00,10503.41,48230.63,,58734.04,2012,,Morongo Unified,""
"HEVY, JENNIFER M",TEACHER-SPEC ED/RSP,44236.99,0.00,2235.63,12157.08,46472.62,,58629.70,2012,,Morongo Unified,""
"ENFINGER, CYNTHIA L",CERTIFICATED CONTRAC,43914.54,0.00,5404.54,9279.78,49319.08,,58598.86,2012,,Morongo Unified,""
"FOWLER, JOHNNIE L",CLASSIFIED SUB,39986.40,0.00,215.90,18345.85,40202.30,,58548.15,2012,,Morongo Unified,""
"ARROWOOD, CINDY M",ADMIN ASST-ELEMENTAR,39849.02,0.00,365.20,18319.18,40214.22,,58533.40,2012,,Morongo Unified,""
"KERR, EVELYN B",TEACHER-ELEMENTARY,48555.15,0.00,1460.63,8507.75,50015.78,,58523.53,2012,,Morongo Unified,""
"BECK, PATRICIA J",TEACHER-ELEMENTARY,48230.63,0.00,500.00,9759.35,48730.63,,58489.98,2012,,Morongo Unified,""
"ALEXANDER, JULIE A",TEACHER-SPEC ED/RSP,43134.39,0.00,3217.13,12066.16,46351.52,,58417.68,2012,,Morongo Unified,""
"FERRIS, BETH A",TEACHER-JUNIOR HIGH,47418.63,0.00,2561.03,8413.95,49979.66,,58393.61,2012,,Morongo Unified,""
"BARKLEY, DEBORAH J",TEACHER-INDPT CONTIN,47358.83,0.00,579.63,10431.49,47938.46,,58369.95,2012,,Morongo Unified,""
"FAUDEL, ANNETTE R",TEACHER-HIGH SCHOOL,48885.43,0.00,912.00,8534.95,49797.43,,58332.38,2012,,Morongo Unified,""
"STRONG, KAREN F",TEACHER-INDPT CONTIN,48555.15,0.00,1238.63,8507.75,49793.78,,58301.53,2012,,Morongo Unified,""
"RUGGIERO, JAMES J",TEACHER-HIGH SCHOOL,37346.56,0.00,9348.64,11588.62,46695.20,,58283.82,2012,,Morongo Unified,""
"BROCKMAN, BARBARA J",TEACHER-ELEMENTARY,47418.63,0.00,337.63,10515.39,47756.26,,58271.65,2012,,Morongo Unified,""
"CRUZ, STEVEN",LEAD GROUNDS WORKER,35773.75,0.00,4969.88,17526.82,40743.63,,58270.45,2012,,Morongo Unified,""
"LUND, MARK",TEACHER-SPEC ED/SD-S,47094.74,0.00,748.00,10409.75,47842.74,,58252.49,2012,,Morongo Unified,""
"BUSCH, SHERRILL A",TEACHER-JUNIOR HIGH,48613.27,0.00,1122.70,8512.51,49735.97,,58248.48,2012,,Morongo Unified,""
"GOZA, ELIZABETH S",CERTIFICATED SUBSTIT,43636.38,0.00,5311.46,9256.86,48947.84,,58204.70,2012,,Morongo Unified,""
"NOBLE, SHARON M",TEACHER-SPEC ED/AUTI,45338.52,0.00,2561.63,10264.82,47900.15,,58164.97,2012,,Morongo Unified,""
"STEERE, CAROL L",NUTRITIONAL SVC MGR-,39656.40,0.00,214.10,18281.75,39870.50,,58152.25,2012,,Morongo Unified,""
"DUNPHY, MATTHEW S",TEACHER-HIGH SCHOOL,47418.63,0.00,288.63,10436.42,47707.26,,58143.68,2012,,Morongo Unified,""
"PORATH, JUDITH A",ADMIN ASST-ELEMENTAR,39453.02,0.00,363.04,18242.16,39816.06,,58058.22,2012,,Morongo Unified,""
"AVERY, ROWENA M",CERTIFICATED CONTRAC,48937.79,0.00,538.63,8539.31,49476.42,,58015.73,2012,,Morongo Unified,""
"SHAY, WILLIAM J",TEACHER-SPEC ED/LD-S,44236.99,0.00,2561.89,11205.00,46798.88,,58003.88,2012,,Morongo Unified,""
"RIGGS-CUYNO, MARY L",TEACHER-HIGH SCHOOL,46878.53,0.00,638.63,10470.86,47517.16,,57988.02,2012,,Morongo Unified,""
"LUKE, SUSAN",TEACHER-ELEMENTARY,46917.85,0.00,538.63,10474.09,47456.48,,57930.57,2012,,Morongo Unified,""
"SMITH, JENNIFER B",PROGRAM IMPROVEMENT,44491.38,0.00,1238.63,12178.13,45730.01,,57908.14,2012,,Morongo Unified,""
"FONTANA, MICHAEL G",TEACHER-HIGH SCHOOL,38402.84,0.00,9765.00,9692.63,48167.84,,57860.47,2012,,Morongo Unified,""
"QUIRANTE, MARGARET F",TEACHER-ELEMENTARY,45338.52,0.00,238.63,12247.95,45577.15,,57825.10,2012,,Morongo Unified,""
"GEOGHEGAN, ABIGAIL L",TEACHER-ELEMENTARY,48548.15,0.00,732.63,8507.12,49280.78,,57787.90,2012,,Morongo Unified,""
"PETKE, JAMES A",TEACHER-ELEMENTARY,45465.00,0.00,1896.00,10354.25,47361.00,,57715.25,2012,,Morongo Unified,""
"LAY, KIM A",ACCOUNT TECH-ASB,39082.93,1760.85,211.06,16657.74,41054.84,,57712.58,2012,,Morongo Unified,""
"STRADER, RENE M",TEACHER-ELEMENTARY,47094.74,0.00,200.00,10409.75,47294.74,,57704.49,2012,,Morongo Unified,""
"HERLACHER, ROGER M",TEACHER-HIGH SCHOOL,46917.85,0.00,344.00,10395.12,47261.85,,57656.97,2012,,Morongo Unified,""
"GREENAN, DONNA M",CUSTODIAN,39226.30,0.00,209.62,18198.02,39435.92,,57633.94,2012,,Morongo Unified,""
"HANCOCK, SUZANNE M",TEACHER-ELEMENTARY,47094.74,0.00,33.00,10488.72,47127.74,,57616.46,2012,,Morongo Unified,""
"WILLIAMS, TAMMY L",TEACHER-ELEMENTARY,47094.74,0.00,0.00,10488.72,47094.74,,57583.46,2012,,Morongo Unified,""
"MOHLER, PEGGY A",TEACHER-SPEC ED RSP/,48555.15,0.00,460.63,8507.75,49015.78,,57523.53,2012,,Morongo Unified,""
"ADDIS, MELISSA J",ADMIN ASST-ELEMENTAR,38941.52,0.00,310.25,18142.74,39251.77,,57394.51,2012,,Morongo Unified,""
"VILUMS, BECKY J",TEACHER-ELEMENTARY,43996.99,0.00,1238.63,12137.27,45235.62,,57372.89,2012,,Morongo Unified,""
"ANGLE JR, WILLIAM L",CUSTODIAN,28527.96,0.00,12691.44,16118.04,41219.40,,57337.44,2012,,Morongo Unified,""
"PETRE, DONNA",TEACHER-SPEC ED/SD-S,46282.74,0.00,689.63,10342.76,46972.37,,57315.13,2012,,Morongo Unified,""
"MCMANAMAN, KAREN L",TEACHER-ELEMENTARY,45014.09,0.00,2022.00,10238.08,47036.09,,57274.17,2012,,Morongo Unified,""
"BENSON, MITCHELL W",TEACHER-ELEMENTARY,45014.09,0.00,2000.00,10238.08,47014.09,,57252.17,2012,,Morongo Unified,""
"SPIRES, BRENDA L",ADMIN ASST-ELEMENTAR,39667.52,95.73,664.21,16771.39,40427.46,,57198.85,2012,,Morongo Unified,""
"JEFFREY, DENNIS G",TEACHER-SPEC ED/SED,46445.01,0.00,2280.43,8333.67,48725.44,,57059.11,2012,,Morongo Unified,""
"MOYER-SCHMIT, JASON E",TEACHER-JUNIOR HIGH,44491.38,0.00,2321.43,10194.94,46812.81,,57007.75,2012,,Morongo Unified,""
"ATKINS, JAMES M",TEACHER-JUNIOR HIGH,45465.00,0.00,1210.00,10275.28,46675.00,,56950.28,2012,,Morongo Unified,""
"LAMOREUX, SHANNON",TEACHER-HIGH SCHOOL,41754.52,0.00,3210.00,11952.27,44964.52,,56916.79,2012,,Morongo Unified,""
"DOUGWILLO, CAROL L",TEACHER-ELEMENTARY,44971.15,0.00,1700.00,10234.54,46671.15,,56905.69,2012,,Morongo Unified,""
"SEATON, SUSAN A",ADMIN ASST-ELEMENTAR,39486.02,0.00,663.22,16736.08,40149.24,,56885.32,2012,,Morongo Unified,""
"TUMBLESON, JIMMY W",CUSTODIAN,38523.03,0.00,205.82,18061.29,38728.85,,56790.14,2012,,Morongo Unified,""
"COSGRIFF, LORI J",JOB DEVELOPER/COACH,39671.04,0.00,314.20,16771.98,39985.24,,56757.22,2012,,Morongo Unified,""
"BEASLEY, JENNIFER L",TEACHER-HIGH SCHOOL,42204.89,0.00,4435.13,10085.24,46640.02,,56725.26,2012,,Morongo Unified,""
"HOLBROOK, JANICE M",TEACHER-ELEMENTARY,43134.39,0.00,3426.63,10161.94,46561.02,,56722.96,2012,,Morongo Unified,""
"WINN, KRISTIE L",ADMIN ASST-ELEMENTAR,39849.02,106.75,215.20,16548.34,40170.97,,56719.31,2012,,Morongo Unified,""
"STEWART, RICHARD R",SENIOR CUSTODIAN,43700.04,0.00,236.04,12750.30,43936.08,,56686.38,2012,,Morongo Unified,""
"BRUNETTI, MARIA T",CUSTODIAN,38881.93,0.00,1181.87,16618.59,40063.80,,56682.39,2012,,Morongo Unified,""
"PARKS, LEONA C",CERTIFICATED CONTRAC,43384.35,0.00,1200.00,12086.74,44584.35,,56671.09,2012,,Morongo Unified,""
"PIERCE, JENNIFER S",TEACHER-INDPT CONTIN,39393.30,0.00,8352.10,8906.82,47745.40,,56652.22,2012,,Morongo Unified,""
"PEW, DIANA M",TEACHER-SPEC ED/RSP,39504.45,0.00,5372.00,11766.63,44876.45,,56643.08,2012,,Morongo Unified,""
"BAILEY, DANA M",TEACHER-INTERVENTION,42861.01,0.00,3610.00,10139.38,46471.01,,56610.39,2012,,Morongo Unified,""
"ACOSTA, DEBRA D",TEACHER-SPEC ED/LD-S,46445.01,0.00,260.63,9734.63,46705.64,,56440.27,2012,,Morongo Unified,""
"VON BEHREN, DAVID P",TEACHER-SPEC ED/LD-S,45958.85,0.00,0.00,10394.99,45958.85,,56353.84,2012,,Morongo Unified,""
"HILLIARD, ERIN P",DISTRICT TESTING AND,45774.27,0.00,0.00,10433.26,45774.27,,56207.53,2012,,Morongo Unified,""
"JACOBS, CURTIS W",TEACHER-SPEC ED/LD-S,43912.47,0.00,0.00,12130.34,43912.47,,56042.81,2012,,Morongo Unified,""
"FELTGES, DARLEEN A",CERTIFICATED SUBSTIT,43636.38,0.00,3047.00,9256.86,46683.38,,55940.24,2012,,Morongo Unified,""
"MACLEAN, MICHELLE R",COUNSELOR-HIGH SCHOO,45023.33,0.00,595.13,10238.85,45618.46,,55857.31,2012,,Morongo Unified,""
"COMMENTZ, JANIS R",CERTIFICATED CONTRAC,43914.54,0.00,657.04,11183.94,44571.58,,55755.52,2012,,Morongo Unified,""
"GLOVIN, RICHARD A",TEACHER-HIGH SCHOOL,43912.47,0.00,1514.00,10226.18,45426.47,,55652.65,2012,,Morongo Unified,""
"PRITCHARD, MARIA E",TEACHER-ELEMENTARY,43340.85,0.00,200.00,12083.13,43540.85,,55623.98,2012,,Morongo Unified,""
"DELL, SANDRA K",CERTIFICATED SUBSTIT,43914.54,0.00,2103.54,9564.26,46018.08,,55582.34,2012,,Morongo Unified,""
"SUBRIAR, SHERRI",TEACHER-ELEMENTARY,45287.48,0.00,0.00,10260.65,45287.48,,55548.13,2012,,Morongo Unified,""
"MCCALLUM, KOJO L",TEACHER-ELEMENTARY,43134.39,0.00,238.63,12066.10,43373.02,,55439.12,2012,,Morongo Unified,""
"STEPP, RAMANDA L",TEACHER-ELEMENTARY,44971.15,0.00,88.00,10313.51,45059.15,,55372.66,2012,,Morongo Unified,""
"LUDWICK, WENDY L",TEACHER-ELEMENTARY,45014.09,0.00,44.00,10238.08,45058.09,,55296.17,2012,,Morongo Unified,""
"BARTH, CHELSEY N",CLASSIFIED CONTRACT,34906.40,571.03,2376.10,17358.21,37853.53,,55211.74,2012,,Morongo Unified,""
"SHADE, NANCY",OFFICE TECH-SPECIAL,37192.07,0.00,200.88,17802.57,37392.95,,55195.52,2012,,Morongo Unified,""
"STANFORD, EVA A",TEACHER-JUNIOR HIGH,47094.74,0.00,520.00,7564.25,47614.74,,55178.99,2012,,Morongo Unified,""
"PAPP, RICHARD W",TEACHER-ELEMENTARY,44809.57,0.00,0.00,10221.21,44809.57,,55030.78,2012,,Morongo Unified,""
"NICHOLSON, TRENT M",TEACHER-HIGH SCHOOL,46445.01,0.00,238.63,8333.67,46683.64,,55017.31,2012,,Morongo Unified,""
"LUCAS, DELPHINE C",TEACHER-ELEMENTARY,44236.99,0.00,570.63,10173.95,44807.62,,54981.57,2012,,Morongo Unified,""
"ABRAMS, APRIL L",TEACHER-SCHOOL NURSE,44651.19,0.00,38.50,10287.10,44689.69,,54976.79,2012,,Morongo Unified,""
"LAFFERTY, LISA K",TEACHER-ELEMENTARY,47257.01,0.00,132.60,7577.63,47389.61,,54967.24,2012,,Morongo Unified,""
"THOMPSON, LANA",SECRETARY-SCHOOL,36969.33,0.00,199.63,17759.23,37168.96,,54928.19,2012,,Morongo Unified,""
"HASTINGS, SHELLEY L",TEACHER-ELEMENTARY,42810.35,0.00,1964.00,10135.20,44774.35,,54909.55,2012,,Morongo Unified,""
"HESSE, CALEB D",CERTIFICATED CONTRAC,43636.38,0.00,88.00,11161.02,43724.38,,54885.40,2012,,Morongo Unified,""
"REID, KAREN E",TEACHER-ELEMENTARY,42698.74,0.00,2100.00,10047.08,44798.74,,54845.82,2012,,Morongo Unified,""
"MAURER, ANNE B",CERTIFICATED SUBSTIT,46791.30,0.00,163.62,7758.90,46954.92,,54713.82,2012,,Morongo Unified,""
"WESTON, BRINDA K",CLASSIFIED MANAGEMEN,37205.04,0.00,6382.08,11090.98,43587.12,,54678.10,2012,,Morongo Unified,""
"BUCKLES, BRENDA A",TEACHER-ELEMENTARY,44236.99,0.00,238.63,10173.95,44475.62,,54649.57,2012,,Morongo Unified,""
"HILL, JEAN R",TEACHER-CONTINUATION,42556.15,0.00,2053.50,10035.25,44609.65,,54644.90,2012,,Morongo Unified,""
"NELSON, CATHERINE M",TEACHER-ELEMENTARY,45878.40,0.00,337.63,8286.92,46216.03,,54502.95,2012,,Morongo Unified,""
"SPEAR, LAURA A",SECRETARY-SCHOOL,36606.33,0.00,197.71,17688.72,36804.04,,54492.76,2012,,Morongo Unified,""
"BUDD, ANN L",TEACHER-RETENTION IN,43636.38,0.00,1588.00,9256.86,45224.38,,54481.24,2012,,Morongo Unified,""
"BROWER, DAVID J",CERTIFICATED CONTRAC,43914.54,0.00,1204.54,9279.78,45119.08,,54398.86,2012,,Morongo Unified,""
"PRESTRIDGE, BARBARA L",TEACHER-ELEMENTARY,43996.99,0.00,55.00,10154.14,44051.99,,54206.13,2012,,Morongo Unified,""
"MIKSCHL, SUSAN M",TEACHER-ELEMENTARY,45287.48,0.00,364.00,8238.18,45651.48,,53889.66,2012,,Morongo Unified,""
"TORRES, SUSAN E",ADMIN ASST-DEPARTMEN,35654.42,499.22,192.55,17503.66,36346.19,,53849.85,2012,,Morongo Unified,""
"ANNALA, JOHN A",TEACHER-HIGH SCHOOL,43134.39,0.00,510.63,10161.94,43645.02,,53806.96,2012,,Morongo Unified,""
"RICARDS, PETER D",CERTIFICATED CONTRAC,43914.54,0.00,607.04,9279.78,44521.58,,53801.36,2012,,Morongo Unified,""
"EDWARDS, JAMES M",TEACHER-ELEMENTARY,41708.73,0.00,124.60,11948.48,41833.33,,53781.81,2012,,Morongo Unified,""
"HOOVER, VICTORIA L",TEACHER-ELEMENTARY,43618.94,0.00,0.00,10122.95,43618.94,,53741.89,2012,,Morongo Unified,""
"RICARDS, SHELLY L",CERTIFICATED CONTRAC,43636.38,0.00,800.00,9256.86,44436.38,,53693.24,2012,,Morongo Unified,""
"YOUNG, ROGER E",GROUNDSKEEPER,35926.84,0.00,194.04,17556.60,36120.88,,53677.48,2012,,Morongo Unified,""
"DELGADO, JONI M",ACCOUNT TECH-NUTRITI,32174.49,0.00,4674.30,16827.09,36848.79,,53675.88,2012,,Morongo Unified,""
"KROPACEK, KIMBERLY L",TEACHER-ELEMENTARY,41679.14,0.00,0.00,11946.05,41679.14,,53625.19,2012,,Morongo Unified,""
"PELOQUIN, HEIDI",TEACHER-ELEMENTARY,43384.35,0.00,0.00,10182.58,43384.35,,53566.93,2012,,Morongo Unified,""
"DUPLAY, RHONDA M",TEACHER-ELEMENTARY,43340.85,0.00,100.00,10100.00,43440.85,,53540.85,2012,,Morongo Unified,""
"BRYANT, RONALD J",CERTIFICATED CONTRAC,45287.48,0.00,0.00,8238.18,45287.48,,53525.66,2012,,Morongo Unified,""
"PFINGSTEN, MARCIA K",TEACHER-HIGH SCHOOL,45287.48,0.00,0.00,8238.18,45287.48,,53525.66,2012,,Morongo Unified,""
"GORSKI, GERARD",TEACHER-HIGH SCHOOL,45014.09,0.00,250.00,8215.61,45264.09,,53479.70,2012,,Morongo Unified,""
"RAY III, THOMAS Y",TEACHER-ELEMENTARY,42861.01,0.00,400.00,10139.43,43261.01,,53400.44,2012,,Morongo Unified,""
"RAY, COLLEEN K",CERTIFICATED CONTRAC,43914.54,0.00,204.54,9279.78,44119.08,,53398.86,2012,,Morongo Unified,""
"FRIEDMAN, LYNN",CERTIFICATED SUBSTIT,43914.54,0.00,2197.94,7178.34,46112.48,,53290.82,2012,,Morongo Unified,""
"SCHULTZ, GRACE P",TEACHER-ELEMENTARY,40652.45,0.00,757.38,11861.34,41409.83,,53271.17,2012,,Morongo Unified,""
"GUMMIG, JOSHUA A",CUSTODIAN,36794.31,0.00,198.70,16212.64,36993.01,,53205.65,2012,,Morongo Unified,""
"OLVERA, ALMA A",TEACHER-HIGH SCHOOL,40930.56,0.00,2221.13,9980.14,43151.69,,53131.83,2012,,Morongo Unified,""
"BASS, CONNIE R",NUTRITIONAL SVC MGR,35835.46,197.10,1246.98,15767.94,37279.54,,53047.48,2012,,Morongo Unified,""
"ZUNIGA, SERINA L",TEACHER-ELEMENTARY,42515.01,0.00,418.00,10110.86,42933.01,,53043.87,2012,,Morongo Unified,""
"MAYES, MICHAEL C",TEACHER-HIGH SCHOOL,38337.11,0.00,7063.50,7585.77,45400.61,,52986.38,2012,,Morongo Unified,""
"JOHNSON, SHADEE R",ADMIN ASST-DEPARTMEN,35323.77,0.00,210.28,17439.32,35534.05,,52973.37,2012,,Morongo Unified,""
"MINTZ, MELISSA F",ACCOUNT TECH-ASB,31504.36,5232.52,1049.09,15184.33,37785.97,,52970.30,2012,,Morongo Unified,""
"BARRAZA, LUIS",CAMPUS SAFETY COORD,30321.83,1089.07,5030.38,16466.90,36441.28,,52908.18,2012,,Morongo Unified,""
"STEPHENS, DAWN E",TEACHER-SPEC ED/LD-S,41708.73,0.00,1149.00,9965.35,42857.73,,52823.08,2012,,Morongo Unified,""
"HENRY II, DONALD E",TEACHER-JUNIOR HIGH,40930.56,0.00,1896.63,9980.14,42827.19,,52807.33,2012,,Morongo Unified,""
"HOWES, STEVEN E",TEACHER-HIGH SCHOOL,39829.43,0.00,3152.63,9810.30,42982.06,,52792.36,2012,,Morongo Unified,""
"PESSA, MARY J",NUTRITIONAL SVC MGR,36341.46,62.40,194.46,16124.74,36598.32,,52723.06,2012,,Morongo Unified,""
"WISMAN, ROBYN L",TEACHER-ELEMENTARY,40652.45,0.00,200.00,11861.34,40852.45,,52713.79,2012,,Morongo Unified,""
"KEYES, MARIETTA A",TEACHER-ELEMENTARY,43912.47,0.00,1482.00,7301.71,45394.47,,52696.18,2012,,Morongo Unified,""
"HARLESS, BRENT K",SENIOR CUSTODIAN,36487.68,3.36,197.05,15894.79,36688.09,,52582.88,2012,,Morongo Unified,""
"BEVEL, JEAN M",CERTIFICATED CONTRAC,41708.73,0.00,825.00,10044.32,42533.73,,52578.05,2012,,Morongo Unified,""
"LOWE, KELLY A",TEACHER-ELEMENTARY,44329.11,0.00,0.00,8159.08,44329.11,,52488.19,2012,,Morongo Unified,""
"STANFORD, TIMOTHY J",TEACHER-HIGH SCHOOL,47418.63,0.00,4097.63,946.51,51516.26,,52462.77,2012,,Morongo Unified,""
"HAURONIC III, JAMES E",TEACHER-JUNIOR HIGH,42204.89,0.00,210.00,10006.27,42414.89,,52421.16,2012,,Morongo Unified,""
"CRANDALL, CAROL A",SECRETARY-SCHOOL,34349.53,0.00,785.47,17249.95,35135.00,,52384.95,2012,,Morongo Unified,""
"ROSS, CINDY A",TEACHER-JUNIOR HIGH,40124.30,0.00,412.80,11817.80,40537.10,,52354.90,2012,,Morongo Unified,""
"QUINN, SARA M",TEACHER-ELEMENTARY,43618.94,0.00,550.00,8100.48,44168.94,,52269.42,2012,,Morongo Unified,""
"WILSON, ROBIN L",TEACHER-SPEC ED/RSP,38402.84,0.00,2160.00,11675.76,40562.84,,52238.60,2012,,Morongo Unified,""
"POSSEHL, JAKE L",TEACHER-ELEMENTARY,41754.52,0.00,1213.40,9225.08,42967.92,,52193.00,2012,,Morongo Unified,""
"COTTRELL, JAMES L",TEACHER-JUNIOR HIGH,37522.19,0.00,3030.00,11603.12,40552.19,,52155.31,2012,,Morongo Unified,""
"IMMEL, SHERI L",TEACHER-TITLE I,42810.35,0.00,0.00,9312.17,42810.35,,52122.52,2012,,Morongo Unified,""
"THELEN, LYNNE R",TEACHER-ELEMENTARY,43134.39,0.00,898.63,8060.50,44033.02,,52093.52,2012,,Morongo Unified,""
"JONES II, ROBERT C",TEACHER-HIGH SCHOOL,41069.00,0.00,1100.00,9912.61,42169.00,,52081.61,2012,,Morongo Unified,""
"ROBERTS, M MARCELA",TEACHER-SCHOOL NURSE,41801.91,0.00,238.63,9973.06,42040.54,,52013.60,2012,,Morongo Unified,""
"JONES, MARTIN W",TEACHER-JUNIOR HIGH,39829.43,0.00,4344.93,7787.83,44174.36,,51962.19,2012,,Morongo Unified,""
"HANSON, AMBER J",TEACHER-ELEMENTARY,37625.30,0.00,2702.63,11611.65,40327.93,,51939.58,2012,,Morongo Unified,""
"MEYERS, ROBERTA J",TEACHER - K-3 PREVEN,43341.47,0.00,506.00,8077.59,43847.47,,51925.06,2012,,Morongo Unified,""
"LINN, DONEL E",TEACHER-TITLE I,39558.04,0.00,500.00,11771.08,40058.04,,51829.12,2012,,Morongo Unified,""
"WILLIAMS, LORNA P",TEACHER-SPEC ED/SED,43384.35,0.00,348.63,8081.14,43732.98,,51814.12,2012,,Morongo Unified,""
"CHAMBLESS, VICTORIA M",TEACHER-ELEMENTARY P,41708.73,0.00,0.00,9965.36,41708.73,,51674.09,2012,,Morongo Unified,""
"KNAPP, ROBERT A",TEACHER-HIGH SCHOOL,43134.39,0.00,438.63,8060.50,43573.02,,51633.52,2012,,Morongo Unified,""
"MITCHELL, CLARISSA A",CERTIFICATED CONTRAC,43914.54,0.00,504.54,7178.34,44419.08,,51597.42,2012,,Morongo Unified,""
"MANN, MARY K",CERTIFICATED CONTRAC,43914.54,0.00,304.54,7178.34,44219.08,,51397.42,2012,,Morongo Unified,""
"DAHLBERG, JENNIFER C",TEACHER-ELEMENTARY,39550.84,0.00,66.00,11770.47,39616.84,,51387.31,2012,,Morongo Unified,""
"DAY, TANA S",TEACHER-ELEMENTARY,42861.01,0.00,438.63,8037.99,43299.64,,51337.63,2012,,Morongo Unified,""
"HANCOCK, JACOB J",TEACHER-SPEC ED/RSP,38402.84,0.00,1259.00,11675.76,39661.84,,51337.60,2012,,Morongo Unified,""
"BUCKELEW, GENE",CERTIFICATED SUBSTIT,41612.70,0.00,604.54,9089.88,42217.24,,51307.12,2012,,Morongo Unified,""
"TIERNEY, WILLIAM C",CERTIFICATED CONTRAC,43914.54,0.00,204.54,7178.34,44119.08,,51297.42,2012,,Morongo Unified,""
"HUNTER, TRACEY A",ADMIN ASST-SECONDARY,32766.56,258.60,1312.61,16942.16,34337.77,,51279.93,2012,,Morongo Unified,""
"ADCOCK, REBECCA A",CERTIFICATED CONTRAC,40366.92,0.00,0.00,10891.32,40366.92,,51258.24,2012,,Morongo Unified,""
"LARSON, JANET R",TEACHER-CONTINUATION,38976.84,0.00,2408.70,9818.99,41385.54,,51204.53,2012,,Morongo Unified,""
"LUFF, NORMA J",OTHER,43636.38,0.00,0.00,7505.66,43636.38,,51142.04,2012,,Morongo Unified,""
