Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vickie Nelson,TEACHER REG ELEMENTA,86328.47,0.00,257.50,22552.01,86585.97,,109137.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Lauren E Craig-Sanders,CERTIFICATED - TEACH,96981.25,0.00,0.00,12133.75,96981.25,,109115.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Jeffrey C Pitcher,TEACHER REG HIGH SCH,89054.08,0.00,175.00,19829.42,89229.08,,109058.50,2016,,Yucaipa-Calimesa Joint Unified,FT
Erin L Kirkland,TEACHER REG MIDDLE S,84771.81,0.00,700.50,23467.40,85472.31,,108939.71,2016,,Yucaipa-Calimesa Joint Unified,FT
Cathrine Pearson,TEACHER MIDDLE SCH S,80218.40,0.00,14126.31,14559.27,94344.71,,108903.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Mary A Llaurado,TEACHER CECA,84771.84,0.00,580.00,23467.40,85351.84,,108819.24,2016,,Yucaipa-Calimesa Joint Unified,FT
Richard H Levan,TEACHER REG MIDDLE S,88304.28,0.00,750.00,19748.94,89054.28,,108803.22,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa A Reyes,COUNSELOR HIGH SCHOO,85161.17,0.00,172.50,23458.21,85333.67,,108791.88,2016,,Yucaipa-Calimesa Joint Unified,FT
Kirsten Paul,TEACHER REG ELEMENTA,84771.84,0.00,535.00,23467.40,85306.84,,108774.24,2016,,Yucaipa-Calimesa Joint Unified,FT
Jamie Ramirez,TEACHER REG ALTERNAT,86319.72,0.00,3007.53,19279.62,89327.25,,108606.87,2016,,Yucaipa-Calimesa Joint Unified,FT
Elizabeth C Grimes,TEACHER REG MIDDLE S,84771.84,0.00,333.40,23467.40,85105.24,,108572.64,2016,,Yucaipa-Calimesa Joint Unified,FT
Patrick L Smith,TEACHER REG HIGH SCH,84771.84,0.00,292.50,23467.40,85064.34,,108531.74,2016,,Yucaipa-Calimesa Joint Unified,FT
Kasaundra Salinas,TEACHER CECA,83866.72,0.00,1281.41,23370.28,85148.13,,108518.41,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie K Wilson,TEACHER REG MIDDLE S,83866.72,0.00,1206.00,23370.28,85072.72,,108443.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Serena Biggs,TEACHER ELEM RESOURC,84771.84,0.00,197.50,23467.41,84969.34,,108436.75,2016,,Yucaipa-Calimesa Joint Unified,FT
Cherina Betters,TEACHER REG MIDDLE S,79862.00,0.00,5597.70,22940.57,85459.70,,108400.27,2016,,Yucaipa-Calimesa Joint Unified,FT
Elizabeth A Tremain,TEACHER REG ELEMENTA,84771.84,0.00,130.00,23467.40,84901.84,,108369.24,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa D Thorpe,TEACHER REG ELEMENTA,92413.27,0.00,255.00,15323.11,92668.27,,107991.38,2016,,Yucaipa-Calimesa Joint Unified,FT
Erin E Wallace,TEACHER HIGH SCH RES,83866.72,0.00,670.00,23370.28,84536.72,,107907.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Crystal L Fountain,TEACHER REG MIDDLE S,86319.72,0.00,6878.81,14669.28,93198.53,,107867.81,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer S Watkin,TEACHER REG ELEMENTA,87052.08,0.00,1085.00,19614.58,88137.08,,107751.66,2016,,Yucaipa-Calimesa Joint Unified,FT
Gwendalyn Flowers,TEACHER REG MIDDLE S,83866.72,0.00,778.40,23042.17,84645.12,,107687.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen J Colyott,TEACHER REG ELEMENTA,87052.08,0.00,947.50,19614.58,87999.58,,107614.16,2016,,Yucaipa-Calimesa Joint Unified,FT
Denise Hatfield,TEACHER REG ELEMENTA,87052.08,0.00,890.00,19614.58,87942.08,,107556.66,2016,,Yucaipa-Calimesa Joint Unified,FT
Brenda M Camp,TEACHER REG ELEMENTA,94538.72,0.00,1020.00,11871.63,95558.72,,107430.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Stephanie R Sharp,TEACHER CECA - SCIEN,84771.81,0.00,3237.34,19369.95,88009.15,,107379.10,2016,,Yucaipa-Calimesa Joint Unified,FT
Monty D Martin,TEACHER REG HIGH SCH,87052.08,0.00,655.00,19614.58,87707.08,,107321.66,2016,,Yucaipa-Calimesa Joint Unified,FT
Melissa L Kumanski,TEACHER REG ELEMENTA,83866.72,0.00,35.00,23370.28,83901.72,,107272.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Robert J Cruz,TEACHER REG MIDDLE S,87052.08,0.00,812.00,19358.18,87864.08,,107222.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Debra A Lelong,TEACHER REG HIGH SCH,91102.43,0.00,900.00,15182.51,92002.43,,107184.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Elizabeth D Calbreath,TEACHER REG HIGH SCH,91102.44,0.00,4527.00,11502.96,95629.44,,107132.40,2016,,Yucaipa-Calimesa Joint Unified,FT
Joann L Labani,TEACHER REG ELEMENTA,87052.08,0.00,417.50,19614.58,87469.58,,107084.16,2016,,Yucaipa-Calimesa Joint Unified,FT
Andrew Steenhausen,TEACHER REG HIGH SCH,82317.88,0.00,1427.00,23204.09,83744.88,,106948.97,2016,,Yucaipa-Calimesa Joint Unified,FT
Kerry S Vizzini,TEACHER MIDDLE SCH S,82317.88,0.00,1375.00,23204.09,83692.88,,106896.97,2016,,Yucaipa-Calimesa Joint Unified,FT
Vicki L Wood,PROGRAM SPECIALIST,87052.91,0.00,35.00,19373.44,87087.91,,106461.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Kimberly F Roman,TEACHER REG ELEMENTA,86319.72,0.00,594.20,19536.02,86913.92,,106449.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Donna L Church,SCHOOL NURSE,79862.00,0.00,3415.26,22940.57,83277.26,,106217.83,2016,,Yucaipa-Calimesa Joint Unified,FT
Merrie L Hawkinson,SECRETARY - SUPERINT,82183.67,0.00,0.00,23964.55,82183.67,,106148.22,2016,,Yucaipa-Calimesa Joint Unified,FT
John T Taylor,TEACHER REG HIGH SCH,67597.94,0.00,16915.99,21624.64,84513.93,,106138.57,2016,,Yucaipa-Calimesa Joint Unified,FT
Theresa L Palmer,TEACHER CECA - SOCIA,82317.88,0.00,553.75,23183.69,82871.63,,106055.32,2016,,Yucaipa-Calimesa Joint Unified,FT
Catherine Hertel,TEACHER REG ALTERNAT,87052.08,0.00,200.00,18701.00,87252.08,,105953.08,2016,,Yucaipa-Calimesa Joint Unified,FT
Annette M Gregory,TEACHER REG MIDDLE S,89054.08,0.00,1545.00,14962.68,90599.08,,105561.76,2016,,Yucaipa-Calimesa Joint Unified,FT
Randall R Wilcox,TEACHER REG MIDDLE S,93197.64,0.00,507.50,11727.72,93705.14,,105432.86,2016,,Yucaipa-Calimesa Joint Unified,FT
Norman R Pierce,COMPUTER SYSTEM ANAL,89588.37,0.00,500.00,15029.89,90088.37,,105118.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Leann M Williams,TEACHER REG HIGH SCH,86319.72,0.00,7620.00,10989.73,93939.72,,104929.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Rebecca H Taylor,TEACHER REG ELEMENTA,83866.72,0.00,1031.70,19935.88,84898.42,,104834.30,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael E Bennett,TEACHER REG MIDDLE S,84771.84,0.00,825.00,19113.55,85596.84,,104710.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Bonnie L Hafer,TEACHER REG ELEMENTA,84771.84,0.00,267.50,19369.95,85039.34,,104409.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Christine M Schulte,TEACHER REG ELEMENTA,89054.08,0.00,267.50,14962.68,89321.58,,104284.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen A Tuttle,TEACHER REG ELEMENTA,87052.02,0.00,3649.65,13390.20,90701.67,,104091.87,2016,,Yucaipa-Calimesa Joint Unified,FT
Joyce W Willoughby,TEACHER GREEN VALLEY,84771.84,0.00,140.00,19113.55,84911.84,,104025.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Thomas G Dreyer,TEACHER REG ELEMENTA,87464.50,0.00,1727.50,14792.13,89192.00,,103984.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Paul Gianni,TEACHER PE MIDDLE SC,87052.08,0.00,616.70,16200.61,87668.78,,103869.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Jana D Watson,TEACHER HIGH SCH SPE,77408.52,0.00,3781.70,22677.32,81190.22,,103867.54,2016,,Yucaipa-Calimesa Joint Unified,FT
Debbie C Logsdon,TEACHER REG MIDDLE S,83866.72,0.00,717.50,19272.83,84584.22,,103857.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Donna M Horn,TEACHER HIGH SCH SPE,92054.68,0.00,275.00,11317.44,92329.68,,103647.12,2016,,Yucaipa-Calimesa Joint Unified,FT
Mary Susan Baldwin,TEACHER REG ELEMENTA,86319.72,0.00,2640.00,14669.28,88959.72,,103629.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Valarie M Carr,ELEMENTARY COUNSELOR,84368.62,0.00,4727.50,14459.95,89096.12,,103556.07,2016,,Yucaipa-Calimesa Joint Unified,FT
Heather A Leon,TEACHER REG HIGH SCH,74052.80,0.00,7149.00,22317.25,81201.80,,103519.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Kevin G Kuehl,TEACHER REG MIDDLE S,88304.28,0.00,0.00,14634.42,88304.28,,102938.70,2016,,Yucaipa-Calimesa Joint Unified,FT
Tamie H Fawcett,TEACHER REG ELEMENTA,79862.00,0.00,160.00,22889.57,80022.00,,102911.57,2016,,Yucaipa-Calimesa Joint Unified,FT
Kimberly R Correll,TEACHER - TARGETED I,74957.16,0.00,5401.25,22035.18,80358.41,,102393.59,2016,,Yucaipa-Calimesa Joint Unified,FT
Paul S Robles,TEACHER REG MIDDLE S,74052.80,0.00,6045.40,21989.14,80098.20,,102087.34,2016,,Yucaipa-Calimesa Joint Unified,FT
Donald B Lacanlale,TEACHER REG HIGH SCH,87059.58,0.00,3955.50,11069.09,91015.08,,102084.17,2016,,Yucaipa-Calimesa Joint Unified,FT
Tammy A Peltzer,TEACHER REG MIDDLE S,87052.08,0.00,275.00,14747.84,87327.08,,102074.92,2016,,Yucaipa-Calimesa Joint Unified,FT
Kurt Meidinger,TEACHER REG MIDDLE S,86319.72,0.00,1008.00,14669.28,87327.72,,101997.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Jeffrey B Marshall,TEACHER REG HIGH SCH,87052.08,0.00,0.00,14747.84,87052.08,,101799.92,2016,,Yucaipa-Calimesa Joint Unified,FT
Rebecca Paynton,TEACHER MIDDLE SCH S,82318.01,0.00,4672.50,14239.93,86990.51,,101230.44,2016,,Yucaipa-Calimesa Joint Unified,FT
Jill Meidinger,TEACHER REG MIDDLE S,86319.72,0.00,210.00,14669.28,86529.72,,101199.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Rodney Bensley,TEACHER REG HIGH SCH,82081.72,0.00,-52.50,19081.30,82029.22,,101110.52,2016,,Yucaipa-Calimesa Joint Unified,FT
Bradley R Hicks,TEACHER REG HIGH SCH,77408.52,0.00,870.00,22677.32,78278.52,,100955.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Lori Harrison,TEACHER REG HIGH SCH,83866.72,0.00,2622.50,14406.09,86489.22,,100895.31,2016,,Yucaipa-Calimesa Joint Unified,FT
Melinda R Blanton-Crites,TEACHER CECA,77408.52,0.00,767.50,22677.32,78176.02,,100853.34,2016,,Yucaipa-Calimesa Joint Unified,FT
Carrie A Carlson,TEACHER REG ELEMENTA,89054.08,0.00,407.50,11283.13,89461.58,,100744.71,2016,,Yucaipa-Calimesa Joint Unified,FT
Kathleen L Miller,TEACHER REG ELEMENTA,77408.52,0.00,534.20,22677.32,77942.72,,100620.04,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer E Mount,TEACHER SPEECH & LAN,77408.52,0.00,400.00,22626.32,77808.52,,100434.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Carrie Powell,TEACHER REG ELEMENTA,77408.52,0.00,475.00,22349.21,77883.52,,100232.73,2016,,Yucaipa-Calimesa Joint Unified,FT
Jill S Tate,TEACHER REG ELEMENTA,80828.43,0.00,280.00,18946.84,81108.43,,100055.27,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael Campbell,TEACHER ELEM SPECIAL,79862.00,0.00,870.00,18843.12,80732.00,,99575.12,2016,,Yucaipa-Calimesa Joint Unified,FT
Sandra Bakenhus,TEACHER CECA,77607.64,0.00,-84.00,21748.96,77523.64,,99272.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Melissa E Crosby,TEACHER ELEM READING,74957.16,0.00,1828.75,22414.29,76785.91,,99200.20,2016,,Yucaipa-Calimesa Joint Unified,FT
Darlene R Pitman,TEACHER REG MIDDLE S,79862.00,0.00,400.00,18843.12,80262.00,,99105.12,2016,,Yucaipa-Calimesa Joint Unified,FT
Monica Grisham,TEACHER REG ELEMENTA,87052.08,0.00,630.00,11068.29,87682.08,,98750.37,2016,,Yucaipa-Calimesa Joint Unified,FT
Jessica L Alonzo,TEACHER REG HIGH SCH,74957.16,0.00,655.00,22414.29,75612.16,,98026.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie Jones,TEACHER REG ELEMENTA,74052.80,0.00,1577.50,22317.25,75630.30,,97947.55,2016,,Yucaipa-Calimesa Joint Unified,FT
Stacey Monarrez,TEACHER - TARGETED I,72664.88,0.00,2822.50,22168.34,75487.38,,97655.72,2016,,Yucaipa-Calimesa Joint Unified,FT
Jody L Wolfe,TEACHER REG HIGH SCH,86319.72,0.00,345.00,10989.73,86664.72,,97654.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Julio A Torres,TEACHER REG HIGH SCH,72504.64,0.00,4464.00,20622.80,76968.64,,97591.44,2016,,Yucaipa-Calimesa Joint Unified,FT
Brianna Leemkuil,TEACHER REG HIGH SCH,74957.16,0.00,141.00,22414.29,75098.16,,97512.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Jill C Castanon,CREDENTIAL ANALYST/P,73587.12,1583.69,0.00,22282.96,75170.81,,97453.77,2016,,Yucaipa-Calimesa Joint Unified,FT
Carl D Opsahl,TEACHER REG HIGH SCH,74052.80,0.00,1032.50,22317.25,75085.30,,97402.55,2016,,Yucaipa-Calimesa Joint Unified,FT
Rebekah Murch,TEACHER REG MIDDLE S,72314.64,0.00,2660.00,22130.75,74974.64,,97105.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Bret M Baker,TEACHER ELEM PE,74052.80,0.00,525.00,22317.25,74577.80,,96895.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Danielle R Savona,COUNSELOR MIDDLE SCH,80557.80,0.00,2213.00,14051.05,82770.80,,96821.85,2016,,Yucaipa-Calimesa Joint Unified,FT
Robert Presler Jr,TEACHER REG HIGH SCH,72504.64,0.00,2454.48,21823.03,74959.12,,96782.15,2016,,Yucaipa-Calimesa Joint Unified,FT
Chad Spencer,TEACHER ELEM PE,74052.80,0.00,385.00,22317.25,74437.80,,96755.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Christa Allen,TEACHER REG HIGH SCH,74052.80,0.00,285.00,22317.25,74337.80,,96655.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Heather L Douglass,TEACHER REG ELEMENTA,74052.80,0.00,222.50,22317.25,74275.30,,96592.55,2016,,Yucaipa-Calimesa Joint Unified,FT
Amy L Brown,TEACHER REG ELEMENTA,74052.80,0.00,105.00,22317.25,74157.80,,96475.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer C La Canfora,TEACHER CECA - ELEME,74052.80,0.00,70.00,22317.25,74122.80,,96440.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Gina Aten,TEACHER REG MIDDLE S,73312.16,0.00,780.00,22237.78,74092.16,,96329.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Krestin Mullen,TEACHER - TARGETED I,84919.56,0.00,420.00,10695.70,85339.56,,96035.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer Brasher,TEACHER CECA - ENGLI,71599.20,0.00,2332.82,22054.02,73932.02,,95986.04,2016,,Yucaipa-Calimesa Joint Unified,FT
Aimee Petite,TEACHER CECA,73612.80,0.00,35.00,22270.04,73647.80,,95917.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Diana Howard,TEACHER SPEECH & LAN,72504.64,500.00,0.00,22910.02,73004.64,,95914.66,2016,,Yucaipa-Calimesa Joint Unified,FT
Richelle L Solis,TEACHER REG ELEMENTA,84771.84,0.00,245.00,10823.66,85016.84,,95840.50,2016,,Yucaipa-Calimesa Joint Unified,FT
Melanie Stewart,TEACHER REG MIDDLE S,84771.84,0.00,50.00,10823.66,84821.84,,95645.50,2016,,Yucaipa-Calimesa Joint Unified,FT
Sarah Ring,TEACHER REG MIDDLE S,81139.49,0.00,330.00,14062.45,81469.49,,95531.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Brittany Davis,TEACHER REG MIDDLE S,72504.64,0.00,700.00,22151.14,73204.64,,95355.78,2016,,Yucaipa-Calimesa Joint Unified,FT
Tara Bickford,TEACHER REG ELEMENTA,72237.16,0.00,857.50,22122.43,73094.66,,95217.09,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer A Stowells,TEACHER - TARGETED I,71599.19,0.00,1292.50,22054.02,72891.69,,94945.71,2016,,Yucaipa-Calimesa Joint Unified,FT
Deborah Bagg,TEACHER REG ELEMENTA,83866.72,0.00,295.00,10726.54,84161.72,,94888.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Sherry D Young,TEACHER REG ELEMENTA,74963.42,0.00,1547.50,18317.51,76510.92,,94828.43,2016,,Yucaipa-Calimesa Joint Unified,FT
Frankie Solis,TEACHER REG HIGH SCH,77408.52,0.00,3610.00,13713.13,81018.52,,94731.65,2016,,Yucaipa-Calimesa Joint Unified,FT
Paula Deantonio,TEACHER REG ELEMENTA,72504.64,0.00,52.50,22151.14,72557.14,,94708.28,2016,,Yucaipa-Calimesa Joint Unified,FT
Kevin E Burgess,CHILD NUTRITION MANA,82673.94,0.00,480.00,11522.35,83153.94,,94676.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael Matteson,TEACHER REG HIGH SCH,84771.84,0.00,375.00,9096.02,85146.84,,94242.86,2016,,Yucaipa-Calimesa Joint Unified,FT
Christi M Richards,ACCOUNTANT,72667.92,889.13,308.54,20168.32,73865.59,,94033.91,2016,,Yucaipa-Calimesa Joint Unified,FT
John F Wall,TEACHER ALT SPECIAL,79862.00,0.00,25.00,13976.38,79887.00,,93863.38,2016,,Yucaipa-Calimesa Joint Unified,FT
Kristen Fiello,TEACHER REG HIGH SCH,79862.00,0.00,0.00,13976.38,79862.00,,93838.38,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen Mcclain,TEACHER REG ELEMENTA,70960.92,0.00,865.00,21985.54,71825.92,,93811.46,2016,,Yucaipa-Calimesa Joint Unified,FT
Michelle W Martin,TEACHER CECA - ELEME,71599.16,0.00,70.00,22054.01,71669.16,,93723.17,2016,,Yucaipa-Calimesa Joint Unified,FT
Christopher H Brunette,TEACHER ON ASSIGNMEN,72504.80,0.00,3130.00,18053.69,75634.80,,93688.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Priscilla Mora,TEACHER ELEM SPECIAL,82317.88,0.00,793.75,10560.35,83111.63,,93671.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Scott Mullen,TEACHER REG HIGH SCH,71599.20,0.00,0.00,22054.02,71599.20,,93653.22,2016,,Yucaipa-Calimesa Joint Unified,FT
Lorell C Gifford,TEACHER REG HIGH SCH,74957.16,0.00,216.70,18316.84,75173.86,,93490.70,2016,,Yucaipa-Calimesa Joint Unified,FT
Marlene I Mogensen,TEACHER REG HIGH SCH,74957.17,0.00,25.00,18316.84,74982.17,,93299.01,2016,,Yucaipa-Calimesa Joint Unified,FT
Daniel J Pavoni,TEACHER ELEM RESOURC,70050.00,0.00,1527.50,21559.69,71577.50,,93137.19,2016,,Yucaipa-Calimesa Joint Unified,FT
Denise Nichols,TEACHER MIDDLE SCH S,70050.04,0.00,1135.00,21887.80,71185.04,,93072.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Jessica R Gustafsson,TEACHER REG HIGH SCH,70994.69,0.00,-45.00,21989.15,70949.69,,92938.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Dennis M Mussen,TEACHER MUSIC ELEMEN,74052.80,0.00,325.00,18219.80,74377.80,,92597.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Douglas L Marron,TEACHER REG MIDDLE S,74052.80,0.00,25.00,18219.80,74077.80,,92297.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael J Full,TEACHER REG HIGH SCH,74052.80,0.00,0.00,18219.80,74052.80,,92272.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Debra S Mcmurtrey,TEACHER MIDDLE SCH S,70050.00,0.00,103.00,21887.80,70153.00,,92040.80,2016,,Yucaipa-Calimesa Joint Unified,FT
Darla Clough,TEACHER CECA - MATH,77408.52,0.00,687.50,13713.13,78096.02,,91809.15,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer C Weaver-Beal,TEACHER REG MIDDLE S,80587.28,0.00,1212.50,9770.48,81799.78,,91570.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Katie M Mckee,COUNSELOR HIGH SCHOO,77737.48,0.00,-39.38,13443.56,77698.10,,91141.66,2016,,Yucaipa-Calimesa Joint Unified,FT
John Banez,SYSTEMS ANALYST,79003.48,0.00,650.00,11087.52,79653.48,,90741.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Georgia K Smith,ACCOUNTANT,74847.96,2544.01,15.32,13283.58,77407.29,,90690.87,2016,,Yucaipa-Calimesa Joint Unified,FT
Sabrina E Iverson,TEACHER REG ELEMENTA,67597.87,0.00,1417.50,21624.64,69015.37,,90640.01,2016,,Yucaipa-Calimesa Joint Unified,FT
Cathleen A Schmidt,TEACHER REG ALTERNAT,79862.00,0.00,1615.44,8773.43,81477.44,,90250.87,2016,,Yucaipa-Calimesa Joint Unified,FT
Brandy L Smith,TEACHER REG ELEMENTA,79862.00,0.00,52.50,10296.83,79914.50,,90211.33,2016,,Yucaipa-Calimesa Joint Unified,FT
Heather Aguilar,TEACHER LINKED LEARN,63327.54,0.00,5675.00,21115.45,69002.54,,90117.99,2016,,Yucaipa-Calimesa Joint Unified,FT
Rosalie Stewart,SECRETARY - ADMINIST,70706.41,0.00,0.00,19087.64,70706.41,,89794.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Michelle A Greco,TEACHER ELEM SPECIAL,67597.92,0.00,455.00,21624.64,68052.92,,89677.56,2016,,Yucaipa-Calimesa Joint Unified,FT
Tony R Roque,TEACHER ALT SPECIAL,67597.92,0.00,225.00,21624.64,67822.92,,89447.56,2016,,Yucaipa-Calimesa Joint Unified,FT
Josh C Simon,TEACHER REG HIGH SCH,72504.64,0.00,7426.48,9507.40,79931.12,,89438.52,2016,,Yucaipa-Calimesa Joint Unified,FT
Elizabeth B Kelly,TEACHER REG ALTERNAT,74052.80,0.00,1737.47,13353.06,75790.27,,89143.33,2016,,Yucaipa-Calimesa Joint Unified,FT
Alisha L Leung,TEACHER ELEM RESOURC,67597.87,0.00,235.00,21296.53,67832.87,,89129.40,2016,,Yucaipa-Calimesa Joint Unified,FT
Melissa F Simon,TEACHER REG HIGH SCH,62695.92,0.00,4654.00,21098.66,67349.92,,88448.58,2016,,Yucaipa-Calimesa Joint Unified,FT
Brandon F Cruz,TEACHER SPEC DAY ALT,70050.00,0.00,520.00,17790.35,70570.00,,88360.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Tina M Lozano,TEACHER SPEECH & LAN,70050.00,0.00,143.75,17790.27,70193.75,,87984.02,2016,,Yucaipa-Calimesa Joint Unified,FT
Eric Martinez,TEACHER CECA - ELEME,74052.80,0.00,550.00,13353.06,74602.80,,87955.86,2016,,Yucaipa-Calimesa Joint Unified,FT
Adrian F Mcloughlin,TEACHER HIGH SCH SPE,70050.00,0.00,25.00,17790.35,70075.00,,87865.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Kathy S Stark,TEACHER ON ASSIGNMEN,71478.45,0.00,2820.00,13076.85,74298.45,,87375.30,2016,,Yucaipa-Calimesa Joint Unified,FT
Amanda M Wade,TEACHER ON ASSIGNMEN,65615.62,0.00,4225.00,17314.49,69840.62,,87155.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Kirsten M Allen,TEACHER REG ELEMENTA,62695.91,0.00,2300.00,21098.66,64995.91,,86094.57,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer E Solis,TEACHER REG ELEMENTA,67597.87,0.00,927.50,17527.19,68525.37,,86052.56,2016,,Yucaipa-Calimesa Joint Unified,FT
Donna R Marnati,SENIOR ACCOUNT CLERK,64784.93,0.00,0.00,21240.17,64784.93,,86025.10,2016,,Yucaipa-Calimesa Joint Unified,FT
Steven M Stockman,TEACHER REG MIDDLE S,70050.04,0.00,2482.50,12872.61,72532.54,,85405.15,2016,,Yucaipa-Calimesa Joint Unified,FT
Jacqueline E Burris,TEACHER REG ELEMENTA,62554.37,0.00,1705.00,21083.47,64259.37,,85342.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Tamani L Cheek,TEACHER REG HIGH SCH,71599.20,0.00,230.00,13089.83,71829.20,,84919.03,2016,,Yucaipa-Calimesa Joint Unified,FT
David Paul,TEACHER REG HIGH SCH,74052.80,0.00,1175.00,9673.51,75227.80,,84901.31,2016,,Yucaipa-Calimesa Joint Unified,FT
Megan L Shaangelyan,TEACHER ALT SPECIAL,62590.92,532.50,-43.75,21407.42,63079.67,,84487.09,2016,,Yucaipa-Calimesa Joint Unified,FT
Kimberly Evans-Holmes,TEACHER REG ELEMENTA,65146.00,0.00,1837.50,17264.10,66983.50,,84247.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Lori S Young,SENIOR ACCOUNT CLERK,65743.76,833.99,0.00,17574.94,66577.75,,84152.69,2016,,Yucaipa-Calimesa Joint Unified,FT
Lindsey K Gilsen,TEACHER REG ELEMENTA,62010.63,0.00,1094.36,21025.13,63104.99,,84130.12,2016,,Yucaipa-Calimesa Joint Unified,FT
Timothy P Ryan,MAINTENANCE - SUPERV,61994.91,0.00,870.84,21085.27,62865.75,,83951.02,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa R Crinklaw,TEACHER ALT SPECIAL,67597.92,0.00,3725.00,12609.45,71322.92,,83932.37,2016,,Yucaipa-Calimesa Joint Unified,FT
Margaret L Flores,TEACHER REG HIGH SCH,73409.01,0.00,2590.00,7876.80,75999.01,,83875.81,2016,,Yucaipa-Calimesa Joint Unified,FT
Anne Marie Foley,CERTIFICATED - OTHER,69241.55,0.00,320.00,14021.43,69561.55,,83582.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Marquetta Y Harrison,TEACHER SPEC DAY ALT,70051.19,0.00,600.00,12923.73,70651.19,,83574.92,2016,,Yucaipa-Calimesa Joint Unified,FT
Robert Pearson,CERTIFICATED - OTHER,66146.75,0.00,0.00,16668.02,66146.75,,82814.77,2016,,Yucaipa-Calimesa Joint Unified,FT
Peter C Krupka,GENERAL LEAD MAN,63010.08,775.34,360.00,18497.17,64145.42,,82642.59,2016,,Yucaipa-Calimesa Joint Unified,FT
