Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole C Reed,TEACHER,46231.75,0.00,2302.50,16300.97,48534.25,,64835.22,2015,,Apple Valley Unified,""
Ashley N Schwedes,TEACHER,45699.95,0.00,3852.50,15228.61,49552.45,,64781.06,2015,,Apple Valley Unified,""
Jeffrey M Hazan,TEACHER,47442.87,0.00,892.50,16400.90,48335.37,,64736.27,2015,,Apple Valley Unified,""
Gordon E Higgins,SENIOR MAINTENANCE W,45083.10,0.00,1861.89,17788.81,46944.99,,64733.80,2015,,Apple Valley Unified,""
Caprice A Zierau,EXECUTIVE ASSISTANT,56322.76,0.00,0.00,8275.21,56322.76,,64597.97,2015,,Apple Valley Unified,""
Sharon M Schneider,Not Provided,46019.56,0.00,2266.25,16296.70,48285.81,,64582.51,2015,,Apple Valley Unified,""
Kurt M Hepler,ELECTRICIAN,46555.65,0.00,0.00,17957.25,46555.65,,64512.90,2015,,Apple Valley Unified,""
Sheryl A Hussey,CERTIFICATED CONTRAC,48902.56,0.00,4253.45,11326.14,53156.01,,64482.15,2015,,Apple Valley Unified,""
Michael M Schreiner,MECHANIC II,46463.88,0.00,0.00,17959.95,46463.88,,64423.83,2015,,Apple Valley Unified,""
Kerry W Rosa,Not Provided,40405.71,622.62,6100.75,17266.78,47129.08,,64395.86,2015,,Apple Valley Unified,""
Amanda S Hetzel,TEACHER,47442.87,0.00,525.00,16414.09,47967.87,,64381.96,2015,,Apple Valley Unified,""
Samuel D Mitchell,TEACHER-RSP,47442.87,0.00,376.25,16414.09,47819.12,,64233.21,2015,,Apple Valley Unified,""
Rebecca A Mundo,TEACHER,46231.75,0.00,1680.00,16300.97,47911.75,,64212.72,2015,,Apple Valley Unified,""
James M Coffman,HVAC & REFRIGERATION,45859.14,0.00,220.00,17890.84,46079.14,,63969.98,2015,,Apple Valley Unified,""
Linda L Gibson,Not Provided,45859.14,0.00,220.00,17890.84,46079.14,,63969.98,2015,,Apple Valley Unified,""
Anna M Hoskie,Not Provided,45081.83,0.00,1008.36,17801.94,46090.19,,63892.13,2015,,Apple Valley Unified,""
Heather A Longyear,TEACHER,46231.75,0.00,1155.00,16314.17,47386.75,,63700.92,2015,,Apple Valley Unified,""
Barbara J Smith,Not Provided,45772.25,0.00,0.00,17880.85,45772.25,,63653.10,2015,,Apple Valley Unified,""
Thomas Maxey,Not Provided,45772.25,0.00,0.00,17867.65,45772.25,,63639.90,2015,,Apple Valley Unified,""
Rachelle L Withrow,Not Provided,45483.59,67.50,220.00,17834.67,45771.09,,63605.76,2015,,Apple Valley Unified,""
Kathleen L Warnock,CERTIFICATED CONTRAC,50973.44,0.00,875.00,11497.01,51848.44,,63345.45,2015,,Apple Valley Unified,""
Eric R Zachary,TEACHER,57573.25,0.00,875.00,4749.78,58448.25,,63198.03,2015,,Apple Valley Unified,""
Angelina L Biendara,Not Provided,55290.00,0.00,3296.00,4561.39,58586.00,,63147.39,2015,,Apple Valley Unified,""
Scott Barnes,SCHOOL LANDSCAPE FIE,43984.58,1486.21,0.00,17676.39,45470.79,,63147.18,2015,,Apple Valley Unified,""
Jennifer R Ellis,Not Provided,40846.23,4861.30,0.00,17317.20,45707.53,,63024.73,2015,,Apple Valley Unified,""
Gregory D Killinger,TEACHER-OPPORTUNITY,48456.50,0.00,1120.00,13372.70,49576.50,,62949.20,2015,,Apple Valley Unified,""
Roxanne M Speer,CERTIFICATED CONTRAC,49938.56,0.00,1535.60,11411.61,51474.16,,62885.77,2015,,Apple Valley Unified,""
Bryan W Rowell,Not Provided,44662.80,245.70,220.00,17753.95,45128.50,,62882.45,2015,,Apple Valley Unified,""
Lacey A Slone,TEACHER,46231.75,0.00,341.25,16300.97,46573.00,,62873.97,2015,,Apple Valley Unified,""
Mary K Schultz,Not Provided,45083.10,0.00,0.00,17788.81,45083.10,,62871.91,2015,,Apple Valley Unified,""
John A Morrell,CLASSIFIED MANAGEMEN,32534.76,253.06,14905.62,15166.06,47693.44,,62859.50,2015,,Apple Valley Unified,""
Sherri S Young,TEACHER-SDC,57573.25,0.00,420.00,4749.78,57993.25,,62743.03,2015,,Apple Valley Unified,""
Jonilda R Barajas,Not Provided,46019.56,0.00,420.00,16296.70,46439.56,,62736.26,2015,,Apple Valley Unified,""
Marlene R Emlay,TEACHER-PRESCHOOL,46019.56,0.00,420.00,16296.70,46439.56,,62736.26,2015,,Apple Valley Unified,""
Melinda L Morales,TEACHER-PRESCHOOL,46019.56,0.00,420.00,16296.70,46439.56,,62736.26,2015,,Apple Valley Unified,""
Jeanette M Hand,TEACHER-PRESCHOOL,46019.56,0.00,420.00,16296.70,46439.56,,62736.26,2015,,Apple Valley Unified,""
Carrie A Maher,TEACHER-PRESCHOOL,46019.56,0.00,420.00,16283.50,46439.56,,62723.06,2015,,Apple Valley Unified,""
Peter M Fitzpatrick,TEACHER,49208.57,0.00,4245.08,9262.54,53453.65,,62716.19,2015,,Apple Valley Unified,""
Sue L Derrick,Not Provided,42240.08,2878.91,73.22,17476.72,45192.21,,62668.93,2015,,Apple Valley Unified,""
Renee S Winkel,CERTIFICATED CONTRAC,50973.44,0.00,61.20,11497.01,51034.64,,62531.65,2015,,Apple Valley Unified,""
Priscilla B Mcallister,TEACHER,57727.58,0.00,0.00,4762.51,57727.58,,62490.09,2015,,Apple Valley Unified,""
Michelle C Roland,TEACHER-PRESCHOOL,45947.28,0.00,240.00,16290.74,46187.28,,62478.02,2015,,Apple Valley Unified,""
Kimberly C La Fountain,CERTIFICATED CONTRAC,50262.75,0.00,770.00,11438.35,51032.75,,62471.10,2015,,Apple Valley Unified,""
Dennis K Moore,CERTIFICATED CONTRAC,50973.44,0.00,0.00,11497.01,50973.44,,62470.45,2015,,Apple Valley Unified,""
Jane E Storm,CERTIFICATED CONTRAC,50973.44,0.00,0.00,11489.31,50973.44,,62462.75,2015,,Apple Valley Unified,""
Debra A Reynolds,Not Provided,52691.96,0.00,0.00,9654.85,52691.96,,62346.81,2015,,Apple Valley Unified,""
Matthew O Stiglich,CERTIFICATED CONTRAC,48902.56,0.00,2023.00,11326.14,50925.56,,62251.70,2015,,Apple Valley Unified,""
Lisa A Cannon,Not Provided,44358.26,0.00,0.00,17719.13,44358.26,,62077.39,2015,,Apple Valley Unified,""
Betty D Moreno,Not Provided,44358.26,0.00,0.00,17707.03,44358.26,,62065.29,2015,,Apple Valley Unified,""
Louis A Morales,TEACHER-SDC,46231.75,0.00,2605.50,13179.26,48837.25,,62016.51,2015,,Apple Valley Unified,""
Alice A Livingston,Not Provided,42240.08,2220.36,0.00,17476.72,44460.44,,61937.16,2015,,Apple Valley Unified,""
Lester L Tompkins Jr.,Not Provided,43984.58,168.41,0.00,17676.39,44152.99,,61829.38,2015,,Apple Valley Unified,""
Lisa A Alcantar,Not Provided,42240.08,2036.16,0.00,17476.72,44276.24,,61752.96,2015,,Apple Valley Unified,""
Gisselle Gonzales,TEACHER,44073.99,0.00,70.00,17543.02,44143.99,,61687.01,2015,,Apple Valley Unified,""
Johnny L Wootten,Not Provided,29569.11,0.00,16086.81,16026.91,45655.92,,61682.83,2015,,Apple Valley Unified,""
Geovanni M Sanchez,CERTIFICATED HOURLY,0.00,0.00,47611.00,14000.04,47611.00,,61611.04,2015,,Apple Valley Unified,""
Susan A Buzza,CERTIFICATED CONTRAC,49938.56,0.00,220.00,11411.61,50158.56,,61570.17,2015,,Apple Valley Unified,""
William L Blagg,Not Provided,43607.75,0.00,220.00,17633.22,43827.75,,61460.97,2015,,Apple Valley Unified,""
Julie A Donovan,CERTIFICATED CONTRAC,49938.56,0.00,0.00,11411.61,49938.56,,61350.17,2015,,Apple Valley Unified,""
Laurie A Bell,TEACHER-PRESCHOOL,44955.69,0.00,150.00,16208.90,45105.69,,61314.59,2015,,Apple Valley Unified,""
Celeste A Kimball,Not Provided,53289.30,0.00,0.00,7928.12,53289.30,,61217.42,2015,,Apple Valley Unified,""
Andrea M Martin,Not Provided,43458.51,0.00,0.00,17616.11,43458.51,,61074.62,2015,,Apple Valley Unified,""
Betty L Burton,Not Provided,43387.42,0.00,0.00,17607.98,43387.42,,60995.40,2015,,Apple Valley Unified,""
Steven L Herrera,Not Provided,43269.36,0.00,0.00,17581.29,43269.36,,60850.65,2015,,Apple Valley Unified,""
Susan M Cover,Not Provided,45451.02,174.68,0.00,15211.85,45625.70,,60837.55,2015,,Apple Valley Unified,""
Susan V Newton,CERTIFICATED CONTRAC,48902.56,0.00,542.50,11318.44,49445.06,,60763.50,2015,,Apple Valley Unified,""
David W Bradley Jr.,TEACHER,49007.31,0.00,2505.00,9245.94,51512.31,,60758.25,2015,,Apple Valley Unified,""
Martin G Martinez,CUSTODIAN I,36139.77,7624.80,0.00,16778.71,43764.57,,60543.28,2015,,Apple Valley Unified,""
Kathleen M Damm,Not Provided,42885.96,0.00,0.00,17550.60,42885.96,,60436.56,2015,,Apple Valley Unified,""
Valerie R Woodard,CERTIFICATED CONTRAC,48902.56,0.00,149.35,11318.44,49051.91,,60370.35,2015,,Apple Valley Unified,""
Lana G Davis,ACCOUNTING SPECIALIS,42807.59,0.00,0.00,17540.54,42807.59,,60348.13,2015,,Apple Valley Unified,""
Marlene G Vaselenko Squires,Not Provided,44319.56,0.00,-210.90,16156.45,44108.66,,60265.11,2015,,Apple Valley Unified,""
Cristina I Erikson,CERTIFICATED CONTRAC,48902.56,0.00,35.00,11326.14,48937.56,,60263.70,2015,,Apple Valley Unified,""
Marcia D Tyrrell,TEACHER-RSP,53105.00,0.00,2754.50,4381.15,55859.50,,60240.65,2015,,Apple Valley Unified,""
Christie L Hoffman,ACCOUNTING SPECIALIS,42541.31,0.00,0.00,17511.20,42541.31,,60052.51,2015,,Apple Valley Unified,""
Deborah J Burks,SCHOOL SECRETARY,38170.42,4849.29,0.00,16997.84,43019.71,,60017.55,2015,,Apple Valley Unified,""
Matthew W Temme,Not Provided,42451.59,33.44,-5.00,17500.93,42480.03,,59980.96,2015,,Apple Valley Unified,""
Michael J Bulman,Not Provided,42399.52,0.00,0.00,17494.94,42399.52,,59894.46,2015,,Apple Valley Unified,""
Marcy A Wells,Not Provided,41871.19,461.44,0.00,17434.54,42332.63,,59767.17,2015,,Apple Valley Unified,""
Maya H Mallinckrodt,Not Provided,42270.86,0.00,0.00,17467.09,42270.86,,59737.95,2015,,Apple Valley Unified,""
Darene A Mcgee,Not Provided,42181.72,0.00,0.00,17456.83,42181.72,,59638.55,2015,,Apple Valley Unified,""
Lisa F Sorey,Not Provided,42179.61,0.00,0.00,17456.59,42179.61,,59636.20,2015,,Apple Valley Unified,""
Marylou T Acevedo,Not Provided,44176.69,277.43,0.00,15066.05,44454.12,,59520.17,2015,,Apple Valley Unified,""
Ryan M Caffey,Not Provided,41217.10,867.54,-163.28,17359.69,41921.36,,59281.05,2015,,Apple Valley Unified,""
Susan M Chastain,Not Provided,41529.27,0.00,329.51,17395.41,41858.78,,59254.19,2015,,Apple Valley Unified,""
Felipe Nunez,Not Provided,41210.74,191.10,394.40,17358.95,41796.24,,59155.19,2015,,Apple Valley Unified,""
Kristy M Chadbourne,SCHOOL OFFICE COORDI,40566.66,1093.11,0.00,17285.22,41659.77,,58944.99,2015,,Apple Valley Unified,""
Janice M Van Deventer,Not Provided,39256.60,2373.10,0.00,17122.19,41629.70,,58751.89,2015,,Apple Valley Unified,""
Roger S Richert,CERTIFICATED CONTRAC,46919.81,0.00,490.00,11162.55,47409.81,,58572.36,2015,,Apple Valley Unified,""
Randi N Sein,TEACHER,41295.52,0.00,2373.00,14865.23,43668.52,,58533.75,2015,,Apple Valley Unified,""
Mark D Marshall,DISTRICT PRINTER,40911.92,0.00,0.00,17324.72,40911.92,,58236.64,2015,,Apple Valley Unified,""
Karen Pogue,TEACHER,49007.31,0.00,5134.84,4043.09,54142.15,,58185.24,2015,,Apple Valley Unified,""
Brenda S Jackson,CERTIFICATED CONTRAC,46919.81,0.00,0.00,11162.55,46919.81,,58082.36,2015,,Apple Valley Unified,""
Thomas E Cloud,SENIOR MAINTENANCE W,40548.23,0.00,220.00,17283.13,40768.23,,58051.36,2015,,Apple Valley Unified,""
Albert M Shanefield,Not Provided,40629.11,60.60,51.92,17292.42,40741.63,,58034.05,2015,,Apple Valley Unified,""
Inga L Swearingen,TEACHER,53105.00,0.00,542.50,4381.15,53647.50,,58028.65,2015,,Apple Valley Unified,""
Emily L Anderson,Not Provided,38565.65,2180.11,82.80,17043.09,40828.56,,57871.65,2015,,Apple Valley Unified,""
Jamie Y Gutierrez,Not Provided,40516.73,63.70,0.00,17279.55,40580.43,,57859.98,2015,,Apple Valley Unified,""
Scott R Mcdade,Not Provided,39253.83,0.00,1449.08,17135.03,40702.91,,57837.94,2015,,Apple Valley Unified,""
Brenda Abundez Tuthill,Not Provided,40405.09,25.08,22.29,17266.78,40452.46,,57719.24,2015,,Apple Valley Unified,""
Terry L Lambert,Not Provided,29050.93,80.38,12485.46,15967.60,41616.77,,57584.37,2015,,Apple Valley Unified,""
Leanne K Medina,Not Provided,38979.72,0.00,1488.14,17103.64,40467.86,,57571.50,2015,,Apple Valley Unified,""
Kay M Nichols,ASB BOOKKEEPER,40280.03,0.00,0.00,17252.47,40280.03,,57532.50,2015,,Apple Valley Unified,""
Steven M Jeffries,Not Provided,39584.55,170.58,590.16,17166.30,40345.29,,57511.59,2015,,Apple Valley Unified,""
Steven H Davis,Not Provided,39830.37,436.76,15.33,17200.99,40282.46,,57483.45,2015,,Apple Valley Unified,""
Marie L Miranda,Not Provided,41072.31,0.00,420.00,15888.54,41492.31,,57380.85,2015,,Apple Valley Unified,""
Lisa L Nelson,TEACHER,51011.50,0.00,2012.50,4208.42,53024.00,,57232.42,2015,,Apple Valley Unified,""
Susie L Rosson,CERTIFICATED CONTRAC,45021.06,0.00,1157.50,11005.96,46178.56,,57184.52,2015,,Apple Valley Unified,""
Jody A Paine,Not Provided,39560.18,431.21,0.00,17170.09,39991.39,,57161.48,2015,,Apple Valley Unified,""
Shannon E O'Reilly,TEACHER,52524.99,0.00,272.50,4333.29,52797.49,,57130.78,2015,,Apple Valley Unified,""
Dean A Minderman,Not Provided,39865.48,14.22,0.00,17205.03,39879.70,,57084.73,2015,,Apple Valley Unified,""
Debra M Wilson,Not Provided,39256.60,670.01,0.00,17135.39,39926.61,,57062.00,2015,,Apple Valley Unified,""
Joe Aguayo,Not Provided,35124.73,582.54,4691.50,16662.61,40398.77,,57061.38,2015,,Apple Valley Unified,""
Kittie K Romero,TEACHER,42531.85,0.00,1461.25,12883.91,43993.10,,56877.01,2015,,Apple Valley Unified,""
Jamie L Shores,Not Provided,44295.82,0.00,1041.65,11506.97,45337.47,,56844.44,2015,,Apple Valley Unified,""
Charles D Luchien,SENIOR MAINTENANCE W,38406.30,0.00,1374.56,17024.88,39780.86,,56805.74,2015,,Apple Valley Unified,""
Paula J Brisco,Not Provided,39625.07,0.00,0.00,17177.52,39625.07,,56802.59,2015,,Apple Valley Unified,""
James E Harrison,TEACHER,49007.31,0.00,3722.00,4043.09,52729.31,,56772.40,2015,,Apple Valley Unified,""
Nicholas Valdez,CUSTODIAN II,39422.82,177.44,12.16,17141.15,39612.42,,56753.57,2015,,Apple Valley Unified,""
Nayeli Rodriguez,SPEECH AND LANGUAGE,41401.61,0.00,319.95,14861.92,41721.56,,56583.48,2015,,Apple Valley Unified,""
Rita M Alcayaga,TEACHER,51011.50,0.00,1347.10,4208.42,52358.60,,56567.02,2015,,Apple Valley Unified,""
Lisa A Yamauchi,TEACHER-PRESCHOOL-,43788.60,350.00,0.00,12301.95,44138.60,,56440.55,2015,,Apple Valley Unified,""
Lora M Gabler,ADMIN SECRETARY II,41518.02,0.00,516.81,14269.08,42034.83,,56303.91,2015,,Apple Valley Unified,""
Susan J Aguayo,Not Provided,38867.38,215.74,61.00,17090.85,39144.12,,56234.97,2015,,Apple Valley Unified,""
Alla Vashchenko,TEACHER-PRESCHOOL AS,39921.91,0.00,420.00,15793.63,40341.91,,56135.54,2015,,Apple Valley Unified,""
John R Williamson,INFORMATION SYSTEMS,47898.61,69.18,2511.63,5557.30,50479.42,,56036.72,2015,,Apple Valley Unified,""
Yvette G Fairfield,FOOD SERVICES SUPERV,41277.52,0.00,0.00,14734.40,41277.52,,56011.92,2015,,Apple Valley Unified,""
George M Gregory,CAMPUS SECURITY ASSI,30169.91,6673.61,2939.67,16082.49,39783.19,,55865.68,2015,,Apple Valley Unified,""
Kathryn E De Salvio,TEACHER,51011.50,0.00,597.25,4208.42,51608.75,,55817.17,2015,,Apple Valley Unified,""
Robert J Gonzalez,CUSTODIAN II,38569.65,118.28,0.00,17043.56,38687.93,,55731.49,2015,,Apple Valley Unified,""
Judy L Kluver,Not Provided,38355.17,286.65,38.86,17032.25,38680.68,,55712.93,2015,,Apple Valley Unified,""
Yolanda Valdivia,Not Provided,38592.33,0.00,0.00,17059.35,38592.33,,55651.68,2015,,Apple Valley Unified,""
Christy L Close,SCHOOL OFFICE ASSIST,38158.93,0.00,353.00,17009.73,38511.93,,55521.66,2015,,Apple Valley Unified,""
Clifton D Ledbetter,Not Provided,38411.37,0.00,0.00,17038.64,38411.37,,55450.01,2015,,Apple Valley Unified,""
Massouna N Jaloul,TEACHER,47635.48,0.00,1750.00,6013.28,49385.48,,55398.76,2015,,Apple Valley Unified,""
Raymond C Taliaferro,GROUNDSKEEPER,38168.62,0.00,220.00,16997.68,38388.62,,55386.30,2015,,Apple Valley Unified,""
Candice Y Brotherton,COUNSELOR,42311.71,0.00,157.50,12865.74,42469.21,,55334.95,2015,,Apple Valley Unified,""
Rose Stark,DIRECTOR OF FOOD SER,48439.25,0.00,0.00,6762.92,48439.25,,55202.17,2015,,Apple Valley Unified,""
Jeanita S Robles,Not Provided,38155.93,0.00,0.00,17009.39,38155.93,,55165.32,2015,,Apple Valley Unified,""
Cynthia A Hitt,Not Provided,38155.93,0.00,0.00,16996.19,38155.93,,55152.12,2015,,Apple Valley Unified,""
Teresa A Thompson,Not Provided,38155.93,0.00,0.00,16996.19,38155.93,,55152.12,2015,,Apple Valley Unified,""
Jorge Lara,Not Provided,33624.53,0.00,4941.12,16490.93,38565.65,,55056.58,2015,,Apple Valley Unified,""
Randy S Bowden,GROUNDSKEEPER,34320.81,887.68,3230.62,16570.61,38439.11,,55009.72,2015,,Apple Valley Unified,""
Cheryl A Clarke,Not Provided,36542.39,15.15,1504.73,16824.78,38062.27,,54887.05,2015,,Apple Valley Unified,""
Kimberly A Smith,Not Provided,37513.91,298.59,0.00,16935.93,37812.50,,54748.43,2015,,Apple Valley Unified,""
Craig S Debrito,Not Provided,42399.52,0.00,1041.65,11276.72,43441.17,,54717.89,2015,,Apple Valley Unified,""
Bruce W Allen,Not Provided,46737.60,0.00,2511.63,5437.72,49249.23,,54686.95,2015,,Apple Valley Unified,""
Beatriz Matthews,Not Provided,37679.11,0.00,0.00,16954.82,37679.11,,54633.93,2015,,Apple Valley Unified,""
Susanna L Hursh,Not Provided,37628.19,0.00,0.00,16949.00,37628.19,,54577.19,2015,,Apple Valley Unified,""
Kristiann Dillon,Not Provided,37573.53,0.00,0.00,16942.75,37573.53,,54516.28,2015,,Apple Valley Unified,""
Robert D Hopple Ii,SENIOR MAINTENANCE W,36384.30,887.68,220.00,16806.70,37491.98,,54298.68,2015,,Apple Valley Unified,""
Troy A Whitehall,Not Provided,36748.91,341.64,220.00,16848.42,37310.55,,54158.97,2015,,Apple Valley Unified,""
Donna L Wright,Not Provided,37238.92,0.00,0.00,16904.50,37238.92,,54143.42,2015,,Apple Valley Unified,""
Sueann C Daughton,Not Provided,34890.55,1438.33,1137.14,16622.61,37466.02,,54088.63,2015,,Apple Valley Unified,""
Glenda M Muir-Monroe,BUS DRIVER,33156.28,1648.37,2821.96,16437.38,37626.61,,54063.99,2015,,Apple Valley Unified,""
Kristin J Celie,Not Provided,0.00,0.00,40060.00,14000.04,40060.00,,54060.04,2015,,Apple Valley Unified,""
Rhonda R Vis,Not Provided,40012.35,197.51,48.24,13744.87,40258.10,,54002.97,2015,,Apple Valley Unified,""
Melissa A Clark,TEACHER,41286.14,0.00,3060.00,9656.12,44346.14,,54002.26,2015,,Apple Valley Unified,""
Julie A Yackee,Not Provided,37100.23,0.00,0.00,16888.61,37100.23,,53988.84,2015,,Apple Valley Unified,""
Dawn M Stoecker,CUSTODIAN I,36679.28,380.10,0.00,16840.47,37059.38,,53899.85,2015,,Apple Valley Unified,""
Elizabeth Mora,Not Provided,35590.60,1004.95,460.29,16715.89,37055.84,,53771.73,2015,,Apple Valley Unified,""
Nora L Steiner,Not Provided,35897.01,1003.08,0.00,16750.94,36900.09,,53651.03,2015,,Apple Valley Unified,""
Jonathan A Silva,CUSTODIAN I,35812.85,841.50,149.79,16728.12,36804.14,,53532.26,2015,,Apple Valley Unified,""
Betty Korch,Not Provided,45772.25,0.00,2291.63,5327.23,48063.88,,53391.11,2015,,Apple Valley Unified,""
Reyna I Martinez,Not Provided,36498.21,0.00,0.00,16819.72,36498.21,,53317.93,2015,,Apple Valley Unified,""
Shannon L Fowler,Not Provided,35897.01,0.00,0.00,16978.22,35897.01,,52875.23,2015,,Apple Valley Unified,""
Christopher T Le Flore,INSTRUCTIONAL TECHNO,35549.13,328.28,236.42,16711.14,36113.83,,52824.97,2015,,Apple Valley Unified,""
David P Hlavaty,Not Provided,36015.08,13.20,0.00,16751.27,36028.28,,52779.55,2015,,Apple Valley Unified,""
Suzanne D Romero,Not Provided,45234.48,92.48,355.73,7006.43,45682.69,,52689.12,2015,,Apple Valley Unified,""
Matthew J Maher,Not Provided,21701.87,0.00,28381.84,2559.83,50083.71,,52643.54,2015,,Apple Valley Unified,""
Kathryn J Mcvay,Not Provided,35897.01,0.00,0.00,16737.74,35897.01,,52634.75,2015,,Apple Valley Unified,""
Jesse B Perez,Not Provided,35765.79,54.90,0.00,16735.94,35820.69,,52556.63,2015,,Apple Valley Unified,""
Bryce T Johnson,CERTIFICATED HOURLY,0.00,0.00,38493.00,14000.04,38493.00,,52493.04,2015,,Apple Valley Unified,""
Kelly I Jones,CERTIFICATED CONTRAC,41462.19,0.00,210.00,10704.61,41672.19,,52376.80,2015,,Apple Valley Unified,""
Diego Dejesus Jr,Not Provided,35381.36,52.80,227.84,16691.95,35662.00,,52353.95,2015,,Apple Valley Unified,""
Shari L Nelson,BUS DRIVER,29336.55,1083.18,5873.07,16000.29,36292.80,,52293.09,2015,,Apple Valley Unified,""
Karina Rodriguez,TEACHER,47442.87,0.00,625.60,3914.05,48068.47,,51982.52,2015,,Apple Valley Unified,""
Amanda M Rubio,TEACHER,47442.87,0.00,358.75,3914.05,47801.62,,51715.67,2015,,Apple Valley Unified,""
Wendy J Mog,TEACHER,47442.87,0.00,332.50,3914.05,47775.37,,51689.42,2015,,Apple Valley Unified,""
Merri L Debrito,CUSTODIAN II,39498.62,0.00,1249.98,10801.22,40748.60,,51549.82,2015,,Apple Valley Unified,""
Linda D Zamora,Not Provided,34890.55,0.00,0.00,16635.81,34890.55,,51526.36,2015,,Apple Valley Unified,""
Julie A Hester,TEACHER,46770.87,0.00,507.50,3858.61,47278.37,,51136.98,2015,,Apple Valley Unified,""
Patricia Fuller,TEACHER-PRESCHOOL,35166.25,0.00,420.00,15401.30,35586.25,,50987.55,2015,,Apple Valley Unified,""
Patricia A Robello,Not Provided,43611.81,0.00,2291.63,5080.08,45903.44,,50983.52,2015,,Apple Valley Unified,""
Rebekah L Ekstrand,TEACHER,46231.75,0.00,866.20,3814.13,47097.95,,50912.08,2015,,Apple Valley Unified,""
Jill C Thompson,Not Provided,34303.43,0.00,0.00,16568.61,34303.43,,50872.04,2015,,Apple Valley Unified,""
Deborah A Clark,Not Provided,34223.01,71.67,0.00,16546.19,34294.68,,50840.87,2015,,Apple Valley Unified,""
Carrie L Mendez,TEACHER-PRESCHOOL,35089.54,0.00,195.00,15394.97,35284.54,,50679.51,2015,,Apple Valley Unified,""
Melissa A Stone,TEACHER,38589.48,0.00,2500.00,9433.68,41089.48,,50523.16,2015,,Apple Valley Unified,""
Dena J Leftwich,Not Provided,33850.23,98.46,0.00,16516.74,33948.69,,50465.43,2015,,Apple Valley Unified,""
Nancy J Detwiler,Not Provided,26450.55,0.00,8303.98,15663.54,34754.53,,50418.07,2015,,Apple Valley Unified,""
Loretta L Thurston-Hanson,ATTENDANCE CLERK,33850.23,0.00,0.00,16516.74,33850.23,,50366.97,2015,,Apple Valley Unified,""
Beverly J Mileham,BUS DRIVER,31495.01,153.10,2424.43,16247.26,34072.54,,50319.80,2015,,Apple Valley Unified,""
Audra L Faircloth,BUS DRIVER,28525.71,2297.65,3516.12,15907.51,34339.48,,50246.99,2015,,Apple Valley Unified,""
Meagan K Poulsen,TEACHER,46231.75,0.00,113.75,3814.13,46345.50,,50159.63,2015,,Apple Valley Unified,""
Kathy N Cintora,LIBRARY MEDIA TECHNI,33630.49,0.00,0.00,16491.61,33630.49,,50122.10,2015,,Apple Valley Unified,""
Gregory A Dillman,Not Provided,33141.77,66.54,394.54,16422.50,33602.85,,50025.35,2015,,Apple Valley Unified,""
Marianne E Meyers,LIBRARY MEDIA TECHNI,33465.73,0.00,0.00,16459.55,33465.73,,49925.28,2015,,Apple Valley Unified,""
Deborah J Salisbury,Not Provided,33368.22,0.00,0.00,16461.55,33368.22,,49829.77,2015,,Apple Valley Unified,""
Kendle R Sherman,Not Provided,29328.74,1156.45,6420.67,12811.91,36905.86,,49717.77,2015,,Apple Valley Unified,""
Kim J Hubbell,Not Provided,33067.12,0.00,50.50,16413.95,33117.62,,49531.57,2015,,Apple Valley Unified,""
Sharon D Ellis,TEACHER-PRESCHOOL AS,33775.44,0.00,420.00,15273.35,34195.44,,49468.79,2015,,Apple Valley Unified,""
Darlene Rout,BUS DRIVER,30090.08,0.00,3290.92,16086.50,33381.00,,49467.50,2015,,Apple Valley Unified,""
Joy E Wood,BUS DRIVER,32158.23,146.06,826.57,16323.17,33130.86,,49454.03,2015,,Apple Valley Unified,""
Deborah D Greene,Not Provided,30163.48,1571.39,1633.09,16082.86,33367.96,,49450.82,2015,,Apple Valley Unified,""
Kimberly A Asboth,ADMINISTRATIVE  CLER,30078.59,53.59,3017.26,16085.21,33149.44,,49234.65,2015,,Apple Valley Unified,""
Angel Fierro,CUSTODIAN II,32134.56,428.96,186.32,16320.47,32749.84,,49070.31,2015,,Apple Valley Unified,""
Linda E Davis,Not Provided,32452.74,68.18,80.80,16356.87,32601.72,,48958.59,2015,,Apple Valley Unified,""
Tina Pratt,Not Provided,32000.45,481.57,8.33,16291.94,32490.35,,48782.29,2015,,Apple Valley Unified,""
Carol J Robidoux,CUSTODIAN I,31244.30,557.52,693.02,16202.18,32494.84,,48697.02,2015,,Apple Valley Unified,""
Deborah R Barbour,ASSISTANT PRINCIPAL-,41082.86,0.00,0.00,7550.48,41082.86,,48633.34,2015,,Apple Valley Unified,""
Johann P Simonds,PSYCHOLOGIST,41023.28,0.00,0.00,7551.07,41023.28,,48574.35,2015,,Apple Valley Unified,""
Melinda R Coburn,Not Provided,26336.98,1202.77,5286.74,15657.07,32826.49,,48483.56,2015,,Apple Valley Unified,""
Ronald Maroste,CUSTODIAN II,31904.64,170.58,0.00,16294.13,32075.22,,48369.35,2015,,Apple Valley Unified,""
Christine E Sepulveda,SCHOOL OFFICE COORDI,30418.41,112.76,1699.95,16124.12,32231.12,,48355.24,2015,,Apple Valley Unified,""
Cora A Longman,CUSTODIAN I,30564.36,0.00,4668.18,12966.50,35232.54,,48199.04,2015,,Apple Valley Unified,""
William A Ahrens,CUSTODIAN II,34550.53,0.00,0.00,13471.87,34550.53,,48022.40,2015,,Apple Valley Unified,""
