Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ailene Flores,Intervention Teacher,89639.00,0.00,1775.00,15740.00,91414.00,,107154.00,2018,,Chino Valley Unified,""
Allyson Smith,Instructional Coach,90719.00,0.00,2193.00,14238.00,92912.00,,107150.00,2018,,Chino Valley Unified,""
Paige Hong Tran,Teacher - Elementary,80929.00,560.00,2189.00,23435.00,83678.00,,107113.00,2018,,Chino Valley Unified,""
Angelin Miller,Teacher - Secondary,80109.00,0.00,4245.00,22595.00,84354.00,,106949.00,2018,,Chino Valley Unified,""
Joseph Edmisten,Teacher - Elementary,84380.00,0.00,1819.00,20599.00,86199.00,,106798.00,2018,,Chino Valley Unified,""
Jodi Boonstra,Teacher - Transition,84078.00,0.00,2042.00,20591.00,86120.00,,106711.00,2018,,Chino Valley Unified,""
Courtney Field,Teacher - Secondary,84017.00,0.00,1946.00,20725.00,85963.00,,106688.00,2018,,Chino Valley Unified,""
Sandra Kammer,Teacher - Secondary,88539.00,0.00,2421.00,15498.00,90960.00,,106458.00,2018,,Chino Valley Unified,""
Sierra Hale,Teacher - Secondary,66766.00,0.00,18943.00,20739.00,85709.00,,106448.00,2018,,Chino Valley Unified,""
Skye Gillingham,Teacher - Elementary,82089.00,0.00,3765.00,20583.00,85854.00,,106437.00,2018,,Chino Valley Unified,""
Daura Beard,Teacher - Secondary,81234.00,0.00,2564.00,22540.00,83798.00,,106338.00,2018,,Chino Valley Unified,""
Melinda Cutler,Teacher - Elementary,80769.00,0.00,2686.00,22873.00,83455.00,,106328.00,2018,,Chino Valley Unified,""
Victoria Mello,Intervention Teacher,77356.00,0.00,6674.00,22263.00,84030.00,,106293.00,2018,,Chino Valley Unified,""
Elizabeth Gallegos,Teacher - Elementary,81530.00,0.00,3499.00,21202.00,85029.00,,106231.00,2018,,Chino Valley Unified,""
Clyde Colinco,Teacher - Secondary,77834.00,0.00,7778.00,20598.00,85612.00,,106210.00,2018,,Chino Valley Unified,""
Dennis Latimore,Teacher - Secondary,74464.00,0.00,11320.00,20414.00,85784.00,,106198.00,2018,,Chino Valley Unified,""
April Dalton,Teacher - Elementary,87640.00,0.00,2290.00,16190.00,89930.00,,106120.00,2018,,Chino Valley Unified,""
Mary Salcido,Certificated Managem,83388.00,0.00,3036.00,19668.00,86424.00,,106092.00,2018,,Chino Valley Unified,""
Sandra Diaz,Teacher - Mild/Moder,65372.00,829.00,18578.00,21297.00,84779.00,,106076.00,2018,,Chino Valley Unified,""
Eunice Castanos,Intervention Counsel,83022.00,0.00,1755.00,21272.00,84777.00,,106049.00,2018,,Chino Valley Unified,""
Gregory Smart,Teacher - Secondary,82866.00,0.00,2707.00,20464.00,85573.00,,106037.00,2018,,Chino Valley Unified,""
Joleen Calaway,Teacher - Elementary,87749.00,0.00,3347.00,14888.00,91096.00,,105984.00,2018,,Chino Valley Unified,""
Zim Hoang,Certificated Managem,78393.00,0.00,8756.00,18833.00,87149.00,,105982.00,2018,,Chino Valley Unified,""
Michael Johnson,Teacher - Secondary,79333.00,0.00,5978.00,20565.00,85311.00,,105876.00,2018,,Chino Valley Unified,""
Sadaf Albano,Teacher - Virtual Ac,73747.00,0.00,11653.00,20474.00,85400.00,,105874.00,2018,,Chino Valley Unified,""
Jennifer Hall,Teacher - Mild/Moder,82115.00,0.00,3251.00,20444.00,85366.00,,105810.00,2018,,Chino Valley Unified,""
Larry Valleroy,Teacher - Secondary,79924.00,0.00,11941.00,13847.00,91865.00,,105712.00,2018,,Chino Valley Unified,""
Janet Jones,Intervention Teacher,81238.00,0.00,1750.00,22707.00,82988.00,,105695.00,2018,,Chino Valley Unified,""
Leonor Bearden,Teacher - Elementary,80923.00,0.00,2761.00,21978.00,83684.00,,105662.00,2018,,Chino Valley Unified,""
Stephanie Sandino,Teacher - Secondary,71304.00,0.00,15880.00,18461.00,87184.00,,105645.00,2018,,Chino Valley Unified,""
Kevin Britten,Teacher - Secondary,81531.00,0.00,2984.00,21017.00,84515.00,,105532.00,2018,,Chino Valley Unified,""
Carla Rivera,Teacher - Elementary,82654.00,0.00,2237.00,20631.00,84891.00,,105522.00,2018,,Chino Valley Unified,""
Julia Uhr,Intervention Counsel,84064.00,0.00,1773.00,19676.00,85837.00,,105513.00,2018,,Chino Valley Unified,""
Kathleen Van Schaik,Teacher - Secondary,69684.00,0.00,14692.00,21129.00,84376.00,,105505.00,2018,,Chino Valley Unified,""
Roberta Caloca,Teacher - Elementary,84514.00,0.00,2251.00,18728.00,86765.00,,105493.00,2018,,Chino Valley Unified,""
Kimberly O'Malley,Teacher - Mild/Moder,84816.00,0.00,5238.00,15366.00,90054.00,,105420.00,2018,,Chino Valley Unified,""
Shana Daniels,Teacher - Elementary,82230.00,0.00,2553.00,20570.00,84783.00,,105353.00,2018,,Chino Valley Unified,""
Alireza Massoum,Teacher - Secondary,82570.00,0.00,2175.00,20607.00,84745.00,,105352.00,2018,,Chino Valley Unified,""
Cecilia Yoon,Teacher - Elementary,82401.00,0.00,2736.00,20102.00,85137.00,,105239.00,2018,,Chino Valley Unified,""
Carrie Contreras,Teacher - Elementary,83562.00,0.00,2022.00,19632.00,85584.00,,105216.00,2018,,Chino Valley Unified,""
Sylas Herrera,Asst. Director Nutri,79280.00,0.00,2851.00,23083.00,82131.00,,105214.00,2018,,Chino Valley Unified,""
Kelly Reyes,Teacher - Elementary,80655.00,0.00,2086.00,22464.00,82741.00,,105205.00,2018,,Chino Valley Unified,""
Cynthia Young,Teacher - Elementary,81690.00,0.00,4894.00,18595.00,86584.00,,105179.00,2018,,Chino Valley Unified,""
Melinda Larzo,Teacher - Elementary,88013.00,0.00,1806.00,15337.00,89819.00,,105156.00,2018,,Chino Valley Unified,""
Marie Pantaleon,Finance Technician,87065.00,0.00,1674.00,16322.00,88739.00,,105061.00,2018,,Chino Valley Unified,""
Lisa Thompson,Teacher - Adapted Pe,81244.00,0.00,3025.00,20756.00,84269.00,,105025.00,2018,,Chino Valley Unified,""
Erica Kelly,Teacher - Secondary,87407.00,0.00,2203.00,15305.00,89610.00,,104915.00,2018,,Chino Valley Unified,""
Cynthia Vasquez,Teacher - Secondary,82475.00,0.00,1853.00,20564.00,84328.00,,104892.00,2018,,Chino Valley Unified,""
Maria Green,Teacher - Secondary,85937.00,0.00,3814.00,15108.00,89751.00,,104859.00,2018,,Chino Valley Unified,""
Anthony Kacy,Teacher - Mild/Moder,74143.00,0.00,8939.00,21763.00,83082.00,,104845.00,2018,,Chino Valley Unified,""
Judith Hernandez,Intervention Teacher,81307.00,0.00,1962.00,21411.00,83269.00,,104680.00,2018,,Chino Valley Unified,""
Marcia Parga,Teacher - Elementary,80629.00,0.00,2751.00,21257.00,83380.00,,104637.00,2018,,Chino Valley Unified,""
Gretchen Brown,Teacher - Elementary,78526.00,0.00,4104.00,22005.00,82630.00,,104635.00,2018,,Chino Valley Unified,""
Joseph Liu,Teacher - Secondary,82507.00,0.00,1793.00,20219.00,84300.00,,104519.00,2018,,Chino Valley Unified,""
Richard Finch,Counselor - High Sch,79116.00,0.00,4947.00,20352.00,84063.00,,104415.00,2018,,Chino Valley Unified,""
Amber Mcindoe,Teacher - Secondary,67708.00,0.00,15923.00,20450.00,83631.00,,104081.00,2018,,Chino Valley Unified,""
Nancy Rogers,Teacher - Secondary,88837.00,0.00,900.00,14258.00,89737.00,,103995.00,2018,,Chino Valley Unified,""
Kristi Gutowski,Teacher - Elementary,79002.00,0.00,2169.00,22687.00,81171.00,,103858.00,2018,,Chino Valley Unified,""
Danielle Weinstein,Teacher - Secondary,65885.00,2898.00,16405.00,18550.00,85188.00,,103738.00,2018,,Chino Valley Unified,""
Jennifer Quijano,Teacher - Mild/Moder,81342.00,0.00,1981.00,20255.00,83323.00,,103578.00,2018,,Chino Valley Unified,""
Annette Hatch,Teacher - Secondary,79884.00,0.00,3518.00,20103.00,83402.00,,103505.00,2018,,Chino Valley Unified,""
Marvin Kleinjan,Maint. Iii-Plumber,69713.00,5983.00,1475.00,26230.00,77171.00,,103401.00,2018,,Chino Valley Unified,""
Allison Han,Teacher - Elementary,77074.00,0.00,4379.00,21866.00,81453.00,,103319.00,2018,,Chino Valley Unified,""
Maria Kneip,Teacher - Mild/Moder,79866.00,0.00,2093.00,21339.00,81959.00,,103298.00,2018,,Chino Valley Unified,""
Carolyn Miller,Teacher - Elementary,82305.00,0.00,142.00,20811.00,82447.00,,103258.00,2018,,Chino Valley Unified,""
Julia Perkins,Teacher - Secondary,76509.00,0.00,6403.00,20158.00,82912.00,,103070.00,2018,,Chino Valley Unified,""
Mary Peterson,Teacher - Elementary,86688.00,0.00,2872.00,13452.00,89560.00,,103012.00,2018,,Chino Valley Unified,""
Carri Hunter-Buffington,Teacher - Elementary,83932.00,0.00,3941.00,15049.00,87873.00,,102922.00,2018,,Chino Valley Unified,""
Arthur Boren,Teacher - Secondary,85301.00,0.00,2656.00,14907.00,87957.00,,102864.00,2018,,Chino Valley Unified,""
Michele Naramore,Teacher - Secondary,67571.00,0.00,14967.00,20156.00,82538.00,,102694.00,2018,,Chino Valley Unified,""
Mary Gibbons,Teacher - Secondary,78005.00,0.00,4674.00,19971.00,82679.00,,102650.00,2018,,Chino Valley Unified,""
Gillian Campbell,Teacher - Secondary,74481.00,0.00,8675.00,19360.00,83156.00,,102516.00,2018,,Chino Valley Unified,""
Thanh Truyen Phung,Teacher - Secondary,67086.00,0.00,15400.00,19997.00,82486.00,,102483.00,2018,,Chino Valley Unified,""
Thomas Larson,Teacher - Secondary,72771.00,0.00,10128.00,19500.00,82899.00,,102399.00,2018,,Chino Valley Unified,""
Darcy Jensen-Ward,Counselor - High Sch,87191.00,0.00,1878.00,13322.00,89069.00,,102391.00,2018,,Chino Valley Unified,""
Rachel Marty,Teacher - Secondary,77879.00,0.00,3659.00,20831.00,81538.00,,102369.00,2018,,Chino Valley Unified,""
Leslie Ampuero,Teacher - Elementary,80617.00,0.00,1756.00,19925.00,82373.00,,102298.00,2018,,Chino Valley Unified,""
Karen Morris,Teacher - Secondary,80618.00,0.00,1715.00,19960.00,82333.00,,102293.00,2018,,Chino Valley Unified,""
Danielle Encarnacion,Teacher - Secondary,80661.00,0.00,3212.00,18375.00,83873.00,,102248.00,2018,,Chino Valley Unified,""
Lisa Perez,Teacher - Mild/Moder,80191.00,0.00,2036.00,19970.00,82227.00,,102197.00,2018,,Chino Valley Unified,""
Samuel Sousa,Coordinator - Constr,84375.00,0.00,1635.00,15995.00,86010.00,,102005.00,2018,,Chino Valley Unified,""
Diego Solis,Maint. Iii-Hvac&R,66640.00,3901.00,1308.00,30139.00,71849.00,,101988.00,2018,,Chino Valley Unified,""
Jasmine Norman,Teacher - Secondary,66696.00,0.00,13946.00,21329.00,80642.00,,101971.00,2018,,Chino Valley Unified,""
Jaclyn Vanos,Teacher - Secondary,91122.00,0.00,4960.00,5878.00,96082.00,,101960.00,2018,,Chino Valley Unified,""
Mary Davis,Teacher - Elementary,74605.00,0.00,4480.00,22817.00,79085.00,,101902.00,2018,,Chino Valley Unified,""
Carrie Williams,Electronics Tech. Ii,75445.00,4133.00,1450.00,20850.00,81028.00,,101878.00,2018,,Chino Valley Unified,""
Ryan Venegas,Counselor - High Sch,80250.00,0.00,1802.00,19729.00,82052.00,,101781.00,2018,,Chino Valley Unified,""
Una Silveyra,School Nurse,85302.00,0.00,1571.00,14907.00,86873.00,,101780.00,2018,,Chino Valley Unified,""
Tammy Heo,Behavior Interventio,78791.00,0.00,1785.00,21176.00,80576.00,,101752.00,2018,,Chino Valley Unified,""
Heather Lord,Instructional Coach,75397.00,0.00,6909.00,19441.00,82306.00,,101747.00,2018,,Chino Valley Unified,""
Melissa Zaldivar,Teacher - Elementary,85301.00,0.00,1680.00,14747.00,86981.00,,101728.00,2018,,Chino Valley Unified,""
Kimberly Mccormick,Intervention Teacher,85295.00,0.00,3097.00,13287.00,88392.00,,101679.00,2018,,Chino Valley Unified,""
Jessica Cross,Teacher - Secondary,73060.00,0.00,8667.00,19936.00,81727.00,,101663.00,2018,,Chino Valley Unified,""
Sabrina Pahl-Martinez,Teacher - Secondary,70282.00,0.00,10556.00,20805.00,80838.00,,101643.00,2018,,Chino Valley Unified,""
Alison Bales,Teacher - Mild/Moder,77122.00,0.00,3558.00,20812.00,80680.00,,101492.00,2018,,Chino Valley Unified,""
Gary Jarvis,Maint. Iii-Carpenter,64791.00,7160.00,1789.00,27687.00,73740.00,,101427.00,2018,,Chino Valley Unified,""
Jonathan Campbell,Supervisor - Mainten,77122.00,0.00,1842.00,22248.00,78964.00,,101212.00,2018,,Chino Valley Unified,""
Mark Hendren,Coordinator - Techno,75965.00,0.00,1595.00,23635.00,77560.00,,101195.00,2018,,Chino Valley Unified,""
Kirstie Cervantes,Intervention Teacher,66013.00,0.00,17229.00,17822.00,83242.00,,101064.00,2018,,Chino Valley Unified,""
Mercedes Colocho,Teacher - Mild/Moder,86806.00,607.00,2354.00,11241.00,89767.00,,101008.00,2018,,Chino Valley Unified,""
Iliana Panduro,Teacher - Elementary,83803.00,0.00,2365.00,14817.00,86168.00,,100985.00,2018,,Chino Valley Unified,""
Paul Marceau,Teacher - Secondary,72997.00,0.00,8065.00,19883.00,81062.00,,100945.00,2018,,Chino Valley Unified,""
Anjel Gutierrez,Counselor - High Sch,82232.00,0.00,3326.00,15257.00,85558.00,,100815.00,2018,,Chino Valley Unified,""
Patrick Woods,Teacher - Secondary,83235.00,0.00,2737.00,14683.00,85972.00,,100655.00,2018,,Chino Valley Unified,""
Esibon Syiem,Teacher - Secondary,77104.00,0.00,3754.00,19724.00,80858.00,,100582.00,2018,,Chino Valley Unified,""
Kimberly Wong,Behaviorial Health C,77784.00,0.00,1663.00,21011.00,79447.00,,100458.00,2018,,Chino Valley Unified,""
Kimberly Abraham,Teacher - Elementary,78607.00,0.00,1956.00,19844.00,80563.00,,100407.00,2018,,Chino Valley Unified,""
Susan Parks,School Nurse,81167.00,0.00,2496.00,16697.00,83663.00,,100360.00,2018,,Chino Valley Unified,""
Yvette Webber,Teacher - Moderate/S,83932.00,0.00,1704.00,14460.00,85636.00,,100096.00,2018,,Chino Valley Unified,""
William Cary,Transportation Super,77225.00,0.00,1732.00,21123.00,78957.00,,100080.00,2018,,Chino Valley Unified,""
Mary Drumonde,Teacher - Secondary,78520.00,0.00,1755.00,19783.00,80275.00,,100058.00,2018,,Chino Valley Unified,""
Michael Rodriguez,Teacher - Secondary,77834.00,0.00,2246.00,19751.00,80080.00,,99831.00,2018,,Chino Valley Unified,""
Stephanie Arrington,Intervention Counsel,78419.00,0.00,1767.00,19561.00,80186.00,,99747.00,2018,,Chino Valley Unified,""
Ileana Juarez,Teacher - Elementary,82595.00,55.00,1521.00,15499.00,84171.00,,99670.00,2018,,Chino Valley Unified,""
Nenoska Frink,Certificated Managem,78510.00,0.00,2209.00,18758.00,80719.00,,99477.00,2018,,Chino Valley Unified,""
Jonathon Davis,Teacher - Secondary,71760.00,0.00,8138.00,19529.00,79898.00,,99427.00,2018,,Chino Valley Unified,""
Melissa Hypolite,Teacher - Secondary,69818.00,0.00,9755.00,19808.00,79573.00,,99381.00,2018,,Chino Valley Unified,""
Tiffany Tellez,Teacher - Elementary,77310.00,0.00,2138.00,19877.00,79448.00,,99325.00,2018,,Chino Valley Unified,""
Alexandra Reuter,Teacher - Secondary,74558.00,0.00,2687.00,22037.00,77245.00,,99282.00,2018,,Chino Valley Unified,""
Jamie Falls,Teacher - Elementary,77323.00,0.00,2224.00,19617.00,79547.00,,99164.00,2018,,Chino Valley Unified,""
Elizabeth De La Cruz,Teacher - Elementary,77174.00,0.00,2347.00,19498.00,79521.00,,99019.00,2018,,Chino Valley Unified,""
Michelle Bonnema,Teacher - Secondary,74906.00,0.00,10862.00,13222.00,85768.00,,98990.00,2018,,Chino Valley Unified,""
Jennifer Daly,Teacher - Moderate/S,82595.00,0.00,1827.00,14526.00,84422.00,,98948.00,2018,,Chino Valley Unified,""
Joanne Spring,Teacher - Adapted Pe,72994.00,0.00,7732.00,18214.00,80726.00,,98940.00,2018,,Chino Valley Unified,""
Brian Cordero,Teacher - Elementary,75077.00,0.00,4224.00,19620.00,79301.00,,98921.00,2018,,Chino Valley Unified,""
Stacy Mc Cafferty,Teacher - Elementary,75326.00,0.00,3845.00,19719.00,79171.00,,98890.00,2018,,Chino Valley Unified,""
Alex Rivera,Supervisor - Mainten,76185.00,0.00,1684.00,20962.00,77869.00,,98831.00,2018,,Chino Valley Unified,""
Libby Lee,Teacher - Mild/Moder,76033.00,0.00,2139.00,20650.00,78172.00,,98822.00,2018,,Chino Valley Unified,""
Lakesha Banks,Teacher - Elementary,77179.00,0.00,1735.00,19838.00,78914.00,,98752.00,2018,,Chino Valley Unified,""
Glenn Whetzel,Certificated Contrac,64967.00,0.00,14129.00,19550.00,79096.00,,98646.00,2018,,Chino Valley Unified,""
Christine Fee,Speech-Language Path,77174.00,0.00,2000.00,19448.00,79174.00,,98622.00,2018,,Chino Valley Unified,""
Andrea Baerga,Teacher - Elementary,75365.00,0.00,2582.00,20669.00,77947.00,,98616.00,2018,,Chino Valley Unified,""
Diane May,Teacher - Mild/Moder,74770.00,288.00,1843.00,21681.00,76901.00,,98582.00,2018,,Chino Valley Unified,""
Denise Whetzel,Certificated Contrac,64792.00,0.00,14129.00,19550.00,78921.00,,98471.00,2018,,Chino Valley Unified,""
Angela Lourenco,Teacher - Elementary,74382.00,0.00,2817.00,21256.00,77199.00,,98455.00,2018,,Chino Valley Unified,""
Annette Deming,Teacher - Secondary,65412.00,0.00,12966.00,20076.00,78378.00,,98454.00,2018,,Chino Valley Unified,""
Sommer Shumaker,Teacher - Elementary,74889.00,0.00,2089.00,21471.00,76978.00,,98449.00,2018,,Chino Valley Unified,""
Kamila Kuklinski,Teacher - Secondary,65810.00,0.00,13140.00,19493.00,78950.00,,98443.00,2018,,Chino Valley Unified,""
Colette Marchand,Teacher - Mild/Moder,75271.00,0.00,2495.00,20653.00,77766.00,,98419.00,2018,,Chino Valley Unified,""
Marissa Lovato,Intervention Teacher,82761.00,0.00,1538.00,14021.00,84299.00,,98320.00,2018,,Chino Valley Unified,""
Kaishauna Johnson,Intervention Counsel,75775.00,0.00,2236.00,20298.00,78011.00,,98309.00,2018,,Chino Valley Unified,""
Dana Sinkwich,Teacher - Mild/Moder,82624.00,0.00,2123.00,13478.00,84747.00,,98225.00,2018,,Chino Valley Unified,""
Alexandra Van Embricqs,Teacher - Secondary,74575.00,0.00,2338.00,21306.00,76913.00,,98219.00,2018,,Chino Valley Unified,""
Ryan Brown,Teacher - Secondary,69048.00,0.00,9753.00,19367.00,78801.00,,98168.00,2018,,Chino Valley Unified,""
Mindy Fort,Teacher - Elementary,75808.00,0.00,2090.00,20234.00,77898.00,,98132.00,2018,,Chino Valley Unified,""
Ivy Banowetz,Teacher - Transition,73728.00,0.00,2045.00,22268.00,75773.00,,98041.00,2018,,Chino Valley Unified,""
Loraine Aragon,Teacher - Mild/Moder,77174.00,0.00,6456.00,14389.00,83630.00,,98019.00,2018,,Chino Valley Unified,""
April Heisey,Teacher - Secondary,73567.00,0.00,2573.00,21587.00,76140.00,,97727.00,2018,,Chino Valley Unified,""
Ayodele Coker,Teacher - Elementary,74470.00,0.00,3903.00,19313.00,78373.00,,97686.00,2018,,Chino Valley Unified,""
Julie Van Dell,Teacher - Elementary,72710.00,0.00,3571.00,21340.00,76281.00,,97621.00,2018,,Chino Valley Unified,""
Elaine Noh,Intervention Teacher,74392.00,0.00,2018.00,21188.00,76410.00,,97598.00,2018,,Chino Valley Unified,""
Elvira Flores,Teacher - Secondary,72819.00,0.00,3284.00,21429.00,76103.00,,97532.00,2018,,Chino Valley Unified,""
Lauryi Ritchie,Teacher - Elementary,72166.00,0.00,3487.00,21845.00,75653.00,,97498.00,2018,,Chino Valley Unified,""
Susan Savard,Teacher - Early Chil,76011.00,0.00,1944.00,19460.00,77955.00,,97415.00,2018,,Chino Valley Unified,""
Stephanie Arnold,Teacher - Mild/Moder,73963.00,0.00,2041.00,21409.00,76004.00,,97413.00,2018,,Chino Valley Unified,""
Fernand Viramontes Dorado,Teacher - Secondary,62308.00,0.00,17589.00,17381.00,79897.00,,97278.00,2018,,Chino Valley Unified,""
Ashley Donald,Teacher - Secondary,64466.00,0.00,13505.00,19302.00,77971.00,,97273.00,2018,,Chino Valley Unified,""
Jung Choi,Instructional Coach,74470.00,0.00,3488.00,19269.00,77958.00,,97227.00,2018,,Chino Valley Unified,""
Allison Daniels,Certificated Managem,81369.00,0.00,2223.00,13614.00,83592.00,,97206.00,2018,,Chino Valley Unified,""
Michelle Burton,Teacher - Secondary,75404.00,0.00,2424.00,19305.00,77828.00,,97133.00,2018,,Chino Valley Unified,""
Melissa Sanchez,Teacher - Elementary,80875.00,0.00,1577.00,14501.00,82452.00,,96953.00,2018,,Chino Valley Unified,""
Michael Nieblas,Teacher - Secondary,58153.00,0.00,18979.00,19732.00,77132.00,,96864.00,2018,,Chino Valley Unified,""
Richard Garrison,Maint. Iii-Locksmith,65185.00,17982.00,1651.00,11998.00,84818.00,,96816.00,2018,,Chino Valley Unified,""
Richard Dan,Teacher - Elementary,80617.00,0.00,2078.00,14089.00,82695.00,,96784.00,2018,,Chino Valley Unified,""
Cynthia Dawson,Teacher - Secondary,75247.00,0.00,2055.00,19332.00,77302.00,,96634.00,2018,,Chino Valley Unified,""
Elizabeth Lara,Family Services Prog,74078.00,0.00,1629.00,20830.00,75707.00,,96537.00,2018,,Chino Valley Unified,""
Jennifer Fordyce,Teacher - Elementary,74042.00,0.00,2868.00,19570.00,76910.00,,96480.00,2018,,Chino Valley Unified,""
Jami Peters,Teacher - Elementary,68396.00,0.00,8844.00,19231.00,77240.00,,96471.00,2018,,Chino Valley Unified,""
Grace Arvizu,Teacher - Elementary,74951.00,0.00,2107.00,19345.00,77058.00,,96403.00,2018,,Chino Valley Unified,""
Megan Brodack,Teacher - Elementary,75027.00,0.00,2297.00,19068.00,77324.00,,96392.00,2018,,Chino Valley Unified,""
Melissa Martinez,Admin. Secretary Iib,74104.00,0.00,1697.00,20583.00,75801.00,,96384.00,2018,,Chino Valley Unified,""
Linda Schaefer,Certificated Contrac,64791.00,0.00,14525.00,16993.00,79316.00,,96309.00,2018,,Chino Valley Unified,""
Susan Ahn,Teacher - Elementary,75365.00,0.00,1690.00,19174.00,77055.00,,96229.00,2018,,Chino Valley Unified,""
Christopher Adams,Teacher - Secondary,66342.00,0.00,11780.00,18073.00,78122.00,,96195.00,2018,,Chino Valley Unified,""
Onyema Anyanwu,Teacher - Secondary,66342.00,0.00,10760.00,19082.00,77102.00,,96184.00,2018,,Chino Valley Unified,""
Wei Yeh,Teacher - Secondary,67283.00,0.00,6602.00,22013.00,73885.00,,95898.00,2018,,Chino Valley Unified,""
Kassandra Labrucherie,Teacher - Elementary,71385.00,0.00,4102.00,20322.00,75487.00,,95809.00,2018,,Chino Valley Unified,""
Rigoberto Aragon,Counselor - High Sch,68854.00,0.00,1815.00,25138.00,70669.00,,95807.00,2018,,Chino Valley Unified,""
Steven Frazer,Teacher - Secondary,71657.00,0.00,5582.00,18531.00,77239.00,,95770.00,2018,,Chino Valley Unified,""
Lupe Dorado,Accountant Ii,72399.00,0.00,1789.00,21556.00,74188.00,,95744.00,2018,,Chino Valley Unified,""
Steven Rahling,Mechanic Iii,73691.00,6.00,1399.00,20561.00,75096.00,,95657.00,2018,,Chino Valley Unified,""
Rhonda Martello,Teacher - Elementary,71988.00,0.00,2408.00,21197.00,74396.00,,95593.00,2018,,Chino Valley Unified,""
Janice Lipsey,Teacher - Secondary,74133.00,0.00,2285.00,19030.00,76418.00,,95448.00,2018,,Chino Valley Unified,""
Sherri Rivera,Teacher - Elementary,72931.00,0.00,2038.00,20475.00,74969.00,,95444.00,2018,,Chino Valley Unified,""
Ronald Poteet Jr,Teacher - Mild/Moder,66007.00,0.00,9267.00,19713.00,75274.00,,94987.00,2018,,Chino Valley Unified,""
Adriana Quezada,Teacher - Secondary,72730.00,0.00,6602.00,15651.00,79332.00,,94983.00,2018,,Chino Valley Unified,""
Breanne Lerma,Teacher - Secondary,65744.00,0.00,9695.00,19368.00,75439.00,,94807.00,2018,,Chino Valley Unified,""
Dana Lund,Teacher - Secondary,74520.00,0.00,1727.00,18555.00,76247.00,,94802.00,2018,,Chino Valley Unified,""
Elaine Maxwell,Teacher - Secondary,72892.00,0.00,1856.00,19984.00,74748.00,,94732.00,2018,,Chino Valley Unified,""
Timothy Richmond,Teacher - Secondary,73493.00,0.00,2067.00,19087.00,75560.00,,94647.00,2018,,Chino Valley Unified,""
Kaylee Couch,Network Technician,81843.00,0.00,1595.00,11183.00,83438.00,,94621.00,2018,,Chino Valley Unified,""
Ashley Davis,Instructional Coach,69054.00,0.00,7879.00,17654.00,76933.00,,94587.00,2018,,Chino Valley Unified,""
Sarah Escobedo,Teacher - Elementary,77172.00,0.00,3399.00,13949.00,80571.00,,94520.00,2018,,Chino Valley Unified,""
Erica Murphy,Teacher - Mild/Moder,68639.00,0.00,7137.00,18728.00,75776.00,,94504.00,2018,,Chino Valley Unified,""
Alisa Kuhns,Teacher - Adult Scho,0.00,0.00,75228.00,19121.00,75228.00,,94349.00,2018,,Chino Valley Unified,""
Karen Rosa,Teacher - Secondary,73602.00,0.00,1794.00,18945.00,75396.00,,94341.00,2018,,Chino Valley Unified,""
Christina Hofstetter,Teacher - Secondary,67543.00,0.00,7847.00,18858.00,75390.00,,94248.00,2018,,Chino Valley Unified,""
Stephenette Graham,Instructional Coach,73444.00,0.00,1602.00,19143.00,75046.00,,94189.00,2018,,Chino Valley Unified,""
Laurie Griego,Risk Management Spec,71150.00,0.00,1651.00,21328.00,72801.00,,94129.00,2018,,Chino Valley Unified,""
Art Rungo,Teacher - Elementary,72611.00,0.00,2605.00,18847.00,75216.00,,94063.00,2018,,Chino Valley Unified,""
Daniel Franklin,Teacher - Mild/Moder,69698.00,0.00,5374.00,18917.00,75072.00,,93989.00,2018,,Chino Valley Unified,""
Rigoberto Vasquez,Certificated Managem,72818.00,0.00,2767.00,18382.00,75585.00,,93967.00,2018,,Chino Valley Unified,""
Ronald Mead,Certificated Managem,72432.00,0.00,2479.00,19041.00,74911.00,,93952.00,2018,,Chino Valley Unified,""
Darrel Woosley,Maint. Iii-Hvac&R,71898.00,225.00,1373.00,20333.00,73496.00,,93829.00,2018,,Chino Valley Unified,""
Viana Garcia,"Operations Mgr., Nut",72527.00,0.00,1539.00,19760.00,74066.00,,93826.00,2018,,Chino Valley Unified,""
Courtney Cunningham,Teacher - Elementary,71409.00,0.00,3550.00,18853.00,74959.00,,93812.00,2018,,Chino Valley Unified,""
Andrea Mcfarland,Teacher - Elementary,77173.00,0.00,2748.00,13849.00,79921.00,,93770.00,2018,,Chino Valley Unified,""
Angela Milversted,Instructional Coach,70202.00,0.00,2955.00,20527.00,73157.00,,93684.00,2018,,Chino Valley Unified,""
Matthew Robertson,Teacher - Elementary,70913.00,0.00,1888.00,20844.00,72801.00,,93645.00,2018,,Chino Valley Unified,""
Patricia Wolfe,Admin. Secretary Ii,71856.00,0.00,1348.00,20270.00,73204.00,,93474.00,2018,,Chino Valley Unified,""
Joanne Park,Teacher - Secondary,61946.00,0.00,12755.00,18714.00,74701.00,,93415.00,2018,,Chino Valley Unified,""
Kimberly Carew,Teacher - Secondary,66834.00,0.00,6541.00,20028.00,73375.00,,93403.00,2018,,Chino Valley Unified,""
Amber Fellows,Teacher - Secondary,69054.00,0.00,13743.00,10472.00,82797.00,,93269.00,2018,,Chino Valley Unified,""
