Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marlaine J Robinson,QUALITY ASSURANCE SP,73069.44,0.00,0.00,25545.62,73069.44,98615.06,2016,,San Bernardino County Superintendent of Schools,FT
Keri Elliott,REGIONAL SEC PROG SP,76533.60,0.00,560.00,21453.56,77093.60,98547.16,2016,,San Bernardino County Superintendent of Schools,PT
Terrie S Johnson,PURCHASING/BIDS SUPE,73052.97,0.00,59.27,25293.38,73112.24,98405.62,2016,,San Bernardino County Superintendent of Schools,FT
Lorena E Torres,LINKED LEARNING PROG,70706.36,991.47,1001.77,24927.78,72699.60,97627.38,2016,,San Bernardino County Superintendent of Schools,FT
Michael J Maglio,BUILDING SRVCS SUPV,73069.44,0.00,600.00,23824.16,73669.44,97493.60,2016,,San Bernardino County Superintendent of Schools,FT
Eddie A Ramos,QUALITY ASSURANCE SP,72154.80,0.00,0.00,25168.62,72154.80,97323.42,2016,,San Bernardino County Superintendent of Schools,FT
Jazmine N Martinez,JPA TRAINING MANAGER,72160.72,0.00,1968.79,23117.03,74129.51,97246.54,2016,,San Bernardino County Superintendent of Schools,FT
Nadia I Rojas,NURSE 12 MONTH,69485.62,0.00,3827.69,23849.41,73313.31,97162.72,2016,,San Bernardino County Superintendent of Schools,FT
Sarah B Pease,REGIONAL SEC PROG SP,81499.50,0.00,320.00,15316.27,81819.50,97135.77,2016,,San Bernardino County Superintendent of Schools,PT
Valerie R Roa,TEACHER 10 MONTH,68433.89,0.00,4912.69,23756.71,73346.58,97103.29,2016,,San Bernardino County Superintendent of Schools,FT
Amy D O'Neal,TEACHER 10 MONTH,80514.52,0.00,4886.86,11695.53,85401.38,97096.91,2016,,San Bernardino County Superintendent of Schools,FT
Romina Meza,INDEPENDENT STUDY TE,73593.81,0.00,5519.49,17607.32,79113.30,96720.62,2016,,San Bernardino County Superintendent of Schools,FT
Teresa G Saenz,JPA ADMIN SVCS ASSIS,70172.29,0.00,860.00,24853.68,71032.29,95885.97,2016,,San Bernardino County Superintendent of Schools,FT
Gloria L Good,TEACHER (219 DAYS),71110.02,0.00,649.41,24093.38,71759.43,95852.81,2016,,San Bernardino County Superintendent of Schools,FT
Carollyn L Alvino,ADMN SECRETARY (CONF,70818.30,0.00,0.00,24982.91,70818.30,95801.21,2016,,San Bernardino County Superintendent of Schools,FT
Rose K Andrade,BEHAVIORAL HEALTH CO,69480.60,0.00,1220.04,24757.56,70700.64,95458.20,2016,,San Bernardino County Superintendent of Schools,FT
Kandy M Delgado,JPA INSURANCE FINANC,70530.49,0.00,0.00,24923.13,70530.49,95453.62,2016,,San Bernardino County Superintendent of Schools,FT
Yvonne M Marks,ALLIANCE SPECIALIST,67781.32,0.00,3240.00,24190.63,71021.32,95211.95,2016,,San Bernardino County Superintendent of Schools,FT
Agustina Y Hernandez,TEACHER 12 MONTH,76577.86,0.00,6400.19,12158.71,82978.05,95136.76,2016,,San Bernardino County Superintendent of Schools,FT
Lynn M Givens,INTERVENTION SPECIAL,66886.08,0.00,4220.04,24026.72,71106.12,95132.84,2016,,San Bernardino County Superintendent of Schools,FT
Sesaria P Estrella,TRANSPORTATION SCHED,69613.22,0.00,720.00,24776.01,70333.22,95109.23,2016,,San Bernardino County Superintendent of Schools,FT
Keith E Cortez,INSTRUCTOR ROP,70439.46,0.00,0.00,24009.00,70439.46,94448.46,2016,,San Bernardino County Superintendent of Schools,FT
Simon Mendoza,INSTRUCTOR ROP,70439.46,0.00,0.00,24009.00,70439.46,94448.46,2016,,San Bernardino County Superintendent of Schools,FT
Gloria J Fuentes,INSTRUCTOR ROP,70439.46,0.00,0.00,24009.00,70439.46,94448.46,2016,,San Bernardino County Superintendent of Schools,FT
April D Hatcher,D/M SELPA MANAGER,78039.84,0.00,3900.00,12385.13,81939.84,94324.97,2016,,San Bernardino County Superintendent of Schools,FT
Summer Richards,BEHAVIORAL HEALTH CO,76923.02,0.00,5120.04,12230.13,82043.06,94273.19,2016,,San Bernardino County Superintendent of Schools,FT
Michael K Verrett Jr.,INSTRUCTOR ROP,70439.46,0.00,0.00,23671.26,70439.46,94110.72,2016,,San Bernardino County Superintendent of Schools,FT
Singrid Sesmundo,BENEFITS PERSONNEL T,67085.14,230.10,4100.00,22372.51,71415.24,93787.75,2016,,San Bernardino County Superintendent of Schools,FT
Pamela J Colbert,OFFICE SPEC III (CON,69079.50,0.00,0.00,24654.16,69079.50,93733.66,2016,,San Bernardino County Superintendent of Schools,FT
Carina P Corp,INTERVENTION SPECIAL,67871.04,0.00,1220.04,24553.88,69091.08,93644.96,2016,,San Bernardino County Superintendent of Schools,FT
Christopher L Smith,SPEECH AND LANG. PAT,65032.52,0.00,7904.41,20421.79,72936.93,93358.72,2016,,San Bernardino County Superintendent of Schools,FT
Marcy M Lawhorn,ADMN SECRETARY (CONF,68636.40,0.00,0.00,24679.85,68636.40,93316.25,2016,,San Bernardino County Superintendent of Schools,FT
Corinna L Garcia,INTERVENTION SPECIAL,67871.04,0.00,720.00,24573.68,68591.04,93164.72,2016,,San Bernardino County Superintendent of Schools,FT
Luvia F Hernandez,OFFICE SPEC III,66990.37,0.00,3000.00,23038.48,69990.37,93028.85,2016,,San Bernardino County Superintendent of Schools,FT
Patricia A Lawson,ACCOUNTING MANAGER,76815.14,0.00,3900.00,12254.77,80715.14,92969.91,2016,,San Bernardino County Superintendent of Schools,FT
Angie L Jones,ACCOUNTING TECHNICIA,65422.59,3296.53,0.00,24233.61,68719.12,92952.73,2016,,San Bernardino County Superintendent of Schools,FT
Kathleen Lewis,INTERVENTION SPECIAL,67871.04,0.00,480.00,24553.88,68351.04,92904.92,2016,,San Bernardino County Superintendent of Schools,FT
Kristen M Reimer,ACCOUNTING TECHNICIA,65488.50,3097.03,0.00,24203.16,68585.53,92788.69,2016,,San Bernardino County Superintendent of Schools,FT
Beverly R Pierce,OFFICE SPEC III,67113.90,0.00,1187.66,24468.51,68301.56,92770.07,2016,,San Bernardino County Superintendent of Schools,FT
Amanda L Carpenter,INTERVENTION SPECIAL,66680.54,0.00,1220.04,24658.29,67900.58,92558.87,2016,,San Bernardino County Superintendent of Schools,FT
Brandy N Lea Sewell,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24436.88,68106.12,92543.00,2016,,San Bernardino County Superintendent of Schools,FT
Denise J Sieber,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24436.88,68106.12,92543.00,2016,,San Bernardino County Superintendent of Schools,FT
Briana N Henry,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24436.88,68106.12,92543.00,2016,,San Bernardino County Superintendent of Schools,FT
Aaron J White,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24436.88,68106.12,92543.00,2016,,San Bernardino County Superintendent of Schools,FT
Bev N Scott,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24417.08,68106.12,92523.20,2016,,San Bernardino County Superintendent of Schools,FT
Anna Lopez,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24417.08,68106.12,92523.20,2016,,San Bernardino County Superintendent of Schools,FT
Brigitte Arelis,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24397.28,68106.12,92503.40,2016,,San Bernardino County Superintendent of Schools,FT
Lisa R Gonzales,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24397.28,68106.12,92503.40,2016,,San Bernardino County Superintendent of Schools,FT
Robert P Aerts,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24397.28,68106.12,92503.40,2016,,San Bernardino County Superintendent of Schools,FT
Matthew L Pacheco,INTERVENTION SPECIAL,66886.08,0.00,1220.04,24397.28,68106.12,92503.40,2016,,San Bernardino County Superintendent of Schools,FT
Erika Martinez,INTERVENTION SPECIAL,66596.78,0.00,1500.04,24357.10,68096.82,92453.92,2016,,San Bernardino County Superintendent of Schools,FT
Amanda J Ware,BEHAVIORAL HEALTH CO,75293.15,0.00,5120.04,12003.77,80413.19,92416.96,2016,,San Bernardino County Superintendent of Schools,FT
Blanca I Medrano,INTERVENTION SPECIAL,67871.04,0.00,0.00,24534.08,67871.04,92405.12,2016,,San Bernardino County Superintendent of Schools,FT
Guadalupe Saldivar,OFFICE SPEC III,67113.90,0.00,0.00,25189.65,67113.90,92303.55,2016,,San Bernardino County Superintendent of Schools,FT
Sylvia Morales,ACCOUNTANT,76124.64,0.00,3900.00,12158.79,80024.64,92183.43,2016,,San Bernardino County Superintendent of Schools,FT
Sandra Fernandez,INTERVENTION SPECIAL,66877.89,0.00,860.04,24435.74,67737.93,92173.67,2016,,San Bernardino County Superintendent of Schools,FT
Rashida E Wiggins,INTERVENTION SPECIAL,66886.08,0.00,860.04,24417.08,67746.12,92163.20,2016,,San Bernardino County Superintendent of Schools,FT
Ginger M Sanchez,ACCOUNTANT,76124.64,0.00,3900.00,12119.19,80024.64,92143.83,2016,,San Bernardino County Superintendent of Schools,FT
Rebekah R Smith,"MANAGER, MEDI-CAL AD",71223.06,0.00,2670.00,18240.68,73893.06,92133.74,2016,,San Bernardino County Superintendent of Schools,FT
Kristee N Laiva,PBIS SPECIALIST,66220.32,0.00,2840.04,22971.12,69060.36,92031.48,2016,,San Bernardino County Superintendent of Schools,FT
Sedric S Deason,INTERVENTION SPECIAL,66886.08,0.00,720.00,24397.28,67606.08,92003.36,2016,,San Bernardino County Superintendent of Schools,FT
Laurel E Gallegos,INTERVENTION SPECIAL,66886.08,0.00,720.00,24397.28,67606.08,92003.36,2016,,San Bernardino County Superintendent of Schools,FT
Robin E Mcmullen,INTERVENTION SPECIAL,66858.96,0.00,720.00,24393.51,67578.96,91972.47,2016,,San Bernardino County Superintendent of Schools,FT
Brenda L Lehi,PERSONNEL TECHNICIAN,67416.30,0.00,0.00,24510.51,67416.30,91926.81,2016,,San Bernardino County Superintendent of Schools,FT
Carolyn Grant,PERSONNEL TECHNICIAN,67416.30,0.00,0.00,24510.51,67416.30,91926.81,2016,,San Bernardino County Superintendent of Schools,FT
Susan M Hernandez,OFFICE SPEC III (CON,67366.82,0.00,0.00,24503.68,67366.82,91870.50,2016,,San Bernardino County Superintendent of Schools,FT
Carmen Palacios,TEACHER CCDS 12 MONT,57821.54,570.32,10282.44,23178.00,68674.30,91852.30,2016,,San Bernardino County Superintendent of Schools,FT
Kathleen P James,INTERVENTION SPECIAL,66307.46,0.00,1220.04,24316.93,67527.50,91844.43,2016,,San Bernardino County Superintendent of Schools,FT
Stephanie A Hancock,ACCOUNTING TECHNICIA,65488.50,3525.83,0.00,22810.86,69014.33,91825.19,2016,,San Bernardino County Superintendent of Schools,FT
Crystal S Alba,INTERVENTION SPECIAL,66886.08,0.00,500.04,24436.88,67386.12,91823.00,2016,,San Bernardino County Superintendent of Schools,FT
Kristian W Brenes,INTERVENTION SPECIAL,66886.08,0.00,500.04,24397.28,67386.12,91783.40,2016,,San Bernardino County Superintendent of Schools,FT
Bruce G Malcolm,INTERVENTION SPECIAL,66886.08,0.00,500.04,24397.28,67386.12,91783.40,2016,,San Bernardino County Superintendent of Schools,FT
Daisie C Lambert,INTERVENTION SPECIAL,66220.32,0.00,500.04,25045.74,66720.36,91766.10,2016,,San Bernardino County Superintendent of Schools,FT
Irma J Iaquinta,OFFICE SPEC III,67113.90,0.00,0.00,24468.51,67113.90,91582.41,2016,,San Bernardino County Superintendent of Schools,FT
Adrienne D Williams,OFFICE SPEC III,67113.90,0.00,0.00,24428.91,67113.90,91542.81,2016,,San Bernardino County Superintendent of Schools,FT
Paola Oliva,INTERVENTION SPECIAL,66014.10,0.00,1220.04,24276.18,67234.14,91510.32,2016,,San Bernardino County Superintendent of Schools,FT
Heather J Davis,SPEECH AND LANGUAGE,67466.46,0.00,359.02,23634.95,67825.48,91460.43,2016,,San Bernardino County Superintendent of Schools,FT
Diana Mc Cann,STATE PRESCHOOL PROG,65774.36,0.00,2220.35,23422.16,67994.71,91416.87,2016,,San Bernardino County Superintendent of Schools,FT
Brian L Follis,INTERVENTION SPECIAL,66886.08,0.00,0.00,24397.28,66886.08,91283.36,2016,,San Bernardino County Superintendent of Schools,FT
Ginger N Rose,INTERVENTION SPECIAL,66220.32,0.00,720.00,24304.80,66940.32,91245.12,2016,,San Bernardino County Superintendent of Schools,FT
Vickie S Guzman,CLASSIFIED MANAGEMEN,67413.75,0.00,300.00,23457.88,67713.75,91171.63,2016,,San Bernardino County Superintendent of Schools,PT
Alejandra A Rubio,INTERVENTION SPECIAL,66220.32,0.00,500.04,24344.40,66720.36,91064.76,2016,,San Bernardino County Superintendent of Schools,FT
Tina D Sanchez,PERSONNEL TECHNICIAN,66656.93,0.00,0.00,24365.46,66656.93,91022.39,2016,,San Bernardino County Superintendent of Schools,FT
Procoro N Gonzalez,INSTRUCTOR ROP,67431.00,0.00,0.00,23590.95,67431.00,91021.95,2016,,San Bernardino County Superintendent of Schools,FT
Louie Contreras,INTERVENTION SPECIAL,66019.08,0.00,720.00,24276.87,66739.08,91015.95,2016,,San Bernardino County Superintendent of Schools,FT
Rena Robles,PROGRAM TECH (CHILDR,65488.50,0.00,1320.00,24203.15,66808.50,91011.65,2016,,San Bernardino County Superintendent of Schools,FT
Kristen E Lumley,PERSONNEL TECHNICIAN,66386.90,0.00,0.00,24617.51,66386.90,91004.41,2016,,San Bernardino County Superintendent of Schools,FT
Nancy Alvarado,STATE PRESCHOOL PROG,65774.36,0.00,2364.96,22759.57,68139.32,90898.89,2016,,San Bernardino County Superintendent of Schools,FT
Lanee R King,OFFICE SPEC III,66470.40,0.00,0.00,24379.15,66470.40,90849.55,2016,,San Bernardino County Superintendent of Schools,FT
Gabriela Castillo,TEACHER 10 MONTH,74031.52,0.00,5892.24,10860.17,79923.76,90783.93,2016,,San Bernardino County Superintendent of Schools,FT
Gabrielle K Mckeever,INTERVENTION SPECIAL,65479.92,0.00,980.04,24241.59,66459.96,90701.55,2016,,San Bernardino County Superintendent of Schools,FT
Kaori Hartzler,PROGRAM TECH (TPP),65509.01,0.00,720.00,24225.80,66229.01,90454.81,2016,,San Bernardino County Superintendent of Schools,FT
Adrienne S Mc Ginnis-Hulley,INTERVENTION SPECIAL,65069.04,0.00,1220.04,24144.93,66289.08,90434.01,2016,,San Bernardino County Superintendent of Schools,FT
Kevin B Raines,WORK INCENTIVE TECH,65488.50,0.00,720.00,24203.16,66208.50,90411.66,2016,,San Bernardino County Superintendent of Schools,FT
Geraldine W Fittz,HR SUBSTITUTE SYSTEM,65106.68,1117.92,0.00,24150.14,66224.60,90374.74,2016,,San Bernardino County Superintendent of Schools,FT
Kathrine R Resendez,EARLY LRNG & DEVLPMN,66462.98,0.00,400.00,23469.13,66862.98,90332.11,2016,,San Bernardino County Superintendent of Schools,FT
Cecilia Cazares,MULTIMEDIA DESIGN TE,65413.06,0.00,720.00,24192.68,66133.06,90325.74,2016,,San Bernardino County Superintendent of Schools,FT
Sally Castillo-Duarte,CLASSIFIED CONTRACT,65323.40,0.00,0.00,24921.17,65323.40,90244.57,2016,,San Bernardino County Superintendent of Schools,PT
Johnny R Latham,INTERVENTION SPECIAL,64884.10,0.00,500.04,24860.17,65384.14,90244.31,2016,,San Bernardino County Superintendent of Schools,FT
Aaron M Cornell,INTERVENTION SPECIAL,66220.32,0.00,500.04,23478.26,66720.36,90198.62,2016,,San Bernardino County Superintendent of Schools,FT
Lucia Coronel,INTERVENTION SPECIAL,64752.64,0.00,1220.04,24140.59,65972.68,90113.27,2016,,San Bernardino County Superintendent of Schools,FT
Helen M Junker,TRANS CASE TECH,65488.50,0.00,3320.00,21296.16,68808.50,90104.66,2016,,San Bernardino County Superintendent of Schools,FT
Deven Skibinski,CONTRACTS TECHNICIAN,65824.50,0.00,0.00,24249.82,65824.50,90074.32,2016,,San Bernardino County Superintendent of Schools,FT
Michelle M Schultz,OFFICE SPEC III,66352.49,0.00,0.00,23683.72,66352.49,90036.21,2016,,San Bernardino County Superintendent of Schools,FT
Natalie C Sedano,PBIS SPECIALIST,65205.49,0.00,1460.04,23350.60,66665.53,90016.13,2016,,San Bernardino County Superintendent of Schools,FT
Carolina Perez,PERSONNEL TECHNICIAN,65763.39,0.00,0.00,24241.39,65763.39,90004.78,2016,,San Bernardino County Superintendent of Schools,FT
David M Ogburn,ACCOUNTING TECHNICIA,65488.50,0.00,0.00,24453.12,65488.50,89941.62,2016,,San Bernardino County Superintendent of Schools,FT
Sandra Gutierrez,TRANS CASE TECH 207,62694.70,2119.41,1210.95,23854.76,66025.06,89879.82,2016,,San Bernardino County Superintendent of Schools,FT
Andres Hoyo,INTERVENTION SPECIAL,64494.08,0.00,1220.04,24104.67,65714.12,89818.79,2016,,San Bernardino County Superintendent of Schools,FT
Sandra J Cazares,ACCOUNTING TECHNICIA,65412.54,0.00,1500.00,22858.92,66912.54,89771.46,2016,,San Bernardino County Superintendent of Schools,FT
Albert R Perez Jr.,INSTRUCTOR ROP,64260.56,0.00,2272.89,23231.69,66533.45,89765.14,2016,,San Bernardino County Superintendent of Schools,FT
Yoseph D Yaisrael,INTERVENTION SPECIAL,64454.88,0.00,1220.04,24059.62,65674.92,89734.54,2016,,San Bernardino County Superintendent of Schools,FT
Doreen A Moore,ACCOUNTING TECHNICIA,65488.50,0.00,0.00,24243.04,65488.50,89731.54,2016,,San Bernardino County Superintendent of Schools,FT
Tara F Deavitt,ACCOUNTING TECHNICIA,65488.50,0.00,0.00,24242.76,65488.50,89731.26,2016,,San Bernardino County Superintendent of Schools,FT
Sally F Leialoha,ACCOUNTING TECHNICIA,65488.50,0.00,0.00,24242.76,65488.50,89731.26,2016,,San Bernardino County Superintendent of Schools,FT
Tracie Bools,ACCOUNTING TECHNICIA,65488.50,0.00,0.00,24242.76,65488.50,89731.26,2016,,San Bernardino County Superintendent of Schools,FT
Yolanda S Reyes,INDEPENDENT STUDY TE,65488.13,0.00,0.00,24242.71,65488.13,89730.84,2016,,San Bernardino County Superintendent of Schools,FT
Kristina Becher,INTERVENTION SPECIAL,64692.56,0.00,928.35,24092.62,65620.91,89713.53,2016,,San Bernardino County Superintendent of Schools,FT
Lisa M Nash,ACCOUNTING TECHNICIA,65488.50,0.00,0.00,24203.22,65488.50,89691.72,2016,,San Bernardino County Superintendent of Schools,FT
Kristina L Hast,CREDENTIALS TECHNICI,65488.50,0.00,0.00,24203.16,65488.50,89691.66,2016,,San Bernardino County Superintendent of Schools,FT
Bobbie J Taylor,TRANSITION PROJECT A,63134.58,0.00,2599.20,23915.84,65733.78,89649.62,2016,,San Bernardino County Superintendent of Schools,FT
Blanca E Guerrero,ACCOUNTING TECHNICIA,65447.83,0.00,0.00,24197.63,65447.83,89645.46,2016,,San Bernardino County Superintendent of Schools,FT
Laura Bassil,WORKER'S COMP TECHNI,65394.44,0.00,0.00,24229.70,65394.44,89624.14,2016,,San Bernardino County Superintendent of Schools,FT
Amie Redmond,ACCOUNTING TECHNICIA,65368.15,0.00,0.00,24186.41,65368.15,89554.56,2016,,San Bernardino County Superintendent of Schools,FT
Elizabeth A Keagy,INTERVENTION SPECIAL,64216.00,0.00,1220.04,24066.05,65436.04,89502.09,2016,,San Bernardino County Superintendent of Schools,FT
Krystal Martinez,INTERVENTION SPECIAL,64494.08,0.00,800.04,24081.57,65294.12,89375.69,2016,,San Bernardino County Superintendent of Schools,FT
Dana S Conner,INTERVENTION SPECIAL,64274.91,0.00,980.04,24074.23,65254.95,89329.18,2016,,San Bernardino County Superintendent of Schools,FT
Cesar Contreras Sanchez,JPA MULTIMEDIA DESIG,68753.76,0.00,2370.00,17937.32,71123.76,89061.08,2016,,San Bernardino County Superintendent of Schools,FT
Denise D Ayala,PERSONNEL TECHNICIAN,64114.00,0.00,0.00,24792.82,64114.00,88906.82,2016,,San Bernardino County Superintendent of Schools,FT
Kristine M Elliott,ACCOUNTING TECHNICIA,64713.91,0.00,0.00,24095.60,64713.91,88809.51,2016,,San Bernardino County Superintendent of Schools,FT
Natalie Lovato-Rodriguez,INSTRUCTOR ROP,65420.04,0.00,0.00,23337.92,65420.04,88757.96,2016,,San Bernardino County Superintendent of Schools,FT
Kendle E Crowell,OFFICE SPEC III,64568.99,11.04,0.00,24115.07,64580.03,88695.10,2016,,San Bernardino County Superintendent of Schools,FT
Anna M Mendez,LEAD REPROGRAPHICS T,64390.85,0.00,43.52,24050.72,64434.37,88485.09,2016,,San Bernardino County Superintendent of Schools,FT
Olga Valdez,FOSTER YOUTH SVCS SP,64135.13,0.00,0.00,24304.76,64135.13,88439.89,2016,,San Bernardino County Superintendent of Schools,FT
Mia G Torres,INTERVENTION SPECIAL,63838.24,0.00,541.71,24013.60,64379.95,88393.55,2016,,San Bernardino County Superintendent of Schools,FT
Della R Abraham,INTERVENTION SPECIAL,64271.56,6.35,0.00,24073.76,64277.91,88351.67,2016,,San Bernardino County Superintendent of Schools,FT
Scott P Mc Kinney,INTERVENTION SPECIAL,64274.56,0.00,0.00,24074.18,64274.56,88348.74,2016,,San Bernardino County Superintendent of Schools,FT
Amanda L Shoffner,CREDENTIALS TECHNICI,64243.11,0.00,0.00,24030.20,64243.11,88273.31,2016,,San Bernardino County Superintendent of Schools,FT
Shane D Mullikin,INTERVENTION SPECIAL,64799.84,0.00,0.00,23259.95,64799.84,88059.79,2016,,San Bernardino County Superintendent of Schools,FT
Scott E Donovan,INTERVENTION SPECIAL,62980.77,0.00,1220.04,23854.90,64200.81,88055.71,2016,,San Bernardino County Superintendent of Schools,FT
Emily R De Vries,INTERVENTION SPECIAL,66886.08,0.00,2345.00,18804.43,69231.08,88035.51,2016,,San Bernardino County Superintendent of Schools,FT
Diana Arrezola,PERSONNEL TECHNICIAN,64018.75,0.00,0.00,23999.08,64018.75,88017.83,2016,,San Bernardino County Superintendent of Schools,FT
Zayra J Angeles,INTERVENTION SPECIAL,62800.72,0.00,1220.04,23849.71,64020.76,87870.47,2016,,San Bernardino County Superintendent of Schools,FT
Jennifer L Harms,PROGRAM TECH (PBIS),63779.12,0.00,720.00,23326.31,64499.12,87825.43,2016,,San Bernardino County Superintendent of Schools,FT
Tiffany C Block,PROGRAM TECH (STUDEN,63757.11,0.00,0.00,23962.72,63757.11,87719.83,2016,,San Bernardino County Superintendent of Schools,FT
Justin A Herndon,HELP DESK SUPPORT SP,63043.37,0.00,720.00,23863.63,63763.37,87627.00,2016,,San Bernardino County Superintendent of Schools,FT
Cassandra M Thompson-Jervis,JPA RISK MGMT PROJ A,63570.78,0.00,0.00,23976.46,63570.78,87547.24,2016,,San Bernardino County Superintendent of Schools,FT
Patricia A Morris,PROGRAM TECH (DSPT D,64243.50,0.00,0.00,23189.99,64243.50,87433.49,2016,,San Bernardino County Superintendent of Schools,FT
Chanda M Kellogg,FOSTER YOUTH SVCS SP,63474.15,0.00,0.00,23923.41,63474.15,87397.56,2016,,San Bernardino County Superintendent of Schools,FT
Carrie Ann Cornejo,TEACHER 10 MONTH,64070.98,0.00,70.20,23168.24,64141.18,87309.42,2016,,San Bernardino County Superintendent of Schools,FT
Delia R Diaz,PURCHASING TECHNICIA,62985.41,363.32,0.00,23855.56,63348.73,87204.29,2016,,San Bernardino County Superintendent of Schools,FT
Natalie J Gammell,ACCOUNTING TECHNICIA,63280.84,0.00,0.00,23896.56,63280.84,87177.40,2016,,San Bernardino County Superintendent of Schools,FT
Catherine A Fairchild-Cospy,TRANS CASE TECH 217,62475.18,0.00,720.00,23824.23,63195.18,87019.41,2016,,San Bernardino County Superintendent of Schools,FT
Veronica Y Gonzalez,INTERVENTION SPECIAL,66886.08,0.00,2450.04,17595.14,69336.12,86931.26,2016,,San Bernardino County Superintendent of Schools,FT
Kelly A Blair,ACCOUNTING TECHNICIA,62988.70,0.00,0.00,23855.97,62988.70,86844.67,2016,,San Bernardino County Superintendent of Schools,FT
Linda A Pacheco,TEACHER 12 MONTH,63554.25,0.00,0.00,23142.86,63554.25,86697.11,2016,,San Bernardino County Superintendent of Schools,FT
Wallace J Dixon,TEACHER 10 MONTH,67996.50,0.00,8431.47,10140.58,76427.97,86568.55,2016,,San Bernardino County Superintendent of Schools,FT
Stephanie L Torres,INTERVENTION SPECIAL,62261.63,0.00,500.04,23794.62,62761.67,86556.29,2016,,San Bernardino County Superintendent of Schools,FT
Rosalva Contreras,ADMN ASST (SELPA),62733.92,0.00,0.00,23820.63,62733.92,86554.55,2016,,San Bernardino County Superintendent of Schools,FT
Shonie M Perry,PROGRAM TECH (HOMELE,62717.13,0.00,0.00,23818.35,62717.13,86535.48,2016,,San Bernardino County Superintendent of Schools,FT
Sofia F Alba,ACCOUNTING TECHNICIA,61192.53,1608.98,0.00,23626.33,62801.51,86427.84,2016,,San Bernardino County Superintendent of Schools,FT
Ericalynn Avalos,CLINICAL COUNSELING,61605.60,0.00,500.04,24077.53,62105.64,86183.17,2016,,San Bernardino County Superintendent of Schools,FT
Sherri L Hanke,TEACHER 12 MONTH,59747.16,0.00,2701.56,23425.61,62448.72,85874.33,2016,,San Bernardino County Superintendent of Schools,FT
Nicole D Ramirez,SR SFTWRE SYS DEVELO,66021.52,0.00,420.00,19255.56,66441.52,85697.08,2016,,San Bernardino County Superintendent of Schools,FT
Terry L Helin,CERTIFIED OCCPT'L TH,61188.88,0.00,720.00,23645.67,61908.88,85554.55,2016,,San Bernardino County Superintendent of Schools,FT
Elizabeth M Dickson,TRANS CASE TECH 197,56808.82,0.00,5563.80,23037.31,62372.62,85409.93,2016,,San Bernardino County Superintendent of Schools,FT
Eileen S Patterson,MEDI-CAL ADMIN ACTIV,61387.54,0.00,0.00,23883.54,61387.54,85271.08,2016,,San Bernardino County Superintendent of Schools,FT
Molly B Cox-Esquibel,TEACHER 10 MONTH,69829.55,0.00,4152.99,11244.99,73982.54,85227.53,2016,,San Bernardino County Superintendent of Schools,FT
Marjorie Webster,INDEPENDENT STUDY TE,61516.82,0.00,0.00,23671.37,61516.82,85188.19,2016,,San Bernardino County Superintendent of Schools,FT
Gregory J Harikian,GRAPHICS DESIGN TECH,60826.36,0.00,720.00,23555.73,61546.36,85102.09,2016,,San Bernardino County Superintendent of Schools,FT
Melynda R Paxton,PROGRAM TECH (NUTRIT,61445.37,0.00,0.00,23641.64,61445.37,85087.01,2016,,San Bernardino County Superintendent of Schools,FT
Mariah S Arellanes,INTERVENTION SPECIAL,60992.40,0.00,500.09,23578.78,61492.49,85071.27,2016,,San Bernardino County Superintendent of Schools,FT
Rene White,TEACHER 12 MONTH,59225.00,0.00,2856.37,22972.27,62081.37,85053.64,2016,,San Bernardino County Superintendent of Schools,FT
Liduvina P Brolsma,ACCOUNTING TECHNICIA,65488.54,0.00,1950.00,17401.24,67438.54,84839.78,2016,,San Bernardino County Superintendent of Schools,FT
Rajwinder Kaur,NUTRITION EDUCATOR,69243.83,0.00,4358.37,11203.20,73602.20,84805.40,2016,,San Bernardino County Superintendent of Schools,FT
Eileen Lozano,CLINICAL COUNSELING,61146.09,0.00,500.04,22960.66,61646.13,84606.79,2016,,San Bernardino County Superintendent of Schools,FT
Richard Hernandez,LEAD WAREHOUSE/DELIV,60958.83,0.00,0.00,23574.04,60958.83,84532.87,2016,,San Bernardino County Superintendent of Schools,FT
Debra R Keenan,BILLING SPECIALIST (,60783.35,0.00,0.00,23589.37,60783.35,84372.72,2016,,San Bernardino County Superintendent of Schools,FT
Michelle L Brown,PROGRAM TECH (MIS),60801.35,0.00,0.00,23552.25,60801.35,84353.60,2016,,San Bernardino County Superintendent of Schools,FT
Kevin R Finley,HELP DESK SUPPORT SP,60756.78,0.00,0.00,23585.62,60756.78,84342.40,2016,,San Bernardino County Superintendent of Schools,FT
Juliette Yaeger,OFFICE SPEC III,60739.14,0.00,0.00,23583.20,60739.14,84322.34,2016,,San Bernardino County Superintendent of Schools,FT
