Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia A Scrivner,TCHR/JUN,85002.04,0.00,0.00,7095.23,85002.04,,92097.27,2015,,Hesperia Unified,""
Denise E Lorenzo,TCHR/OHHS,72722.50,0.00,834.29,18516.05,73556.79,,92072.84,2015,,Hesperia Unified,""
Michele F O'neal,TCHR/KINGSTON,84807.30,0.00,179.94,7079.13,84987.24,,92066.37,2015,,Hesperia Unified,""
Sarah J Smith,TCHR/CEDAR MS,81602.50,0.00,3634.43,6814.77,85236.93,,92051.70,2015,,Hesperia Unified,""
Lisa M Bliss,TCHR/HHS,70932.50,0.00,2695.57,18370.11,73628.07,,91998.18,2015,,Hesperia Unified,""
Shannon Ward,TCHR/CYPRESS,73191.50,0.00,189.98,18554.75,73381.48,,91936.23,2015,,Hesperia Unified,""
Dennise L Sander,TCHR/MESQUITE,83960.00,0.00,868.65,7009.24,84828.65,,91837.89,2015,,Hesperia Unified,""
Shane D Peters,SPECIAL ED TCHR/OHHS,82887.50,0.00,1949.15,6920.79,84836.65,,91757.44,2015,,Hesperia Unified,""
Joseph C Kulm,TCHR/OHHS,69829.00,0.00,3587.87,18277.31,73416.87,,91694.18,2015,,Hesperia Unified,""
Devon A Sherrodd,TCHR/OHHS,81733.50,0.00,3096.93,6825.60,84830.43,,91656.03,2015,,Hesperia Unified,""
Calvin Tang,RSP TCHR/HHS,65607.50,0.00,7871.78,17929.07,73479.28,,91408.35,2015,,Hesperia Unified,""
Dori A Harding,TCHR/LIME,70932.50,0.00,2052.26,18368.35,72984.76,,91353.11,2015,,Hesperia Unified,""
Krystal L Tomko,TCHR/TOPAZ,82887.50,0.00,1480.18,6920.79,84367.68,,91288.47,2015,,Hesperia Unified,""
Jeremy M Topete,TCHR/HHS,77173.50,0.00,7622.73,6449.35,84796.23,,91245.58,2015,,Hesperia Unified,""
Loretta Watson,TCHR/MG,83960.00,0.00,66.61,7009.24,84026.61,,91035.85,2015,,Hesperia Unified,""
Billy D Vaughn,TCHR/HHS,79897.36,0.00,4327.65,6674.09,84225.01,,90899.10,2015,,Hesperia Unified,""
James D O Connor,TCHR/HJHS,70932.50,0.00,1506.17,18368.35,72438.67,,90807.02,2015,,Hesperia Unified,""
Darci J Van Dame,TCHR/RMS,70932.50,0.00,1468.18,18368.35,72400.68,,90769.03,2015,,Hesperia Unified,""
Paula H Lemler,TCHR/CEDAR MS,82887.50,0.00,934.99,6920.79,83822.49,,90743.28,2015,,Hesperia Unified,""
Scott T Adams,TCHR/CYPRESS,70932.50,0.00,1257.41,18535.01,72189.91,,90724.92,2015,,Hesperia Unified,""
Brett L Simmons,TCHR/SHS,69829.00,210.00,163.53,20506.28,70202.53,,90708.81,2015,,Hesperia Unified,""
Michelle R Vaccari,RSP TCHR/HJHS,70625.00,0.00,1737.61,18342.98,72362.61,,90705.59,2015,,Hesperia Unified,""
Sarah E Carter,TCHR/EUC,78124.50,0.00,6026.12,6527.80,84150.62,,90678.42,2015,,Hesperia Unified,""
Nicole C Fristrom,TCHR/CEDAR MS,68382.00,0.00,3959.55,18157.96,72341.55,,90499.51,2015,,Hesperia Unified,""
Cathy Gomez,CLASSIFIED CONFIDENT,72070.98,0.00,0.00,18421.76,72070.98,,90492.74,2015,,Hesperia Unified,""
Maria G Acosta,TCHR/CARMEL,70932.50,0.00,903.98,18535.01,71836.48,,90371.49,2015,,Hesperia Unified,""
Amy E Patterson,TCHR/KRYSTAL,70932.50,0.00,1065.13,18370.11,71997.63,,90367.74,2015,,Hesperia Unified,""
Amanda M Graley,TCHR/HHS,66979.72,0.00,5277.22,18042.25,72256.94,,90299.19,2015,,Hesperia Unified,""
Jenny A Douglas,TCHR/MISSION CREST,70385.00,0.00,1542.60,18323.18,71927.60,,90250.78,2015,,Hesperia Unified,""
Jeanette A Hardin,TCHR/MG,70932.50,0.00,912.32,18368.35,71844.82,,90213.17,2015,,Hesperia Unified,""
Darin M Van Hulzen,TCHR/RMS,77173.50,0.00,6548.61,6449.35,83722.11,,90171.46,2015,,Hesperia Unified,""
Pete J Romero,CLASSIFIED MANAGEMEN,70376.50,0.00,0.00,19754.46,70376.50,,90130.96,2015,,Hesperia Unified,""
Jeanette D Baker,TCHR/KRYSTAL,70932.50,0.00,828.26,18368.35,71760.76,,90129.11,2015,,Hesperia Unified,""
Rachel C Solomon,TCHR/COTTONWOOD,70932.50,0.00,822.95,18370.11,71755.45,,90125.56,2015,,Hesperia Unified,""
Russell A Ary,TCHR/OHHS,69599.88,0.00,2221.97,18258.41,71821.85,,90080.26,2015,,Hesperia Unified,""
Stacy A Weisz,TCHR/SHS,82756.00,0.00,385.73,6909.96,83141.73,,90051.69,2015,,Hesperia Unified,""
Eric A Avila,TCHR/HJHS,81733.50,0.00,1375.24,6825.60,83108.74,,89934.34,2015,,Hesperia Unified,""
Alisa M Dynes,TCHR/MG,70932.50,0.00,630.16,18370.11,71562.66,,89932.77,2015,,Hesperia Unified,""
Angela J Romero,SDC TCHR/RMS,79864.50,0.00,3396.21,6671.37,83260.71,,89932.08,2015,,Hesperia Unified,""
Darlyn M Frazier-Lockhart,SP ED/CHAMPS/LIME ST,70876.00,0.00,679.02,18363.73,71555.02,,89918.75,2015,,Hesperia Unified,""
Jeanne R Wells,TCHR/OHHS,80111.00,0.00,3096.93,6691.70,83207.93,,89899.63,2015,,Hesperia Unified,""
Linda K Kelly Greichunos,TCHR/TOPAZ,70625.00,0.00,919.75,18344.74,71544.75,,89889.49,2015,,Hesperia Unified,""
Stephanie D Atkins,TCHR/MISSION CREST,70932.50,0.00,556.85,18368.37,71489.35,,89857.72,2015,,Hesperia Unified,""
Lori J Wiersma,CERTIFICATED CONTRAC,70932.50,0.00,450.69,18368.37,71383.19,,89751.56,2015,,Hesperia Unified,""
Teri J Muzquiz,TCHR/MISSION CREST,69829.00,0.00,1638.09,18277.31,71467.09,,89744.40,2015,,Hesperia Unified,""
Jessica C Vanoverbeke,TCHR/HHS,70932.50,0.00,436.85,18370.11,71369.35,,89739.46,2015,,Hesperia Unified,""
Misty A Penserum,TCHR/MESQUITE,81733.50,0.00,1173.51,6825.60,82907.01,,89732.61,2015,,Hesperia Unified,""
Christina Y Tompkins,TCHR/HOLLYVALE,70625.00,0.00,735.18,18342.98,71360.18,,89703.16,2015,,Hesperia Unified,""
Rebecca H Hoffman,TCHR/MAPLE,70932.50,0.00,361.95,18368.35,71294.45,,89662.80,2015,,Hesperia Unified,""
Phoebe A Gutierrez,TCHR/EUC,70392.50,0.00,915.18,18323.80,71307.68,,89631.48,2015,,Hesperia Unified,""
Michele L Burgess,RSP TCHR/HJHS,69164.00,0.00,2179.25,18222.48,71343.25,,89565.73,2015,,Hesperia Unified,""
Diana D Sheahan,TCHR/JC,70812.50,0.00,307.54,18358.45,71120.04,,89478.49,2015,,Hesperia Unified,""
Vicki E Ferren,SUPV II P/CUST - OHH,69767.88,0.00,0.00,19684.80,69767.88,,89452.68,2015,,Hesperia Unified,""
Carrie A Heywood,TCHR/SHS,70932.50,0.00,130.00,18368.35,71062.50,,89430.85,2015,,Hesperia Unified,""
Christine B Quinto,TCHR/JUN,70932.50,0.00,129.52,18368.35,71062.02,,89430.37,2015,,Hesperia Unified,""
Summer L Herbert,TCHR/CYPRESS,70932.50,0.00,55.51,18368.35,70988.01,,89356.36,2015,,Hesperia Unified,""
Diana C Francis,TCHR/SHS,70932.50,0.00,0.00,18370.13,70932.50,,89302.63,2015,,Hesperia Unified,""
Frank Lopez,SUPV II PL/CUST - RM,70136.50,0.00,0.00,19154.64,70136.50,,89291.14,2015,,Hesperia Unified,""
Anna M Willis,TCHR/CARMEL,81739.67,0.00,698.62,6826.11,82438.29,,89264.40,2015,,Hesperia Unified,""
Raevon R Brewster,TCHR/JUN,70625.00,0.00,271.02,18342.98,70896.02,,89239.00,2015,,Hesperia Unified,""
James A Fogo,TCHR/CYPRESS,81602.50,0.00,803.20,6814.77,82405.70,,89220.47,2015,,Hesperia Unified,""
Susan R Thacker-Gutierrez,TCHR/TOPAZ,81733.50,0.00,639.87,6825.60,82373.37,,89198.97,2015,,Hesperia Unified,""
Steven J Verbick,SUPV II PL/CUST - JH,70616.50,0.00,0.00,18500.58,70616.50,,89117.08,2015,,Hesperia Unified,""
Heidi M Martinez,SPECIAL ED TCHR/OHHS,70625.00,0.00,58.67,18427.19,70683.67,,89110.86,2015,,Hesperia Unified,""
Lisa R Smith,TCHR/KRYSTAL,70512.50,0.00,208.75,18333.70,70721.25,,89054.95,2015,,Hesperia Unified,""
Richard P Romero,CLASSIFIED MANAGEMEN,69896.50,0.00,0.00,19127.16,69896.50,,89023.66,2015,,Hesperia Unified,""
Sarah M Degracia,TCHR/LIME,69395.00,0.00,1298.26,18241.50,70693.26,,88934.76,2015,,Hesperia Unified,""
Pedro J Paz,TCHR/OHHS,69164.00,0.00,1522.06,18222.48,70686.06,,88908.54,2015,,Hesperia Unified,""
Jenee A D Oyen,RSP TCHR/HHS,70264.94,0.00,285.03,18313.28,70549.97,,88863.25,2015,,Hesperia Unified,""
Aaron M Atkins,TCHR/HHS,78364.50,0.00,3763.70,6547.60,82128.20,,88675.80,2015,,Hesperia Unified,""
Jamie J Barnhardt,TCHR/KRYSTAL,69395.00,0.00,812.56,18241.50,70207.56,,88449.06,2015,,Hesperia Unified,""
Joseph H Hayslett Jr,CERTIFICATED CONTRAC,81602.50,0.00,0.00,6814.76,81602.50,,88417.26,2015,,Hesperia Unified,""
Lauren R Torrez,TCHR/RMS,69395.00,0.00,767.75,18241.50,70162.75,,88404.25,2015,,Hesperia Unified,""
Krissy A Lueken,TCHR/MISSION CREST,69395.00,0.00,665.92,18241.50,70060.92,,88302.42,2015,,Hesperia Unified,""
Chance Mumey,TCHR/SHS,69732.50,0.00,289.19,18269.35,70021.69,,88291.04,2015,,Hesperia Unified,""
Lori M Mente,EXEC ASST - ADMIN,68788.46,0.00,500.00,19000.42,69288.46,,88288.88,2015,,Hesperia Unified,""
Deniss A Delarosa,TCHR/OHHS,65062.50,0.00,5083.71,17884.08,70146.21,,88030.29,2015,,Hesperia Unified,""
Darlene Rincon,TCHR/CYPRESS,69395.00,0.00,358.73,18241.50,69753.73,,87995.23,2015,,Hesperia Unified,""
Sara J Rummler,TCHR/HHS,80111.00,0.00,1164.06,6691.70,81275.06,,87966.76,2015,,Hesperia Unified,""
Marc J Carlstrom,TCHR/MESQUITE,69395.00,0.00,181.87,18243.26,69576.87,,87820.13,2015,,Hesperia Unified,""
Kate M Hallett,TCHR/KRYSTAL,67067.00,0.00,2502.52,18216.14,69569.52,,87785.66,2015,,Hesperia Unified,""
Michelle R Richardson,TCHR/KRYSTAL,69146.66,0.00,413.26,18221.05,69559.92,,87780.97,2015,,Hesperia Unified,""
Jessica P Soto,"SUPV II, FAM CTR RES",68331.88,0.00,500.00,18948.28,68831.88,,87780.16,2015,,Hesperia Unified,""
Loretta J Geiger,PREGNANT MINOR PROG/,69395.00,0.00,0.00,18241.50,69395.00,,87636.50,2015,,Hesperia Unified,""
Sandy Zazueta-Reyes,CERTIFICATED CONTRAC,76589.92,0.00,66.61,10959.47,76656.53,,87616.00,2015,,Hesperia Unified,""
Matthew L Bales,TCHR/RMS,66790.80,0.00,2756.66,18026.67,69547.46,,87574.13,2015,,Hesperia Unified,""
Wendy M Spears,TCHR/TOPAZ,79897.36,0.00,975.18,6674.09,80872.54,,87546.63,2015,,Hesperia Unified,""
Katherine A Gentilucci,TCHR/HHS,62598.50,0.00,7195.70,17680.81,69794.20,,87475.01,2015,,Hesperia Unified,""
Rosemary T Pagett,SPEC ED TCHR/CMS,68308.16,0.00,733.59,18151.87,69041.75,,87193.62,2015,,Hesperia Unified,""
Robin M Hill,CERTIFICATED CONTRAC,79748.86,0.00,698.14,6661.86,80447.00,,87108.86,2015,,Hesperia Unified,""
Maria J Fernandez,TCHR/RMS,63292.50,0.00,6044.05,17738.08,69336.55,,87074.63,2015,,Hesperia Unified,""
Jacob E Wake,TCHR/SHS,77173.50,0.00,3293.18,6449.35,80466.68,,86916.03,2015,,Hesperia Unified,""
Sara J Foreman,RDG INTERVENTION TCH,68262.00,0.00,470.38,18148.06,68732.38,,86880.44,2015,,Hesperia Unified,""
Carolyn M Martinez,TCHR/HHS,58488.00,0.00,10910.63,17425.90,69398.63,,86824.53,2015,,Hesperia Unified,""
Janna L Newman,TCHR/SHS,68336.00,0.00,169.02,18154.13,68505.02,,86659.15,2015,,Hesperia Unified,""
Camie A Lindley,TCHR/KINGSTON,71781.00,0.00,230.32,14625.97,72011.32,,86637.29,2015,,Hesperia Unified,""
Trinity L Mecklenburg,CERTIFICATED CONTRAC,77173.50,0.00,2780.00,6449.35,79953.50,,86402.85,2015,,Hesperia Unified,""
John Schoch,TCHR/EUC,65952.00,0.00,2480.00,17957.49,68432.00,,86389.49,2015,,Hesperia Unified,""
Joseph A Ardito,TCHR/SHS,76281.00,0.00,3319.13,6375.74,79600.13,,85975.87,2015,,Hesperia Unified,""
Susan B Gaus,COMMUNITY SCH TCHR/A,70516.46,0.00,0.00,15413.72,70516.46,,85930.18,2015,,Hesperia Unified,""
Christine E Menge,TCHR/CARMEL,66855.00,0.00,760.73,18198.61,67615.73,,85814.34,2015,,Hesperia Unified,""
Paula A Sheridan-Biancotti,"SUPV II, TRANS LIAIS",62087.65,0.00,5472.50,18233.66,67560.15,,85793.81,2015,,Hesperia Unified,""
Amy J Granger,TCHR/OHHS,67382.50,0.00,272.55,18077.27,67655.05,,85732.32,2015,,Hesperia Unified,""
Daniel B Sawyer,TCHR/SHS,63507.50,0.00,4446.88,17755.79,67954.38,,85710.17,2015,,Hesperia Unified,""
Dana M Alcala,TCHR/MISSION CREST,66293.00,0.00,1101.31,18152.30,67394.31,,85546.61,2015,,Hesperia Unified,""
Jamie L Carlson,TCHR/HHS,66690.73,0.00,813.06,18018.44,67503.79,,85522.23,2015,,Hesperia Unified,""
Jeffrey A Gunnerson,TCHR/OHHS,63292.50,0.00,4333.05,17738.08,67625.55,,85363.63,2015,,Hesperia Unified,""
Emily C Elgan,TCHR ON ASSIGNMENT,78364.50,0.00,390.00,6547.60,78754.50,,85302.10,2015,,Hesperia Unified,""
Stacy L Barnes,TCHR/HHS,70625.00,6502.45,0.00,8163.45,77127.45,,85290.90,2015,,Hesperia Unified,""
Patrick T Mclean,TCHR/MESQUITE,66293.00,0.00,823.37,18152.30,67116.37,,85268.67,2015,,Hesperia Unified,""
Tommy R Montgomery,TCHR/HHS,70625.00,0.00,8709.64,5909.09,79334.64,,85243.73,2015,,Hesperia Unified,""
Kristy A Moreno,RSP TCHR/HHS,66817.48,0.00,247.34,18028.89,67064.82,,85093.71,2015,,Hesperia Unified,""
Elizabeth A Portanova,TCHR/MISSION CREST,78364.50,0.00,152.93,6547.60,78517.43,,85065.03,2015,,Hesperia Unified,""
Michelle R Kensley,TCHR/COTTONWOOD,66293.00,0.00,724.17,17985.64,67017.17,,85002.81,2015,,Hesperia Unified,""
Jennifer E Clements,TCHR/MISSION CREST,66293.00,0.00,524.64,18150.54,66817.64,,84968.18,2015,,Hesperia Unified,""
Gregory S Saenz,TCHR/OHHS,65607.50,0.00,1330.00,17929.07,66937.50,,84866.57,2015,,Hesperia Unified,""
Deborah S Angelini,SDC TCHR/MAPLE,65952.00,0.00,736.52,18124.15,66688.52,,84812.67,2015,,Hesperia Unified,""
Sahar Afsari,TCHR/RMS,72665.42,0.00,5965.79,6077.45,78631.21,,84708.66,2015,,Hesperia Unified,""
Tracy L Green,TCHR/KRYSTAL,76405.94,0.00,1885.23,6386.04,78291.17,,84677.21,2015,,Hesperia Unified,""
Jillian L Kruger,TCHR/CEDAR MS,66293.00,0.00,317.55,17987.40,66610.55,,84597.95,2015,,Hesperia Unified,""
Reba J Champoux,SDC TCHR/HJHS,70080.83,0.00,8528.73,5864.21,78609.56,,84473.77,2015,,Hesperia Unified,""
Gregory A Dynes,TCHR/MG,75732.50,0.00,2340.30,6330.49,78072.80,,84403.29,2015,,Hesperia Unified,""
Michele E Cutler,TCHR/CEDAR MS,65952.00,0.00,437.69,17957.49,66389.69,,84347.18,2015,,Hesperia Unified,""
Courtney G Plouffe,TCHR/KINGSTON,65640.36,0.00,742.68,17931.78,66383.04,,84314.82,2015,,Hesperia Unified,""
Eileen A Viggiano,TCHR/OHHS,76866.50,0.00,0.00,7419.02,76866.50,,84285.52,2015,,Hesperia Unified,""
Tara L Cole,TCHR/COTTONWOOD,73191.50,0.00,4942.81,6120.86,78134.31,,84255.17,2015,,Hesperia Unified,""
Sarah L Hernandez,TCHR/CYPRESS,64661.13,0.00,1671.39,17850.98,66332.52,,84183.50,2015,,Hesperia Unified,""
Nancy M Gnerre,TCHR/MAPLE,76866.52,0.00,865.19,6424.06,77731.71,,84155.77,2015,,Hesperia Unified,""
Andrea K Gomez,TCHR/KINGSTON,76866.50,0.00,811.01,6424.04,77677.51,,84101.55,2015,,Hesperia Unified,""
Shane E Haldeman,TCHR/SHS,74512.00,0.00,3310.81,6229.81,77822.81,,84052.62,2015,,Hesperia Unified,""
Aida Y Cox,TCHR/CARMEL,75732.50,0.00,1960.61,6330.49,77693.11,,84023.60,2015,,Hesperia Unified,""
Jodi L Perkins,TCHR/RMS,77173.50,0.00,389.89,6449.35,77563.39,,84012.74,2015,,Hesperia Unified,""
Carmen Oldenkott,TCHR/CARMEL,65362.55,0.00,704.84,17908.83,66067.39,,83976.22,2015,,Hesperia Unified,""
Amber H Burdi,CERTIFICATED CONTRAC,76281.00,0.00,1273.76,6375.74,77554.76,,83930.50,2015,,Hesperia Unified,""
Christine M Faust,TCHR/COTTONWOOD,76464.11,0.00,775.06,6390.84,77239.17,,83630.01,2015,,Hesperia Unified,""
David J Rodriguez,TCHR/CRHS,77173.50,0.00,0.00,6449.35,77173.50,,83622.85,2015,,Hesperia Unified,""
Elisa N Nigro,CERTIFICATED CONTRAC,70934.21,0.00,6754.01,5934.62,77688.22,,83622.84,2015,,Hesperia Unified,""
Christina R Maples,TCHR/OHHS,65607.50,0.00,0.00,18013.28,65607.50,,83620.78,2015,,Hesperia Unified,""
Laree R Williams,SPEC ED TCHR/CMS,76866.52,0.00,276.71,6424.06,77143.23,,83567.29,2015,,Hesperia Unified,""
Kevin R Bacor,SCHOOL POLICE,74670.91,0.00,0.00,8730.72,74670.91,,83401.63,2015,,Hesperia Unified,""
Linda A Canfield,EXEC ASST - ADMIN,65433.48,0.00,0.00,17907.59,65433.48,,83341.07,2015,,Hesperia Unified,""
Armand S Morton,TCHR/OHHS,76866.52,0.00,0.00,6424.06,76866.52,,83290.58,2015,,Hesperia Unified,""
Camille J Wong,TCHR/CYPRESS,64850.00,0.00,415.51,17866.59,65265.51,,83132.10,2015,,Hesperia Unified,""
Jennifer A Adams,CERTIFICATED MANAGEM,69135.84,0.00,0.00,13885.96,69135.84,,83021.80,2015,,Hesperia Unified,""
Gretchen A Castaneda,EXEC SECY II - PERS,63953.48,0.00,0.00,19019.55,63953.48,,82973.03,2015,,Hesperia Unified,""
Jaylene R Mullinax,TCHR/TOPAZ,63600.36,0.00,1570.00,17763.46,65170.36,,82933.82,2015,,Hesperia Unified,""
Pamela S Fish,TCHR/CARMEL,62048.50,0.00,3092.62,17635.45,65141.12,,82776.57,2015,,Hesperia Unified,""
Jennifer S Mestas,TCHR/MISSION CREST,63292.50,0.00,1726.95,17738.08,65019.45,,82757.53,2015,,Hesperia Unified,""
Amber R Derrick,TCHR/MG,63292.50,0.00,1630.03,17738.08,64922.53,,82660.61,2015,,Hesperia Unified,""
Nancy L Haley,TCHR/CEDAR MS,63292.50,0.00,1592.09,17738.08,64884.59,,82622.67,2015,,Hesperia Unified,""
Andrew W Hammons,TCHR/JC,63292.50,0.00,1587.72,17739.84,64880.22,,82620.06,2015,,Hesperia Unified,""
Mark J Muller,CLASSIFIED CONTRACT,57457.63,8179.66,0.00,16933.08,65637.29,,82570.37,2015,,Hesperia Unified,""
Terry L Maxwell,TCHR/HHS,70932.50,0.00,5658.72,5934.46,76591.22,,82525.68,2015,,Hesperia Unified,""
Martin A Hoover,TCHR/MHS,63507.50,0.00,1085.15,17755.79,64592.65,,82348.44,2015,,Hesperia Unified,""
Diane M Godfrey,AUTISM TEACHER/TOPAZ,59946.50,0.00,4836.00,17462.02,64782.50,,82244.52,2015,,Hesperia Unified,""
Robert M Lamphere,SUCCESS TCHR/KINGSTO,63507.50,0.00,955.18,17755.79,64462.68,,82218.47,2015,,Hesperia Unified,""
Susan G Kratofil,TCHR/OHHS,64124.00,0.00,239.02,17808.44,64363.02,,82171.46,2015,,Hesperia Unified,""
Virginia H Lubatti,TCHR/COTTONWOOD,74512.00,0.00,1405.10,6229.81,75917.10,,82146.91,2015,,Hesperia Unified,""
Susan M Mcdiarmid,CLASS PERS SPEC,64343.29,0.00,0.00,17782.82,64343.29,,82126.11,2015,,Hesperia Unified,""
Cristina L Ogg,TCHR/CARMEL,63292.50,0.00,1060.90,17738.08,64353.40,,82091.48,2015,,Hesperia Unified,""
Brenda M Hawk,EXEC SECY II - INST,63616.13,0.00,0.00,18408.62,63616.13,,82024.75,2015,,Hesperia Unified,""
Donna M Hawk,EXEC SECY  II,64376.31,0.00,0.00,17484.79,64376.31,,81861.10,2015,,Hesperia Unified,""
Jennifer M Wiedeman,TCHR/SHS,70932.50,0.00,4936.31,5934.46,75868.81,,81803.27,2015,,Hesperia Unified,""
Dianna J Walker,CERTIFICATED CONTRAC,74181.00,0.00,1399.25,6202.47,75580.25,,81782.72,2015,,Hesperia Unified,""
Camillea C Johnson,SPEC ED MOD/SEVERE/C,56556.00,0.00,7891.52,17182.32,64447.52,,81629.84,2015,,Hesperia Unified,""
Dayna M Tolson,TCHR/EUC,70625.00,0.00,5060.33,5909.09,75685.33,,81594.42,2015,,Hesperia Unified,""
Stephanie A Merenda,TCHR/JC,63292.50,0.00,533.26,17655.63,63825.76,,81481.39,2015,,Hesperia Unified,""
Darcy J Arrowsmith,TCHR/JUN,63292.50,0.00,296.52,17739.84,63589.02,,81328.86,2015,,Hesperia Unified,""
Rebecca L Riley,TCHR/CARMEL,74181.00,0.00,923.93,6202.47,75104.93,,81307.40,2015,,Hesperia Unified,""
Katherine G Gill,TCHR/RMS,63292.50,0.00,276.71,17738.08,63569.21,,81307.29,2015,,Hesperia Unified,""
Patricia M Rule,RSP TCHR/HHS,63507.50,0.00,0.00,17755.79,63507.50,,81263.29,2015,,Hesperia Unified,""
Kelly L Gonzalez,CLASSIFIED CONTRACT,50082.09,14763.56,267.89,16089.21,65113.54,,81202.75,2015,,Hesperia Unified,""
Christie B Cuevas,TCHR/HJHS,63292.50,0.00,163.53,17738.08,63456.03,,81194.11,2015,,Hesperia Unified,""
Victoria E Morse,TCHR/OHHS,63292.50,0.00,109.02,17738.08,63401.52,,81139.60,2015,,Hesperia Unified,""
Abbey Kostura,TCHR/HJHS,61739.00,0.00,1740.48,17611.67,63479.48,,81091.15,2015,,Hesperia Unified,""
Erica Ketcheside,EXEC SECY II - INST,65433.48,0.00,0.00,15653.45,65433.48,,81086.93,2015,,Hesperia Unified,""
Cynthia L Eastwood,SUPV II/FD SVC - FD,63365.85,0.00,0.00,17670.84,63365.85,,81036.69,2015,,Hesperia Unified,""
Victor Jimenez,TCHR/RMS,62598.50,0.00,746.07,17680.81,63344.57,,81025.38,2015,,Hesperia Unified,""
Steve P Hinojos,SCHOOL POLICE CHIEF,69964.85,0.00,0.00,10891.50,69964.85,,80856.35,2015,,Hesperia Unified,""
Allen N Hawley,"SUPV II, PLANTS/GROU",65001.69,0.00,109.77,15471.37,65111.46,,80582.83,2015,,Hesperia Unified,""
Veronica J Rousseau-Smith,PRE-K SPEC ED TCHR/L,59946.50,0.00,3155.18,17462.02,63101.68,,80563.70,2015,,Hesperia Unified,""
Tasha K Burton,TCHR/RMS,61468.50,0.00,1495.79,17587.59,62964.29,,80551.88,2015,,Hesperia Unified,""
Amanda L Wake,TCHR/SHS,61475.08,0.00,1480.00,17588.14,62955.08,,80543.22,2015,,Hesperia Unified,""
Natasha A Hansen,CERTIFICATED CONTRAC,61739.00,0.00,1150.00,17611.67,62889.00,,80500.67,2015,,Hesperia Unified,""
Louis L Clouston,SUPV II POLICE SAFET,62045.85,0.00,0.00,18282.25,62045.85,,80328.10,2015,,Hesperia Unified,""
Angela M Mcdougal,TCHR/EUC,73191.50,0.00,986.82,6120.86,74178.32,,80299.18,2015,,Hesperia Unified,""
Diana L Cataneso,TCHR/MESQUITE,65435.22,0.00,196.13,14600.72,65631.35,,80232.07,2015,,Hesperia Unified,""
Lisa J Chavez,TCHR/KINGSTON,73363.62,0.00,476.54,6135.04,73840.16,,79975.20,2015,,Hesperia Unified,""
Bridget S Pieper,TCHR/MESQUITE,70932.50,0.00,3078.30,5934.46,74010.80,,79945.26,2015,,Hesperia Unified,""
Louise M Strand,TCHR/SHS,55911.83,0.00,6854.92,17130.92,62766.75,,79897.67,2015,,Hesperia Unified,""
Kelli A Robinson,MATH INTERVENTION TC,73191.50,0.00,527.69,6120.86,73719.19,,79840.05,2015,,Hesperia Unified,""
Kiera C Ponce De Leon,TCHR/CYPRESS,61774.16,0.00,449.69,17612.82,62223.85,,79836.67,2015,,Hesperia Unified,""
Stephanie A Polmounter,TCHR/HHS,61503.71,0.00,351.85,17590.51,61855.56,,79446.07,2015,,Hesperia Unified,""
Kristina J Mercado,TCHR/JUN,73191.50,0.00,111.02,6120.86,73302.52,,79423.38,2015,,Hesperia Unified,""
Melody A Chacon,SDC TCHR/JUN,56556.00,0.00,5684.33,17182.32,62240.33,,79422.65,2015,,Hesperia Unified,""
Donia D Wayne,TCHR/CYPRESS,73191.50,0.00,71.70,6120.86,73263.20,,79384.06,2015,,Hesperia Unified,""
Willis D Booth Ii,TCHR/SHS,70932.50,0.00,2408.10,5934.46,73340.60,,79275.06,2015,,Hesperia Unified,""
Kevin D Nichols,SUPV III - M&O,70715.47,0.00,0.00,8535.00,70715.47,,79250.47,2015,,Hesperia Unified,""
Theodore R Portney-Borum Iii,ELEM ASST PRIN/MISSI,65179.42,0.00,399.62,13495.79,65579.04,,79074.83,2015,,Hesperia Unified,""
Vincent D Diaz,TCHR/HHS,56625.21,0.00,5208.21,17188.03,61833.42,,79021.45,2015,,Hesperia Unified,""
Michael E Stayton,TCHR/OHHS,70932.50,0.00,1974.41,5934.46,72906.91,,78841.37,2015,,Hesperia Unified,""
Erin R Pinckney,TCHR/HJHS,57295.50,0.00,4268.70,17245.06,61564.20,,78809.26,2015,,Hesperia Unified,""
Melanie A Butts,TCHR/KRYSTAL,60295.00,0.00,741.63,17490.76,61036.63,,78527.39,2015,,Hesperia Unified,""
Robert W Gajus,TCHR/COTTONWOOD,59946.50,0.00,955.18,17462.02,60901.68,,78363.70,2015,,Hesperia Unified,""
Jessica F Martin,TCHR/RMS,58488.00,0.00,2414.75,17425.90,60902.75,,78328.65,2015,,Hesperia Unified,""
Dian K Amaro,TCHR/LIME,58488.00,0.00,2301.68,17508.35,60789.68,,78298.03,2015,,Hesperia Unified,""
Isaim Buenrostro,TCHR/HHS,59946.50,0.00,613.70,17462.02,60560.20,,78022.22,2015,,Hesperia Unified,""
Samuel Salas,TCHR/MAPLE,59946.50,0.00,589.50,17462.02,60536.00,,77998.02,2015,,Hesperia Unified,""
Patricia Gonzalez,TCHR/KRYSTAL,60030.71,0.00,334.27,17468.97,60364.98,,77833.95,2015,,Hesperia Unified,""
Jennifer N Negron,CERTIFICATED CONTRAC,60153.02,0.00,111.02,17479.02,60264.04,,77743.06,2015,,Hesperia Unified,""
