Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimi S Wilson,TEACHER,104474.00,0.00,7835.55,36919.74,112309.55,,149229.29,2016,,Chaffey Joint Union High,""
Melissa S Seybert,TEACHER,103408.26,0.00,9090.87,36729.40,112499.13,,149228.53,2016,,Chaffey Joint Union High,""
Kristin R Herchenroeder,TEACHER,107399.43,0.00,10268.72,31472.88,117668.15,,149141.03,2016,,Chaffey Joint Union High,""
Stephanie A Elliott,TEACHER,97799.29,0.00,15414.95,35862.10,113214.24,,149076.34,2016,,Chaffey Joint Union High,""
Chauncey L Mann Iii,TEACHER,104334.89,0.00,7835.55,36845.94,112170.44,,149016.38,2016,,Chaffey Joint Union High,""
Sharon A Bachman,TEACHER,113780.18,0.00,8644.90,26558.12,122425.08,,148983.20,2016,,Chaffey Joint Union High,""
Carrie J Hayden,TEACHER,101224.61,0.00,11409.94,36324.09,112634.55,,148958.64,2016,,Chaffey Joint Union High,""
Lilli M Castle,NURSE,107336.00,0.00,9433.15,32015.58,116769.15,,148784.73,2016,,Chaffey Joint Union High,""
William T Wehrle,TEACHER,104078.10,0.00,7835.55,36856.64,111913.65,,148770.29,2016,,Chaffey Joint Union High,""
Kathleen S Fiandaca,TEACHER - SUPPORT PR,99894.20,0.00,12620.90,36193.80,112515.10,,148708.90,2016,,Chaffey Joint Union High,""
Chelsea M Veldman,TEACHER,91848.96,0.00,21930.79,34901.52,113779.75,,148681.27,2016,,Chaffey Joint Union High,""
Martin A Jones,TEACHER ROTC - NAVY,106513.99,0.00,10250.23,31895.23,116764.22,,148659.45,2016,,Chaffey Joint Union High,""
Arik W Boles,TEACHER,104664.29,0.00,12335.06,31586.04,116999.35,,148585.39,2016,,Chaffey Joint Union High,""
Elisa D Edgar,TEACHER,102267.75,0.00,9635.28,36548.82,111903.03,,148451.85,2016,,Chaffey Joint Union High,""
Joseph M Shanahan,TEACHER,113255.58,0.00,8479.58,26714.24,121735.16,,148449.40,2016,,Chaffey Joint Union High,""
Fabian Martin,TEACHER,108481.20,0.00,8264.93,31646.02,116746.13,,148392.15,2016,,Chaffey Joint Union High,""
Fabienne M Governale,TEACHER,107477.28,0.00,8987.47,31883.63,116464.75,,148348.38,2016,,Chaffey Joint Union High,""
Leanne H Sy,TEACHER,97162.95,0.00,15424.94,35756.84,112587.89,,148344.73,2016,,Chaffey Joint Union High,""
Christopher J Naron,TEACHER,94932.00,0.00,17959.32,35407.86,112891.32,,148299.18,2016,,Chaffey Joint Union High,""
Christopher A Read,TEACHER,99544.06,0.00,17481.21,31221.08,117025.27,,148246.35,2016,,Chaffey Joint Union High,""
Suzanne S Carter,TEACHER,102715.29,0.00,8887.82,36630.51,111603.11,,148233.62,2016,,Chaffey Joint Union High,""
Justin J Yang,COUNSELOR,103455.60,0.00,7900.65,36758.08,111356.25,,148114.33,2016,,Chaffey Joint Union High,""
Kimberly Willborn,TEACHER,111882.01,0.00,9918.15,26277.44,121800.16,,148077.60,2016,,Chaffey Joint Union High,""
James A Castle,TEACHER,113073.87,0.00,8479.58,26469.26,121553.45,,148022.71,2016,,Chaffey Joint Union High,""
Monica M Supina,TEACHER,102887.95,0.00,8464.34,36663.94,111352.29,,148016.23,2016,,Chaffey Joint Union High,""
Mary Ann G Kelly,TEACHER,113061.00,0.00,8479.58,26467.54,121540.58,,148008.12,2016,,Chaffey Joint Union High,""
Maureen E Block,TEACHER,101738.86,0.00,9760.16,36482.24,111499.02,,147981.26,2016,,Chaffey Joint Union High,""
Jennifer K Thomas,LIBRARIAN,91307.20,0.00,27189.73,29475.68,118496.93,,147972.61,2016,,Chaffey Joint Union High,""
Anne M Ellwanger,TEACHER,107399.43,0.00,8101.53,32468.04,115500.96,,147969.00,2016,,Chaffey Joint Union High,""
Zackary L Lockard,TEACHER,107399.43,0.00,8050.20,32468.04,115449.63,,147917.67,2016,,Chaffey Joint Union High,""
Andrew M Shehan,TEACHER,100025.35,0.00,11665.97,36210.30,111691.32,,147901.62,2016,,Chaffey Joint Union High,""
John J Silva,TEACHER,100111.06,0.00,16873.21,30826.36,116984.27,,147810.63,2016,,Chaffey Joint Union High,""
Lawrence E Su,TEACHER,104537.43,0.00,10991.41,32014.56,115528.84,,147543.40,2016,,Chaffey Joint Union High,""
John F Mcguire,TEACHER,104101.70,0.00,14874.91,28564.74,118976.61,,147541.35,2016,,Chaffey Joint Union High,""
Brenda J Beck,TEACHER,103042.00,0.00,7728.15,36692.82,110770.15,,147462.97,2016,,Chaffey Joint Union High,""
Michele M Hanchett,TEACHER,102756.80,0.00,7989.54,36647.43,110746.34,,147393.77,2016,,Chaffey Joint Union High,""
Linda M Campbell,TEACHER,107784.30,0.00,8050.20,31521.30,115834.50,,147355.80,2016,,Chaffey Joint Union High,""
Lori I Fortier,TEACHER,102820.23,0.00,7835.55,36655.42,110655.78,,147311.20,2016,,Chaffey Joint Union High,""
Erikca D Brown,TEACHER,102756.80,0.00,7835.55,36647.44,110592.35,,147239.79,2016,,Chaffey Joint Union High,""
Wendy W Costa,TEACHER,102756.80,0.00,7835.55,36647.40,110592.35,,147239.75,2016,,Chaffey Joint Union High,""
Benjamin K Cavanaugh,TEACHER,99066.15,0.00,12089.38,36052.54,111155.53,,147208.07,2016,,Chaffey Joint Union High,""
Kevin T Dempsey,TEACHER,102595.89,0.00,8005.88,36574.06,110601.77,,147175.83,2016,,Chaffey Joint Union High,""
Thomas C Sharp,TEACHER,101743.15,0.00,10694.69,34696.90,112437.84,,147134.74,2016,,Chaffey Joint Union High,""
Joann Crawford,TEACHER,104613.73,0.00,11314.49,31029.00,115928.22,,146957.22,2016,,Chaffey Joint Union High,""
Judy R Jackson,TEACHER,106859.00,0.00,8707.39,31389.30,115566.39,,146955.69,2016,,Chaffey Joint Union High,""
Sergio Mora,TEACHER - SUPPORT PR,102756.80,0.00,12835.55,31289.76,115592.35,,146882.11,2016,,Chaffey Joint Union High,""
Christopher C Kimberly,TEACHER,105618.80,0.00,9074.70,32187.70,114693.50,,146881.20,2016,,Chaffey Joint Union High,""
Damien E Spiteri,TEACHER,101841.62,0.00,8522.07,36474.60,110363.69,,146838.29,2016,,Chaffey Joint Union High,""
Ryan S Sousley,TEACHER,98194.99,0.00,12706.60,35886.68,110901.59,,146788.27,2016,,Chaffey Joint Union High,""
Alexandra Giudice,TEACHER,101675.43,0.00,8607.50,36474.26,110282.93,,146757.19,2016,,Chaffey Joint Union High,""
Christie L Lane,TEACHER,97715.14,0.00,13307.55,35732.89,111022.69,,146755.58,2016,,Chaffey Joint Union High,""
Daniel A Mendez,TEACHER,101675.43,0.00,8928.15,36145.04,110603.58,,146748.62,2016,,Chaffey Joint Union High,""
Christina L Duncan,TEACHER,101612.42,0.00,8620.90,36466.39,110233.32,,146699.71,2016,,Chaffey Joint Union High,""
Zulma E Barillas,TEACHER,95058.86,0.00,21088.46,30510.76,116147.32,,146658.08,2016,,Chaffey Joint Union High,""
Manuel A Tecson,TEACHER,103708.26,0.00,8236.86,34671.29,111945.12,,146616.41,2016,,Chaffey Joint Union High,""
Nancy A Davis,NURSE,101612.00,0.00,8930.07,36019.81,110542.07,,146561.88,2016,,Chaffey Joint Union High,""
Delilah V Herrera,TEACHER,101950.60,0.00,8095.70,36508.88,110046.30,,146555.18,2016,,Chaffey Joint Union High,""
Ryan S Mcconnell,TEACHER,102820.23,0.00,12978.05,30747.06,115798.28,,146545.34,2016,,Chaffey Joint Union High,""
Nikolaos S Plakakis,TEACHER,86533.49,0.00,25959.25,34039.52,112492.74,,146532.26,2016,,Chaffey Joint Union High,""
Patrick L Ward Ii,TEACHER,102309.73,0.00,7620.90,36554.06,109930.63,,146484.69,2016,,Chaffey Joint Union High,""
Karman R Johnson-Vega,TEACHER,106464.81,0.00,7644.81,32313.35,114109.62,,146422.97,2016,,Chaffey Joint Union High,""
Elizabeth Ramos,TEACHER,94169.80,0.00,28768.66,23474.14,122938.46,,146412.60,2016,,Chaffey Joint Union High,""
Virginia A Correia,TEACHER,105682.23,0.00,8460.84,32195.68,114143.07,,146338.75,2016,,Chaffey Joint Union High,""
Megan M Womack,TEACHER,93227.58,0.00,17873.61,35146.19,111101.19,,146247.38,2016,,Chaffey Joint Union High,""
Kristine G Sweet,TEACHER,102064.59,0.00,7620.90,36523.26,109685.49,,146208.75,2016,,Chaffey Joint Union High,""
Tishanna L Pope,TEACHER,98749.00,0.00,11362.92,36012.64,110111.92,,146124.56,2016,,Chaffey Joint Union High,""
Kim L Heide,TEACHER,99961.92,0.00,9936.42,36202.36,109898.34,,146100.70,2016,,Chaffey Joint Union High,""
Angelica M Canales,TEACHER,98099.14,0.00,17386.51,30549.06,115485.65,,146034.71,2016,,Chaffey Joint Union High,""
Thomas M Skiles,TEACHER,94613.81,0.00,20990.30,30429.52,115604.11,,146033.63,2016,,Chaffey Joint Union High,""
Steven A Fields,TEACHER,102246.30,0.00,13132.98,30637.76,115379.28,,146017.04,2016,,Chaffey Joint Union High,""
Carmen Silva-Aquino,TEACHER,104550.30,0.00,9438.11,32016.18,113988.41,,146004.59,2016,,Chaffey Joint Union High,""
Alicia C Becker,TEACHER,100924.52,0.00,8656.83,36352.91,109581.35,,145934.26,2016,,Chaffey Joint Union High,""
Gabriela V Coutts,TEACHER,105618.80,0.00,8525.00,31743.22,114143.80,,145887.02,2016,,Chaffey Joint Union High,""
Susan M Riley,NURSE,100658.00,0.00,8846.11,36315.20,109504.11,,145819.31,2016,,Chaffey Joint Union High,""
Marcella E Zita,TEACHER,104567.62,0.00,10237.95,31004.23,114805.57,,145809.80,2016,,Chaffey Joint Union High,""
April R Smith,TEACHER,98893.02,0.00,16169.23,30673.12,115062.25,,145735.37,2016,,Chaffey Joint Union High,""
Eileen E Marshall,TEACHER,101135.00,0.00,8201.09,36390.72,109336.09,,145726.81,2016,,Chaffey Joint Union High,""
Andrew M Stewart,TEACHER,99670.92,0.00,9888.26,36150.24,109559.18,,145709.42,2016,,Chaffey Joint Union High,""
Francesco Macchia,TEACHER,101612.00,0.00,7620.90,36466.32,109232.90,,145699.22,2016,,Chaffey Joint Union High,""
Jeanne L Steffan-Skelly,TEACHER,106053.01,0.00,7835.55,31760.76,113888.56,,145649.32,2016,,Chaffey Joint Union High,""
Audrey L Ross,TEACHER,101802.29,0.00,7315.24,36490.22,109117.53,,145607.75,2016,,Chaffey Joint Union High,""
Michelle S Pruett,TEACHER,98749.00,0.00,10773.80,36012.64,109522.80,,145535.44,2016,,Chaffey Joint Union High,""
Lilia K Morales,TEACHER,100338.21,0.00,8916.98,36249.66,109255.19,,145504.85,2016,,Chaffey Joint Union High,""
Rosemary Figueroa,TEACHER,91434.06,0.00,19206.39,34849.28,110640.45,,145489.73,2016,,Chaffey Joint Union High,""
Kevin M Fuller,TEACHER,108114.32,0.00,11465.20,25880.58,119579.52,,145460.10,2016,,Chaffey Joint Union High,""
Daniel C Keck,TEACHER,88731.00,0.00,22284.76,34425.46,111015.76,,145441.22,2016,,Chaffey Joint Union High,""
Catherine M Johanson-Hayes,PSYCHOTHERAPIST LEAD,97864.00,0.00,12462.13,35112.45,110326.13,,145438.58,2016,,Chaffey Joint Union High,""
Su Lin Haggerty,TEACHER,103196.12,0.00,10415.61,31721.32,113611.73,,145333.05,2016,,Chaffey Joint Union High,""
Diogenes A Santamaria,TEACHER,100901.42,0.00,8455.01,35874.05,109356.43,,145230.48,2016,,Chaffey Joint Union High,""
Carlos A Moreno,TEACHER,91274.21,0.00,19115.19,34813.62,110389.40,,145203.02,2016,,Chaffey Joint Union High,""
Nancy C Brown,TEACHER,85168.25,0.00,26162.16,33858.11,111330.41,,145188.52,2016,,Chaffey Joint Union High,""
Emily Armstrong,TEACHER,100181.00,0.00,8654.38,36239.64,108835.38,,145075.02,2016,,Chaffey Joint Union High,""
David M Mcnott,TCH EX PER,96510.30,0.00,17942.59,30574.74,114452.89,,145027.63,2016,,Chaffey Joint Union High,""
Debra L Beeson,DIR - FOOD SERVICES,103839.00,0.00,7787.93,33313.67,111626.93,,144940.60,2016,,Chaffey Joint Union High,""
Christopher A Amaya,TEACHER,99980.83,0.00,8706.18,36167.61,108687.01,,144854.62,2016,,Chaffey Joint Union High,""
Kelly A Martinez,TEACHER,95473.43,0.00,19741.27,29583.23,115214.70,,144797.93,2016,,Chaffey Joint Union High,""
Timothy L Smith,TEACHER,104732.52,0.00,7978.65,32045.05,112711.17,,144756.22,2016,,Chaffey Joint Union High,""
Faye M Visconti,TEACHER,97848.61,0.00,10978.01,35858.60,108826.62,,144685.22,2016,,Chaffey Joint Union High,""
Candise L Campbell,TEACHER,104474.00,0.00,8194.87,32006.58,112668.87,,144675.45,2016,,Chaffey Joint Union High,""
Erik D Crull,TEACHER,87041.69,0.00,23511.06,34109.95,110552.75,,144662.70,2016,,Chaffey Joint Union High,""
Natalie Jones,TEACHER,93301.57,0.00,16203.26,35133.82,109504.83,,144638.65,2016,,Chaffey Joint Union High,""
Germain Soriano,TEACHER,98749.00,0.00,15784.25,30104.32,114533.25,,144637.57,2016,,Chaffey Joint Union High,""
Fernando S Robinson,TEACHER,95102.05,0.00,14125.30,35388.63,109227.35,,144615.98,2016,,Chaffey Joint Union High,""
Cynthia V Ramirez,TEACHER,99946.51,0.00,8484.12,36163.34,108430.63,,144593.97,2016,,Chaffey Joint Union High,""
Shane L Moses,TEACHER,98272.00,0.00,10335.40,35937.12,108607.40,,144544.52,2016,,Chaffey Joint Union High,""
Michael B Brummel,FACILITIES PROJECT M,103839.00,0.00,7787.93,32849.09,111626.93,,144476.02,2016,,Chaffey Joint Union High,""
Marc D Moya,DIR - TECHNICAL SUPP,103839.00,0.00,7787.93,32849.09,111626.93,,144476.02,2016,,Chaffey Joint Union High,""
Julie M Hartz,TEACHER,104935.17,0.00,8451.51,31069.44,113386.68,,144456.12,2016,,Chaffey Joint Union High,""
Glenn M Benham,TEACHER,104541.72,0.00,7835.55,32015.10,112377.27,,144392.37,2016,,Chaffey Joint Union High,""
Christopher D Heath,TEACHER,99730.18,0.00,8576.18,36079.82,108306.36,,144386.18,2016,,Chaffey Joint Union High,""
Teena D Dechenne,TEACHER,104474.00,0.00,7835.55,32006.58,112309.55,,144316.13,2016,,Chaffey Joint Union High,""
Judy O Flores,TEACHER,101878.59,0.00,10807.53,31586.66,112686.12,,144272.78,2016,,Chaffey Joint Union High,""
Donald L Furnald,TEACHER,94081.96,0.00,14879.45,35260.26,108961.41,,144221.67,2016,,Chaffey Joint Union High,""
Ramiro Hernandez Jr,TEACHER,94580.41,0.00,14230.91,35338.48,108811.32,,144149.80,2016,,Chaffey Joint Union High,""
Brian L Shaughn,TEACHER,101612.00,0.00,12485.16,30032.80,114097.16,,144129.96,2016,,Chaffey Joint Union High,""
Cornelious E Lambert,TEACHER ROTC - ARMY,95815.61,0.00,12529.85,35493.88,108345.46,,143839.34,2016,,Chaffey Joint Union High,""
Kathryn E Gensicke,TEACHER,104255.22,0.00,8082.20,31478.27,112337.42,,143815.69,2016,,Chaffey Joint Union High,""
Eric M O'Neal,TEACHER,99894.20,0.00,7620.90,36193.80,107515.10,,143708.90,2016,,Chaffey Joint Union High,""
Travis F Lauda,TEACHER,98335.43,0.00,9420.40,35945.06,107755.83,,143700.89,2016,,Chaffey Joint Union High,""
Karen E Grace,TEACHER,108481.20,0.00,9240.20,25963.78,117721.40,,143685.18,2016,,Chaffey Joint Union High,""
John M Schade,TEACHER,97858.43,0.00,9914.63,35869.50,107773.06,,143642.56,2016,,Chaffey Joint Union High,""
Derrick C Cooper,TEACHER,96067.49,0.00,12035.96,35535.28,108103.45,,143638.73,2016,,Chaffey Joint Union High,""
Richard S Chacon,TEACHER,103109.72,0.00,8728.15,31788.24,111837.87,,143626.11,2016,,Chaffey Joint Union High,""
Kurt W Burger,ACT PRESIDENT,0.00,0.00,131544.26,12001.34,131544.26,,143545.60,2016,,Chaffey Joint Union High,""
Angela F Forsyth,TEACHER,102699.52,0.00,9565.50,31278.34,112265.02,,143543.36,2016,,Chaffey Joint Union High,""
Cynthia Furchner-Thompson,TEACHER,99961.24,0.00,7406.18,36160.98,107367.42,,143528.40,2016,,Chaffey Joint Union High,""
Patrick C Frost,TEACHER,98749.00,0.00,8709.52,36012.64,107458.52,,143471.16,2016,,Chaffey Joint Union High,""
Donald H Schulteis,CERT. SUBSTITUTE,109345.23,0.00,8050.20,26035.44,117395.43,,143430.87,2016,,Chaffey Joint Union High,""
Derek J Morrison,TEACHER,97412.38,0.00,15578.93,30430.58,112991.31,,143421.89,2016,,Chaffey Joint Union High,""
James Scollon,TEACHER,99675.63,0.00,7611.50,36129.22,107287.13,,143416.35,2016,,Chaffey Joint Union High,""
Jason R Montgomery,TEACHER,95554.02,0.00,12298.25,35501.82,107852.27,,143354.09,2016,,Chaffey Joint Union High,""
Robert Memler,TEACHER,104474.00,0.00,7835.55,31011.45,112309.55,,143321.00,2016,,Chaffey Joint Union High,""
Nathan W Willborn,TEACHER,96563.86,0.00,16397.43,30310.25,112961.29,,143271.54,2016,,Chaffey Joint Union High,""
James A Krueger,TEACHER,103583.43,0.00,7764.00,31863.36,111347.43,,143210.79,2016,,Chaffey Joint Union High,""
Cari M Echols,TEACHER,99055.33,0.00,8108.54,36045.67,107163.87,,143209.54,2016,,Chaffey Joint Union High,""
Frank J Martinez,TEACHER,97921.86,0.00,9381.81,35877.52,107303.67,,143181.19,2016,,Chaffey Joint Union High,""
Christy R Perez,TEACHER,98812.43,0.00,8278.79,36020.62,107091.22,,143111.84,2016,,Chaffey Joint Union High,""
Romaine H Washington,TEACHER,100962.00,0.00,10572.04,31449.44,111534.04,,142983.48,2016,,Chaffey Joint Union High,""
Manuel S Durazo,TEACHER,89874.58,0.00,18544.76,34559.64,108419.34,,142978.98,2016,,Chaffey Joint Union High,""
Nathan J Robinson,TEACHER,94099.04,0.00,13661.11,35184.60,107760.15,,142944.75,2016,,Chaffey Joint Union High,""
Mark A Bishop,TEACHER,93692.80,0.00,14032.93,35211.34,107725.73,,142937.07,2016,,Chaffey Joint Union High,""
Alba Martin,TEACHER,97858.43,0.00,9100.03,35869.50,106958.46,,142827.96,2016,,Chaffey Joint Union High,""
Gilbert S Delgadillo,TEACHER,98177.83,0.00,8611.50,35884.52,106789.33,,142673.85,2016,,Chaffey Joint Union High,""
Marie T Keaney,TEACHER,98749.00,0.00,13268.47,30655.00,112017.47,,142672.47,2016,,Chaffey Joint Union High,""
Christy L Gonzales,TEACHER,103154.54,0.00,8143.53,31339.80,111298.07,,142637.87,2016,,Chaffey Joint Union High,""
Marne M Ninneman,TEACHER,103010.52,0.00,7835.55,31766.16,110846.07,,142612.23,2016,,Chaffey Joint Union High,""
Lily G Azer,TEACHER,94335.27,0.00,18283.42,29950.00,112618.69,,142568.69,2016,,Chaffey Joint Union High,""
Lily J Min,TEACHER,104727.72,0.00,12654.93,25138.98,117382.65,,142521.63,2016,,Chaffey Joint Union High,""
Francis W Hind,TEACHER,103042.00,0.00,8138.79,31335.24,111180.79,,142516.03,2016,,Chaffey Joint Union High,""
Susan E Sikes,TEACHER,98939.29,0.00,7406.18,36036.62,106345.47,,142382.09,2016,,Chaffey Joint Union High,""
Shannon Patton,TEACHER,107653.15,0.00,8831.48,25822.56,116484.63,,142307.19,2016,,Chaffey Joint Union High,""
William Franco,TEACHER,97103.81,0.00,9443.15,35749.40,106546.96,,142296.36,2016,,Chaffey Joint Union High,""
Philip K Okamoto,TEACHER,99733.11,0.00,8942.65,33487.16,108675.76,,142162.92,2016,,Chaffey Joint Union High,""
Matthew G Palmer,TEACHER,91701.39,0.00,20464.18,29966.24,112165.57,,142131.81,2016,,Chaffey Joint Union High,""
Gail Y Gonzales,TEACHER,104605.15,0.00,8522.35,28889.00,113127.50,,142016.50,2016,,Chaffey Joint Union High,""
Amy L Parker,TEACHER,102669.48,0.00,8050.20,31279.22,110719.68,,141998.90,2016,,Chaffey Joint Union High,""
Jason T Strickland,TEACHER,90538.91,0.00,16808.72,34643.26,107347.63,,141990.89,2016,,Chaffey Joint Union High,""
Christopher R De Jong,TEACHER,89875.80,0.00,17400.56,34606.54,107276.36,,141882.90,2016,,Chaffey Joint Union High,""
Darnell D Furman Jr.,TEACHER,88920.17,0.00,18436.93,34449.59,107357.10,,141806.69,2016,,Chaffey Joint Union High,""
Rhonda S Johnstone,TEACHER,101747.44,0.00,8422.18,31570.16,110169.62,,141739.78,2016,,Chaffey Joint Union High,""
Ya-Zu Tseng,TEACHER,97162.95,0.00,14169.72,30399.20,111332.67,,141731.87,2016,,Chaffey Joint Union High,""
Henry W Mollet,TEACHER,98348.30,0.00,7370.40,35946.58,105718.70,,141665.28,2016,,Chaffey Joint Union High,""
Leanna M Mcconnell,COUNSELOR,100311.00,0.00,8090.10,32986.06,108401.10,,141387.16,2016,,Chaffey Joint Union High,""
Barbara J Shiffermiller,TEACHER,102171.33,0.00,7955.77,31163.46,110127.10,,141290.56,2016,,Chaffey Joint Union High,""
Jeannene M Halverson,TEACHER,91656.43,0.00,14743.57,34886.86,106400.00,,141286.86,2016,,Chaffey Joint Union High,""
Karreen R Siskowski,TEACHER,101810.87,0.00,8339.52,31133.66,110150.39,,141284.05,2016,,Chaffey Joint Union High,""
Donnalee A Stewart,TEACHER,96437.30,0.00,9176.36,35639.75,105613.66,,141253.41,2016,,Chaffey Joint Union High,""
John C Sedia,TEACHER,102246.81,0.00,7764.00,31194.46,110010.81,,141205.27,2016,,Chaffey Joint Union High,""
Lina Lahham,TEACHER,102005.45,0.00,7826.22,31158.14,109831.67,,140989.81,2016,,Chaffey Joint Union High,""
Scott P Rivette,TEACHER,96004.95,0.00,9391.58,35576.70,105396.53,,140973.23,2016,,Chaffey Joint Union High,""
Maria E Plascencia-Gonzalez,TEACHER,97512.98,0.00,7633.47,35817.06,105146.45,,140963.51,2016,,Chaffey Joint Union High,""
David J Kleckner,TEACHER,103520.00,0.00,12439.00,24955.96,115959.00,,140914.96,2016,,Chaffey Joint Union High,""
Douglas R Huston,TEACHER,88444.80,0.00,23966.27,28471.44,112411.07,,140882.51,2016,,Chaffey Joint Union High,""
Gilda F Wiedmann,TEACHER,83466.25,0.00,29059.79,28317.33,112526.04,,140843.37,2016,,Chaffey Joint Union High,""
Lorena Ortiz-Rodriguez,SCHOOL PSYCHOLOGIST,97537.80,0.00,7462.13,35820.50,104999.93,,140820.43,2016,,Chaffey Joint Union High,""
Tina A Ramsey,TEACHER,97925.03,0.00,12390.51,30495.07,110315.54,,140810.61,2016,,Chaffey Joint Union High,""
April M Hauducoeur,TEACHER,101620.58,0.00,7620.90,31554.20,109241.48,,140795.68,2016,,Chaffey Joint Union High,""
Tanya Y Smith,TEACHER,94995.43,0.00,16221.00,29507.52,111216.43,,140723.95,2016,,Chaffey Joint Union High,""
Andrew J Carlson,TEACHER,97036.09,0.00,7919.48,35740.88,104955.57,,140696.45,2016,,Chaffey Joint Union High,""
Mark J Pasquarella,TEACHER,82720.80,0.00,24377.28,33472.92,107098.08,,140571.00,2016,,Chaffey Joint Union High,""
Jeanne A Rowe,TEACHER,97381.43,0.00,13299.36,29885.60,110680.79,,140566.39,2016,,Chaffey Joint Union High,""
Michelle Brooks Aiken,TEACHER,100029.64,0.00,16120.35,24398.16,116149.99,,140548.15,2016,,Chaffey Joint Union High,""
Megha K Huber,TEACHER,88390.88,0.00,17834.72,34279.70,106225.60,,140505.30,2016,,Chaffey Joint Union High,""
Tiffany L Mccohn,TEACHER,98749.00,0.00,17485.17,24199.96,116234.17,,140434.13,2016,,Chaffey Joint Union High,""
Annette M Singleton,TEACHER,88571.66,0.00,17258.81,34395.72,105830.47,,140226.19,2016,,Chaffey Joint Union High,""
Ricardo E Ruiz,TEACHER,91311.49,0.00,25876.42,23021.18,117187.91,,140209.09,2016,,Chaffey Joint Union High,""
Lawrence J Prince,TEACHER,101135.00,0.00,7585.13,31477.56,108720.13,,140197.69,2016,,Chaffey Joint Union High,""
Jennifer L Diehl,TEACHER,96358.52,0.00,8211.68,35624.93,104570.20,,140195.13,2016,,Chaffey Joint Union High,""
Clint W Sadler,TEACHER,97031.80,0.00,7406.18,35740.38,104437.98,,140178.36,2016,,Chaffey Joint Union High,""
Jacob Moreno Iii,TEACHER,95536.86,0.00,9088.56,35499.62,104625.42,,140125.04,2016,,Chaffey Joint Union High,""
Brent M Alderson,TEACHER,100418.80,0.00,8750.16,30902.16,109168.96,,140071.12,2016,,Chaffey Joint Union High,""
Darcy K Salvadore,TEACHER,94464.58,0.00,10256.79,35333.62,104721.37,,140054.99,2016,,Chaffey Joint Union High,""
Susan Ybarra,CERT. CONTRACT,109549.00,0.00,4543.10,25910.60,114092.10,,140002.70,2016,,Chaffey Joint Union High,""
Dennis R Thompson,TEACHER,94949.04,0.00,9374.73,35384.89,104323.77,,139708.66,2016,,Chaffey Joint Union High,""
William K Mulvehill,TEACHER,107336.00,0.00,13037.70,19105.40,120373.70,,139479.10,2016,,Chaffey Joint Union High,""
Marcilline D Williams,TEACHER,105618.80,0.00,8306.85,25510.30,113925.65,,139435.95,2016,,Chaffey Joint Union High,""
Nicole M Pederson,TEACHER,94810.66,0.00,9238.46,35375.72,104049.12,,139424.84,2016,,Chaffey Joint Union High,""
Samuel R Andress,TEACHER,98749.00,0.00,16467.14,24199.96,115216.14,,139416.10,2016,,Chaffey Joint Union High,""
Traci M White,TEACHER,94932.00,0.00,8977.22,35407.86,103909.22,,139317.08,2016,,Chaffey Joint Union High,""
Michelle L Hamilton,TEACHER,98940.20,0.00,9408.56,30685.04,108348.76,,139033.80,2016,,Chaffey Joint Union High,""
Christopher O Schrempp,TEACHER,95696.14,0.00,7826.22,35483.47,103522.36,,139005.83,2016,,Chaffey Joint Union High,""
Katherine A Chambers-Misawa,TEACHER,95202.88,0.00,8338.99,35441.94,103541.87,,138983.81,2016,,Chaffey Joint Union High,""
Brandon K Blevins,CERT. CONTRACT,94544.15,0.00,13754.14,30415.50,108298.29,,138713.79,2016,,Chaffey Joint Union High,""
Larina R Vessup,TEACHER,78426.80,0.00,27400.24,32792.56,105827.04,,138619.60,2016,,Chaffey Joint Union High,""
Maria I Davis,TEACHER,87495.09,8277.93,7409.22,35373.60,103182.24,,138555.84,2016,,Chaffey Joint Union High,""
Leslie J Rhinehart,TEACHER,104537.43,0.00,8862.15,25115.04,113399.58,,138514.62,2016,,Chaffey Joint Union High,""
Gayle Serdan,TEACHER,100499.68,0.00,7620.90,30380.40,108120.58,,138500.98,2016,,Chaffey Joint Union High,""
Steven R Barrett,TEACHER,96221.22,0.00,11680.59,30249.60,107901.81,,138151.41,2016,,Chaffey Joint Union High,""
Ty Chieng,TEACHER,97799.29,0.00,9334.63,30948.90,107133.92,,138082.82,2016,,Chaffey Joint Union High,""
Rick H Brulte,TEACHER,104858.87,0.00,7835.55,25377.60,112694.42,,138072.02,2016,,Chaffey Joint Union High,""
Felicitas Ibarra,TEACHER,88770.53,0.00,20271.23,28982.10,109041.76,,138023.86,2016,,Chaffey Joint Union High,""
Monica L Valdez,TEACHER - E. L. COAC,98749.00,0.00,15009.19,24199.96,113758.19,,137958.15,2016,,Chaffey Joint Union High,""
Laura L Garland,CERT. CONTRACT,102765.38,0.00,10339.05,24835.80,113104.43,,137940.23,2016,,Chaffey Joint Union High,""
Joseph R Sheridan,TEACHER,91925.09,0.00,11076.14,34929.17,103001.23,,137930.40,2016,,Chaffey Joint Union High,""
Alexander J Couwenberg,TEACHER,95077.82,0.00,7406.18,35427.21,102484.00,,137911.21,2016,,Chaffey Joint Union High,""
Anne M Robbins,TEACHER,92992.03,0.00,9790.39,35098.18,102782.42,,137880.60,2016,,Chaffey Joint Union High,""
