Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bradley Williams,Teacher-Toa,57493.69,0.00,17870.00,28129.25,75363.69,,103492.94,2018,,Apple Valley Unified,""
Karen Rees,Teacher,74645.54,0.00,621.25,28100.27,75266.79,,103367.06,2018,,Apple Valley Unified,""
Anna Owens,Teacher,68878.19,0.00,6262.50,28092.94,75140.69,,103233.63,2018,,Apple Valley Unified,""
Robert Thomas,Teacher,64233.50,0.00,10805.50,28074.19,75039.00,,103113.19,2018,,Apple Valley Unified,""
Christian Ruiz,Teacher,74444.94,0.00,540.00,28067.59,74984.94,,103052.53,2018,,Apple Valley Unified,""
Golden Scudder,Teacher,64806.25,0.00,10041.00,28045.17,74847.25,,102892.42,2018,,Apple Valley Unified,""
Holly Blagg,Teacher,85633.94,0.00,2831.25,14402.13,88465.19,,102867.32,2018,,Apple Valley Unified,""
Lucy Vargas,Teacher,87180.31,0.00,965.00,14350.06,88145.31,,102495.37,2018,,Apple Valley Unified,""
Michael Schreiner,Transportation Fleet,58788.71,394.26,19180.28,22782.63,78363.25,,101145.88,2018,,Apple Valley Unified,""
Michael Robbins,Teacher,69184.44,0.00,4157.75,27786.95,73342.19,,101129.14,2018,,Apple Valley Unified,""
Angelina Biendara,Teacher,71189.94,0.00,1840.00,27749.31,73029.94,,100779.25,2018,,Apple Valley Unified,""
John Boyd,Teacher-Rsp,66504.56,0.00,6416.25,27718.35,72920.81,,100639.16,2018,,Apple Valley Unified,""
Marjorie Morgan,Vocational Technolog,57528.69,0.00,15300.21,27703.38,72828.90,,100532.28,2018,,Apple Valley Unified,""
Pamela Gillette,Teacher- 4-8 Sci Ins,77063.63,0.00,9311.00,14061.79,86374.63,,100436.42,2018,,Apple Valley Unified,""
Amy Stephenson,Teacher,66707.06,0.00,6000.00,27696.75,72707.06,,100403.81,2018,,Apple Valley Unified,""
Jennifer Hunt,Teacher - Cte,54258.56,0.00,21210.79,24693.33,75469.35,,100162.68,2018,,Apple Valley Unified,""
Krista Oleson,Teacher,68732.24,0.00,3750.50,27660.23,72482.74,,100142.97,2018,,Apple Valley Unified,""
Jared Wolf,Teacher,66334.56,0.00,5949.55,27614.69,72284.11,,99898.80,2018,,Apple Valley Unified,""
Lori Smith,Teacher,78927.94,0.00,-6790.00,27590.90,72137.94,,99728.84,2018,,Apple Valley Unified,""
Cynthia Kunkel,Budget Manager,79967.23,2454.65,700.01,16282.62,83121.89,,99404.51,2018,,Apple Valley Unified,""
Janena Ciancio,Counselor,65739.56,0.00,6039.15,27545.61,71778.71,,99324.32,2018,,Apple Valley Unified,""
Eden Murphy,Teacher,68458.19,0.00,3282.50,27539.42,71740.69,,99280.11,2018,,Apple Valley Unified,""
Maria Sanchez,Teacher,71154.94,0.00,556.25,27534.62,71711.19,,99245.81,2018,,Apple Valley Unified,""
Larra Parr,Certificated Managem,76991.25,0.00,0.00,22116.19,76991.25,,99107.44,2018,,Apple Valley Unified,""
Nayeli Rodriguez,Speech And Language,69973.69,0.00,1715.00,27238.56,71688.69,,98927.25,2018,,Apple Valley Unified,""
Tyler Haglund,Teacher,65914.56,0.00,6351.65,26590.93,72266.21,,98857.14,2018,,Apple Valley Unified,""
Jessica Rowe,Teacher,65829.51,0.00,5442.50,27463.12,71272.01,,98735.13,2018,,Apple Valley Unified,""
Melchor Bezada,School Police Office,68170.26,3384.66,438.19,26703.37,71993.11,,98696.48,2018,,Apple Valley Unified,""
Steven Kalinich,Teacher - Behavioral,56847.31,0.00,16690.52,25114.78,73537.83,,98652.61,2018,,Apple Valley Unified,""
Krishanna Harrison,Teacher,63083.00,3272.50,4703.75,27254.09,71059.25,,98313.34,2018,,Apple Valley Unified,""
Kristen Cabrera,Teacher,83505.69,0.00,875.00,13737.18,84380.69,,98117.87,2018,,Apple Valley Unified,""
Justin Teachout,Teacher,63513.75,0.00,7068.75,27337.67,70582.50,,97920.17,2018,,Apple Valley Unified,""
Karen Sabers,Teacher - Independen,70033.19,0.00,495.00,27342.03,70528.19,,97870.22,2018,,Apple Valley Unified,""
Donna Marsh,Teacher - Read 180,65619.60,2843.75,1548.75,27712.25,70012.10,,97724.35,2018,,Apple Valley Unified,""
Tamara Alt,Teacher,61136.00,0.00,10581.54,25812.98,71717.54,,97530.52,2018,,Apple Valley Unified,""
Pamela Bashaw,Teacher,68528.19,0.00,1428.75,27249.03,69956.94,,97205.97,2018,,Apple Valley Unified,""
Jennifer Holden,Teacher,68510.69,0.00,1243.75,27216.06,69754.44,,96970.50,2018,,Apple Valley Unified,""
Ronda Fox,Teacher,65879.56,0.00,3857.25,27213.19,69736.81,,96950.00,2018,,Apple Valley Unified,""
Destiny Briceno,Teacher,68418.99,0.00,1200.00,27194.01,69618.99,,96813.00,2018,,Apple Valley Unified,""
Rachel Yochum,Database Systems Ana,66071.34,663.78,9.95,29948.33,66745.07,,96693.40,2018,,Apple Valley Unified,""
Javier Alcantara-Rojas,Music Teacher,58545.38,0.00,10840.00,27155.98,69385.38,,96541.36,2018,,Apple Valley Unified,""
Brittney Vo,Teacher,68388.19,0.00,757.50,27116.96,69145.69,,96262.65,2018,,Apple Valley Unified,""
Lyndsie Bailes,Teacher - Interventi,68416.89,0.00,700.00,27112.27,69116.89,,96229.16,2018,,Apple Valley Unified,""
Bonnie Fraterrigo,Teacher,68388.19,0.00,726.25,27098.67,69114.44,,96213.11,2018,,Apple Valley Unified,""
Whittney Hansen,Teacher,68388.19,0.00,682.50,27104.75,69070.69,,96175.44,2018,,Apple Valley Unified,""
Ryan Yoo,Teacher,68683.19,0.00,268.80,27072.22,68951.99,,96024.21,2018,,Apple Valley Unified,""
David Bradley Jr.,Teacher,63434.00,0.00,6009.75,26173.90,69443.75,,95617.65,2018,,Apple Valley Unified,""
Laura Nunes,Management Assistant,78066.84,878.57,488.35,15939.37,79433.76,,95373.13,2018,,Apple Valley Unified,""
Robby Franco,School Police Office,68590.82,6869.92,199.06,19346.11,75659.80,,95005.91,2018,,Apple Valley Unified,""
Stormy Deharo,Teacher,66019.91,0.00,1722.50,26888.50,67742.41,,94630.91,2018,,Apple Valley Unified,""
Youlia Weber,Teacher,65844.56,0.00,1649.14,26848.01,67493.70,,94341.71,2018,,Apple Valley Unified,""
Leslie Kriezel,Teacher,63201.25,0.00,4150.00,26824.82,67351.25,,94176.07,2018,,Apple Valley Unified,""
John Ivers,Teacher-Rsp,67232.18,0.00,74.20,26804.32,67306.38,,94110.70,2018,,Apple Valley Unified,""
Sara Bisbee,Teacher,57359.00,0.00,11442.92,25198.09,68801.92,,94000.01,2018,,Apple Valley Unified,""
John Kaing,Teacher,65984.56,0.00,910.00,26750.47,66894.56,,93645.03,2018,,Apple Valley Unified,""
Eric Zachary,Teacher,75895.85,0.00,4590.00,13103.10,80485.85,,93588.95,2018,,Apple Valley Unified,""
Jennifer Taylor,Teacher,66045.81,0.00,770.50,26724.54,66816.31,,93540.85,2018,,Apple Valley Unified,""
Alex Gonzalez,Teacher,59440.38,0.00,8500.00,25536.93,67940.38,,93477.31,2018,,Apple Valley Unified,""
Deirdre Galley,Teacher-Sdc,63083.00,1800.60,1111.25,27254.09,65994.85,,93248.94,2018,,Apple Valley Unified,""
Destiny Tedtaotao,Teacher -Sdc,56217.31,0.00,9967.50,26634.93,66184.81,,92819.74,2018,,Apple Valley Unified,""
Shanon Humphrey,Teacher,56636.90,0.00,9542.90,26634.11,66179.80,,92813.91,2018,,Apple Valley Unified,""
Erin Biocca,Teacher,61135.40,0.00,5738.00,25812.88,66873.40,,92686.28,2018,,Apple Valley Unified,""
Evelin Davy,Teacher,63414.05,0.00,2590.00,26605.50,66004.05,,92609.55,2018,,Apple Valley Unified,""
Rita Alcayaga,Teacher,63638.40,0.00,2358.75,26591.18,65997.15,,92588.33,2018,,Apple Valley Unified,""
Jessica Ward,Teacher,62538.29,0.00,3360.00,26588.28,65898.29,,92486.57,2018,,Apple Valley Unified,""
Deleesa Kiamco,Teacher,61080.00,0.00,4682.90,26566.24,65762.90,,92329.14,2018,,Apple Valley Unified,""
Samuel Mitchell,Teacher-Rsp,63201.25,0.00,2660.50,26149.20,65861.75,,92010.95,2018,,Apple Valley Unified,""
Patricia Robello,Nutrition Services O,75806.33,0.00,400.00,15460.16,76206.33,,91666.49,2018,,Apple Valley Unified,""
Daisy Vargas Gonzalez,Teacher,63701.25,0.00,1670.00,26230.60,65371.25,,91601.85,2018,,Apple Valley Unified,""
David Wetzel,Athletic Trainer,58445.38,0.00,7649.00,25374.95,66094.38,,91469.33,2018,,Apple Valley Unified,""
Ranee Daudel,Teacher,77124.88,0.00,1527.50,12804.61,78652.38,,91456.99,2018,,Apple Valley Unified,""
Christina Johnson,Teacher,64097.65,0.00,831.25,26430.46,64928.90,,91359.36,2018,,Apple Valley Unified,""
Bryan Rowell,Instructional Techno,55752.78,6692.23,797.76,28084.59,63242.77,,91327.36,2018,,Apple Valley Unified,""
Holly Faith,Teacher,58700.25,0.00,7049.80,25416.44,65750.05,,91166.49,2018,,Apple Valley Unified,""
Jacqueline Poe,Teacher-Sdc,61016.00,0.00,4077.50,25793.44,65093.50,,90886.94,2018,,Apple Valley Unified,""
Zaira Canchola,Nutrition Services F,68034.24,0.00,0.00,22275.10,68034.24,,90309.34,2018,,Apple Valley Unified,""
Louis Morales,Teacher-Sdc,60419.24,0.00,4033.50,25696.29,64452.74,,90149.03,2018,,Apple Valley Unified,""
Lisa Monzillo,Teacher - Behavior I,63201.25,0.00,642.66,26253.83,63843.91,,90097.74,2018,,Apple Valley Unified,""
Albert Shanefield,Plant Manager Iii,67825.51,0.00,0.00,22250.60,67825.51,,90076.11,2018,,Apple Valley Unified,""
Stephanie Humphrey,Teacher,56217.31,0.00,8826.25,24999.02,65043.56,,90042.58,2018,,Apple Valley Unified,""
Paula Fitzpatrick,Teacher - Read 180,61121.00,0.00,2628.00,26225.18,63749.00,,89974.18,2018,,Apple Valley Unified,""
Wendy Schaper,Transportation Coord,58198.92,5732.30,1936.53,23991.67,65867.75,,89859.42,2018,,Apple Valley Unified,""
Pamela Chaires,Teacher-,63271.25,0.00,415.00,26147.40,63686.25,,89833.65,2018,,Apple Valley Unified,""
Caprice Zierau,Executive Assistant,74247.58,0.00,250.00,15249.54,74497.58,,89747.12,2018,,Apple Valley Unified,""
Lindsey Dunkin,Teacher,60930.95,0.00,2883.05,25766.40,63814.00,,89580.40,2018,,Apple Valley Unified,""
Debra Reynolds,Purchasing Agent,65782.99,322.91,4.84,23464.96,66110.74,,89575.70,2018,,Apple Valley Unified,""
Christina Glenn,Teacher,74720.39,0.00,2152.50,12514.91,76872.89,,89387.80,2018,,Apple Valley Unified,""
Todd Pennington,Teacher-Jr Rotc,76658.31,0.00,35.00,12485.67,76693.31,,89178.98,2018,,Apple Valley Unified,""
Sean Benson,Counselor,58445.38,0.00,5325.09,25374.95,63770.47,,89145.42,2018,,Apple Valley Unified,""
Anna Hoskie,Admin Secretary Iii,63987.48,0.00,0.00,25037.20,63987.48,,89024.68,2018,,Apple Valley Unified,""
Massouna Jaloul,Teacher,60771.00,0.00,1925.00,26066.95,62696.00,,88762.95,2018,,Apple Valley Unified,""
Jessica Alvaranza,Teacher - Independen,72951.83,0.00,-4732.60,20357.78,68219.23,,88577.01,2018,,Apple Valley Unified,""
Meagan Hayes,Teacher,58506.63,0.00,4567.50,25384.92,63074.13,,88459.05,2018,,Apple Valley Unified,""
John Williamson,District Network Sup,66259.24,320.78,9563.09,12044.24,76143.11,,88187.35,2018,,Apple Valley Unified,""
Vivian Sanchez,Counselor 7/8,61810.56,0.00,385.00,25972.28,62195.56,,88167.84,2018,,Apple Valley Unified,""
Jami O'Keefe,Teacher,61776.96,0.00,382.50,25979.60,62159.46,,88139.06,2018,,Apple Valley Unified,""
Linda Gibson,Police Department Co,65992.39,0.00,0.00,21919.51,65992.39,,87911.90,2018,,Apple Valley Unified,""
Crystal Smith,Teacher,60934.10,0.00,956.85,25780.11,61890.95,,87671.06,2018,,Apple Valley Unified,""
Julie Martinez,Teacher,74106.19,0.00,1201.55,12260.10,75307.74,,87567.84,2018,,Apple Valley Unified,""
Angelita Garcia,Teacher,60771.00,0.00,815.54,25886.33,61586.54,,87472.87,2018,,Apple Valley Unified,""
Clara Martin,Admin Secretary Ii,63468.93,271.83,5220.66,18421.00,68961.42,,87382.42,2018,,Apple Valley Unified,""
Melissa O'Hara,Teacher-Spec Ed,61383.50,0.00,105.00,25870.37,61488.50,,87358.87,2018,,Apple Valley Unified,""
Misty Chambers,Teacher,56632.31,0.00,4762.51,25855.12,61394.82,,87249.94,2018,,Apple Valley Unified,""
Amy Marks,Teacher,60911.00,0.00,430.00,25846.35,61341.00,,87187.35,2018,,Apple Valley Unified,""
Valerie Dome,Teacher,74287.14,0.00,667.50,12202.62,74954.64,,87157.26,2018,,Apple Valley Unified,""
Stephanie Arredondo,Teacher,54083.56,0.00,8348.44,24664.84,62432.00,,87096.84,2018,,Apple Valley Unified,""
Thomas Jimenez,Welder,59646.05,0.00,3157.17,24253.05,62803.22,,87056.27,2018,,Apple Valley Unified,""
Claudia Escobar,School Office Coordi,50523.28,7378.14,862.26,28235.93,58763.68,,86999.61,2018,,Apple Valley Unified,""
Valarie Mckinney,Student Information,61651.05,387.32,645.82,24126.13,62684.19,,86810.32,2018,,Apple Valley Unified,""
James Harrison,Teacher,63533.40,0.00,11041.25,12140.75,74574.65,,86715.40,2018,,Apple Valley Unified,""
Hannah Tribole Smith,Teacher,57493.69,0.00,3425.00,25777.60,60918.69,,86696.29,2018,,Apple Valley Unified,""
Andrea Lechuga,Teacher,60771.00,0.00,105.00,25753.56,60876.00,,86629.56,2018,,Apple Valley Unified,""
Jennetta Biberston,Teacher-Opportunity,65782.23,0.00,8637.25,12115.49,74419.48,,86534.97,2018,,Apple Valley Unified,""
Timothy Dotzer,Mechanic Ii,61875.78,0.00,0.00,24655.78,61875.78,,86531.56,2018,,Apple Valley Unified,""
Scott Barnes,School Landscape Fie,54770.63,2454.12,90.95,29003.09,57315.70,,86318.79,2018,,Apple Valley Unified,""
Alyssa Medina,Teacher,57347.31,0.00,3753.75,25182.98,61101.06,,86284.04,2018,,Apple Valley Unified,""
Michael Schreiner,Mechanic Ii,59646.05,0.00,-1888.48,28437.69,57757.57,,86195.26,2018,,Apple Valley Unified,""
Kirk Hough,Maintenance Supervis,57691.22,477.06,2310.35,25661.39,60478.63,,86140.02,2018,,Apple Valley Unified,""
Joshua Dollar,Teacher,57528.69,0.00,2896.75,25697.30,60425.44,,86122.74,2018,,Apple Valley Unified,""
Brenda Cobbs,Teacher,58620.38,0.00,1670.30,25675.36,60290.68,,85966.04,2018,,Apple Valley Unified,""
Rebecca Mundo,Teacher,58445.38,0.00,1977.50,25361.75,60422.88,,85784.63,2018,,Apple Valley Unified,""
Joyce Schetter,Certificated Managem,67217.08,0.00,1500.00,17020.45,68717.08,,85737.53,2018,,Apple Valley Unified,""
Crystal Weaver,Teacher,58770.25,0.00,1407.80,25427.84,60178.05,,85605.89,2018,,Apple Valley Unified,""
Danielle Dominguez,Teacher,56707.31,0.00,3782.55,25078.79,60489.86,,85568.65,2018,,Apple Valley Unified,""
Melissa Zentner,Teacher,58700.25,0.00,1208.20,25613.14,59908.45,,85521.59,2018,,Apple Valley Unified,""
Carl Willis,Transportation Safet,44102.97,9599.58,4648.55,27076.30,58351.10,,85427.40,2018,,Apple Valley Unified,""
Matthew Temme,Senior Custodian Ii,52967.92,2155.86,1485.73,28677.49,56609.51,,85287.00,2018,,Apple Valley Unified,""
Kristin Celie,Teacher - Cte,57703.69,0.00,1955.00,25572.47,59658.69,,85231.16,2018,,Apple Valley Unified,""
Emily Cornwell,Teacher - Cte,52424.94,0.00,8326.40,24394.82,60751.34,,85146.16,2018,,Apple Valley Unified,""
Nancy Gaines,Certificated Contrac,63742.56,0.00,1500.00,19873.18,65242.56,,85115.74,2018,,Apple Valley Unified,""
Sherri Young,Teacher-Sp Ed,71516.84,0.00,1615.00,11905.86,73131.84,,85037.70,2018,,Apple Valley Unified,""
Larry Friday,Certificated Contrac,60328.31,0.00,4804.70,19847.64,65133.01,,84980.65,2018,,Apple Valley Unified,""
William Blagg,Instructional Techno,55372.79,1332.10,240.00,28015.95,56944.89,,84960.84,2018,,Apple Valley Unified,""
Angela Garrett,Teacher,58973.18,0.00,245.00,25500.76,59218.18,,84718.94,2018,,Apple Valley Unified,""
Marcia Tyrrell,Teacher-Sp Ed,59087.49,0.00,1111.25,24338.72,60198.74,,84537.46,2018,,Apple Valley Unified,""
Steven Cobbs,Teacher,53107.74,0.00,6772.75,24492.78,59880.49,,84373.27,2018,,Apple Valley Unified,""
Lester Tompkins Jr.,Senior Custodian,54764.67,331.79,252.84,29002.01,55349.30,,84351.31,2018,,Apple Valley Unified,""
Laura Elmer,Teacher,72327.22,0.00,183.75,11804.79,72510.97,,84315.76,2018,,Apple Valley Unified,""
Celeste Kimball,Payroll & Benefits S,69751.38,0.00,0.00,14437.43,69751.38,,84188.81,2018,,Apple Valley Unified,""
Rachelle Ames,Instructional Techno,58177.16,1714.79,245.17,23987.74,60137.12,,84124.86,2018,,Apple Valley Unified,""
Peggy Snell,Certificated Contrac,61885.81,0.00,2497.50,19725.59,64383.31,,84108.90,2018,,Apple Valley Unified,""
Carolyn Forston,Certificated Contrac,60083.31,0.00,4274.00,19729.06,64357.31,,84086.37,2018,,Apple Valley Unified,""
Troy Whitehall,Plumber,54208.68,0.00,1769.60,27805.69,55978.28,,83783.97,2018,,Apple Valley Unified,""
Holly Ostrom,Teacher,57747.09,0.00,500.00,25342.67,58247.09,,83589.76,2018,,Apple Valley Unified,""
Kerry Rosa,Plumber,59646.05,0.00,0.00,23777.19,59646.05,,83423.24,2018,,Apple Valley Unified,""
Francis Cleary,Certificated Contrac,61885.81,0.00,1822.50,19623.40,63708.31,,83331.71,2018,,Apple Valley Unified,""
Lacey Petelski,Teacher,56304.81,0.00,1964.80,25026.46,58269.61,,83296.07,2018,,Apple Valley Unified,""
Miriam Youngberg,Teacher,57554.94,0.00,376.25,25291.24,57931.19,,83222.43,2018,,Apple Valley Unified,""
Calvin Viehweg,Certificated Contrac,62095.81,0.00,1500.00,19605.09,63595.81,,83200.90,2018,,Apple Valley Unified,""
Dawn Fletcher-Stephens,Certificated Contrac,62065.01,0.00,1500.00,19600.07,63565.01,,83165.08,2018,,Apple Valley Unified,""
Brittney Thomas,Teacher,56217.31,0.00,1925.70,25012.22,58143.01,,83155.23,2018,,Apple Valley Unified,""
Kwan Hearns,Teacher,51135.69,0.00,6365.00,25221.15,57500.69,,82721.84,2018,,Apple Valley Unified,""
Timothy Rodriguez,Instructional Techno,50142.91,5486.40,0.00,27071.33,55629.31,,82700.64,2018,,Apple Valley Unified,""
Tosh Stephenson,Teacher-Sdc,68718.19,0.00,2331.25,11566.85,71049.44,,82616.29,2018,,Apple Valley Unified,""
Leanne Medina,School Office Coordi,53718.53,0.00,0.00,28813.06,53718.53,,82531.59,2018,,Apple Valley Unified,""
Nicholas Downing,Teacher,54308.56,0.00,3402.87,24701.47,57711.43,,82412.90,2018,,Apple Valley Unified,""
Stacia Vega,Teacher,55241.48,0.00,2230.00,24853.35,57471.48,,82324.83,2018,,Apple Valley Unified,""
James Coffman,Hvac & Refrigeration,58465.71,0.00,240.00,23564.00,58705.71,,82269.71,2018,,Apple Valley Unified,""
Rebekah Ekstrand,Teacher,56348.56,0.00,875.00,25020.39,57223.56,,82243.95,2018,,Apple Valley Unified,""
Lisa Cannon,Admin Secretary I,55486.17,0.00,0.00,26750.90,55486.17,,82237.07,2018,,Apple Valley Unified,""
Joe Aguayo,Irrigation Specialis,54115.54,0.00,240.00,27788.87,54355.54,,82144.41,2018,,Apple Valley Unified,""
Rocio Prado,Teacher,52494.94,0.00,5248.75,24393.02,57743.69,,82136.71,2018,,Apple Valley Unified,""
Chealsea Malterer,Instructional Techno,52577.75,522.96,243.69,28607.01,53344.40,,81951.41,2018,,Apple Valley Unified,""
Jennifer Ellis,School Office Coordi,51745.63,1673.57,10.66,28456.72,53429.86,,81886.58,2018,,Apple Valley Unified,""
Alyssa Bolz,Teacher,54083.56,0.00,3114.75,24651.64,57198.31,,81849.95,2018,,Apple Valley Unified,""
Becky Ruddock,Teacher,55489.30,0.00,1463.75,24893.70,56953.05,,81846.75,2018,,Apple Valley Unified,""
Katheryn Otto,Certificated Contrac,63882.56,0.00,-1450.78,19407.88,62431.78,,81839.66,2018,,Apple Valley Unified,""
Susan Lasko,Teacher,53230.20,0.00,4062.55,24525.92,57292.75,,81818.67,2018,,Apple Valley Unified,""
Stephanie Ruano,Teacher,56406.31,0.00,358.75,25029.79,56765.06,,81794.85,2018,,Apple Valley Unified,""
Summer Smith,Teacher-,54886.03,0.00,2098.75,24795.49,56984.78,,81780.27,2018,,Apple Valley Unified,""
Joan Wiese,School Office Assist,53079.36,0.00,0.00,28697.61,53079.36,,81776.97,2018,,Apple Valley Unified,""
Bianca Pantoja,Speech Therapist,69973.69,0.00,386.25,11391.72,70359.94,,81751.66,2018,,Apple Valley Unified,""
Ellen Burke,Teacher,51205.69,0.00,6322.75,24196.33,57528.44,,81724.77,2018,,Apple Valley Unified,""
Gregory Dillman,Warehouseman,53379.48,43.98,940.66,27292.62,54364.12,,81656.74,2018,,Apple Valley Unified,""
Christie Hoffman,Accounting Specialis,52967.92,0.00,0.00,28677.49,52967.92,,81645.41,2018,,Apple Valley Unified,""
Christine Keuper,Teacher-Sdc,56217.31,0.00,341.25,25054.57,56558.56,,81613.13,2018,,Apple Valley Unified,""
Jennifer Berg,Teacher,57978.24,0.00,4810.00,18690.55,62788.24,,81478.79,2018,,Apple Valley Unified,""
Barbara Smith,School Office Coordi,56849.81,533.59,331.08,23747.99,57714.48,,81462.47,2018,,Apple Valley Unified,""
Lupita Black,Teacher-Sdc Mod/Sev,51135.69,0.00,6125.00,24184.93,57260.69,,81445.62,2018,,Apple Valley Unified,""
Ryan Caffey,Senior Custodian,52791.23,0.00,0.00,28645.57,52791.23,,81436.80,2018,,Apple Valley Unified,""
Christopher Le Flore,Instructional Techno,52148.84,203.08,490.60,28529.54,52842.52,,81372.06,2018,,Apple Valley Unified,""
Heidi Gomez,Counselor,53972.00,1370.64,393.75,25595.26,55736.39,,81331.65,2018,,Apple Valley Unified,""
Ovida Reisig,Certificated Contrac,61132.61,0.00,822.50,19337.98,61955.11,,81293.09,2018,,Apple Valley Unified,""
Marissa Moses,Teacher,68388.19,0.00,1277.50,11341.57,69665.69,,81007.26,2018,,Apple Valley Unified,""
Katherine Souratha,Teacher,54193.81,0.00,2050.70,24669.59,56244.51,,80914.10,2018,,Apple Valley Unified,""
Kelley Felts,Teacher,53972.00,607.95,704.75,25595.26,55284.70,,80879.96,2018,,Apple Valley Unified,""
Kathleen Diaz,Teacher,51135.69,0.00,5553.75,24184.93,56689.44,,80874.37,2018,,Apple Valley Unified,""
Randy Bowden,Senior Maintenance W,52598.29,0.00,640.00,27514.82,53238.29,,80753.11,2018,,Apple Valley Unified,""
Nacina Russo Harris,Teacher,69145.94,0.00,210.00,11291.15,69355.94,,80647.09,2018,,Apple Valley Unified,""
Harlan Forbes Iv,Teacher,54784.61,0.00,1040.00,24778.97,55824.61,,80603.58,2018,,Apple Valley Unified,""
Jeanette Hand,Teacher-Preschool,50921.69,0.00,4692.22,24913.98,55613.91,,80527.89,2018,,Apple Valley Unified,""
Thomas Cloud,Senior Maintenance W,51713.16,0.00,240.00,28450.85,51953.16,,80404.01,2018,,Apple Valley Unified,""
Alison Siggard,Teacher,52599.94,0.00,3389.00,24410.11,55988.94,,80399.05,2018,,Apple Valley Unified,""
Neida Galvan,Teacher-,53020.19,0.00,2818.75,24491.73,55838.94,,80330.67,2018,,Apple Valley Unified,""
Alice Livingston,Student Information,54115.54,2828.06,34.81,23254.13,56978.41,,80232.54,2018,,Apple Valley Unified,""
Mark Marshall,District Printer,51713.16,0.00,0.00,28450.85,51713.16,,80164.01,2018,,Apple Valley Unified,""
Lana Davis,Payroll & Benefits S,56217.37,0.00,315.00,23574.31,56532.37,,80106.68,2018,,Apple Valley Unified,""
George Filkins,Carpenter,56375.12,0.00,240.00,23411.87,56615.12,,80026.99,2018,,Apple Valley Unified,""
Jeramy Mathews,Teacher,51380.69,0.00,4421.55,24211.62,55802.24,,80013.86,2018,,Apple Valley Unified,""
Kimberly Cabrera,Teacher,52278.76,0.00,3351.25,24357.82,55630.01,,79987.83,2018,,Apple Valley Unified,""
Robert Hopple Ii,Senior Maintenance W,51610.60,295.92,644.44,27336.43,52550.96,,79887.39,2018,,Apple Valley Unified,""
Lauren Mcguire,Certificated Contrac,60083.31,0.00,640.00,19137.44,60723.31,,79860.75,2018,,Apple Valley Unified,""
Heather Ellis,Teacher,54214.81,0.00,795.00,24802.44,55009.81,,79812.25,2018,,Apple Valley Unified,""
Katrina Hall,Human Resources Anal,52204.01,0.00,0.00,27443.61,52204.01,,79647.62,2018,,Apple Valley Unified,""
Anavee Teachout,Teacher-Rsp,65739.56,0.00,3201.25,10702.40,68940.81,,79643.21,2018,,Apple Valley Unified,""
Lora Stonebraker,Certificated Contrac,60188.31,0.00,274.61,19095.05,60462.92,,79557.97,2018,,Apple Valley Unified,""
Jamie Shores,Human Resources Anal,62429.98,0.00,2099.98,14810.16,64529.96,,79340.12,2018,,Apple Valley Unified,""
Daniel Wallace,Certificated Contrac,60083.31,0.00,183.75,19063.17,60267.06,,79330.23,2018,,Apple Valley Unified,""
Marco Medrano,Teacher,51038.20,1437.50,1658.75,25078.56,54134.45,,79213.01,2018,,Apple Valley Unified,""
Marissa Phillips,Teacher,51245.34,0.00,3697.00,24189.58,54942.34,,79131.92,2018,,Apple Valley Unified,""
Steve Clowers,Teacher,53018.54,0.00,1601.50,24491.46,54620.04,,79111.50,2018,,Apple Valley Unified,""
Melinda Morales,Teacher-Preschool,50921.69,0.00,3442.22,24710.48,54363.91,,79074.39,2018,,Apple Valley Unified,""
Beatriz Matthews,Student Information,51713.16,0.00,0.00,27354.95,51713.16,,79068.11,2018,,Apple Valley Unified,""
Jared Ekstrand,Teacher,53327.74,0.00,1190.00,24528.60,54517.74,,79046.34,2018,,Apple Valley Unified,""
Brenda Abundez Tuthill,"Program Assistant, B",50755.40,0.00,0.00,28277.86,50755.40,,79033.26,2018,,Apple Valley Unified,""
Kalie Lewis,Teacher,55705.25,0.00,-1723.50,24928.85,53981.75,,78910.60,2018,,Apple Valley Unified,""
Debra Wilson,School Office Assist,50695.44,0.00,785.89,27303.03,51481.33,,78784.36,2018,,Apple Valley Unified,""
Monica Seielstad,Teacher,52424.94,0.00,1890.00,24394.82,54314.94,,78709.76,2018,,Apple Valley Unified,""
Ashley Horton,Teacher,52424.94,0.00,1781.25,24394.82,54206.19,,78601.01,2018,,Apple Valley Unified,""
Rhonda Vis,Food Services Superv,57245.74,309.28,642.50,20339.69,58197.52,,78537.21,2018,,Apple Valley Unified,""
Jennifer Metcalfe,Teacher-,52424.94,0.00,1470.00,24634.14,53894.94,,78529.08,2018,,Apple Valley Unified,""
Marylou Acevedo,Food Services Superv,57245.74,214.83,642.50,20339.69,58103.07,,78442.76,2018,,Apple Valley Unified,""
Patricia Mogavero,Teacher,51904.64,0.00,2161.25,24310.12,54065.89,,78376.01,2018,,Apple Valley Unified,""
Ronald Welemin,Certificated Contrac,57928.36,0.00,1500.00,18918.93,59428.36,,78347.29,2018,,Apple Valley Unified,""
Michelle Roland,Teacher,51135.69,0.00,2597.50,24607.80,53733.19,,78340.99,2018,,Apple Valley Unified,""
