Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Bobe,Custodian Ii,42004.00,840.00,0.00,23128.00,42844.00,,65972.00,2018,,Central Elementary,""
Rebecca Tincknell,Cert. Contract,45946.00,0.00,300.00,19331.00,46246.00,,65577.00,2018,,Central Elementary,""
Lois Ceniceros,Teacher,52775.00,0.00,0.00,12779.00,52775.00,,65554.00,2018,,Central Elementary,""
Tami Olivieri Llewellyn,Cert. Contract,58693.00,0.00,450.00,6327.00,59143.00,,65470.00,2018,,Central Elementary,""
James Turner,Technician - Technol,40277.00,0.00,0.00,24753.00,40277.00,,65030.00,2018,,Central Elementary,""
Patricia Kaufman,Child Care Manager,46275.00,406.00,0.00,18064.00,46681.00,,64745.00,2018,,Central Elementary,""
Richard Garcia,Custodian Ii,47298.00,0.00,0.00,17354.00,47298.00,,64652.00,2018,,Central Elementary,""
Donald Armstead,Custodian I,32890.00,4748.00,0.00,26952.00,37638.00,,64590.00,2018,,Central Elementary,""
Christopher Kotlewski,Cert. Contract,50864.00,0.00,1500.00,12148.00,52364.00,,64512.00,2018,,Central Elementary,""
Bruce St Pierre,Custodian Ii,40511.00,187.00,0.00,23754.00,40698.00,,64452.00,2018,,Central Elementary,""
Ken Nguyen,Custodian I,35363.00,4782.00,0.00,23914.00,40145.00,,64059.00,2018,,Central Elementary,""
Natalie Rouhana,Teacher,48360.00,0.00,0.00,15698.00,48360.00,,64058.00,2018,,Central Elementary,""
Kyler Sutton,Cert. Contract,47148.00,0.00,0.00,16367.00,47148.00,,63515.00,2018,,Central Elementary,""
Jaime Lemaster,Cert. Contract,48053.00,0.00,250.00,15068.00,48303.00,,63371.00,2018,,Central Elementary,""
Rigoberto Medina,Custodian Ii,39278.00,36.00,0.00,23894.00,39314.00,,63208.00,2018,,Central Elementary,""
Christopher Wilken,Grounds Worker,37374.00,0.00,0.00,25791.00,37374.00,,63165.00,2018,,Central Elementary,""
Denise Johnson,Office Manager,46549.00,0.00,0.00,16385.00,46549.00,,62934.00,2018,,Central Elementary,""
Jeremie Cuellar,Custodian Ii,44809.00,0.00,0.00,18116.00,44809.00,,62925.00,2018,,Central Elementary,""
Richard Lopez,Grounds Worker,40032.00,63.00,0.00,22797.00,40095.00,,62892.00,2018,,Central Elementary,""
Jonathan Ricotta,Technician - Technol,45486.00,0.00,0.00,17019.00,45486.00,,62505.00,2018,,Central Elementary,""
Amanda Sedia,Teacher - Elementary,53959.00,0.00,0.00,8265.00,53959.00,,62224.00,2018,,Central Elementary,""
Nathan Henderson,Custodian Ii,46512.00,34.00,0.00,15565.00,46546.00,,62111.00,2018,,Central Elementary,""
Stephanie Nakata,Teacher,50359.00,0.00,0.00,11361.00,50359.00,,61720.00,2018,,Central Elementary,""
Michelle Binion,Child Care Manager,45253.00,245.00,0.00,15816.00,45498.00,,61314.00,2018,,Central Elementary,""
Brittany Perales,Cert. Contract,49150.00,0.00,300.00,11625.00,49450.00,,61075.00,2018,,Central Elementary,""
Cynthia Ramirez,Teacher,45380.00,0.00,130.00,15484.00,45510.00,,60994.00,2018,,Central Elementary,""
Anita Mes,Child Care Manager,39161.00,337.00,0.00,21113.00,39498.00,,60611.00,2018,,Central Elementary,""
Joseph Vislay,Custodian I,34361.00,496.00,0.00,25732.00,34857.00,,60589.00,2018,,Central Elementary,""
Sharon Williams,Office Manager,43567.00,330.00,0.00,16539.00,43897.00,,60436.00,2018,,Central Elementary,""
Maria Bravo,Counselor,50295.00,0.00,130.00,9378.00,50425.00,,59803.00,2018,,Central Elementary,""
Pamela Ruiz,Account Clerk Ii,42570.00,0.00,0.00,16486.00,42570.00,,59056.00,2018,,Central Elementary,""
Sarah Stevenson,Cert. Contract,46180.00,0.00,0.00,12403.00,46180.00,,58583.00,2018,,Central Elementary,""
Mara Dimas,Custodian I,42240.00,1487.00,0.00,14848.00,43727.00,,58575.00,2018,,Central Elementary,""
Lynn Mondrala,Cert. Contract,40126.00,0.00,0.00,18121.00,40126.00,,58247.00,2018,,Central Elementary,""
Stefani Henderson,Office Manager,33771.00,0.00,0.00,23966.00,33771.00,,57737.00,2018,,Central Elementary,""
Courtney Jarvis,Cert. Contract,45199.00,0.00,0.00,12174.00,45199.00,,57373.00,2018,,Central Elementary,""
Erica Ibarra,Reception/Duplucatio,41075.00,0.00,0.00,16181.00,41075.00,,57256.00,2018,,Central Elementary,""
Gaye Vonderohe,Office Manager,41708.00,0.00,0.00,15484.00,41708.00,,57192.00,2018,,Central Elementary,""
Claudia Kirk,Confidential,45347.00,0.00,2153.00,9622.00,47500.00,,57122.00,2018,,Central Elementary,""
Dianah Espinoza,Technician - Spec Ed,41469.00,0.00,300.00,15203.00,41769.00,,56972.00,2018,,Central Elementary,""
Rebecca Bogle,Rsp Teacher,47432.00,0.00,1000.00,8154.00,48432.00,,56586.00,2018,,Central Elementary,""
Victor Amaya,Grounds Worker,38726.00,58.00,0.00,17656.00,38784.00,,56440.00,2018,,Central Elementary,""
Sylvia Grubb,Office Manager,37928.00,0.00,275.00,18219.00,38203.00,,56422.00,2018,,Central Elementary,""
Lisa Wells,Sdc Teacher,40330.00,0.00,250.00,15829.00,40580.00,,56409.00,2018,,Central Elementary,""
Charlie Nguyen,Classified W/Benefit,34796.00,0.00,5849.00,15683.00,40645.00,,56328.00,2018,,Central Elementary,""
David Rangel,Maintenance Worker,35391.00,139.00,0.00,20759.00,35530.00,,56289.00,2018,,Central Elementary,""
Rebecca Neal,Teacher,48296.00,0.00,0.00,7422.00,48296.00,,55718.00,2018,,Central Elementary,""
Travis Bruton,Teacher,40046.00,0.00,0.00,14755.00,40046.00,,54801.00,2018,,Central Elementary,""
Gina Loring,Library Media Techni,28077.00,0.00,3276.00,22963.00,31353.00,,54316.00,2018,,Central Elementary,""
Fanny Mcshane,Accounting Asst. Foo,32894.00,0.00,150.00,21032.00,33044.00,,54076.00,2018,,Central Elementary,""
J Ryan Wellshear,Custodian I,38935.00,29.00,0.00,14327.00,38964.00,,53291.00,2018,,Central Elementary,""
Francesca Fierro,Teacher,41422.00,0.00,50.00,11708.00,41472.00,,53180.00,2018,,Central Elementary,""
Landon Jones,Classified W/Benefit,28421.00,4652.00,5838.00,14008.00,38911.00,,52919.00,2018,,Central Elementary,""
Judy Paul,Office Manager,35226.00,0.00,0.00,17083.00,35226.00,,52309.00,2018,,Central Elementary,""
Nestor Vazquez,Custodian I,35772.00,2465.00,0.00,13771.00,38237.00,,52008.00,2018,,Central Elementary,""
Tracy Armas,Account Clerk Ii,28622.00,0.00,0.00,22245.00,28622.00,,50867.00,2018,,Central Elementary,""
Brent Odea,Cert. Contract,33446.00,0.00,0.00,17284.00,33446.00,,50730.00,2018,,Central Elementary,""
Mark Michel,Cert. Contract,40379.00,0.00,0.00,10348.00,40379.00,,50727.00,2018,,Central Elementary,""
Juana Dimas,Custodian I,29454.00,0.00,0.00,21030.00,29454.00,,50484.00,2018,,Central Elementary,""
Brittney Anthony,Office Manager,36584.00,0.00,0.00,13869.00,36584.00,,50453.00,2018,,Central Elementary,""
Janet Renteria,Office Manager,40357.00,1174.00,0.00,8917.00,41531.00,,50448.00,2018,,Central Elementary,""
Alyssa Flemington,Rsp Teacher,39789.00,0.00,940.00,9280.00,40729.00,,50009.00,2018,,Central Elementary,""
Suzanne Stretz,Typist Clerk Ii,33723.00,0.00,500.00,15218.00,34223.00,,49441.00,2018,,Central Elementary,""
Chelsea Reyes,Sdc Teacher,32787.00,0.00,1750.00,14806.00,34537.00,,49343.00,2018,,Central Elementary,""
Cynthia Fluker,Cert. Contract,37575.00,0.00,0.00,11656.00,37575.00,,49231.00,2018,,Central Elementary,""
Stacy Torrez,Cert. Contract,37930.00,0.00,0.00,10358.00,37930.00,,48288.00,2018,,Central Elementary,""
Elizabeth Rubidoux,Typist Clerk I,32157.00,0.00,0.00,14660.00,32157.00,,46817.00,2018,,Central Elementary,""
Rosemary Batista,Health Clerk,26549.00,0.00,0.00,20252.00,26549.00,,46801.00,2018,,Central Elementary,""
Monica Cupp,Health Clerk,23653.00,46.00,1217.00,20398.00,24916.00,,45314.00,2018,,Central Elementary,""
Megan Newman,Technician - Hr,38094.00,114.00,0.00,6869.00,38208.00,,45077.00,2018,,Central Elementary,""
Kelee Kolb,Health Clerk,28040.00,0.00,62.00,16655.00,28102.00,,44757.00,2018,,Central Elementary,""
Heather Sieger,Teacher,37260.00,0.00,0.00,7156.00,37260.00,,44416.00,2018,,Central Elementary,""
Lisa Bock,Child Care Manager,35054.00,450.00,0.00,7393.00,35504.00,,42897.00,2018,,Central Elementary,""
Patricia Santos,Library Media Techni,27815.00,0.00,1500.00,12491.00,29315.00,,41806.00,2018,,Central Elementary,""
Karen Skavaril,Health Clerk,24873.00,0.00,0.00,16466.00,24873.00,,41339.00,2018,,Central Elementary,""
Martha Barrales,Typist Clerk I,28030.00,23.00,0.00,12805.00,28053.00,,40858.00,2018,,Central Elementary,""
John Sharp,Cert. Contract,21593.00,0.00,500.00,17910.00,22093.00,,40003.00,2018,,Central Elementary,""
Laura Favero,Office Manager,30680.00,367.00,0.00,8751.00,31047.00,,39798.00,2018,,Central Elementary,""
Carlos Ortega,Cert. Contract,30153.00,0.00,0.00,9378.00,30153.00,,39531.00,2018,,Central Elementary,""
Stacy Sola,Cert. Contract,29530.00,0.00,130.00,9861.00,29660.00,,39521.00,2018,,Central Elementary,""
Debra Odom,Paraeducator Ii - Sd,15620.00,0.00,2000.00,21686.00,17620.00,,39306.00,2018,,Central Elementary,""
Heather Stevens,Teacher,35648.00,0.00,50.00,3573.00,35698.00,,39271.00,2018,,Central Elementary,""
Patricia Chavez-Deao,Classified W/Benefit,22626.00,0.00,3721.00,12329.00,26347.00,,38676.00,2018,,Central Elementary,""
Maria Cordova,Health Clerk,30655.00,0.00,275.00,7694.00,30930.00,,38624.00,2018,,Central Elementary,""
Gidget Hall,Paraeducator Ii - Sd,23990.00,0.00,0.00,14552.00,23990.00,,38542.00,2018,,Central Elementary,""
Paulette Telon,Paraeducator Ii - Rs,15232.00,0.00,500.00,22752.00,15732.00,,38484.00,2018,,Central Elementary,""
Jaime Encinas,Grounds Worker,35445.00,0.00,0.00,3031.00,35445.00,,38476.00,2018,,Central Elementary,""
Natalia Ramos,Paraeducator Ii - Sd,22383.00,0.00,0.00,15834.00,22383.00,,38217.00,2018,,Central Elementary,""
Rosemary Ramos,Paraeducator Ii - Rs,18974.00,0.00,0.00,19233.00,18974.00,,38207.00,2018,,Central Elementary,""
Suzette Chase,Health Clerk,30364.00,0.00,69.00,7477.00,30433.00,,37910.00,2018,,Central Elementary,""
Kelly Aguirre,Paraeducator Iv - Co,24500.00,0.00,0.00,13292.00,24500.00,,37792.00,2018,,Central Elementary,""
Jacqueline Rocha,Paraeducator Iv - Co,21006.00,0.00,125.00,16397.00,21131.00,,37528.00,2018,,Central Elementary,""
Carissa Borland,Cert. Contract,28010.00,0.00,0.00,9498.00,28010.00,,37508.00,2018,,Central Elementary,""
Nasrin Shishehgar,Paraeducator Ii - Sd,18090.00,0.00,125.00,19108.00,18215.00,,37323.00,2018,,Central Elementary,""
Norma Brown,Classified W/Benefit,22142.00,0.00,2791.00,11978.00,24933.00,,36911.00,2018,,Central Elementary,""
Dana Caldwell,Technician - Ed Serv,30244.00,0.00,800.00,5641.00,31044.00,,36685.00,2018,,Central Elementary,""
Jeannine Dowling-Karamat,Paraeducator Ii - Sd,15260.00,0.00,0.00,21301.00,15260.00,,36561.00,2018,,Central Elementary,""
Karinna Escobedo,Paraeducator Iv - Co,22568.00,0.00,0.00,13972.00,22568.00,,36540.00,2018,,Central Elementary,""
Shannon Englyng,Paraeducator Ii - Rs,14570.00,0.00,0.00,21937.00,14570.00,,36507.00,2018,,Central Elementary,""
Carol Hare,Paraeducator Ii - Sd,17747.00,0.00,0.00,18370.00,17747.00,,36117.00,2018,,Central Elementary,""
Delfina Scarborough,Paraeducator Ii - El,21607.00,0.00,125.00,14197.00,21732.00,,35929.00,2018,,Central Elementary,""
Michelle Rojas,Classified W/Benefit,20416.00,0.00,3513.00,11914.00,23929.00,,35843.00,2018,,Central Elementary,""
Nicole Iorio,Speech Language Path,28020.00,0.00,0.00,7235.00,28020.00,,35255.00,2018,,Central Elementary,""
Obdulia Bonilla,Paraeducator Ii - Rs,22205.00,0.00,0.00,12953.00,22205.00,,35158.00,2018,,Central Elementary,""
Lynette Brodie,Speech Language Path,28643.00,0.00,0.00,6390.00,28643.00,,35033.00,2018,,Central Elementary,""
Christian Medina,Custodian I,27648.00,0.00,0.00,7294.00,27648.00,,34942.00,2018,,Central Elementary,""
Lucia Ceballos,Paraeducator Iv - Co,18164.00,0.00,0.00,16462.00,18164.00,,34626.00,2018,,Central Elementary,""
Cheri Tschoepe,Paraeducator Ii - Sd,21645.00,0.00,0.00,12505.00,21645.00,,34150.00,2018,,Central Elementary,""
Martina Capacete,Paraeducator Ii - Rs,16774.00,0.00,0.00,16989.00,16774.00,,33763.00,2018,,Central Elementary,""
Monique Jimenez,Purchasing Assistant,24996.00,0.00,0.00,8750.00,24996.00,,33746.00,2018,,Central Elementary,""
Katrina Green,Paraeducator Iv - Co,22217.00,0.00,0.00,11509.00,22217.00,,33726.00,2018,,Central Elementary,""
Judith Keeney,Teacher On Assignmen,9781.00,0.00,0.00,23919.00,9781.00,,33700.00,2018,,Central Elementary,""
Regina Lascalera,Paraeducator Ii - Sd,22139.00,0.00,0.00,11449.00,22139.00,,33588.00,2018,,Central Elementary,""
Lucy Campos,Food Service Worker,14181.00,0.00,0.00,19226.00,14181.00,,33407.00,2018,,Central Elementary,""
Rosalinda Salazar,Food Service Worker,15288.00,0.00,0.00,18084.00,15288.00,,33372.00,2018,,Central Elementary,""
Lorena Leon,Food Service Worker,19710.00,0.00,0.00,13493.00,19710.00,,33203.00,2018,,Central Elementary,""
Kristen Mueller,Paraeducator Ii - Rs,21933.00,0.00,0.00,10990.00,21933.00,,32923.00,2018,,Central Elementary,""
Amanda Ramirez,Teacher,25753.00,0.00,130.00,6380.00,25883.00,,32263.00,2018,,Central Elementary,""
Anna Newland,Teacher,24690.00,0.00,468.00,6769.00,25158.00,,31927.00,2018,,Central Elementary,""
Angela Cabral,Cert. Contract,25050.00,0.00,0.00,6844.00,25050.00,,31894.00,2018,,Central Elementary,""
Cali Yu,Teacher,25128.00,0.00,0.00,6234.00,25128.00,,31362.00,2018,,Central Elementary,""
Maryanne Cracchiolo,Food Service Worker,19426.00,0.00,0.00,11740.00,19426.00,,31166.00,2018,,Central Elementary,""
Courtney Van Stockum,Typist Clerk Ii,22050.00,0.00,0.00,8980.00,22050.00,,31030.00,2018,,Central Elementary,""
Erica Ramirez,Teacher,23667.00,0.00,0.00,7214.00,23667.00,,30881.00,2018,,Central Elementary,""
Roberta Cricks,Teacher,24743.00,0.00,0.00,5984.00,24743.00,,30727.00,2018,,Central Elementary,""
Evelyn Garcia,Teacher,22738.00,0.00,0.00,7920.00,22738.00,,30658.00,2018,,Central Elementary,""
Tawnya Safley,Food Service Worker,17236.00,0.00,0.00,12833.00,17236.00,,30069.00,2018,,Central Elementary,""
Diana Mejia Castillo,Paraeducator Ii - Rs,17883.00,0.00,125.00,11809.00,18008.00,,29817.00,2018,,Central Elementary,""
Lucrecia Williams,Paraeducator Ii - Rs,21930.00,0.00,1428.00,6392.00,23358.00,,29750.00,2018,,Central Elementary,""
Adrianna Telon,Paraeducator Ii - Rs,18780.00,0.00,0.00,10891.00,18780.00,,29671.00,2018,,Central Elementary,""
Allissa Cole,Teacher,23539.00,0.00,0.00,5788.00,23539.00,,29327.00,2018,,Central Elementary,""
Brandie Sheppard,Paraeducator Iv - Co,23534.00,0.00,0.00,5731.00,23534.00,,29265.00,2018,,Central Elementary,""
Glory Martinez,Paraeducator Ii - Rs,23515.00,0.00,0.00,5725.00,23515.00,,29240.00,2018,,Central Elementary,""
Lillian Reza,Food Service Worker,18309.00,0.00,0.00,10740.00,18309.00,,29049.00,2018,,Central Elementary,""
Frances Stephenson,Food Service Worker,18058.00,0.00,0.00,10760.00,18058.00,,28818.00,2018,,Central Elementary,""
Stacy Heath,Teacher,22723.00,0.00,0.00,5953.00,22723.00,,28676.00,2018,,Central Elementary,""
Mary Abair,Paraeducator Iv - Co,22487.00,0.00,0.00,6160.00,22487.00,,28647.00,2018,,Central Elementary,""
Dulce Ramirez,Teacher,21894.00,0.00,0.00,6639.00,21894.00,,28533.00,2018,,Central Elementary,""
Lenora Almazan,Paraeducator Ii - Sd,22199.00,0.00,0.00,5968.00,22199.00,,28167.00,2018,,Central Elementary,""
Michelle Vallejo,Teacher,19764.00,0.00,500.00,7751.00,20264.00,,28015.00,2018,,Central Elementary,""
Shea Montoya,Cert. Contract,19162.00,0.00,0.00,8424.00,19162.00,,27586.00,2018,,Central Elementary,""
Arnold Taffoya,Food Delivery Worker,18323.00,63.00,0.00,9193.00,18386.00,,27579.00,2018,,Central Elementary,""
Eric Horn,Teacher,22110.00,0.00,130.00,5325.00,22240.00,,27565.00,2018,,Central Elementary,""
Laura Paul,Paraeducator Iv - Co,21331.00,0.00,0.00,5976.00,21331.00,,27307.00,2018,,Central Elementary,""
Christopher Finn,Classified W/Benefit,21832.00,0.00,819.00,4384.00,22651.00,,27035.00,2018,,Central Elementary,""
Kyrsten Watt,Teacher,21281.00,0.00,130.00,5442.00,21411.00,,26853.00,2018,,Central Elementary,""
Gloria Granados,Teacher,21281.00,0.00,0.00,5421.00,21281.00,,26702.00,2018,,Central Elementary,""
Amy Christian,Cert. Contract,19794.00,0.00,0.00,6395.00,19794.00,,26189.00,2018,,Central Elementary,""
Rikki Ligon,Child Care Manager,22642.00,293.00,0.00,2865.00,22935.00,,25800.00,2018,,Central Elementary,""
Cindy Gonzalez,Health Clerk,22262.00,0.00,0.00,2774.00,22262.00,,25036.00,2018,,Central Elementary,""
Clarisse Villapando,Speech Language Path,17440.00,0.00,0.00,7044.00,17440.00,,24484.00,2018,,Central Elementary,""
Nora Lucero,Paraeducator Ii - El,19571.00,0.00,0.00,4850.00,19571.00,,24421.00,2018,,Central Elementary,""
Christie Osborn,Office Manager,20759.00,0.00,0.00,3543.00,20759.00,,24302.00,2018,,Central Elementary,""
Saray Tinoco,Paraeducator Iv - Co,21232.00,0.00,0.00,3000.00,21232.00,,24232.00,2018,,Central Elementary,""
Laura Armstrong,Cert. Contract,20550.00,0.00,0.00,3679.00,20550.00,,24229.00,2018,,Central Elementary,""
Athena Mayhew,Cert. Contract,12903.00,0.00,0.00,10848.00,12903.00,,23751.00,2018,,Central Elementary,""
Fred Russo,Warehouse Delivery W,19572.00,125.00,0.00,3378.00,19697.00,,23075.00,2018,,Central Elementary,""
Alexa Espiritu,Teacher,18015.00,0.00,0.00,4889.00,18015.00,,22904.00,2018,,Central Elementary,""
Ricardo Regalado,Custodian I (Pt),19271.00,0.00,0.00,3301.00,19271.00,,22572.00,2018,,Central Elementary,""
Kimberly Boatright,Typist Clerk I,21671.00,0.00,0.00,884.00,21671.00,,22555.00,2018,,Central Elementary,""
Emily Barnhold,Teacher,16951.00,0.00,0.00,5433.00,16951.00,,22384.00,2018,,Central Elementary,""
Randi Parreco,Teacher,17005.00,0.00,0.00,5356.00,17005.00,,22361.00,2018,,Central Elementary,""
Jacqueline Arretche,Typist Clerk I,18871.00,0.00,0.00,3218.00,18871.00,,22089.00,2018,,Central Elementary,""
Caitlen Diaz,Teacher - Adaptive P,17005.00,0.00,0.00,4911.00,17005.00,,21916.00,2018,,Central Elementary,""
Brianna Browne,Classified W/Benefit,14169.00,0.00,750.00,6272.00,14919.00,,21191.00,2018,,Central Elementary,""
Patricia Lashbrook,Classified W/Benefit,7760.00,0.00,2213.00,10503.00,9973.00,,20476.00,2018,,Central Elementary,""
Brianna Castillo,Teacher,15800.00,0.00,0.00,4626.00,15800.00,,20426.00,2018,,Central Elementary,""
Christina Vert,Cert. Contract,17795.00,0.00,0.00,2630.00,17795.00,,20425.00,2018,,Central Elementary,""
Charlotte Nevarez,Classified W/Benefit,14130.00,0.00,0.00,6053.00,14130.00,,20183.00,2018,,Central Elementary,""
Kellen Coak,Classified W/Benefit,14704.00,0.00,408.00,4856.00,15112.00,,19968.00,2018,,Central Elementary,""
Kyung Oh,Library Media Techni,19693.00,0.00,0.00,227.00,19693.00,,19920.00,2018,,Central Elementary,""
Jessica Ramos,Teacher - Elementary,14982.00,0.00,0.00,4395.00,14982.00,,19377.00,2018,,Central Elementary,""
Carly Forbes,Teacher,14982.00,0.00,0.00,4395.00,14982.00,,19377.00,2018,,Central Elementary,""
Jessica Granados,Paraeducator Iv - Co,11154.00,0.00,0.00,8111.00,11154.00,,19265.00,2018,,Central Elementary,""
Lisa Kennedy,Paraeducator Ii - Sn,17979.00,0.00,0.00,745.00,17979.00,,18724.00,2018,,Central Elementary,""
Hugh Jackson,Board Member,0.00,0.00,199.20,18184.00,199.20,,18383.20,2018,,Central Elementary,""
Jody Bruno,Typist Clerk I,14500.00,0.00,3050.00,729.00,17550.00,,18279.00,2018,,Central Elementary,""
Mary Ruiz,Child Care Assistant,15526.00,0.00,0.00,2661.00,15526.00,,18187.00,2018,,Central Elementary,""
Kenneth Stevens,Custodian I (Pt),17720.00,0.00,0.00,71.00,17720.00,,17791.00,2018,,Central Elementary,""
Deborah Flynn,Paraeducator Ii - Sn,15122.00,0.00,0.00,2587.00,15122.00,,17709.00,2018,,Central Elementary,""
Allison Castro,Pci Coordinator,16924.00,0.00,0.00,706.00,16924.00,,17630.00,2018,,Central Elementary,""
Cristina Lutz,Child Care Assistant,14614.00,0.00,0.00,2517.00,14614.00,,17131.00,2018,,Central Elementary,""
Stacy Pavey,Classified W/Benefit,3928.00,0.00,2238.00,10891.00,6166.00,,17057.00,2018,,Central Elementary,""
Mary Reynoso,Typist Clerk I,16377.00,0.00,0.00,622.00,16377.00,,16999.00,2018,,Central Elementary,""
Jacqueline Ladam,Child Care Assistant,14194.00,0.00,0.00,2436.00,14194.00,,16630.00,2018,,Central Elementary,""
Kathleen Dawson,Paraeducator Ii - Sn,15920.00,0.00,0.00,668.00,15920.00,,16588.00,2018,,Central Elementary,""
Jerrie Foss,Typist Clerk I,13241.00,838.00,0.00,2412.00,14079.00,,16491.00,2018,,Central Elementary,""
Veronica Guido,Paraeducator Ii - Fi,15616.00,0.00,0.00,657.00,15616.00,,16273.00,2018,,Central Elementary,""
Norma Jimenez,Child Care Assistant,13670.00,0.00,0.00,2359.00,13670.00,,16029.00,2018,,Central Elementary,""
Georgina Swearengin,Child Care Assistant,13662.00,0.00,0.00,2352.00,13662.00,,16014.00,2018,,Central Elementary,""
Lissette Gallegos,Proctor,15430.00,0.00,0.00,574.00,15430.00,,16004.00,2018,,Central Elementary,""
Lisa Marquez,Pci Coordinator,15291.00,0.00,0.00,644.00,15291.00,,15935.00,2018,,Central Elementary,""
Karen Mc Cleery,Library Media Techni,15280.00,0.00,0.00,644.00,15280.00,,15924.00,2018,,Central Elementary,""
Leigh Jones,Paraeducator Ii - Sn,15166.00,75.00,0.00,643.00,15241.00,,15884.00,2018,,Central Elementary,""
Miriam Culpepper,Paraeducator Ii - El,15219.00,0.00,0.00,642.00,15219.00,,15861.00,2018,,Central Elementary,""
Paulette Fuentes,Child Care Assistant,13461.00,0.00,0.00,2330.00,13461.00,,15791.00,2018,,Central Elementary,""
Mary Greene,Typist Clerk I,15111.00,0.00,0.00,638.00,15111.00,,15749.00,2018,,Central Elementary,""
Annette Velasquez,Typist Clerk I,15105.00,0.00,0.00,637.00,15105.00,,15742.00,2018,,Central Elementary,""
Kimberly Smith,Paraeducator Ii - Sn,13412.00,0.00,0.00,2317.00,13412.00,,15729.00,2018,,Central Elementary,""
Aurita Jiron,Child Care Assistant,13297.00,0.00,0.00,2291.00,13297.00,,15588.00,2018,,Central Elementary,""
Laurie Contreras,Child Care Assistant,13241.00,0.00,0.00,2229.00,13241.00,,15470.00,2018,,Central Elementary,""
Elissa Lee,Paraeducator Iii,13175.00,0.00,0.00,2273.00,13175.00,,15448.00,2018,,Central Elementary,""
Linda Dolojan,Child Care Assistant,14794.00,0.00,0.00,626.00,14794.00,,15420.00,2018,,Central Elementary,""
Raquel Morales,Paraeducator Ii - Sn,13120.00,0.00,0.00,2260.00,13120.00,,15380.00,2018,,Central Elementary,""
Mercedes Villeda,Paraeducator Ii - Sn,14741.00,0.00,0.00,624.00,14741.00,,15365.00,2018,,Central Elementary,""
Lori Cowley,Paraeducator Ii - Sn,12942.00,0.00,0.00,2229.00,12942.00,,15171.00,2018,,Central Elementary,""
Christopher Gonzalez,Paraeducator Ii - Sn,13979.00,0.00,500.00,614.00,14479.00,,15093.00,2018,,Central Elementary,""
Wendy Bumanlag,Paraeducator Ii - El,13953.00,0.00,500.00,613.00,14453.00,,15066.00,2018,,Central Elementary,""
Lana Fuentes,Child Care Assistant,12682.00,0.00,0.00,2209.00,12682.00,,14891.00,2018,,Central Elementary,""
Michelle Coutts,Pci Coordinator,14166.00,0.00,0.00,602.00,14166.00,,14768.00,2018,,Central Elementary,""
Tricia Buggle,Pci Coordinator,12814.00,0.00,1276.00,599.00,14090.00,,14689.00,2018,,Central Elementary,""
Rebecca Flenniken,Library Media Techni,13735.00,0.00,0.00,905.00,13735.00,,14640.00,2018,,Central Elementary,""
Sarah Herzer,Typist Clerk I,14007.00,0.00,0.00,596.00,14007.00,,14603.00,2018,,Central Elementary,""
Crystal Cato,Child Care Assistant,12446.00,0.00,0.00,2138.00,12446.00,,14584.00,2018,,Central Elementary,""
Stephanie Lennick,Paraeducator Ii - Sn,13861.00,0.00,0.00,591.00,13861.00,,14452.00,2018,,Central Elementary,""
Ruby Galindo,Paraeducator Ii - Sn,13836.00,0.00,0.00,590.00,13836.00,,14426.00,2018,,Central Elementary,""
Amira Ebeid,Food Service Worker,13758.00,0.00,0.00,516.00,13758.00,,14274.00,2018,,Central Elementary,""
Tracy Tierney,Paraeducator Ii - El,13673.00,0.00,0.00,584.00,13673.00,,14257.00,2018,,Central Elementary,""
Joan Weiss,Board Member,0.00,0.00,247.20,14008.00,247.20,,14255.20,2018,,Central Elementary,""
June Maeshima-Lindensmith,Paraeducator Ii - Sn,13671.00,0.00,0.00,584.00,13671.00,,14255.00,2018,,Central Elementary,""
Loudi Janini,Food Service Worker,12132.00,0.00,0.00,2095.00,12132.00,,14227.00,2018,,Central Elementary,""
Sandra Martinez,Food Service Worker,13624.00,0.00,0.00,582.00,13624.00,,14206.00,2018,,Central Elementary,""
Myra Rea,Paraeducator Ii Fi,12026.00,0.00,0.00,2082.00,12026.00,,14108.00,2018,,Central Elementary,""
Lori Losch,Child Care Assistant,11977.00,0.00,0.00,2096.00,11977.00,,14073.00,2018,,Central Elementary,""
Sheila Gaunt,Child Care Assistant,13449.00,0.00,0.00,575.00,13449.00,,14024.00,2018,,Central Elementary,""
Yadira Gutierrez,Child Care Assistant,11884.00,0.00,0.00,2058.00,11884.00,,13942.00,2018,,Central Elementary,""
Elizabeth Becker,Paraeducator Ii - Sn,13345.00,0.00,0.00,571.00,13345.00,,13916.00,2018,,Central Elementary,""
Vickie Boyd,Paraeducator I,13339.00,0.00,0.00,571.00,13339.00,,13910.00,2018,,Central Elementary,""
Pamela Thomas,Food Service Worker,13142.00,0.00,0.00,564.00,13142.00,,13706.00,2018,,Central Elementary,""
Juanita Radogna,Paraeducator Ii - Sn,13038.00,0.00,0.00,595.00,13038.00,,13633.00,2018,,Central Elementary,""
Dala Williams-Amberson,Food Service Worker,13022.00,0.00,0.00,559.00,13022.00,,13581.00,2018,,Central Elementary,""
