Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Desiree Ilich,Teacher,101858.00,0.00,205.00,31413.00,102063.00,,133476.00,2018,,Chaffey Joint Union High,""
Octavio Armas,Tch Ex Per-Rop Autom,79727.00,0.00,17679.00,36018.00,97406.00,,133424.00,2018,,Chaffey Joint Union High,""
Arthur Lua Iii,Teacher,102206.00,0.00,0.00,31118.00,102206.00,,133324.00,2018,,Chaffey Joint Union High,""
Pipiena D'Auvergne,Teacher,100979.00,0.00,1129.00,31129.00,102108.00,,133237.00,2018,,Chaffey Joint Union High,""
Demoree Deocales,Teacher Tech Coach,90858.00,0.00,11173.00,31194.00,102031.00,,133225.00,2018,,Chaffey Joint Union High,""
Daniel Keck,Teacher,93023.00,0.00,4211.00,35973.00,97234.00,,133207.00,2018,,Chaffey Joint Union High,""
Joel Nash,Teacher,78111.00,0.00,18898.00,36197.00,97009.00,,133206.00,2018,,Chaffey Joint Union High,""
Robin Heldreth,Teacher,107780.00,0.00,103.00,25261.00,107883.00,,133144.00,2018,,Chaffey Joint Union High,""
Federico Barriga,Teacher Rotc - Navy,100594.00,0.00,0.00,32233.00,100594.00,,132827.00,2018,,Chaffey Joint Union High,""
April R Smith,Teacher,99109.00,0.00,2027.00,31651.00,101136.00,,132787.00,2018,,Chaffey Joint Union High,""
Kennie Ott,Teacher,101219.00,0.00,6190.00,25087.00,107409.00,,132496.00,2018,,Chaffey Joint Union High,""
Jared Goldstein,Teacher,92527.00,0.00,3757.00,36196.00,96284.00,,132480.00,2018,,Chaffey Joint Union High,""
Raquel Vasquez,Teacher,86965.00,0.00,9397.00,35835.00,96362.00,,132197.00,2018,,Chaffey Joint Union High,""
Mabell Martinez,Teacher,103076.00,0.00,0.00,29051.00,103076.00,,132127.00,2018,,Chaffey Joint Union High,""
Faye Visconti,Teacher,96899.00,0.00,462.00,34614.00,97361.00,,131975.00,2018,,Chaffey Joint Union High,""
Rene Reyerse,Teacher,96479.00,0.00,4591.00,30904.00,101070.00,,131974.00,2018,,Chaffey Joint Union High,""
Priscilla Cerna,Teacher,89447.00,0.00,6801.00,35724.00,96248.00,,131972.00,2018,,Chaffey Joint Union High,""
Tom Parslow,Teacher,92001.00,0.00,4053.00,35815.00,96054.00,,131869.00,2018,,Chaffey Joint Union High,""
Jennifer Teresi,Teacher,98750.00,0.00,2000.00,31116.00,100750.00,,131866.00,2018,,Chaffey Joint Union High,""
Jessica Levin,Teacher,103976.00,0.00,2156.00,25644.00,106132.00,,131776.00,2018,,Chaffey Joint Union High,""
Lisa Garcia,Teacher,89956.00,0.00,5621.00,36084.00,95577.00,,131661.00,2018,,Chaffey Joint Union High,""
Sara Popp,Teacher,98817.00,0.00,1720.00,31103.00,100537.00,,131640.00,2018,,Chaffey Joint Union High,""
Isela Arce,School Psychologist,100396.00,0.00,0.00,31176.00,100396.00,,131572.00,2018,,Chaffey Joint Union High,""
Debbie Jones,Teacher,105169.00,0.00,1335.00,24988.00,106504.00,,131492.00,2018,,Chaffey Joint Union High,""
Thomas Woodward,Teacher,95691.00,0.00,0.00,35792.00,95691.00,,131483.00,2018,,Chaffey Joint Union High,""
Danielle Warner,Teacher,93420.00,0.00,2163.00,35870.00,95583.00,,131453.00,2018,,Chaffey Joint Union High,""
Travis Kelly,Teacher,79360.00,0.00,16156.00,35854.00,95516.00,,131370.00,2018,,Chaffey Joint Union High,""
Torie Weiston,Teacher,99813.00,0.00,411.00,31111.00,100224.00,,131335.00,2018,,Chaffey Joint Union High,""
Alicia Gonzalez,Teacher,88085.00,0.00,12366.00,30807.00,100451.00,,131258.00,2018,,Chaffey Joint Union High,""
Marissa Haukom,Teacher,85366.00,0.00,10070.00,35729.00,95436.00,,131165.00,2018,,Chaffey Joint Union High,""
Jason Welch,Teacher,96813.00,0.00,2207.00,32094.00,99020.00,,131114.00,2018,,Chaffey Joint Union High,""
Christin Cortez Hernandez,Teacher,84446.00,0.00,10194.00,36438.00,94640.00,,131078.00,2018,,Chaffey Joint Union High,""
Carlos Reynoso,Counselor,100007.00,0.00,0.00,30884.00,100007.00,,130891.00,2018,,Chaffey Joint Union High,""
Bernadette Vargas,Teacher,102102.00,0.00,167.00,28583.00,102269.00,,130852.00,2018,,Chaffey Joint Union High,""
James Chertkow,Teacher,99634.00,0.00,411.00,30793.00,100045.00,,130838.00,2018,,Chaffey Joint Union High,""
Ruth Arce,Teacher,88644.00,0.00,11399.00,30721.00,100043.00,,130764.00,2018,,Chaffey Joint Union High,""
Sunny Moore,Teacher,103391.00,0.00,2456.00,24906.00,105847.00,,130753.00,2018,,Chaffey Joint Union High,""
Monique Ibarra,Teacher,87163.00,0.00,11626.00,31915.00,98789.00,,130704.00,2018,,Chaffey Joint Union High,""
Maher Badawi,Teacher,82489.00,0.00,12521.00,35636.00,95010.00,,130646.00,2018,,Chaffey Joint Union High,""
Veronica Flores,Teacher,92397.00,0.00,2515.00,35682.00,94912.00,,130594.00,2018,,Chaffey Joint Union High,""
Christopher De Jong,Teacher,94800.00,0.00,0.00,35622.00,94800.00,,130422.00,2018,,Chaffey Joint Union High,""
Stephanie Clarke,Teacher,94524.00,0.00,4902.00,30995.00,99426.00,,130421.00,2018,,Chaffey Joint Union High,""
Claudia Arbizu,Teacher,92306.00,0.00,2233.00,35821.00,94539.00,,130360.00,2018,,Chaffey Joint Union High,""
Graciela Lanaro,Teacher,92264.00,0.00,2361.00,35620.00,94625.00,,130245.00,2018,,Chaffey Joint Union High,""
Shane Mansfield,Teacher,104903.00,0.00,411.00,24850.00,105314.00,,130164.00,2018,,Chaffey Joint Union High,""
Mark Verti,Teacher,88348.00,0.00,6082.00,35625.00,94430.00,,130055.00,2018,,Chaffey Joint Union High,""
Joanna Nevarez,Teacher,85122.00,0.00,8843.00,35875.00,93965.00,,129840.00,2018,,Chaffey Joint Union High,""
Andrea Cataldo,Teacher,97886.00,0.00,513.00,31406.00,98399.00,,129805.00,2018,,Chaffey Joint Union High,""
Marcial Nevarez,Teacher,91606.00,0.00,2567.00,35540.00,94173.00,,129713.00,2018,,Chaffey Joint Union High,""
Michel Lanaro,Teacher,93060.00,0.00,1000.00,35546.00,94060.00,,129606.00,2018,,Chaffey Joint Union High,""
Heather De Guzman,Teacher,97763.00,0.00,6419.00,25325.00,104182.00,,129507.00,2018,,Chaffey Joint Union High,""
Raymundo Ramirez Jr,Teacher,91087.00,0.00,2828.00,35590.00,93915.00,,129505.00,2018,,Chaffey Joint Union High,""
Jessica Robinson,Librarian,87071.00,0.00,6541.00,35749.00,93612.00,,129361.00,2018,,Chaffey Joint Union High,""
Kristina Ide,Teacher,93978.00,0.00,3511.00,31736.00,97489.00,,129225.00,2018,,Chaffey Joint Union High,""
Karina Duran,Teacher,91937.00,0.00,6656.00,30602.00,98593.00,,129195.00,2018,,Chaffey Joint Union High,""
Dennis Thompson,Teacher,102274.00,0.00,0.00,26882.00,102274.00,,129156.00,2018,,Chaffey Joint Union High,""
Jesse Mcdowell,Teacher,97466.00,0.00,1027.00,30564.00,98493.00,,129057.00,2018,,Chaffey Joint Union High,""
Crystal Duffy,Teacher,89898.00,0.00,3675.00,35450.00,93573.00,,129023.00,2018,,Chaffey Joint Union High,""
Fernando Cabrera,Teacher,91937.00,0.00,1643.00,35440.00,93580.00,,129020.00,2018,,Chaffey Joint Union High,""
Sharla Fitzgerald-Spier,Teacher,92035.00,0.00,1521.00,35430.00,93556.00,,128986.00,2018,,Chaffey Joint Union High,""
Jennifer Stouder Hanlon,Teacher,103698.00,0.00,0.00,25282.00,103698.00,,128980.00,2018,,Chaffey Joint Union High,""
Melinda Elsea,Teacher,102944.00,0.00,1309.00,24653.00,104253.00,,128906.00,2018,,Chaffey Joint Union High,""
Tammie Vaught,Chief Fiscal Service,97726.00,0.00,0.00,31140.00,97726.00,,128866.00,2018,,Chaffey Joint Union High,""
Bret Warner,Teacher,92821.00,0.00,513.00,35525.00,93334.00,,128859.00,2018,,Chaffey Joint Union High,""
Mallory Grandbois,Teacher,84570.00,0.00,8800.00,35475.00,93370.00,,128845.00,2018,,Chaffey Joint Union High,""
Ealar Gallagher,Teacher,88552.00,0.00,4598.00,35412.00,93150.00,,128562.00,2018,,Chaffey Joint Union High,""
Heather Lehigh,Teacher,93121.00,0.00,4591.00,30688.00,97712.00,,128400.00,2018,,Chaffey Joint Union High,""
Eunmi Franco,Teacher,106121.00,0.00,5236.00,17033.00,111357.00,,128390.00,2018,,Chaffey Joint Union High,""
Jaclyn Parslow,Teacher,92071.00,0.00,924.00,35359.00,92995.00,,128354.00,2018,,Chaffey Joint Union High,""
Terrie Masten,Lang Speech & Hearin,96018.00,0.00,565.00,31742.00,96583.00,,128325.00,2018,,Chaffey Joint Union High,""
Leanne Schmidt,Teacher,100495.00,0.00,3152.00,24552.00,103647.00,,128199.00,2018,,Chaffey Joint Union High,""
Keisa Pineda,Teacher,91804.00,0.00,821.00,35301.00,92625.00,,127926.00,2018,,Chaffey Joint Union High,""
Michael Box,Teacher,90333.00,0.00,3980.00,33588.00,94313.00,,127901.00,2018,,Chaffey Joint Union High,""
Paul Ciccoianni,Teacher,91609.00,0.00,975.00,35307.00,92584.00,,127891.00,2018,,Chaffey Joint Union High,""
Holly Wilhelm,Teacher,102481.00,0.00,821.00,24530.00,103302.00,,127832.00,2018,,Chaffey Joint Union High,""
Silvia Delgado,Teacher,91617.00,0.00,847.00,35365.00,92464.00,,127829.00,2018,,Chaffey Joint Union High,""
Alicia Morales,Librarian,85533.00,0.00,6438.00,35590.00,91971.00,,127561.00,2018,,Chaffey Joint Union High,""
Ceronne Christie,Teacher,91318.00,0.00,11237.00,24938.00,102555.00,,127493.00,2018,,Chaffey Joint Union High,""
Carolina Sunada,Teacher,81382.00,0.00,10314.00,35613.00,91696.00,,127309.00,2018,,Chaffey Joint Union High,""
Mireya Lanaro,Teacher,89633.00,0.00,2053.00,35456.00,91686.00,,127142.00,2018,,Chaffey Joint Union High,""
Joan Caraway,Teacher,88415.00,0.00,3464.00,35243.00,91879.00,,127122.00,2018,,Chaffey Joint Union High,""
Ashley Reyes,Teacher,90119.00,0.00,1489.00,35513.00,91608.00,,127121.00,2018,,Chaffey Joint Union High,""
Kelly Quanstrom,Teacher,91291.00,0.00,513.00,35294.00,91804.00,,127098.00,2018,,Chaffey Joint Union High,""
Kerri Cohen,Teacher,85615.00,0.00,6311.00,35153.00,91926.00,,127079.00,2018,,Chaffey Joint Union High,""
Frances Lawless,Teacher,101573.00,0.00,205.00,25236.00,101778.00,,127014.00,2018,,Chaffey Joint Union High,""
Young-Sang Cho,Teacher,86684.00,0.00,5157.00,35166.00,91841.00,,127007.00,2018,,Chaffey Joint Union High,""
Gina Rayenhartz,Teacher,91427.00,0.00,0.00,35489.00,91427.00,,126916.00,2018,,Chaffey Joint Union High,""
Jaclyn Cantone,Teacher,91281.00,0.00,411.00,35208.00,91692.00,,126900.00,2018,,Chaffey Joint Union High,""
Dana Shool,Teacher,85961.00,0.00,5698.00,35149.00,91659.00,,126808.00,2018,,Chaffey Joint Union High,""
Jessi Echevarrieta Tucker,Teacher,91541.00,0.00,0.00,35141.00,91541.00,,126682.00,2018,,Chaffey Joint Union High,""
Michael Mccort Jr,Teacher,89896.00,0.00,603.00,36137.00,90499.00,,126636.00,2018,,Chaffey Joint Union High,""
Doniella Callaway,Teacher,89477.00,0.00,1591.00,35392.00,91068.00,,126460.00,2018,,Chaffey Joint Union High,""
Andrea Miller,Teacher,92791.00,0.00,9254.00,24268.00,102045.00,,126313.00,2018,,Chaffey Joint Union High,""
Barry Mccorkle,Teacher,91113.00,0.00,0.00,35076.00,91113.00,,126189.00,2018,,Chaffey Joint Union High,""
Brett Jensen,Teacher,86344.00,0.00,4348.00,35076.00,90692.00,,125768.00,2018,,Chaffey Joint Union High,""
Vincent Mangione,Teacher,87323.00,0.00,8074.00,30082.00,95397.00,,125479.00,2018,,Chaffey Joint Union High,""
Miesha Robinson,Teacher,81811.00,0.00,8633.00,34942.00,90444.00,,125386.00,2018,,Chaffey Joint Union High,""
Desiree Hill,Teacher,76498.00,0.00,18810.00,30056.00,95308.00,,125364.00,2018,,Chaffey Joint Union High,""
Cynthia Hoffman,Teacher,88938.00,0.00,1091.00,35298.00,90029.00,,125327.00,2018,,Chaffey Joint Union High,""
Jessica Martinez,Teacher,84050.00,0.00,5492.00,35578.00,89542.00,,125120.00,2018,,Chaffey Joint Union High,""
Margarita Flores,Teacher,87648.00,0.00,2487.00,34984.00,90135.00,,125119.00,2018,,Chaffey Joint Union High,""
Katrina Wendt,Teacher,99695.00,0.00,1129.00,24151.00,100824.00,,124975.00,2018,,Chaffey Joint Union High,""
Serina Lemus,Teacher,83892.00,0.00,11063.00,30015.00,94955.00,,124970.00,2018,,Chaffey Joint Union High,""
Sonia Lopez,Teacher,81672.00,0.00,8245.00,34827.00,89917.00,,124744.00,2018,,Chaffey Joint Union High,""
Joshua Hernandez,Teacher,87916.00,0.00,1591.00,35065.00,89507.00,,124572.00,2018,,Chaffey Joint Union High,""
Robert Aguilar,Teacher,73540.00,0.00,16134.00,34858.00,89674.00,,124532.00,2018,,Chaffey Joint Union High,""
Jose Quintero,Teacher,95294.00,0.00,5159.00,24079.00,100453.00,,124532.00,2018,,Chaffey Joint Union High,""
Meghan Price-Wlodarczyk,Teacher,80416.00,0.00,8480.00,35525.00,88896.00,,124421.00,2018,,Chaffey Joint Union High,""
Rose Lewis,Teacher,79725.00,0.00,9669.00,34771.00,89394.00,,124165.00,2018,,Chaffey Joint Union High,""
Robert Delpino,Psychotherapist,87785.00,0.00,0.00,36315.00,87785.00,,124100.00,2018,,Chaffey Joint Union High,""
Lisa Ornelas,Teacher,88974.00,0.00,308.00,34811.00,89282.00,,124093.00,2018,,Chaffey Joint Union High,""
Kyle Appleford,Teacher,78119.00,0.00,11066.00,34728.00,89185.00,,123913.00,2018,,Chaffey Joint Union High,""
April Chertkow,Teacher,93586.00,0.00,411.00,29890.00,93997.00,,123887.00,2018,,Chaffey Joint Union High,""
Maria Sanchez,Teacher,87186.00,0.00,4774.00,31658.00,91960.00,,123618.00,2018,,Chaffey Joint Union High,""
Karen Wester,Teacher,92834.00,0.00,6843.00,23871.00,99677.00,,123548.00,2018,,Chaffey Joint Union High,""
Alex Oh Kwon,Teacher,91541.00,0.00,1951.00,30034.00,93492.00,,123526.00,2018,,Chaffey Joint Union High,""
Christopher Duran,Teacher,91541.00,0.00,2129.00,29839.00,93670.00,,123509.00,2018,,Chaffey Joint Union High,""
Christina Schneider,Teacher,88579.00,0.00,0.00,34692.00,88579.00,,123271.00,2018,,Chaffey Joint Union High,""
Candelario Gomez,Teacher,88481.00,0.00,3757.00,30997.00,92238.00,,123235.00,2018,,Chaffey Joint Union High,""
Chantal Riviere,Teacher,90838.00,0.00,1951.00,29820.00,92789.00,,122609.00,2018,,Chaffey Joint Union High,""
Megan Gjerde,Teacher,91541.00,0.00,180.00,30887.00,91721.00,,122608.00,2018,,Chaffey Joint Union High,""
Eliot Joyner,Teacher,73467.00,0.00,19238.00,29687.00,92705.00,,122392.00,2018,,Chaffey Joint Union High,""
William Plunkett,Teacher,98256.00,0.00,308.00,23785.00,98564.00,,122349.00,2018,,Chaffey Joint Union High,""
Rhea Faith Lynch,Lang Speech & Hearin,83024.00,0.00,4677.00,34526.00,87701.00,,122227.00,2018,,Chaffey Joint Union High,""
Susie Marin,Teacher,90916.00,0.00,6820.00,24428.00,97736.00,,122164.00,2018,,Chaffey Joint Union High,""
Kevin Zuidema,Teacher,82785.00,0.00,4825.00,34535.00,87610.00,,122145.00,2018,,Chaffey Joint Union High,""
Krystle Burt,Teacher,87092.00,0.00,11172.00,23792.00,98264.00,,122056.00,2018,,Chaffey Joint Union High,""
Stephanie Lai,Teacher,94840.00,0.00,2874.00,23751.00,97714.00,,121465.00,2018,,Chaffey Joint Union High,""
Kelly Olivas,Teacher,94014.00,0.00,83.00,27330.00,94097.00,,121427.00,2018,,Chaffey Joint Union High,""
Michelle Brooks Aiken,Teacher,95701.00,0.00,2080.00,23555.00,97781.00,,121336.00,2018,,Chaffey Joint Union High,""
Jerrid Patton,Teacher,76097.00,0.00,13243.00,31969.00,89340.00,,121309.00,2018,,Chaffey Joint Union High,""
Arleen Mayer,Teacher,90856.00,0.00,6677.00,23626.00,97533.00,,121159.00,2018,,Chaffey Joint Union High,""
Gabriela Limon,Teacher,78543.00,0.00,7847.00,34638.00,86390.00,,121028.00,2018,,Chaffey Joint Union High,""
Angelina Contreras,Teacher,96972.00,0.00,411.00,23624.00,97383.00,,121007.00,2018,,Chaffey Joint Union High,""
Shelly Jelus,Teacher,86147.00,0.00,5471.00,29218.00,91618.00,,120836.00,2018,,Chaffey Joint Union High,""
John Dang,Teacher,84697.00,0.00,12552.00,23547.00,97249.00,,120796.00,2018,,Chaffey Joint Union High,""
Gina Bowman,Lang Speech & Hearin,90577.00,0.00,462.00,29669.00,91039.00,,120708.00,2018,,Chaffey Joint Union High,""
Stephanie Barrett,Teacher,84158.00,0.00,2053.00,34352.00,86211.00,,120563.00,2018,,Chaffey Joint Union High,""
Kimberly Rademaker,Teacher,88019.00,0.00,2712.00,29697.00,90731.00,,120428.00,2018,,Chaffey Joint Union High,""
Patricia Dorough,School Info Sys Spec,82120.00,0.00,2258.00,36032.00,84378.00,,120410.00,2018,,Chaffey Joint Union High,""
George Fillinger Ii,Teacher,85682.00,0.00,385.00,34315.00,86067.00,,120382.00,2018,,Chaffey Joint Union High,""
Brian Taylor,Teacher,87953.00,0.00,2759.00,29609.00,90712.00,,120321.00,2018,,Chaffey Joint Union High,""
Lorena Ortiz-Rodriguez,School Psychologist,85510.00,0.00,0.00,34665.00,85510.00,,120175.00,2018,,Chaffey Joint Union High,""
Ashley Maxwell-Lumpkin,Teacher,85615.00,0.00,0.00,34542.00,85615.00,,120157.00,2018,,Chaffey Joint Union High,""
Katina Vlastos,Cert. Contract,70811.00,0.00,15768.00,33571.00,86579.00,,120150.00,2018,,Chaffey Joint Union High,""
Ashley Seiersen,Teacher,83163.00,0.00,7566.00,29397.00,90729.00,,120126.00,2018,,Chaffey Joint Union High,""
Jamie Ward,Teacher,78494.00,0.00,12113.00,29368.00,90607.00,,119975.00,2018,,Chaffey Joint Union High,""
Stephenie Miller,Teacher,83481.00,0.00,7332.00,29024.00,90813.00,,119837.00,2018,,Chaffey Joint Union High,""
Jennifer Sabbagh,Teacher,74885.00,0.00,10460.00,34463.00,85345.00,,119808.00,2018,,Chaffey Joint Union High,""
Brenton Tatum,Teacher,84986.00,0.00,282.00,34478.00,85268.00,,119746.00,2018,,Chaffey Joint Union High,""
Veronica Duplessis,Adm Asst -Deputy Sup,83585.00,0.00,912.00,35230.00,84497.00,,119727.00,2018,,Chaffey Joint Union High,""
Jeannette Hernandez,Teacher,85482.00,0.00,0.00,34226.00,85482.00,,119708.00,2018,,Chaffey Joint Union High,""
Mayra Cisneros,Teacher,79884.00,0.00,5298.00,34454.00,85182.00,,119636.00,2018,,Chaffey Joint Union High,""
Christina Diaz,Teacher,80350.00,0.00,9917.00,29304.00,90267.00,,119571.00,2018,,Chaffey Joint Union High,""
Christine Yang,Teacher,88014.00,0.00,1591.00,29540.00,89605.00,,119145.00,2018,,Chaffey Joint Union High,""
Laurette Ortiz,Teacher,94504.00,0.00,1129.00,23357.00,95633.00,,118990.00,2018,,Chaffey Joint Union High,""
Megan Strickland,Teacher,81865.00,0.00,3003.00,34109.00,84868.00,,118977.00,2018,,Chaffey Joint Union High,""
Cris Aguilar,Teacher,81241.00,0.00,3593.00,34098.00,84834.00,,118932.00,2018,,Chaffey Joint Union High,""
Amber Brown,Teacher,84677.00,0.00,0.00,34102.00,84677.00,,118779.00,2018,,Chaffey Joint Union High,""
Veronica Lennon,Teacher,84219.00,0.00,372.00,34088.00,84591.00,,118679.00,2018,,Chaffey Joint Union High,""
Ralph Raymond,Teacher,78994.00,0.00,5441.00,34061.00,84435.00,,118496.00,2018,,Chaffey Joint Union High,""
Hasain Smith,Teacher,82929.00,0.00,2874.00,32581.00,85803.00,,118384.00,2018,,Chaffey Joint Union High,""
Samuel Wolfe,Teacher,77871.00,0.00,6211.00,33991.00,84082.00,,118073.00,2018,,Chaffey Joint Union High,""
Aiko Martin,Teacher,83373.00,0.00,654.00,33991.00,84027.00,,118018.00,2018,,Chaffey Joint Union High,""
Dhina Fox,Teacher,88480.00,0.00,719.00,28809.00,89199.00,,118008.00,2018,,Chaffey Joint Union High,""
Siria Holloway,Teacher,70802.00,0.00,12982.00,34218.00,83784.00,,118002.00,2018,,Chaffey Joint Union High,""
Brenda Brick,Nurse,83083.00,0.00,827.00,34008.00,83910.00,,117918.00,2018,,Chaffey Joint Union High,""
Christa Maldonado,Teacher,84709.00,0.00,2310.00,30866.00,87019.00,,117885.00,2018,,Chaffey Joint Union High,""
Erina Higa,Teacher,88420.00,0.00,103.00,29110.00,88523.00,,117633.00,2018,,Chaffey Joint Union High,""
Nicholas Romero,Counselor,94125.00,0.00,328.00,23173.00,94453.00,,117626.00,2018,,Chaffey Joint Union High,""
Gail Costa,Teacher,76595.00,0.00,6615.00,34361.00,83210.00,,117571.00,2018,,Chaffey Joint Union High,""
Isabel Moon,Teacher,85616.00,0.00,1232.00,30152.00,86848.00,,117000.00,2018,,Chaffey Joint Union High,""
David Herrera,Teacher,79185.00,0.00,3815.00,33935.00,83000.00,,116935.00,2018,,Chaffey Joint Union High,""
Austin Rico,Teacher,71754.00,0.00,19435.00,25722.00,91189.00,,116911.00,2018,,Chaffey Joint Union High,""
Shawndee Ruffo,Teacher,68440.00,0.00,19458.00,28907.00,87898.00,,116805.00,2018,,Chaffey Joint Union High,""
Casey Workman,Teacher,80127.00,0.00,13485.00,23143.00,93612.00,,116755.00,2018,,Chaffey Joint Union High,""
Charles Molnar Iv,Teacher,88581.00,0.00,5143.00,23026.00,93724.00,,116750.00,2018,,Chaffey Joint Union High,""
Lindsay Fotia,Counselor,81039.00,0.00,1784.00,33828.00,82823.00,,116651.00,2018,,Chaffey Joint Union High,""
Joshua Joiner,Teacher,92603.00,0.00,359.00,23617.00,92962.00,,116579.00,2018,,Chaffey Joint Union High,""
Richard Lewis,Teacher,79000.00,0.00,3802.00,33775.00,82802.00,,116577.00,2018,,Chaffey Joint Union High,""
Guillermo Gonzalez,Teacher,79994.00,0.00,2689.00,33804.00,82683.00,,116487.00,2018,,Chaffey Joint Union High,""
Andrea Diaz,Teacher,78129.00,0.00,4159.00,34000.00,82288.00,,116288.00,2018,,Chaffey Joint Union High,""
Maria Kimura,Teacher,75340.00,0.00,6834.00,34039.00,82174.00,,116213.00,2018,,Chaffey Joint Union High,""
Darnell Furman Jr,Teacher,101087.00,0.00,11655.00,3434.00,112742.00,,116176.00,2018,,Chaffey Joint Union High,""
Roland Cabrera Jr,Teacher,107340.00,0.00,5009.00,3546.00,112349.00,,115895.00,2018,,Chaffey Joint Union High,""
Jonathan Shum,Teacher,80495.00,0.00,616.00,34706.00,81111.00,,115817.00,2018,,Chaffey Joint Union High,""
Jason Coutts,Teacher,83493.00,0.00,2567.00,29627.00,86060.00,,115687.00,2018,,Chaffey Joint Union High,""
Christy Jansen,Teacher,85616.00,0.00,0.00,29959.00,85616.00,,115575.00,2018,,Chaffey Joint Union High,""
Joshua Grasmick,Teacher,76809.00,0.00,15794.00,22796.00,92603.00,,115399.00,2018,,Chaffey Joint Union High,""
Wendy Uzarski,Teacher,83748.00,0.00,2625.00,28873.00,86373.00,,115246.00,2018,,Chaffey Joint Union High,""
Rosa Gallegos,Teacher,85144.00,0.00,6819.00,22954.00,91963.00,,114917.00,2018,,Chaffey Joint Union High,""
Clara Manso,Teacher,90974.00,0.00,924.00,22775.00,91898.00,,114673.00,2018,,Chaffey Joint Union High,""
Clarke Rubel,Teacher,84328.00,0.00,411.00,29756.00,84739.00,,114495.00,2018,,Chaffey Joint Union High,""
Brian Barnhart,Teacher,68285.00,0.00,12660.00,33498.00,80945.00,,114443.00,2018,,Chaffey Joint Union High,""
Melissa Ash-Bala,Teacher,89475.00,0.00,1579.00,23340.00,91054.00,,114394.00,2018,,Chaffey Joint Union High,""
Marian Iskandar,Teacher,76412.00,0.00,9075.00,28877.00,85487.00,,114364.00,2018,,Chaffey Joint Union High,""
Michael Terrones,Teacher,85682.00,0.00,0.00,28624.00,85682.00,,114306.00,2018,,Chaffey Joint Union High,""
Christopher Morales,Teacher,76898.00,0.00,3750.00,33654.00,80648.00,,114302.00,2018,,Chaffey Joint Union High,""
Tara Harkey,Teacher,72944.00,0.00,7732.00,33529.00,80676.00,,114205.00,2018,,Chaffey Joint Union High,""
Jessica Ana,Teacher,77055.00,0.00,3644.00,33486.00,80699.00,,114185.00,2018,,Chaffey Joint Union High,""
Autumn Goldstein,Teacher,77795.00,0.00,2403.00,33807.00,80198.00,,114005.00,2018,,Chaffey Joint Union High,""
Rosa Mota Rathel,Teacher,84995.00,0.00,411.00,28588.00,85406.00,,113994.00,2018,,Chaffey Joint Union High,""
William Vasquez,Maintenance Trades M,78387.00,0.00,0.00,35330.00,78387.00,,113717.00,2018,,Chaffey Joint Union High,""
Leticia Khamiseh,Teacher,82717.00,0.00,539.00,30374.00,83256.00,,113630.00,2018,,Chaffey Joint Union High,""
Beth Velasco,Teacher,75730.00,0.00,15243.00,22620.00,90973.00,,113593.00,2018,,Chaffey Joint Union High,""
Courtney Ruiz,Teacher,96122.00,0.00,411.00,16710.00,96533.00,,113243.00,2018,,Chaffey Joint Union High,""
Kristi Greenlee,Teacher,78486.00,0.00,816.00,33807.00,79302.00,,113109.00,2018,,Chaffey Joint Union High,""
Joey Collisson,Adm Asst -Superinten,94109.00,0.00,1027.00,17859.00,95136.00,,112995.00,2018,,Chaffey Joint Union High,""
Julie Phommavongsa,Teacher,69820.00,0.00,9767.00,33393.00,79587.00,,112980.00,2018,,Chaffey Joint Union High,""
Dale Rogers,Teacher,85256.00,0.00,4885.00,22508.00,90141.00,,112649.00,2018,,Chaffey Joint Union High,""
Larry Bonsall,Teacher,79839.00,0.00,4209.00,28595.00,84048.00,,112643.00,2018,,Chaffey Joint Union High,""
Lisa Willborn,Teacher,79010.00,0.00,308.00,33289.00,79318.00,,112607.00,2018,,Chaffey Joint Union High,""
Jason Jorgensen,Teacher,73359.00,0.00,10663.00,28547.00,84022.00,,112569.00,2018,,Chaffey Joint Union High,""
Eric Kennedy,Teacher,79757.00,0.00,10229.00,22529.00,89986.00,,112515.00,2018,,Chaffey Joint Union High,""
Krystal Duran,Teacher,88763.00,0.00,616.00,23135.00,89379.00,,112514.00,2018,,Chaffey Joint Union High,""
Karman Johnson-Vega,Teacher,83370.00,0.00,0.00,29039.00,83370.00,,112409.00,2018,,Chaffey Joint Union High,""
Angela Tousley,Teacher,76137.00,0.00,7831.00,28342.00,83968.00,,112310.00,2018,,Chaffey Joint Union High,""
Mary Lambert,Teacher,90495.00,0.00,1000.00,20764.00,91495.00,,112259.00,2018,,Chaffey Joint Union High,""
Andrew Scranton,Teacher,82654.00,0.00,1232.00,28362.00,83886.00,,112248.00,2018,,Chaffey Joint Union High,""
Tiffany Dolven-Strang,Teacher,76441.00,0.00,1874.00,33921.00,78315.00,,112236.00,2018,,Chaffey Joint Union High,""
Matthew Matthews,Teacher,72266.00,0.00,6615.00,33212.00,78881.00,,112093.00,2018,,Chaffey Joint Union High,""
Michael Leander,Leadworker Specialty,77085.00,0.00,0.00,34756.00,77085.00,,111841.00,2018,,Chaffey Joint Union High,""
Bethany Encina,Teacher,77258.00,0.00,6146.00,28252.00,83404.00,,111656.00,2018,,Chaffey Joint Union High,""
