Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose J Alvarez,ELEM CLSRM TEACH - C,69141.05,0.00,3525.19,28853.72,72666.24,,101519.96,2016,,Victor Elementary,""
Sherry L Morean,ELEMENTARY CLASSROOM,69192.44,0.00,3342.91,28860.18,72535.35,,101395.53,2016,,Victor Elementary,""
Merry L Beck,ELEMENTARY CLASSROOM,69117.85,0.00,3250.19,28850.80,72368.04,,101218.84,2016,,Victor Elementary,""
John J Bike,ELEMENTARY CLASSROOM,77098.82,0.00,4789.87,18922.63,81888.69,,100811.32,2016,,Victor Elementary,""
Pamela J Baker,SPECIAL DAY CLASS TE,65044.29,0.00,6667.04,28338.35,71711.33,,100049.68,2016,,Victor Elementary,""
Melvin A Amante,DAY CUSTODIAN,68276.00,0.00,1333.70,30146.23,69609.70,,99755.93,2016,,Victor Elementary,""
Crystal J Kerns,ELEMENTARY CLASSROOM,67374.12,0.00,3719.40,28631.46,71093.52,,99724.98,2016,,Victor Elementary,""
Anita Foster,ELEMENTARY CLASSROOM,69343.81,0.00,3422.69,26912.52,72766.50,,99679.02,2016,,Victor Elementary,""
Jaimi R Brandl,SCHOOL NURSE,69427.98,0.00,1334.32,28889.85,70762.30,,99652.15,2016,,Victor Elementary,""
Natasha K Garcia,SPECIAL ED TEACHER O,64488.20,0.00,6871.78,28268.38,71359.98,,99628.36,2016,,Victor Elementary,""
Steven R Folino,ELEMENTARY CLASSROOM,69278.80,0.00,3180.19,26904.33,72458.99,,99363.32,2016,,Victor Elementary,""
Stephanie M Kinney,ELEMENTARY CLASSROOM,67448.54,0.00,2988.16,28640.84,70436.70,,99077.54,2016,,Victor Elementary,""
Christine L Ross,ELEMENTARY CLASSROOM,67102.46,0.00,3327.73,28597.28,70430.19,,99027.47,2016,,Victor Elementary,""
Steve J Armstrong,HVAC SPECIALIST,67610.38,0.00,1320.80,30053.75,68931.18,,98984.93,2016,,Victor Elementary,""
Ebony S Curtis,SPECIAL DAY CLASS TE,65119.45,0.00,5403.29,28347.81,70522.74,,98870.55,2016,,Victor Elementary,""
Natalie M Guidotti,ELEMENTARY CLASSROOM,67095.10,0.00,3082.73,28596.36,70177.83,,98774.19,2016,,Victor Elementary,""
Cheryl E Carpenter,ELEMENTARY CLASSROOM,69304.54,0.00,2533.03,26907.58,71837.57,,98745.15,2016,,Victor Elementary,""
Anuradha Atluri,LNG SPEECH HEAR SPEC,67000.53,0.00,3082.73,28584.46,70083.26,,98667.72,2016,,Victor Elementary,""
Dayna M Yorba-Ruiz,SPECIAL DAY CLASS TE,64947.28,272.50,3952.46,29175.63,69172.24,,98347.87,2016,,Victor Elementary,""
Tony J Navarrete,MAINTENANCE I,65343.24,1601.60,1245.50,29738.92,68190.34,,97929.26,2016,,Victor Elementary,""
Natasha L Stumpf,ELEMENTARY CLASSROOM,64981.53,0.00,4320.79,28330.45,69302.32,,97632.77,2016,,Victor Elementary,""
Jorge E Escalante,FAMILY RESOURCE SUPE,66292.66,0.00,1263.79,29604.46,67556.45,,97160.91,2016,,Victor Elementary,""
Eric J Camarena,PUBLIC INFORMATION O,66645.96,0.00,970.44,29411.55,67616.40,,97027.95,2016,,Victor Elementary,""
Joshua E Diaz,ELEMENTARY CLASSROOM,65211.94,0.00,3178.29,28359.46,68390.23,,96749.69,2016,,Victor Elementary,""
Ronda K Leon,ELEMENTARY CLASSROOM,65045.61,0.00,3108.29,28338.51,68153.90,,96492.41,2016,,Victor Elementary,""
Allison K Capps,ELEMENTARY CLASSROOM,78366.61,0.00,6271.57,11846.50,84638.18,,96484.68,2016,,Victor Elementary,""
Teresa J Rodriguez,ELEMENTARY CLASSROOM,65093.82,0.00,3023.29,28344.59,68117.11,,96461.70,2016,,Victor Elementary,""
Luz M Espitia,ACCOUNT CLERK,65665.62,1957.51,1545.43,27260.32,69168.56,,96428.88,2016,,Victor Elementary,""
Judy M Pinckney,ELEMENTARY CLASSROOM,65085.96,0.00,2988.29,28343.59,68074.25,,96417.84,2016,,Victor Elementary,""
Megan M Wolfe,ELEMENTARY CLASSROOM,65019.98,0.00,2988.29,28335.29,68008.27,,96343.56,2016,,Victor Elementary,""
Irma Flores,ELEMENTARY CLASSROOM,61029.40,0.00,7468.02,27833.25,68497.42,,96330.67,2016,,Victor Elementary,""
Kristi L Nordbeck,SCHOOL SECRETARY,62507.45,3110.30,1223.64,29345.06,66841.39,,96186.45,2016,,Victor Elementary,""
Linda M Ewaysi,ELEMENTARY CLASSROOM,65190.97,0.00,2586.51,28356.80,67777.48,,96134.28,2016,,Victor Elementary,""
Doris L Eyanson,ELEMENTARY CLASSROOM,65127.07,0.00,2634.90,28348.76,67761.97,,96110.73,2016,,Victor Elementary,""
Denine C Wierzbinski,ELEMENTARY CLASSROOM,63235.89,0.00,4661.78,28110.82,67897.67,,96008.49,2016,,Victor Elementary,""
Cheryl A Wolff,SCHOOL SECRETARY,64384.35,725.83,1260.36,29605.75,66370.54,,95976.29,2016,,Victor Elementary,""
Robert A Mc Cance,GROUNDSKEEPER,64906.38,0.00,1267.97,29678.26,66174.35,,95852.61,2016,,Victor Elementary,""
Antonio C Torres,GROUNDSKEEPER,64906.38,0.00,1267.97,29678.26,66174.35,,95852.61,2016,,Victor Elementary,""
Cristina M Duran,SPECIAL DAY CLASS TE,63568.20,0.00,3946.78,28152.63,67514.98,,95667.61,2016,,Victor Elementary,""
Tawni L Walliser,ELEMENTARY CLASSROOM,65082.77,0.00,2008.04,28343.20,67090.81,,95434.01,2016,,Victor Elementary,""
Cheryl L Mitchell Birdwell,ELEMENTARY CLASSROOM,59159.89,4697.50,3102.00,28371.92,66959.39,,95331.31,2016,,Victor Elementary,""
Teresa Hyatt Radke,SECRETARY,63762.42,0.00,1445.50,29519.38,65207.92,,94727.30,2016,,Victor Elementary,""
Valerie L Hatley,ELEMENTARY CLASSROOM,63158.47,0.00,3306.78,28101.08,66465.25,,94566.33,2016,,Victor Elementary,""
Anthony A Valente,MAINTENANCE I,63762.42,0.00,1245.50,29519.38,65007.92,,94527.30,2016,,Victor Elementary,""
Diane Calderon,ELEMENTARY CLASSROOM,63136.69,0.00,3224.28,28098.32,66360.97,,94459.29,2016,,Victor Elementary,""
Linda D Natali,SCHOOL SECRETARY,60841.65,3323.57,1164.96,29113.74,65330.18,,94443.92,2016,,Victor Elementary,""
Crystal D Esquivel,ELEMENTARY CLASSROOM,62527.09,0.00,3857.83,28019.55,66384.92,,94404.47,2016,,Victor Elementary,""
Dale C Stover,CUSTODIAN,63642.40,0.00,1233.44,29502.68,64875.84,,94378.52,2016,,Victor Elementary,""
Tina M Sambrano,ELEMENTARY CLASSROOM,63132.84,0.00,3141.78,28097.86,66274.62,,94372.48,2016,,Victor Elementary,""
William E Pallo,DAY CUSTODIAN,63138.40,396.08,1233.44,29432.72,64767.92,,94200.64,2016,,Victor Elementary,""
Breanne M Lester,ELEMENTARY CLASSROOM,63162.45,0.00,2896.78,28101.58,66059.23,,94160.81,2016,,Victor Elementary,""
David R Cliff,HVAC SPECIALIST,62888.78,630.42,1198.91,29398.06,64718.11,,94116.17,2016,,Victor Elementary,""
Victor Gonzales,DAY CUSTODIAN,63138.40,0.00,1433.44,29432.72,64571.84,,94004.56,2016,,Victor Elementary,""
Tracy J Patton,LANG SPEECH HEAR SPE,62958.20,0.00,2896.78,28075.88,65854.98,,93930.86,2016,,Victor Elementary,""
Rhonda M Heathcoat,CLERK TYPIST,63138.40,0.00,1233.44,29432.72,64371.84,,93804.56,2016,,Victor Elementary,""
Mollie B Ellis,ELEMENTARY CLASSROOM,62902.46,0.00,2656.84,28068.88,65559.30,,93628.18,2016,,Victor Elementary,""
Shalini Singhal,ELEMENTARY CLASSROOM,61793.79,0.00,3545.52,27929.41,65339.31,,93268.72,2016,,Victor Elementary,""
Rhonda L Richmond,ELEMENTARY CLASSROOM,62998.80,0.00,2165.05,28080.99,65163.85,,93244.84,2016,,Victor Elementary,""
Deborah L Steidley,ELEMENTARY CLASSROOM,63039.25,0.00,3386.78,26119.35,66426.03,,92545.38,2016,,Victor Elementary,""
Bonnie M Ross,TEACHER - MONTESSORI,79409.44,0.00,3085.52,9989.71,82494.96,,92484.67,2016,,Victor Elementary,""
Gia M Devlin,ON-SITE INSTRUCTIONA,65092.25,0.00,6160.96,21108.73,71253.21,,92361.94,2016,,Victor Elementary,""
Deborah E Guardado,CLERK TYPIST,61588.80,0.00,1264.71,29217.50,62853.51,,92071.01,2016,,Victor Elementary,""
Isaac S Saiz,ELEMENTARY CLASSROOM,61364.74,0.00,2820.94,27875.45,64185.68,,92061.13,2016,,Victor Elementary,""
Vincent Encarnacion,DAY CUSTODIAN,61588.80,0.00,1174.37,29217.50,62763.17,,91980.67,2016,,Victor Elementary,""
Lee I Robles,ELEMENTARY CLASSROOM,61239.72,0.00,2843.02,27859.71,64082.74,,91942.45,2016,,Victor Elementary,""
Jennifer M Luna,ELEMENTARY CLASSROOM,61139.77,0.00,2943.02,27847.14,64082.79,,91929.93,2016,,Victor Elementary,""
Celeste A Taylor,ELEMENTARY CLASSROOM,61194.82,0.00,2787.07,27854.06,63981.89,,91835.95,2016,,Victor Elementary,""
Alex M Hammond,COMPUTER SUPPORT TEC,61370.42,0.00,1198.91,29187.16,62569.33,,91756.49,2016,,Victor Elementary,""
Nicholas A Parisi,ELEMENTARY CLASSROOM,61347.63,0.00,2178.86,27873.29,63526.49,,91399.78,2016,,Victor Elementary,""
Maria A Page,ELEMENTARY CLASSROOM,58334.75,0.00,5218.37,27494.24,63553.12,,91047.36,2016,,Victor Elementary,""
Eric R Meyers,DAY CUSTODIAN,61588.80,0.00,1174.37,28279.97,62763.17,,91043.14,2016,,Victor Elementary,""
Rachel A Leber,ELEMENTARY CLASSROOM,60256.63,0.00,2982.36,27736.10,63238.99,,90975.09,2016,,Victor Elementary,""
Pamela L Baker,CUSTODIAN,60616.02,0.00,1174.37,29082.38,61790.39,,90872.77,2016,,Victor Elementary,""
Stephanie A Rivers,CUSTODIAN,60616.02,0.00,1174.37,29082.38,61790.39,,90872.77,2016,,Victor Elementary,""
Annette Greinke-Carroll,ELEMENTARY CLASSROOM,60006.25,0.00,2987.36,27704.59,62993.61,,90698.20,2016,,Victor Elementary,""
Lisa A Blackwell,SUPPORT SERVICES SEC,59893.60,605.42,1142.34,28982.08,61641.36,,90623.44,2016,,Victor Elementary,""
Lakesha T Pryce,ELEMENTARY CLASSROOM,61457.76,0.00,2717.32,25920.40,64175.08,,90095.48,2016,,Victor Elementary,""
Richard A Marquez,DAY CUSTODIAN,59923.38,0.00,1174.37,28986.22,61097.75,,90083.97,2016,,Victor Elementary,""
Nicole M Salazar,RESOURCE SPEC PROGRA,55853.35,0.00,6921.16,27182.12,62774.51,,89956.63,2016,,Victor Elementary,""
Theresa M Navarrete,SCHOOL SECRETARY,59508.00,242.47,1164.96,28928.54,60915.43,,89843.97,2016,,Victor Elementary,""
Ann M Martens,TEACHER - MONTESSORI,75808.85,0.00,4491.64,9536.77,80300.49,,89837.26,2016,,Victor Elementary,""
Michelle S Peek,LANG SPEECH HEAR SPE,57348.15,0.00,5091.15,27370.14,62439.30,,89809.44,2016,,Victor Elementary,""
Amanda P Smith,PSYCHOLOGIST,60802.50,0.00,1187.77,27804.74,61990.27,,89795.01,2016,,Victor Elementary,""
Angelica Perez,ELEMENTARY CLASSROOM,59198.06,0.00,2967.00,27602.89,62165.06,,89767.95,2016,,Victor Elementary,""
Jeffrey K Dale,ELEMENTARY CLASSROOM,59363.21,0.00,2757.00,27623.67,62120.21,,89743.88,2016,,Victor Elementary,""
Kelly R Rice,ELEMENTARY CLASSROOM,58190.99,0.00,4063.37,27476.16,62254.36,,89730.52,2016,,Victor Elementary,""
Salina M Lam,ELEMENTARY CLASSROOM,59256.68,0.00,2658.37,27610.24,61915.05,,89525.29,2016,,Victor Elementary,""
Laura L Falone,ELEMENTARY CLASSROOM,59142.12,0.00,2678.73,27595.85,61820.85,,89416.70,2016,,Victor Elementary,""
Stephen J Wierzbinski Iv,ELEMENTARY CLASSROOM,58744.49,0.00,2830.87,27545.79,61575.36,,89121.15,2016,,Victor Elementary,""
Pamela C Souza,ELEMENTARY CLASSROOM,58554.81,0.00,2865.87,27521.93,61420.68,,88942.61,2016,,Victor Elementary,""
Brian R Mills,MAINTENANCE I,57790.20,1202.18,1127.69,28689.98,60120.07,,88810.05,2016,,Victor Elementary,""
Rebeca E Kerns,ELEMENTARY CLASSROOM,58456.59,0.00,2763.37,27509.57,61219.96,,88729.53,2016,,Victor Elementary,""
Michael A Nunemaker,ELEMENTARY CLASSROOM,59303.03,0.00,1785.88,27616.10,61088.91,,88705.01,2016,,Victor Elementary,""
Jillian N Conroy,ELEMENTARY CLASSROOM,57685.75,0.00,3588.65,27412.61,61274.40,,88687.01,2016,,Victor Elementary,""
Ruben M Santos Jr,ELECTRICIAN,58479.16,247.14,1142.34,28785.64,59868.64,,88654.28,2016,,Victor Elementary,""
Cathleen N Diaz,SPECIAL DAY CLASS TE,56862.85,0.00,4393.65,27309.12,61256.50,,88565.62,2016,,Victor Elementary,""
Tabitha S O'Dell,ELEMENTARY CLASSROOM,57851.82,0.00,3193.65,27433.48,61045.47,,88478.95,2016,,Victor Elementary,""
Erica Chavez,ELEMENTARY CLASSROOM,58323.33,0.00,2658.37,27492.81,60981.70,,88474.51,2016,,Victor Elementary,""
Kelley R O'Brien,ACCOUNTANT,55764.08,3630.96,1109.63,27900.31,60504.67,,88404.98,2016,,Victor Elementary,""
Marilyn L Bowser,CUSTODIAN,58468.36,0.00,1118.62,28784.13,59586.98,,88371.11,2016,,Victor Elementary,""
Lori L Bruce,ELEM CLSRM TEACH - F,59360.37,0.00,3202.00,25656.59,62562.37,,88218.96,2016,,Victor Elementary,""
Martin H Calderon Jr,ELEMENTARY CLASSROOM,58349.43,0.00,2254.57,27496.09,60604.00,,88100.09,2016,,Victor Elementary,""
Terri D Axley,ELEMENTARY CLASSROOM,59177.30,0.00,3197.00,25633.56,62374.30,,88007.86,2016,,Victor Elementary,""
Melissa R Tillman,ELEMENTARY CLASSROOM,57507.73,0.00,2978.65,27390.22,60486.38,,87876.60,2016,,Victor Elementary,""
Nancy L Gonzales,ELEMENTARY CLASSROOM,57730.94,0.00,2708.65,27418.29,60439.59,,87857.88,2016,,Victor Elementary,""
Glynnis T Morgan,SPECIAL DAY CLASS TE,57488.19,0.00,4908.65,25421.04,62396.84,,87817.88,2016,,Victor Elementary,""
Ashley D Mckenzie,ELEMENTARY CLASSROOM,57644.28,0.00,2763.37,27407.38,60407.65,,87815.03,2016,,Victor Elementary,""
Samantha M King,ELEMENTARY CLASSROOM,57473.16,0.00,2864.11,27385.88,60337.27,,87723.15,2016,,Victor Elementary,""
Maria G Gonzalez,CUSTODIAN,57766.36,80.68,1118.62,28686.62,58965.66,,87652.28,2016,,Victor Elementary,""
Margarita Medel,CUSTODIAN,57766.36,80.68,1118.62,28686.62,58965.66,,87652.28,2016,,Victor Elementary,""
Jennifer A Hammond,ELEMENTARY CLASSROOM,57417.29,0.00,2841.15,27378.83,60258.44,,87637.27,2016,,Victor Elementary,""
Sidney N Fowler,ELEMENTARY CLASSROOM,57280.81,0.00,2946.66,27361.71,60227.47,,87589.18,2016,,Victor Elementary,""
Tami Bi,ELEMENTARY CLASSROOM,57427.42,0.00,2735.53,27380.11,60162.95,,87543.06,2016,,Victor Elementary,""
Alejandro Guzman,COMPUTER SUPPORT TEC,57012.80,664.78,1086.59,28581.96,58764.17,,87346.13,2016,,Victor Elementary,""
Carmen V Flores,ELEMENTARY CLASSROOM,57626.03,0.00,2313.86,27405.11,59939.89,,87345.00,2016,,Victor Elementary,""
Vivian L Ward,LIBRARY MEDIA CLERK,51391.09,1282.40,6852.70,27801.26,59526.19,,87327.45,2016,,Victor Elementary,""
Holly M Jensen,ELEMENTARY CLASSROOM,57348.19,0.00,2506.16,27370.14,59854.35,,87224.49,2016,,Victor Elementary,""
Loletta M Brown,ELEMENTARY CLASSROOM,56879.11,0.00,2902.97,27311.16,59782.08,,87093.24,2016,,Victor Elementary,""
Terry L Dornhoefer,LIBRARY MEDIA CLERK,57125.54,103.05,1118.25,28597.61,58346.84,,86944.45,2016,,Victor Elementary,""
Stephen M Williams,ELEMENTARY CLASSROOM,58534.34,0.00,2793.37,25552.63,61327.71,,86880.34,2016,,Victor Elementary,""
Catherine A Erdmann,ELEMENTARY CLASSROOM,56013.98,0.00,3645.34,27202.36,59659.32,,86861.68,2016,,Victor Elementary,""
Christy M Armenta,ELEMENTARY CLASSROOM,57045.66,0.00,2274.57,27332.09,59320.23,,86652.32,2016,,Victor Elementary,""
Russell D Ellis,ELEMENTARY CLASSROOM,55424.41,0.00,4098.02,27128.15,59522.43,,86650.58,2016,,Victor Elementary,""
Rosemarie A Velasquez,SCHOOL SECRETARY,56714.75,247.30,1110.24,28540.58,58072.29,,86612.87,2016,,Victor Elementary,""
Ryan J Nelson,ELEMENTARY CLASSROOM,56386.81,0.00,2889.44,27249.25,59276.25,,86525.50,2016,,Victor Elementary,""
Margaret Villalobos-Gomez,ELEMENTARY CLASSROOM,56175.96,0.00,3037.84,27222.74,59213.80,,86436.54,2016,,Victor Elementary,""
Richard F Dare Jr,NS EQUIPMENT TECHNIC,56644.00,0.00,1066.69,28530.75,57710.69,,86241.44,2016,,Victor Elementary,""
Shelly L Gray,ELEMENTARY CLASSROOM,57768.35,0.00,2976.61,25456.27,60744.96,,86201.23,2016,,Victor Elementary,""
Christina E Betts,ELEMENTARY CLASSROOM,56045.36,0.00,2832.84,27206.32,58878.20,,86084.52,2016,,Victor Elementary,""
Pami J Bimber,ELEMENTARY CLASSROOM,55855.12,0.00,2817.84,27182.37,58672.96,,85855.33,2016,,Victor Elementary,""
Corinne N Maas,ELEMENTARY CLASSROOM,55625.28,0.00,3072.84,27153.46,58698.12,,85851.58,2016,,Victor Elementary,""
Paula L Moreno,SPECIAL DAY CLASS TE,56456.80,0.00,2133.75,27258.06,58590.55,,85848.61,2016,,Victor Elementary,""
Alexis P Woods,ELEMENTARY CLASSROOM,55793.38,0.00,2802.84,27174.60,58596.22,,85770.82,2016,,Victor Elementary,""
Yahoska Y Domingue,ACCOUNT CLERK,53543.84,3612.65,1016.59,27591.93,58173.08,,85765.01,2016,,Victor Elementary,""
George R Navarro,GROUNDSKEEPER,56180.80,0.00,1097.41,28466.41,57278.21,,85744.62,2016,,Victor Elementary,""
Michael D Phillips,ADAPTIVE PHYSICAL ED,56243.63,0.00,2267.81,27231.20,58511.44,,85742.64,2016,,Victor Elementary,""
Tressa L Allred,ELEMENTARY CLASSROOM,55651.75,0.00,2902.84,27156.80,58554.59,,85711.39,2016,,Victor Elementary,""
Haley M Keefe,ELEM CLSRM TEACH - C,55890.84,0.00,2330.97,27186.88,58221.81,,85408.69,2016,,Victor Elementary,""
Bryce J Holgate,ELEMENTARY CLASSROOM,55591.81,0.00,2460.35,27149.25,58052.16,,85201.41,2016,,Victor Elementary,""
Janine M Schneider,CERTIFICATED CONTRAC,62385.17,0.00,3928.18,18803.13,66313.35,,85116.48,2016,,Victor Elementary,""
Joshua A Mills,ELEMENTARY CLASSROOM,54918.85,0.00,2979.16,27064.58,57898.01,,84962.59,2016,,Victor Elementary,""
Lori D Krant,SCHOOL SECRETARY,55233.85,247.85,1058.04,28334.92,56539.74,,84874.66,2016,,Victor Elementary,""
Norman P Smith,MAINTENANCE I,55333.09,0.00,1129.02,28348.74,56462.11,,84810.85,2016,,Victor Elementary,""
Sarah L Borek,ELEMENTARY CLASSROOM,56706.50,0.00,2708.65,25322.70,59415.15,,84737.85,2016,,Victor Elementary,""
Vanessa B Allen,ELEMENTARY CLASSROOM,54785.30,0.00,2704.16,27047.76,57489.46,,84537.22,2016,,Victor Elementary,""
Michael E Eckert,MAINTENANCE I,55109.60,0.00,1076.61,28317.70,56186.21,,84503.91,2016,,Victor Elementary,""
Kristina D Lugo,SECRETARY,55109.60,0.00,1076.61,28317.65,56186.21,,84503.86,2016,,Victor Elementary,""
Mabel Martinez,ELEMENTARY CLASSROOM,53866.50,0.00,3682.84,26932.20,57549.34,,84481.54,2016,,Victor Elementary,""
Peggy L Uyeda,CUSTODIAN,55062.42,0.00,1065.79,28311.10,56128.21,,84439.31,2016,,Victor Elementary,""
Anthony A Walton Jr,CUSTODIAN,55053.20,0.00,1065.79,28309.82,56118.99,,84428.81,2016,,Victor Elementary,""
Graham H Booye,MAINTENANCE I,54891.17,0.00,1076.61,28287.36,55967.78,,84255.14,2016,,Victor Elementary,""
Tanya Y Mendibles,CLERK TYPIST,54558.42,345.42,1065.79,28241.14,55969.63,,84210.77,2016,,Victor Elementary,""
Alfred R Mendoza,DAY CUSTODIAN,54558.42,76.86,1065.79,28241.14,55701.07,,83942.21,2016,,Victor Elementary,""
Mirna Alcantar,ELEMENTARY CLASSROOM,54715.26,0.00,2010.08,27038.98,56725.34,,83764.32,2016,,Victor Elementary,""
Candice M Webb,TEACHER - MONTESSORI,71284.20,0.00,3457.56,8967.50,74741.76,,83709.26,2016,,Victor Elementary,""
Lynn M Mchugh,SCHOOL SECRETARY,54047.45,425.68,1058.04,28170.17,55531.17,,83701.34,2016,,Victor Elementary,""
Elizabeth M Zinda,CERTIFICATED CONTRAC,61301.52,0.00,3052.06,19228.71,64353.58,,83582.29,2016,,Victor Elementary,""
Shannon M Cabrera,ELEMENTARY CLASSROOM,53895.74,0.00,2715.06,26935.86,56610.80,,83546.66,2016,,Victor Elementary,""
Beverly B Norville,ELEMENTARY CLASSROOM,55924.63,0.00,2368.04,25224.37,58292.67,,83517.04,2016,,Victor Elementary,""
Paige C Marks,SPECIAL DAY CLASS TE,52308.49,0.00,4403.56,26736.18,56712.05,,83448.23,2016,,Victor Elementary,""
Thizel D Stassart,ACCOUNT CLERK,53549.60,1272.52,1016.70,27592.73,55838.82,,83431.55,2016,,Victor Elementary,""
Sarah R Sotomayor,ELEMENTARY CLASSROOM,55591.81,0.00,2592.84,25182.53,58184.65,,83367.18,2016,,Victor Elementary,""
Christina Wallenburg,SCHOOL SECRETARY,54047.45,0.00,1058.04,28170.17,55105.49,,83275.66,2016,,Victor Elementary,""
Meredith M Alvarez,DAY CUSTODIAN,54558.42,0.00,1065.79,27303.61,55624.21,,82927.82,2016,,Victor Elementary,""
Gregory W Jeremiah,CUSTODIAN,53699.98,0.00,1013.79,28121.86,54713.77,,82835.63,2016,,Victor Elementary,""
Windy J Rash,CUSTODIAN,53699.98,0.00,1013.79,28121.86,54713.77,,82835.63,2016,,Victor Elementary,""
Robert N Greenlaw Jr,CUSTODIAN,53699.98,0.00,1013.79,28121.86,54713.77,,82835.63,2016,,Victor Elementary,""
Shannon S Hansen,PRINCIPAL,64366.50,0.00,0.00,18463.86,64366.50,,82830.36,2016,,Victor Elementary,""
James S Tasso,ELEMENTARY CLASSROOM,53161.18,0.00,2679.02,26843.46,55840.20,,82683.66,2016,,Victor Elementary,""
Cecilia G Flores,ELEMENTARY CLASSROOM,53099.97,0.00,2596.52,26835.74,55696.49,,82532.23,2016,,Victor Elementary,""
Corrie L Van Hecke,ELEMENTARY CLASSROOM,53178.88,0.00,2456.52,26845.66,55635.40,,82481.06,2016,,Victor Elementary,""
Dora I Chavez,SPECIAL DAY CLASS TE,53125.76,0.00,2491.52,26839.00,55617.28,,82456.28,2016,,Victor Elementary,""
Anna H Bernal,SCHOOL CLERK,46655.18,7704.56,893.63,27143.55,55253.37,,82396.92,2016,,Victor Elementary,""
Matthew S Blume,DAY CUSTODIAN,53195.98,0.00,1013.79,28051.90,54209.77,,82261.67,2016,,Victor Elementary,""
Patricia Zamarripa,SCHOOL SECRETARY,52596.00,624.18,1006.92,27968.60,54227.10,,82195.70,2016,,Victor Elementary,""
Gretchen A Stoll,CERTIFICATED CONTRAC,62337.80,0.00,3853.18,15903.57,66190.98,,82094.55,2016,,Victor Elementary,""
Deborah A Richard,CUSTODAIN,52399.96,731.20,1013.79,27941.32,54144.95,,82086.27,2016,,Victor Elementary,""
Chanda L Green,ELEMENTARY CLASSROOM,52650.32,0.00,2648.56,26779.19,55298.88,,82078.07,2016,,Victor Elementary,""
Lori L Mullikin,SCHOOL CLERK,52827.35,0.00,1096.35,28000.73,53923.70,,81924.43,2016,,Victor Elementary,""
Chelsea M Smejkal,ELEMENTARY CLASSROOM,52276.46,0.00,2781.97,26732.13,55058.43,,81790.56,2016,,Victor Elementary,""
Candice A Ross-Crichlow,ELEMENTARY CLASSROOM,53735.44,0.00,2914.48,24948.97,56649.92,,81598.89,2016,,Victor Elementary,""
Sjadae S Thomas,ELEM CLSRM TEACH - C,52409.39,0.00,2438.56,26748.87,54847.95,,81596.82,2016,,Victor Elementary,""
Christie Dipley,SCHOOL CLERK,50295.37,2594.62,984.66,27649.09,53874.65,,81523.74,2016,,Victor Elementary,""
Veryle M Perkins,CLERK TYPIST,52417.16,0.00,1023.97,27943.75,53441.13,,81384.88,2016,,Victor Elementary,""
Yahana D Parker-Thomas,CUSTODIAN,52399.96,0.00,1013.79,27941.32,53413.75,,81355.07,2016,,Victor Elementary,""
Kellie A Cook,CUSTODIAN,52399.96,0.00,1013.79,27941.32,53413.75,,81355.07,2016,,Victor Elementary,""
Christopher K Michalovic,CUSTODIAN,52399.96,0.00,1013.79,27941.32,53413.75,,81355.07,2016,,Victor Elementary,""
Winifred S Perkins,CUSTODIAN,52399.96,0.00,1013.79,27941.31,53413.75,,81355.06,2016,,Victor Elementary,""
Tiffany A Johnson,ELEMENTARY CLASSROOM,52058.31,0.00,2574.32,26704.71,54632.63,,81337.34,2016,,Victor Elementary,""
Amanda J Malone,ELEMENTARY CLASSROOM,51935.34,0.00,2521.67,26689.24,54457.01,,81146.25,2016,,Victor Elementary,""
Rebecca L Bunch,ELEMENTARY CLASSROOM,52234.16,0.00,2752.33,25987.16,54986.49,,80973.65,2016,,Victor Elementary,""
Amanda J Johnson,ELEMENTARY CLASSROOM,53402.82,0.00,2080.78,25261.56,55483.60,,80745.16,2016,,Victor Elementary,""
Debra L Watson,CERTIFICATED CONTRAC,62134.80,0.00,2726.10,15878.03,64860.90,,80738.93,2016,,Victor Elementary,""
Kathlyn D Milson,ELEMENTARY CLASSROOM,51785.80,0.00,2277.12,26670.42,54062.92,,80733.34,2016,,Victor Elementary,""
Timothy S Forster,DAY CUSTODIAN,51528.99,0.00,1380.76,27820.40,52909.75,,80730.15,2016,,Victor Elementary,""
Ann L Dollar,CERTIFICATED CONTRAC,62120.30,0.00,2726.10,15876.21,64846.40,,80722.61,2016,,Victor Elementary,""
Denise L Murphy,CERTIFICATED CONTRAC,62120.30,0.00,2726.10,15876.21,64846.40,,80722.61,2016,,Victor Elementary,""
Serena L Cunneen,ELEMENTARY CLASSROOM,54718.46,0.00,2529.21,23460.31,57247.67,,80707.98,2016,,Victor Elementary,""
Elizabeth M Torri,SCHOOL SECRETARY,51434.20,133.37,1006.92,27807.25,52574.49,,80381.74,2016,,Victor Elementary,""
Stacie L York,INSTRUCTIONAL ASST-C,49919.40,1779.00,977.26,27596.84,52675.66,,80272.50,2016,,Victor Elementary,""
David P Hunter-Inman,CERTIFICATED CONTRAC,62211.59,0.00,2162.56,15887.69,64374.15,,80261.84,2016,,Victor Elementary,""
Sandra K Burk,CERTIFICATED CONTRAC,62203.74,0.00,2162.56,15886.72,64366.30,,80253.02,2016,,Victor Elementary,""
Carol A Hunter-Inman,CERTIFICATED CONTRAC,62120.30,0.00,2162.56,15876.21,64282.86,,80159.07,2016,,Victor Elementary,""
Tanya A Heflin,ELEM CLSRM TEACH - C,62123.11,0.00,1458.34,16453.87,63581.45,,80035.32,2016,,Victor Elementary,""
