Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Esther Day,ELEMENTARY CLASSROOM,95564.55,0.00,970.40,28241.12,96534.95,,124776.07,2014,,Victor Elementary,""
Jeffrey Sievers,ELEMENTARY CLASSROOM,95564.55,0.00,946.87,28237.24,96511.42,,124748.66,2014,,Victor Elementary,""
Khariati Zimmer,RESOURCE SPEC PROGRA,91063.00,0.00,2758.15,30775.98,93821.15,,124597.13,2014,,Victor Elementary,""
Tina Sharpe,ELEM CLSRM TEACH - C,88273.20,0.00,1157.82,34724.70,89431.02,,124155.72,2014,,Victor Elementary,""
Jennifer Gutierrez,ELEMENTARY CLASSROOM,95564.55,0.00,935.40,27567.21,96499.95,,124067.16,2014,,Victor Elementary,""
Lorna Smith,ELEMENTARY CLASSROOM,95564.55,0.00,935.40,27567.21,96499.95,,124067.16,2014,,Victor Elementary,""
Blanca Woodul,ELEMENTARY CLASSROOM,95564.55,0.00,935.40,27567.21,96499.95,,124067.16,2014,,Victor Elementary,""
Michael Luft,ELEMENTARY CLASSROOM,95564.55,0.00,935.40,27567.21,96499.95,,124067.16,2014,,Victor Elementary,""
Elizabeth Cook,RESOURCE SPEC PROGRA,95564.55,0.00,935.40,27567.21,96499.95,,124067.16,2014,,Victor Elementary,""
Judith Garrett,SPECIAL DAY CLASS TE,95564.55,0.00,935.40,27567.21,96499.95,,124067.16,2014,,Victor Elementary,""
Ryan Mcdonnell,ELEM CLSRM TEACH - C,92637.70,0.00,1108.03,30041.00,93745.73,,123786.73,2014,,Victor Elementary,""
Rhonda Belmudes,ELEMENTARY CLASSROOM,93116.75,0.00,1036.75,29028.79,94153.50,,123182.29,2014,,Victor Elementary,""
Deborah Sprague,ELEMENTARY CLASSROOM,92637.70,0.00,1111.75,29394.52,93749.45,,123143.97,2014,,Victor Elementary,""
Amy Jones,ELEMENTARY CLASSROOM,93277.05,0.00,935.40,28822.19,94212.45,,123034.64,2014,,Victor Elementary,""
Christopher Seck,ELEMENTARY CLASSROOM,92637.70,0.00,990.50,29288.67,93628.20,,122916.87,2014,,Victor Elementary,""
Anna Graff,ELEMENTARY CLASSROOM,89427.70,0.00,996.95,32409.64,90424.65,,122834.29,2014,,Victor Elementary,""
Stacy Ferris,ELEMENTARY CLASSROOM,91107.70,0.00,1026.75,30643.44,92134.45,,122777.89,2014,,Victor Elementary,""
Thomas Ebeling,ELEMENTARY CLASSROOM,91764.55,0.00,1135.40,29875.25,92899.95,,122775.20,2014,,Victor Elementary,""
Jana Smolenski,ELEMENTARY CLASSROOM,95564.58,0.00,3562.91,23624.34,99127.49,,122751.83,2014,,Victor Elementary,""
Virginia Moyes,ELEMENTARY CLASSROOM,92637.70,0.00,1029.25,28732.82,93666.95,,122399.77,2014,,Victor Elementary,""
Michelle Ordinola,ELEMENTARY CLASSROOM,92637.70,0.00,966.13,28636.85,93603.83,,122240.68,2014,,Victor Elementary,""
Allison Hall,ELEMENTARY CLASSROOM,91063.00,0.00,967.65,29997.81,92030.65,,122028.46,2014,,Victor Elementary,""
Carrie North,RESOURCE SPEC PROGRA,92637.70,0.00,1003.00,28357.54,93640.70,,121998.24,2014,,Victor Elementary,""
Ruben Lopez,CUSTODIAL SUPERVISOR,85409.04,0.00,0.00,36312.92,85409.04,,121721.96,2014,,Victor Elementary,""
Virginia Hallrobinson,ELEMENTARY CLASSROOM,87024.40,0.00,906.75,33624.98,87931.15,,121556.13,2014,,Victor Elementary,""
Christina Balleweg,ELEMENTARY CLASSROOM,92637.70,0.00,959.25,27903.40,93596.95,,121500.35,2014,,Victor Elementary,""
Kathleen Ebeling,ELEMENTARY CLASSROOM,92637.70,0.00,959.25,27903.40,93596.95,,121500.35,2014,,Victor Elementary,""
Lisa Forster,ELEM CLSRM TEACH - C,91124.55,0.00,2489.56,27623.72,93614.11,,121237.83,2014,,Victor Elementary,""
Laurie Higgins,LNG SPEECH HEAR SPEC,94444.55,0.00,4435.40,21934.17,98879.95,,120814.12,2014,,Victor Elementary,""
Renda Newton,ELEMENTARY CLASSROOM,92637.70,0.00,906.75,27247.06,93544.45,,120791.51,2014,,Victor Elementary,""
Cathryn Sloan,LNG SPEECH HEAR SPEC,92637.70,0.00,906.75,27191.74,93544.45,,120736.19,2014,,Victor Elementary,""
Patricia Covarrubias,RESOURCE SPEC PROGRA,77945.10,1788.75,947.36,39001.54,80681.21,,119682.75,2014,,Victor Elementary,""
Rebecca Myers,ELEMENTARY CLASSROOM,84357.30,0.00,1313.72,33675.97,85671.02,,119346.99,2014,,Victor Elementary,""
Melissa Timko-Miller,ELEMENTARY CLASSROOM,94712.90,0.00,1749.43,22685.38,96462.33,,119147.71,2014,,Victor Elementary,""
Heidi Trentham,LNG SPEECH HEAR SPEC,75557.36,0.00,2709.31,40277.06,78266.67,,118543.73,2014,,Victor Elementary,""
Nicole Guttierres,ELEMENTARY CLASSROOM,80408.00,0.00,4650.16,32758.25,85058.16,,117816.41,2014,,Victor Elementary,""
Merrilee Ironside,LANG SPEECH HEAR SPE,85569.10,0.00,2220.95,29730.57,87790.05,,117520.62,2014,,Victor Elementary,""
Jason Bragg,ELEM CLSRM TEACH - C,84382.75,0.00,1056.04,31196.20,85438.79,,116634.99,2014,,Victor Elementary,""
Karen Williams,ELEMENTARY CLASSROOM,84382.75,0.00,1093.84,30762.57,85476.59,,116239.16,2014,,Victor Elementary,""
Emily Duffield,ELEMENTARY CLASSROOM,82948.75,0.00,957.83,31537.01,83906.58,,115443.59,2014,,Victor Elementary,""
Natalie Phillips,LNG SPEECH HEAR SPEC,87458.20,0.00,878.98,27048.80,88337.18,,115385.98,2014,,Victor Elementary,""
Jennifer Diaz,ELEMENTARY CLASSROOM,84382.75,0.00,1043.45,28972.39,85426.20,,114398.59,2014,,Victor Elementary,""
Kimberly Verduzco,PRINCIPAL,80185.71,0.00,7674.88,26291.40,87860.59,,114151.99,2014,,Victor Elementary,""
Scott Sandoval,ELEMENTARY CLASSROOM,84382.75,0.00,993.90,28617.53,85376.65,,113994.18,2014,,Victor Elementary,""
Brian Johnson,ELEMENTARY CLASSROOM,77945.10,0.00,1647.12,34275.45,79592.22,,113867.67,2014,,Victor Elementary,""
Jessica Danielson,PSYCHOLOGIST,90282.00,0.00,866.58,22667.52,91148.58,,113816.10,2014,,Victor Elementary,""
Beverly Thomas,ELEMENTARY CLASSROOM,84382.75,0.00,1325.95,28055.71,85708.70,,113764.41,2014,,Victor Elementary,""
Christine Holifield,ELEMENTARY CLASSROOM,82243.65,0.00,932.75,30422.67,83176.40,,113599.07,2014,,Victor Elementary,""
Sandra Menjivar,ELEMENTARY CLASSROOM,84382.75,0.00,948.45,27699.22,85331.20,,113030.42,2014,,Victor Elementary,""
Kathleen Aragues,ELEMENTARY CLASSROOM,84382.75,0.00,840.89,27681.44,85223.64,,112905.08,2014,,Victor Elementary,""
Marlee Eve,ELEM CLSRM TEACH - C,82948.75,0.00,882.03,28855.83,83830.78,,112686.61,2014,,Victor Elementary,""
Gabriella Parrish,ELEMENTARY CLASSROOM,84382.75,0.00,858.45,27016.47,85241.20,,112257.67,2014,,Victor Elementary,""
Dina Piazza-Ramsey,MANAGEMENT CERTIFICA,91187.97,0.00,0.00,20531.44,91187.97,,111719.41,2014,,Victor Elementary,""
Nicole Witherspoon,RESOURCE SPEC PROGRA,77945.10,0.00,3090.01,29816.21,81035.11,,110851.32,2014,,Victor Elementary,""
Dwayne Arvinger,ELEMENTARY CLASSROOM,82948.75,0.00,920.66,26851.56,83869.41,,110720.97,2014,,Victor Elementary,""
Elizabeth Paine,ELEMENTARY CLASSROOM,75249.29,0.00,1837.89,33288.73,77087.18,,110375.91,2014,,Victor Elementary,""
Monica Tarango,ACCOUNT CLERK,72706.38,5229.62,910.11,31377.96,78846.11,,110224.07,2014,,Victor Elementary,""
Maureen Savage,ELEMENTARY CLASSROOM,75557.40,0.00,1815.69,32687.78,77373.09,,110060.87,2014,,Victor Elementary,""
Laura Voss,ELEMENTARY CLASSROOM,73242.91,0.00,1380.50,34978.71,74623.41,,109602.12,2014,,Victor Elementary,""
Kimmeri Claveau,ELEMENTARY CLASSROOM,77945.10,0.00,1943.81,29675.38,79888.91,,109564.29,2014,,Victor Elementary,""
Brenda Davison,ELEMENTARY CLASSROOM,70998.75,0.00,7458.14,31054.16,78456.89,,109511.05,2014,,Victor Elementary,""
Joyce Mclane,SPECIAL DAY CLASS TE,68823.80,2106.40,4504.32,33470.10,75434.52,,108904.62,2014,,Victor Elementary,""
Connie Rosete,PSYCHOLOGIST,70057.70,0.00,4479.70,34270.88,74537.40,,108808.28,2014,,Victor Elementary,""
Reginald Buchanan,COMPUTER NETWORK MAN,74685.84,0.00,0.00,34048.88,74685.84,,108734.72,2014,,Victor Elementary,""
Jamee Maust,ELEMENTARY CLASSROOM,77945.10,0.00,955.23,29782.74,78900.33,,108683.07,2014,,Victor Elementary,""
Lisa Fox,ELEMENTARY CLASSROOM,77945.10,0.00,995.15,29608.46,78940.25,,108548.71,2014,,Victor Elementary,""
Heather Hayball,PSYCHOLOGIST,80499.88,0.00,866.58,27013.07,81366.46,,108379.53,2014,,Victor Elementary,""
Veronica Fowler,ELEMENTARY CLASSROOM,70998.75,0.00,2989.93,34078.08,73988.68,,108066.76,2014,,Victor Elementary,""
Elizabeth Peterson,ELEMENTARY CLASSROOM,75557.40,122.50,969.31,30775.68,76649.21,,107424.89,2014,,Victor Elementary,""
Irma Cortez,ELEMENTARY CLASSROOM,74207.40,0.00,1016.88,32144.62,75224.28,,107368.90,2014,,Victor Elementary,""
Raquel Allende,ELEMENTARY CLASSROOM,75886.70,0.00,1316.84,29952.45,77203.54,,107155.99,2014,,Victor Elementary,""
Karen Norris,ELEMENTARY CLASSROOM,73242.90,0.00,2575.25,31132.43,75818.15,,106950.58,2014,,Victor Elementary,""
Allie Fraley,LNG SPEECH HEAR SPEC,64672.66,0.00,8521.75,33272.85,73194.41,,106467.26,2014,,Victor Elementary,""
Beth Fehrs,ELEMENTARY CLASSROM,73049.74,0.00,1019.18,32377.28,74068.92,,106446.20,2014,,Victor Elementary,""
Daisy Flores,ELEMENTARY CLASSROOM,66303.15,0.00,5932.31,34104.63,72235.46,,106340.09,2014,,Victor Elementary,""
Esther Mosqueda,ELEMENTARY CLASSROOM,73242.90,0.00,1019.37,31816.84,74262.27,,106079.11,2014,,Victor Elementary,""
Robert Parkin,ELEMENTARY CLASSROOM,73242.91,0.00,7026.06,25791.94,80268.97,,106060.91,2014,,Victor Elementary,""
Kimberly Bailes,ELEM CLSRM TEACH - C,73242.90,0.00,1275.62,31245.16,74518.52,,105763.68,2014,,Victor Elementary,""
Erika Orantes,ELEMENTARY CLASSROOM,66716.10,0.00,2962.63,35914.12,69678.73,,105592.85,2014,,Victor Elementary,""
Laura Lagasse,ELEMENTARY CLASSROOM,70998.75,0.00,1187.23,33375.96,72185.98,,105561.94,2014,,Victor Elementary,""
Susan Christian,ELEMENTARY CLASSROOM,70423.25,0.00,1874.40,33097.82,72297.65,,105395.47,2014,,Victor Elementary,""
Christine Gabler,ELEMENTARY CLASSROOM,75557.40,0.00,928.45,28786.30,76485.85,,105272.15,2014,,Victor Elementary,""
Humberto Alvarez Jr,ELEMENTARY CLASSROOM,66716.10,0.00,3694.74,34792.84,70410.84,,105203.68,2014,,Victor Elementary,""
Crystal Jones,ELEMENTARY CLASSROOM,68823.80,0.00,2012.46,34238.27,70836.26,,105074.53,2014,,Victor Elementary,""
Jer'ray Honeycutt,ELEMENTARY CLASSROOM,73242.90,0.00,1150.25,30621.59,74393.15,,105014.74,2014,,Victor Elementary,""
Michelle Cote,ELEMENTARY CLASSROOM,75557.40,0.00,949.68,28453.07,76507.08,,104960.15,2014,,Victor Elementary,""
Johnny Bean,ELEMENTARY CLASSROOM,64672.70,0.00,5786.19,34488.10,70458.89,,104946.99,2014,,Victor Elementary,""
John Serio,ELEMENTARY CLASSROOM,73242.90,0.00,1033.14,30663.10,74276.04,,104939.14,2014,,Victor Elementary,""
Gloria Thweatt,ELEMENTARY CLASSROOM,68823.81,0.00,3344.43,32675.68,72168.24,,104843.92,2014,,Victor Elementary,""
Susan Shellem,ELEMENTARY CLASSROOM,75557.40,0.00,1046.81,28199.09,76604.21,,104803.30,2014,,Victor Elementary,""
Ann Hernandez,ELEMENTARY CLASSROOM,68823.83,0.00,3389.32,32581.49,72213.15,,104794.64,2014,,Victor Elementary,""
Joy Losee,ELEM CLSRM TEACH - C,66716.10,0.00,4141.47,33715.20,70857.57,,104572.77,2014,,Victor Elementary,""
Victor Frederick,DAY CUSTODIAN,61926.90,0.00,604.86,41613.19,62531.76,,104144.95,2014,,Victor Elementary,""
Karen Clark,ELEMENTARY CLASSROOM,68823.80,352.50,877.94,34014.22,70054.24,,104068.46,2014,,Victor Elementary,""
Carol Gleason,PURCHASING MANAGER,66838.12,3272.14,5909.06,27899.47,76019.32,,103918.79,2014,,Victor Elementary,""
Patricia Morentin,ELEMENTARY CLASSROOM,75557.40,0.00,1001.81,27139.44,76559.21,,103698.65,2014,,Victor Elementary,""
Jennifer Palacios,ELEMENTARY CLASSROOM,68340.78,0.00,1649.32,33674.79,69990.10,,103664.89,2014,,Victor Elementary,""
Paul Longshore,ELEMENTARY CLASSROOM,76451.65,0.00,782.03,26086.39,77233.68,,103320.07,2014,,Victor Elementary,""
Jaely Meeks,ELEMENTARY CLASSROOM,70895.10,0.00,2659.86,29614.65,73554.96,,103169.61,2014,,Victor Elementary,""
Mary Ann Omila-Requerme,TEACHER - ELEMENTARY,73242.90,0.00,1195.19,28490.78,74438.09,,102928.87,2014,,Victor Elementary,""
Catherine Andre,ELEM CLSRM TEACH - C,68823.80,0.00,1865.05,32227.22,70688.85,,102916.07,2014,,Victor Elementary,""
Annette Kelly,ELEM CLSRM TEACH - C,75916.36,0.00,787.36,26160.66,76703.72,,102864.38,2014,,Victor Elementary,""
Shannon Carbajal,ELEMENTARY CLASSROOM,73242.90,0.00,1312.27,28298.03,74555.17,,102853.20,2014,,Victor Elementary,""
Lloyd Brown,ELEM CLSRM TEACH - C,68214.54,0.00,2119.28,32510.39,70333.82,,102844.21,2014,,Victor Elementary,""
Stephanie Clapper,ELEMENTARY CLASSROOM,70428.75,0.00,873.56,31509.96,71302.31,,102812.27,2014,,Victor Elementary,""
Ramona Priester,ELEMENTARY CLASSROOM,70998.75,0.00,1170.14,30602.40,72168.89,,102771.29,2014,,Victor Elementary,""
Tiffany Strzykalski,ELEMENTARY CLASSROOM,70998.75,0.00,2869.76,28828.64,73868.51,,102697.15,2014,,Victor Elementary,""
Sarah Martinez,ELEMENTARY CLASSROOM,70998.75,0.00,1192.64,30495.89,72191.39,,102687.28,2014,,Victor Elementary,""
Sharyn Miller,SECRETARY ASST SUPER,72069.60,237.71,906.37,28881.65,73213.68,,102095.33,2014,,Victor Elementary,""
Dulce Ramirez,TEACHER - COMMON COR,68823.83,0.00,3938.50,29310.36,72762.33,,102072.69,2014,,Victor Elementary,""
Christine Skelton,ELEMENTARY CLASSROOM,73242.90,0.00,885.23,27918.51,74128.13,,102046.64,2014,,Victor Elementary,""
Melissa Lopez,ELEMENTARY CLASSROOM,70668.75,1010.48,706.28,29491.33,72385.51,,101876.84,2014,,Victor Elementary,""
Andrea Searcy,ELEMENTARY CLASSROOM,72065.40,0.00,1149.47,28550.71,73214.87,,101765.58,2014,,Victor Elementary,""
Mary Hawkinson,RESOURCE SPEC PROGRA,75557.40,0.00,729.31,25356.89,76286.71,,101643.60,2014,,Victor Elementary,""
Tomille Smith,SPECIAL DAY CLASS TE,74814.55,0.00,849.31,25897.62,75663.86,,101561.48,2014,,Victor Elementary,""
Susan Calderon,ELEMENTARY CLASSROOM,66716.10,0.00,3504.38,31232.51,70220.48,,101452.99,2014,,Victor Elementary,""
Christina Soto,ELEMENTARY CLASSROOM,64672.70,0.00,3767.58,32894.63,68440.28,,101334.91,2014,,Victor Elementary,""
Sara Velasquez,ELEMENTARY CLASSROOM,64672.70,0.00,2635.33,33854.71,67308.03,,101162.74,2014,,Victor Elementary,""
Deanna Molby,ELEMENTARY CLASSROOM,68513.80,0.00,1013.77,31510.94,69527.57,,101038.51,2014,,Victor Elementary,""
Luann Shaner,ELEMENTARY CLASSROOM,68823.80,0.00,1484.05,30345.15,70307.85,,100653.00,2014,,Victor Elementary,""
Teresa Letner,ELEMENTARY CLASSROOM,66716.10,0.00,1901.03,31975.60,68617.13,,100592.73,2014,,Victor Elementary,""
Gary White,ELEMENTARY CLASSROOM,68823.80,0.00,1621.82,30052.35,70445.62,,100497.97,2014,,Victor Elementary,""
Jennifer Miner,ELEMENTARY CLASSROOM,73242.90,0.00,870.30,26310.96,74113.20,,100424.16,2014,,Victor Elementary,""
Debbie Rath,ED SPECIAL EDUCATION,64672.70,0.00,6973.00,28728.02,71645.70,,100373.72,2014,,Victor Elementary,""
Teresa Salazar,SPECIAL DAY CLASS TE,73254.10,0.00,840.56,26226.02,74094.66,,100320.68,2014,,Victor Elementary,""
Michelle Lareau,ELEMENTARY CLASSROOM,70698.75,0.00,1041.81,28556.49,71740.56,,100297.05,2014,,Victor Elementary,""
Annette Stolfus,ELEMENTARY CLASSROOM,73242.90,0.00,811.97,26216.15,74054.87,,100271.02,2014,,Victor Elementary,""
Tracie Rankin,ELEMENTARY CLASSROOM,66716.10,0.00,1098.03,32408.22,67814.13,,100222.35,2014,,Victor Elementary,""
Joseph Garza,ELEMENTARY CLASSROOM,64672.73,0.00,2469.84,32897.15,67142.57,,100039.72,2014,,Victor Elementary,""
Lisa Ladao,ELEMENTARY CLASSROOM,68823.80,0.00,2221.79,28911.68,71045.59,,99957.27,2014,,Victor Elementary,""
Christy Bragg,ELEMENTARY CLASSROOM,75557.40,0.00,3695.11,20672.54,79252.51,,99925.05,2014,,Victor Elementary,""
Lorraine Mathers,ELEMENTARY CLASSROOM,70998.75,0.00,1095.76,27595.14,72094.51,,99689.65,2014,,Victor Elementary,""
Karen Baker,ELEMENTARY CLASSROOM,68823.80,0.00,1459.64,29379.36,70283.44,,99662.80,2014,,Victor Elementary,""
Jennifer Bovee,ELEMENTARY CLASSROOM,68823.80,0.00,886.45,29733.83,69710.25,,99444.08,2014,,Victor Elementary,""
Mary Lindenmuth,RESOURCE SPEC PROGRA,70998.75,0.00,685.31,27681.74,71684.06,,99365.80,2014,,Victor Elementary,""
Rhonda Anderson,TEACHER - ELEMENTARY,72357.80,0.00,793.18,26212.83,73150.98,,99363.81,2014,,Victor Elementary,""
Kristin Falzone,ELEMENTARY CLASSROOM,68823.83,0.00,1053.71,29101.04,69877.54,,98978.58,2014,,Victor Elementary,""
Debra Dudley,ACCOUNT CLERK,65797.64,3148.36,644.38,29249.92,69590.38,,98840.30,2014,,Victor Elementary,""
April Kline,ELEMENTARY CLASSROOM,64672.70,0.00,5123.31,28612.94,69796.01,,98408.95,2014,,Victor Elementary,""
Tiffany Hill,MANAGEMENT CERTIFICA,85514.73,0.00,0.00,12803.22,85514.73,,98317.95,2014,,Victor Elementary,""
Amber Kott,CERTIFICATED CONTRAC,66592.67,0.00,2651.09,28893.24,69243.76,,98137.00,2014,,Victor Elementary,""
John Woodworth,ELEMENTARY CLASSROOM,66716.10,0.00,987.80,30345.01,67703.90,,98048.91,2014,,Victor Elementary,""
Emily Graff,ELEMENTARY CLASSROOM,68823.80,0.00,870.60,28070.84,69694.40,,97765.24,2014,,Victor Elementary,""
Mary Yenalavitch,ELEMENTARY CLASSROOM,66716.10,0.00,1586.61,29368.30,68302.71,,97671.01,2014,,Victor Elementary,""
Sonja Voight,ELEMENTARY CLASSROOM,66716.10,0.00,775.28,30179.34,67491.38,,97670.72,2014,,Victor Elementary,""
Robert Hanson,ELEMENTARY CLASSROOM,68823.80,0.00,851.51,27979.06,69675.31,,97654.37,2014,,Victor Elementary,""
Yadira Bermudez,ELEMENTARY CLASSROOM,70998.75,0.00,810.31,25674.70,71809.06,,97483.76,2014,,Victor Elementary,""
Colene Barles,ELEM CLSRM TEACH - I,70998.75,0.00,3538.82,22462.46,74537.57,,97000.03,2014,,Victor Elementary,""
Joe Deleon,ELEM CLSRM TEACH - C,67670.21,0.00,787.08,28236.60,68457.29,,96693.89,2014,,Victor Elementary,""
Allison Anaya,ELEM CLSRM TEACH - C,68823.80,0.00,827.00,26790.49,69650.80,,96441.29,2014,,Victor Elementary,""
Heidi Peticolas,ELEMENTARY CLASSROOM,68823.80,0.00,763.00,26777.33,69586.80,,96364.13,2014,,Victor Elementary,""
Starlett Hale,ELEMENTARY CLASSROOM,63809.73,0.00,4525.57,27667.11,68335.30,,96002.41,2014,,Victor Elementary,""
Alison Cicero,ELEMENTARY CLASSROOM,68823.80,0.00,1007.27,26149.48,69831.07,,95980.55,2014,,Victor Elementary,""
Torri Mchugh,ELEMENTARY CLASSROOM,68823.80,0.00,828.01,26310.88,69651.81,,95962.69,2014,,Victor Elementary,""
April Forcen,ELEMENTARY CLASSROOM,64672.70,0.00,788.22,30442.12,65460.92,,95903.04,2014,,Victor Elementary,""
Linda Maas,ELEMENTARY CLASSROOM,64672.70,0.00,1065.21,30146.27,65737.91,,95884.18,2014,,Victor Elementary,""
Omar Shahin,ELEMENTARY CLASSROOM,64672.70,0.00,928.65,30214.28,65601.35,,95815.63,2014,,Victor Elementary,""
Jennifer Spotts,ELEMENTARY CLASSROOM,62039.61,0.00,1487.14,32094.12,63526.75,,95620.87,2014,,Victor Elementary,""
Laura Valentin,ELEMENTARY CLASSROOM,67187.40,0.00,969.31,27338.22,68156.71,,95494.93,2014,,Victor Elementary,""
Danielle Guerrero Doyle,ELEMENTARY CLASSROOM,64016.10,0.00,2676.19,28687.35,66692.29,,95379.64,2014,,Victor Elementary,""
Jaime Sessler,ELEMENTARY CLASSROOM,66716.10,0.00,896.54,27744.56,67612.64,,95357.20,2014,,Victor Elementary,""
Patricia Plaxton,CLASSIFIED PERSONNEL,69066.36,0.00,658.32,25599.99,69724.68,,95324.67,2014,,Victor Elementary,""
Kimberly Hanson,SPECIAL DAY CLASS TE,67702.83,0.00,685.31,26335.46,68388.14,,94723.60,2014,,Victor Elementary,""
Sandra Gonzalez,ELEMENTARY CLASSROOM,68823.83,0.00,696.82,25181.12,69520.65,,94701.77,2014,,Victor Elementary,""
Patricia Wheeler,ELEMENTARY CLASSROOM,66716.10,0.00,793.27,26797.15,67509.37,,94306.52,2014,,Victor Elementary,""
Joseph Delacruz,GROUNDSKEEPER,61776.00,4188.69,603.41,27676.88,66568.10,,94244.98,2014,,Victor Elementary,""
Robin Smith,ELEMENTARY CLASSROOM,62692.10,0.00,942.61,30578.13,63634.71,,94212.84,2014,,Victor Elementary,""
Kelly Hill,ELEMENTARY CLASSROOM,58909.25,0.00,1646.69,33647.61,60555.94,,94203.55,2014,,Victor Elementary,""
Christina Drost,RESOURCE SPEC PROGRA,68823.80,0.00,664.32,24622.11,69488.12,,94110.23,2014,,Victor Elementary,""
Christal Walton,ELEMENTARY CLASSROOM,65010.58,0.00,721.42,28364.18,65732.00,,94096.18,2014,,Victor Elementary,""
Kristie King,SPECIAL DAY CLASS TE,62692.10,0.00,3245.97,27985.78,65938.07,,93923.85,2014,,Victor Elementary,""
Robin Celaya,ELEMENTARY CLASSROOM,64672.70,0.00,2057.95,27176.07,66730.65,,93906.72,2014,,Victor Elementary,""
Nicholas Clayton,SPECIAL DAY CLASS TE,57105.00,0.00,7596.05,29092.59,64701.05,,93793.64,2014,,Victor Elementary,""
Gabriella Laszlo,ELEMENTARY CLASSROOM,66716.10,0.00,719.85,26324.35,67435.95,,93760.30,2014,,Victor Elementary,""
Pamela Van Oosbree,ELEMENTARY CLASSROOM,66612.80,0.00,1089.92,26000.21,67702.72,,93702.93,2014,,Victor Elementary,""
Maria Kajitani,ELEMENTARY CLASSROOM,66716.10,0.00,799.21,25952.17,67515.31,,93467.48,2014,,Victor Elementary,""
Wendy Pike,ELEMENTARY CLASSROOM,64672.70,0.00,675.35,27525.07,65348.05,,92873.12,2014,,Victor Elementary,""
Michael Picarelli,RESOURCE SPEC PROGRA,66116.10,0.00,1018.97,25531.40,67135.07,,92666.47,2014,,Victor Elementary,""
Ashley Yamnitz,ELEMENTARY CLASSROOM,60202.50,0.00,826.25,31553.58,61028.75,,92582.33,2014,,Victor Elementary,""
Wendy Weaver,ELEMENTARY CLASSROOM,66716.10,0.00,679.42,24934.83,67395.52,,92330.35,2014,,Victor Elementary,""
John Bike,ELEMENTARY CLASSROOM,64672.73,0.00,884.95,26747.22,65557.68,,92304.90,2014,,Victor Elementary,""
Brittan Egnozzi,ELEMENTARY CLASSROOM,64672.73,0.00,779.38,26577.42,65452.11,,92029.53,2014,,Victor Elementary,""
David Wilson,MAINTENANCE I,63783.16,586.13,622.96,26865.82,64992.25,,91858.07,2014,,Victor Elementary,""
Stephanie Castillo-Haro,ELEMENTARY CLASSROOM,60716.10,0.00,1241.27,29683.69,61957.37,,91641.06,2014,,Victor Elementary,""
Sacnite Bernal,ELEMENTARY CLASSROOM,64672.70,0.00,806.75,25993.22,65479.45,,91472.67,2014,,Victor Elementary,""
Jerry Reyes,ELEMENTARY CLASSROOM,60770.70,0.00,908.97,29718.47,61679.67,,91398.14,2014,,Victor Elementary,""
Brenda Renno,ELEMENTARY CLASSROOM,64672.70,0.00,785.66,25609.08,65458.36,,91067.44,2014,,Victor Elementary,""
Robert Greenlaw Jr,CUSTODIAN,47543.20,174.37,459.47,42779.72,48177.04,,90956.76,2014,,Victor Elementary,""
Brenda Sanchez,ELEMENTARY CLASSROOM,59200.29,0.00,1233.77,30180.43,60434.06,,90614.49,2014,,Victor Elementary,""
William Sanderson,ED SPECIAL EDUCATION,64672.70,0.00,894.25,24737.10,65566.95,,90304.05,2014,,Victor Elementary,""
Anita Foster,ELEMENTARY CLASSROOM,58965.49,0.00,870.77,30447.92,59836.26,,90284.18,2014,,Victor Elementary,""
Tony Navarrete,MAINTENANCE I,57792.80,3037.82,564.51,28656.70,61395.13,,90051.83,2014,,Victor Elementary,""
Mary Mendonca,ELEMENTARY CLASSROOM,62692.10,0.00,749.46,26451.30,63441.56,,89892.86,2014,,Victor Elementary,""
Maria Gonzalez,CUSTODIAN,51065.82,0.00,462.66,38335.61,51528.48,,89864.09,2014,,Victor Elementary,""
Misty Ubina,SPECIAL DAY CLASS TE,62692.10,0.00,2128.62,24690.57,64820.72,,89511.29,2014,,Victor Elementary,""
Martha Aleman,TEACHER - ELEMENTARY,60770.74,0.00,1144.21,27420.71,61914.95,,89335.66,2014,,Victor Elementary,""
Joanne O'connor,ELEM CLSRM TEACH - C,60770.70,0.00,1061.59,27380.21,61832.29,,89212.50,2014,,Victor Elementary,""
Esther Felix,CLASSIFIED CONTRACT,26490.88,0.00,22755.19,39844.74,49246.07,,89090.81,2014,,Victor Elementary,""
Sherry Morean,ELEMENTARY CLASSROOM,56602.32,0.00,1546.11,30770.10,58148.43,,88918.53,2014,,Victor Elementary,""
Erica Madrid,SECRETARY DIR FISCAL,45968.22,7893.36,2458.41,32488.35,56319.99,,88808.34,2014,,Victor Elementary,""
Regina Roberts,ELEMENTARY CLASSROOM,62692.10,0.00,716.26,25340.18,63408.36,,88748.54,2014,,Victor Elementary,""
Kristi Nordbeck,SCHOOL SECRETARY,53568.35,3991.06,528.12,30226.10,58087.53,,88313.63,2014,,Victor Elementary,""
Brian Porter,WHAREHOUSE PERSON,59678.90,885.22,574.70,27094.50,61138.82,,88233.32,2014,,Victor Elementary,""
Ana Abrego,ELEMENTARY CLASSROOM,58936.40,0.00,1513.59,27740.76,60449.99,,88190.75,2014,,Victor Elementary,""
