Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robin L Gray,ELEMENTARY COUNSELOR,83057.93,0.00,150.78,26302.17,83208.71,,109510.88,2016,,San Bernardino City Unified,""
Michael J Dewey,ELEM TEACHER,86765.03,0.00,174.78,22558.19,86939.81,,109498.00,2016,,San Bernardino City Unified,""
Deidre Jones,ELEMENTARY COUNSELOR,82180.08,0.00,1747.50,25537.86,83927.58,,109465.44,2016,,San Bernardino City Unified,""
Leslie D Bohn,SENIOR HIGH TEACHER,82180.08,0.00,5505.23,21760.09,87685.31,,109445.40,2016,,San Bernardino City Unified,""
Rebecca Vance,MIDDLE SCHOOL TEACHE,83161.43,0.00,278.48,25990.93,83439.91,,109430.84,2016,,San Bernardino City Unified,""
Haydee Moran,MASTER TEACHER,82503.26,0.00,1400.19,25525.10,83903.45,,109428.55,2016,,San Bernardino City Unified,""
Nilsa Sanchez,ELEM TEACHER,83161.43,0.00,3861.20,22394.22,87022.63,,109416.85,2016,,San Bernardino City Unified,""
Katharine A Hanson,ELEM TEACHER,96963.70,0.00,737.38,11700.57,97701.08,,109401.65,2016,,San Bernardino City Unified,""
Michael L Deetz,MIDDLE SCHOOL TEACHE,98014.80,0.00,4484.23,6861.26,102499.03,,109360.29,2016,,San Bernardino City Unified,""
Olivia Luna-Navarro,ELEM TEACHER,98014.80,0.00,2729.58,8596.32,100744.38,,109340.70,2016,,San Bernardino City Unified,""
Angele M Gregg Colvin,SPEECH THERAPIST,86058.05,0.00,6000.00,17267.86,92058.05,,109325.91,2016,,San Bernardino City Unified,""
Alyson M Burris,MIDDLE SCHOOL TEACHE,94648.55,0.00,2122.55,12543.00,96771.10,,109314.10,2016,,San Bernardino City Unified,""
Marlene T Cote,MIDDLE SCHOOL TEACHE,91153.78,0.00,904.12,17255.60,92057.90,,109313.50,2016,,San Bernardino City Unified,""
Sylvia M Ross,ADMINISTRATIVE ASSIS,86281.56,0.00,672.00,22353.66,86953.56,,109307.22,2016,,San Bernardino City Unified,""
Roberta A Figueroa,SENIOR HIGH TEACHER,83858.88,0.00,9352.57,16086.71,93211.45,,109298.16,2016,,San Bernardino City Unified,""
Melissa D Wright,ELEM TEACHER,90039.94,0.00,1983.30,17257.33,92023.24,,109280.57,2016,,San Bernardino City Unified,""
Angela R Serrano,ELEM TEACHER,92334.25,0.00,230.01,16711.03,92564.26,,109275.29,2016,,San Bernardino City Unified,""
Nisha D Cadena,LH RESOURCE SPECIALI,83307.30,0.00,515.27,25431.83,83822.57,,109254.40,2016,,San Bernardino City Unified,""
Danene A Ball,ELEM TEACHER,86565.60,0.00,41.82,22634.89,86607.42,,109242.31,2016,,San Bernardino City Unified,""
Frederick N Crutcher,LH RESOURCE SPECIALI,91153.78,0.00,0.00,18081.91,91153.78,,109235.69,2016,,San Bernardino City Unified,""
Kimberly D Thomas,ELEM TEACHER,92334.25,0.00,4154.12,12733.27,96488.37,,109221.64,2016,,San Bernardino City Unified,""
Debra Rybak,ELEM TEACHER,90039.94,0.00,174.78,18980.98,90214.72,,109195.70,2016,,San Bernardino City Unified,""
Donald E Du Bois,ELEM TEACHER,87353.37,0.00,174.78,21649.41,87528.15,,109177.56,2016,,San Bernardino City Unified,""
Laurie Rees,SENIOR HIGH COUNSELO,74575.37,0.00,8362.24,26206.12,82937.61,,109143.73,2016,,San Bernardino City Unified,""
Jill E Catlin,PROGRAM SPECIALIST,98014.80,0.00,4432.51,6688.79,102447.31,,109136.10,2016,,San Bernardino City Unified,""
Robb D Hendrix,ELEM PE TEACHER YRS,83161.43,0.00,0.00,25960.85,83161.43,,109122.28,2016,,San Bernardino City Unified,""
Timothy J Deland,FACILITIES OFFICER,94765.92,0.00,540.00,13812.84,95305.92,,109118.76,2016,,San Bernardino City Unified,""
Ricardo Garcia-Felix,PROGRAM FACILITATOR,75594.43,0.00,17661.67,15858.57,93256.10,,109114.67,2016,,San Bernardino City Unified,""
Dawn E Rondholz,MIDDLE SCHOOL TEACHE,92334.25,0.00,50.00,16707.73,92384.25,,109091.98,2016,,San Bernardino City Unified,""
Grace Urrutia,ELEM TEACHER,85454.49,0.00,174.78,23421.00,85629.27,,109050.27,2016,,San Bernardino City Unified,""
Ryan C Harsch,MILD/MOD SDC,86099.44,0.00,5706.29,17232.39,91805.73,,109038.12,2016,,San Bernardino City Unified,""
Kay M Mullen,ELEM TEACHER,95674.31,0.00,808.52,12549.29,96482.83,,109032.12,2016,,San Bernardino City Unified,""
Kelly A Borg,ELEM TEACHER,82398.48,0.00,384.53,26220.95,82783.01,,109003.96,2016,,San Bernardino City Unified,""
Roger Mcfarland,SENIOR HIGH TEACHER,83161.43,0.00,353.53,25472.63,83514.96,,108987.59,2016,,San Bernardino City Unified,""
Danny B Hernandez,ELEM TEACHER,93648.01,0.00,750.00,14584.47,94398.01,,108982.48,2016,,San Bernardino City Unified,""
Michelle L Londot,TRANSITIONAL KINDERG,95938.65,0.00,436.95,12590.64,96375.60,,108966.24,2016,,San Bernardino City Unified,""
John Brannon,SENIOR HIGH TEACHER,84963.94,0.00,0.00,23990.91,84963.94,,108954.85,2016,,San Bernardino City Unified,""
Dana J Hadley,ELEM TEACHER,95674.31,0.00,724.88,12552.29,96399.19,,108951.48,2016,,San Bernardino City Unified,""
Carrie J Loveland,ELEM TEACHER,82180.12,0.00,524.34,26238.72,82704.46,,108943.18,2016,,San Bernardino City Unified,""
Alison G Barrows,ELEM TEACHER,82180.08,0.00,520.59,26236.68,82700.67,,108937.35,2016,,San Bernardino City Unified,""
Karen D Cunningham,ADMINISTRATIVE ASSIS,85206.84,0.00,0.00,23694.24,85206.84,,108901.08,2016,,San Bernardino City Unified,""
Janice L Negron,ELEM TEACHER,95674.31,0.00,466.08,12585.36,96140.39,,108725.75,2016,,San Bernardino City Unified,""
Beatriz Gomez,ELEM RESOURCE TEACHE,86100.79,0.00,854.43,21757.24,86955.22,,108712.46,2016,,San Bernardino City Unified,""
Sandra A Griessbach,ELEM TEACHER,95938.65,0.00,174.78,12557.66,96113.43,,108671.09,2016,,San Bernardino City Unified,""
Daisy A Lane,MILD/MOD SDC,95938.65,0.00,174.78,12557.66,96113.43,,108671.09,2016,,San Bernardino City Unified,""
Martie M Goss,ELEM TEACHER,90039.94,0.00,1422.07,17200.62,91462.01,,108662.63,2016,,San Bernardino City Unified,""
Hector Ramirez,GROUNDS SUPERVISOR,81291.12,0.00,0.00,27357.07,81291.12,,108648.19,2016,,San Bernardino City Unified,""
Julie A Jakstis,ELEM TEACHER,85454.49,0.00,712.00,22478.51,86166.49,,108645.00,2016,,San Bernardino City Unified,""
Jimmy Rey Gonzales,SENIOR HIGH TEACHER,79885.77,0.00,2544.91,26181.48,82430.68,,108612.16,2016,,San Bernardino City Unified,""
Bianca Bautista,ELEM TEACHER,83161.43,0.00,0.00,25449.72,83161.43,,108611.15,2016,,San Bernardino City Unified,""
Stella B Luna,ELEM TEACHER,83957.98,0.00,2914.36,21713.10,86872.34,,108585.44,2016,,San Bernardino City Unified,""
Elena M Luna,ELEM TEACHER,80866.32,0.00,2243.52,25450.26,83109.84,,108560.10,2016,,San Bernardino City Unified,""
Christina Tesmer,MIDDLE SCHOOL TEACHE,83161.43,0.00,2944.21,22447.38,86105.64,,108553.02,2016,,San Bernardino City Unified,""
Maria Dayonot-Villanobos,ELEM TEACHER,82180.08,0.00,174.78,26194.74,82354.86,,108549.60,2016,,San Bernardino City Unified,""
Victor Castro,ELEM TEACHER,82180.08,0.00,174.78,26194.74,82354.86,,108549.60,2016,,San Bernardino City Unified,""
Veronica Garcia,ELEM TEACHER,87745.63,0.00,4409.15,16381.67,92154.78,,108536.45,2016,,San Bernardino City Unified,""
Amber L Carney,PROGRAM SPECIALIST-T,83960.65,0.00,2110.74,22461.87,86071.39,,108533.26,2016,,San Bernardino City Unified,""
Karen L Luna,ELEM TEACHER,81980.12,0.00,362.44,26190.19,82342.56,,108532.75,2016,,San Bernardino City Unified,""
Amy M Galarza,MIDDLE SCHOOL TEACHE,81506.64,0.00,800.32,26191.17,82306.96,,108498.13,2016,,San Bernardino City Unified,""
Lori L Garcia,ELEM TEACHER,83057.93,0.00,0.00,25421.66,83057.93,,108479.59,2016,,San Bernardino City Unified,""
Monica V Yzaguirre,LH RESOURCE SPECIALI,95938.65,0.00,0.00,12535.67,95938.65,,108474.32,2016,,San Bernardino City Unified,""
Debra A Dominguez,ELEMENTARY COUNSELOR,95938.65,0.00,0.00,12535.67,95938.65,,108474.32,2016,,San Bernardino City Unified,""
Nancy L Sanchez-Spears,ELEM PE TEACHER YRS,95674.31,0.00,223.04,12564.24,95897.35,,108461.59,2016,,San Bernardino City Unified,""
Susan L Erickson,ELEM TEACHER,83658.85,0.00,470.72,24283.89,84129.57,,108413.46,2016,,San Bernardino City Unified,""
Christine A Jenkins,ELEM TEACHER,94115.11,0.00,1721.59,12576.22,95836.70,,108412.92,2016,,San Bernardino City Unified,""
Jennifer M Sosa,LH RESOURCE SPECIALI,85454.49,0.00,0.00,22908.92,85454.49,,108363.41,2016,,San Bernardino City Unified,""
Maureen B Iglesias,ELEM TEACHER,82180.08,0.00,0.00,26172.75,82180.08,,108352.83,2016,,San Bernardino City Unified,""
Rebecca L Shaw,ELEM TEACHER,82180.08,0.00,0.00,26172.75,82180.08,,108352.83,2016,,San Bernardino City Unified,""
Emily D Brown-Parker,ELEM TEACHER,82180.08,0.00,0.00,26172.75,82180.08,,108352.83,2016,,San Bernardino City Unified,""
Robert J Servin Jr,ELEM PE TEACHER YRS,82180.08,0.00,0.00,26172.75,82180.08,,108352.83,2016,,San Bernardino City Unified,""
Lisa R Stark,ELEM TEACHER,82180.04,0.00,0.00,26172.75,82180.04,,108352.79,2016,,San Bernardino City Unified,""
Tonya M Scott,ELEM TEACHER,82180.04,0.00,0.00,26172.75,82180.04,,108352.79,2016,,San Bernardino City Unified,""
Quinn A Sanders,ELEM PE TEACHER YRS,82180.04,0.00,0.00,26172.75,82180.04,,108352.79,2016,,San Bernardino City Unified,""
Keith S Melvill,MIDDLE SCHOOL TEACHE,89564.83,0.00,2069.06,16708.04,91633.89,,108341.93,2016,,San Bernardino City Unified,""
Diedreann Estrada,ELEM TEACHER,81980.12,0.00,3896.23,22404.63,85876.35,,108280.98,2016,,San Bernardino City Unified,""
Toni M Castro,ELEM TEACHER,82180.08,0.00,699.12,25399.16,82879.20,,108278.36,2016,,San Bernardino City Unified,""
Adrian Villalobos,SENIOR HIGH TEACHER,77573.02,0.00,4537.42,26162.62,82110.44,,108273.06,2016,,San Bernardino City Unified,""
Lillian Stoeff,ELEM TEACHER,78798.96,0.00,3242.86,26185.10,82041.82,,108226.92,2016,,San Bernardino City Unified,""
Jeanette J Tupper-Shearer,NURSE YRS,81670.51,0.00,413.00,26125.20,82083.51,,108208.71,2016,,San Bernardino City Unified,""
Jennifer G Rogers-Daniels,ELEM TEACHER,95674.31,0.00,0.00,12526.72,95674.31,,108201.03,2016,,San Bernardino City Unified,""
Armando Mejia,MIDDLE SCHOOL TEACHE,79686.30,0.00,2492.03,26020.27,82178.33,,108198.60,2016,,San Bernardino City Unified,""
Noe J Villalobos,ELEM TEACHER,81980.12,0.00,836.40,25379.49,82816.52,,108196.01,2016,,San Bernardino City Unified,""
Deborah A Wilson,SENIOR HIGH TEACHER,80866.32,0.00,11300.00,15985.14,92166.32,,108151.46,2016,,San Bernardino City Unified,""
Nancy A Seccombe-Keith,SENIOR HIGH TEACHER,83057.93,0.00,2654.66,22425.96,85712.59,,108138.55,2016,,San Bernardino City Unified,""
Christian G Wyser-Orpineda,ELEM TEACHER,83957.98,0.00,1729.60,22441.00,85687.58,,108128.58,2016,,San Bernardino City Unified,""
Eunice Gutierrez,ELEM TEACHER,79760.08,0.00,2197.44,26166.48,81957.52,,108124.00,2016,,San Bernardino City Unified,""
Judith K Nguyen,SENIOR BUDGET ANALYS,80064.60,971.44,0.00,27087.36,81036.04,,108123.40,2016,,San Bernardino City Unified,""
Leigh A Busselle-Gonzales,ELEM TEACHER,90039.94,0.00,937.45,17135.32,90977.39,,108112.71,2016,,San Bernardino City Unified,""
Giancarlo Botello,RESOURCE TEACHER-SEC,85454.49,0.00,5943.70,16705.05,91398.19,,108103.24,2016,,San Bernardino City Unified,""
Thomas F Aughenbaugh,MIDDLE SCHOOL TEACHE,93648.01,0.00,1858.30,12543.00,95506.31,,108049.31,2016,,San Bernardino City Unified,""
Vicki Gusman,ELEM TEACHER,92334.25,0.00,4135.68,11538.16,96469.93,,108008.09,2016,,San Bernardino City Unified,""
Josiane N Beckles,SENIOR HIGH COUNSELO,88699.43,0.00,2146.76,17112.70,90846.19,,107958.89,2016,,San Bernardino City Unified,""
Aaron C Albrecht,SENIOR HIGH TEACHER,91812.18,0.00,3636.42,12455.35,95448.60,,107903.95,2016,,San Bernardino City Unified,""
Valentina I Dowling,ELEMENTARY COUNSELOR,80866.32,0.00,0.00,27002.22,80866.32,,107868.54,2016,,San Bernardino City Unified,""
Anita L Martinez,LH RESOURCE SPECIALI,85454.49,0.00,0.00,22395.64,85454.49,,107850.13,2016,,San Bernardino City Unified,""
Palmyra Baker,ELEM TEACHER,85454.49,0.00,0.00,22395.64,85454.49,,107850.13,2016,,San Bernardino City Unified,""
James D Peters,DESIG INST SVCS/INDI,87745.63,0.00,450.00,19625.24,88195.63,,107820.87,2016,,San Bernardino City Unified,""
Jenifer C Mullen,ELEM TEACHER,84276.14,0.00,1153.74,22380.30,85429.88,,107810.18,2016,,San Bernardino City Unified,""
Charlitha J Dotson,MIDDLE SCHOOL TEACHE,78575.23,0.00,13342.54,15866.62,91917.77,,107784.39,2016,,San Bernardino City Unified,""
Jody K Collins,ELEM TEACHER,95739.08,0.00,304.02,11706.04,96043.10,,107749.14,2016,,San Bernardino City Unified,""
Myrna G Nocelo,SENIOR HIGH TEACHER,80866.32,0.00,749.88,26123.02,81616.20,,107739.22,2016,,San Bernardino City Unified,""
Jimmy L Gondos,SENIOR HIGH TEACHER,80440.15,0.00,1180.34,26116.73,81620.49,,107737.22,2016,,San Bernardino City Unified,""
Gina E Baragone,PROGRAM SPECIALIST-T,89105.92,0.00,1498.74,17117.18,90604.66,,107721.84,2016,,San Bernardino City Unified,""
Shaundala E Jessamy,PROGRAM SPECIALIST-T,106152.31,0.00,1366.12,182.75,107518.43,,107701.18,2016,,San Bernardino City Unified,""
Sabrina R Smith,LH RESOURCE SPECIALI,81980.12,0.00,19049.53,6653.06,101029.65,,107682.71,2016,,San Bernardino City Unified,""
Silvia M Landeros,SH/SDC TEACHER,80866.32,0.00,4444.97,22343.99,85311.29,,107655.28,2016,,San Bernardino City Unified,""
Veronica Ramirez,SENIOR HIGH COUNSELO,74789.36,0.00,16648.74,16211.48,91438.10,,107649.58,2016,,San Bernardino City Unified,""
Guadalupe Garcia,ELEM TEACHER,84276.14,0.00,7489.70,15876.46,91765.84,,107642.30,2016,,San Bernardino City Unified,""
Sotera R Wotherspoon,CERTIFICATED H/D,83463.87,0.00,1373.00,22804.31,84836.87,,107641.18,2016,,San Bernardino City Unified,""
Chikia R Guillory,SENIOR HIGH TEACHER,80866.32,0.00,669.12,26103.57,81535.44,,107639.01,2016,,San Bernardino City Unified,""
Marvin D Mathis,ELEMENTARY COUNSELOR,87745.63,0.00,3996.00,15888.14,91741.63,,107629.77,2016,,San Bernardino City Unified,""
David J Hardy,SENIOR HIGH TEACHER,90039.94,0.00,848.68,16718.06,90888.62,,107606.68,2016,,San Bernardino City Unified,""
Rusey M Hamilton,ELEM TEACHER,79686.30,0.00,1803.85,26111.37,81490.15,,107601.52,2016,,San Bernardino City Unified,""
Wikitoria M Lovett,ELEM TEACHER,80866.32,0.00,592.83,26105.32,81459.15,,107564.47,2016,,San Bernardino City Unified,""
Jenna R Baumann,PROGRAM SPECIALIST-Y,81181.65,0.00,1003.68,25331.60,82185.33,,107516.93,2016,,San Bernardino City Unified,""
Merlyn W Conwell,SENIOR HIGH TEACHER,85003.83,0.00,5529.72,16977.19,90533.55,,107510.74,2016,,San Bernardino City Unified,""
James J Lasch,SENIOR HIGH TEACHER,82180.08,0.00,0.00,25311.21,82180.08,,107491.29,2016,,San Bernardino City Unified,""
Priscilla Phelps,ELEM TEACHER,90039.94,0.00,700.00,16726.51,90739.94,,107466.45,2016,,San Bernardino City Unified,""
Michael P Martinez,TRANSPORTATION SUPER,78769.44,0.00,2228.40,26461.56,80997.84,,107459.40,2016,,San Bernardino City Unified,""
Rodney E Welch,MIDDLE SCHOOL TEACHE,81983.14,0.00,83.64,25366.99,82066.78,,107433.77,2016,,San Bernardino City Unified,""
Joshua C Looy,LH RESOURCE SPECIALI,80866.32,0.00,444.25,26085.36,81310.57,,107395.93,2016,,San Bernardino City Unified,""
William E Beshears,ELEM TEACHER,90039.94,0.00,278.80,17066.59,90318.74,,107385.33,2016,,San Bernardino City Unified,""
Jennifer Lux,ELEM TEACHER,80866.32,0.00,819.77,25662.99,81686.09,,107349.08,2016,,San Bernardino City Unified,""
Kim K Gozzo,ELEM TEACHER,79037.35,0.00,411.16,27859.58,79448.51,,107308.09,2016,,San Bernardino City Unified,""
Veronica A Cabrera,ELEM TEACHER,78575.23,0.00,2651.42,26075.93,81226.65,,107302.58,2016,,San Bernardino City Unified,""
Erin C Moran,SENIOR HIGH TEACHER,78374.96,0.00,3617.49,25302.34,81992.45,,107294.79,2016,,San Bernardino City Unified,""
Norma I Mousseau,TRANSITIONAL KINDERG,80866.32,0.00,349.56,26075.75,81215.88,,107291.63,2016,,San Bernardino City Unified,""
Garrison R Daily,PROGRAM FACILITATOR,100169.28,0.00,457.14,6663.53,100626.42,,107289.95,2016,,San Bernardino City Unified,""
Mike T Gardner,ELEM TEACHER,93648.01,0.00,1044.90,12546.30,94692.91,,107239.21,2016,,San Bernardino City Unified,""
Robert A Mercado,LH/SDC TEACHER,78575.23,0.00,1933.56,26710.76,80508.79,,107219.55,2016,,San Bernardino City Unified,""
Nicole M Harris,ELEM TEACHER,80866.32,0.00,286.30,26065.72,81152.62,,107218.34,2016,,San Bernardino City Unified,""
Elva Y Paz,ELEM TEACHER,78575.23,0.00,2482.42,26156.57,81057.65,,107214.22,2016,,San Bernardino City Unified,""
Lilian A Terry,LH RESOURCE SPECIALI,90039.94,0.00,135.00,17036.67,90174.94,,107211.61,2016,,San Bernardino City Unified,""
Martha Harnitchek,MILD/MOD SDC,84276.14,0.00,0.00,22930.99,84276.14,,107207.13,2016,,San Bernardino City Unified,""
Amber M Dykstra,ELEM TEACHER,90039.94,0.00,83.64,17082.54,90123.58,,107206.12,2016,,San Bernardino City Unified,""
Ofelia M Pardo,ELEM TEACHER,82180.04,0.00,2699.22,22323.92,84879.26,,107203.18,2016,,San Bernardino City Unified,""
Amy Brinkerhoff,ELEM TEACHER,90039.94,0.00,69.10,17044.08,90109.04,,107153.12,2016,,San Bernardino City Unified,""
Phung C Mendez,TRANSITIONAL KINDERG,80670.99,0.00,349.56,26054.79,81020.55,,107075.34,2016,,San Bernardino City Unified,""
Tamara G Brown,ELEM TEACHER,80866.32,0.00,139.40,26046.73,81005.72,,107052.45,2016,,San Bernardino City Unified,""
Susan D Jebbia,LIBRARIAN,89523.60,0.00,494.64,17031.37,90018.24,,107049.61,2016,,San Bernardino City Unified,""
Steven A Gazzaniga,ELEM PE TEACHER YRS,94648.55,0.00,0.00,12397.68,94648.55,,107046.23,2016,,San Bernardino City Unified,""
Ralph G Ramirez,LH RESOURCE SPECIALI,83161.43,0.00,6988.72,16879.17,90150.15,,107029.32,2016,,San Bernardino City Unified,""
Sarah Klingonsmith,MIDDLE SCHOOL TEACHE,80866.32,0.00,815.49,25272.78,81681.81,,106954.59,2016,,San Bernardino City Unified,""
Heather M Deanda,ELEM TEACHER,83161.43,0.00,7479.45,16285.35,90640.88,,106926.23,2016,,San Bernardino City Unified,""
Cheryl D Florez,ELEM TEACHER,70712.12,0.00,20070.56,16139.77,90782.68,,106922.45,2016,,San Bernardino City Unified,""
Joshua Potter,LH RESOURCE SPECIALI,80866.32,0.00,0.00,26031.77,80866.32,,106898.09,2016,,San Bernardino City Unified,""
Melisa Loza,ELEM TEACHER,80866.28,0.00,0.00,26031.77,80866.28,,106898.05,2016,,San Bernardino City Unified,""
William C Hanes,WAREHOUSE MANAGER,79243.68,0.00,540.00,27096.60,79783.68,,106880.28,2016,,San Bernardino City Unified,""
Richard Rodriguez,MIDDLE SCHOOL TEACHE,80866.32,0.00,3706.45,22290.34,84572.77,,106863.11,2016,,San Bernardino City Unified,""
Andrea Lujano-Calderon,MIDDLE SCHOOL COUNSE,80866.32,0.00,698.63,25270.86,81564.95,,106835.81,2016,,San Bernardino City Unified,""
Jill M Bastajian,ELEMENTARY COUNSELOR,80656.08,0.00,150.78,26028.19,80806.86,,106835.05,2016,,San Bernardino City Unified,""
Carolyn A Richards-Moeller,ELEM TEACHER,95674.35,0.00,0.00,11136.82,95674.35,,106811.17,2016,,San Bernardino City Unified,""
Karan D Kilgore,ELEM TEACHER,80866.28,0.00,0.00,25937.14,80866.28,,106803.42,2016,,San Bernardino City Unified,""
Lester Cedeno,ELEM TEACHER,78575.23,0.00,12297.77,15908.58,90873.00,,106781.58,2016,,San Bernardino City Unified,""
Lisa A Remillard,ELEM TEACHER,83958.02,0.00,524.34,22297.64,84482.36,,106780.00,2016,,San Bernardino City Unified,""
Christal D Smith,PROGRAM SPECIALIST,79427.70,0.00,1304.44,26046.45,80732.14,,106778.59,2016,,San Bernardino City Unified,""
Raul Pedraza Jr,ADULT ED COUNSELOR,85243.77,0.00,0.00,21526.48,85243.77,,106770.25,2016,,San Bernardino City Unified,""
Yessenia V Marroquin,ELEM TEACHER,76281.05,0.00,5196.42,25252.04,81477.47,,106729.51,2016,,San Bernardino City Unified,""
Hector Vasquez,CERTIFICATED CONTRAC,84498.89,0.00,3290.32,18929.50,87789.21,,106718.71,2016,,San Bernardino City Unified,""
Tanya I Castro,ELEMENTARY COUNSELOR,79686.30,0.00,1449.62,25575.87,81135.92,,106711.79,2016,,San Bernardino City Unified,""
Ivon Rabago,ELEM TEACHER,79686.30,0.00,927.80,26003.73,80614.10,,106617.83,2016,,San Bernardino City Unified,""
Brandy L Bartley,LH RESOURCE SPECIALI,90039.94,0.00,9629.87,6925.20,99669.81,,106595.01,2016,,San Bernardino City Unified,""
Michele J Hendey,SENIOR HIGH TEACHER,85454.49,0.00,4520.22,16590.42,89974.71,,106565.13,2016,,San Bernardino City Unified,""
Rosa A Hernandez,LH RESOURCE SPECIALI,78575.23,0.00,1969.76,25995.99,80544.99,,106540.98,2016,,San Bernardino City Unified,""
Arthur E Amos,SENIOR HIGH TEACHER,84276.14,0.00,0.00,22251.11,84276.14,,106527.25,2016,,San Bernardino City Unified,""
Laura J Hunt,SUPPORT TEACHER,95938.65,0.00,4763.59,5809.47,100702.24,,106511.71,2016,,San Bernardino City Unified,""
Kim Allen,MIDDLE SCHOOL TEACHE,82180.12,0.00,2070.30,22237.98,84250.42,,106488.40,2016,,San Bernardino City Unified,""
Cynthia J Axe,TRANSITIONAL KINDERG,80866.32,0.00,377.44,25232.26,81243.76,,106476.02,2016,,San Bernardino City Unified,""
Inez C Alvarado Everett,ELEM TEACHER,78575.23,0.00,1570.12,26318.71,80145.35,,106464.06,2016,,San Bernardino City Unified,""
Lorri E Scott,ELEM TEACHER,88859.47,0.00,592.98,16958.73,89452.45,,106411.18,2016,,San Bernardino City Unified,""
Christopher W Thayer,SENIOR HIGH TEACHER,93648.01,0.00,432.81,12318.26,94080.82,,106399.08,2016,,San Bernardino City Unified,""
Paula C Dorning,ELEM TEACHER,83957.98,0.00,174.78,22253.66,84132.76,,106386.42,2016,,San Bernardino City Unified,""
Angela Henry,MIDDLE SCHOOL TEACHE,88859.47,0.00,1633.26,15864.97,90492.73,,106357.70,2016,,San Bernardino City Unified,""
Rebecca A Engelgau,MIDDLE SCHOOL TEACHE,93648.01,0.00,150.00,12543.00,93798.01,,106341.01,2016,,San Bernardino City Unified,""
Violeta E Hernandez,"SUPPORT TEACHER, YRS",83161.39,0.00,6996.51,16150.40,90157.90,,106308.30,2016,,San Bernardino City Unified,""
Linyen Carmenatti,ELEM TEACHER,78420.00,0.00,1890.46,25963.69,80310.46,,106274.15,2016,,San Bernardino City Unified,""
Brian Duff,ELEM TEACHER,80866.32,0.00,195.16,25206.23,81061.48,,106267.71,2016,,San Bernardino City Unified,""
Edward Belak,MIDDLE SCHOOL TEACHE,78575.23,0.00,1698.94,25962.50,80274.17,,106236.67,2016,,San Bernardino City Unified,""
Yolanda M Quintero,ELEM TEACHER,81980.12,0.00,8178.67,16056.01,90158.79,,106214.80,2016,,San Bernardino City Unified,""
Maria G Figueroa,SENIOR HIGH TEACHER,90039.94,0.00,3847.61,12305.43,93887.55,,106192.98,2016,,San Bernardino City Unified,""
Susan G Vergilio,ELEM TEACHER,83957.98,0.00,0.00,22231.67,83957.98,,106189.65,2016,,San Bernardino City Unified,""
Nicole R Bossert,ELEM TEACHER,88859.47,0.00,383.88,16936.30,89243.35,,106179.65,2016,,San Bernardino City Unified,""
Naomi V Chavarria,MIDDLE SCHOOL TEACHE,80111.72,0.00,84.89,25960.47,80196.61,,106157.08,2016,,San Bernardino City Unified,""
Patrick M King,ELEM PE TEACHER,93648.01,0.00,0.00,12486.23,93648.01,,106134.24,2016,,San Bernardino City Unified,""
Sandra A Anderson,ELEM TEACHER,80866.32,0.00,9124.19,16135.42,89990.51,,106125.93,2016,,San Bernardino City Unified,""
Armida M Martinez,PROGRAM FACILITATOR,79194.41,0.00,957.92,25953.91,80152.33,,106106.24,2016,,San Bernardino City Unified,""
Walter Vidan,MIDDLE SCHOOL TEACHE,83161.43,0.00,10916.79,12010.95,94078.22,,106089.17,2016,,San Bernardino City Unified,""
Isabel Flowers-Gaffney,ELEM TEACHER,83057.93,0.00,782.65,22216.92,83840.58,,106057.50,2016,,San Bernardino City Unified,""
Shunwai M H Long,ELEM TEACHER,80866.32,0.00,0.00,25170.23,80866.32,,106036.55,2016,,San Bernardino City Unified,""
Sylvia Ruiz,ELEM TEACHER,80866.32,0.00,0.00,25170.23,80866.32,,106036.55,2016,,San Bernardino City Unified,""
Sonia Chanure,ELEM TEACHER,77396.71,0.00,2680.07,25938.77,80076.78,,106015.55,2016,,San Bernardino City Unified,""
Helen Gonzalez,SENIOR HIGH TEACHER,80866.32,0.00,2956.00,22185.62,83822.32,,106007.94,2016,,San Bernardino City Unified,""
Ronda M Hill,ELEM TEACHER,95674.31,0.00,3631.52,6694.94,99305.83,,106000.77,2016,,San Bernardino City Unified,""
Nancy L Loll,ELEM TEACHER,83958.02,0.00,592.98,21437.00,84551.00,,105988.00,2016,,San Bernardino City Unified,""
Michael R Ruffolo,ELEM TEACHER,82180.08,0.00,12.98,23794.80,82193.06,,105987.86,2016,,San Bernardino City Unified,""
Shannon H Beaumon,SENIOR HIGH TEACHER,78575.23,0.00,1449.76,25923.36,80024.99,,105948.35,2016,,San Bernardino City Unified,""
Dorothy L Daft,TOA TEACHING COACH,80282.62,0.00,481.46,25172.14,80764.08,,105936.22,2016,,San Bernardino City Unified,""
Connie M Klinge,ELEM TEACHER,83057.93,0.00,1427.02,21436.44,84484.95,,105921.39,2016,,San Bernardino City Unified,""
Danielle M Turner,ELEM TEACHER,93648.01,0.00,0.00,12271.82,93648.01,,105919.83,2016,,San Bernardino City Unified,""
Faith A Ellis,SENIOR HIGH TEACHER,80866.32,0.00,8987.68,16042.51,89854.00,,105896.51,2016,,San Bernardino City Unified,""
M Mason Donohue,SENIOR HIGH TEACHER,76281.05,0.00,3669.65,25940.65,79950.70,,105891.35,2016,,San Bernardino City Unified,""
