Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cheri Kavan,Teacher Middle School,83944.12,0.00,1188.75,26199.25,85132.87,,111332.12,2017,,Adelanto Elementary,""
Austen Perry,Teacher Music,84641.01,0.00,0.00,26654.87,84641.01,,111295.88,2017,,Adelanto Elementary,""
Eddie Tse,Teacher Elementary,94618.82,0.00,2206.74,14446.88,96825.56,,111272.44,2017,,Adelanto Elementary,""
Cristy Marxsen,Teacher Elementary,83981.70,0.00,590.91,26640.13,84572.61,,111212.74,2017,,Adelanto Elementary,""
Mark Norris,Teacher Middle School,83502.95,0.00,1138.61,26170.31,84641.56,,110811.87,2017,,Adelanto Elementary,""
Michael Barrett,Information Systems,78618.00,3323.55,5208.00,23421.66,87149.55,,110571.21,2017,,Adelanto Elementary,""
Melody Gronewold,Teacher Elementary,83605.15,0.00,285.00,26546.96,83890.15,,110437.11,2017,,Adelanto Elementary,""
Cynthia Naberman,School Nurse,83061.15,0.00,900.00,26456.12,83961.15,,110417.27,2017,,Adelanto Elementary,""
Armida Ramirez,Teacher Elementary,83971.75,0.00,215.01,26142.05,84186.76,,110328.81,2017,,Adelanto Elementary,""
Melissa Bullock,Teacher - Sdc,83923.75,0.00,238.34,26115.33,84162.09,,110277.42,2017,,Adelanto Elementary,""
Lee Andrea Isaac,Teacher Middle School,83518.09,0.00,293.38,26077.33,83811.47,,109888.80,2017,,Adelanto Elementary,""
Debra Fernandez,Teacher Elementary,83143.41,0.00,615.01,26112.96,83758.42,,109871.38,2017,,Adelanto Elementary,""
Rebecca Bykoski,Teacher Elementary,79783.51,0.00,3948.58,26056.79,83732.09,,109788.88,2017,,Adelanto Elementary,""
Denise Ratcliff-Kennedy,Teacher Middle School,82024.14,0.00,1280.59,26420.43,83304.73,,109725.16,2017,,Adelanto Elementary,""
Faith Shubin,Teacher Middle School,83502.95,0.00,16.68,26034.52,83519.63,,109554.15,2017,,Adelanto Elementary,""
Justin Harper,Teacher Adaptive Physical Ed,83061.15,0.00,0.00,26442.68,83061.15,,109503.83,2017,,Adelanto Elementary,""
Debra Mockler,Teacher - Sdc,68917.65,15063.21,0.00,25410.09,83980.86,,109390.95,2017,,Adelanto Elementary,""
Elizabeth Perez,Teacher Middle School,78881.07,0.00,3796.74,26364.76,82677.81,,109042.57,2017,,Adelanto Elementary,""
Angela Demaree,Teacher Elementary,91113.30,0.00,3730.92,14133.67,94844.22,,108977.89,2017,,Adelanto Elementary,""
Steven White,Teacher Middle School,80516.90,1016.13,430.00,26983.65,81963.03,,108946.68,2017,,Adelanto Elementary,""
Erin Sheridan,Teacher Elementary,80325.16,0.00,2660.02,25950.47,82985.18,,108935.65,2017,,Adelanto Elementary,""
Julia Erickson,Teacher Elementary,82272.51,0.00,239.20,26373.05,82511.71,,108884.76,2017,,Adelanto Elementary,""
Cynthia Sepe,Teacher Elementary,81127.60,0.00,1620.00,25961.91,82747.60,,108709.51,2017,,Adelanto Elementary,""
Heidi Hernandez,Teacher Middle School,82096.06,0.00,160.68,26348.76,82256.74,,108605.50,2017,,Adelanto Elementary,""
Michelle Foster,Teacher Elementary,81353.03,0.00,992.52,26191.15,82345.55,,108536.70,2017,,Adelanto Elementary,""
Gisella Pena,Teacher Middle School,81714.65,0.00,868.76,25942.94,82583.41,,108526.35,2017,,Adelanto Elementary,""
Ericka Duson,Counselor,82051.43,0.00,0.00,26326.42,82051.43,,108377.85,2017,,Adelanto Elementary,""
Tiffany Woodward,Teacher Elementary,80584.92,0.00,582.50,27010.09,81167.42,,108177.51,2017,,Adelanto Elementary,""
Tiffany Coseboom,Teacher Elementary,81283.13,0.00,597.51,26224.08,81880.64,,108104.72,2017,,Adelanto Elementary,""
Yesenia Hernandez,Teacher Elementary,81948.49,0.00,299.31,25855.92,82247.80,,108103.72,2017,,Adelanto Elementary,""
Janell Mcnally,Teacher Elementary,81633.42,0.00,43.34,26285.73,81676.76,,107962.49,2017,,Adelanto Elementary,""
Gena Leming,Teacher Elementary,81659.36,0.00,401.00,25829.96,82060.36,,107890.32,2017,,Adelanto Elementary,""
Tad Williams,Electronic/Elect. Te,76228.86,7505.91,1020.00,23076.23,84754.77,,107831.00,2017,,Adelanto Elementary,""
Scott Longnecker,Teacher Art/Drama,81186.84,0.00,350.00,26221.33,81536.84,,107758.17,2017,,Adelanto Elementary,""
Sonya Davis,Teacher Elementary,80764.98,0.00,777.51,26169.66,81542.49,,107712.15,2017,,Adelanto Elementary,""
Davetta Green,Teacher Middle School,77826.31,0.00,3984.14,25802.24,81810.45,,107612.69,2017,,Adelanto Elementary,""
Shonna Morey,Teacher Middle School,81373.48,0.00,289.85,25797.88,81663.33,,107461.21,2017,,Adelanto Elementary,""
Joseph Ochoa,Assist Admin (Termed),83686.52,0.00,0.00,23588.03,83686.52,,107274.55,2017,,Adelanto Elementary,""
Lauren Bingenheimer,Teacher Elementary,81126.91,0.00,235.01,25748.07,81361.92,,107109.99,2017,,Adelanto Elementary,""
Caryn Thompson,Teacher - Rsp,77611.55,0.00,3083.39,26022.38,80694.94,,106717.32,2017,,Adelanto Elementary,""
Beatriz Hernandez,Teacher Elementary,86800.31,0.00,1000.02,18892.14,87800.33,,106692.47,2017,,Adelanto Elementary,""
Timothy Lang,Teacher Middle School,79245.16,0.00,1058.06,26005.03,80303.22,,106308.25,2017,,Adelanto Elementary,""
Chandra Thornton,Teacher Middle School,77167.81,0.00,3308.33,25635.98,80476.14,,106112.12,2017,,Adelanto Elementary,""
Darling Hernandez,Teacher Elementary,79319.89,0.00,1034.34,25601.29,80354.23,,105955.52,2017,,Adelanto Elementary,""
Sylvia Ortiz,Teacher Elementary,79980.34,0.00,131.68,25581.57,80112.02,,105693.59,2017,,Adelanto Elementary,""
Mariah Esquer,Teacher Elementary,79542.29,0.00,65.00,25987.79,79607.29,,105595.08,2017,,Adelanto Elementary,""
Donna Watson-Allen,Teacher Elementary,79482.63,0.00,0.00,25989.75,79482.63,,105472.38,2017,,Adelanto Elementary,""
Amber Hewitt,Teacher Elementary,78860.66,0.00,676.25,25908.28,79536.91,,105445.19,2017,,Adelanto Elementary,""
Asacia Lopez,Teacher Elementary,75659.42,0.00,3368.35,25846.00,79027.77,,104873.77,2017,,Adelanto Elementary,""
Dianne Burkhard,Teacher Elementary,76886.12,1358.20,0.00,26580.25,78244.32,,104824.57,2017,,Adelanto Elementary,""
Michelle Autrey,Teacher - Rsp,79206.20,0.00,0.00,25525.54,79206.20,,104731.74,2017,,Adelanto Elementary,""
Abigail Serena,Teacher - Sdc,77605.64,0.00,660.00,25809.18,78265.64,,104074.82,2017,,Adelanto Elementary,""
Racheal Hughes,Teacher - Sdc,78445.52,0.00,0.00,25371.10,78445.52,,103816.62,2017,,Adelanto Elementary,""
Ann Pilato,Teacher Middle School,76565.71,0.00,1209.66,25734.84,77775.37,,103510.21,2017,,Adelanto Elementary,""
Leticia Castro,Teacher Elementary,77630.64,0.00,536.74,25342.23,78167.38,,103509.61,2017,,Adelanto Elementary,""
Angelica Saugez,Teacher Elementary,76496.31,0.00,1537.86,25279.63,78034.17,,103313.80,2017,,Adelanto Elementary,""
Kathy Murphy,Teacher Elementary,86843.07,0.00,2900.04,13504.93,89743.11,,103248.04,2017,,Adelanto Elementary,""
Jonathan Wilson,Assistant Administrator,82256.87,0.00,838.38,20143.29,83095.25,,103238.54,2017,,Adelanto Elementary,""
Wanda Centeno,Assistant Administrator,77631.29,0.00,0.00,25607.10,77631.29,,103238.39,2017,,Adelanto Elementary,""
Sheryl Miceli,Teacher Elementary,77285.90,0.00,0.00,25694.79,77285.90,,102980.69,2017,,Adelanto Elementary,""
Amy Holm,Teacher Elementary,76512.20,0.00,212.53,25614.03,76724.73,,102338.76,2017,,Adelanto Elementary,""
Matthew Carlson,Teacher Middle School,73390.94,0.00,2896.79,25457.30,76287.73,,101745.03,2017,,Adelanto Elementary,""
Kirsten Obrien,Teacher Middle School,76241.15,0.00,1277.91,23678.53,77519.06,,101197.59,2017,,Adelanto Elementary,""
Deidra Coleman-Slaughter,Teacher Elementary,75041.24,0.00,580.84,25388.66,75622.08,,101010.74,2017,,Adelanto Elementary,""
Evelyn Guerra,Certified Occupation,70321.46,0.00,4407.70,25814.04,74729.16,,100543.20,2017,,Adelanto Elementary,""
Melissa Vasquez,Teacher Elementary,83702.81,0.00,3110.04,13108.96,86812.85,,99921.81,2017,,Adelanto Elementary,""
Michelle Waldon,Teacher Middle School,74067.82,0.00,404.09,24851.43,74471.91,,99323.34,2017,,Adelanto Elementary,""
Dawn Cummins-Fernandez,Teacher - Sdc,73843.76,0.00,180.00,25258.72,74023.76,,99282.48,2017,,Adelanto Elementary,""
Mariela Ramos,Teacher Middle School,69805.29,0.00,3959.16,25255.83,73764.45,,99020.28,2017,,Adelanto Elementary,""
Alinda Beiter,Teacher Middle School,70540.15,2878.31,0.00,25231.98,73418.46,,98650.44,2017,,Adelanto Elementary,""
Richard Krejckant,Maintenance Worker,65564.90,7964.75,1482.40,23552.31,75012.05,,98564.36,2017,,Adelanto Elementary,""
Nalani Upshaw,Credential Analyst,70661.42,0.00,1500.96,26104.95,72162.38,,98267.33,2017,,Adelanto Elementary,""
Robynne Chatten,Teacher - Sdc,72790.38,0.00,645.00,24704.43,73435.38,,98139.81,2017,,Adelanto Elementary,""
Delvina Goslee,Teacher - Sdc,73196.40,0.00,130.00,24668.23,73326.40,,97994.63,2017,,Adelanto Elementary,""
Catherine Tury,Teacher Elementary,72161.92,0.00,729.55,25089.64,72891.47,,97981.11,2017,,Adelanto Elementary,""
Angela Rivera,Teacher Elementary,82097.00,0.00,2492.58,12807.94,84589.58,,97397.52,2017,,Adelanto Elementary,""
Kristi Hillquist,Teacher Elementary,71934.36,0.00,512.53,24573.38,72446.89,,97020.27,2017,,Adelanto Elementary,""
Korri Sievers,Teacher - Sdc,70779.76,0.00,1326.40,24894.88,72106.16,,97001.04,2017,,Adelanto Elementary,""
Phillip Gonzales,Coordinator Of Maint,67161.92,0.00,2183.93,27628.04,69345.85,,96973.89,2017,,Adelanto Elementary,""
Irleen Oden,Teacher Sdc,72400.54,0.00,0.00,24552.45,72400.54,,96952.99,2017,,Adelanto Elementary,""
Ashley Gudino,Teacher Elementary,71454.79,0.00,597.50,24899.14,72052.29,,96951.43,2017,,Adelanto Elementary,""
R Marcella Poole,Teacher - Rsp,71397.66,0.00,1013.50,24369.93,72411.16,,96781.09,2017,,Adelanto Elementary,""
Gina Tannert,Teacher Elementary,70649.77,0.00,762.50,24817.47,71412.27,,96229.74,2017,,Adelanto Elementary,""
Richard Witt,Teacher Middle School,69653.75,0.00,1759.31,24809.22,71413.06,,96222.28,2017,,Adelanto Elementary,""
Jonathan Graybill,Teacher Middle School,78175.56,0.00,4906.65,12565.47,83082.21,,95647.68,2017,,Adelanto Elementary,""
Carlos Fuentes Jr,Teacher Middle School,68451.86,0.00,2599.30,24346.30,71051.16,,95397.46,2017,,Adelanto Elementary,""
Tracy Moore,Teacher Middle School,70426.00,0.00,421.01,24325.25,70847.01,,95172.26,2017,,Adelanto Elementary,""
Jennifer Padilla,Teacher Elementary,70094.83,0.00,266.71,24284.32,70361.54,,94645.86,2017,,Adelanto Elementary,""
Eric Groeber,Principal (Termed),77249.69,0.00,0.00,17073.73,77249.69,,94323.42,2017,,Adelanto Elementary,""
George Fresta,Teacher Elementary,69714.98,0.00,274.18,24223.53,69989.16,,94212.69,2017,,Adelanto Elementary,""
Deborah Watson,Teacher - Sdc,67809.51,535.34,537.50,25233.68,68882.35,,94116.03,2017,,Adelanto Elementary,""
Kris Martinsen,Teacher Middle School,77153.35,0.00,4223.36,12504.87,81376.71,,93881.58,2017,,Adelanto Elementary,""
Golden Crews,Counselor,76145.05,0.00,4550.04,12292.83,80695.09,,92987.92,2017,,Adelanto Elementary,""
Lucy Ford,Teacher Elementary,68528.78,0.00,150.01,24059.80,68678.79,,92738.59,2017,,Adelanto Elementary,""
Scott Pritchett,Maintenance Worker,53190.00,16409.21,1020.00,22061.58,70619.21,,92680.79,2017,,Adelanto Elementary,""
Tracy Aguayo,Teacher Elementary,75851.09,0.00,4088.39,12178.72,79939.48,,92118.20,2017,,Adelanto Elementary,""
Matthew Schneider,Teacher Middle School,64379.44,0.00,3602.85,23914.18,67982.29,,91896.47,2017,,Adelanto Elementary,""
Tracey Whitford,Teacher - Rsp,67847.13,0.00,0.00,23948.54,67847.13,,91795.67,2017,,Adelanto Elementary,""
David Prouty,Teacher Middle School,65411.36,0.00,2142.21,23891.52,67553.57,,91445.09,2017,,Adelanto Elementary,""
Julia Segura,Teacher Elementary,67133.56,0.00,304.30,23848.29,67437.86,,91286.15,2017,,Adelanto Elementary,""
Andrea Sisk,Teacher Elementary,67068.83,0.00,305.04,23888.24,67373.87,,91262.11,2017,,Adelanto Elementary,""
Paggie Johnson,Teacher Elementary,67002.60,0.00,295.99,23703.51,67298.59,,91002.10,2017,,Adelanto Elementary,""
Judith Phipps,Teacher Elementary,65431.49,0.00,1292.13,24175.36,66723.62,,90898.98,2017,,Adelanto Elementary,""
Lori Mcmillen,Purchashing/Accounti,67587.75,0.00,2834.88,20461.53,70422.63,,90884.16,2017,,Adelanto Elementary,""
Nanette Cadilli,Teacher Middle School,76445.15,0.00,2355.74,12037.92,78800.89,,90838.81,2017,,Adelanto Elementary,""
Crystaleen Salais,Teacher Elementary,66227.16,0.00,613.43,23824.40,66840.59,,90664.99,2017,,Adelanto Elementary,""
Patricia England Kline,Teacher Middle School,64275.28,0.00,2071.25,24144.56,66346.53,,90491.09,2017,,Adelanto Elementary,""
Bertha Reyes,Child Nutrition Field Sup,61750.44,0.00,3945.28,24674.71,65695.72,,90370.43,2017,,Adelanto Elementary,""
Lanielle Baker,Teacher - Sdc,65664.39,0.00,869.62,23782.11,66534.01,,90316.12,2017,,Adelanto Elementary,""
Luz Sullins,Teacher Elementary,65934.63,0.00,60.00,24171.70,65994.63,,90166.33,2017,,Adelanto Elementary,""
Jeffrey King,Maintenance Worker,62981.76,2326.14,1250.64,23512.26,66558.54,,90070.80,2017,,Adelanto Elementary,""
Ruth Fairley,Secretary Ii,55551.59,13916.91,216.33,20060.77,69684.83,,89745.60,2017,,Adelanto Elementary,""
Michelle Herrera,Teacher Elementary,65384.05,0.00,653.50,23673.11,66037.55,,89710.66,2017,,Adelanto Elementary,""
Sheila Tunque,Teacher Elementary,64883.71,0.00,1090.17,23667.16,65973.88,,89641.04,2017,,Adelanto Elementary,""
Phyllis Mestanas,Teacher Elementary,65519.62,0.00,283.34,23678.35,65802.96,,89481.31,2017,,Adelanto Elementary,""
Carisa Koch,Teacher Middle School,64891.02,0.00,668.13,23633.43,65559.15,,89192.58,2017,,Adelanto Elementary,""
Alicia Dencker,Payable Specialist,64948.36,318.70,0.00,23444.14,65267.06,,88711.20,2017,,Adelanto Elementary,""
Oscar Cisneros Guillen,Heating & Air Condit,64668.00,3338.76,120.00,20238.12,68126.76,,88364.88,2017,,Adelanto Elementary,""
Rochelle Chavez,Child Nutrition Field Sup,63867.44,0.00,4717.77,19560.53,68585.21,,88145.74,2017,,Adelanto Elementary,""
Janet Hamilton,Teacher - Rsp,61334.79,0.00,3287.08,23468.82,64621.87,,88090.69,2017,,Adelanto Elementary,""
Melanie Olson Zavala,Budget Technician,63561.55,947.39,0.00,23575.14,64508.94,,88084.08,2017,,Adelanto Elementary,""
Sarah Ortega,Teacher - Sdc/Sh,64392.05,0.00,90.00,23521.59,64482.05,,88003.64,2017,,Adelanto Elementary,""
Tiffany Ray,Teacher - Rsp,64357.22,0.00,149.30,23460.82,64506.52,,87967.34,2017,,Adelanto Elementary,""
Cecilia Vagnozzi,Teacher Elementary,63478.78,0.00,555.89,23911.98,64034.67,,87946.65,2017,,Adelanto Elementary,""
Guy Garcia,Itinerant Music Teac,64446.80,0.00,0.00,23493.51,64446.80,,87940.31,2017,,Adelanto Elementary,""
Dametrice Eromosele,Foster Youth Counsel,63425.11,0.00,1049.30,23354.77,64474.41,,87829.18,2017,,Adelanto Elementary,""
Lourdes Carrasco,Teacher Elementary,63066.39,0.00,870.02,23830.29,63936.41,,87766.70,2017,,Adelanto Elementary,""
Brooke Newett,Teacher Elementary,61254.48,0.00,2909.30,23423.81,64163.78,,87587.59,2017,,Adelanto Elementary,""
Gladys Gomez,Teacher Elementary,62995.90,0.00,570.00,23768.25,63565.90,,87334.15,2017,,Adelanto Elementary,""
Deborah Reynolds,Payroll Technician,60864.00,878.00,2018.33,23177.68,63760.33,,86938.01,2017,,Adelanto Elementary,""
Lavinia Hillary,Cooridinator Of Tran,60494.24,0.00,1596.41,24603.70,62090.65,,86694.35,2017,,Adelanto Elementary,""
Alondra Hucks-Willingham,Teacher Elementary,62233.58,0.00,684.19,23694.95,62917.77,,86612.72,2017,,Adelanto Elementary,""
Angela Smith,Speech Therapist,61846.91,285.74,0.00,24386.14,62132.65,,86518.79,2017,,Adelanto Elementary,""
Loyda Mena,Teacher Elementary,62559.01,0.00,334.20,23291.63,62893.21,,86184.84,2017,,Adelanto Elementary,""
Renee Adamczyk,Teacher Middle School,62761.67,0.00,141.69,23263.16,62903.36,,86166.52,2017,,Adelanto Elementary,""
Kristi Payne,Speech Therapist,61564.02,0.00,537.50,23588.03,62101.52,,85689.55,2017,,Adelanto Elementary,""
Barbara Simons,Teacher Elementary,61465.78,0.00,582.50,23566.68,62048.28,,85614.96,2017,,Adelanto Elementary,""
Jill Kelsey,Teacher Elementary,61475.09,0.00,559.32,23144.46,62034.41,,85178.87,2017,,Adelanto Elementary,""
Raymond Gonzalez,Heating & Air Condit,60976.76,3168.91,120.00,20837.69,64265.67,,85103.36,2017,,Adelanto Elementary,""
Raul Robles,Vehicle Mechanic/Mai,50670.00,12345.36,120.00,21690.94,63135.36,,84826.30,2017,,Adelanto Elementary,""
Lyssa Bird,Teacher Elementary,60870.02,0.00,799.31,23044.44,61669.33,,84713.77,2017,,Adelanto Elementary,""
Susan Walls,Teacher - Sdc,61124.69,0.00,474.30,23105.36,61598.99,,84704.35,2017,,Adelanto Elementary,""
Jamela Ragland,Teacher Elementary,61160.86,0.00,65.00,23059.03,61225.86,,84284.89,2017,,Adelanto Elementary,""
Robin Grefsrud,Counselor,60137.79,0.00,727.30,23296.62,60865.09,,84161.71,2017,,Adelanto Elementary,""
Kaylynn Wheeler,Teacher Elementary,59712.94,0.00,1002.50,23337.49,60715.44,,84052.93,2017,,Adelanto Elementary,""
Andre Holloway,Lead Custodian,55550.97,2880.73,5353.60,20174.08,63785.30,,83959.38,2017,,Adelanto Elementary,""
Karen Evers,Enrollment Center Sp,60409.50,388.55,0.00,23123.76,60798.05,,83921.81,2017,,Adelanto Elementary,""
Cynthia Houghton,Teacher Elementary,59525.92,0.00,965.87,23353.94,60491.79,,83845.73,2017,,Adelanto Elementary,""
Kristen Hudson,Teacher Elementary,59642.00,0.00,855.04,23346.19,60497.04,,83843.23,2017,,Adelanto Elementary,""
He Chhor,Teacher Elementary,59601.18,0.00,537.50,23319.58,60138.68,,83458.26,2017,,Adelanto Elementary,""
Roland Kincaid,Lead Custodian,59890.07,1164.59,3440.32,18945.34,64494.98,,83440.32,2017,,Adelanto Elementary,""
Jose Enriquez,Vehicle Mechanic/Mai,51919.76,9404.29,120.00,21878.78,61444.05,,83322.83,2017,,Adelanto Elementary,""
Rosaura Ibarra Rivera,Speech Therapist,60239.28,0.00,59.72,22843.72,60299.00,,83142.72,2017,,Adelanto Elementary,""
Daniel Daffron,Teacher Middle School,54950.01,0.00,5341.32,22807.21,60291.33,,83098.54,2017,,Adelanto Elementary,""
Christina Aguayo,Teacher Middle School,58715.38,0.00,1040.41,22829.81,59755.79,,82585.60,2017,,Adelanto Elementary,""
Stacy Stanfield,Teacher Elementary,59349.96,0.00,235.98,22824.65,59585.94,,82410.59,2017,,Adelanto Elementary,""
Angela Cabral,Teacher Middle School,59053.55,0.00,390.96,22802.87,59444.51,,82247.38,2017,,Adelanto Elementary,""
Audrey Millan,Teacher Middle School,56524.91,0.00,428.04,25164.80,56952.95,,82117.75,2017,,Adelanto Elementary,""
Legrithia Lennon,Teacher Elementary,58768.78,0.00,507.96,22788.28,59276.74,,82065.02,2017,,Adelanto Elementary,""
Heather Waters,Teacher Elementary,57599.49,0.00,1663.48,22757.50,59262.97,,82020.47,2017,,Adelanto Elementary,""
Johnathan Rodriguez,Information System S,57876.00,1915.66,3256.64,18955.92,63048.30,,82004.22,2017,,Adelanto Elementary,""
Angela Koval,Teacher Middle School,56405.60,0.00,2655.43,22774.59,59061.03,,81835.62,2017,,Adelanto Elementary,""
Caleb Robledo,Teacher - Rsp,57709.29,0.00,582.50,23053.07,58291.79,,81344.86,2017,,Adelanto Elementary,""
Pamela Perry,Itinerant Music Teac,57281.31,0.00,537.50,23003.24,57818.81,,80822.05,2017,,Adelanto Elementary,""
Giselle Hagen,Itinerant Art Teache,56960.85,0.00,149.30,23437.38,57110.15,,80547.53,2017,,Adelanto Elementary,""
Valerie Moreno,Teacher - Sdc,57761.05,0.00,149.30,22608.29,57910.35,,80518.64,2017,,Adelanto Elementary,""
Roma Flores,Teacher Elementary,57283.12,0.00,304.30,22559.41,57587.42,,80146.83,2017,,Adelanto Elementary,""
Jeanette Acosta,Secretary Ii,56570.89,826.95,2437.44,20167.29,59835.28,,80002.57,2017,,Adelanto Elementary,""
Tonya Connors,Teacher Middle School,56073.05,0.00,722.53,22983.06,56795.58,,79778.64,2017,,Adelanto Elementary,""
Olivia Rubio,Teacher - Sdc,56198.03,0.00,645.50,22893.88,56843.53,,79737.41,2017,,Adelanto Elementary,""
Jesse Cabral,Lead Custodian,57310.33,1175.26,939.84,20293.77,59425.43,,79719.20,2017,,Adelanto Elementary,""
Maria Hernandez,Teacher Elementary,56984.18,0.00,90.00,22602.92,57074.18,,79677.10,2017,,Adelanto Elementary,""
San-De-Ann Molina,Teacher Elementary,55858.12,0.00,830.88,22824.72,56689.00,,79513.72,2017,,Adelanto Elementary,""
Mikel Beesley,Lead Custodian,57046.95,5.43,120.00,22300.92,57172.38,,79473.30,2017,,Adelanto Elementary,""
Heather Bourque,Teacher - Sdc-Sph,56877.60,0.00,74.65,22401.93,56952.25,,79354.18,2017,,Adelanto Elementary,""
Fernando Torres,Lead Custodian,55690.44,1103.86,120.00,22436.52,56914.30,,79350.82,2017,,Adelanto Elementary,""
Vivian Apodaca,Teacher Elementary,63518.82,0.00,4876.71,10622.41,68395.53,,79017.94,2017,,Adelanto Elementary,""
Amanda Beattie,Teacher Elementary,57118.42,0.00,541.80,21303.00,57660.22,,78963.22,2017,,Adelanto Elementary,""
Khristina Root,Secretary Iii,53072.92,925.53,4499.04,20449.96,58497.49,,78947.45,2017,,Adelanto Elementary,""
Vincent Rubio,Speech Therapist,55609.95,0.00,537.50,22791.56,56147.45,,78939.01,2017,,Adelanto Elementary,""
Mylene Anne Napiza,Teacher Elementary,55386.85,0.00,952.13,22574.52,56338.98,,78913.50,2017,,Adelanto Elementary,""
Erica Garcia,Secretary Ii,55230.41,0.00,1509.00,22016.02,56739.41,,78755.43,2017,,Adelanto Elementary,""
Susan Smith,Secretary Iii (Termed),52155.95,0.00,9842.56,16751.39,61998.51,,78749.90,2017,,Adelanto Elementary,""
Jeanette Wheeler,Secretary Ii,57778.77,19.46,2128.70,18615.77,59926.93,,78542.70,2017,,Adelanto Elementary,""
Christian Araiza Torres,Itinerant Music Teac,55489.17,0.00,704.12,22334.37,56193.29,,78527.66,2017,,Adelanto Elementary,""
Petr Seleznoff,Day Custodian,55427.97,576.45,120.00,22397.82,56124.42,,78522.24,2017,,Adelanto Elementary,""
Jose Otero,Custodian,53815.88,650.62,2217.04,21826.59,56683.54,,78510.13,2017,,Adelanto Elementary,""
Falguni Asrani,Chief Academic Officer,57447.66,0.00,2200.00,18106.69,59647.66,,77754.35,2017,,Adelanto Elementary,""
Ireri Gomez,Executive Assistant,57563.08,105.32,0.00,20072.82,57668.40,,77741.22,2017,,Adelanto Elementary,""
Jose Lopez,Day Custodian,55137.96,450.84,120.00,22020.75,55708.80,,77729.55,2017,,Adelanto Elementary,""
Joseph Esparza,Day Custodian,53688.00,0.00,2127.20,21807.41,55815.20,,77622.61,2017,,Adelanto Elementary,""
Margaret Amaru,Teacher (Termed),59303.25,0.00,0.00,17966.27,59303.25,,77269.52,2017,,Adelanto Elementary,""
Yvette Huerta,School Nurse,54794.42,0.00,149.30,22208.54,54943.72,,77152.26,2017,,Adelanto Elementary,""
Lisa Esparza,Custodian,54182.22,3.46,120.00,22214.85,54305.68,,76520.53,2017,,Adelanto Elementary,""
Anabel Mendoza,Teacher Elementary,63876.60,0.00,2125.05,10338.23,66001.65,,76339.88,2017,,Adelanto Elementary,""
Karen Dakin,Secretary Iii,51816.76,198.85,2412.41,21850.00,54428.02,,76278.02,2017,,Adelanto Elementary,""
Anna Ccanto,Secretary Iii,51454.63,2571.73,3870.51,18319.66,57896.87,,76216.53,2017,,Adelanto Elementary,""
Melody Martinez,Teacher Elementary,63427.75,0.00,2397.57,10306.19,65825.32,,76131.51,2017,,Adelanto Elementary,""
Glenn Wheeler,Teacher Middle School,52047.29,0.00,1723.47,21986.97,53770.76,,75757.73,2017,,Adelanto Elementary,""
Mariarita Santiago,Bus Driver,45115.62,1728.82,7530.61,21317.15,54375.05,,75692.20,2017,,Adelanto Elementary,""
Gloria Monteilh,Secretary Ii - Child,54918.15,95.03,2069.76,18535.29,57082.94,,75618.23,2017,,Adelanto Elementary,""
Tracy Baudoin,Custodian,56141.67,519.90,120.00,18786.82,56781.57,,75568.39,2017,,Adelanto Elementary,""
Jason Hess,Custodian,54027.10,1501.05,120.00,19812.68,55648.15,,75460.83,2017,,Adelanto Elementary,""
Kevin Jennison,Groundskeeper,55091.18,155.36,120.00,19970.39,55366.54,,75336.93,2017,,Adelanto Elementary,""
Eichel Esguerra,Teacher Elementary,56236.72,0.00,149.30,18871.97,56386.02,,75257.99,2017,,Adelanto Elementary,""
Jennifer Behrmann,Coord Curr (Termed),60166.75,0.00,0.00,15046.70,60166.75,,75213.45,2017,,Adelanto Elementary,""
Angel Gomez Jr,Groundskeeper,52464.06,354.38,322.50,21987.08,53140.94,,75128.02,2017,,Adelanto Elementary,""
Gabriel Mares,Groundskeeper,53172.04,0.00,120.00,21731.53,53292.04,,75023.57,2017,,Adelanto Elementary,""
Melissa Rieck,Custodian,52663.48,447.82,120.00,21662.64,53231.30,,74893.94,2017,,Adelanto Elementary,""
Edmund Echevarria,Day Custodian,53955.03,979.62,120.00,19803.00,55054.65,,74857.65,2017,,Adelanto Elementary,""
Rachel Barnes,Speech Therapist,52649.95,0.00,119.44,21892.39,52769.39,,74661.78,2017,,Adelanto Elementary,""
Scott Baudoin,Custodian,55764.36,0.00,120.00,18729.06,55884.36,,74613.42,2017,,Adelanto Elementary,""
Korinna Sanchez,Teacher Middle School,51385.70,1934.70,0.00,21123.66,53320.40,,74444.06,2017,,Adelanto Elementary,""
Diane Lynn,Secretary Iii,52178.97,52.06,2429.70,19522.48,54660.73,,74183.21,2017,,Adelanto Elementary,""
Alex Vargo,Custodian,52046.67,0.00,120.00,21899.22,52166.67,,74065.89,2017,,Adelanto Elementary,""
Belen Carreon,Teacher Middle School,52799.14,0.00,545.79,20707.15,53344.93,,74052.08,2017,,Adelanto Elementary,""
Teresa Espinoza,Clerk Ii - Special E,49176.32,2442.93,3458.71,18933.00,55077.96,,74010.96,2017,,Adelanto Elementary,""
Kimberly Nelson,Secretary Iii,51587.63,41.11,501.79,21815.93,52130.53,,73946.46,2017,,Adelanto Elementary,""
