Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Romero,A.C/Heating Vent. Te,64209.00,9842.00,0.00,26974.00,74051.00,,101025.00,2018,,Rialto Unified,""
Jennifer Allen,Home Hospital,73354.00,0.00,1746.00,25868.00,75100.00,,100968.00,2018,,Rialto Unified,""
Roxie Findsen,Secondary Teacher,65088.00,0.00,10256.00,25393.00,75344.00,,100737.00,2018,,Rialto Unified,""
Sandra Gapuzan,Resource Specialist,72493.00,214.00,1495.00,26517.00,74202.00,,100719.00,2018,,Rialto Unified,""
Albert Davila Jr,Elementary Teacher,60913.00,0.00,14955.00,24534.00,75868.00,,100402.00,2018,,Rialto Unified,""
Scott Sparks,Certificated Managem,80338.00,0.00,0.00,19976.00,80338.00,,100314.00,2018,,Rialto Unified,""
Kashima Patridge,Home Hospital,63080.00,0.00,11529.00,25560.00,74609.00,,100169.00,2018,,Rialto Unified,""
Yolanda Smith,Sdc Teacher,67216.00,0.00,8412.00,24391.00,75628.00,,100019.00,2018,,Rialto Unified,""
Michelle Buckley,Admin. Secretary Ii,68403.00,2996.00,2271.00,26318.00,73670.00,,99988.00,2018,,Rialto Unified,""
Sarah Aguilar,Nutrition Services S,71034.00,387.00,1493.00,26955.00,72914.00,,99869.00,2018,,Rialto Unified,""
Crystal Smilden,Speech Therapist,72407.00,0.00,1787.00,25639.00,74194.00,,99833.00,2018,,Rialto Unified,""
Hector Rosales,High School Literacy,72515.00,0.00,1702.00,25561.00,74217.00,,99778.00,2018,,Rialto Unified,""
Mirna Hall,Elementary Teacher,69044.00,0.00,5075.00,25646.00,74119.00,,99765.00,2018,,Rialto Unified,""
Marcella Powers,Cte Teacher,71257.00,386.00,1537.00,26501.00,73180.00,,99681.00,2018,,Rialto Unified,""
Martha Degortari,Personnel Specialist,67283.00,3806.00,2521.00,26039.00,73610.00,,99649.00,2018,,Rialto Unified,""
Theresa Williams,Elementary Teacher,69355.00,0.00,4619.00,25646.00,73974.00,,99620.00,2018,,Rialto Unified,""
Layla Cherradi,Home Hospital,68821.00,0.00,4967.00,25613.00,73788.00,,99401.00,2018,,Rialto Unified,""
Sandy Corza,Resource Specialist,71239.00,1608.00,1469.00,24884.00,74316.00,,99200.00,2018,,Rialto Unified,""
Christina Marroquin,Middle School Math C,71499.00,0.00,3300.00,24372.00,74799.00,,99171.00,2018,,Rialto Unified,""
Donald Da Silva,Secondary Teacher,65089.00,0.00,8511.00,25424.00,73600.00,,99024.00,2018,,Rialto Unified,""
Joelle Cooper,Sdc Teacher,70259.00,0.00,3167.00,25547.00,73426.00,,98973.00,2018,,Rialto Unified,""
Carol Hilbig,Middle School Ela/El,69141.00,0.00,3866.00,25891.00,73007.00,,98898.00,2018,,Rialto Unified,""
Michael Ricker,Warehouse Supervisor,70963.00,0.00,1433.00,26456.00,72396.00,,98852.00,2018,,Rialto Unified,""
Joanna White,Multiple Handicap,67020.00,0.00,6274.00,25412.00,73294.00,,98706.00,2018,,Rialto Unified,""
Lourdes Ortiz-Nunez,Elementary Teacher,71335.00,0.00,1790.00,25523.00,73125.00,,98648.00,2018,,Rialto Unified,""
Robert Hampton,Counselor On Special,65697.00,6198.00,1354.00,25391.00,73249.00,,98640.00,2018,,Rialto Unified,""
Karen Smith,Admin. Secretary Ii,65647.00,5301.00,1921.00,25667.00,72869.00,,98536.00,2018,,Rialto Unified,""
Monique Conway,Certificated Managem,78671.00,0.00,0.00,19735.00,78671.00,,98406.00,2018,,Rialto Unified,""
Katherine Gaeta,Sdc Teacher,83617.00,0.00,1724.00,12888.00,85341.00,,98229.00,2018,,Rialto Unified,""
Lynne Peabody,Secondary Teacher,88092.00,0.00,2734.00,7401.00,90826.00,,98227.00,2018,,Rialto Unified,""
Samalu Rodriguez,Secondary Teacher,59858.00,0.00,12990.00,25352.00,72848.00,,98200.00,2018,,Rialto Unified,""
Frank Gomez Ii,Elementary Teacher,72436.00,0.00,7454.00,18308.00,79890.00,,98198.00,2018,,Rialto Unified,""
Carol Hoover,Resource Specialist,67159.00,0.00,5564.00,25448.00,72723.00,,98171.00,2018,,Rialto Unified,""
Bunnie Cervantes,Cte Teacher,69153.00,0.00,3772.00,25220.00,72925.00,,98145.00,2018,,Rialto Unified,""
Lindsey Grawe,Transportation Suppo,61371.00,9400.00,350.00,26567.00,71121.00,,97688.00,2018,,Rialto Unified,""
Juan Escamilla,Cte Teacher,57297.00,4312.00,10478.00,25512.00,72087.00,,97599.00,2018,,Rialto Unified,""
Maria Mcnabb,Elementary Teacher,71499.00,0.00,1917.00,24171.00,73416.00,,97587.00,2018,,Rialto Unified,""
Theresa Alvarado,Elementary Teacher,64851.00,0.00,7221.00,25332.00,72072.00,,97404.00,2018,,Rialto Unified,""
Kyle Orloski,Secondary Teacher,63079.00,0.00,9016.00,25217.00,72095.00,,97312.00,2018,,Rialto Unified,""
Bryan Harper,Safety Operations Su,56569.00,2683.00,11406.00,26627.00,70658.00,,97285.00,2018,,Rialto Unified,""
Tamar Melocoton,Elementary Teacher,69295.00,0.00,2608.00,25318.00,71903.00,,97221.00,2018,,Rialto Unified,""
Stephanie Vera,Tosa- Special Educat,67405.00,0.00,6515.00,23249.00,73920.00,,97169.00,2018,,Rialto Unified,""
Andre Marshall,Elementary Teacher,69295.00,0.00,2532.00,25310.00,71827.00,,97137.00,2018,,Rialto Unified,""
Alicia Llamas,Elementary Teacher,69043.00,0.00,2772.00,25312.00,71815.00,,97127.00,2018,,Rialto Unified,""
Jack Rawleigh,Electronic Tech Ii(B,62407.00,7763.00,180.00,26753.00,70350.00,,97103.00,2018,,Rialto Unified,""
Swanzetta Dunlap,Application Speciali,69222.00,0.00,0.00,27817.00,69222.00,,97039.00,2018,,Rialto Unified,""
Deanna Avila,Elementary Teacher,64851.00,0.00,6933.00,25255.00,71784.00,,97039.00,2018,,Rialto Unified,""
Zulema Gandy,Home Hospital,69355.00,0.00,2330.00,25321.00,71685.00,,97006.00,2018,,Rialto Unified,""
Elizabeth Martinez,Autism Teacher,69735.00,0.00,1881.00,25286.00,71616.00,,96902.00,2018,,Rialto Unified,""
Clyde Norton Jr,Secondary Teacher,69966.00,0.00,1504.00,25262.00,71470.00,,96732.00,2018,,Rialto Unified,""
Luis Gonzalez,Secondary Teacher,69294.00,0.00,2060.00,25247.00,71354.00,,96601.00,2018,,Rialto Unified,""
Kevin Terral,Maintenance Wkr Iii,63100.00,6215.00,180.00,27100.00,69495.00,,96595.00,2018,,Rialto Unified,""
Shelly Reed,Fiscal Analyst,65152.00,3726.00,1921.00,25584.00,70799.00,,96383.00,2018,,Rialto Unified,""
Amy Bates,Elementary Teacher,68093.00,0.00,7744.00,20440.00,75837.00,,96277.00,2018,,Rialto Unified,""
Emilio Fernandez,Maintenance Foreman,64442.00,4465.00,180.00,27159.00,69087.00,,96246.00,2018,,Rialto Unified,""
Adrienne Castillo,Secondary Teacher,60409.00,0.00,10701.00,25054.00,71110.00,,96164.00,2018,,Rialto Unified,""
Angelica Manzo,Pbis/Restorative Jus,68984.00,0.00,2065.00,25075.00,71049.00,,96124.00,2018,,Rialto Unified,""
Maria Romero,Statistical Tech-Nut,65134.00,0.00,3114.00,27716.00,68248.00,,95964.00,2018,,Rialto Unified,""
Rachel Kavalle,Elementary Teacher,65058.00,0.00,5953.00,24944.00,71011.00,,95955.00,2018,,Rialto Unified,""
Dolores Vargas,Elementary Teacher,67160.00,0.00,4112.00,24650.00,71272.00,,95922.00,2018,,Rialto Unified,""
Juan Salgado,Secondary Teacher,59036.00,0.00,12530.00,24351.00,71566.00,,95917.00,2018,,Rialto Unified,""
Lydia James,Secondary Teacher,67158.00,0.00,3516.00,25135.00,70674.00,,95809.00,2018,,Rialto Unified,""
Deanna Herrin,Elementary Teacher,61588.00,0.00,9024.00,25066.00,70612.00,,95678.00,2018,,Rialto Unified,""
Christopher Cordasco,A.C/Heating Vent. Te,66059.00,1844.00,450.00,27296.00,68353.00,,95649.00,2018,,Rialto Unified,""
Elisabeth Morales,Autism Teacher,65993.00,0.00,4519.00,25098.00,70512.00,,95610.00,2018,,Rialto Unified,""
Marta Diaz,Elementary Teacher,62733.00,0.00,7769.00,25085.00,70502.00,,95587.00,2018,,Rialto Unified,""
Monique Harris,Counselor,65908.00,0.00,4527.00,24995.00,70435.00,,95430.00,2018,,Rialto Unified,""
Rachelle Warner,Safety Control Dispa,57448.00,12053.00,0.00,25824.00,69501.00,,95325.00,2018,,Rialto Unified,""
Yesenia Ubario,Elementary Teacher,63958.00,0.00,6382.00,24955.00,70340.00,,95295.00,2018,,Rialto Unified,""
Victor Ramirez,Safety Operations Su,62932.00,3452.00,1904.00,26953.00,68288.00,,95241.00,2018,,Rialto Unified,""
Monica Muglia,Home Hospital,65993.00,0.00,4148.00,25043.00,70141.00,,95184.00,2018,,Rialto Unified,""
Anna Fetchen,Fiscal Analyst,67283.00,0.00,1921.00,25939.00,69204.00,,95143.00,2018,,Rialto Unified,""
Amanda Leyva,Elementary Teacher,67159.00,0.00,2884.00,25041.00,70043.00,,95084.00,2018,,Rialto Unified,""
Melissa Freeman,Secondary Teacher,67981.00,0.00,3228.00,23836.00,71209.00,,95045.00,2018,,Rialto Unified,""
Johnny Borrego,Maintenance Wkr Iii,64930.00,2758.00,180.00,27159.00,67868.00,,95027.00,2018,,Rialto Unified,""
Margarita Demery,Secondary Teacher,69176.00,0.00,2053.00,23776.00,71229.00,,95005.00,2018,,Rialto Unified,""
Curt Walsh,Home Hospital,65804.00,0.00,5542.00,23638.00,71346.00,,94984.00,2018,,Rialto Unified,""
Araseli Flores,Secretary Iii,59033.00,7502.00,1947.00,26431.00,68482.00,,94913.00,2018,,Rialto Unified,""
Angelica Jauregui,Adapted P.E. Special,66596.00,0.00,3206.00,25072.00,69802.00,,94874.00,2018,,Rialto Unified,""
Daniel Martinez,Secondary Teacher,64265.00,0.00,5562.00,24904.00,69827.00,,94731.00,2018,,Rialto Unified,""
Ann Evans,Elementary Teacher,65089.00,0.00,4643.00,24978.00,69732.00,,94710.00,2018,,Rialto Unified,""
Alexandra Madrid,Elementary Teacher,63959.00,0.00,5766.00,24978.00,69725.00,,94703.00,2018,,Rialto Unified,""
John Dahl Ii,Secondary Teacher,68152.00,0.00,7810.00,18713.00,75962.00,,94675.00,2018,,Rialto Unified,""
Mike Medina,Technology Support T,66577.00,376.00,0.00,27475.00,66953.00,,94428.00,2018,,Rialto Unified,""
Alyssa Williams,Technology Support T,66552.00,0.00,350.00,27469.00,66902.00,,94371.00,2018,,Rialto Unified,""
David Nieburger,Secondary Teacher,67159.00,0.00,2238.00,24953.00,69397.00,,94350.00,2018,,Rialto Unified,""
Christina Lucero,Resource Specialist,65754.00,0.00,4765.00,23717.00,70519.00,,94236.00,2018,,Rialto Unified,""
Alyssa Koontz,Elementary Teacher,64734.00,0.00,4213.00,25246.00,68947.00,,94193.00,2018,,Rialto Unified,""
Andreina Gutierrez,Resource Specialist,67158.00,0.00,2030.00,24914.00,69188.00,,94102.00,2018,,Rialto Unified,""
Julia Ann Bailey,Admin. Secretary Ii,64532.00,1441.00,2271.00,25802.00,68244.00,,94046.00,2018,,Rialto Unified,""
Laura Martin,Secondary Teacher,68151.00,6569.00,5404.00,13917.00,80124.00,,94041.00,2018,,Rialto Unified,""
Robert Carroll Jr,Cte Teacher,77286.00,0.00,2839.00,13845.00,80125.00,,93970.00,2018,,Rialto Unified,""
Richard Torres,Secondary Teacher,65994.00,0.00,3030.00,24889.00,69024.00,,93913.00,2018,,Rialto Unified,""
Asha Compton-Sendrey,Sdc Teacher,64818.00,0.00,4191.00,24882.00,69009.00,,93891.00,2018,,Rialto Unified,""
Carla Sittniewski,Secondary Teacher,55451.00,0.00,15596.00,22747.00,71047.00,,93794.00,2018,,Rialto Unified,""
Adriana Ramirez,Elementary Teacher,65345.00,0.00,3482.00,24883.00,68827.00,,93710.00,2018,,Rialto Unified,""
Mark Cote,Secondary Teacher,66913.00,0.00,1858.00,24856.00,68771.00,,93627.00,2018,,Rialto Unified,""
Denedra Anderson,Sdc Teacher,67159.00,0.00,1709.00,24754.00,68868.00,,93622.00,2018,,Rialto Unified,""
Leonard Alarcon Jr,Sdc Teacher,61989.00,0.00,7994.00,23512.00,69983.00,,93495.00,2018,,Rialto Unified,""
Matthew Gilmour,Nutrition Svs Prod M,66228.00,372.00,1222.00,25660.00,67822.00,,93482.00,2018,,Rialto Unified,""
Christopher Loncteaux,Secondary Teacher,70383.00,0.00,9260.00,13809.00,79643.00,,93452.00,2018,,Rialto Unified,""
John Harbert,Certificated Contrac,65940.00,0.00,2598.00,24860.00,68538.00,,93398.00,2018,,Rialto Unified,""
Rosario Centty,Pre-School Teacher,65153.00,1494.00,1319.00,25289.00,67966.00,,93255.00,2018,,Rialto Unified,""
Tamara Elssmann,School Nurse,77286.00,0.00,2009.00,13894.00,79295.00,,93189.00,2018,,Rialto Unified,""
Wyatt Bareswill,Technology Support T,65727.00,376.00,700.00,26283.00,66803.00,,93086.00,2018,,Rialto Unified,""
Diana Silva,Technology Support T,66232.00,47.00,140.00,26521.00,66419.00,,92940.00,2018,,Rialto Unified,""
Maria Valenzuela,Counselor,66858.00,0.00,1378.00,24659.00,68236.00,,92895.00,2018,,Rialto Unified,""
Julius Preszler,A.C/Heating Vent. Te,65170.00,0.00,450.00,27255.00,65620.00,,92875.00,2018,,Rialto Unified,""
Shannon Disbrow,Resource Specialist,65089.00,0.00,4207.00,23551.00,69296.00,,92847.00,2018,,Rialto Unified,""
Michael Stone,Mechanic Iii - Heavy,65410.00,0.00,180.00,27256.00,65590.00,,92846.00,2018,,Rialto Unified,""
Marcena Bertoldo,Counselor,64795.00,1439.00,1336.00,25242.00,67570.00,,92812.00,2018,,Rialto Unified,""
Jessica Bravo,Pre-School Teacher,65175.00,0.00,2813.00,24753.00,67988.00,,92741.00,2018,,Rialto Unified,""
Raymunda Nunez,Resource Specialist,63958.00,0.00,3994.00,24730.00,67952.00,,92682.00,2018,,Rialto Unified,""
Kara O'Brien,Secondary Teacher,59036.00,0.00,8841.00,24695.00,67877.00,,92572.00,2018,,Rialto Unified,""
Edward Chesonis,Electrician,64840.00,0.00,450.00,27239.00,65290.00,,92529.00,2018,,Rialto Unified,""
Kristen Ursenbach,Secondary Teacher,65089.00,0.00,2773.00,24499.00,67862.00,,92361.00,2018,,Rialto Unified,""
Morokot Um,Secondary Teacher,65755.00,0.00,1913.00,24684.00,67668.00,,92352.00,2018,,Rialto Unified,""
Michelle Ostorga,Elementary Teacher,67158.00,0.00,1729.00,23462.00,68887.00,,92349.00,2018,,Rialto Unified,""
Steven Bartel Ii,Technology Support T,65083.00,1408.00,0.00,25858.00,66491.00,,92349.00,2018,,Rialto Unified,""
Kyle Hadley,Adult Ed Substitute,77260.00,0.00,2950.00,12102.00,80210.00,,92312.00,2018,,Rialto Unified,""
Claudia Centeno,Counselor,64794.00,0.00,2936.00,24580.00,67730.00,,92310.00,2018,,Rialto Unified,""
Robert Beeman,Maintenance Wkr Iii,64930.00,0.00,180.00,27171.00,65110.00,,92281.00,2018,,Rialto Unified,""
Nina Serna,Elementary Teacher,76132.00,0.00,2301.00,13763.00,78433.00,,92196.00,2018,,Rialto Unified,""
Alexander Rodriguez,Campus Sec Officer I,55072.00,10366.00,1130.00,25627.00,66568.00,,92195.00,2018,,Rialto Unified,""
Valerie De La Torre,Elementary Teacher,63958.00,0.00,3551.00,24673.00,67509.00,,92182.00,2018,,Rialto Unified,""
Everardo Trujillo,Elementary Vapa Spec,65950.00,0.00,2140.00,24074.00,68090.00,,92164.00,2018,,Rialto Unified,""
Kevin Lura,Maintenance Wkr Iii,64430.00,0.00,450.00,27198.00,64880.00,,92078.00,2018,,Rialto Unified,""
Jeanette Akcayoglu,Home Hospital,61989.00,0.00,5545.00,24537.00,67534.00,,92071.00,2018,,Rialto Unified,""
Michael Daversa,Maintenance Wkr Iii,64752.00,0.00,180.00,27138.00,64932.00,,92070.00,2018,,Rialto Unified,""
Alberto Torres,Secondary Teacher,57216.00,0.00,12318.00,22514.00,69534.00,,92048.00,2018,,Rialto Unified,""
Kristine Kernc,Secondary Teacher,77260.00,0.00,2253.00,12515.00,79513.00,,92028.00,2018,,Rialto Unified,""
Darlene Ortiz,Elementary Teacher,67159.00,0.00,1385.00,23436.00,68544.00,,91980.00,2018,,Rialto Unified,""
Lisa Lane,Sdc Teacher,64816.00,0.00,2422.00,24700.00,67238.00,,91938.00,2018,,Rialto Unified,""
Shannon Kuklovsky,Secondary Teacher,59038.00,0.00,8347.00,24540.00,67385.00,,91925.00,2018,,Rialto Unified,""
Lorena Moreno,Elementary Teacher,62891.00,0.00,4367.00,24667.00,67258.00,,91925.00,2018,,Rialto Unified,""
Louise Williams Lujan,Facilities&Planning,64744.00,0.00,0.00,27176.00,64744.00,,91920.00,2018,,Rialto Unified,""
Maria Preciado,Elementary Teacher,63958.00,0.00,3214.00,24610.00,67172.00,,91782.00,2018,,Rialto Unified,""
John Stocker,Safety Control Dispa,56396.00,9713.00,0.00,25655.00,66109.00,,91764.00,2018,,Rialto Unified,""
Juan Beltran,Maintenance Wkr Iii,63605.00,1118.00,0.00,26923.00,64723.00,,91646.00,2018,,Rialto Unified,""
Barry Negria,Maintenance Wkr Iii,64210.00,0.00,380.00,27001.00,64590.00,,91591.00,2018,,Rialto Unified,""
Mary Boatman-Solis,Elementary Teacher,66284.00,0.00,1828.00,23467.00,68112.00,,91579.00,2018,,Rialto Unified,""
Claudia Flores,School Nurse,59859.00,0.00,7150.00,24450.00,67009.00,,91459.00,2018,,Rialto Unified,""
Christine Williams,Elementary Teacher,62541.00,0.00,4281.00,24555.00,66822.00,,91377.00,2018,,Rialto Unified,""
Hannia Rodriguez,Personnel Technician,61272.00,1832.00,2732.00,25485.00,65836.00,,91321.00,2018,,Rialto Unified,""
David Lawrence,Electrician,64930.00,0.00,450.00,25834.00,65380.00,,91214.00,2018,,Rialto Unified,""
Terry Nelson,A.C/Heating Vent. Te,64209.00,138.00,450.00,26395.00,64797.00,,91192.00,2018,,Rialto Unified,""
Robin Jones,Elementary Teacher,63958.00,0.00,2680.00,24534.00,66638.00,,91172.00,2018,,Rialto Unified,""
Melissa Smith,Middle School Math C,65993.00,0.00,2389.00,22700.00,68382.00,,91082.00,2018,,Rialto Unified,""
Luis Cortez,Secondary Teacher,58013.00,0.00,9022.00,23998.00,67035.00,,91033.00,2018,,Rialto Unified,""
Jessica Davis,Elementary Teacher,60913.00,0.00,5709.00,24404.00,66622.00,,91026.00,2018,,Rialto Unified,""
Juan Hernandez,Bus Driver Trainer,59034.00,2290.00,2997.00,26604.00,64321.00,,90925.00,2018,,Rialto Unified,""
Stephen Hilber,Electrician,59559.00,4532.00,450.00,26376.00,64541.00,,90917.00,2018,,Rialto Unified,""
Nubia Sotelo,Personnel Technician,59449.00,2206.00,2651.00,26573.00,64306.00,,90879.00,2018,,Rialto Unified,""
Alysa Pawley,Elementary Teacher,63958.00,0.00,2512.00,24391.00,66470.00,,90861.00,2018,,Rialto Unified,""
Derriea Mcglothern,Certificated Contrac,65089.00,0.00,1342.00,24391.00,66431.00,,90822.00,2018,,Rialto Unified,""
Javier Meza,Maintenance Wkr Iii,60541.00,0.00,3828.00,26422.00,64369.00,,90791.00,2018,,Rialto Unified,""
Lamar Simmons,Sed Teacher,58630.00,0.00,8429.00,23639.00,67059.00,,90698.00,2018,,Rialto Unified,""
Stephen Garrett,Emotional Health The,68572.00,0.00,2355.00,19748.00,70927.00,,90675.00,2018,,Rialto Unified,""
Nazira Villegas,Personnel Technician,60971.00,2121.00,2382.00,25199.00,65474.00,,90673.00,2018,,Rialto Unified,""
Linda Silva,Admin. Secretary I,60715.00,1128.00,1699.00,27129.00,63542.00,,90671.00,2018,,Rialto Unified,""
Jonathan Ruiz,Elementary Teacher,63959.00,0.00,2223.00,24462.00,66182.00,,90644.00,2018,,Rialto Unified,""
Yesenia Willison,Elementary Teacher,60129.00,0.00,6120.00,24374.00,66249.00,,90623.00,2018,,Rialto Unified,""
Eric Taylor,Secondary Teacher,60077.00,0.00,6172.00,24364.00,66249.00,,90613.00,2018,,Rialto Unified,""
Krista Humble,Resource Specialist,61623.00,0.00,4525.00,24408.00,66148.00,,90556.00,2018,,Rialto Unified,""
Miriam Flores,Elementary Teacher,64304.00,0.00,1729.00,24485.00,66033.00,,90518.00,2018,,Rialto Unified,""
Joseph Rosalez,Secondary Teacher,59036.00,0.00,7539.00,23821.00,66575.00,,90396.00,2018,,Rialto Unified,""
Anthony Strangis,Maintenance Wkr Iii,56332.00,7255.00,295.00,26499.00,63882.00,,90381.00,2018,,Rialto Unified,""
Marcella Castrejon,Pre-School Teacher,61782.00,1451.00,2319.00,24793.00,65552.00,,90345.00,2018,,Rialto Unified,""
Sarah Bryan,Secondary Teacher,61988.00,0.00,4022.00,24316.00,66010.00,,90326.00,2018,,Rialto Unified,""
Rocio Salgado,Elementary Teacher,63924.00,0.00,1955.00,24437.00,65879.00,,90316.00,2018,,Rialto Unified,""
Jennifer Jimenez Amador,Secondary Teacher,57686.00,0.00,8272.00,24293.00,65958.00,,90251.00,2018,,Rialto Unified,""
Jose Chavez-Ayala,Secondary Teacher,58395.00,0.00,7508.00,24301.00,65903.00,,90204.00,2018,,Rialto Unified,""
Megan Mitchell,Education Specialist,62185.00,0.00,3447.00,24485.00,65632.00,,90117.00,2018,,Rialto Unified,""
Catherine Mcgee,Multiple Handicap,63250.00,0.00,3234.00,23587.00,66484.00,,90071.00,2018,,Rialto Unified,""
Steve Popper,Sdc Teacher,63958.00,1052.00,1319.00,23719.00,66329.00,,90048.00,2018,,Rialto Unified,""
Rachel Garvin,Elementary Teacher,61383.00,0.00,4181.00,24406.00,65564.00,,89970.00,2018,,Rialto Unified,""
Gretchen Millhollon,Certificated Contrac,62343.00,0.00,3202.00,24319.00,65545.00,,89864.00,2018,,Rialto Unified,""
Sharon Walters,Elementary Teacher,59035.00,0.00,6568.00,24253.00,65603.00,,89856.00,2018,,Rialto Unified,""
Edith Torres,Secondary Teacher,73569.00,0.00,2737.00,13452.00,76306.00,,89758.00,2018,,Rialto Unified,""
Sean Slaughter,Secondary Teacher,59910.00,0.00,6691.00,23139.00,66601.00,,89740.00,2018,,Rialto Unified,""
Carl Henderson,Secondary Teacher,65088.00,0.00,1452.00,23133.00,66540.00,,89673.00,2018,,Rialto Unified,""
Bernadette Allbaugh,Elementary Music Spe,63958.00,0.00,1319.00,24328.00,65277.00,,89605.00,2018,,Rialto Unified,""
Lisa Ann Yamato,Resource Specialist,61763.00,0.00,4668.00,23127.00,66431.00,,89558.00,2018,,Rialto Unified,""
Carol Bugg,Safety Control Dispa,55836.00,8069.00,0.00,25551.00,63905.00,,89456.00,2018,,Rialto Unified,""
Denise Romo,Secondary Teacher,60592.00,0.00,4514.00,24335.00,65106.00,,89441.00,2018,,Rialto Unified,""
Regina Sells-Arnold,Rop Substitute,61088.00,0.00,3912.00,24405.00,65000.00,,89405.00,2018,,Rialto Unified,""
Amber Mair,Elementary Teacher,63959.00,0.00,2994.00,22374.00,66953.00,,89327.00,2018,,Rialto Unified,""
Kevin Robert,Secondary Teacher,60913.00,0.00,4104.00,24276.00,65017.00,,89293.00,2018,,Rialto Unified,""
Andrew Fagersten,Elementary Teacher,58012.00,0.00,8292.00,22985.00,66304.00,,89289.00,2018,,Rialto Unified,""
Lapetra Starling,Sdc Teacher,58682.00,5318.00,2243.00,23032.00,66243.00,,89275.00,2018,,Rialto Unified,""
Kapena Kamakawiwoole,Maintenance Wkr Iii,56525.00,5969.00,880.00,25889.00,63374.00,,89263.00,2018,,Rialto Unified,""
Rose Lopez,Accounting Technicia,62280.00,305.00,0.00,26650.00,62585.00,,89235.00,2018,,Rialto Unified,""
Keema Austin,Elementary Teacher,61343.00,0.00,4718.00,23108.00,66061.00,,89169.00,2018,,Rialto Unified,""
Sarah Montoya,Elementary Teacher,62850.00,0.00,2042.00,24273.00,64892.00,,89165.00,2018,,Rialto Unified,""
Wanda Wimberly,Personnel Technician,60373.00,2193.00,1782.00,24777.00,64348.00,,89125.00,2018,,Rialto Unified,""
Louis Carrillo,Lead Custodian (Nigh,62722.00,0.00,1252.00,25071.00,63974.00,,89045.00,2018,,Rialto Unified,""
David Ireland Ii,Secondary Teacher,54490.00,0.00,10390.00,24144.00,64880.00,,89024.00,2018,,Rialto Unified,""
David Flores,Secondary Teacher,54491.00,0.00,10367.00,24106.00,64858.00,,88964.00,2018,,Rialto Unified,""
Richard Giordani,Safety Control Dispa,58159.00,4849.00,0.00,25943.00,63008.00,,88951.00,2018,,Rialto Unified,""
Robert Carrillo,Accounting Technicia,62279.00,0.00,0.00,26650.00,62279.00,,88929.00,2018,,Rialto Unified,""
Bethany Di Cesare,Secondary Teacher,58223.00,0.00,6480.00,24196.00,64703.00,,88899.00,2018,,Rialto Unified,""
Yolanda Cervantes,Secretary Iii,58793.00,1740.00,1947.00,26390.00,62480.00,,88870.00,2018,,Rialto Unified,""
Nicole Tellyer,Secondary Teacher,62850.00,0.00,2845.00,23093.00,65695.00,,88788.00,2018,,Rialto Unified,""
Ronald Ramirez,Benefits/Insurance C,62039.00,0.00,0.00,26609.00,62039.00,,88648.00,2018,,Rialto Unified,""
Guy Burkey,Maintenance Wkr Iii,60782.00,369.00,880.00,26594.00,62031.00,,88625.00,2018,,Rialto Unified,""
Christopher Ritchie,Mechanic Ii - Auto/S,61199.00,657.00,180.00,26550.00,62036.00,,88586.00,2018,,Rialto Unified,""
Kathi Prado,Secondary Teacher,59874.00,0.00,4542.00,24097.00,64416.00,,88513.00,2018,,Rialto Unified,""
Thomas Monteon,Secondary Teacher,61134.00,0.00,4667.00,22672.00,65801.00,,88473.00,2018,,Rialto Unified,""
Michaela Travieso,Elementary Teacher,59568.00,0.00,4821.00,24075.00,64389.00,,88464.00,2018,,Rialto Unified,""
Shari Evans,Accounting Technicia,61799.00,0.00,0.00,26569.00,61799.00,,88368.00,2018,,Rialto Unified,""
Andrea Phelps,Elementary Teacher,61092.00,0.00,3179.00,24088.00,64271.00,,88359.00,2018,,Rialto Unified,""
Nicole Albiso,Fiscal Analyst,58191.00,2267.00,1812.00,26066.00,62270.00,,88336.00,2018,,Rialto Unified,""
Bernohol Sanchez Barraza,Secondary Teacher,59036.00,0.00,5103.00,24140.00,64139.00,,88279.00,2018,,Rialto Unified,""
Jennifer Grzeskiewicz,Elementary Teacher,61886.00,0.00,2196.00,24160.00,64082.00,,88242.00,2018,,Rialto Unified,""
Lyubov Chernyshova,Pre-School Teacher,60165.00,2121.00,1256.00,24633.00,63542.00,,88175.00,2018,,Rialto Unified,""
Russell Fowler,Rop Substitute,69153.00,0.00,2216.00,16757.00,71369.00,,88126.00,2018,,Rialto Unified,""
Crystal Sanchez,Secretary Iii,58669.00,1456.00,1597.00,26332.00,61722.00,,88054.00,2018,,Rialto Unified,""
Sandra Vogt,Accounting Technicia,61199.00,327.00,0.00,26470.00,61526.00,,87996.00,2018,,Rialto Unified,""
Constance Bronder,Elementary Teacher,60913.00,0.00,3045.00,24022.00,63958.00,,87980.00,2018,,Rialto Unified,""
Maira Gonzales,Elementary Teacher,60913.00,943.00,1656.00,24463.00,63512.00,,87975.00,2018,,Rialto Unified,""
Georgina Hernandez,Elementary Teacher,61167.00,131.00,1433.00,25082.00,62731.00,,87813.00,2018,,Rialto Unified,""
Kirk Natoli,Maintenance Wkr Iii,61022.00,0.00,180.00,26502.00,61202.00,,87704.00,2018,,Rialto Unified,""
Veronica Ciprian,Sdc Teacher,60077.00,0.00,3595.00,23976.00,63672.00,,87648.00,2018,,Rialto Unified,""
