Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda S Hamilton,EXECUTIVE SECRETARY,82975.54,0.00,200.04,9494.08,83175.58,,92669.66,2015,,Morongo Unified,""
Margo L Gibert,CERTIFICATED CONTRAC,85023.32,0.00,631.60,7014.43,85654.92,,92669.35,2015,,Morongo Unified,""
James J Ruggiero,TEACHER-ON CAMPUS IN,73994.10,0.00,12527.82,6104.50,86521.92,,92626.42,2015,,Morongo Unified,""
Michael R Bass,CUSTODIAL TRADES SUP,82975.54,0.00,0.00,9494.08,82975.54,,92469.62,2015,,Morongo Unified,""
James M Atkins,TEACHER-JUNIOR HIGH,84131.28,0.00,1390.00,6940.85,85521.28,,92462.13,2015,,Morongo Unified,""
Rosemary A Orgel,PROGRAM IMPROVEMENT,79878.66,0.00,5989.54,6589.95,85868.20,,92458.15,2015,,Morongo Unified,""
Marietta A Keyes,TEACHER-ELEMENTARY,83885.41,0.00,1642.27,6920.55,85527.68,,92448.23,2015,,Morongo Unified,""
Sheri L Immel,TEACHER-INTERVENTION,82973.17,0.00,2525.00,6845.26,85498.17,,92343.43,2015,,Morongo Unified,""
Mandy L Schneider,TEACHER-ELEMENTARY,83557.02,0.00,1867.81,6893.46,85424.83,,92318.29,2015,,Morongo Unified,""
Tana S Day,TEACHER-ELEMENTARY,83650.62,0.00,1750.01,6901.17,85400.63,,92301.80,2015,,Morongo Unified,""
Kelly N Corbin,TEACHER-MUSIC,68528.71,0.00,17539.24,5653.65,86067.95,,91721.60,2015,,Morongo Unified,""
James A Petke,TEACHER-ELEMENTARY,84131.28,0.00,400.00,6940.85,84531.28,,91472.13,2015,,Morongo Unified,""
Serina L Zuniga,TEACHER-ELEMENTARY,83885.41,0.00,600.00,6920.55,84485.41,,91405.96,2015,,Morongo Unified,""
Shannon Lamoreux,TEACHER-HIGH SCHOOL,79137.34,0.00,5673.00,6528.85,84810.34,,91339.19,2015,,Morongo Unified,""
Wendy L Ludwick,TEACHER-ELEMENTARY,83364.60,0.00,750.00,6877.59,84114.60,,90992.19,2015,,Morongo Unified,""
Robert C Jones Ii,TEACHER-HIGH SCHOOL,76196.57,0.00,8337.24,6286.16,84533.81,,90819.97,2015,,Morongo Unified,""
Dustin C Howard,TEACHER-HIGH SCHOOL,66748.65,0.00,18478.82,5506.78,85227.47,,90734.25,2015,,Morongo Unified,""
Curtis W Jacobs,TEACHER-SPEC ED/LD-S,82978.18,0.00,750.00,6845.70,83728.18,,90573.88,2015,,Morongo Unified,""
M Marcela Roberts,TEACHER-SCHOOL NURSE,82539.96,0.00,1000.01,6809.50,83539.97,,90349.47,2015,,Morongo Unified,""
Heidi Peloquin,TEACHER-ELEMENTARY,82081.08,0.00,1444.24,6771.71,83525.32,,90297.03,2015,,Morongo Unified,""
Leeah M Bergman,TEACHER-JUNIOR HIGH,81867.92,0.00,1562.04,6754.10,83429.96,,90184.06,2015,,Morongo Unified,""
Cori B Ressler,TEACHER-ELEMENTARY,80464.93,0.00,2950.01,6638.38,83414.94,,90053.32,2015,,Morongo Unified,""
Susan M Chambless,TEACHER-INDPT CONTIN,81761.44,0.00,1534.80,6745.37,83296.24,,90041.61,2015,,Morongo Unified,""
Robin N Odell,SPEECH PATHOLOGIST,80767.17,0.00,2500.01,6663.29,83267.18,,89930.47,2015,,Morongo Unified,""
Laurette Ruppert,TEACHER-ELEMENTARY,82081.08,0.00,1012.50,6771.71,83093.58,,89865.29,2015,,Morongo Unified,""
Roberta J Meyers,CERTIFICATED CONTRAC,81761.29,0.00,1350.00,6745.30,83111.29,,89856.59,2015,,Morongo Unified,""
Diana L Jones,TEACHER-ELEMENTARY,64695.66,0.00,19533.52,5337.36,84229.18,,89566.54,2015,,Morongo Unified,""
Alma A Olvera,TEACHER-HIGH SCHOOL,80464.93,0.00,2455.01,6638.38,82919.94,,89558.32,2015,,Morongo Unified,""
Deborah J Barkley,CERTIFICATED CONTRAC,81187.48,0.00,1604.54,6697.98,82792.02,,89490.00,2015,,Morongo Unified,""
Nesha L Benstead,TEACHER-SPEC ED/RSP,80464.93,0.00,2355.69,6638.38,82820.62,,89459.00,2015,,Morongo Unified,""
James M Edwards,TEACHER-ELEMENTARY,81867.92,0.00,722.49,6754.10,82590.41,,89344.51,2015,,Morongo Unified,""
Victoria M Chambless,TEACHER-ELEMENTARY P,81867.92,0.00,698.56,6754.10,82566.48,,89320.58,2015,,Morongo Unified,""
Sara M Quinn,TEACHER-ELEMENTARY,81761.29,0.00,800.00,6745.35,82561.29,,89306.64,2015,,Morongo Unified,""
Sherri Subriar,TEACHER-ELEMENTARY,81761.29,0.00,547.12,6745.35,82308.41,,89053.76,2015,,Morongo Unified,""
Leland G Brockman,CERTIFICATED CONTRAC,80464.93,0.00,1906.24,6638.38,82371.17,,89009.55,2015,,Morongo Unified,""
James L Cottrell,TEACHER-JUNIOR HIGH,78245.70,0.00,4050.00,6455.28,82295.70,,88750.98,2015,,Morongo Unified,""
Charlene M Childs,TEACHER-ELEMENTARY,77889.36,0.00,4370.00,6425.88,82259.36,,88685.24,2015,,Morongo Unified,""
Cynthia D King,TEACHER-SPEC ED/RSP,80464.93,0.00,1500.01,6638.38,81964.94,,88603.32,2015,,Morongo Unified,""
Patricia A Micklus,TEACHER-ELEMENTARY,79809.84,0.00,1900.00,6584.33,81709.84,,88294.17,2015,,Morongo Unified,""
Jennifer R Manaco,TEACHER-ELEMENTARY,76485.82,0.00,5444.51,6310.04,81930.33,,88240.37,2015,,Morongo Unified,""
Gilbert A Berry Iii,CERTIFICATED CONTRAC,68528.71,758.00,10979.01,7841.08,80265.72,,88106.80,2015,,Morongo Unified,""
Lorna P Williams,TEACHER-SPEC ED/RSP,80792.42,0.00,610.00,6665.38,81402.42,,88067.80,2015,,Morongo Unified,""
Jean R Hill,TEACHER-CONTINUATION,76828.75,0.00,4602.83,6338.39,81431.58,,87769.97,2015,,Morongo Unified,""
Diana M Pew,TEACHER-SPEC ED/RSP,77889.36,0.00,3384.30,6425.88,81273.66,,87699.54,2015,,Morongo Unified,""
Melissa L Stacey,TEACHER-ELEMENTARY,74496.02,0.00,6670.69,6145.91,81166.71,,87312.62,2015,,Morongo Unified,""
Karla A Buchanan,TEACHER-ELEMENTARY,76161.02,0.00,4830.66,6283.27,80991.68,,87274.95,2015,,Morongo Unified,""
Angela M Gay,TEACHER-SPEC ED/ADPT,77087.20,0.00,3746.38,6359.67,80833.58,,87193.25,2015,,Morongo Unified,""
Beth A Mcdermott,TEACHER-ELEMENTARY,79878.62,0.00,618.40,6589.95,80497.02,,87086.97,2015,,Morongo Unified,""
Jenny M Morrison,TEACHER-ELEMENTARY,77999.44,0.00,2427.19,6434.97,80426.63,,86861.60,2015,,Morongo Unified,""
Deborah L Mc Calment,TEACHER-ELEMENTARY,78475.58,0.00,1865.88,6474.22,80341.46,,86815.68,2015,,Morongo Unified,""
Jason J Bolt,TEACHER-HIGH SCHOOL,78475.58,0.00,1800.01,6474.22,80275.59,,86749.81,2015,,Morongo Unified,""
Craig J Krushin,TEACHER-SPEC ED/LD-S,73353.58,0.00,7343.36,6051.63,80696.94,,86748.57,2015,,Morongo Unified,""
Gerard P Mallari,SPEECH PATHOLOGIST,79702.69,0.00,454.55,6575.48,80157.24,,86732.72,2015,,Morongo Unified,""
Jennifer A Buma,TEACHER-ELEMENTARY,79137.34,0.00,900.00,6528.85,80037.34,,86566.19,2015,,Morongo Unified,""
Douglas A Walters,TEACHER-JUNIOR HIGH,68025.29,8132.13,2320.00,7783.46,78477.42,,86260.88,2015,,Morongo Unified,""
Thomas Y Ray Iii,TEACHER-ELEMENTARY,79137.34,0.00,384.75,6528.85,79522.09,,86050.94,2015,,Morongo Unified,""
Amy L Moyer-Schmit,TEACHER-ELEMENTARY,75900.56,0.00,3797.12,6261.82,79697.68,,85959.50,2015,,Morongo Unified,""
Tracy Y Weber,TEACHER-ELEMENTARY,76517.08,0.00,2937.05,6312.63,79454.13,,85766.76,2015,,Morongo Unified,""
James E Hauronic Iii,TEACHER-JUNIOR HIGH,78245.70,0.00,947.12,6455.28,79192.82,,85648.10,2015,,Morongo Unified,""
Dawn Andersen,TEACHER-ELEMENTARY,74947.13,0.00,4338.75,6183.16,79285.88,,85469.04,2015,,Morongo Unified,""
Rodolfo R Sehuame,TEACHER-SPEC ED/ECE,68528.73,0.00,11225.37,5653.56,79754.10,,85407.66,2015,,Morongo Unified,""
Sharon J Stanberry,TEACHER-ELEMENTARY,72506.81,0.00,6792.82,5981.79,79299.63,,85281.42,2015,,Morongo Unified,""
Robyn L Wisman,TEACHER-ELEMENTARY,77999.44,0.00,825.00,6434.97,78824.44,,85259.41,2015,,Morongo Unified,""
Stephanie P Tate,TEACHER-ELEMENTARY,76936.38,0.00,1841.32,6347.22,78777.70,,85124.92,2015,,Morongo Unified,""
Ashley J Pangborn,CERTIFICATED CONTRAC,76485.84,0.00,2259.63,6310.05,78745.47,,85055.52,2015,,Morongo Unified,""
Marylou Mohn,CERTIFICATED CONTRAC,76485.84,0.00,2123.57,6310.05,78609.41,,84919.46,2015,,Morongo Unified,""
Jennifer C Dahlberg,TEACHER-ELEMENTARY,77087.20,0.00,1417.80,6359.67,78505.00,,84864.67,2015,,Morongo Unified,""
Garry P Kenney,TEACHER-ELEMENTARY,76196.57,0.00,2262.04,6286.16,78458.61,,84744.77,2015,,Morongo Unified,""
Heather L Possehl,TEACHER-ELEMENTARY,75982.95,0.00,2450.00,6268.56,78432.95,,84701.51,2015,,Morongo Unified,""
Kristina L Turk,TEACHER-INTERVENTION,72004.85,0.00,6510.00,5940.43,78514.85,,84455.28,2015,,Morongo Unified,""
Minoo Sigler,TEACHER-SPEC ED/SD-S,71876.51,0.00,6634.39,5929.80,78510.90,,84440.70,2015,,Morongo Unified,""
Bridget D Burks,TEACHER-SPEC ED/SD-S,76485.82,0.00,1623.57,6310.04,78109.39,,84419.43,2015,,Morongo Unified,""
Gregory S Seaburg,CERTIFICATED CONTRAC,72506.84,0.00,5850.01,5981.79,78356.85,,84338.64,2015,,Morongo Unified,""
Leanne K Villamero,CERTIFICATED CONTRAC,71921.46,0.00,6467.80,5933.56,78389.26,,84322.82,2015,,Morongo Unified,""
Jessica A Montoya,TEACHER-HIGH SCHOOL,76196.57,0.00,1801.78,6286.16,77998.35,,84284.51,2015,,Morongo Unified,""
Elizabeth S Drake,TEACHER-HIGH SCHOOL,73194.67,0.00,5010.00,6038.54,78204.67,,84243.21,2015,,Morongo Unified,""
Kimberly K Gueltzow,TEACHER-ELEMENTARY,74947.13,0.00,2552.51,6183.16,77499.64,,83682.80,2015,,Morongo Unified,""
Cindy A Ross,TEACHER-JUNIOR HIGH,76196.57,0.00,1190.00,6286.16,77386.57,,83672.73,2015,,Morongo Unified,""
Elizabeth A Pfarr,TEACHER-ELEMENTARY,76196.57,0.00,1016.36,6286.16,77212.93,,83499.09,2015,,Morongo Unified,""
Amber J Hanson,TEACHER-ELEMENTARY,74496.02,0.00,2747.13,6145.91,77243.15,,83389.06,2015,,Morongo Unified,""
Dawn E Schooler,CERTIFICATED CONTRAC,72958.28,0.00,4330.19,6019.09,77288.47,,83307.56,2015,,Morongo Unified,""
Jessica A Hadley,TEACHER-ELEMENTARY,72506.81,0.00,4802.31,5981.79,77309.12,,83290.91,2015,,Morongo Unified,""
Susan M Henry,TEACHER-ELEMENTARY,72506.81,0.00,4715.19,5981.79,77222.00,,83203.79,2015,,Morongo Unified,""
Todd J Brown,TEACHER-HIGH SCHOOL,76196.57,0.00,704.00,6286.16,76900.57,,83186.73,2015,,Morongo Unified,""
Michael D Edmiston,TEACHER-SPEC ED/LD-S,75900.56,0.00,1020.00,6261.82,76920.56,,83182.38,2015,,Morongo Unified,""
Erin M Benedict,TEACHER-ELEMENTARY,75900.56,0.00,931.25,6261.82,76831.81,,83093.63,2015,,Morongo Unified,""
Dennis A Priest,CLASSIFIED CONTRACT,68849.98,452.30,369.95,13385.79,69672.23,,83058.02,2015,,Morongo Unified,""
Barb A Wood,COUNSELOR-HIGH SCHOO,74506.15,0.00,2305.01,6146.78,76811.16,,82957.94,2015,,Morongo Unified,""
Anita B Short,TEACHER-ELEMENTARY,75057.67,0.00,1600.00,6192.21,76657.67,,82849.88,2015,,Morongo Unified,""
Jacob J Hancock,TEACHER-SPEC ED/RSP,75900.56,0.00,600.00,6261.82,76500.56,,82762.38,2015,,Morongo Unified,""
Bradd Anderson,MAINT ROOFER-SKILLED,68918.54,0.00,364.98,13399.19,69283.52,,82682.71,2015,,Morongo Unified,""
Christine M Carnes,TOA-INTERVENTION,72004.87,0.00,4600.01,5940.38,76604.88,,82545.26,2015,,Morongo Unified,""
Gary M Cooper,GROUNDS/MAINTENANCE,66914.50,2174.10,361.31,13009.53,69449.91,,82459.44,2015,,Morongo Unified,""
Donel E Linn,TEACHER- PREVENTION,74226.05,0.00,1600.00,6123.66,75826.05,,81949.71,2015,,Morongo Unified,""
Joseph M Morgan Jr,TEACHER-SPEC ED/RSP,74947.08,0.00,600.00,6183.15,75547.08,,81730.23,2015,,Morongo Unified,""
Leah M Ritz,TEACHER-ELEMENTARY,72004.85,0.00,3694.24,5940.38,75699.09,,81639.47,2015,,Morongo Unified,""
Joann Y Ehrke,TEACHER-ELEMENTARY,71301.87,0.00,4200.00,5882.41,75501.87,,81384.28,2015,,Morongo Unified,""
Tomas F Edralin,CLASSIFIED CONTRACT,67697.50,33.93,360.62,13161.75,68092.05,,81253.80,2015,,Morongo Unified,""
Valerie A Paulus,BUDGET ANALYST,66643.07,489.78,1105.05,12956.77,68237.90,,81194.67,2015,,Morongo Unified,""
Stephen W Emmerling,MAINT ELECTRICIAN-SK,65870.50,2143.96,355.72,12806.61,68370.18,,81176.79,2015,,Morongo Unified,""
Lisa A Galbraith,SPEECH PATHOLOGIST,74903.45,0.00,0.00,6179.56,74903.45,,81083.01,2015,,Morongo Unified,""
Summer V Harrington,TEACHER-ELEMENTARY,73911.26,0.00,1000.00,6097.64,74911.26,,81008.90,2015,,Morongo Unified,""
Jessica F Calhoun,TEACHER-ELEMENTARY,72506.84,0.00,2450.01,5981.79,74956.85,,80938.64,2015,,Morongo Unified,""
Eileen L Adams,TEACHER-HIGH SCHOOL,68381.85,0.00,6808.35,5641.51,75190.20,,80831.71,2015,,Morongo Unified,""
Alisa C Everett,COUNSELOR-HIGH SCHOO,73260.33,0.00,1500.01,6043.94,74760.34,,80804.28,2015,,Morongo Unified,""
Mary E Keck,TEACHER-HIGH SCHOOL,71301.87,0.00,3420.23,5882.41,74722.10,,80604.51,2015,,Morongo Unified,""
Melinda G Grubbs,CERTIFICATED CONTRAC,72506.84,0.00,1759.04,5981.80,74265.88,,80247.68,2015,,Morongo Unified,""
Glenn R Williams,INFORMATION SYSTEMS,71990.18,0.00,0.00,8237.15,71990.18,,80227.33,2015,,Morongo Unified,""
Jacqueline M Nicholson,TEACHER-HIGH SCHOOL,72181.46,0.00,1843.96,5954.96,74025.42,,79980.38,2015,,Morongo Unified,""
Anna L Jenkins,SPEECH PATHOLOGIST,73536.22,0.00,0.00,6066.77,73536.22,,79602.99,2015,,Morongo Unified,""
Lyn Balana,TEACHER-SPEC ED/LD-S,71678.56,0.00,1848.79,5913.45,73527.35,,79440.80,2015,,Morongo Unified,""
Kelly E Lomax,ADMIN SECRETARY ED S,70979.54,0.00,227.13,8121.50,71206.67,,79328.17,2015,,Morongo Unified,""
Michael R Myers,TEACHER-JUNIOR HIGH,66623.62,0.00,7200.56,5496.43,73824.18,,79320.61,2015,,Morongo Unified,""
Jeannine R Brandrup,ADMIN ASST-ELEMENTAR,70979.54,0.00,0.00,8121.50,70979.54,,79101.04,2015,,Morongo Unified,""
Steven V Brown,TEACHER-HIGH SCHOOL,71301.87,0.00,1831.01,5882.41,73132.88,,79015.29,2015,,Morongo Unified,""
Michelle L Barone,TEACHER-ELEMENTARY,66036.49,0.00,7415.01,5447.96,73451.50,,78899.46,2015,,Morongo Unified,""
Cheryl L Morcilio,TEACHER-SPEC ED RSP/,71921.46,0.00,894.73,5933.60,72816.19,,78749.79,2015,,Morongo Unified,""
Jennifer L Weber,TEACHER-JUNIOR HIGH,70968.03,0.00,1800.01,5854.83,72768.04,,78622.87,2015,,Morongo Unified,""
Kimberly L Kropacek,TEACHER-ELEMENTARY,71264.03,0.00,1300.00,5879.25,72564.03,,78443.28,2015,,Morongo Unified,""
Terry J Sperry,CLASSIFIED CONTRACT,65192.50,0.00,350.67,12674.83,65543.17,,78218.00,2015,,Morongo Unified,""
Angela Yandell,PERSONNEL ANALYST-CE,69979.46,0.00,200.04,8007.02,70179.50,,78186.52,2015,,Morongo Unified,""
Cora J Heiser,TEACHER-SPEC ED/RSP,70300.66,0.00,2040.04,5799.83,72340.70,,78140.53,2015,,Morongo Unified,""
Julie A Scofield,TEACHER-ELEMENTARY,70968.03,0.00,1313.48,5854.83,72281.51,,78136.34,2015,,Morongo Unified,""
Margot J Smith,TEACHER-ELEMENTARY,71264.00,0.00,800.00,5879.25,72064.00,,77943.25,2015,,Morongo Unified,""
Regina L Wallace,TEACHER-ELEMENTARY,70192.62,0.00,1947.12,5790.88,72139.74,,77930.62,2015,,Morongo Unified,""
Gary R Bell,MAINT WORKER-LOCKSMI,62264.55,2702.70,787.06,12105.53,65754.31,,77859.84,2015,,Morongo Unified,""
Pamela A Coleman,TEACHER-ELEMENTARY,71051.78,0.00,821.60,5861.77,71873.38,,77735.15,2015,,Morongo Unified,""
Michael C Buma,MAINT ELECTRICIAN-SK,64521.85,0.00,562.29,12544.43,65084.14,,77628.57,2015,,Morongo Unified,""
Stephanie L Sowell,TEACHER-ELEMENTARY,71051.81,0.00,687.50,5861.78,71739.31,,77601.09,2015,,Morongo Unified,""
Hillel Yaari,TEACHER-ELEMENTARY,70969.25,0.00,700.00,5854.92,71669.25,,77524.17,2015,,Morongo Unified,""
William T Eliades,TEACHER-JUNIOR HIGH,69061.51,0.00,2647.00,5697.56,71708.51,,77406.07,2015,,Morongo Unified,""
Monica Denogean,TEACHER-ELEMENTARY,70015.05,0.00,1563.85,5776.25,71578.90,,77355.15,2015,,Morongo Unified,""
Michael A Ogdahl,GROUNDS/MAINTENANCE,64459.48,0.00,346.32,12532.25,64805.80,,77338.05,2015,,Morongo Unified,""
Nora L Galdamez,TEACHER-ELEMENTARY,67072.25,0.00,4700.01,5533.46,71772.26,,77305.72,2015,,Morongo Unified,""
Wendy M Nelson,TEACHER-ELEMENTARY,67072.25,0.00,4450.01,5533.46,71522.26,,77055.72,2015,,Morongo Unified,""
Kimberly A Beatty,CERTIFICATED CONTRAC,70015.05,0.00,1021.60,5776.25,71036.65,,76812.90,2015,,Morongo Unified,""
Edward W Lynch,TEACHER-INDPT CONTIN,67072.25,0.00,4032.90,5533.46,71105.15,,76638.61,2015,,Morongo Unified,""
Todd J Meese,MAINT WORKER FABRICA,63753.40,90.42,341.23,12395.04,64185.05,,76580.09,2015,,Morongo Unified,""
Deborah A Bustin,TEACHER-ELEMENTARY,68978.76,0.00,1573.57,5690.74,70552.33,,76243.07,2015,,Morongo Unified,""
Andrew P Amosa,TEACHER-HIGH SCHOOL,62140.70,0.00,8832.00,5126.61,70972.70,,76099.31,2015,,Morongo Unified,""
Joshua A Griswold,CERTIFICATED CONTRAC,65953.65,0.00,4660.84,5441.21,70614.49,,76055.70,2015,,Morongo Unified,""
Jamie L Anderson,TEACHER-HIGH SCHOOL,66539.92,0.00,3606.65,5489.53,70146.57,,75636.10,2015,,Morongo Unified,""
Lauren B Melly,TEACHER-ELEMENTARY,68978.76,0.00,900.00,5690.74,69878.76,,75569.50,2015,,Morongo Unified,""
Norman A Bartz Ii,GROUNDS HVY EQUP OPT,62449.00,75.24,858.44,12141.36,63382.68,,75524.04,2015,,Morongo Unified,""
Tresa M Oden,CERTIFICATED CONTRAC,64551.12,0.00,5257.35,5325.49,69808.47,,75133.96,2015,,Morongo Unified,""
Andrea C Gordon,TEACHER-ELEMENTARY,62058.39,0.00,7572.69,5119.84,69631.08,,74750.92,2015,,Morongo Unified,""
Vincent D Bullion,TEACHER-ELEMENTARY P,68108.07,0.00,847.12,5618.95,68955.19,,74574.14,2015,,Morongo Unified,""
Lori T Thomas,ADMIN ASST-SECONDARY,57985.00,1746.27,3397.22,11273.49,63128.49,,74401.98,2015,,Morongo Unified,""
Christopher De La Torre Gomez,TEACHER-SPEC ED/RSP,58078.83,0.00,11427.49,4791.52,69506.32,,74297.84,2015,,Morongo Unified,""
Barry A Absec,TEACHER-ELEMENTARY P,68025.29,0.00,650.00,5612.10,68675.29,,74287.39,2015,,Morongo Unified,""
Jamie M Ficara,TEACHER-ELEMENTARY,66539.92,0.00,2100.01,5489.53,68639.93,,74129.46,2015,,Morongo Unified,""
Jeffery S Doherty,TEACHER-SPEC ED/SD-S,66539.92,0.00,2052.01,5489.53,68591.93,,74081.46,2015,,Morongo Unified,""
Maureen L Hartness,TEACHER-ELEMENTARY,67072.25,0.00,1125.52,5533.46,68197.77,,73731.23,2015,,Morongo Unified,""
Jill M Mitsch,TEACHER-ELEMENTARY,66036.46,0.00,2175.00,5447.96,68211.46,,73659.42,2015,,Morongo Unified,""
Amanda C Amosa,TEACHER-ELEMENTARY,65083.00,0.00,2820.00,5369.38,67903.00,,73272.38,2015,,Morongo Unified,""
Elysia M Mullen,TEACHER-SPEC ED RSP/,62413.04,0.00,5654.55,5149.08,68067.59,,73216.67,2015,,Morongo Unified,""
Robert G Harrigan,TEACHER-JUNIOR HIGH,65644.40,0.00,1970.00,5415.67,67614.40,,73030.07,2015,,Morongo Unified,""
Gregory L Barber,ADMIN ASST-SECONDARY,57100.48,942.11,3757.19,11101.46,61799.78,,72901.24,2015,,Morongo Unified,""
Katherine K Palanuik,TEACHER-ELEMENTARY,66036.46,0.00,1296.54,5447.96,67333.00,,72780.96,2015,,Morongo Unified,""
Sandi K Pearce,ACCOUNT SPEC-BUDGET,60380.50,239.34,420.31,11739.20,61040.15,,72779.35,2015,,Morongo Unified,""
Barbara J Stewart,ADMIN SECRETARY BUS,65242.04,0.00,0.00,7465.05,65242.04,,72707.09,2015,,Morongo Unified,""
Teri L Davenport,CERTIFICATED CONTRAC,64259.44,0.00,3027.28,5301.41,67286.72,,72588.13,2015,,Morongo Unified,""
Jessica M Dellinger,TEACHER-ELEMENTARY,66036.49,0.00,1100.00,5447.96,67136.49,,72584.45,2015,,Morongo Unified,""
Timothy Jay K Stanford,TEACHER-HIGH SCHOOL,54687.86,0.00,13052.00,4511.76,67739.86,,72251.62,2015,,Morongo Unified,""
Matthew J Rauch,TEACHER-HIGH SCHOOL,65953.62,0.00,800.00,5441.20,66753.62,,72194.82,2015,,Morongo Unified,""
Amy E Wright,TEACHER-ELEMENTARY,65082.95,0.00,1700.01,5369.38,66782.96,,72152.34,2015,,Morongo Unified,""
Avlisa F Mintz,ADMIN ASST-SECONDARY,59929.00,0.00,317.88,11651.38,60246.88,,71898.26,2015,,Morongo Unified,""
Nicole R Hughes,TEACHER-ELEMENTARY,64719.74,0.00,1792.80,5339.40,66512.54,,71851.94,2015,,Morongo Unified,""
Lauryn R Cottman,TEACHER-SPEC ED/SD-S,64634.82,0.00,1816.37,5332.39,66451.19,,71783.58,2015,,Morongo Unified,""
Rebecca J Pessa,TEACHER-SPEC ED/LD-S,52164.58,6618.38,6931.42,5968.69,65714.38,,71683.07,2015,,Morongo Unified,""
Alfredo Aceves,MAINT WORKER-GENERAL,59611.34,159.86,318.11,11589.71,60089.31,,71679.02,2015,,Morongo Unified,""
Amanda M Hernandez,TEACHER-ELEMENTARY,64551.08,0.00,1600.01,5325.48,66151.09,,71476.57,2015,,Morongo Unified,""
Kenna L Boyer,GRAPHIC SERVICES MAN,59275.48,0.00,470.06,11524.31,59745.54,,71269.85,2015,,Morongo Unified,""
Malia L Rush,ACCOUNT SPEC-PAYROLL,56992.59,2684.65,306.72,11080.55,59983.96,,71064.51,2015,,Morongo Unified,""
Camille R Chappell,CERTIFICATED CONTRAC,63011.37,0.00,2685.01,5198.47,65696.38,,70894.85,2015,,Morongo Unified,""
Gregory T Johnson,TEACHER-SPEC ED/RSP,69048.47,0.00,1846.02,0.00,70894.49,,70894.49,2015,,Morongo Unified,""
Mishelle E Gariepy,ADMIN SECRETARY,63242.00,0.00,0.00,7236.09,63242.00,,70478.09,2015,,Morongo Unified,""
James E Goldsborough,MAINT WORKER-GENERAL,58712.54,0.00,317.05,11414.94,59029.59,,70444.53,2015,,Morongo Unified,""
Malisha L Brewer,TEACHER-SPEC ED/LD-S,60571.54,0.00,4610.44,4997.16,65181.98,,70179.14,2015,,Morongo Unified,""
Kelly G Messer,CERTIFICATED CONTRAC,63094.96,0.00,1870.96,5205.33,64965.92,,70171.25,2015,,Morongo Unified,""
Kyle T Hannah,CERTIFICATED MANAGEM,64130.45,0.00,545.46,5290.76,64675.91,,69966.67,2015,,Morongo Unified,""
Brenda L Roberts,TEACHER-ELEMENTARY,61021.54,0.00,3530.33,5034.23,64551.87,,69586.10,2015,,Morongo Unified,""
Catherine D Elliott,TEACHER-SPEC ED/RSP,62561.27,0.00,1670.69,5161.35,64231.96,,69393.31,2015,,Morongo Unified,""
Cecelia Nicholson,TEACHER-JUNIOR HIGH,61427.29,0.00,2848.20,5067.76,64275.49,,69343.25,2015,,Morongo Unified,""
Melissa M Diaz,TEACHER-ELEMENTARY,62561.30,0.00,1600.01,5161.35,64161.31,,69322.66,2015,,Morongo Unified,""
Amy S Gattuso,TEACHER-ELEMENTARY,63011.37,0.00,987.50,5198.47,63998.87,,69197.34,2015,,Morongo Unified,""
Autumn Tsuhako,TEACHER-ELEMENTARY,62058.39,0.00,1748.56,5119.84,63806.95,,68926.79,2015,,Morongo Unified,""
Judith A Phipps,CERTIFICATED CONTRAC,61021.54,0.00,2847.13,5034.23,63868.67,,68902.90,2015,,Morongo Unified,""
Anna M Clarke,CERTIFICATED SUBSTIT,62644.54,0.00,965.18,5168.22,63609.72,,68777.94,2015,,Morongo Unified,""
Dennis G Jeffrey,CERTIFICATED CONTRAC,47520.45,0.00,17136.09,3920.43,64656.54,,68576.97,2015,,Morongo Unified,""
Katrina M Stevens,ACCOUNT TECH-ACCOUNT,57136.58,0.00,302.81,11108.45,57439.39,,68547.84,2015,,Morongo Unified,""
Celeste E Hilderbrand,TEACHER-ELEMENTARY,61021.54,0.00,2217.80,5034.23,63239.34,,68273.57,2015,,Morongo Unified,""
Katie A Vansumeren,TEACHER-ELEMENTARY,60068.09,0.00,3247.13,4955.62,63315.22,,68270.84,2015,,Morongo Unified,""
Michael K Morgan,MAINT CARPENTER-SKIL,56800.88,61.47,306.73,11043.19,57169.08,,68212.27,2015,,Morongo Unified,""
Kimberlee J Taylor,CERTIFICATED CONTRAC,61103.75,0.00,2032.47,5041.07,63136.22,,68177.29,2015,,Morongo Unified,""
Carey L De Luca,TEACHER-JUNIOR HIGH,62058.38,0.00,945.16,5119.82,63003.54,,68123.36,2015,,Morongo Unified,""
Tina L Wilcox,TEACHER - TRANSITION,61021.57,0.00,1973.50,5034.29,62995.07,,68029.36,2015,,Morongo Unified,""
Adeyinka O Ademorijimi,TEACHER-ELEMENTARY,60571.54,0.00,2400.01,4997.16,62971.55,,67968.71,2015,,Morongo Unified,""
Danny R Strempke,WAREHOUSE WORKER-LEA,56623.04,0.00,301.87,11008.59,56924.91,,67933.50,2015,,Morongo Unified,""
Georgine L Thomas,ADMIN ASST-DEPARTMEN,56241.50,0.00,751.38,10934.48,56992.88,,67927.36,2015,,Morongo Unified,""
Janet L Saitta,ADMIN ASST-DEPARTMEN,56587.84,0.00,301.68,11001.74,56889.52,,67891.26,2015,,Morongo Unified,""
