Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Lewis,TEACHER MAINSTREAM,53880.63,0.00,1860.17,20361.62,55740.80,,76102.42,2014,,Barstow Unified,""
Jason M Dokie,TEACHER ELEMENTARY,54413.58,0.00,1746.74,19900.64,56160.32,,76060.96,2014,,Barstow Unified,""
Charles A Wharmby,TEACHER MAINSTREAM,47847.55,0.00,5552.56,22571.84,53400.11,,75971.95,2014,,Barstow Unified,""
Scott Sharpe,TEACHER MAINSTREAM,58328.49,0.00,2031.46,15605.99,60359.95,,75965.94,2014,,Barstow Unified,""
Lynn Hallig,TEACHER-SPECIAL EDUC,62093.76,0.00,914.90,12885.75,63008.66,,75894.41,2014,,Barstow Unified,""
Son K Korsak,TEACHER ELEMENTARY,64398.83,0.00,1325.19,10128.05,65724.02,,75852.07,2014,,Barstow Unified,""
Antonia V Herrera,TEACHER ELEMENTARY,56434.20,0.00,4150.41,15127.95,60584.61,,75712.56,2014,,Barstow Unified,""
Carrie L O'neal,TEACHER ELEMENTARY,60730.68,0.00,1198.25,13704.78,61928.93,,75633.71,2014,,Barstow Unified,""
James Duarte,TEACHER MAINSTREAM,57557.63,0.00,1640.57,16417.69,59198.20,,75615.89,2014,,Barstow Unified,""
Laura K Webster,TEACHER ELEMENTARY,63496.36,0.00,1004.64,10566.93,64501.00,,75067.93,2014,,Barstow Unified,""
Melissa A Miles,TEACHER MAINSTREAM,44791.95,0.00,2847.69,27224.23,47639.64,,74863.87,2014,,Barstow Unified,""
Lisa J Ferrara,TEACHER MAINSTREAM,56434.20,0.00,2523.63,15764.28,58957.83,,74722.11,2014,,Barstow Unified,""
Kristine A Utter,TEACHER ELEMENTARY,56434.20,0.00,1797.47,15882.19,58231.67,,74113.86,2014,,Barstow Unified,""
Lakeysha L Mattis,TEACHER ELEMENTARY,52178.05,0.00,4815.57,17032.58,56993.62,,74026.20,2014,,Barstow Unified,""
Joline J Henry,TEACHER ELEMENTARY,57557.63,0.00,1875.57,14306.86,59433.20,,73740.06,2014,,Barstow Unified,""
Susan E Wells,TEACHER ELEMENTARY,56434.20,0.00,1463.70,15737.23,57897.90,,73635.13,2014,,Barstow Unified,""
Lisa L Seibert,TEACHER MAINSTREAM,44791.95,0.00,2212.69,26484.65,47004.64,,73489.29,2014,,Barstow Unified,""
Jennifer L Nelson,TEACHER ELEMENTARY,58328.49,0.00,1426.46,13500.36,59754.95,,73255.31,2014,,Barstow Unified,""
George W Gaskins,TEACHER MAINSTREAM,47216.27,0.00,3775.70,22239.40,50991.97,,73231.37,2014,,Barstow Unified,""
Mary A Wages,TEACHER-SPECIAL EDUC,57557.63,0.00,1515.57,13746.05,59073.20,,72819.25,2014,,Barstow Unified,""
Joy M Mendoza,TEACHER-SPECIAL EDUC,49995.98,325.00,1320.50,20894.05,51641.48,,72535.53,2014,,Barstow Unified,""
Maryann Hassell,TEACHER-SPECIAL EDUC,54601.88,0.00,3155.07,14568.09,57756.95,,72325.04,2014,,Barstow Unified,""
Kristie A Moitoso,Not Provided,57506.78,0.00,1220.07,13347.58,58726.85,,72074.43,2014,,Barstow Unified,""
Amanda Bourgeois,TEACHER ELEMENTARY,56126.62,0.00,1373.65,14163.65,57500.27,,71663.92,2014,,Barstow Unified,""
Debra R Petrillo,TEACHER MAINSTREAM,52946.01,0.00,1516.74,17010.38,54462.75,,71473.13,2014,,Barstow Unified,""
Shannon E Vandebrake,TEACHER ELEMENTARY,47216.27,0.00,1165.70,22589.10,48381.97,,70971.07,2014,,Barstow Unified,""
Jordan N Fraterrigo,TEACHER ELEMENTARY,54601.88,0.00,1752.28,14520.49,56354.16,,70874.65,2014,,Barstow Unified,""
John K Bidwell,TEACHER ELEMENTARY,58198.96,0.00,698.89,10855.41,58897.85,,69753.26,2014,,Barstow Unified,""
Lori M Smith,TEACHER ELEMENTARY,60452.14,0.00,1115.27,7747.12,61567.41,,69314.53,2014,,Barstow Unified,""
Timothy Hoffman,TEACHER MAINSTREAM,52828.37,0.00,1445.70,14704.45,54274.07,,68978.52,2014,,Barstow Unified,""
Nohelia V Simmons,COUNSELOR,57506.78,0.00,1525.07,9773.77,59031.85,,68805.62,2014,,Barstow Unified,""
Lisa A Shipley,TEACHER ELEMENTARY,56434.20,0.00,1548.63,9171.69,57982.83,,67154.52,2014,,Barstow Unified,""
Stephanie Strait,TEACHER ELEMENTARY,56434.20,0.00,1417.11,9132.45,57851.31,,66983.76,2014,,Barstow Unified,""
Scott A Dale,TEACHER ELEMENTARY,52828.37,0.00,863.65,12795.77,53692.02,,66487.79,2014,,Barstow Unified,""
Tracie Dazzi,Not Provided,40016.45,0.00,1125.68,25288.58,41142.13,,66430.71,2014,,Barstow Unified,""
William G Ramirez Jr,TEACHER MAINSTREAM,44200.00,0.00,4614.14,17446.51,48814.14,,66260.65,2014,,Barstow Unified,""
Keauna R Shoemake,Not Provided,40568.96,0.00,1170.68,24473.16,41739.64,,66212.80,2014,,Barstow Unified,""
Yolanda Penton,Not Provided,48801.48,0.00,2371.74,14811.28,51173.22,,65984.50,2014,,Barstow Unified,""
Andrea M Stetler,TEACHER MAINSTREAM,47847.55,0.00,2362.56,15774.14,50210.11,,65984.25,2014,,Barstow Unified,""
Sherry O Alexander,TEACHER ELEMENTARY,54413.58,0.00,1671.74,9369.14,56085.32,,65454.46,2014,,Barstow Unified,""
Daron S Banks,TEACHER MAINSTREAM,55205.78,0.00,1568.74,8341.57,56774.52,,65116.09,2014,,Barstow Unified,""
Claire J Murphy,TEACHER ELEMENTARY,46909.09,0.00,1176.48,16316.17,48085.57,,64401.74,2014,,Barstow Unified,""
Patricia A Hailey,TEACHER ELEMENTARY,52828.37,0.00,1350.32,8537.56,54178.69,,62716.25,2014,,Barstow Unified,""
Melina J Gonzalez,TEACHER MAINSTREAM,46295.45,0.00,2773.09,13273.78,49068.54,,62342.32,2014,,Barstow Unified,""
Linsey Chavez,TEACHER ELEMENTARY,51112.64,0.00,1575.50,8758.69,52688.14,,61446.83,2014,,Barstow Unified,""
Christina Y Tompkins,TEACHER MAINSTREAM,48801.48,0.00,1881.74,10753.47,50683.22,,61436.69,2014,,Barstow Unified,""
Melissa A Vasquez,TEACHER ELEMENTARY,48801.48,0.00,1724.26,10727.97,50525.74,,61253.71,2014,,Barstow Unified,""
Sara E Lopez,Not Provided,40568.96,0.00,1243.18,19413.04,41812.14,,61225.18,2014,,Barstow Unified,""
Kelly Shuey,Not Provided,51112.64,0.00,1320.50,7878.68,52433.14,,60311.82,2014,,Barstow Unified,""
Rose M Gutierrez,TEACHER MAINSTREAM,48801.48,0.00,1171.74,9210.45,49973.22,,59183.67,2014,,Barstow Unified,""
Connie L Born Wood,TEACHER MAINSTREAM,33369.30,0.00,3050.00,19599.18,36419.30,,56018.48,2014,,Barstow Unified,""
Reynante C Ramos,TEACHER ON ASSIGNMEN,41861.65,0.00,2380.77,11086.87,44242.42,,55329.29,2014,,Barstow Unified,""
Alonna N Clark,Not Provided,31919.71,0.00,3357.34,19074.89,35277.05,,54351.94,2014,,Barstow Unified,""
Azra Mohammed,TEACHER ELEMENTARY,39717.61,0.00,1614.02,12861.88,41331.63,,54193.51,2014,,Barstow Unified,""
Alicia D Schiele,CERTIFICATED SUBSTIT,40568.96,0.00,2079.01,10710.36,42647.97,,53358.33,2014,,Barstow Unified,""
Erica Bravo,TEACHER ELEMENTARY,39248.37,0.00,573.06,10975.55,39821.43,,50796.98,2014,,Barstow Unified,""
Sara A Kardouni,TEACHER-SPECIAL EDUC,33921.85,0.00,1165.70,8744.64,35087.55,,43832.19,2014,,Barstow Unified,""
Cindee Mora,Not Provided,24453.06,0.00,2967.59,15049.01,27420.65,,42469.66,2014,,Barstow Unified,""
Shellie M Crowley,TEACHER ELEMENTARY,35414.39,0.00,518.11,5454.83,35932.50,,41387.33,2014,,Barstow Unified,""
Kristen C Livingood,TEACHER ELEMENTARY,30991.38,0.00,1161.95,7373.29,32153.33,,39526.62,2014,,Barstow Unified,""
Connie L Born-Wood,TEACHER MAINSTREAM,23064.90,0.00,2328.63,13290.82,25393.53,,38684.35,2014,,Barstow Unified,""
Melissa Lee,Not Provided,20849.35,0.00,4331.00,11784.90,25180.35,,36965.25,2014,,Barstow Unified,""
Devota P Mauck,TEACHER-SPECIAL EDUC,28420.24,0.00,1079.03,7369.78,29499.27,,36869.05,2014,,Barstow Unified,""
Melissa Chavez,Not Provided,20522.00,0.00,3505.18,10239.99,24027.18,,34267.17,2014,,Barstow Unified,""
Claire J Solis,TEACHER ELEMENTARY,11419.40,0.00,990.00,12921.44,12409.40,,25330.84,2014,,Barstow Unified,""
Gilbert N Grimsley,TEACHER MAINSTREAM,16614.20,0.00,180.00,7893.12,16794.20,,24687.32,2014,,Barstow Unified,""
Monica E Klein,CERTIFICATED SUBSTIT,14249.72,0.00,584.36,3754.59,14834.08,,18588.67,2014,,Barstow Unified,""
Henry S Oneal,DISTRICT PSYCHOLOGIS,14902.00,0.00,170.05,2817.04,15072.05,,17889.09,2014,,Barstow Unified,""
Cynthia A Espinoza,TEACHER ON ASSIGNMEN,14311.50,0.00,-70.14,2996.42,14241.36,,17237.78,2014,,Barstow Unified,""
Deborah S Marshall,TEACHER ELEMENTARY,7806.90,0.00,27.06,8093.31,7833.96,,15927.27,2014,,Barstow Unified,""
Lori M Olson,TEACHER ELEMENTARY,7435.10,0.00,390.00,1958.51,7825.10,,9783.61,2014,,Barstow Unified,""
Keith J Acedo,PRINCIPAL ELEMENTARY,8033.08,0.00,55.50,1334.62,8088.58,,9423.20,2014,,Barstow Unified,""
Darrell M Hale,Not Provided,6736.92,0.00,49.85,1205.34,6786.77,,7992.11,2014,,Barstow Unified,""
Colleen R Spink,TEACHER ELEMENTARY,6619.00,0.00,0.00,587.77,6619.00,,7206.77,2014,,Barstow Unified,""
Margaret Ferrell,Not Provided,5612.10,0.00,262.50,1043.32,5874.60,,6917.92,2014,,Barstow Unified,""
Teresa A Bates,Not Provided,5490.82,0.00,20.02,1297.36,5510.84,,6808.20,2014,,Barstow Unified,""
Kimberly Krempa,Not Provided,4169.80,0.00,92.99,2271.24,4262.79,,6534.03,2014,,Barstow Unified,""
Victoria Louis,Not Provided,5253.50,0.00,83.33,933.02,5336.83,,6269.85,2014,,Barstow Unified,""
Jennifer Andersen,Not Provided,5612.10,0.00,0.00,498.35,5612.10,,6110.45,2014,,Barstow Unified,""
Linda Blankenship,Not Provided,5612.10,0.00,0.00,498.35,5612.10,,6110.45,2014,,Barstow Unified,""
Cornelia Berceanu,Not Provided,5082.90,0.00,83.33,917.52,5166.23,,6083.75,2014,,Barstow Unified,""
Robyn M Davis,CERTIFICATED SUBSTIT,5082.90,0.00,83.33,917.52,5166.23,,6083.75,2014,,Barstow Unified,""
David Leon,Not Provided,5429.90,0.00,0.00,482.18,5429.90,,5912.08,2014,,Barstow Unified,""
Moonique R Bowdoin,Not Provided,5429.90,0.00,0.00,482.18,5429.90,,5912.08,2014,,Barstow Unified,""
Christine Santry,Not Provided,5429.90,0.00,0.00,482.18,5429.90,,5912.08,2014,,Barstow Unified,""
Stephany Stover,Not Provided,4169.80,0.00,185.04,1546.84,4354.84,,5901.68,2014,,Barstow Unified,""
Catherine J Colella,Not Provided,4169.80,0.00,198.33,1521.96,4368.13,,5890.09,2014,,Barstow Unified,""
Kathleen Hackel,Not Provided,5253.50,0.00,0.00,466.51,5253.50,,5720.01,2014,,Barstow Unified,""
Timothy J Brinkley,Not Provided,4758.30,0.00,50.00,853.96,4808.30,,5662.26,2014,,Barstow Unified,""
David Smith,Not Provided,4758.30,0.00,50.00,853.96,4808.30,,5662.26,2014,,Barstow Unified,""
Kathleen Umali,Not Provided,4309.60,0.00,100.00,1174.71,4409.60,,5584.31,2014,,Barstow Unified,""
Shannon Herkelrath,Not Provided,4309.60,0.00,44.28,1159.86,4353.88,,5513.74,2014,,Barstow Unified,""
Thomas D Evans,TEACHER-SPECIAL EDUC,4012.19,0.00,390.00,1089.54,4402.19,,5491.73,2014,,Barstow Unified,""
Samuel F Barnhart,CERTIFICATED SUBSTIT,4169.80,0.00,50.00,1124.16,4219.80,,5343.96,2014,,Barstow Unified,""
Lilliana Gallegos,Not Provided,4454.30,0.00,25.00,795.52,4479.30,,5274.82,2014,,Barstow Unified,""
Lydia A Miranda,CERTIFICATED SUBSTIT,4454.30,0.00,22.14,795.02,4476.44,,5271.46,2014,,Barstow Unified,""
Janet L Hamilton,Not Provided,4370.44,0.00,0.00,776.20,4370.44,,5146.64,2014,,Barstow Unified,""
Laura Smith,PARAEDUCATOR-SPECIAL,4079.02,25.00,0.00,960.28,4104.02,,5064.30,2014,,Barstow Unified,""
Michelle R Alvarez,CERTIFICATED SUBSTIT,4169.80,0.00,83.33,755.36,4253.13,,5008.49,2014,,Barstow Unified,""
Janene A Reed,CERTIFICATED SUBSTIT,4169.80,0.00,83.33,755.36,4253.13,,5008.49,2014,,Barstow Unified,""
Amanda T Vilfort,CERTIFICATED SUBSTIT,4169.80,0.00,30.00,745.88,4199.80,,4945.68,2014,,Barstow Unified,""
Brenda Kraus,Not Provided,4169.80,0.00,20.02,744.12,4189.82,,4933.94,2014,,Barstow Unified,""
Jorge E Ruiz,CERTIFICATED SUBSTIT,4454.30,0.00,0.00,395.54,4454.30,,4849.84,2014,,Barstow Unified,""
Carrisa Hill,Not Provided,4454.30,0.00,0.00,395.54,4454.30,,4849.84,2014,,Barstow Unified,""
Cindy Visoso,Not Provided,4454.30,0.00,0.00,395.54,4454.30,,4849.84,2014,,Barstow Unified,""
Nicole Funnell,Not Provided,4034.40,0.00,83.33,731.30,4117.73,,4849.03,2014,,Barstow Unified,""
Kareema Abdul-Khabir,Not Provided,4309.60,0.00,0.00,382.69,4309.60,,4692.29,2014,,Barstow Unified,""
Curtis Mitchell,Not Provided,4169.80,0.00,0.00,370.28,4169.80,,4540.08,2014,,Barstow Unified,""
Deborah E O'neill,Not Provided,4169.80,0.00,0.00,370.28,4169.80,,4540.08,2014,,Barstow Unified,""
Scott C Smith,TEACHER MAINSTREAM,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Barstow Unified,""
Patricia A Massey-Sloan,TEACHER MAINSTREAM,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Barstow Unified,""
Adam S Hopkins,TEACHER MAINSTREAM,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Barstow Unified,""
Amy L Hopkins,TEACHER MAINSTREAM,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Barstow Unified,""
