Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Morgan C Hammar,RESOURCE SPECIALIST,77001.87,0.00,100.08,6352.61,77101.95,,83454.56,2015,,Rialto Unified,""
Veronica L Hernandez,ELEMENTARY TEACHER,74628.62,160.12,110.08,8538.97,74898.82,,83437.79,2015,,Rialto Unified,""
Joseph S Baca Jr,SECONDARY TEACHER,69613.00,0.00,8081.04,5743.10,77694.04,,83437.14,2015,,Rialto Unified,""
Gina M Hall,ELEMENTARY TEACHER,77001.87,0.00,80.06,6352.61,77081.93,,83434.54,2015,,Rialto Unified,""
Kathy L Rowe,SECONDARY TEACHER,76470.00,0.00,620.47,6308.80,77090.47,,83399.27,2015,,Rialto Unified,""
Jana L Luna,ELEMENTARY TEACHER,77001.87,0.00,0.00,6352.61,77001.87,,83354.48,2015,,Rialto Unified,""
Jose I Martinez,SECONDARY TEACHER,76470.00,0.00,560.42,6308.80,77030.42,,83339.22,2015,,Rialto Unified,""
George W Lacoste,ELEMENTARY TEACHER,76295.12,0.00,674.20,6294.31,76969.32,,83263.63,2015,,Rialto Unified,""
Marina M Capella,INSTRUCTIONAL SUPPOR,76294.64,0.00,660.51,6294.27,76955.15,,83249.42,2015,,Rialto Unified,""
Laura L Reyes,ELEMENTARY TEACHER,76295.12,0.00,640.48,6294.31,76935.60,,83229.91,2015,,Rialto Unified,""
Fausat O Rahman-Davies,NUTRITION SERVICES S,70503.97,0.00,0.00,12722.96,70503.97,,83226.93,2015,,Rialto Unified,""
Mary Margaret Hamner,SECONDARY TEACHER,65130.40,0.00,12626.90,5373.28,77757.30,,83130.58,2015,,Rialto Unified,""
Solomon L Barber,ELEMENTARY TEACHER,74800.00,0.00,2000.00,6171.00,76800.00,,82971.00,2015,,Rialto Unified,""
Carmen Rubalcava,ELEMENTARY TEACHER,76295.12,0.00,380.29,6294.31,76675.41,,82969.72,2015,,Rialto Unified,""
Michele Medellin,ELEMENTARY TEACHER,76295.08,0.00,340.26,6294.31,76635.34,,82929.65,2015,,Rialto Unified,""
Ida J Davila,ELEMENTARY TEACHER,76396.87,0.00,210.16,6302.70,76607.03,,82909.73,2015,,Rialto Unified,""
Robert D Benjamin,CERTIFICATED CONTRAC,76295.12,0.00,320.24,6294.31,76615.36,,82909.67,2015,,Rialto Unified,""
Marla A Lane,SECONDARY TEACHER,74113.00,0.00,2606.23,6114.30,76719.23,,82833.53,2015,,Rialto Unified,""
Bonny L Bowie,ELEMENTARY TEACHER,73333.37,0.00,3420.09,6050.00,76753.46,,82803.46,2015,,Rialto Unified,""
Joseph L Alvarez,ELEMENTARY TEACHER,76295.12,0.00,190.15,6294.31,76485.27,,82779.58,2015,,Rialto Unified,""
Caroline Ochoa,ELEMENTARY TEACHER,76295.12,0.00,160.12,6294.31,76455.24,,82749.55,2015,,Rialto Unified,""
Martin Buchsbaum,ELEMENTARY TEACHER,76295.12,0.00,120.09,6294.31,76415.21,,82709.52,2015,,Rialto Unified,""
Michael W Burchett,SECONDARY TEACHER,74113.00,0.00,2471.04,6114.30,76584.04,,82698.34,2015,,Rialto Unified,""
Karen S Pivac,ADMIN. SECRETARY II,69489.08,0.00,600.00,12606.79,70089.08,,82695.87,2015,,Rialto Unified,""
Sheri L Garcia,ELEMENTARY TEACHER,76167.50,0.00,240.18,6283.84,76407.68,,82691.52,2015,,Rialto Unified,""
Nicole L Pearson,SECONDARY TEACHER,70581.00,0.00,6202.40,5822.90,76783.40,,82606.30,2015,,Rialto Unified,""
Jill L Petrizzo,ELEMENTARY TEACHER,76295.12,0.00,0.00,6294.31,76295.12,,82589.43,2015,,Rialto Unified,""
David M Ter Meer,CERTIFICATED CONTRAC,76295.12,0.00,0.00,6294.31,76295.12,,82589.43,2015,,Rialto Unified,""
Teresajoy N Capalla,SECONDARY TEACHER,74113.00,0.00,2351.76,6114.30,76464.76,,82579.06,2015,,Rialto Unified,""
Tiya S Brown-Cannon,ELEMENTARY TEACHER,73333.37,0.00,3180.14,6050.00,76513.51,,82563.51,2015,,Rialto Unified,""
Amy C Holmes,SECONDARY TEACHER,74113.00,0.00,2334.51,6114.30,76447.51,,82561.81,2015,,Rialto Unified,""
Pavinee Prachachalerm,ELEMENTARY TEACHER,72326.87,0.00,4223.20,5966.95,76550.07,,82517.02,2015,,Rialto Unified,""
Mary E Gonzalez,ELEMENTARY TEACHER,74628.62,0.00,1701.28,6156.81,76329.90,,82486.71,2015,,Rialto Unified,""
Jose A Soriano,SECONDARY TEACHER,70308.07,0.00,6377.75,5800.43,76685.82,,82486.25,2015,,Rialto Unified,""
Suzanne M Cowan,SECONDARY TEACHER,72827.00,0.00,3602.73,6008.20,76429.73,,82437.93,2015,,Rialto Unified,""
Tracie L Masucci,SECONDARY TEACHER,72665.97,0.00,3674.82,5994.92,76340.79,,82335.71,2015,,Rialto Unified,""
Carmen Camberos,ELEMENTARY TEACHER,74800.00,0.00,1361.02,6171.00,76161.02,,82332.02,2015,,Rialto Unified,""
Jorge L De La Torre Jr,SECONDARY TEACHER,70581.00,0.00,5861.13,5822.90,76442.13,,82265.03,2015,,Rialto Unified,""
Evelia De La Torre,SECONDARY TEACHER,68894.50,0.00,7686.62,5683.80,76581.12,,82264.92,2015,,Rialto Unified,""
Angela B Hoover,ELEMENTARY TEACHER,74800.00,0.00,1240.93,6171.00,76040.93,,82211.93,2015,,Rialto Unified,""
Mary D Wilton,ELEMENTARY TEACHER,73333.37,0.00,2742.06,6050.00,76075.43,,82125.43,2015,,Rialto Unified,""
Joshua P Holt,SECONDARY TEACHER,75496.94,0.00,360.27,6228.49,75857.21,,82085.70,2015,,Rialto Unified,""
Miesha S Calloway,SECONDARY TEACHER,74113.00,0.00,1801.35,6114.30,75914.35,,82028.65,2015,,Rialto Unified,""
Laura M Kelly,SECONDARY TEACHER,74006.78,0.00,1841.39,6105.54,75848.17,,81953.71,2015,,Rialto Unified,""
Judith M Ulloa,SECONDARY TEACHER,71827.00,0.00,4199.60,5925.70,76026.60,,81952.30,2015,,Rialto Unified,""
Michelle Cooper,ELEMENTARY TEACHER,74800.00,0.00,980.74,6171.00,75780.74,,81951.74,2015,,Rialto Unified,""
Wendy L Mendoza,SECONDARY TEACHER,71807.64,0.00,4200.92,5924.11,76008.56,,81932.67,2015,,Rialto Unified,""
M Shawn Harris,SECONDARY TEACHER,74800.00,0.00,940.72,6171.00,75740.72,,81911.72,2015,,Rialto Unified,""
Amy C Lewis,SECONDARY TEACHER,73333.37,0.00,2521.89,6050.00,75855.26,,81905.26,2015,,Rialto Unified,""
Shirley Mcallister,ELEMENTARY TEACHER,74800.00,0.00,710.54,6171.00,75510.54,,81681.54,2015,,Rialto Unified,""
Shawn C Cuttress,MAINTENANCE FOREMAN,66202.00,3242.79,0.00,12230.69,69444.79,,81675.48,2015,,Rialto Unified,""
Monica O Quiel,ELEMENTARY TEACHER,75439.92,0.00,0.00,6223.75,75439.92,,81663.67,2015,,Rialto Unified,""
Karla Guzman,ELEMENTARY ASSISTANT,74628.62,0.00,860.65,6156.81,75489.27,,81646.08,2015,,Rialto Unified,""
Gregory J Cruz,SECONDARY TEACHER,75143.00,0.00,240.18,6199.30,75383.18,,81582.48,2015,,Rialto Unified,""
Pamela F Carnes,SCHOOL NURSE,74800.00,0.00,600.45,6171.00,75400.45,,81571.45,2015,,Rialto Unified,""
Joseph T Labita,RESOURCE SPECIALIST,75088.88,0.00,280.21,6194.82,75369.09,,81563.91,2015,,Rialto Unified,""
Lucy G Olalde,ELEMENTARY TEACHER,74800.00,0.00,560.44,6171.00,75360.44,,81531.44,2015,,Rialto Unified,""
Lori K Nessi,HOME HOSPITAL,67936.88,0.00,7986.01,5604.83,75922.89,,81527.72,2015,,Rialto Unified,""
Michael R Montano,SECONDARY TEACHER,75143.00,0.00,170.13,6199.30,75313.13,,81512.43,2015,,Rialto Unified,""
Kari A Escobar,ELEMENTARY TEACHER,74800.00,0.00,540.41,6171.00,75340.41,,81511.41,2015,,Rialto Unified,""
Gail A Bashaw,ELEMENTARY TEACHER,74800.00,0.00,530.40,6171.00,75330.40,,81501.40,2015,,Rialto Unified,""
Tracy E Coffee,CREDENTIAL ANALYST,68394.70,0.00,600.00,12481.60,68994.70,,81476.30,2015,,Rialto Unified,""
Diana E Barrera,CERTIFICATED CONTRAC,63734.40,80.06,10347.81,7292.52,74162.27,,81454.79,2015,,Rialto Unified,""
Laurette K Allen,SECONDARY TEACHER,74800.00,0.00,480.36,6171.00,75280.36,,81451.36,2015,,Rialto Unified,""
Olga E Vera,ELEMENTARY TEACHER,74800.00,0.00,480.36,6171.00,75280.36,,81451.36,2015,,Rialto Unified,""
Tina P Pham,ELEMENTARY TEACHER,74628.62,0.00,660.50,6156.81,75289.12,,81445.93,2015,,Rialto Unified,""
Carmen Ford,ELEMENTARY TEACHER,74800.00,0.00,470.36,6171.00,75270.36,,81441.36,2015,,Rialto Unified,""
Elizabeth G Folden,CERTIFICATED CONTRAC,72326.87,800.62,0.00,8275.63,73127.49,,81403.12,2015,,Rialto Unified,""
Rosa S Ramirez,SECONDARY TEACHER,74113.00,0.00,1160.87,6114.30,75273.87,,81388.17,2015,,Rialto Unified,""
Jeffery L Saks,ELEMENTARY TEACHER,74800.00,0.00,400.30,6171.00,75200.30,,81371.30,2015,,Rialto Unified,""
Margarita Lopez,SECONDARY TEACHER,75143.00,0.00,0.00,6199.30,75143.00,,81342.30,2015,,Rialto Unified,""
Tonia M Willis,SDC TEACHER,74800.00,0.00,360.27,6171.00,75160.27,,81331.27,2015,,Rialto Unified,""
Sandria J Byrd,SECONDARY TEACHER,74628.62,0.00,520.39,6156.81,75149.01,,81305.82,2015,,Rialto Unified,""
Anthony W Nispel,ELEMENTARY TEACHER,74800.00,0.00,330.26,6171.00,75130.26,,81301.26,2015,,Rialto Unified,""
Maureen S Trainor,ELEMENTARY TEACHER,74800.00,0.00,330.25,6171.00,75130.25,,81301.25,2015,,Rialto Unified,""
Karen K Steele,ELEMENTARY TEACHER,74800.00,0.00,320.24,6171.00,75120.24,,81291.24,2015,,Rialto Unified,""
Francisco J Vasquez,ELECTRONIC TECH III,68209.44,0.00,0.00,13053.44,68209.44,,81262.88,2015,,Rialto Unified,""
Julie A Bigler,ELEMENTARY TEACHER,73333.37,0.00,1861.39,6050.00,75194.76,,81244.76,2015,,Rialto Unified,""
Margaret C Stumpf,ELEMENTARY TEACHER,74800.00,0.00,260.20,6171.00,75060.20,,81231.20,2015,,Rialto Unified,""
Kathleen A Stow,ELEMENTARY TEACHER,74800.00,0.00,260.20,6171.00,75060.20,,81231.20,2015,,Rialto Unified,""
Angel Arratia Jr,SECONDARY TEACHER,62703.63,0.00,13274.49,5173.08,75978.12,,81151.20,2015,,Rialto Unified,""
Sylvia J Yanez-Ward,ELEMENTARY TEACHER,74800.00,0.00,160.12,6171.00,74960.12,,81131.12,2015,,Rialto Unified,""
Jerald E Quintana,ELEMENTARY TEACHER,74800.00,0.00,160.12,6171.00,74960.12,,81131.12,2015,,Rialto Unified,""
Luis A Zamora,ELEMENTARY TEACHER,74800.00,0.00,160.12,6171.00,74960.12,,81131.12,2015,,Rialto Unified,""
Donna K Barry,ELEMENTARY TEACHER,74800.00,0.00,120.09,6171.00,74920.09,,81091.09,2015,,Rialto Unified,""
Ann M Snavely,SECONDARY TEACHER,74800.00,0.00,80.06,6171.00,74880.06,,81051.06,2015,,Rialto Unified,""
Connie M Emrick,ELEMENTARY TEACHER,74800.00,0.00,80.06,6171.00,74880.06,,81051.06,2015,,Rialto Unified,""
Ruth A Polonio,HOME HOSPITAL,71826.24,1000.75,0.00,8218.32,72826.99,,81045.31,2015,,Rialto Unified,""
Elizabeth R Alegre,ELEMENTARY TEACHER,74800.00,0.00,60.05,6171.00,74860.05,,81031.05,2015,,Rialto Unified,""
Tracey L Baumann,ELEMENTARY TEACHER,74800.00,0.00,60.05,6171.00,74860.05,,81031.05,2015,,Rialto Unified,""
Katharine C Scarborough,ELEMENTARY TEACHER,74800.00,0.00,0.00,6171.00,74800.00,,80971.00,2015,,Rialto Unified,""
Timothy P Rauk,ELEMENTARY TEACHER,74800.00,0.00,0.00,6171.00,74800.00,,80971.00,2015,,Rialto Unified,""
Matthew B Wilder,ELEMENTARY TEACHER,74800.00,0.00,0.00,6171.00,74800.00,,80971.00,2015,,Rialto Unified,""
Richard R Burris,CERTIFICATED CONTRAC,74753.39,0.00,40.03,6167.18,74793.42,,80960.60,2015,,Rialto Unified,""
Christie M Luna,SECONDARY TEACHER,71827.00,890.67,0.00,8218.40,72717.67,,80936.07,2015,,Rialto Unified,""
Steven W Kalapaca,ELEMENTARY TEACHER,74628.62,0.00,120.09,6156.81,74748.71,,80905.52,2015,,Rialto Unified,""
Allison J Farr,SPEECH THERAPIST,74730.37,0.00,0.00,6165.28,74730.37,,80895.65,2015,,Rialto Unified,""
Maria G Rangel,ACCOUNTANT-NUTRITION,67442.73,0.00,1050.00,12372.61,68492.73,,80865.34,2015,,Rialto Unified,""
John P Jackson,SECONDARY TEACHER,73863.35,0.00,880.66,6093.72,74744.01,,80837.73,2015,,Rialto Unified,""
Amber E Wade,ELEMENTARY TEACHER,74628.62,0.00,40.03,6156.81,74668.65,,80825.46,2015,,Rialto Unified,""
Patricia Ortega,ELEMENTARY TEACHER,74628.62,0.00,40.03,6156.81,74668.65,,80825.46,2015,,Rialto Unified,""
Teresa Carrillo,ELEMENTARY TEACHER,72847.75,0.00,1931.44,6009.95,74779.19,,80789.14,2015,,Rialto Unified,""
Linda M Wren,ELEMENTARY TEACHER,74628.62,0.00,0.00,6156.81,74628.62,,80785.43,2015,,Rialto Unified,""
Shannon M Kleinberg,ELEMENTARY TEACHER,74609.95,0.00,0.00,6155.32,74609.95,,80765.27,2015,,Rialto Unified,""
Richard Brown,MAINTENANCE FOREMAN,66202.00,2321.62,0.00,12230.69,68523.62,,80754.31,2015,,Rialto Unified,""
Joseph W Stone,SECONDARY TEACHER,62703.63,0.00,12851.98,5173.08,75555.61,,80728.69,2015,,Rialto Unified,""
Kevin R Hatton,ELEMENTARY TEACHER,73333.37,0.00,1331.02,6050.00,74664.39,,80714.39,2015,,Rialto Unified,""
Melissa A Sullinger,SECONDARY TEACHER,74113.00,0.00,480.36,6114.30,74593.36,,80707.66,2015,,Rialto Unified,""
Celia Gonzalez,ELEMENTARY TEACHER,73333.37,0.00,1240.93,6050.00,74574.30,,80624.30,2015,,Rialto Unified,""
Ryan P Summerville,JUNIOR DATABASE ANAL,67609.44,0.00,0.00,12984.80,67609.44,,80594.24,2015,,Rialto Unified,""
Linda K Sauceda,RESOURCE SPECIALIST,74113.00,0.00,320.24,6114.30,74433.24,,80547.54,2015,,Rialto Unified,""
Thomas P Kelley,ELEMENTARY TEACHER,73333.37,0.00,1130.85,6050.00,74464.22,,80514.22,2015,,Rialto Unified,""
La Shonda M Holley,ELEMENTARY TEACHER,73333.37,0.00,1080.82,6050.00,74414.19,,80464.19,2015,,Rialto Unified,""
Juanita A Chan,SCIENCE PROJECT LEAD,70097.50,0.00,4520.39,5783.14,74617.89,,80401.03,2015,,Rialto Unified,""
Gabriel S Quinones,ADULT ED,64253.00,0.00,10843.11,5300.90,75096.11,,80397.01,2015,,Rialto Unified,""
Michael M Toomey,SECONDARY TEACHER,70097.50,0.00,4513.41,5783.03,74610.91,,80393.94,2015,,Rialto Unified,""
Eric R Bean,ELECTRONIC TECH III,67363.69,0.00,0.00,12956.67,67363.69,,80320.36,2015,,Rialto Unified,""
Gabrielle E Noerdinger,HOME HOSPITAL,66120.32,0.00,8738.96,5454.90,74859.28,,80314.18,2015,,Rialto Unified,""
Steven F Pierce,SECONDARY TEACHER,74113.00,0.00,80.06,6114.30,74193.06,,80307.36,2015,,Rialto Unified,""
Moneka M Cortez,SECONDARY TEACHER,74113.00,0.00,40.03,6114.30,74153.03,,80267.33,2015,,Rialto Unified,""
Tamiko L Crump,SECONDARY TEACHER,74113.00,0.00,0.00,6114.30,74113.00,,80227.30,2015,,Rialto Unified,""
Alma A Avalos,ADULT ED SUBSTITUTE,66758.12,0.00,7956.00,5507.59,74714.12,,80221.71,2015,,Rialto Unified,""
Christopher Cisneros,CUSTODIAN SUPERVISOR,67409.00,0.00,350.00,12368.74,67759.00,,80127.74,2015,,Rialto Unified,""
Denise Perales,ELEMENTARY TEACHER,73781.62,0.00,220.17,6086.93,74001.79,,80088.72,2015,,Rialto Unified,""
Kimberly Ramos,ELEMENTARY VAPA SPEC,71827.00,0.00,2308.18,5925.70,74135.18,,80060.88,2015,,Rialto Unified,""
Gia G Deleon,SECONDARY TEACHER,73610.90,0.00,370.28,6072.90,73981.18,,80054.08,2015,,Rialto Unified,""
Alison M Boggs,ELEMENTARY TEACHER,73112.32,0.00,900.68,6031.71,74013.00,,80044.71,2015,,Rialto Unified,""
Karensa D Hutchens,MIDDLE SCHOOL ASST.,72852.00,0.00,1160.87,6010.27,74012.87,,80023.14,2015,,Rialto Unified,""
Sandra T Williams,COUNSELOR,67629.83,4646.69,0.00,7738.17,72276.52,,80014.69,2015,,Rialto Unified,""
Marie D Alcindor,SECONDARY TEACHER,71827.00,0.00,2148.06,5925.70,73975.06,,79900.76,2015,,Rialto Unified,""
Keith E Rubio,SDC TEACHER,73307.78,0.00,520.39,6047.87,73828.17,,79876.04,2015,,Rialto Unified,""
Annabelle Fredericksen,CERTIFICATED CONTRAC,53837.85,0.00,21569.08,4441.61,75406.93,,79848.54,2015,,Rialto Unified,""
Karen J Weaver,INSTRUCTIONAL SUPPOR,73333.37,0.00,460.35,6050.00,73793.72,,79843.72,2015,,Rialto Unified,""
Christine M Tovar,SECONDARY TEACHER,71566.00,0.00,2314.53,5904.20,73880.53,,79784.73,2015,,Rialto Unified,""
Debbie H Borrowman,ELEMENTARY TEACHER,73333.37,0.00,400.30,6050.00,73733.67,,79783.67,2015,,Rialto Unified,""
Erica K Bennett-Bouffard,DISTRICT LEAD ELA/EL,73610.90,0.00,80.06,6072.90,73690.96,,79763.86,2015,,Rialto Unified,""
Sandra L Ohlschlager,ELEMENTARY TEACHER,73333.37,0.00,380.29,6050.00,73713.66,,79763.66,2015,,Rialto Unified,""
Sandra G Webster,ELEMENTARY TEACHER,73333.37,0.00,380.29,6050.00,73713.66,,79763.66,2015,,Rialto Unified,""
Keri M Brest,ELEMENTARY TEACHER,73671.04,0.00,0.00,6077.87,73671.04,,79748.91,2015,,Rialto Unified,""
Amy L Williams,SECONDARY TEACHER,73333.37,0.00,360.27,6050.00,73693.64,,79743.64,2015,,Rialto Unified,""
Laurie A Hicks,ELEMENTARY TEACHER,71071.00,0.00,2802.12,5863.33,73873.12,,79736.45,2015,,Rialto Unified,""
Maria T Pearson,ELEMENTARY TEACHER,73333.37,0.00,340.26,6050.00,73673.63,,79723.63,2015,,Rialto Unified,""
Lashon P Tilmon,CTE TEACHER,71827.00,0.00,1921.45,5925.70,73748.45,,79674.15,2015,,Rialto Unified,""
Tami A Smith,ELEMENTARY TEACHER,73333.37,0.00,260.20,6050.00,73593.57,,79643.57,2015,,Rialto Unified,""
John Benjamin G Uy,SECONDARY TEACHER,73333.37,0.00,240.18,6050.00,73573.55,,79623.55,2015,,Rialto Unified,""
Silk S Jones,ELEMENTARY TEACHER,73333.37,0.00,200.15,6050.00,73533.52,,79583.52,2015,,Rialto Unified,""
Eva Garcia,ELEMENTARY TEACHER,73333.37,0.00,200.15,6050.00,73533.52,,79583.52,2015,,Rialto Unified,""
Ofelia Fitzpatrick,SECONDARY TEACHER,71566.00,0.00,2108.03,5904.20,73674.03,,79578.23,2015,,Rialto Unified,""
Caroline Collins,SECONDARY TEACHER,66298.00,0.00,7798.66,5469.60,74096.66,,79566.26,2015,,Rialto Unified,""
Michael A Gaynor,SECONDARY TEACHER,70295.98,0.00,3435.41,5799.42,73731.39,,79530.81,2015,,Rialto Unified,""
Nora A Pedroza,SECONDARY TEACHER,73333.37,0.00,120.09,6050.00,73453.46,,79503.46,2015,,Rialto Unified,""
Yadira P Vara,ELEMENTARY TEACHER,73333.37,0.00,120.09,6050.00,73453.46,,79503.46,2015,,Rialto Unified,""
Lisa D Neely,ELEMENTARY TEACHER,73333.37,0.00,120.09,6050.00,73453.46,,79503.46,2015,,Rialto Unified,""
Cristina Cortes,ELEMENTARY TEACHER,73326.72,0.00,120.09,6049.42,73446.81,,79496.23,2015,,Rialto Unified,""
Veronica Aguirre,ELEMENTARY TEACHER,73333.37,0.00,110.08,6050.00,73443.45,,79493.45,2015,,Rialto Unified,""
Mary A Byrnes,MIDDLE SCHOOL MATH C,71827.00,0.00,1714.52,5925.70,73541.52,,79467.22,2015,,Rialto Unified,""
Melissa E Sambrano,ELEMENTARY TEACHER,72326.87,0.00,1120.85,5966.95,73447.72,,79414.67,2015,,Rialto Unified,""
Pamela L Jones,ELEMENTARY TEACHER,73333.37,0.00,0.00,6050.00,73333.37,,79383.37,2015,,Rialto Unified,""
Diana Gilbreath,ELEMENTARY TEACHER,72834.48,0.00,520.39,6008.85,73354.87,,79363.72,2015,,Rialto Unified,""
Deborah Williams,SDC TEACHER,70097.50,0.00,3472.61,5783.03,73570.11,,79353.14,2015,,Rialto Unified,""
Marcella A Powers,ROP TEACHER,44594.01,0.00,24398.37,10351.27,68992.38,,79343.65,2015,,Rialto Unified,""
Christine A Patrick,ELEMENTARY TEACHER,73272.86,0.00,0.00,6045.01,73272.86,,79317.87,2015,,Rialto Unified,""
Laura M Morrill,ELEMENTARY TEACHER,72326.87,0.00,970.74,5966.95,73297.61,,79264.56,2015,,Rialto Unified,""
Michaeline R Rentz,HOME HOSPITAL,72326.87,0.00,920.70,5966.95,73247.57,,79214.52,2015,,Rialto Unified,""
Nancy K Mann,ADMIN. SECRETARY II,66079.80,303.67,600.00,12216.81,66983.47,,79200.28,2015,,Rialto Unified,""
John Mckee,SECONDARY TEACHER,72827.00,0.00,260.20,6008.20,73087.20,,79095.40,2015,,Rialto Unified,""
Nora M Manuel,ELEMENTARY TEACHER,72827.00,0.00,240.18,6008.20,73067.18,,79075.38,2015,,Rialto Unified,""
Joseph M Tomaselli,ELEMENTARY ASSISTANT,70097.50,0.00,3160.12,5783.03,73257.62,,79040.65,2015,,Rialto Unified,""
Sandeep Toor,SECONDARY TEACHER,71827.00,0.00,1280.97,5925.70,73107.97,,79033.67,2015,,Rialto Unified,""
Scott A Cruz,SDC TEACHER,70581.00,0.00,2599.98,5822.90,73180.98,,79003.88,2015,,Rialto Unified,""
Eddie M Samuel,SECONDARY TEACHER,71631.82,0.00,1461.10,5909.60,73092.92,,79002.52,2015,,Rialto Unified,""
Doreen L Morales,ELEMENTARY TEACHER,72827.00,0.00,80.07,6008.20,72907.07,,78915.27,2015,,Rialto Unified,""
Steven E Funke,ELEMENTARY TEACHER,72326.87,0.00,570.44,5966.95,72897.31,,78864.26,2015,,Rialto Unified,""
Chad R Rickard,SECONDARY TEACHER,70581.00,0.00,2438.28,5822.90,73019.28,,78842.18,2015,,Rialto Unified,""
Jaynelain Mills,SECONDARY TEACHER,72827.00,0.00,0.00,6008.20,72827.00,,78835.20,2015,,Rialto Unified,""
Brent S Copeland,SECONDARY TEACHER,70097.50,0.00,2938.66,5783.03,73036.16,,78819.19,2015,,Rialto Unified,""
Teresa Chandler,ELEMENTARY TEACHER,72326.87,0.00,520.39,5966.95,72847.26,,78814.21,2015,,Rialto Unified,""
Theresa E Cartwright,SDC TEACHER,72654.50,0.00,80.06,5993.97,72734.56,,78728.53,2015,,Rialto Unified,""
Julia Ann M Bailey,ADMIN. SECRETARY II,60467.00,5668.32,950.00,11574.54,67085.32,,78659.86,2015,,Rialto Unified,""
Wendy Shewmake,ELEMENTARY TEACHER,72326.87,0.00,320.24,5966.95,72647.11,,78614.06,2015,,Rialto Unified,""
Teresa A Robinson,SECONDARY TEACHER,72326.87,0.00,300.23,5966.95,72627.10,,78594.05,2015,,Rialto Unified,""
Franklin D Fox Jr,CLASSIFIED SUPERVISO,66340.08,0.00,0.00,12246.32,66340.08,,78586.40,2015,,Rialto Unified,""
Graciela Monge,ADULT ED SUBSTITUTE,72326.87,0.00,200.15,5966.95,72527.02,,78493.97,2015,,Rialto Unified,""
Jeffrey Frazier,LIBRARIAN,72499.00,0.00,0.00,5981.20,72499.00,,78480.20,2015,,Rialto Unified,""
Erica Angle-Newman,HIGH SCHOOL LITERACY,71827.00,0.00,720.55,5925.70,72547.55,,78473.25,2015,,Rialto Unified,""
Maria L Laird,SECONDARY TEACHER,70097.50,0.00,2551.92,5783.03,72649.42,,78432.45,2015,,Rialto Unified,""
Kellen M Quinto,SECONDARY TEACHER,69613.00,0.00,3072.30,5743.10,72685.30,,78428.40,2015,,Rialto Unified,""
Sharon A Howard,CERTIFICATED CONTRAC,72108.90,0.00,340.26,5949.00,72449.16,,78398.16,2015,,Rialto Unified,""
Brenda C Rodriguez,INSTRUCTIONAL SUPPOR,72326.87,0.00,80.06,5966.95,72406.93,,78373.88,2015,,Rialto Unified,""
Ashlee L Angel,SECONDARY TEACHER,71827.00,0.00,600.45,5925.70,72427.45,,78353.15,2015,,Rialto Unified,""
Angela H Halfman,SECONDARY TEACHER,72205.87,0.00,120.10,5956.97,72325.97,,78282.94,2015,,Rialto Unified,""
Donald R New,ELEMENTARY TEACHER,68881.12,0.00,3630.48,5682.71,72511.60,,78194.31,2015,,Rialto Unified,""
David W Benoit,ROTC INSTRUCTOR,62492.86,0.00,10506.85,5155.69,72999.71,,78155.40,2015,,Rialto Unified,""
Sarah S Baker,SECONDARY TEACHER,71827.00,0.00,400.30,5925.70,72227.30,,78153.00,2015,,Rialto Unified,""
Alejandro Olmos,SR. HI. ASST. PRINCI,65841.38,0.00,6836.86,5431.91,72678.24,,78110.15,2015,,Rialto Unified,""
Valerie P Rivera,ELEMENTARY TEACHER,71827.00,0.00,240.18,5925.70,72067.18,,77992.88,2015,,Rialto Unified,""
Evette C Ventura,HOME HOSPITAL,61418.00,0.00,11480.28,5067.00,72898.28,,77965.28,2015,,Rialto Unified,""
Deshawna Y Lang,ELEMENTARY TEACHER,70097.50,0.00,2061.55,5783.03,72159.05,,77942.08,2015,,Rialto Unified,""
Rebecca N Miceli,CERTIFICATED CONTRAC,71827.00,0.00,160.12,5925.70,71987.12,,77912.82,2015,,Rialto Unified,""
Pilar Ayala,ATTENDANCE ACCOUNTIN,64868.64,0.00,350.00,12671.13,65218.64,,77889.77,2015,,Rialto Unified,""
Daryl I Enriquez,SECONDARY TEACHER,71827.00,0.00,120.10,5925.70,71947.10,,77872.80,2015,,Rialto Unified,""
Hillorie Tambaoan,SECONDARY TEACHER,71566.00,0.00,240.18,5904.20,71806.18,,77710.38,2015,,Rialto Unified,""
Melissa Pazos-Garcia,ELEMENTARY TEACHER,71071.00,0.00,720.54,5863.33,71791.54,,77654.87,2015,,Rialto Unified,""
Gilbert M Pedroza,SECONDARY TEACHER,68404.00,0.00,3600.45,5643.30,72004.45,,77647.75,2015,,Rialto Unified,""
La Naja J Sankey,COUNSELOR,71504.00,0.00,160.12,5899.10,71664.12,,77563.22,2015,,Rialto Unified,""
Janet Mercado,SECONDARY TEACHER,71566.00,0.00,0.00,5904.20,71566.00,,77470.20,2015,,Rialto Unified,""
Samuel A Hernandez,ELEMENTARY TEACHER,71566.00,0.00,0.00,5904.20,71566.00,,77470.20,2015,,Rialto Unified,""
Matilde Landin,ELEMENTARY TEACHER,70097.50,0.00,1531.16,5783.03,71628.66,,77411.69,2015,,Rialto Unified,""
Angelica Hernandez,CERTIFICATED CONTRAC,70097.90,0.00,1371.04,5783.06,71468.94,,77252.00,2015,,Rialto Unified,""
