Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HENSON, KATHERINE",TEACHER-GEN. ED,80937.40,0.00,186.58,0.00,81123.98,,81123.98,2012,,Upland Unified,""
"BARRY, SARAH M",TEACHER-M/M,80916.23,0.00,202.10,0.00,81118.33,,81118.33,2012,,Upland Unified,""
"STIRRATT, KIMBERLY",TEACHER-GEN. ED,80937.40,0.00,171.05,0.00,81108.45,,81108.45,2012,,Upland Unified,""
"WEATHERELL, TOM",TEACHER-GEN. ED,72440.00,0.00,8664.36,0.00,81104.36,,81104.36,2012,,Upland Unified,""
"ANDERSON, RAGHBINDER",TEACHER-GEN. ED,79773.40,0.00,1326.76,0.00,81100.16,,81100.16,2012,,Upland Unified,""
"BROOKS, DOUGLAS",TEACHER-GEN. ED,79773.40,0.00,1302.10,0.00,81075.50,,81075.50,2012,,Upland Unified,""
"CASTAGNARO, ANNE",CERTIFICATED CONTRAC,79773.40,0.00,1220.37,0.00,80993.77,,80993.77,2012,,Upland Unified,""
"ROBINSON, DEBRA J",TEACHER-GEN. ED,79773.40,0.00,1202.10,0.00,80975.50,,80975.50,2012,,Upland Unified,""
"RUDD, STEPHEN",TEACHER-MUSIC,79863.40,0.00,1053.89,0.00,80917.29,,80917.29,2012,,Upland Unified,""
"SHAFER, KATHY M",TEACHER-GEN. ED,79773.40,0.00,1049.68,0.00,80823.08,,80823.08,2012,,Upland Unified,""
"RICHARDSON, MICHELE",TEACHER-GEN. ED,79075.00,0.00,1712.47,0.00,80787.47,,80787.47,2012,,Upland Unified,""
"ROGERS, DWIGHT",DIRECTOR OF ATTENDAN,77907.47,0.00,2834.33,0.00,80741.80,,80741.80,2012,,Upland Unified,""
"MARQUEZ, ANITA A",TEACHER-GEN. ED,80239.00,0.00,481.55,0.00,80720.55,,80720.55,2012,,Upland Unified,""
"HAUK, CHRISTOPHER J",TEACHER-GEN. ED,80239.00,0.00,470.00,0.00,80709.00,,80709.00,2012,,Upland Unified,""
"LUCAS, FLOREE M",TEACHER-GEN. ED,80239.00,0.00,469.87,0.00,80708.87,,80708.87,2012,,Upland Unified,""
"YOUNG, ROBYN C",TEACHER-GEN. ED,80427.60,0.00,256.58,0.00,80684.18,,80684.18,2012,,Upland Unified,""
"OWEN, MARK V",TEACHER-GEN. ED,80239.00,0.00,419.45,0.00,80658.45,,80658.45,2012,,Upland Unified,""
"GUTIERREZ, OSCAR",PSYCHOLOGIST,80515.48,0.00,140.00,0.00,80655.48,,80655.48,2012,,Upland Unified,""
"FENTON, CHRISTINE N",TEACHER-GEN. ED,80239.00,0.00,400.00,0.00,80639.00,,80639.00,2012,,Upland Unified,""
"LIU, KIMBERLY B",TEACHER-GEN. ED,79075.00,0.00,1530.78,0.00,80605.78,,80605.78,2012,,Upland Unified,""
"LAPIS, YOLAYNE",TEACHER-GEN. ED,75918.63,0.00,4652.12,0.00,80570.75,,80570.75,2012,,Upland Unified,""
"PHILLIPS, JULIE C",TEACHER-GEN. ED,80239.00,0.00,305.00,0.00,80544.00,,80544.00,2012,,Upland Unified,""
"TAQUINO, SHARYN L",TEACHER-GEN. ED,79773.40,0.00,767.44,0.00,80540.84,,80540.84,2012,,Upland Unified,""
"OLSON, ERIC R",TEACHER-M/M,80217.83,0.00,295.25,0.00,80513.08,,80513.08,2012,,Upland Unified,""
"WALDOWSKI, DAVID",TEACHER-GEN. ED,79773.40,0.00,721.05,0.00,80494.45,,80494.45,2012,,Upland Unified,""
"FREER, ELIZABETH A",PROGRAM SPECIALIST,77822.88,0.00,2641.25,0.00,80464.13,,80464.13,2012,,Upland Unified,""
"PHELPS, KATHLEEN",TEACHER-GEN. ED,79075.00,0.00,1357.81,0.00,80432.81,,80432.81,2012,,Upland Unified,""
"DELANEY, CONSUELO P",TEACHER-GEN. ED,80239.00,0.00,189.06,0.00,80428.06,,80428.06,2012,,Upland Unified,""
"LEVI, ROBERT J",TEACHER-GEN. ED,80427.60,0.00,0.00,0.00,80427.60,,80427.60,2012,,Upland Unified,""
"KYHN, BRYAN",TEACHER-GEN. ED,74813.60,0.00,5573.82,0.00,80387.42,,80387.42,2012,,Upland Unified,""
"GELLER, DAVID J",TEACHER-GEN. ED,80239.00,0.00,140.00,0.00,80379.00,,80379.00,2012,,Upland Unified,""
"MENARD, LORI",TEACHER-GEN. ED,80172.00,0.00,194.34,0.00,80366.34,,80366.34,2012,,Upland Unified,""
"DEFAZIO, CAROLYN",TEACHER-GEN. ED,79773.40,0.00,580.00,0.00,80353.40,,80353.40,2012,,Upland Unified,""
"ROESCHLEIN, MARY",TEACHER-GEN. ED,79962.00,0.00,330.00,0.00,80292.00,,80292.00,2012,,Upland Unified,""
"SCHLITT-THOMPSON, DIANE J",TEACHER-GEN. ED,78099.60,0.00,2181.43,0.00,80281.03,,80281.03,2012,,Upland Unified,""
"MAY, NANCY C",CERTIFICATED CONTRAC,78798.00,0.00,1474.21,0.00,80272.21,,80272.21,2012,,Upland Unified,""
"PERKINS, ROBERT G",TEACHER-GEN. ED,79773.40,0.00,477.67,0.00,80251.07,,80251.07,2012,,Upland Unified,""
"GRAUSAM, JANET A",TEACHER-GEN. ED,79473.60,0.00,767.63,0.00,80241.23,,80241.23,2012,,Upland Unified,""
"DOUGHTY, LOIS A",TEACHER-GEN. ED,79773.40,0.00,446.58,0.00,80219.98,,80219.98,2012,,Upland Unified,""
"ANDREASEN, LAURA",TEACHER-GEN. ED,79773.40,0.00,415.00,0.00,80188.40,,80188.40,2012,,Upland Unified,""
"DUNCAN, DALLAS",TEACHER-GEN. ED,79773.40,0.00,372.87,0.00,80146.27,,80146.27,2012,,Upland Unified,""
"SAGE, CHRISTINE F",TEACHER-GEN. ED,79263.60,0.00,836.73,0.00,80100.33,,80100.33,2012,,Upland Unified,""
"SMITH, HEATHER R",TEACHER-GEN. ED,79773.40,0.00,321.05,0.00,80094.45,,80094.45,2012,,Upland Unified,""
"BOCK, CHRISTY L",PSYCHOLOGIST,59416.52,0.00,20662.65,0.00,80079.17,,80079.17,2012,,Upland Unified,""
"WANG, JI K",TEACHER-GEN. ED,79773.40,0.00,303.01,0.00,80076.41,,80076.41,2012,,Upland Unified,""
"SOLORIO, RUEBEN",TEACHER-GEN. ED,76000.16,0.00,4075.46,0.00,80075.62,,80075.62,2012,,Upland Unified,""
"MONTOYA, DIANE",TEACHER-GEN. ED,79773.40,0.00,264.20,0.00,80037.60,,80037.60,2012,,Upland Unified,""
"KARTUN, ANNE L",TEACHER-GEN. ED,79473.60,0.00,553.40,0.00,80027.00,,80027.00,2012,,Upland Unified,""
"MASSMANN, SUSAN P",TEACHER-GEN. ED,79773.40,0.00,250.00,0.00,80023.40,,80023.40,2012,,Upland Unified,""
"JIMENEZ, REBECCA",TEACHER-GEN. ED,79773.40,0.00,250.00,0.00,80023.40,,80023.40,2012,,Upland Unified,""
"TARIN, LISA",TEACHER-GEN. ED,79773.40,0.00,244.32,0.00,80017.72,,80017.72,2012,,Upland Unified,""
"MARTINEZ, SYLVIA",TEACHER-GEN. ED,79773.40,0.00,240.00,0.00,80013.40,,80013.40,2012,,Upland Unified,""
"LARSON, KIMBERLY S",TEACHER-GEN. ED,78798.00,0.00,1200.00,0.00,79998.00,,79998.00,2012,,Upland Unified,""
"GOMEZ, EMILY M",TEACHER-GEN. ED,77634.00,0.00,2361.95,0.00,79995.95,,79995.95,2012,,Upland Unified,""
"WALDOWSKI, NANCY A",TEACHER-READING SPEC,79773.40,0.00,218.29,0.00,79991.69,,79991.69,2012,,Upland Unified,""
"KIPLEY, KAREN S",TEACHER-GEN. ED,79773.40,0.00,195.00,0.00,79968.40,,79968.40,2012,,Upland Unified,""
"GLENN, JOHN D",TEACHER-GEN. ED,79962.00,0.00,0.00,0.00,79962.00,,79962.00,2012,,Upland Unified,""
"SOTO, AMANDA J",TEACHER-GEN. ED,79773.40,0.00,186.58,0.00,79959.98,,79959.98,2012,,Upland Unified,""
"STEPHENSON, KATHLEEN J",TEACHER-GEN. ED,79773.40,0.00,171.05,0.00,79944.45,,79944.45,2012,,Upland Unified,""
"SHEPHERD, MELINDA",TEACHER-GEN. ED,79773.40,0.00,140.00,0.00,79913.40,,79913.40,2012,,Upland Unified,""
"BARNES, DONALD R",CERTIFICATED CONTRAC,79773.40,0.00,140.00,0.00,79913.40,,79913.40,2012,,Upland Unified,""
"BURNETT, BARBARA",TEACHER-GEN. ED,79773.40,0.00,140.00,0.00,79913.40,,79913.40,2012,,Upland Unified,""
"MAC AULEY, MONICA M",TEACHER-PDC,79773.40,0.00,140.00,0.00,79913.40,,79913.40,2012,,Upland Unified,""
"MULLIGAN, WILLIAM K",TEACHER-GEN. ED,79773.40,0.00,140.00,0.00,79913.40,,79913.40,2012,,Upland Unified,""
"PANATTONI, DEBORAH",TEACHER-GEN. ED,79773.40,0.00,140.00,0.00,79913.40,,79913.40,2012,,Upland Unified,""
"HERTZ, JANETTE C",TEACHER-GEN. ED,78309.60,0.00,1352.10,0.00,79661.70,,79661.70,2012,,Upland Unified,""
"ROBINSON, CATHY S",CERTIFICATED CONTRAC,78330.23,93.15,1140.00,0.00,79563.38,,79563.38,2012,,Upland Unified,""
"MATTEO, TERESA",TEACHER-GEN. ED,79075.00,0.00,241.58,0.00,79316.58,,79316.58,2012,,Upland Unified,""
"WHIPP, JODIE",TEACHER-MUSIC,79075.00,0.00,140.00,0.00,79215.00,,79215.00,2012,,Upland Unified,""
"TUCCIARONE, CATHERINE",TEACHER-M/M,75956.43,0.00,3217.60,0.00,79174.03,,79174.03,2012,,Upland Unified,""
"SIMPSON, KATHLEEN D",CERTIFICATED CONTRAC,79138.60,0.00,0.00,0.00,79138.60,,79138.60,2012,,Upland Unified,""
"ALBERSTEIN, SUZANNE M",TEACHER-GEN. ED,78798.00,0.00,201.83,0.00,78999.83,,78999.83,2012,,Upland Unified,""
"KALIN, PATRICIA A",TEACHER-GEN. ED,78798.00,0.00,165.00,0.00,78963.00,,78963.00,2012,,Upland Unified,""
"VAN DAM, KAREN L",TEACHER-GEN. ED,77634.00,0.00,1297.49,0.00,78931.49,,78931.49,2012,,Upland Unified,""
"TAYLOR, LEE",TEACHER-M/M,77688.40,0.00,1202.10,0.00,78890.50,,78890.50,2012,,Upland Unified,""
"MARTIN, GREGG C",TEACHER-GEN. ED,72440.00,0.00,6200.61,0.00,78640.61,,78640.61,2012,,Upland Unified,""
"JONES, ARLENE",TEACHER-READING SPEC,75306.00,0.00,3154.95,0.00,78460.95,,78460.95,2012,,Upland Unified,""
"REED, WENDY",TEACHER-GEN. ED,78309.60,0.00,140.00,0.00,78449.60,,78449.60,2012,,Upland Unified,""
"JOHNSON, DEBRA",TEACHER-GEN. ED,77187.40,0.00,1252.64,0.00,78440.04,,78440.04,2012,,Upland Unified,""
"QUOSS, PAMELA J",CERTIFICATED CONTRAC,78033.40,0.00,330.00,0.00,78363.40,,78363.40,2012,,Upland Unified,""
"MATTOCKS, KELLY C",TEACHER-GEN. ED,77940.44,0.00,398.68,0.00,78339.12,,78339.12,2012,,Upland Unified,""
"CERDA, NANCY",TEACHER-LSH,78114.78,0.00,195.00,0.00,78309.78,,78309.78,2012,,Upland Unified,""
"NORELL CASTRO, JENNIFER",TEACHER-GEN. ED,75306.00,0.00,2995.59,0.00,78301.59,,78301.59,2012,,Upland Unified,""
"ORTIZ, LUZ",TEACHER-GEN. ED,77612.83,0.00,654.20,0.00,78267.03,,78267.03,2012,,Upland Unified,""
"RIES, JOHN T",TEACHER-GEN. ED,76935.60,0.00,1316.70,0.00,78252.30,,78252.30,2012,,Upland Unified,""
"SPRAGUE, ELEANOR",TEACHER-GEN. ED,78099.60,0.00,93.15,0.00,78192.75,,78192.75,2012,,Upland Unified,""
"STEUBEN, CYNTHIA J",TEACHER-GEN. ED,78099.60,0.00,55.00,0.00,78154.60,,78154.60,2012,,Upland Unified,""
"BROWN, ANN M",TEACHER-GEN. ED,78099.60,0.00,15.53,0.00,78115.13,,78115.13,2012,,Upland Unified,""
"DVORAK, MELINDA",CERTIFICATED CONTRAC,78099.60,0.00,0.00,0.00,78099.60,,78099.60,2012,,Upland Unified,""
"NUCKOLLS, KRISTYL A",TEACHER-GEN. ED,77187.40,0.00,874.20,0.00,78061.60,,78061.60,2012,,Upland Unified,""
"WEILAND, PAULA A",TEACHER-M/M,77612.83,0.00,423.15,0.00,78035.98,,78035.98,2012,,Upland Unified,""
"BOER, GERRILYN S",TEACHER-GEN. ED,77634.00,0.00,310.50,0.00,77944.50,,77944.50,2012,,Upland Unified,""
"TABER, MARIE P",TEACHER-GEN. ED,76470.00,0.00,1441.05,0.00,77911.05,,77911.05,2012,,Upland Unified,""
"HOFFMAN, LOREEN",TEACHER-GEN. ED,77634.00,0.00,148.15,0.00,77782.15,,77782.15,2012,,Upland Unified,""
"LAWRENCE, TAMATHA",TEACHER-GEN. ED,77187.40,0.00,381.30,0.00,77568.70,,77568.70,2012,,Upland Unified,""
"MCKENNA, ERIN",TEACHER-GEN. ED,77187.40,0.00,358.68,0.00,77546.08,,77546.08,2012,,Upland Unified,""
"REUST, SARAH L",CERTIFICATED CONTRAC,75705.40,0.00,1800.12,0.00,77505.52,,77505.52,2012,,Upland Unified,""
"YOSS, JANET N",TEACHER-M/M,70447.40,0.00,7046.83,0.00,77494.23,,77494.23,2012,,Upland Unified,""
"DAVIS, LEAH",TEACHER-GEN. ED,74813.60,0.00,2641.86,0.00,77455.46,,77455.46,2012,,Upland Unified,""
"DIXON, SHAWNA",TEACHER-GEN. ED,77187.40,0.00,240.91,0.00,77428.31,,77428.31,2012,,Upland Unified,""
"POTTER, JUDY",TEACHER-GEN. ED,75306.00,0.00,2046.58,0.00,77352.58,,77352.58,2012,,Upland Unified,""
"GERNON, AL",TEACHER-GEN. ED,75306.00,0.00,1927.16,0.00,77233.16,,77233.16,2012,,Upland Unified,""
"BEZANSON, JANICE A",TEACHER-GEN. ED,77012.80,0.00,140.00,0.00,77152.80,,77152.80,2012,,Upland Unified,""
"HALAMICEK, KEVIN",TEACHER-M/M,71209.63,0.00,5804.49,0.00,77014.12,,77014.12,2012,,Upland Unified,""
"MADDOX, ANDREA L",TEACHER-GEN. ED,76935.60,0.00,55.00,0.00,76990.60,,76990.60,2012,,Upland Unified,""
"BIRCHEFF, DARLA L",TEACHER-GEN. ED,76935.60,0.00,0.00,0.00,76935.60,,76935.60,2012,,Upland Unified,""
"CERVANTES, EMER",TEACHER-M/M,76448.83,0.00,483.47,0.00,76932.30,,76932.30,2012,,Upland Unified,""
"VALADEZ, ANNEMARIE",NURSE,75956.43,0.00,941.83,0.00,76898.26,,76898.26,2012,,Upland Unified,""
"LEWIS, SANDRA S",TEACHER-GEN. ED,76680.00,0.00,140.00,0.00,76820.00,,76820.00,2012,,Upland Unified,""
"WINCHELL, PEGGY J",CERTIFICATED SUBSTIT,76517.10,0.00,246.05,0.00,76763.15,,76763.15,2012,,Upland Unified,""
"CAMPAU, MARIA C",TEACHER-GEN. ED,74813.60,0.00,1909.88,0.00,76723.48,,76723.48,2012,,Upland Unified,""
"MAEDEL, KEVIN",TEACHER-M/M,76448.83,0.00,179.20,0.00,76628.03,,76628.03,2012,,Upland Unified,""
"LITTLE, STACY",TEACHER-GEN. ED,76470.00,0.00,150.00,0.00,76620.00,,76620.00,2012,,Upland Unified,""
"WEATHERELL, DEBORA D",TEACHER-GEN. ED,76470.00,0.00,93.15,0.00,76563.15,,76563.15,2012,,Upland Unified,""
"CHANEY, VIRGINIA L",TEACHER-GEN. ED,76470.00,0.00,31.05,0.00,76501.05,,76501.05,2012,,Upland Unified,""
"RIES, SARA L",TEACHER-GEN. ED,75306.00,0.00,1181.58,0.00,76487.58,,76487.58,2012,,Upland Unified,""
"RUGH, EDWIN",TEACHER-GEN. ED,76470.00,0.00,0.00,0.00,76470.00,,76470.00,2012,,Upland Unified,""
"ROSAS, AMADO",TEACHER-GEN. ED,76470.00,0.00,0.00,0.00,76470.00,,76470.00,2012,,Upland Unified,""
"SATO, LYNN",TEACHER-GEN. ED,75771.60,0.00,695.58,0.00,76467.18,,76467.18,2012,,Upland Unified,""
"NYDAM, LORA",TEACHER-M/M,75960.70,0.00,450.50,0.00,76411.20,,76411.20,2012,,Upland Unified,""
"LOFTIS, CRYSTAL L",TEACHER-GEN. ED,75981.60,0.00,351.58,0.00,76333.18,,76333.18,2012,,Upland Unified,""
"KIM, RICHARD",TEACHER-GEN. ED,72213.40,0.00,4075.46,0.00,76288.86,,76288.86,2012,,Upland Unified,""
"BRANDON, DAWN N",TEACHER-M/M,76261.33,0.00,0.00,0.00,76261.33,,76261.33,2012,,Upland Unified,""
"ESQUIVEL, ANA C",TEACHER-GEN. ED,75956.43,0.00,288.15,0.00,76244.58,,76244.58,2012,,Upland Unified,""
"PATRICK, CATHY C",TEACHER-M/M,75956.43,0.00,226.05,0.00,76182.48,,76182.48,2012,,Upland Unified,""
"MAASS, KENNETH",TEACHER-GEN. ED,74813.60,0.00,1357.35,0.00,76170.95,,76170.95,2012,,Upland Unified,""
"MCMAHON, MARCELLA L",TEACHER-GEN. ED,75516.00,0.00,461.58,0.00,75977.58,,75977.58,2012,,Upland Unified,""
"PONDER, ELLEN L",TEACHER-GEN. ED,75771.60,0.00,165.00,0.00,75936.60,,75936.60,2012,,Upland Unified,""
"WOODWARD, LAURA L",TEACHER-GEN. ED,74541.40,0.00,1393.85,0.00,75935.25,,75935.25,2012,,Upland Unified,""
"BARNES, LAURIE K",TEACHER-GEN. ED,75771.60,0.00,156.58,0.00,75928.18,,75928.18,2012,,Upland Unified,""
"GABONAY-BLANCO, TAMARA L",TEACHER-GEN. ED,75771.60,0.00,148.15,0.00,75919.75,,75919.75,2012,,Upland Unified,""
"PETERS, DEBORAH",TEACHER-READING SPEC,74813.60,0.00,1104.84,0.00,75918.44,,75918.44,2012,,Upland Unified,""
"SABATH, KAREN J",TEACHER-GEN. ED,75306.00,0.00,603.65,0.00,75909.65,,75909.65,2012,,Upland Unified,""
"VEGA, RICHARD",JUNIOR HIGH ASSISTAN,70066.80,0.00,5832.29,0.00,75899.09,,75899.09,2012,,Upland Unified,""
"TRISCH-WALDO, AMIE",TEACHER-GEN. ED,75516.00,0.00,290.00,0.00,75806.00,,75806.00,2012,,Upland Unified,""
"TOLLIVER, KELLY L",TEACHER-GEN. ED,74541.40,0.00,1217.36,0.00,75758.76,,75758.76,2012,,Upland Unified,""
"BROWN, CATHY",TEACHER-GEN. ED,75306.00,0.00,390.79,0.00,75696.79,,75696.79,2012,,Upland Unified,""
"MACK, KAREN L",TEACHER-GEN. ED,75306.00,0.00,337.10,0.00,75643.10,,75643.10,2012,,Upland Unified,""
"GUERRERO, LORENA",TEACHER-GEN. ED,72192.28,0.00,3443.28,0.00,75635.56,,75635.56,2012,,Upland Unified,""
"MUTRUX, DEBRA J",TEACHER-GEN. ED,75306.00,0.00,220.00,0.00,75526.00,,75526.00,2012,,Upland Unified,""
"GALLEGO-CORY, CANDICE L",TEACHER-GEN. ED,74813.60,0.00,669.16,0.00,75482.76,,75482.76,2012,,Upland Unified,""
"BAKER, ANGIE",CERTIFICATED CONTRAC,73673.50,1256.64,530.00,0.00,75460.14,,75460.14,2012,,Upland Unified,""
"MEISTER, RONNIE E",TEACHER-GEN. ED,75306.00,0.00,139.73,0.00,75445.73,,75445.73,2012,,Upland Unified,""
"HENDRIKS, JANET E",TEACHER-GEN. ED,75306.00,0.00,110.00,0.00,75416.00,,75416.00,2012,,Upland Unified,""
"COLLIER, TIMOTHY",TEACHER-GEN. ED,75306.00,0.00,77.63,0.00,75383.63,,75383.63,2012,,Upland Unified,""
"CALLAHAN, TONI",CERTIFICATED CONTRAC,75306.00,0.00,55.00,0.00,75361.00,,75361.00,2012,,Upland Unified,""
"MASON, STEVEN L",TEACHER-GEN. ED,75306.00,0.00,31.05,0.00,75337.05,,75337.05,2012,,Upland Unified,""
"BROOKS, MICHELE A",TEACHER-GEN. ED,75306.00,0.00,0.00,0.00,75306.00,,75306.00,2012,,Upland Unified,""
"KOUSTIK, VICKIE L",TEACHER-GEN. ED,75007.00,0.00,220.00,0.00,75227.00,,75227.00,2012,,Upland Unified,""
"CHIANG, SAMUEL",TEACHER-GEN. ED,74813.60,0.00,312.10,0.00,75125.70,,75125.70,2012,,Upland Unified,""
"MARTINEZ, VELIA M",TEACHER-GEN. ED,74813.60,0.00,296.58,0.00,75110.18,,75110.18,2012,,Upland Unified,""
"ROSS, CAROL",TEACHER-GEN. ED,74903.60,0.00,200.00,0.00,75103.60,,75103.60,2012,,Upland Unified,""
"SHEARER, JOANN P",TEACHER-GEN. ED,75007.00,0.00,55.00,0.00,75062.00,,75062.00,2012,,Upland Unified,""
"BELKO, JAMES A",TEACHER-GEN. ED,74813.60,0.00,221.05,0.00,75034.65,,75034.65,2012,,Upland Unified,""
"SILVA, CATHERINE M",TEACHER-GEN. ED,74517.00,0.00,506.83,0.00,75023.83,,75023.83,2012,,Upland Unified,""
"WISH, JOSHUA",TEACHER-GEN. ED,74813.60,0.00,171.05,0.00,74984.65,,74984.65,2012,,Upland Unified,""
"BENNETT-HAJJ, COURTNEY",TEACHER-GEN. ED,74813.60,0.00,140.00,0.00,74953.60,,74953.60,2012,,Upland Unified,""
"LEVI, MARY H",TEACHER-GEN. ED,74751.40,0.00,195.00,0.00,74946.40,,74946.40,2012,,Upland Unified,""
"COX, BILL J",DISTRICT AUD/FAC MGR,74931.52,0.00,0.00,0.00,74931.52,,74931.52,2012,,Upland Unified,""
"LEVY, STEPHEN",CERTIFICATED CONTRAC,74770.74,0.00,105.00,0.00,74875.74,,74875.74,2012,,Upland Unified,""
"SIGNORIO, CHRISTY L",TEACHER-GEN. ED,74541.40,0.00,220.00,0.00,74761.40,,74761.40,2012,,Upland Unified,""
"SOLORZANO, LORI J",TEACHER-GEN. ED,74520.23,0.00,124.20,0.00,74644.43,,74644.43,2012,,Upland Unified,""
"YOSHIMURA-KITAMURA, LISA N",TEACHER-GEN. ED,72440.00,0.00,2184.84,0.00,74624.84,,74624.84,2012,,Upland Unified,""
"PETERS, SHANNON",TEACHER-M/M,73582.83,0.00,737.52,0.00,74320.35,,74320.35,2012,,Upland Unified,""
"MCHAFFIE, MELODY",TEACHER-M/M,73582.83,0.00,535.09,0.00,74117.92,,74117.92,2012,,Upland Unified,""
"LINDSAY, VICTORIA Z",TEACHER-GEN. ED,72612.00,0.00,1423.16,0.00,74035.16,,74035.16,2012,,Upland Unified,""
"ALDERS, RUSSELL E",TEACHER-GEN. ED,73776.00,0.00,62.10,0.00,73838.10,,73838.10,2012,,Upland Unified,""
"MONROE, SHAWN L",TEACHER-GEN. ED,72810.20,0.00,872.04,0.00,73682.24,,73682.24,2012,,Upland Unified,""
"RAGAINS, ROBERTA",TEACHER-GEN. ED,73377.40,0.00,220.00,0.00,73597.40,,73597.40,2012,,Upland Unified,""
"HARDEN, MARY K",TEACHER-GEN. ED,73377.40,0.00,124.20,0.00,73501.60,,73501.60,2012,,Upland Unified,""
"WHITE, LINDSEY",TEACHER-LSH,73092.30,0.00,195.00,0.00,73287.30,,73287.30,2012,,Upland Unified,""
"RUSK, CATHERINE H",TEACHER-GEN. ED,72213.40,0.00,621.00,0.00,72834.40,,72834.40,2012,,Upland Unified,""
"MOONEY, MIKE",TEACHER-GEN. ED,72810.20,0.00,23.29,0.00,72833.49,,72833.49,2012,,Upland Unified,""
"BJELLAND, STEPHEN",TEACHER-GEN. ED,72810.20,0.00,0.00,0.00,72810.20,,72810.20,2012,,Upland Unified,""
"LARSON, GABRIELA",TEACHER-GEN. ED,72810.20,0.00,0.00,0.00,72810.20,,72810.20,2012,,Upland Unified,""
"SMITH, BRADLEY J",TEACHER-GEN. ED,72440.00,0.00,295.25,0.00,72735.25,,72735.25,2012,,Upland Unified,""
"BRUCE, MICHAEL S",TEACHER-GEN. ED,72679.00,0.00,0.00,0.00,72679.00,,72679.00,2012,,Upland Unified,""
"HARICH, LISA C",TEACHER-GEN. ED,72440.00,0.00,195.00,0.00,72635.00,,72635.00,2012,,Upland Unified,""
"SAGE, VICTORIA M",TEACHER-GEN. ED,72440.00,0.00,171.05,0.00,72611.05,,72611.05,2012,,Upland Unified,""
"BOCK, BRIAN",TEACHER-GEN. ED,60356.00,0.00,12212.60,0.00,72568.60,,72568.60,2012,,Upland Unified,""
"COMITO, ALICIA J",TEACHER-GEN. ED,72213.40,0.00,201.83,0.00,72415.23,,72415.23,2012,,Upland Unified,""
"MCADAMS, JENNIFER S",TEACHER-GEN. ED,70797.60,0.00,1614.89,0.00,72412.49,,72412.49,2012,,Upland Unified,""
"DUNAVANT, LAINIE",TEACHER-M/M,71730.43,0.00,638.43,0.00,72368.86,,72368.86,2012,,Upland Unified,""
"POLAN, CHERIE H",TEACHER-GEN. ED,72213.40,0.00,77.63,0.00,72291.03,,72291.03,2012,,Upland Unified,""
"HUTCHINGS, DOUGLAS",TEACHER-GEN. ED,70066.80,0.00,1824.93,0.00,71891.73,,71891.73,2012,,Upland Unified,""
"SCHEETZ, DEAN",TEACHER-M/M,71730.43,0.00,124.20,0.00,71854.63,,71854.63,2012,,Upland Unified,""
"LOPEZ, CARLOS J",CERTIFICATED CONTRAC,71049.40,0.00,760.74,0.00,71810.14,,71810.14,2012,,Upland Unified,""
"SAENZ, DEBBIE",TEACHER-GEN. ED,70066.80,0.00,1720.34,0.00,71787.14,,71787.14,2012,,Upland Unified,""
"PIKE, CARI L",TEACHER-GEN. ED,71049.40,0.00,602.49,0.00,71651.89,,71651.89,2012,,Upland Unified,""
"LEAVELL, CHARLENE A",TEACHER-GEN. ED,71515.00,0.00,55.00,0.00,71570.00,,71570.00,2012,,Upland Unified,""
"SPIELMAN-SAVKO, JEANETTE M",TEACHER-GEN. ED,71515.00,0.00,55.00,0.00,71570.00,,71570.00,2012,,Upland Unified,""
"ST PIERRE, DEBORAH A",CERTIFICATED CONTRAC,71049.40,0.00,486.05,0.00,71535.45,,71535.45,2012,,Upland Unified,""
"MORAGA, JULIE R",TEACHER-GEN. ED,70797.60,0.00,705.00,0.00,71502.60,,71502.60,2012,,Upland Unified,""
"MARQUEZ, WENDY A",TEACHER-GEN. ED,71049.40,0.00,341.56,0.00,71390.96,,71390.96,2012,,Upland Unified,""
"JESPERSEN, SIRI",TEACHER-GEN. ED,71049.40,0.00,304.07,0.00,71353.47,,71353.47,2012,,Upland Unified,""
"GUERRERO, DENISE",TEACHER-GEN. ED,62946.20,0.00,8405.28,0.00,71351.48,,71351.48,2012,,Upland Unified,""
"ALZAMORA, MARC",TEACHER-GEN. ED,71049.40,0.00,288.54,0.00,71337.94,,71337.94,2012,,Upland Unified,""
"HANSEN, BARBARA J",TEACHER-GEN. ED,71049.40,0.00,196.05,0.00,71245.45,,71245.45,2012,,Upland Unified,""
"HIBBARD, MISTY",TEACHER-GEN. ED,71049.40,0.00,179.21,0.00,71228.61,,71228.61,2012,,Upland Unified,""
"MCCLELLAN, BRENDA",TEACHER-GEN. ED,71049.40,0.00,124.87,0.00,71174.27,,71174.27,2012,,Upland Unified,""
"CORBETT, SCOTT C",TEACHER-GEN. ED,71049.40,0.00,93.16,0.00,71142.56,,71142.56,2012,,Upland Unified,""
"EDMUNDSON, SHERRY",TEACHER-GEN. ED,71049.40,0.00,62.10,0.00,71111.50,,71111.50,2012,,Upland Unified,""
"STOLL, JEAN",TEACHER-GEN. ED,71049.40,0.00,55.00,0.00,71104.40,,71104.40,2012,,Upland Unified,""
"LAWRENCE, DANIEL T",TEACHER-GEN. ED,70797.60,0.00,264.20,0.00,71061.80,,71061.80,2012,,Upland Unified,""
