Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Vanessa Aranda,HIGH SCHL TEACHER,76361.39,0.00,1371.39,8349.56,77732.78,86082.34,2015,,Redlands Unified School District,""
Azure D Cawthon,ELEM TEACHER,66945.28,0.00,0.00,19098.86,66945.28,86044.14,2015,,Redlands Unified School District,""
Kristine E Koger,ELEM TEACHER,66931.30,0.00,0.00,19097.35,66931.30,86028.65,2015,,Redlands Unified School District,""
Kyle M Klimenko,MIDDLE SCHL TEACHER,61029.32,0.00,5192.76,19752.42,66222.08,85974.50,2015,,Redlands Unified School District,""
Julie Cinq-Mars,MANAGEMENT-CERTIFICA,72229.62,0.00,0.00,13708.01,72229.62,85937.63,2015,,Redlands Unified School District,""
Jesus Arana,CARPENTER,60280.76,6534.48,0.00,19057.14,66815.24,85872.38,2015,,Redlands Unified School District,""
Socorro A Burns,ELEM TEACHER,57521.77,0.00,10184.87,18087.77,67706.64,85794.41,2015,,Redlands Unified School District,""
Jeffrey P Doolittle,ELEM TEACHER,66258.47,0.00,500.00,19025.16,66758.47,85783.63,2015,,Redlands Unified School District,""
Tomi A Sena,SPECIAL ED (SEV/PROF,61060.15,0.00,6175.96,18467.44,67236.11,85703.55,2015,,Redlands Unified School District,""
Jennifer C Munoz,RESOURCE SPECIALIST,60651.52,0.00,6445.67,18423.58,67097.19,85520.77,2015,,Redlands Unified School District,""
Nicholas Chavez,CARPENTER FOREMAN,61878.56,1232.28,3130.77,19246.41,66241.61,85488.02,2015,,Redlands Unified School District,""
Ionne M Barnes-Joshua,HIGH SCHL TEACHER,66347.99,0.00,69.64,19034.70,66417.63,85452.33,2015,,Redlands Unified School District,""
Barry B Brennan,RESOURCE SPECIALIST,65428.67,0.00,999.96,18936.11,66428.63,85364.74,2015,,Redlands Unified School District,""
Benjamin W Dix,HIGH SCHL TEACHER,65601.05,0.00,6938.32,12701.39,72539.37,85240.76,2015,,Redlands Unified School District,""
Krista M Mckee,ELEM TEACHER,65431.99,0.00,780.13,18936.47,66212.12,85148.59,2015,,Redlands Unified School District,""
Amanda D Betts,HIGH SCHL TEACHER,66080.85,0.00,0.00,19006.10,66080.85,85086.95,2015,,Redlands Unified School District,""
Glen D Baskerville,SECURITY II,60711.84,3008.22,560.00,20729.31,64280.06,85009.37,2015,,Redlands Unified School District,""
Stephne A Barnes,HIGH SCHL TEACHER,62223.47,0.00,546.76,22128.18,62770.23,84898.41,2015,,Redlands Unified School District,""
Susan L Cenderelli,ADMINISTRATIVE SECRE,65238.89,0.00,0.00,19644.41,65238.89,84883.30,2015,,Redlands Unified School District,""
Carly A Sapp,ELEM TEACHER,70244.95,0.00,240.42,14391.25,70485.37,84876.62,2015,,Redlands Unified School District,""
America C Berry,MS ENGLISH TEACHER L,63558.50,0.00,2532.89,18735.47,66091.39,84826.86,2015,,Redlands Unified School District,""
Sandra I Anderson,ELEM TEACHER,76361.39,0.00,0.00,8349.56,76361.39,84710.95,2015,,Redlands Unified School District,""
Vi T Aranda,HIGH SCHL TEACHER,65428.67,0.00,319.64,18936.11,65748.31,84684.42,2015,,Redlands Unified School District,""
Amy N Brandon,ELEM TEACHER,65659.93,0.00,0.00,18960.98,65659.93,84620.91,2015,,Redlands Unified School District,""
Tara Vandervliet,RESOURCE SPECIALIST,62983.72,0.00,2899.72,18673.78,65883.44,84557.22,2015,,Redlands Unified School District,""
Tara L Abell,HIGH SCHL TEACHER,65234.45,0.00,135.96,18915.31,65370.41,84285.72,2015,,Redlands Unified School District,""
Jonathan S Martin,HIGH SCHL TEACHER,62492.72,0.00,3156.36,18621.12,65649.08,84270.20,2015,,Redlands Unified School District,""
Lara J Hannon,ELEM TEACHER,63567.63,0.00,1879.86,18736.45,65447.49,84183.94,2015,,Redlands Unified School District,""
Eduardo Rocha Jr,SECURITY I,53432.72,6577.50,1139.00,22317.53,61149.22,83466.75,2015,,Redlands Unified School District,""
Laurie A Preston,MIDDLE SCHL TEACHER,60271.93,0.00,4805.16,18382.84,65077.09,83459.93,2015,,Redlands Unified School District,""
Ashley W Wilder,HIGH SCHL TEACHER,64584.23,0.00,0.00,18845.53,64584.23,83429.76,2015,,Redlands Unified School District,""
Stephen Clark,MIDDLE SCHL TEACHER,64576.20,0.00,0.00,18844.69,64576.20,83420.89,2015,,Redlands Unified School District,""
Joe W Williamson,OPERATIONS TECHNICIA,61440.10,0.00,0.00,21934.99,61440.10,83375.09,2015,,Redlands Unified School District,""
Amy L Pry,RESOURCE SPECIALIST,63558.50,0.00,999.96,18735.47,64558.46,83293.93,2015,,Redlands Unified School District,""
Megan L Campbell,SPECIAL ED (NON-SEVE,58341.79,0.00,6617.74,18175.74,64959.53,83135.27,2015,,Redlands Unified School District,""
Magdalena S Ramirez,SPECIAL ED (INFANT),64390.71,0.00,916.63,17633.20,65307.34,82940.54,2015,,Redlands Unified School District,""
Erin Fletchall,ELEM TEACHER,63836.00,0.00,184.87,18765.25,64020.87,82786.12,2015,,Redlands Unified School District,""
Lindsey M Christopherson,"LANGUAGE,SPEECH,HEAR",63137.55,0.00,950.04,18690.30,64087.59,82777.89,2015,,Redlands Unified School District,""
Lauren D Holcombe,HIGH SCHL TEACHER,63558.50,0.00,409.82,18735.47,63968.32,82703.79,2015,,Redlands Unified School District,""
Shannon N Apodaca,RESOURCE SPECIALIST,61332.02,0.00,2693.41,18496.58,64025.43,82522.01,2015,,Redlands Unified School District,""
Monet P Stewart,MIDDLE SCHL TEACHER,63561.86,0.00,170.78,18735.83,63732.64,82468.47,2015,,Redlands Unified School District,""
Danny R Kivett,SECURITY II,61071.24,1531.26,649.00,19150.69,63251.50,82402.19,2015,,Redlands Unified School District,""
Jason M Walker,HIGH SCHL TEACHER,55499.85,0.00,8957.35,17870.77,64457.20,82327.97,2015,,Redlands Unified School District,""
Melissa A Steward,RESOURCE SPECIALIST,61028.01,0.00,2817.24,18463.97,63845.25,82309.22,2015,,Redlands Unified School District,""
Matthew Browning,ELECTRICIAN,62808.12,0.00,0.00,19356.53,62808.12,82164.65,2015,,Redlands Unified School District,""
Ted R Ducey,HIGH SCHL TEACHER,63078.15,0.00,123.72,18683.94,63201.87,81885.81,2015,,Redlands Unified School District,""
Katherine A Curtis,RESOURCE SPECIALIST,61182.08,0.00,2155.99,18480.51,63338.07,81818.58,2015,,Redlands Unified School District,""
Rena L Pereyra,ELEM TEACHER,60833.00,1760.06,0.00,19122.49,62593.06,81715.55,2015,,Redlands Unified School District,""
Kevin C Hu,HIGH SCHOOL TEACHER,62983.76,0.00,34.82,18673.78,63018.58,81692.36,2015,,Redlands Unified School District,""
Jackie L Meyer,PERSONNEL TECHNICIAN,61730.02,0.00,649.00,19228.83,62379.02,81607.85,2015,,Redlands Unified School District,""
John Havard,COMPUTER TECHNICIAN,62214.36,0.00,0.00,19286.10,62214.36,81500.46,2015,,Redlands Unified School District,""
Jorge M Cecilio,HIGH SCHL TEACHER,59379.92,0.00,3729.16,18287.15,63109.08,81396.23,2015,,Redlands Unified School District,""
Jennifer C Janiskee,MIDDLE SCHL TEACHER,64584.23,0.00,2824.11,13783.83,67408.34,81192.17,2015,,Redlands Unified School District,""
Dorie A Clark,MIDDLE SCHL TEACHER,62492.72,0.00,34.82,18621.12,62527.54,81148.66,2015,,Redlands Unified School District,""
Russell J Holecek,WAREHOUSE FOREMAN,61878.56,0.00,0.00,19246.41,61878.56,81124.97,2015,,Redlands Unified School District,""
Rebecca S Ambriz,SPECIAL ED (BEHAVIOR,60109.83,0.00,2447.80,18365.48,62557.63,80923.11,2015,,Redlands Unified School District,""
Kristal L Leroy,HIGH SCHL TEACHER,59046.92,0.00,3544.31,18251.40,62591.23,80842.63,2015,,Redlands Unified School District,""
Christopher J Mackamul,HEATING/VENT/AC TECH,60643.20,347.20,649.00,19100.08,61639.40,80739.48,2015,,Redlands Unified School District,""
Barbara I Stewart,COMPUTER TECHNICIAN,65913.44,0.00,0.00,14662.74,65913.44,80576.18,2015,,Redlands Unified School District,""
Jackie S Land,COUNSELOR,56744.44,0.00,17459.55,6205.63,74203.99,80409.62,2015,,Redlands Unified School District,""
Leah M Armstrong,PERSONNEL TECHNICIAN,61109.34,0.00,0.00,19155.22,61109.34,80264.56,2015,,Redlands Unified School District,""
Cynthia I Gardner,HIGH SCHL TEACHER,61123.46,0.00,591.94,18474.23,61715.40,80189.63,2015,,Redlands Unified School District,""
Karen Houston,ATTENDANCE TECHNICIA,57277.32,0.00,0.00,22772.98,57277.32,80050.30,2015,,Redlands Unified School District,""
Joseph M Ramos,REPROGRAPHICS SERVIC,60643.20,0.00,0.00,19100.08,60643.20,79743.28,2015,,Redlands Unified School District,""
Carrie B Jackson,MIDDLE SCHL TEACHER,61027.66,0.00,69.64,18463.94,61097.30,79561.24,2015,,Redlands Unified School District,""
Anna M Reyna,BUS OPERATIONS TECHN,60340.54,0.00,0.00,19064.17,60340.54,79404.71,2015,,Redlands Unified School District,""
Sharon I Nakama,SPECIAL ED PRINCIPAL,63439.54,0.00,2175.33,13777.19,65614.87,79392.06,2015,,Redlands Unified School District,""
Paola Padilla,HIGH SCHL TEACHER,66091.47,0.00,0.00,13127.39,66091.47,79218.86,2015,,Redlands Unified School District,""
James J Miller,SPECIAL ED (BEHAVIOR,70305.04,0.00,999.96,7699.73,71305.00,79004.73,2015,,Redlands Unified School District,""
Kathryn H Mackenzie,HIGH SCHL TEACHER,65004.08,0.00,69.64,13828.91,65073.72,78902.63,2015,,Redlands Unified School District,""
Basilio Barrio,LEAD CUSTODIAN III,56725.04,2854.43,572.00,18635.86,60151.47,78787.33,2015,,Redlands Unified School District,""
Danielle M Hall,HIGH SCHL TEACHER,54486.47,0.00,6478.04,17762.04,60964.51,78726.55,2015,,Redlands Unified School District,""
Janet L Rhodus,MANAGEMENT-CERTIFICA,65611.84,0.00,0.00,12997.96,65611.84,78609.80,2015,,Redlands Unified School District,""
Melanie R Medlin,"LANGUAGE,SPEECH,HEAR",58495.20,0.00,1374.28,18192.15,59869.48,78061.63,2015,,Redlands Unified School District,""
Janine S Torres,HUMAN RESOURCES TECH,55476.36,0.00,0.00,22559.62,55476.36,78035.98,2015,,Redlands Unified School District,""
Diane L Solberg,ELEM TEACHER,63722.57,0.00,275.24,13691.38,63997.81,77689.19,2015,,Redlands Unified School District,""
Rito M Camarena,LEAD CUSTODIAN III,58235.64,579.42,0.00,18814.81,58815.06,77629.87,2015,,Redlands Unified School District,""
Lynn M Williams,RESOURCE SPECIALIST,55654.07,2073.46,1034.78,18509.00,58762.31,77271.31,2015,,Redlands Unified School District,""
Patrick D Walker,ELEM TEACHER,58415.86,0.00,302.98,18441.37,58718.84,77160.21,2015,,Redlands Unified School District,""
Erika Villalvazo,SECRETARY I,48175.72,7135.66,1372.00,20363.62,56683.38,77047.00,2015,,Redlands Unified School District,""
Whitney G Spalding,ELEM TEACHER,58797.32,0.00,0.00,18224.61,58797.32,77021.93,2015,,Redlands Unified School District,""
Brian D Lightfoot,PLUMBER/MAINTENANCE,58202.40,0.00,0.00,18810.88,58202.40,77013.28,2015,,Redlands Unified School District,""
Suyen C Urbina,ELEM TEACHER,58105.59,0.00,747.34,18150.40,58852.93,77003.33,2015,,Redlands Unified School District,""
Kimberly A Moore,CURRICULUM ASSESSMEN,58123.88,0.00,0.00,18801.63,58123.88,76925.51,2015,,Redlands Unified School District,""
Philippe Y Noiset,RESOURCE SPECIALIST,57775.02,0.00,1034.78,18114.94,58809.80,76924.74,2015,,Redlands Unified School District,""
Debra H Tauscher,PURCHASING ASSISTANT,57854.12,248.40,0.00,18769.62,58102.52,76872.14,2015,,Redlands Unified School District,""
Rachel A Fox-Corradino,MIDDLE SCHL TEACHER,62983.72,0.00,0.00,13612.08,62983.72,76595.80,2015,,Redlands Unified School District,""
David F Eassa,CARPENTER,57770.60,0.00,0.00,18759.76,57770.60,76530.36,2015,,Redlands Unified School District,""
Norise L Young,LEAD CUSTODIAN II,52131.52,485.04,0.00,23830.67,52616.56,76447.23,2015,,Redlands Unified School District,""
Jennifer L Vincent,HIGH SCHL TEACHER,58271.36,0.00,0.00,18168.19,58271.36,76439.55,2015,,Redlands Unified School District,""
Amber M Underwood,SPECIAL ED (NON-SEVE,58402.21,0.00,916.63,16990.67,59318.84,76309.51,2015,,Redlands Unified School District,""
Martin C West,MAINTENANCE WORKER I,57547.36,0.00,0.00,18733.24,57547.36,76280.60,2015,,Redlands Unified School District,""
Judy L Humphreys,SECRETARY III,54895.20,0.00,1298.00,20040.20,56193.20,76233.40,2015,,Redlands Unified School District,""
Richard S Stead,CUSTODIAN I,56678.16,400.14,393.95,18630.25,57472.25,76102.50,2015,,Redlands Unified School District,""
Michael A Wynne,HEATING/VENT/AC TECH,60643.20,998.20,0.00,14038.39,61641.40,75679.79,2015,,Redlands Unified School District,""
Vanessa A Vermillion,ELEM TEACHER,57521.77,0.00,52.23,18087.77,57574.00,75661.77,2015,,Redlands Unified School District,""
Stephen P Verdon,HIGH SCHL TEACHER,55164.28,0.00,2638.72,17834.80,57803.00,75637.80,2015,,Redlands Unified School District,""
Lisa A Mccomber,MIDDLE SCHL TEACHER,67864.89,0.00,255.60,7437.88,68120.49,75558.37,2015,,Redlands Unified School District,""
Joshua C Oliver,MIDDLE SCHOOL ASST P,60437.44,0.00,1445.67,13634.35,61883.11,75517.46,2015,,Redlands Unified School District,""
Edwin P Gieratz,DISPATCHER/SCHEDULER,54376.00,992.23,0.00,19978.64,55368.23,75346.87,2015,,Redlands Unified School District,""
Myra S Starr,SECRETARY III,56577.00,0.00,0.00,18618.38,56577.00,75195.38,2015,,Redlands Unified School District,""
Bruce Lindeman,MECHANIC II,52967.79,1904.45,6731.17,13128.99,61603.41,74732.40,2015,,Redlands Unified School District,""
Mario C Reyes,GROUNDS MAINTENANCE,51774.62,585.60,0.00,22121.10,52360.22,74481.32,2015,,Redlands Unified School District,""
Albert J Holmon Iv,ELEM TEACHER,56154.10,0.00,0.00,18279.63,56154.10,74433.73,2015,,Redlands Unified School District,""
Cletys Gladys Kershall,COMPLIANCE SUPPORT S,55357.76,0.00,572.00,18473.82,55929.76,74403.58,2015,,Redlands Unified School District,""
Alexander A Tsubota,COMPUTER TECHNICIAN,55618.84,0.00,0.00,18504.78,55618.84,74123.62,2015,,Redlands Unified School District,""
Sheryl R Haber,DATA CONTROL CLERK I,53827.96,0.00,1947.00,18292.74,55774.96,74067.70,2015,,Redlands Unified School District,""
Fred F Nunez,ACCOUTNING TECHNICIA,55171.16,414.57,0.00,18451.73,55585.73,74037.46,2015,,Redlands Unified School District,""
Brittany R Freibott,HIGH SCHL TEACHER,53210.52,0.00,3085.60,17625.15,56296.12,73921.27,2015,,Redlands Unified School District,""
Heather C Celani,CERTIFICATED CONTRAC,58732.88,0.00,435.25,14642.98,59168.13,73811.11,2015,,Redlands Unified School District,""
Juan A Reyes,MECHANIC II,52178.72,2543.27,799.00,18097.25,55520.99,73618.24,2015,,Redlands Unified School District,""
Felicia C Robinson,BENEFITS/RISK MANAGE,55165.12,0.00,0.00,18451.00,55165.12,73616.12,2015,,Redlands Unified School District,""
Janice W Harker,ELEM TEACHER,55166.81,0.00,319.60,17835.07,55486.41,73321.48,2015,,Redlands Unified School District,""
Ryan T Sack,MIDDLE SCHL TEACHER,55165.98,0.00,311.72,17834.98,55477.70,73312.68,2015,,Redlands Unified School District,""
Danielle E Caver,HIGH SCHL TEACHER,55172.62,0.00,165.80,17835.69,55338.42,73174.11,2015,,Redlands Unified School District,""
Lora C Bascom,ELEM TEACHER,55164.32,0.00,69.64,17834.80,55233.96,73068.76,2015,,Redlands Unified School District,""
Elisa C Ruiz,ELEM TEACHER,54489.79,0.00,653.28,17762.40,55143.07,72905.47,2015,,Redlands Unified School District,""
Kathleen P Worth,DATA CONTROL CLERK I,52273.24,0.00,2519.00,18108.46,54792.24,72900.70,2015,,Redlands Unified School District,""
Vincent A Salcido,LEAD CUSTODIAN I,50863.04,0.00,0.00,22013.19,50863.04,72876.23,2015,,Redlands Unified School District,""
Douglas D Harding,WAREHOUSE WORKER II,54478.68,0.00,0.00,18369.65,54478.68,72848.33,2015,,Redlands Unified School District,""
Timothy A Richardson,LEAD CUSTODIAN III,53000.66,0.00,0.00,19815.70,53000.66,72816.36,2015,,Redlands Unified School District,""
Emily C Engle,MIDDLE SCHL TEACHER,54826.97,0.00,137.62,17798.61,54964.59,72763.20,2015,,Redlands Unified School District,""
David O Juarez,DISPATCHER/SCHEDULER,51901.84,2697.56,0.00,18064.47,54599.40,72663.87,2015,,Redlands Unified School District,""
Katherina M Butt,SECRETARY III,54290.76,0.00,0.00,18347.44,54290.76,72638.20,2015,,Redlands Unified School District,""
M G Limon-Burbaj,HIGH SCHL TEACHER,54825.31,0.00,0.00,17798.43,54825.31,72623.74,2015,,Redlands Unified School District,""
Robyn Hardesty,ELEM TEACHER,59296.93,0.00,0.00,13216.53,59296.93,72513.46,2015,,Redlands Unified School District,""
Michelle M Cole,FACILITIES TECHNICIA,54017.60,0.00,0.00,18315.12,54017.60,72332.72,2015,,Redlands Unified School District,""
Shannon M Mazzulla,ELEM TEACHER,54476.24,0.00,34.82,17760.94,54511.06,72272.00,2015,,Redlands Unified School District,""
Jennifer A Selders,SPECIAL ED (NON-SEVE,53145.25,0.00,1493.72,17618.12,54638.97,72257.09,2015,,Redlands Unified School District,""
Diana M Gamez,HIGH SCHL TEACHER,54486.47,0.00,0.00,17762.04,54486.47,72248.51,2015,,Redlands Unified School District,""
Justin D Ordaz,HIGH SCHL TEACHER,50462.56,0.00,3156.36,18618.57,53618.92,72237.49,2015,,Redlands Unified School District,""
Mary A Herold,SECRETARY III,53180.68,0.00,649.00,18215.94,53829.68,72045.62,2015,,Redlands Unified School District,""
Benjamin E Tilson,HIGH SCHL TEACHER,54237.40,0.00,0.00,17735.31,54237.40,71972.71,2015,,Redlands Unified School District,""
Alyssa M Hernandez,RESOURCE SPECIALIST-,53208.90,0.00,1069.60,17624.97,54278.50,71903.47,2015,,Redlands Unified School District,""
John L Welch Jr,PAINTER,53620.88,0.00,0.00,18268.10,53620.88,71888.98,2015,,Redlands Unified School District,""
Karen J Amirson,DATA CONTROL CLERK I,51839.20,0.00,1947.00,18057.04,53786.20,71843.24,2015,,Redlands Unified School District,""
Andrea Pinto Gonzalez,SPECIAL ED (MOD/SEV),53208.90,0.00,999.96,17624.97,54208.86,71833.83,2015,,Redlands Unified School District,""
Emily L Villalobos,"LANGUAGE,SPEECH,HEAR",53208.21,0.00,999.96,17624.91,54208.17,71833.08,2015,,Redlands Unified School District,""
Kimberly Bills,"LANGUAGE,SPEECH,HEAR",53208.21,0.00,999.96,17624.91,54208.17,71833.08,2015,,Redlands Unified School District,""
Cheryl L Grosz,BUDGET ANALYST,53553.52,0.00,0.00,18260.16,53553.52,71813.68,2015,,Redlands Unified School District,""
Gayatri Devi,MIDDLE SCHL TEACHER,58263.60,0.00,504.82,12881.57,58768.42,71649.99,2015,,Redlands Unified School District,""
Eduardo E Rodriguez,BUS DRIVER INSTRUCTO,44976.28,9188.31,143.46,17244.01,54308.05,71552.06,2015,,Redlands Unified School District,""
Katherine R Ridgeway,SECRETARY II,53103.79,0.00,0.00,18206.79,53103.79,71310.58,2015,,Redlands Unified School District,""
Anne E Mcleod,ELEM TEACHER,58096.74,0.00,78.76,13087.79,58175.50,71263.29,2015,,Redlands Unified School District,""
Tracy L Meyers,DATA CONTROL CLERK I,52958.00,0.00,0.00,18189.55,52958.00,71147.55,2015,,Redlands Unified School District,""
Rachael A Rehage,CERTIFICATED HOURLY,0.00,0.00,58877.00,12246.76,58877.00,71123.76,2015,,Redlands Unified School District,""
Kathy A Finkle,ELEMENTARY ENRICHMEN,55871.92,0.00,278.56,14931.72,56150.48,71082.20,2015,,Redlands Unified School District,""
Leah O Ardis,HIGH SCHL TEACHER,57525.09,0.00,490.38,12991.03,58015.47,71006.50,2015,,Redlands Unified School District,""
Thomas J Flores,LEAD CUSTODIAN I,52803.12,0.00,0.00,18171.20,52803.12,70974.32,2015,,Redlands Unified School District,""
Halee J Hoch,RESOURCE SPECIALIST,62983.72,0.00,999.96,6914.13,63983.68,70897.81,2015,,Redlands Unified School District,""
Angel R Villa,ACCOUNTING TECHNICIA,50970.88,0.00,1947.00,17954.16,52917.88,70872.04,2015,,Redlands Unified School District,""
Jose L Burgueno,LEAD CUSTODIAN II,52496.92,205.21,0.00,18134.91,52702.13,70837.04,2015,,Redlands Unified School District,""
Brandy M Ferrall-Miller,ELEM TEACHER,53208.90,0.00,0.00,17624.97,53208.90,70833.87,2015,,Redlands Unified School District,""
George A Bressant,HIGH SCHL TEACHER,53208.86,0.00,0.00,17624.96,53208.86,70833.82,2015,,Redlands Unified School District,""
Amber L Gail,ELEM TEACHER,53053.77,0.00,101.14,17608.31,53154.91,70763.22,2015,,Redlands Unified School District,""
Donald A Stutz Jr,LEAD CUSTODIAN I,52191.80,463.14,0.00,18098.77,52654.94,70753.71,2015,,Redlands Unified School District,""
Jacob A Rodriquez,MECHANIC III,59754.19,2847.55,-147.71,8270.67,62454.03,70724.70,2015,,Redlands Unified School District,""
Maggie M Cohn,HIGH SCHL TEACHER,53555.59,0.00,3083.80,14028.37,56639.39,70667.76,2015,,Redlands Unified School District,""
Kenneth E Carpenter,HIGH SCHL TEACHER,52811.12,0.00,34.82,17582.27,52845.94,70428.21,2015,,Redlands Unified School District,""
Margaret A Robinson,SECRETARY II,52247.72,0.00,0.00,18105.39,52247.72,70353.11,2015,,Redlands Unified School District,""
Maurilio Monroy,LEAD CUSTODIAN I,48824.20,194.21,649.00,20440.39,49667.41,70107.80,2015,,Redlands Unified School District,""
Heather V Wingo,MIDDLE SCHL TEACHER,52484.86,0.00,69.64,17547.27,52554.50,70101.77,2015,,Redlands Unified School District,""
Katherine A Brinton,ELEM TEACHER,56989.19,0.00,202.28,12789.67,57191.47,69981.14,2015,,Redlands Unified School District,""
Daniel E Gutierrez,PAINTER FOREMAN,56303.84,0.00,0.00,13524.30,56303.84,69828.14,2015,,Redlands Unified School District,""
Kevin J Garcia,BUYER II,50507.84,1410.42,0.00,17899.29,51918.26,69817.55,2015,,Redlands Unified School District,""
Julian A Aguilar,GROUNDS MAINT WORKER,51743.52,0.00,0.00,18045.67,51743.52,69789.19,2015,,Redlands Unified School District,""
Aaron Arana,LEAD GROUNDS MAINTEN,50044.76,1856.81,0.00,17844.46,51901.57,69746.03,2015,,Redlands Unified School District,""
Carly M Borg,ELEM TEACHER,52077.81,0.00,69.64,17503.59,52147.45,69651.04,2015,,Redlands Unified School District,""
Kevin S Meelker,MAINTENANCE WORKER I,52513.00,0.00,0.00,17093.03,52513.00,69606.03,2015,,Redlands Unified School District,""
Michelle R Medina,NO LONGER EMPLOYED,49996.08,3502.79,590.51,15455.50,54089.38,69544.88,2015,,Redlands Unified School District,""
Elizabeth Warner,SECRETARY II,51501.32,0.00,0.00,18016.97,51501.32,69518.29,2015,,Redlands Unified School District,""
Jessie Ortiz,LIBRARY PARA III,49365.04,420.00,1947.00,17763.87,51732.04,69495.91,2015,,Redlands Unified School District,""
Lorraine Sylvester,CLERICAL SPECIALIST,51440.04,0.00,0.00,18009.71,51440.04,69449.75,2015,,Redlands Unified School District,""
Elena D Mejico-Dixon,ELEM TEACHER,51879.75,0.00,69.64,17482.35,51949.39,69431.74,2015,,Redlands Unified School District,""
Gina M Cerquettini,SECRETARY II,51378.12,0.00,0.00,18002.37,51378.12,69380.49,2015,,Redlands Unified School District,""
Kevin R Crawford,REPROGRAPHICS TECHNI,51378.12,0.00,0.00,18002.37,51378.12,69380.49,2015,,Redlands Unified School District,""
Noemi B Villagrana,HIGH SCHL TEACHER,62394.78,0.00,34.82,6850.96,62429.60,69280.56,2015,,Redlands Unified School District,""
Arnold V Regalado Iii,GROUNDS MAINT WORKER,47972.72,248.31,0.00,21007.67,48221.03,69228.70,2015,,Redlands Unified School District,""
James M Meads,MAINTENANCE WORKER I,49689.36,1728.06,0.00,17802.36,51417.42,69219.78,2015,,Redlands Unified School District,""
Amanda M Gruber,SECRETARY II,49784.36,0.00,0.00,19434.70,49784.36,69219.06,2015,,Redlands Unified School District,""
Carolyn D Cullen,MIDDLE SCHL TEACHER,62250.40,0.00,67.98,6835.49,62318.38,69153.87,2015,,Redlands Unified School District,""
Jennifer A Chavez-Forsythe,SPECIAL ED (NON-SEVE,50462.60,0.00,1243.70,17330.27,51706.30,69036.57,2015,,Redlands Unified School District,""
Gregory D Kenison,LEAD CUSTODIAN I,42323.78,259.70,9515.42,16929.68,52098.90,69028.58,2015,,Redlands Unified School District,""
Michael D Hetrick,MIDDLE SCHL TEACHER,50462.60,0.00,657.50,17330.27,51120.10,68450.37,2015,,Redlands Unified School District,""
Bradley E Davis,ELEMENTARY ENRICHMEN,56715.67,0.00,4557.50,7164.76,61273.17,68437.93,2015,,Redlands Unified School District,""
Sonja D Benson,SECRETARY II,50479.22,0.00,0.00,17895.92,50479.22,68375.14,2015,,Redlands Unified School District,""
Tamara N Baze,MIDDLE SCHL TEACHER,50462.49,0.00,504.82,17330.27,50967.31,68297.58,2015,,Redlands Unified School District,""
Sarah Craw,HIGH SCHOOL TEACHER,51598.03,0.00,2219.74,14473.18,53817.77,68290.95,2015,,Redlands Unified School District,""
Catherine Jean L Barzan,ACCOUNTING TECHNICIA,53883.84,1119.53,0.00,13237.55,55003.37,68240.92,2015,,Redlands Unified School District,""
Michele J Walker,RESOURCE SPECIALIST,46541.84,0.00,4709.20,16909.59,51251.04,68160.63,2015,,Redlands Unified School District,""
Sheila M Torpey,DATA CONTROL CLERK I,49344.16,962.20,0.00,17761.46,50306.36,68067.82,2015,,Redlands Unified School District,""
Bryan A Ducey,HIGH SCHL TEACHER,50693.35,0.00,0.00,17355.03,50693.35,68048.38,2015,,Redlands Unified School District,""
Juanita A Huerta,HIGH SCHL TEACHER,50693.35,0.00,0.00,17355.03,50693.35,68048.38,2015,,Redlands Unified School District,""
Johnny B Walls,NO LONGER EMPLOYED,37669.01,0.00,13960.17,16378.31,51629.18,68007.49,2015,,Redlands Unified School District,""
Deborah M Beye,DATA CONTROL CLERK I,50141.04,0.00,0.00,17855.83,50141.04,67996.87,2015,,Redlands Unified School District,""
Geraldine A Patterson,ACCOUNT CLERK III,50054.24,0.00,0.00,17845.58,50054.24,67899.82,2015,,Redlands Unified School District,""
Reuben Shaw,LEAD CUSTODIAN I,49983.20,0.00,0.00,17837.15,49983.20,67820.35,2015,,Redlands Unified School District,""
Phillip C Botello,LEAD CUSTODIAN II,49784.36,195.97,0.00,17813.52,49980.33,67793.85,2015,,Redlands Unified School District,""
Kristy A Vangese,ELEMENTARY ENRICHMEN,50462.60,0.00,0.00,17330.27,50462.60,67792.87,2015,,Redlands Unified School District,""
Andie C Spitzer,HIGH SCHL TEACHER,50037.35,0.00,470.00,17284.64,50507.35,67791.99,2015,,Redlands Unified School District,""
Mary Ortega,LIBRARY PARA II,49371.04,70.00,572.00,17764.58,50013.04,67777.62,2015,,Redlands Unified School District,""
Robert E Stengel,HELP DESK TECHNICIAN,49916.96,0.00,0.00,17829.35,49916.96,67746.31,2015,,Redlands Unified School District,""
Jimmy L Alva,CUSTODIAN II,46241.88,0.00,0.00,21465.54,46241.88,67707.42,2015,,Redlands Unified School District,""
Stephen L Dempsey,HELP DESK TECHNICIAN,49784.36,0.00,0.00,17813.63,49784.36,67597.99,2015,,Redlands Unified School District,""
Joe A Guzman,GROUNDS MAINT WORKER,49760.33,0.00,0.00,17810.74,49760.33,67571.07,2015,,Redlands Unified School District,""
John W Askar,HELP DESK TECHNICIAN,49754.67,0.00,0.00,17810.04,49754.67,67564.71,2015,,Redlands Unified School District,""
