Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joan E Khademi,ELEMENTARY TEACHER-C,88402.10,0.00,4561.63,14813.46,92963.73,,107777.19,2014,,Chino Valley Unified,""
Loretta C Nance,INTERVENTION SPECIAL,85887.40,0.00,7071.88,14813.09,92959.28,,107772.37,2014,,Chino Valley Unified,""
Denise G Graham,ELEMENTARY TEACHER-C,84160.54,0.00,8784.63,14811.98,92945.17,,107757.15,2014,,Chino Valley Unified,""
Wendy L Coda,ADMINISTRATIVE SECRE,88967.45,0.00,885.71,17877.49,89853.16,,107730.65,2014,,Chino Valley Unified,""
William R Mcintosh,SECONDARY TEACHER,83975.20,0.00,8929.46,14806.50,92904.66,,107711.16,2014,,Chino Valley Unified,""
Heidi S Lyall,ELEMENTARY TEACHER-C,88402.10,0.00,4482.86,14806.98,92884.96,,107691.94,2014,,Chino Valley Unified,""
Kirt W Ensman,INTERVENTION TEACHER,90314.70,0.00,3770.02,13604.55,94084.72,,107689.27,2014,,Chino Valley Unified,""
Stacy L Prieto,SECONDARY TEACHER,73223.50,0.00,19645.76,14811.80,92869.26,,107681.06,2014,,Chino Valley Unified,""
Krista S Landgraf,ELEMENTARY TEACHER,84577.00,0.00,8290.30,14805.28,92867.30,,107672.58,2014,,Chino Valley Unified,""
Louise C Raymond,ELEMENTARY TEACHER-C,88402.10,0.00,4455.33,14804.69,92857.43,,107662.12,2014,,Chino Valley Unified,""
Michele A Eckersall,INTERVENTION SPECIAL,83975.20,0.00,8789.75,14797.11,92764.95,,107562.06,2014,,Chino Valley Unified,""
Jacques V Beteinber,ELEMENTARY TEACHER-C,85887.40,0.00,6789.03,14789.20,92676.43,,107465.63,2014,,Chino Valley Unified,""
Laurie E Gilbert-Mckellip,ELEMENTARY TEACHER,85624.25,0.00,3443.55,18393.25,89067.80,,107461.05,2014,,Chino Valley Unified,""
Suzanne P Daniel,ELEMENTARY TEACHER,87800.30,0.00,4520.98,15084.15,92321.28,,107405.43,2014,,Chino Valley Unified,""
Carolyn K Miller,ELEMENTARY TEACHER,88849.82,0.00,3743.85,14782.96,92593.67,,107376.63,2014,,Chino Valley Unified,""
Chirichan Tasanont,SECONDARY TEACHER,83975.20,0.00,8670.98,14725.29,92646.18,,107371.47,2014,,Chino Valley Unified,""
Ian S Conacher,SECONDARY TEACHER,83975.20,0.00,8566.41,14778.71,92541.61,,107320.32,2014,,Chino Valley Unified,""
Bobbie J Hobby,SCHOOL NURSE,89713.20,0.00,7582.82,9967.18,97296.02,,107263.20,2014,,Chino Valley Unified,""
Richard D Robinson,SECONDARY TEACHER,88402.10,0.00,3996.93,14766.89,92399.03,,107165.92,2014,,Chino Valley Unified,""
Angelina M Larue,ELEMENTARY TEACHER-C,87800.30,0.00,4583.39,14765.03,92383.69,,107148.72,2014,,Chino Valley Unified,""
Billie Y Allen,ELEMENTARY TEACHER-C,86489.20,0.00,5890.40,14765.26,92379.60,,107144.86,2014,,Chino Valley Unified,""
Jane A Harmon,SECONDARY TEACHER,85887.40,0.00,6484.94,14764.71,92372.34,,107137.05,2014,,Chino Valley Unified,""
Joseph K Les,ELEMENTARY TEACHER-C,87800.30,0.00,4474.11,14756.55,92274.41,,107030.96,2014,,Chino Valley Unified,""
Robert W Nelson,JR. HIGH ASST. PRINC,90811.63,0.00,929.41,15272.34,91741.04,,107013.38,2014,,Chino Valley Unified,""
Denise L Deloria,RESOURCE SPECIALIST,83975.20,0.00,8256.73,14753.11,92231.93,,106985.04,2014,,Chino Valley Unified,""
Patricia L Jewell,JR. HIGH ASST. PRINC,90811.63,0.00,929.41,15242.40,91741.04,,106983.44,2014,,Chino Valley Unified,""
Valerie Sirota,ELEMENTARY TEACHER-C,87800.30,0.00,4403.58,14750.74,92203.88,,106954.62,2014,,Chino Valley Unified,""
Gail M Heisel,COUNSELOR,87601.33,0.00,4577.44,14748.75,92178.77,,106927.52,2014,,Chino Valley Unified,""
Helen L Curtin,ELEMENTARY TEACHER-C,88402.10,0.00,3774.77,14748.55,92176.87,,106925.42,2014,,Chino Valley Unified,""
Karen L Morse,ELEMENTARY TEACHER,84577.00,0.00,7619.57,14722.70,92196.57,,106919.27,2014,,Chino Valley Unified,""
Catherine M Laggren,SECONDARY TEACHER,88327.41,0.00,3782.86,14742.52,92110.27,,106852.79,2014,,Chino Valley Unified,""
Shirley A Keebaugh,SECONDARY TEACHER,88402.10,0.00,3655.48,14738.70,92057.58,,106796.28,2014,,Chino Valley Unified,""
Virginia L Aguilar,ELEMENTARY TEACHER-C,88402.10,0.00,3647.37,14738.03,92049.47,,106787.50,2014,,Chino Valley Unified,""
Cynthia L Rupert,ELEMENTARY TEACHER,87800.30,0.00,4246.53,14737.27,92046.83,,106784.10,2014,,Chino Valley Unified,""
Carmen M Martinez,SECONDARY TEACHER,83975.20,0.00,8051.09,14735.60,92026.29,,106761.89,2014,,Chino Valley Unified,""
Karyn L Fillhart,TECH.TCHR.ON ASSIGNM,86997.96,0.00,5015.96,14734.81,92013.92,,106748.73,2014,,Chino Valley Unified,""
Ruth E Woldhuis,ELEMENTARY TEACHER,88402.10,0.00,3611.16,14735.05,92013.26,,106748.31,2014,,Chino Valley Unified,""
Noelle I Clark,INTERVENTION TEACHER,85887.40,0.00,6117.34,14734.38,92004.74,,106739.12,2014,,Chino Valley Unified,""
Mark R Mann,ELEMENTARY TEACHER-C,88402.38,0.00,3519.81,14727.54,91922.19,,106649.73,2014,,Chino Valley Unified,""
Michael G Painter,TEACHER ELEMENTARY-C,88402.10,0.00,3519.81,14727.51,91921.91,,106649.42,2014,,Chino Valley Unified,""
Kathleen E Duran,ELEMENTARY TEACHER,88372.14,0.00,3519.81,14725.04,91891.95,,106616.99,2014,,Chino Valley Unified,""
Charles A Pope Ii,SECONDARY TEACHER,87800.30,0.00,4059.66,14715.77,91859.96,,106575.73,2014,,Chino Valley Unified,""
Sherri E Johnston,ELEMENTARY TEACHER,87800.30,0.00,4024.00,14718.88,91824.30,,106543.18,2014,,Chino Valley Unified,""
Cheryl L Lane,ELEMENTARY TEACHER,83975.20,0.00,7838.05,14718.56,91813.25,,106531.81,2014,,Chino Valley Unified,""
Ana Everett,NON-SEVERE SDC,87800.30,0.00,3934.87,14712.08,91735.17,,106447.25,2014,,Chino Valley Unified,""
Janet L Gasio,ELEMENTARY TEACHER-C,83975.20,0.00,7741.64,14686.50,91716.84,,106403.34,2014,,Chino Valley Unified,""
Susan D Taja,SECONDARY TEACHER,82996.33,0.00,8689.57,14708.04,91685.90,,106393.94,2014,,Chino Valley Unified,""
Lesley A Proulx,LEARNING CENTER TEAC,80463.10,0.00,11191.79,14705.50,91654.89,,106360.39,2014,,Chino Valley Unified,""
Sharon G Nakawaki,ELEMENTARY TEACHER-C,83975.20,0.00,7676.18,14705.21,91651.38,,106356.59,2014,,Chino Valley Unified,""
Julie A Traxler,ELEMENTARY TEACHER-C,88095.78,0.00,3519.81,14702.24,91615.59,,106317.83,2014,,Chino Valley Unified,""
Emily M Lao,INTERVENTION SPECIAL,87800.30,0.00,8546.15,9888.76,96346.45,,106235.21,2014,,Chino Valley Unified,""
Tina M Costantino-Lane,INTERVENTION SPECIAL,90313.83,0.00,3596.06,12290.09,93909.89,,106199.98,2014,,Chino Valley Unified,""
Debra D Letcher-Boeve,JR. HIGH ASST. PRINC,90107.63,0.00,929.41,15147.79,91037.04,,106184.83,2014,,Chino Valley Unified,""
Andrew J Loverde,SECONDARY TEACHER,87800.30,0.00,4077.55,14290.04,91877.85,,106167.89,2014,,Chino Valley Unified,""
Susan M Ramsey,ELEMENTARY TEACHER,87800.30,0.00,3636.38,14687.46,91436.68,,106124.14,2014,,Chino Valley Unified,""
Mary V Sanders,ELEMENTARY TEACHER-C,87800.30,0.00,3635.24,14687.36,91435.54,,106122.90,2014,,Chino Valley Unified,""
Linda L Su,ELEMENTARY TEACHER,86489.20,0.00,4941.12,14686.95,91430.32,,106117.27,2014,,Chino Valley Unified,""
Justin E Tirabasso,A/V COMPUTER ELECT.,81617.10,5351.35,816.52,18332.16,87784.97,,106117.13,2014,,Chino Valley Unified,""
Kathy T Wogahn,ELEMENTARY TEACHER-C,87800.30,0.00,3627.32,14686.71,91427.62,,106114.33,2014,,Chino Valley Unified,""
Angela L Liu,TEACHER ELEMENTARY-C,87800.30,0.00,3627.31,14686.71,91427.61,,106114.32,2014,,Chino Valley Unified,""
Patricia L Durham,ELEMENTARY TEACHER,83975.20,0.00,7437.90,14685.60,91413.10,,106098.70,2014,,Chino Valley Unified,""
Dianna L Mellon,ELEMENTARY TEACHER,87800.30,0.00,3590.71,14683.69,91391.01,,106074.70,2014,,Chino Valley Unified,""
Denise M Hanlon,ELEMENTARY TEACHER-C,87800.30,0.00,3588.39,14683.50,91388.69,,106072.19,2014,,Chino Valley Unified,""
Danielle M Moody,ELEMENTARY TEACHER-C,87800.30,0.00,3543.67,14679.81,91343.97,,106023.78,2014,,Chino Valley Unified,""
Alexandria N Matta,ELEMENTARY TEACHER-C,87800.30,0.00,3543.67,14679.81,91343.97,,106023.78,2014,,Chino Valley Unified,""
Sally R Wachtel,RESOURCE SPECIALIST,87800.30,0.00,3543.67,14679.25,91343.97,,106023.22,2014,,Chino Valley Unified,""
Robin L Barbour,ELEMENTARY TEACHER-C,87800.30,0.00,3499.75,14676.19,91300.05,,105976.24,2014,,Chino Valley Unified,""
Audrey A Rohrer,SECONDARY TEACHER,85887.40,0.00,5357.08,14671.05,91244.48,,105915.53,2014,,Chino Valley Unified,""
Barbara A Calder,ELEMENTARY TEACHER-C,86489.20,0.00,4752.91,14671.44,91242.11,,105913.55,2014,,Chino Valley Unified,""
Bernie R Wendling,SECONDARY TEACHER,76418.40,0.00,17752.91,11741.42,94171.31,,105912.73,2014,,Chino Valley Unified,""
Kristen L Woods,NON-SEVERE SDC,71974.31,0.00,19257.47,14670.63,91231.78,,105902.41,2014,,Chino Valley Unified,""
Marlene M Harris,ELEMENTARY TEACHER,86489.20,0.00,4707.74,14667.69,91196.94,,105864.63,2014,,Chino Valley Unified,""
Andrea K White,ELEMENTARY TEACHER-C,85887.40,0.00,5296.55,14666.07,91183.95,,105850.02,2014,,Chino Valley Unified,""
Debra L Klingelberg,ELEMENTARY TEACHER,87800.30,0.00,3499.75,14512.13,91300.05,,105812.18,2014,,Chino Valley Unified,""
William A Childress,CONSTRUCTION COORDIN,87144.98,0.00,937.46,17668.96,88082.44,,105751.40,2014,,Chino Valley Unified,""
Ibis M Cordero,ELEMENTARY ASST. PRI,89704.37,0.00,918.32,15117.61,90622.69,,105740.30,2014,,Chino Valley Unified,""
Yvette M Aguirre,ELEMENTARY TEACHER-C,85887.40,0.00,5183.78,14656.78,91071.18,,105727.96,2014,,Chino Valley Unified,""
Emyr Feliz U Rich,ELEMENTARY ASST. PRI,89704.37,0.00,918.32,15087.67,90622.69,,105710.36,2014,,Chino Valley Unified,""
Yolanda Linares,ELEMENTARY TEACHER-C,90314.70,0.00,5445.99,9840.49,95760.69,,105601.18,2014,,Chino Valley Unified,""
Arleen R Moritz,ELEMENTARY TEACHER-C,85887.40,0.00,5030.78,14644.72,90918.18,,105562.90,2014,,Chino Valley Unified,""
Maurice W Myers,INTERVENTION TCHR,78128.90,0.00,12783.74,14643.34,90912.64,,105555.98,2014,,Chino Valley Unified,""
Laura C Osman,ELEMENTARY TEACHER-C,85887.40,0.00,5003.00,14642.43,90890.40,,105532.83,2014,,Chino Valley Unified,""
Shelley Bateman,COUNSELOR,90521.78,0.00,5079.09,9819.45,95600.87,,105420.32,2014,,Chino Valley Unified,""
Kristi M Gutowski,ELEMENTARY TEACHER,85887.40,0.00,4857.20,14630.38,90744.60,,105374.98,2014,,Chino Valley Unified,""
Terri L Villanueva,ELEMENTARY TEACHER,85887.40,0.00,4833.13,14616.47,90720.53,,105337.00,2014,,Chino Valley Unified,""
Michelle C Lugo,ELEMENTARY TEACHER-C,86489.20,0.00,4219.98,14627.43,90709.18,,105336.61,2014,,Chino Valley Unified,""
Russell A Bennett,ELEMENTARY TEACHER,85887.40,0.00,3674.40,15716.62,89561.80,,105278.42,2014,,Chino Valley Unified,""
Sean R Jenkins,SECONDARY TEACHER,84577.00,0.00,6073.89,14622.67,90650.89,,105273.56,2014,,Chino Valley Unified,""
Joseph J Raya Jr,SECONDARY TEACHER,83975.20,0.00,6603.34,14610.22,90578.54,,105188.76,2014,,Chino Valley Unified,""
Carol A Nelson,RESOURCE SPECIALIST,84577.00,0.00,5993.68,14614.70,90570.68,,105185.38,2014,,Chino Valley Unified,""
Lorraine A Nieblas,ELEMENTARY TEACHER-C,86489.20,0.00,4029.22,14610.20,90518.42,,105128.62,2014,,Chino Valley Unified,""
Terry L Beach,INTERVENTION SPECIAL,83975.20,0.00,6533.02,14610.89,90508.22,,105119.11,2014,,Chino Valley Unified,""
Philip L Mccleskey,ELEMENTARY TEACHER,83975.20,0.00,6514.68,14609.42,90489.88,,105099.30,2014,,Chino Valley Unified,""
Kristi L Day,ELEMENTARY TEACHER-C,85887.40,0.00,4594.11,14608.68,90481.51,,105090.19,2014,,Chino Valley Unified,""
Cynthia A Worthington,ELEMENTARY TEACHER,85887.40,0.00,4538.52,14604.07,90425.92,,105029.99,2014,,Chino Valley Unified,""
Sharon V Poulton,SECONDARY TEACHER,86489.20,0.00,3869.98,14598.57,90359.18,,104957.75,2014,,Chino Valley Unified,""
Steven Coffer,SECONDARY TEACHER,86489.20,0.00,3851.46,14597.05,90340.66,,104937.71,2014,,Chino Valley Unified,""
Holly J Burton,ELEMENTARY TEACHER-C,87800.30,0.00,4121.65,12992.26,91921.95,,104914.21,2014,,Chino Valley Unified,""
Randall E Reams,SECONDARY TEACHER,67160.50,0.00,23102.75,14590.68,90263.25,,104853.93,2014,,Chino Valley Unified,""
Marsha J Izumi,COMMUNICATION THERAP,86489.20,0.00,3708.15,14585.23,90197.35,,104782.58,2014,,Chino Valley Unified,""
Kelly D Southard,INTERVENTION TEACHER,85887.40,0.00,4308.69,14585.15,90196.09,,104781.24,2014,,Chino Valley Unified,""
Christine M Iverson,ELEMENTARY TEACHER-C,90314.70,0.00,4692.16,9770.50,95006.86,,104777.36,2014,,Chino Valley Unified,""
Kerry A Lewis,INTERVENTION SPECIAL,82665.50,0.00,7467.33,14579.91,90132.83,,104712.74,2014,,Chino Valley Unified,""
Norma A Mendoza,TOA - PROGRAM IMPROV,83157.04,0.00,7059.52,14472.37,90216.56,,104688.93,2014,,Chino Valley Unified,""
Julie Donoho,ELEMENTARY TEACHER,83975.20,0.00,6134.32,14578.05,90109.52,,104687.57,2014,,Chino Valley Unified,""
Pamela S Bell,SECONDARY TEACHER,79612.70,0.00,10473.78,14576.10,90086.48,,104662.58,2014,,Chino Valley Unified,""
Janet T Wagner,ELEMENTARY TEACHER-C,85362.39,0.00,4722.09,14575.89,90084.48,,104660.37,2014,,Chino Valley Unified,""
Dawn T Zwack,INTERVENTION SPECIAL,85857.44,0.00,4210.52,14574.56,90067.96,,104642.52,2014,,Chino Valley Unified,""
Lorraine A Kahn,ELEMENTARY TEACHER,88402.10,0.00,6466.77,9759.08,94868.87,,104627.95,2014,,Chino Valley Unified,""
Sherry Alvarez,ELEMENTARY TEACHER-C,86489.20,0.00,3551.53,14572.29,90040.73,,104613.02,2014,,Chino Valley Unified,""
Carolina F Sandoval,SCHOOL NURSE-TYKES 5,86489.20,0.00,3522.85,14569.94,90012.05,,104581.99,2014,,Chino Valley Unified,""
Jean M Valenzuela,ELEMENTARY TEACHER-C,83975.20,0.00,5969.33,14564.42,89944.53,,104508.95,2014,,Chino Valley Unified,""
Karen M Cuen,ELEMENTARY MUSIC,86489.20,0.00,3443.55,14563.40,89932.75,,104496.15,2014,,Chino Valley Unified,""
Ronald O Kalmar,SECONDARY TEACHER,85887.40,0.00,4028.01,14561.43,89915.41,,104476.84,2014,,Chino Valley Unified,""
Cindy S Day,ELEMENTARY TEACHER-C,84577.00,0.00,5309.39,14559.61,89886.39,,104446.00,2014,,Chino Valley Unified,""
Sally S Hartley,SECONDARY TEACHER,83975.20,0.00,5883.75,14556.82,89858.95,,104415.77,2014,,Chino Valley Unified,""
Jacqueline M Brazynetz,ELEMENTARY TEACHER-C,85887.40,0.00,4060.33,14450.19,89947.73,,104397.92,2014,,Chino Valley Unified,""
Hilda P Arvizu-Quiroz,ELEMENTARY TEACHER-C,89713.20,0.00,4895.78,9745.51,94608.98,,104354.49,2014,,Chino Valley Unified,""
Katrina M Beedle,PSYCHOLOGIST,88393.10,0.00,908.06,15008.53,89301.16,,104309.69,2014,,Chino Valley Unified,""
Martin S Dwyer,ELEMENTARY TEACHER,84577.00,0.00,5200.64,14513.47,89777.64,,104291.11,2014,,Chino Valley Unified,""
Kathleen E Douglass,ELEMENTARY TEACHER-C,85887.40,0.00,3856.10,14547.24,89743.50,,104290.74,2014,,Chino Valley Unified,""
Shelly A Rich,ELEMENTARY TEACHER-C,89713.20,0.00,3576.01,10993.02,93289.21,,104282.23,2014,,Chino Valley Unified,""
Pamela R Lee,SECONDARY TEACHER,85887.40,0.00,3825.77,14545.30,89713.17,,104258.47,2014,,Chino Valley Unified,""
Jaclyn Hyslop,SECONDARY TEACHER,71116.60,0.00,18552.52,14541.66,89669.12,,104210.78,2014,,Chino Valley Unified,""
Michele L Houska,TEACHER - VIRTUAL AC,83975.20,0.00,5671.81,14539.30,89647.01,,104186.31,2014,,Chino Valley Unified,""
Keleigh M Downing,ELEMENTARY TEACHER-C,84577.00,0.00,5047.64,14538.04,89624.64,,104162.68,2014,,Chino Valley Unified,""
Kerry Rupe,SECONDARY TEACHER,71301.18,0.00,18319.10,14537.11,89620.28,,104157.39,2014,,Chino Valley Unified,""
Teressa E Moore,TEACHER - VIRTUAL AC,71675.10,0.00,17928.40,14536.29,89603.50,,104139.79,2014,,Chino Valley Unified,""
Jeffery R Wyckoff,SECONDARY TEACHER,85887.40,0.00,3738.99,14472.88,89626.39,,104099.27,2014,,Chino Valley Unified,""
George Sehne Jr,LEAD ELECTRONICS TEC,82311.50,2547.13,816.52,18411.61,85675.15,,104086.76,2014,,Chino Valley Unified,""
Lisa R Lista,ELEMENTARY TEACHER,83992.00,0.00,5560.13,14532.06,89552.13,,104084.19,2014,,Chino Valley Unified,""
Christine Butorac,ELEMENTARY TEACHER,85887.40,0.00,3688.63,14484.37,89576.03,,104060.40,2014,,Chino Valley Unified,""
Gina M Crum,ELEMENTARY TEACHER,85887.40,0.00,3615.77,14527.96,89503.17,,104031.13,2014,,Chino Valley Unified,""
Mary L Davis,ELEMENTARY TEACHER-C,75792.90,0.00,13667.70,14524.51,89460.60,,103985.11,2014,,Chino Valley Unified,""
Mavi M Keane,ELEMENTARY TEACHER-C,83975.20,0.00,5463.10,14522.62,89438.30,,103960.92,2014,,Chino Valley Unified,""
Isaac K Huang,ELEMENTARY ASST. PRI,89704.37,0.00,918.32,13320.20,90622.69,,103942.89,2014,,Chino Valley Unified,""
Charles J Sedey,SECONDARY TEACHER,85887.40,0.00,3533.26,14521.15,89420.66,,103941.81,2014,,Chino Valley Unified,""
Jill J Veitch,ELEMENTARY TEACHER-C,89713.20,0.00,4443.06,9708.12,94156.26,,103864.38,2014,,Chino Valley Unified,""
Mari H Atherton,ELEMENTARY TEACHER-C,85887.40,0.00,3453.38,14514.56,89340.78,,103855.34,2014,,Chino Valley Unified,""
Kathy L Goshi,ELEMENTARY TEACHER-C,85887.40,0.00,3445.45,14513.91,89332.85,,103846.76,2014,,Chino Valley Unified,""
Vivi C Lane,ELEMENTARY TEACHER,85887.40,0.00,3445.45,14513.91,89332.85,,103846.76,2014,,Chino Valley Unified,""
Jane H Cho,ELEMENTARY TEACHER-C,85887.40,0.00,3423.49,14512.10,89310.89,,103822.99,2014,,Chino Valley Unified,""
Karen L Lugo,ELEMENTARY TEACHER-C,85887.40,0.00,3423.49,14512.10,89310.89,,103822.99,2014,,Chino Valley Unified,""
Chona Wroth,SCHOOL NURSE,85887.40,0.00,3423.49,14512.10,89310.89,,103822.99,2014,,Chino Valley Unified,""
Lonnie J Weber,ELEMENTARY TEACHER,85887.40,0.00,3423.49,14511.54,89310.89,,103822.43,2014,,Chino Valley Unified,""
Roberta M Gallagher,RESOURCE SPECIALIST,80463.10,0.00,8798.09,14507.42,89261.19,,103768.61,2014,,Chino Valley Unified,""
Darlene S Boyle,ELEMENTARY TEACHER-C,83975.20,0.00,5255.59,14505.52,89230.79,,103736.31,2014,,Chino Valley Unified,""
Jeannie M Morley,ELEMENTARY TEACHER,85010.32,0.00,4202.28,14503.97,89212.60,,103716.57,2014,,Chino Valley Unified,""
Susan G Hofmann,ELEMENTARY TEACHER-C,85739.92,0.00,3448.49,14502.00,89188.41,,103690.41,2014,,Chino Valley Unified,""
Veronika P Dizon,ELEMENTARY TEACHER,83975.20,0.00,5187.86,14499.93,89163.06,,103662.99,2014,,Chino Valley Unified,""
Joyce L Figgins,INTERVENTION TEACHER,85657.66,0.00,3438.56,14494.39,89096.22,,103590.61,2014,,Chino Valley Unified,""
Marlena M Molles,ELEMENTARY TEACHER,84577.00,0.00,4511.61,14493.77,89088.61,,103582.38,2014,,Chino Valley Unified,""
Sheri A Hamblin,ELEMENTARY TEACHER,83975.20,0.00,5113.32,14487.19,89088.52,,103575.71,2014,,Chino Valley Unified,""
Megan Benton,SECONDARY TEACHER,73223.50,0.00,15863.02,14487.00,89086.52,,103573.52,2014,,Chino Valley Unified,""
Farrah R Rigo-Witt,SECONDARY TEACHER,82665.50,0.00,6411.55,14492.29,89077.05,,103569.34,2014,,Chino Valley Unified,""
Eric J Highstreet,SECONDARY TEACHER,83975.20,0.00,5085.42,14479.57,89060.62,,103540.19,2014,,Chino Valley Unified,""
Donald E Schumann,SECONDARY TEACHER,83975.20,0.00,5036.69,14487.50,89011.89,,103499.39,2014,,Chino Valley Unified,""
Amber L Carthan,ELEMENTARY TEACHER,83975.20,0.00,5023.82,14485.82,88999.02,,103484.84,2014,,Chino Valley Unified,""
Monica R Larsson,INTERVENTION TEACHER,82665.50,0.00,6244.84,14479.06,88910.34,,103389.40,2014,,Chino Valley Unified,""
Lisa M Snow,ELEMENTARY TEACHER-C,83975.20,0.00,4924.23,14477.65,88899.43,,103377.08,2014,,Chino Valley Unified,""
Temple L Scott,SECONDARY TEACHER,72844.55,0.00,16030.22,14476.16,88874.77,,103350.93,2014,,Chino Valley Unified,""
Nicholas T Nakamura,SECONDARY TEACHER,67160.50,0.00,21737.76,14425.60,88898.26,,103323.86,2014,,Chino Valley Unified,""
Audry A Wiens,DIRECTOR - BTSA,83271.23,0.00,6760.76,13277.57,90031.99,,103309.56,2014,,Chino Valley Unified,""
Marilou M Dungca,SECONDARY TEACHER,80463.10,0.00,8375.21,14466.47,88838.31,,103304.78,2014,,Chino Valley Unified,""
Kathy L Kinnick,RESOURCE SPECIALIST,83975.20,0.00,4837.87,14471.06,88813.07,,103284.13,2014,,Chino Valley Unified,""
Sharon E Morton,NON-SEVERE SDC,84577.00,0.00,4227.17,14470.05,88804.17,,103274.22,2014,,Chino Valley Unified,""
Salvador O Sandoval,SECONDARY TEACHER,68447.93,0.00,20402.55,14408.87,88850.48,,103259.35,2014,,Chino Valley Unified,""
Diana M Sales,SECONDARY TEACHER,84577.00,0.00,4196.63,14467.81,88773.63,,103241.44,2014,,Chino Valley Unified,""
Melinda A Cutler,ELEMENTARY TEACHER,83459.30,0.00,5302.09,14466.81,88761.39,,103228.20,2014,,Chino Valley Unified,""
Barbara D James,ELEMENTARY TEACHER,85887.40,0.00,4043.16,13261.80,89930.56,,103192.36,2014,,Chino Valley Unified,""
Elise H Wilder,ELEMENTARY TEACHER,85182.33,0.00,3423.49,14453.93,88605.82,,103059.75,2014,,Chino Valley Unified,""
Carla J Vandesteeg,ELEMENTARY TEACHER,83975.20,0.00,4628.75,14453.22,88603.95,,103057.17,2014,,Chino Valley Unified,""
Patricia Rodriguez,SECONDARY TEACHER,83334.79,0.00,6454.77,13247.69,89789.56,,103037.25,2014,,Chino Valley Unified,""
Patricia A Morales,NON-SEVERE SDC,84577.00,0.00,4000.12,14451.60,88577.12,,103028.72,2014,,Chino Valley Unified,""
Alexandra A Van Embricqs,SECONDARY TEACHER,70771.60,0.00,17805.14,14451.58,88576.74,,103028.32,2014,,Chino Valley Unified,""
Cynthia M Graham,ELEMENTARY TEACHER,82665.50,21.92,3435.85,16878.33,86123.27,,103001.60,2014,,Chino Valley Unified,""
Ryan S Takenaka,RESOURCE SPECIALIST,84577.00,0.00,3971.46,14449.22,88548.46,,102997.68,2014,,Chino Valley Unified,""
Traci L Clausen,ELEMENTARY TEACHER-C,83975.20,0.00,4556.13,14447.83,88531.33,,102979.16,2014,,Chino Valley Unified,""
Christina A Banks,ELEMENTARY TEACHER,83975.20,0.00,4555.97,14447.25,88531.17,,102978.42,2014,,Chino Valley Unified,""
Tina L Carpenter-Seltzer,SEVERE SDC,74819.80,0.00,8866.79,19258.69,83686.59,,102945.28,2014,,Chino Valley Unified,""
Barbara Pollack,RESOURCE SPECIALIST,83975.20,0.00,4478.28,14434.78,88453.48,,102888.26,2014,,Chino Valley Unified,""
Karen K Dadeppo,ELEMENTARY TEACHER,84912.23,0.00,3423.49,14431.65,88335.72,,102767.37,2014,,Chino Valley Unified,""
Jason R Davis,ELEMENTARY TEACHER-C,83975.20,0.00,4347.33,14430.59,88322.53,,102753.12,2014,,Chino Valley Unified,""
Felicia Tagalogon,RESOURCE SPECIALIST,84409.56,0.00,3880.92,14427.95,88290.48,,102718.43,2014,,Chino Valley Unified,""
Tamara J Falkowsky,ELEMENTARY TEACHER,84577.00,0.00,3649.84,14428.24,88226.84,,102655.08,2014,,Chino Valley Unified,""
Denise J Hippen,ELEMENTARY TEACHER,83975.20,0.00,4249.50,14429.11,88224.70,,102653.81,2014,,Chino Valley Unified,""
Stacy L Gibbons,ELEMENTARY TEACHER-C,88402.10,0.00,4633.64,9615.63,93035.74,,102651.37,2014,,Chino Valley Unified,""
Kimberly L Kessler,ELEMENTARY TEACHER-C,84577.00,0.00,3596.88,14418.32,88173.88,,102592.20,2014,,Chino Valley Unified,""
Thomas B Strahan,ADAPTIVE PE TCHR.,78128.90,0.00,9978.12,14406.27,88107.02,,102513.29,2014,,Chino Valley Unified,""
Bob R Erbst,SECONDARY TEACHER,76418.40,0.00,11672.87,14411.61,88091.27,,102502.88,2014,,Chino Valley Unified,""
Elizabeth M Myers,ELEMENTARY TEACHER-C,84577.00,0.00,3480.92,14408.75,88057.92,,102466.67,2014,,Chino Valley Unified,""
David Bolton,ELEMENTARY TEACHER,83975.20,0.00,4068.34,14407.00,88043.54,,102450.54,2014,,Chino Valley Unified,""
Effie M Karpontinis,ELEMENTARY TEACHER,84577.00,0.00,3451.03,14416.13,88028.03,,102444.16,2014,,Chino Valley Unified,""
Denise K Romero,ELEMENTARY TEACHER,84577.00,0.00,3450.83,14406.28,88027.83,,102434.11,2014,,Chino Valley Unified,""
Renee L Harrison,ELEMENTARY TEACHER-C,87800.30,0.00,4955.80,9668.71,92756.10,,102424.81,2014,,Chino Valley Unified,""
Margaret A Melendez,ELEMENTARY TEACHER,81365.36,0.00,6648.48,14405.14,88013.84,,102418.98,2014,,Chino Valley Unified,""
Michelle L Olsen,ELEMENTARY TEACHER-C,84577.00,0.00,3389.35,14400.64,87966.35,,102366.99,2014,,Chino Valley Unified,""
Cathleen L Lacher,ELEMENTARY TEACHER,84577.00,0.00,3372.27,14399.79,87949.27,,102349.06,2014,,Chino Valley Unified,""
David E Chindlund,INTERVENTION SPECIAL,84577.00,0.00,3367.37,14399.39,87944.37,,102343.76,2014,,Chino Valley Unified,""
