Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathren Brooks,Teacher,65879.00,0.00,7219.00,23341.00,73098.00,,96439.00,2018,,Colton Joint Unified,""
Erica Pedroza,Teacher-Sped-Sdc/S,69204.00,0.00,3011.00,24017.00,72215.00,,96232.00,2018,,Colton Joint Unified,""
Carol Wright,Teacher,70902.00,0.00,1584.00,23669.00,72486.00,,96155.00,2018,,Colton Joint Unified,""
Tania Ramirez,Teacher,67556.00,0.00,1568.00,27013.00,69124.00,,96137.00,2018,,Colton Joint Unified,""
Silvia Nunez,"Coord, Fiscal Svs",70941.00,0.00,1373.00,23787.00,72314.00,,96101.00,2018,,Colton Joint Unified,""
Betina Misiurak,Teacher,69231.00,0.00,1828.00,25019.00,71059.00,,96078.00,2018,,Colton Joint Unified,""
Karen Pratt,Teacher-Sped-Sdc,64258.00,0.00,8820.00,22910.00,73078.00,,95988.00,2018,,Colton Joint Unified,""
Laurenda Ramos,Teacher,69537.00,0.00,1384.00,24950.00,70921.00,,95871.00,2018,,Colton Joint Unified,""
Kimberly Flynn,Teacher,65372.00,0.00,7708.00,22771.00,73080.00,,95851.00,2018,,Colton Joint Unified,""
Amber Ondatje,Teacher,67236.00,0.00,1665.00,26909.00,68901.00,,95810.00,2018,,Colton Joint Unified,""
Angelica Guzman,Teacher,71289.00,0.00,1818.00,22653.00,73107.00,,95760.00,2018,,Colton Joint Unified,""
Katelyn Mcdonald,Psychologist,57156.00,0.00,15936.00,22647.00,73092.00,,95739.00,2018,,Colton Joint Unified,""
Jose Gonzalez,Counselor-Hs,63450.00,0.00,9434.00,22835.00,72884.00,,95719.00,2018,,Colton Joint Unified,""
Luis Ramos,Senior Mechanic,66034.00,5879.00,1255.00,22414.00,73168.00,,95582.00,2018,,Colton Joint Unified,""
Jolene Nessel,Teacher-Sped-Sdc,68596.00,0.00,4348.00,22635.00,72944.00,,95579.00,2018,,Colton Joint Unified,""
Joei Quinn Crow,Teacher,84057.00,0.00,2171.00,9296.00,86228.00,,95524.00,2018,,Colton Joint Unified,""
Robyn Gautschi,Teacher,66812.00,0.00,1757.00,26838.00,68569.00,,95407.00,2018,,Colton Joint Unified,""
Johnny Delarosa Iii,Sr Hvacr Technician,67603.00,0.00,2819.00,24984.00,70422.00,,95406.00,2018,,Colton Joint Unified,""
Amber Duran,"Mgr,Asset",59961.00,0.00,7366.00,27974.00,67327.00,,95301.00,2018,,Colton Joint Unified,""
Elizabeth Talbert,Teacher,68117.00,0.00,3412.00,23764.00,71529.00,,95293.00,2018,,Colton Joint Unified,""
Kameliah Maestas,Admin Asst Ii,70202.00,0.00,1355.00,23677.00,71557.00,,95234.00,2018,,Colton Joint Unified,""
Valerie Klimczak,Teacher,71260.00,0.00,1384.00,22586.00,72644.00,,95230.00,2018,,Colton Joint Unified,""
Tonya Richards,Teacher,70127.00,0.00,2108.00,22972.00,72235.00,,95207.00,2018,,Colton Joint Unified,""
Alexandra Buskirk,Director-Activities,62738.00,0.00,10172.00,22282.00,72910.00,,95192.00,2018,,Colton Joint Unified,""
Marlon Chastain,Sr Hvacr Technician,65842.00,0.00,1287.00,28029.00,67129.00,,95158.00,2018,,Colton Joint Unified,""
Linda Resiwain,Fiscal Analyst,65953.00,0.00,1287.00,27876.00,67240.00,,95116.00,2018,,Colton Joint Unified,""
Douglas Nasluchacz,Teacher,69691.00,0.00,1465.00,23894.00,71156.00,,95050.00,2018,,Colton Joint Unified,""
David Guzman Sr,Sr Skilled Mnt Wrkr,67561.00,348.00,1247.00,25782.00,69156.00,,94938.00,2018,,Colton Joint Unified,""
Hilda Villalpando,Teacher,70249.00,0.00,2121.00,22541.00,72370.00,,94911.00,2018,,Colton Joint Unified,""
Sarah Miller,Teacher,65943.00,0.00,2146.00,26772.00,68089.00,,94861.00,2018,,Colton Joint Unified,""
Anthony Guaderrama,Sr. Electronics Tech,60637.00,8948.00,2197.00,22626.00,71782.00,,94408.00,2018,,Colton Joint Unified,""
Matt Kim,Teacher,61909.00,0.00,9586.00,22810.00,71495.00,,94305.00,2018,,Colton Joint Unified,""
Tiffany Schmitz,Teacher-Lcap,70186.00,0.00,1635.00,22435.00,71821.00,,94256.00,2018,,Colton Joint Unified,""
Amanda Martinez,Teacher,68799.00,0.00,2907.00,22435.00,71706.00,,94141.00,2018,,Colton Joint Unified,""
Antonio Jauregui Jr,Teacher,70041.00,0.00,1384.00,22388.00,71425.00,,93813.00,2018,,Colton Joint Unified,""
Elizabeth Moreno,Teacher,68111.00,0.00,2781.00,22871.00,70892.00,,93763.00,2018,,Colton Joint Unified,""
Consuelo Guerrero,Teacher,67893.00,0.00,3326.00,22393.00,71219.00,,93612.00,2018,,Colton Joint Unified,""
Tanya Martin,Psychologist,54539.00,0.00,16015.00,23019.00,70554.00,,93573.00,2018,,Colton Joint Unified,""
Ernie Pacheco Jr,Sr Skilled Mnt Wrkr,64176.00,0.00,1352.00,28043.00,65528.00,,93571.00,2018,,Colton Joint Unified,""
Joaquina Camacho,Teacher,65769.00,0.00,3306.00,24431.00,69075.00,,93506.00,2018,,Colton Joint Unified,""
Jessica Head,Teacher,63824.00,0.00,7322.00,22334.00,71146.00,,93480.00,2018,,Colton Joint Unified,""
Jordan Valles,Teacher,62151.00,0.00,8930.00,22236.00,71081.00,,93317.00,2018,,Colton Joint Unified,""
Jonathan Barrett,Teacher,61744.00,0.00,9130.00,22210.00,70874.00,,93084.00,2018,,Colton Joint Unified,""
Monica Contreras,Teacher-Opportunity,68264.00,0.00,2429.00,22368.00,70693.00,,93061.00,2018,,Colton Joint Unified,""
Katelyn Christensen,Teacher,67201.00,0.00,1287.00,24532.00,68488.00,,93020.00,2018,,Colton Joint Unified,""
James Negrete,Sr Skilled Mnt Wrkr,63496.00,2996.00,1292.00,25222.00,67784.00,,93006.00,2018,,Colton Joint Unified,""
Vincent La Farge,Teacher,68642.00,0.00,1858.00,22476.00,70500.00,,92976.00,2018,,Colton Joint Unified,""
Megan Pincott,Teacher,64779.00,0.00,5800.00,22262.00,70579.00,,92841.00,2018,,Colton Joint Unified,""
Yesenia Cedillo Ramirez,Teacher,64851.00,0.00,5798.00,22175.00,70649.00,,92824.00,2018,,Colton Joint Unified,""
Stefan Tredray,"Supv,Grounds - Lcap",63882.00,0.00,1230.00,27499.00,65112.00,,92611.00,2018,,Colton Joint Unified,""
Christina Romero,Teacher,66448.00,0.00,1575.00,24578.00,68023.00,,92601.00,2018,,Colton Joint Unified,""
Roger Ochoa,Teacher-Lcap,60232.00,6218.00,4298.00,21825.00,70748.00,,92573.00,2018,,Colton Joint Unified,""
Victor Schiro,Teacher,68580.00,0.00,3107.00,20767.00,71687.00,,92454.00,2018,,Colton Joint Unified,""
Paul Rasso,Office Machine Tech,65435.00,0.00,1319.00,25496.00,66754.00,,92250.00,2018,,Colton Joint Unified,""
Blanca Sida,Teacher-Sped-Rsp,57105.00,0.00,13051.00,22060.00,70156.00,,92216.00,2018,,Colton Joint Unified,""
Brittany Mcclellan,Teacher,60750.00,0.00,9216.00,22225.00,69966.00,,92191.00,2018,,Colton Joint Unified,""
Georgene Dixon,Certificated Contrac,70884.00,0.00,3196.00,18096.00,74080.00,,92176.00,2018,,Colton Joint Unified,""
Daisy Ruiz,Counselor-Hs,56888.00,0.00,13044.00,22189.00,69932.00,,92121.00,2018,,Colton Joint Unified,""
Victor Torres,Teacher,63584.00,0.00,6176.00,22285.00,69760.00,,92045.00,2018,,Colton Joint Unified,""
Jose Olguin,Skilled Maint Wrkr,62736.00,631.00,1255.00,27310.00,64622.00,,91932.00,2018,,Colton Joint Unified,""
Christina Enscoe,Teacher-Sped-Presch,66512.00,0.00,2953.00,22423.00,69465.00,,91888.00,2018,,Colton Joint Unified,""
Danielle Fernandez,Asst Prin-Hs,75918.00,0.00,6799.00,9096.00,82717.00,,91813.00,2018,,Colton Joint Unified,""
John White,Senior Mechanic,65582.00,2061.00,1255.00,22900.00,68898.00,,91798.00,2018,,Colton Joint Unified,""
Patricia Sessions,Teacher,65727.00,0.00,3806.00,22221.00,69533.00,,91754.00,2018,,Colton Joint Unified,""
Philip May,Sr Skilled Mnt Wrkr,62646.00,2483.00,1287.00,25221.00,66416.00,,91637.00,2018,,Colton Joint Unified,""
Edward Lee,Teacher,58685.00,0.00,10954.00,21974.00,69639.00,,91613.00,2018,,Colton Joint Unified,""
Teresa Love,Teacher-Sped-Sdc,63767.00,0.00,2556.00,25135.00,66323.00,,91458.00,2018,,Colton Joint Unified,""
Amanda Montes,Librarian,62084.00,0.00,6712.00,22614.00,68796.00,,91410.00,2018,,Colton Joint Unified,""
Kenneth Pratt,Teacher,66660.00,0.00,2405.00,22047.00,69065.00,,91112.00,2018,,Colton Joint Unified,""
Martha Gamez,Teacher,66138.00,0.00,2850.00,22033.00,68988.00,,91021.00,2018,,Colton Joint Unified,""
Alberto Guerrero,Teacher-Sped-Rsp,56086.00,0.00,12875.00,22016.00,68961.00,,90977.00,2018,,Colton Joint Unified,""
Karen Swing,Teacher,66573.00,0.00,2418.00,21885.00,68991.00,,90876.00,2018,,Colton Joint Unified,""
Nicole Figueroa,Campus Security,52779.00,6153.00,5556.00,26363.00,64488.00,,90851.00,2018,,Colton Joint Unified,""
Michelle Estrada-Quezada,Teacher,67141.00,0.00,1781.00,21847.00,68922.00,,90769.00,2018,,Colton Joint Unified,""
Claudia Ponce,Counselor-Ms,61484.00,0.00,7490.00,21711.00,68974.00,,90685.00,2018,,Colton Joint Unified,""
Victor Jimenez,"Supv Ii,Ntr Svs",71406.00,0.00,1303.00,17904.00,72709.00,,90613.00,2018,,Colton Joint Unified,""
Brandon Beeson,Tech Support Spc I,64421.00,2213.00,1257.00,22689.00,67891.00,,90580.00,2018,,Colton Joint Unified,""
Martina Urrutia,Teacher,66909.00,0.00,1490.00,22128.00,68399.00,,90527.00,2018,,Colton Joint Unified,""
Stephanie Saake,Teacher-Lcap,59454.00,0.00,9263.00,21710.00,68717.00,,90427.00,2018,,Colton Joint Unified,""
Rachael Nakatani,Teacher,64880.00,0.00,3847.00,21665.00,68727.00,,90392.00,2018,,Colton Joint Unified,""
Ebony Condon,Teacher-Sped-Sdc/S,66138.00,0.00,2397.00,21838.00,68535.00,,90373.00,2018,,Colton Joint Unified,""
Jacqueline Paul,Communication Spc,66094.00,0.00,1290.00,22976.00,67384.00,,90360.00,2018,,Colton Joint Unified,""
Maria Villegas,Admin Asst Ii,64758.00,0.00,1229.00,24339.00,65987.00,,90326.00,2018,,Colton Joint Unified,""
Amanda Duggan-Gutierrez,Teacher,72288.00,0.00,1594.00,16374.00,73882.00,,90256.00,2018,,Colton Joint Unified,""
J Arnold Yzaguirre,"Supv,Security",61862.00,0.00,1116.00,27161.00,62978.00,,90139.00,2018,,Colton Joint Unified,""
Terry Gillem,Teacher-On Asgn,66254.00,0.00,1912.00,21916.00,68166.00,,90082.00,2018,,Colton Joint Unified,""
Robert Calderilla Jr.,Tech Support Spc I,64420.00,1332.00,1257.00,22689.00,67009.00,,89698.00,2018,,Colton Joint Unified,""
Ana Puente,Teacher,66138.00,0.00,1690.00,21861.00,67828.00,,89689.00,2018,,Colton Joint Unified,""
Mayra Ocegueda,Teacher,66049.00,0.00,1731.00,21907.00,67780.00,,89687.00,2018,,Colton Joint Unified,""
Elodia Campos,Teacher,65769.00,0.00,1706.00,22206.00,67475.00,,89681.00,2018,,Colton Joint Unified,""
Sima Rasouli Javaheri,Teacher,61913.00,0.00,3004.00,24701.00,64917.00,,89618.00,2018,,Colton Joint Unified,""
Michelle Ramos,Teacher,67504.00,0.00,1835.00,20223.00,69339.00,,89562.00,2018,,Colton Joint Unified,""
Angela Lee,Counselor-Ms,62106.00,0.00,5644.00,21663.00,67750.00,,89413.00,2018,,Colton Joint Unified,""
Vanessa Quinonez Pipp,Teacher,66283.00,0.00,1287.00,21819.00,67570.00,,89389.00,2018,,Colton Joint Unified,""
Nallely Jimenez,Counselor-Hs,59281.00,0.00,8356.00,21738.00,67637.00,,89375.00,2018,,Colton Joint Unified,""
Mildred Luque,Counselor-Es,63446.00,0.00,3154.00,22731.00,66600.00,,89331.00,2018,,Colton Joint Unified,""
Amanda Simas,Teacher,61174.00,0.00,6407.00,21712.00,67581.00,,89293.00,2018,,Colton Joint Unified,""
Bonnie Aguilar,Bus Driver,45057.00,9692.00,8625.00,25888.00,63374.00,,89262.00,2018,,Colton Joint Unified,""
Christalyn Thomas,Teacher-Sped-Sdc,64652.00,0.00,2602.00,22001.00,67254.00,,89255.00,2018,,Colton Joint Unified,""
Jose Ruvalcaba,"Supv,Custodian",60896.00,0.00,1171.00,27128.00,62067.00,,89195.00,2018,,Colton Joint Unified,""
Helen Alcaire,Prin Secretry-Hs,60461.00,0.00,1663.00,27008.00,62124.00,,89132.00,2018,,Colton Joint Unified,""
Deedra Aranda,Admin Asst I,51866.00,8144.00,3130.00,25957.00,63140.00,,89097.00,2018,,Colton Joint Unified,""
Deborah Blackwell,Teacher,65940.00,0.00,1460.00,21663.00,67400.00,,89063.00,2018,,Colton Joint Unified,""
Cynthia Horta,Teacher,56013.00,0.00,10928.00,22049.00,66941.00,,88990.00,2018,,Colton Joint Unified,""
Daniel Lopez,"Supv,Custodian -Lcap",60812.00,0.00,1171.00,26993.00,61983.00,,88976.00,2018,,Colton Joint Unified,""
Patricia Dumke,Teacher,75342.00,0.00,1840.00,11686.00,77182.00,,88868.00,2018,,Colton Joint Unified,""
Kristen Smith,Counselor-Es,61216.00,0.00,6165.00,21444.00,67381.00,,88825.00,2018,,Colton Joint Unified,""
Jacqueline St. Onge,Teacher,58119.00,0.00,10152.00,20355.00,68271.00,,88626.00,2018,,Colton Joint Unified,""
Sheila Comerford,Teacher,64817.00,0.00,1335.00,22251.00,66152.00,,88403.00,2018,,Colton Joint Unified,""
Nickolas Hill,Skilled Maint Wrkr,55515.00,5667.00,1084.00,26088.00,62266.00,,88354.00,2018,,Colton Joint Unified,""
Melissa Astle,Teacher,65043.00,0.00,1591.00,21684.00,66634.00,,88318.00,2018,,Colton Joint Unified,""
Sandra Picazo,Teacher,62650.00,0.00,2493.00,23174.00,65143.00,,88317.00,2018,,Colton Joint Unified,""
Kristen Keller,Teacher,62289.00,0.00,4283.00,21682.00,66572.00,,88254.00,2018,,Colton Joint Unified,""
Greg Letterly,Skilled Maint Wrkr,60102.00,0.00,1225.00,26897.00,61327.00,,88224.00,2018,,Colton Joint Unified,""
Shannon Norris,Classified Contract,67649.00,0.00,12919.00,7516.00,80568.00,,88084.00,2018,,Colton Joint Unified,""
Mayra Macias Loera,Teacher,62281.00,0.00,4083.00,21679.00,66364.00,,88043.00,2018,,Colton Joint Unified,""
Jesus Delgado,Teacher,55191.00,0.00,11228.00,21607.00,66419.00,,88026.00,2018,,Colton Joint Unified,""
Jonathan Buenrostro,Teacher-Sped-Rsp,60580.00,0.00,5751.00,21515.00,66331.00,,87846.00,2018,,Colton Joint Unified,""
Ricardo Salazar Jr,Classified Contract,57852.00,0.00,11244.00,18718.00,69096.00,,87814.00,2018,,Colton Joint Unified,""
Janae Rose,Speech Therapist,58875.00,0.00,7396.00,21530.00,66271.00,,87801.00,2018,,Colton Joint Unified,""
Vanessa Ravenott,Teacher-Sped-Sdc,62647.00,0.00,3497.00,21609.00,66144.00,,87753.00,2018,,Colton Joint Unified,""
Juanita Battistone,Benefits Tech,59715.00,21.00,1195.00,26794.00,60931.00,,87725.00,2018,,Colton Joint Unified,""
Sarah Stottlemyer,Teacher,64376.00,0.00,1729.00,21601.00,66105.00,,87706.00,2018,,Colton Joint Unified,""
Adrian Merendon,Teacher,63847.00,0.00,2230.00,21629.00,66077.00,,87706.00,2018,,Colton Joint Unified,""
Gilda Jaurigue,Teacher,63854.00,0.00,2241.00,21597.00,66095.00,,87692.00,2018,,Colton Joint Unified,""
Candice Tapia,Teacher,59091.00,0.00,7262.00,21155.00,66353.00,,87508.00,2018,,Colton Joint Unified,""
Olga Aguila,Teacher,59781.00,0.00,5521.00,22141.00,65302.00,,87443.00,2018,,Colton Joint Unified,""
Charles Libolt,Teacher,60327.00,0.00,5301.00,21792.00,65628.00,,87420.00,2018,,Colton Joint Unified,""
Carrie Santoro,Counselor-Es,62473.00,0.00,3370.00,21572.00,65843.00,,87415.00,2018,,Colton Joint Unified,""
Sandra Soares,Teacher-On Assignmt,58119.00,0.00,5316.00,23886.00,63435.00,,87321.00,2018,,Colton Joint Unified,""
Jerry Ayala,Teacher,56782.00,0.00,9039.00,21305.00,65821.00,,87126.00,2018,,Colton Joint Unified,""
Lorraine Martinez,Teacher,63582.00,0.00,1676.00,21861.00,65258.00,,87119.00,2018,,Colton Joint Unified,""
Kasey Kubota,Admin Asst Ii,63348.00,0.00,1229.00,22510.00,64577.00,,87087.00,2018,,Colton Joint Unified,""
Gretzeel Martinez,Teacher,63766.00,0.00,1947.00,21353.00,65713.00,,87066.00,2018,,Colton Joint Unified,""
Ricardo Jaramillo,Programmer/Analyst,72930.00,0.00,1173.00,12903.00,74103.00,,87006.00,2018,,Colton Joint Unified,""
Shawn Campa,"Supv,Security",59159.00,0.00,1116.00,26711.00,60275.00,,86986.00,2018,,Colton Joint Unified,""
Daiana Gentile,Teacher-Lcap,58735.00,0.00,6753.00,21481.00,65488.00,,86969.00,2018,,Colton Joint Unified,""
Yolanda Guerrero,Admin Asst I,55455.00,0.00,6702.00,24800.00,62157.00,,86957.00,2018,,Colton Joint Unified,""
Luke Brenner,Teacher,63999.00,0.00,1591.00,21365.00,65590.00,,86955.00,2018,,Colton Joint Unified,""
Diana Delacruz-Roldan,Teacher,56589.00,0.00,8342.00,21996.00,64931.00,,86927.00,2018,,Colton Joint Unified,""
Cynthia Aguilar,Teacher,64395.00,0.00,1335.00,21165.00,65730.00,,86895.00,2018,,Colton Joint Unified,""
Megan Aman,Teacher-Sped-Sdc/S,57766.00,0.00,7725.00,21345.00,65491.00,,86836.00,2018,,Colton Joint Unified,""
Lysander Mckown,Teacher,63767.00,0.00,1577.00,21481.00,65344.00,,86825.00,2018,,Colton Joint Unified,""
Vanessa Plascencia,Counselor-Ms,60026.00,0.00,5200.00,21594.00,65226.00,,86820.00,2018,,Colton Joint Unified,""
Jennifer Alvarado,Teacher-Sped-Rsp,60918.00,0.00,3745.00,22120.00,64663.00,,86783.00,2018,,Colton Joint Unified,""
Jacquelyn Montanez,Teacher,63766.00,0.00,1643.00,21330.00,65409.00,,86739.00,2018,,Colton Joint Unified,""
Diana Martinez,Teacher,61918.00,0.00,3426.00,21383.00,65344.00,,86727.00,2018,,Colton Joint Unified,""
Michelle Hernandez,Teacher,58814.00,0.00,6572.00,21305.00,65386.00,,86691.00,2018,,Colton Joint Unified,""
Andrew Cuellar,Skilled Maint Wrkr,58593.00,0.00,1195.00,26793.00,59788.00,,86581.00,2018,,Colton Joint Unified,""
Christie Snowden,Admin Asst Ii,62628.00,0.00,1229.00,22510.00,63857.00,,86367.00,2018,,Colton Joint Unified,""
Cindy Visoso,Teacher,62613.00,0.00,2178.00,21575.00,64791.00,,86366.00,2018,,Colton Joint Unified,""
Marsha Nagel,Certificated Contrac,57278.00,0.00,5772.00,23310.00,63050.00,,86360.00,2018,,Colton Joint Unified,""
David Huerta,Teacher,63767.00,0.00,1241.00,21330.00,65008.00,,86338.00,2018,,Colton Joint Unified,""
Mahlet Desta,Teacher,56219.00,0.00,8773.00,21260.00,64992.00,,86252.00,2018,,Colton Joint Unified,""
Jeremy Elkins,Hvacr Technician,58364.00,159.00,1106.00,26589.00,59629.00,,86218.00,2018,,Colton Joint Unified,""
Jonathan Martin,Teacher-Sped-Rsp,57157.00,0.00,7683.00,21332.00,64840.00,,86172.00,2018,,Colton Joint Unified,""
Monica Robocinski,Teacher,62281.00,0.00,2261.00,21596.00,64542.00,,86138.00,2018,,Colton Joint Unified,""
Norma Barraza,Teacher-Sped-Sdc,61483.00,0.00,3235.00,21391.00,64718.00,,86109.00,2018,,Colton Joint Unified,""
Iona Long,Teacher-Sped-Rsp,62281.00,0.00,2206.00,21579.00,64487.00,,86066.00,2018,,Colton Joint Unified,""
Joe Lopez,Skilled Maint Wrkr,55211.00,2685.00,1195.00,26928.00,59091.00,,86019.00,2018,,Colton Joint Unified,""
Becky Joiner,Fiscal Analyst,62232.00,109.00,1256.00,22370.00,63597.00,,85967.00,2018,,Colton Joint Unified,""
Donna Flores,Teacher-Sped-Rsp,57643.00,857.00,3124.00,24182.00,61624.00,,85806.00,2018,,Colton Joint Unified,""
Valerie Macdougall,Substitute Svs Tech,61260.00,0.00,1186.00,23202.00,62446.00,,85648.00,2018,,Colton Joint Unified,""
Roberta Macdonald,Prin Secretry-Hs,57547.00,0.00,1492.00,26494.00,59039.00,,85533.00,2018,,Colton Joint Unified,""
Jessica Hernandez,Nurse,59281.00,0.00,5007.00,21234.00,64288.00,,85522.00,2018,,Colton Joint Unified,""
Amanda Zabala,Speech Therapist,56905.00,0.00,7344.00,21263.00,64249.00,,85512.00,2018,,Colton Joint Unified,""
Hector Torres,Electronics Asst - L,52841.00,11021.00,1032.00,20546.00,64894.00,,85440.00,2018,,Colton Joint Unified,""
Jonathan Webb,Teacher-Lcap,56422.00,0.00,7794.00,21208.00,64216.00,,85424.00,2018,,Colton Joint Unified,""
Niccole Lopiccolo,Teacher-Lcap,57359.00,0.00,6769.00,21288.00,64128.00,,85416.00,2018,,Colton Joint Unified,""
Cynthia Ramirez,Hr Technician,59577.00,0.00,1278.00,24508.00,60855.00,,85363.00,2018,,Colton Joint Unified,""
Chris Stevens,Teacher,62739.00,0.00,1277.00,21330.00,64016.00,,85346.00,2018,,Colton Joint Unified,""
Alan Bowley,Teacher,62658.00,0.00,1241.00,21387.00,63899.00,,85286.00,2018,,Colton Joint Unified,""
Cydney Cornejo,Teacher,60455.00,0.00,3581.00,21216.00,64036.00,,85252.00,2018,,Colton Joint Unified,""
Caitlin Curran,Teacher,62531.00,0.00,1521.00,21199.00,64052.00,,85251.00,2018,,Colton Joint Unified,""
Venessa Rivera,Teacher,61483.00,0.00,2448.00,21120.00,63931.00,,85051.00,2018,,Colton Joint Unified,""
Roberto Barcenas,Electronics Asst - L,56569.00,5961.00,1110.00,21396.00,63640.00,,85036.00,2018,,Colton Joint Unified,""
Shelbi Wilson-Fields,Certificated Contrac,64047.00,0.00,2304.00,18535.00,66351.00,,84886.00,2018,,Colton Joint Unified,""
Carrina Jimenez,Teacher,62121.00,0.00,1519.00,21223.00,63640.00,,84863.00,2018,,Colton Joint Unified,""
Matthew Applebee,Teacher,72128.00,0.00,1734.00,10902.00,73862.00,,84764.00,2018,,Colton Joint Unified,""
Nicole Crawford,Teacher,61483.00,0.00,2187.00,21049.00,63670.00,,84719.00,2018,,Colton Joint Unified,""
Elizabeth Morlock,Teacher,61541.00,0.00,1994.00,21122.00,63535.00,,84657.00,2018,,Colton Joint Unified,""
Courtney Mcwilliams,Teacher-Sped-Sdc,55626.00,0.00,7892.00,21039.00,63518.00,,84557.00,2018,,Colton Joint Unified,""
David Mireles,Teacher,60460.00,0.00,2998.00,21089.00,63458.00,,84547.00,2018,,Colton Joint Unified,""
Alejandra Monarrez,Counselor-El,56132.00,0.00,7281.00,21056.00,63413.00,,84469.00,2018,,Colton Joint Unified,""
Stanfield Janek,Certificated Contrac,58177.00,0.00,7570.00,18644.00,65747.00,,84391.00,2018,,Colton Joint Unified,""
Alisa Jara Williamson,Teacher,59774.00,0.00,3651.00,20945.00,63425.00,,84370.00,2018,,Colton Joint Unified,""
Karen Mccoleman,Teacher,71492.00,0.00,1758.00,11100.00,73250.00,,84350.00,2018,,Colton Joint Unified,""
Anthony Diaz,Campus Security,50864.00,1922.00,5505.00,26041.00,58291.00,,84332.00,2018,,Colton Joint Unified,""
Jose Gonzalez,Equipment Mechanic,58277.00,2989.00,1166.00,21890.00,62432.00,,84322.00,2018,,Colton Joint Unified,""
Jordan Jackson-Henry,Teacher,61705.00,0.00,1525.00,21018.00,63230.00,,84248.00,2018,,Colton Joint Unified,""
Leslie Rilloraza,Teacher,59950.00,0.00,2634.00,21652.00,62584.00,,84236.00,2018,,Colton Joint Unified,""
Anthony Murillo,Lead Custodian,54742.00,572.00,2672.00,26219.00,57986.00,,84205.00,2018,,Colton Joint Unified,""
Alan Reynolds,Certificated Contrac,58496.00,0.00,2194.00,23490.00,60690.00,,84180.00,2018,,Colton Joint Unified,""
Paul Sandoval Jr,Locksmith,60898.00,0.00,1166.00,22097.00,62064.00,,84161.00,2018,,Colton Joint Unified,""
Nina Torres,Counselor-Es,58017.00,649.00,3490.00,21919.00,62156.00,,84075.00,2018,,Colton Joint Unified,""
Krystal Sloan-Ramirez,Teacher,59281.00,0.00,3571.00,21113.00,62852.00,,83965.00,2018,,Colton Joint Unified,""
Julianne Traugott,Certificated Contrac,58119.00,0.00,2291.00,23450.00,60410.00,,83860.00,2018,,Colton Joint Unified,""
Lilian Morales,Hr Technician,55711.00,0.00,1731.00,26341.00,57442.00,,83783.00,2018,,Colton Joint Unified,""
Esmeralda Calderon,Prin Secretry-Ms,52366.00,2046.00,3163.00,26128.00,57575.00,,83703.00,2018,,Colton Joint Unified,""
Mercedes Diaz,Special Education Te,52795.00,0.00,4630.00,26216.00,57425.00,,83641.00,2018,,Colton Joint Unified,""
Ernest Guillen,Classified Contract,54060.00,0.00,10095.00,19361.00,64155.00,,83516.00,2018,,Colton Joint Unified,""
Christopher Rodriguez,Teacher,60552.00,0.00,1862.00,21054.00,62414.00,,83468.00,2018,,Colton Joint Unified,""
Timothy Flewelling,Teacher-Sped-Rsp,59205.00,0.00,3152.00,21101.00,62357.00,,83458.00,2018,,Colton Joint Unified,""
Nicole Smith,Bus Driver,37165.00,12190.00,9808.00,24233.00,59163.00,,83396.00,2018,,Colton Joint Unified,""
Rena Ewing,Teacher,57565.00,0.00,4791.00,20932.00,62356.00,,83288.00,2018,,Colton Joint Unified,""
Christopher Delapaz,Teacher,59280.00,0.00,2939.00,21008.00,62219.00,,83227.00,2018,,Colton Joint Unified,""
Marisa Galvez,Teacher-Sped-Sdc,59346.00,0.00,2397.00,21441.00,61743.00,,83184.00,2018,,Colton Joint Unified,""
Veronica Chavez,Teacher,59170.00,0.00,3015.00,20978.00,62185.00,,83163.00,2018,,Colton Joint Unified,""
Martha Housel,Teacher,58119.00,0.00,3158.00,21847.00,61277.00,,83124.00,2018,,Colton Joint Unified,""
Megan Giacalone,Teacher,60072.00,0.00,1862.00,21185.00,61934.00,,83119.00,2018,,Colton Joint Unified,""
Anthony Roberson,Campus Security,52779.00,3608.00,1056.00,25607.00,57443.00,,83050.00,2018,,Colton Joint Unified,""
Ruth Gadea,Teacher,66030.00,0.00,2988.00,14027.00,69018.00,,83045.00,2018,,Colton Joint Unified,""
Jesse Gonzalez,Grounds Mnt Wrkr Ii,51251.00,5012.00,1030.00,25503.00,57293.00,,82796.00,2018,,Colton Joint Unified,""
Moises Rodriguez,Grounds Mnt Wrkr Iii,51358.00,7257.00,1030.00,23145.00,59645.00,,82790.00,2018,,Colton Joint Unified,""
Cheri Parmer,Teacher,56036.00,0.00,3483.00,23239.00,59519.00,,82758.00,2018,,Colton Joint Unified,""
Rebecca Watkins,Teacher,59775.00,0.00,1730.00,21220.00,61505.00,,82725.00,2018,,Colton Joint Unified,""
Lisa Vasquez,Teacher,56132.00,0.00,5728.00,20848.00,61860.00,,82708.00,2018,,Colton Joint Unified,""
Bethany Brendon,Teacher,59454.00,0.00,2399.00,20853.00,61853.00,,82706.00,2018,,Colton Joint Unified,""
Gevina Parra,School Office Mgr,50297.00,0.00,6720.00,25573.00,57017.00,,82590.00,2018,,Colton Joint Unified,""
