Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Todd Pennington,Instruction,75926.06,0.00,3270.00,19514.36,79196.06,,98710.42,2017,,Apple Valley Unified,""
Renaldo Wiltz Jr,Security,69651.48,1280.72,702.39,26990.99,71634.59,,98625.58,2017,,Apple Valley Unified,""
Brian Kirby,Instruction,63025.10,0.00,4656.95,30343.00,67682.05,,98025.05,2017,,Apple Valley Unified,""
Krista Oleson,Instruction,63322.50,0.00,4180.00,30357.83,67502.50,,97860.33,2017,,Apple Valley Unified,""
Jennifer Taylor,Instruction,60548.50,0.00,7207.50,30027.55,67756.00,,97783.55,2017,,Apple Valley Unified,""
Jared Wolf,Instruction,60323.33,0.00,6835.50,29924.10,67158.83,,97082.93,2017,,Apple Valley Unified,""
Alicia Keane-Buzzard,Instruction,68372.54,0.00,4232.50,24343.33,72605.04,,96948.37,2017,,Apple Valley Unified,""
Whittney Hansen,Instruction,63025.10,0.00,3672.50,30219.16,66697.60,,96916.76,2017,,Apple Valley Unified,""
Janena Ciancio,Guidance & Counseling,58999.83,0.00,7922.30,29741.02,66922.13,,96663.15,2017,,Apple Valley Unified,""
Michael Robbins,Instruction,63205.10,0.00,3165.00,30187.40,66370.10,,96557.50,2017,,Apple Valley Unified,""
Matthew Vecchio,Health Services,89911.23,0.00,8.13,6583.21,89919.36,,96502.57,2017,,Apple Valley Unified,""
Justin Teachout,Instruction,57091.10,0.00,9756.58,29478.34,66847.68,,96326.02,2017,,Apple Valley Unified,""
Brittney Vo,Instruction,63047.60,0.00,3068.30,30148.81,66115.90,,96264.71,2017,,Apple Valley Unified,""
Danielle Weir,Instruction,68462.50,0.00,3480.00,24271.30,71942.50,,96213.80,2017,,Apple Valley Unified,""
Ronda Fox,Instruction,59408.89,0.00,7023.75,29730.90,66432.64,,96163.54,2017,,Apple Valley Unified,""
Jennifer Holden,Instruction,63115.10,0.00,2850.00,30138.33,65965.10,,96103.43,2017,,Apple Valley Unified,""
Leslie Kriezel,Instruction,58118.50,0.00,8389.75,29578.09,66508.25,,96086.34,2017,,Apple Valley Unified,""
Destiny Briceno,Instruction,63025.10,0.00,2651.00,30090.65,65676.10,,95766.75,2017,,Apple Valley Unified,""
Julia Bussey,Certificated Contrac,66385.40,0.00,4350.00,24541.49,70735.40,,95276.89,2017,,Apple Valley Unified,""
Jessica Mohr,Instruction,77318.60,0.00,3970.17,13900.04,81288.77,,95188.81,2017,,Apple Valley Unified,""
John Kaing,Instruction,60820.40,0.00,4443.00,29761.38,65263.40,,95024.78,2017,,Apple Valley Unified,""
Youlia Weber,Instruction,60587.90,0.00,4651.30,29729.09,65239.20,,94968.29,2017,,Apple Valley Unified,""
Ryan Yoo,Instruction,60949.49,0.00,4244.41,29755.68,65193.90,,94949.58,2017,,Apple Valley Unified,""
Stormy Deharo,Instruction,60828.60,0.00,4285.00,29743.57,65113.60,,94857.17,2017,,Apple Valley Unified,""
Gary Maus,Transportation,82540.60,0.00,0.00,12215.05,82540.60,,94755.65,2017,,Apple Valley Unified,""
Bonnie Fraterrigo,Instruction,61600.81,0.00,3077.50,29772.75,64678.31,,94451.06,2017,,Apple Valley Unified,""
Joann Farley,Instruction,60792.60,0.00,3821.25,29676.17,64613.85,,94290.02,2017,,Apple Valley Unified,""
Deleesa Kiamco,Instruction,55874.25,0.00,9255.00,29122.28,65129.25,,94251.53,2017,,Apple Valley Unified,""
Rebecca Watts,Instruction,77134.05,227.45,2885.00,13886.84,80246.50,,94133.34,2017,,Apple Valley Unified,""
Kathleen Luce,Certificated Contrac,62481.55,0.00,7465.00,23951.14,69946.55,,93897.69,2017,,Apple Valley Unified,""
Ranee Daudel,Instruction,71474.60,0.00,3908.90,18474.75,75383.50,,93858.25,2017,,Apple Valley Unified,""
Pamela Bashaw,Instruction,60861.99,0.00,3060.00,29597.86,63921.99,,93519.85,2017,,Apple Valley Unified,""
Javier Alcantara-Rojas,Instruction,53621.50,0.00,10963.00,28767.05,64584.50,,93351.55,2017,,Apple Valley Unified,""
Joshua Dollar,Instruction,54905.10,0.00,9475.00,28906.12,64380.10,,93286.22,2017,,Apple Valley Unified,""
Paula Wolf,Certificated Contrac,64862.90,0.00,4198.16,24139.32,69061.06,,93200.38,2017,,Apple Valley Unified,""
John Ivers,Instruction,60587.90,0.00,3007.50,29509.10,63595.40,,93104.50,2017,,Apple Valley Unified,""
Rita Alcayaga,Instruction,58441.50,0.00,5378.75,29267.37,63820.25,,93087.62,2017,,Apple Valley Unified,""
Carol Moore,Certificated Contrac,64932.90,0.00,3850.00,24113.14,68782.90,,92896.04,2017,,Apple Valley Unified,""
Cathy Arglen,Certificated Contrac,64929.50,0.00,3850.00,24112.28,68779.50,,92891.78,2017,,Apple Valley Unified,""
Mark Spencer,Certificated Contrac,63622.50,0.00,5268.00,23961.83,68890.50,,92852.33,2017,,Apple Valley Unified,""
Dorothy Ruiz,Certificated Contrac,64897.90,0.00,3850.00,24096.63,68747.90,,92844.53,2017,,Apple Valley Unified,""
Debra Alamillo,Certificated Contrac,64862.90,0.00,3850.00,24095.53,68712.90,,92808.43,2017,,Apple Valley Unified,""
Robert Varvel,Certificated Contrac,64862.90,0.00,3850.00,24087.83,68712.90,,92800.73,2017,,Apple Valley Unified,""
Leslie Palessiro,Certificated Contrac,64862.90,0.00,3850.00,24087.83,68712.90,,92800.73,2017,,Apple Valley Unified,""
Evelin Davy,Instruction,58298.50,0.00,4993.75,29196.16,63292.25,,92488.41,2017,,Apple Valley Unified,""
Patric Jenkins,Certificated Contrac,64862.90,0.00,3464.00,24046.97,68326.90,,92373.87,2017,,Apple Valley Unified,""
Richard Russell,Instruction,53761.50,0.00,9916.94,28673.98,63678.44,,92352.42,2017,,Apple Valley Unified,""
Krystal Pring,Health Services,89909.55,0.00,8.13,1831.44,89917.68,,91749.12,2017,,Apple Valley Unified,""
Christina Johnson,Instruction,58692.15,0.00,3751.25,29138.89,62443.40,,91582.29,2017,,Apple Valley Unified,""
Eric Zachary,Instruction,68372.50,0.00,4827.50,17809.82,73200.00,,91009.82,2017,,Apple Valley Unified,""
Angelita Garcia,Instruction,55821.75,0.00,5729.50,28665.56,61551.25,,90216.81,2017,,Apple Valley Unified,""
Sarah Pearson,Instruction,58293.54,0.00,2955.00,28925.23,61248.54,,90173.77,2017,,Apple Valley Unified,""
Krishanna Harrison,Instruction,58040.80,3368.75,6332.50,22421.99,67742.05,,90164.04,2017,,Apple Valley Unified,""
John Blanc,Certificated Contrac,62134.15,0.00,4270.00,23461.81,66404.15,,89865.96,2017,,Apple Valley Unified,""
Esther Steers,Certificated Contrac,62256.55,0.00,3850.00,23439.77,66106.55,,89546.32,2017,,Apple Valley Unified,""
Jessica Rowe,Instruction,58391.37,0.00,2203.75,28868.54,60595.12,,89463.66,2017,,Apple Valley Unified,""
Paula Fitzpatrick,Instruction,56101.75,0.00,4741.00,28598.46,60842.75,,89441.21,2017,,Apple Valley Unified,""
Julie Martinez,Instruction,68372.50,0.00,3252.50,17611.69,71625.00,,89236.69,2017,,Apple Valley Unified,""
Valerie Dome,Instruction,68372.50,0.00,3058.60,17587.29,71431.10,,89018.39,2017,,Apple Valley Unified,""
Jessica Ward,Instruction,54960.10,0.00,5597.50,28432.17,60557.60,,88989.77,2017,,Apple Valley Unified,""
Roy Christy,Certificated Contrac,61772.90,0.00,3850.00,23310.38,65622.90,,88933.28,2017,,Apple Valley Unified,""
Melissa O'Hara,Instruction,56279.25,0.00,3602.50,28513.09,59881.75,,88394.84,2017,,Apple Valley Unified,""
Deborah Barbour,Certificated Managem,65955.50,0.00,0.00,22420.01,65955.50,,88375.51,2017,,Apple Valley Unified,""
Lisa Monzillo,Instruction,58118.50,0.00,3265.05,26850.06,61383.55,,88233.61,2017,,Apple Valley Unified,""
Katrina Maldonado,Instruction,71313.66,0.00,2955.00,13900.04,74268.66,,88168.70,2017,,Apple Valley Unified,""
Massouna Jaloul,Instruction,55821.75,0.00,3095.00,28334.14,58916.75,,87250.89,2017,,Apple Valley Unified,""
Vivian Sanchez,Guidance & Counseling,55821.75,0.00,3042.50,28314.34,58864.25,,87178.59,2017,,Apple Valley Unified,""
Kimberly Conolly,Certificated Contrac,55918.41,0.00,5265.00,25988.11,61183.41,,87171.52,2017,,Apple Valley Unified,""
Carl Willis,Community Services,44144.86,10644.31,6596.49,25701.68,61385.66,,87087.34,2017,,Apple Valley Unified,""
Amy Marks,Instruction,55821.75,0.00,2937.50,28314.33,58759.25,,87073.58,2017,,Apple Valley Unified,""
Destiny Tedtaotao,Instruction,49896.26,0.00,9412.50,27638.03,59308.76,,86946.79,2017,,Apple Valley Unified,""
Jeffrey Hazan,Instruction,57438.94,0.00,15465.00,13886.84,72903.94,,86790.78,2017,,Apple Valley Unified,""
Brenda Cobbs,Instruction,53743.90,0.00,4670.00,28009.49,58413.90,,86423.39,2017,,Apple Valley Unified,""
Debra Reynolds,Purchasing,63727.91,0.00,374.00,22242.44,64101.91,,86344.35,2017,,Apple Valley Unified,""
Holly Ostrom,Instruction,54981.70,0.00,3173.75,28132.69,58155.45,,86288.14,2017,,Apple Valley Unified,""
Miriam Youngberg,Instruction,54870.10,0.00,3112.50,28096.91,57982.60,,86079.51,2017,,Apple Valley Unified,""
Analina Sandoval,Guidance & Counseling,53621.50,0.00,4490.12,27956.07,58111.62,,86067.69,2017,,Apple Valley Unified,""
Sherri Young,Instruction,65640.60,0.00,3392.50,16941.95,69033.10,,85975.05,2017,,Apple Valley Unified,""
Shanon Humphrey,Instruction,50657.24,0.00,7557.50,27596.14,58214.74,,85810.88,2017,,Apple Valley Unified,""
Barbara Woods,Certificated Contrac,59225.90,0.00,3850.00,22677.26,63075.90,,85753.16,2017,,Apple Valley Unified,""
Albert Shanefield,Operations,55092.56,214.32,8064.94,22302.23,63371.82,,85674.05,2017,,Apple Valley Unified,""
Laura Nunes,Human Resources,73340.22,552.44,550.00,11196.33,74442.66,,85638.99,2017,,Apple Valley Unified,""
Carol Luke,Payroll,66957.71,0.00,0.00,18423.24,66957.71,,85380.95,2017,,Apple Valley Unified,""
Linda Gibson,Security,60939.80,4974.60,369.00,18932.11,66283.40,,85215.51,2017,,Apple Valley Unified,""
Michael Schreiner,Shop Mechanics,57472.37,0.00,2228.48,25489.73,59700.85,,85190.58,2017,,Apple Valley Unified,""
Melchor Bezada,Security,57877.43,6420.46,913.61,19835.72,65211.50,,85047.22,2017,,Apple Valley Unified,""
Angela Garrett,Instruction,54047.50,0.00,2902.50,27863.53,56950.00,,84813.53,2017,,Apple Valley Unified,""
Maryann Christy,Certificated Contrac,61772.90,0.00,3850.00,19148.10,65622.90,,84771.00,2017,,Apple Valley Unified,""
Lori Searing-Williams,Certificated Contrac,59180.90,0.00,2850.00,22532.43,62030.90,,84563.33,2017,,Apple Valley Unified,""
Lisa Vandegrift,Transportation,57826.45,292.65,756.75,25385.94,58875.85,,84261.79,2017,,Apple Valley Unified,""
Caprice Zierau,Other General Administration,72937.74,0.00,250.00,11038.46,73187.74,,84226.20,2017,,Apple Valley Unified,""
James Harrison,Instruction,57831.50,0.00,10366.25,15854.48,68197.75,,84052.23,2017,,Apple Valley Unified,""
Melissa Zentner,Instruction,51760.57,0.00,4626.25,27504.98,56386.82,,83891.80,2017,,Apple Valley Unified,""
Deirdre Galley,Instruction,58040.80,805.00,3103.75,21693.29,61949.55,,83642.84,2017,,Apple Valley Unified,""
Deborah Arroyo,Special Education,64157.56,0.00,2955.00,16513.78,67112.56,,83626.34,2017,,Apple Valley Unified,""
Cynthia Kunkel,Fiscal Services,71765.38,0.00,700.00,10947.58,72465.38,,83412.96,2017,,Apple Valley Unified,""
Amy Kading,Instruction,50539.55,0.00,5343.75,27288.03,55883.30,,83171.33,2017,,Apple Valley Unified,""
Elaine Mosman,Certificated Contrac,64386.80,39.35,2850.00,15755.03,67276.15,,83031.18,2017,,Apple Valley Unified,""
Nacina Russo Harris,Instruction,63025.10,0.00,3620.00,16312.51,66645.10,,82957.61,2017,,Apple Valley Unified,""
Marissa Moses,Instruction,63025.10,0.00,3287.50,16270.68,66312.60,,82583.28,2017,,Apple Valley Unified,""
Pamela Gallardo,Certificated Contrac,61842.90,0.00,4600.00,16138.35,66442.90,,82581.25,2017,,Apple Valley Unified,""
Misty Chambers,Instruction,51584.55,0.00,3332.35,27297.92,54916.90,,82214.82,2017,,Apple Valley Unified,""
Mary Lisa Stone,Certificated Contrac,55564.50,0.00,4497.50,21829.80,60062.00,,81891.80,2017,,Apple Valley Unified,""
Priscilla Ballesteros,Instruction,52647.05,0.00,15331.86,13900.04,67978.91,,81878.95,2017,,Apple Valley Unified,""
Timothy Dotzer,Shop Mechanics,60109.61,302.41,355.72,20393.56,60767.74,,81161.30,2017,,Apple Valley Unified,""
Thomas Jimenez,Maintenance,57943.53,0.00,590.00,22604.24,58533.53,,81137.77,2017,,Apple Valley Unified,""
Anna Hoskie,Supervision Of Instruction,60257.54,0.00,347.00,20373.03,60604.54,,80977.57,2017,,Apple Valley Unified,""
David Bradley Jr.,Instruction,57865.90,0.00,8887.50,13886.84,66753.40,,80640.24,2017,,Apple Valley Unified,""
Scott Barnes,Operations,53217.15,1848.40,451.65,24963.42,55517.20,,80480.62,2017,,Apple Valley Unified,""
Joan Wiese,School Administration,54583.63,354.80,333.21,24932.53,55271.64,,80204.17,2017,,Apple Valley Unified,""
Melinda Morales,Instruction,48381.75,0.00,4969.90,26698.10,53351.65,,80049.75,2017,,Apple Valley Unified,""
David Fisher,Certificated Contrac,55519.22,0.00,2850.00,21611.16,58369.22,,79980.38,2017,,Apple Valley Unified,""
Bryan Rowell,Data Processing,54031.39,835.74,972.44,23958.66,55839.57,,79798.23,2017,,Apple Valley Unified,""
Peter Fitzpatrick,Instruction,58293.50,0.00,5923.00,15411.76,64216.50,,79628.26,2017,,Apple Valley Unified,""
Michelle Roland,Instruction,48254.25,0.00,4288.65,26580.32,52542.90,,79123.22,2017,,Apple Valley Unified,""
Carrie Maher,Instruction,48381.75,0.00,4148.65,26581.59,52530.40,,79111.99,2017,,Apple Valley Unified,""
Sharon Schneider,Instruction,48381.75,0.00,4075.16,26585.54,52456.91,,79042.45,2017,,Apple Valley Unified,""
Laurie Bell,Instruction,48381.75,0.00,4069.90,26577.18,52451.65,,79028.83,2017,,Apple Valley Unified,""
Alekka Jackson,Instruction,57394.98,0.00,7365.00,13900.04,64759.98,,78660.02,2017,,Apple Valley Unified,""
Lester Tompkins Jr.,Operations,53206.26,127.40,565.19,24759.84,53898.85,,78658.69,2017,,Apple Valley Unified,""
Jeanette Hand,Instruction,48381.75,0.00,3719.90,26540.85,52101.65,,78642.50,2017,,Apple Valley Unified,""
Edna Hollins Arritt,Certificated Contrac,54075.50,0.00,3245.00,21305.31,57320.50,,78625.81,2017,,Apple Valley Unified,""
Valarie Mckinney,Data Processing,57943.53,0.00,988.37,19688.25,58931.90,,78620.15,2017,,Apple Valley Unified,""
Aurora Mendoza,Instruction,58768.19,0.00,-6114.50,25833.57,52653.69,,78487.26,2017,,Apple Valley Unified,""
Marlene Emlay,Instruction,48381.75,0.00,3555.19,26520.13,51936.94,,78457.07,2017,,Apple Valley Unified,""
Jonilda Barajas,Instruction,48381.75,0.00,3550.16,26519.50,51931.91,,78451.41,2017,,Apple Valley Unified,""
Wendy Schaper,Transportation,56318.95,1631.60,361.18,20084.60,58311.73,,78396.33,2017,,Apple Valley Unified,""
Celeste Kimball,Payroll,67906.61,0.00,0.00,10374.09,67906.61,,78280.70,2017,,Apple Valley Unified,""
Matthew Temme,Operations,51468.54,352.70,1730.32,24716.15,53551.56,,78267.71,2017,,Apple Valley Unified,""
Marlene Vaselenko Squires,Instruction,48381.75,0.00,3247.29,26481.40,51629.04,,78110.44,2017,,Apple Valley Unified,""
David Wetzel,Instruction,53691.50,0.00,10400.00,13900.04,64091.50,,77991.54,2017,,Apple Valley Unified,""
Kathryn De Salvio,Instruction,58428.25,0.00,4223.75,15231.90,62652.00,,77883.90,2017,,Apple Valley Unified,""
Clara Martin,Maintenance,61679.58,960.48,602.00,14635.77,63242.06,,77877.83,2017,,Apple Valley Unified,""
Bret Smith,Instruction,50047.81,0.00,13907.59,13900.04,63955.40,,77855.44,2017,,Apple Valley Unified,""
Tamara Alt,Instruction,55856.75,0.00,8097.50,13900.04,63954.25,,77854.29,2017,,Apple Valley Unified,""
Tyler Haglund,Instruction,58714.05,0.00,5225.00,13900.04,63939.05,,77839.09,2017,,Apple Valley Unified,""
Gregory Dillman,Nutrition Services,51802.01,92.57,1270.51,24654.33,53165.09,,77819.42,2017,,Apple Valley Unified,""
Lisa Cannon,Admin Secretary I,53647.39,0.00,315.00,23722.51,53962.39,,77684.90,2017,,Apple Valley Unified,""
Andrea Falzone,Instruction,49921.41,0.00,1154.68,26605.53,51076.09,,77681.62,2017,,Apple Valley Unified,""
Gisselle Gonzales,Instruction,51446.00,333.50,4741.00,21010.32,56520.50,,77530.82,2017,,Apple Valley Unified,""
Alex Gonzalez,Instruction,54111.50,0.00,9374.00,13900.04,63485.50,,77385.54,2017,,Apple Valley Unified,""
Claudia Escobar,School Administration,49083.54,2939.65,574.19,24596.11,52597.38,,77193.49,2017,,Apple Valley Unified,""
Leanne Medina,School Administration,52198.70,0.00,306.00,24584.45,52504.70,,77089.15,2017,,Apple Valley Unified,""
Robby Franco,Security,51356.97,11869.84,839.32,12898.10,64066.13,,76964.23,2017,,Apple Valley Unified,""
William Blagg,Data Processing,52755.06,0.00,549.00,23639.69,53304.06,,76943.75,2017,,Apple Valley Unified,""
James Coffman,Maintenance,56814.44,0.00,573.00,19507.16,57387.44,,76894.60,2017,,Apple Valley Unified,""
Samuel Mitchell,Instruction,58110.82,0.00,4880.00,13900.04,62990.82,,76890.86,2017,,Apple Valley Unified,""
Kerry Rosa,Maintenance,56995.20,0.00,330.00,19499.33,57325.20,,76824.53,2017,,Apple Valley Unified,""
Alice Livingston,Data Processing,51332.65,1520.66,1720.26,22106.08,54573.57,,76679.65,2017,,Apple Valley Unified,""
Nayeli Rodriguez,Special Education,58815.62,0.00,3725.00,13886.84,62540.62,,76427.46,2017,,Apple Valley Unified,""
Christie Hoffman,Accounts Payable,51468.54,0.00,302.00,24492.09,51770.54,,76262.63,2017,,Apple Valley Unified,""
Louis Morales,Instruction,53621.50,0.00,8666.00,13892.34,62287.50,,76179.84,2017,,Apple Valley Unified,""
Pamela Chaires,Instruction,58153.50,0.00,4093.40,13886.84,62246.90,,76133.74,2017,,Apple Valley Unified,""
Joe Aguayo,Maintenance,51585.68,0.00,524.87,24010.29,52110.55,,76120.84,2017,,Apple Valley Unified,""
Ryan Caffey,Operations,50331.63,907.19,320.85,24465.57,51559.67,,76025.24,2017,,Apple Valley Unified,""
Flor Hernandez Saavedra,Instruction,55450.83,0.00,6526.00,13886.84,61976.83,,75863.67,2017,,Apple Valley Unified,""
Marie Miranda,Instruction,46085.00,0.00,3550.16,25941.64,49635.16,,75576.80,2017,,Apple Valley Unified,""
Pamela Simmons,Certificated Contrac,51098.85,0.00,3850.00,20624.79,54948.85,,75573.64,2017,,Apple Valley Unified,""
Barbara Smith,School Administration,55371.28,0.00,325.00,19755.57,55696.28,,75451.85,2017,,Apple Valley Unified,""
Kristin Celie,Instruction,23262.10,0.00,28000.00,24150.18,51262.10,,75412.28,2017,,Apple Valley Unified,""
Jennifer Ellis,School Administration,50280.88,407.92,295.00,24393.12,50983.80,,75376.92,2017,,Apple Valley Unified,""
Thomas Cloud,Maintenance,50235.01,0.00,741.08,24392.15,50976.09,,75368.24,2017,,Apple Valley Unified,""
Rachelle Ames,Data Processing,54841.50,199.82,572.00,19745.14,55613.32,,75358.46,2017,,Apple Valley Unified,""
Steven Kalinich,Instruction,50318.39,0.00,18189.85,6608.35,68508.24,,75116.59,2017,,Apple Valley Unified,""
Sean Benson,Guidance & Counseling,53621.54,0.00,7524.20,13900.04,61145.74,,75045.78,2017,,Apple Valley Unified,""
Travis Trouberman,Instruction,50407.01,0.00,10718.00,13886.84,61125.01,,75011.85,2017,,Apple Valley Unified,""
Mark Marshall,Print Shop,50235.01,0.00,295.00,24336.04,50530.01,,74866.05,2017,,Apple Valley Unified,""
Kelley Felts,Instruction,49858.37,368.50,3865.00,20691.60,54091.87,,74783.47,2017,,Apple Valley Unified,""
Rhonda Vis,Nutrition Services,56499.28,170.75,698.05,17217.22,57368.08,,74585.30,2017,,Apple Valley Unified,""
Jennifer Hunt,Instruction,21372.50,0.00,38404.26,14775.04,59776.76,,74551.80,2017,,Apple Valley Unified,""
Andrea Martin,Guidance & Counseling,54533.84,0.00,320.00,19649.59,54853.84,,74503.43,2017,,Apple Valley Unified,""
Robert Hopple Ii,Maintenance,50096.80,88.50,935.00,23364.97,51120.30,,74485.27,2017,,Apple Valley Unified,""
Karina Rodriguez,Instruction,55876.15,0.00,4022.50,14564.47,59898.65,,74463.12,2017,,Apple Valley Unified,""
Erin Biocca,Instruction,56016.75,0.00,4442.50,13900.04,60459.25,,74359.29,2017,,Apple Valley Unified,""
Marylou Acevedo,Nutrition Services,56531.90,317.51,201.30,17177.30,57050.71,,74228.01,2017,,Apple Valley Unified,""
Daisy Vargas Gonzalez,Instruction,56642.78,0.00,3646.25,13900.04,60289.03,,74189.07,2017,,Apple Valley Unified,""
Jacqueline Poe,Instruction,53377.90,0.00,6910.00,13900.04,60287.90,,74187.94,2017,,Apple Valley Unified,""
Nicell Johnson,Certificated Contrac,49688.40,0.00,3998.75,20296.33,53687.15,,73983.48,2017,,Apple Valley Unified,""
Troy Whitehall,Maintenance,49523.37,0.00,529.00,23881.31,50052.37,,73933.68,2017,,Apple Valley Unified,""
Chealsea Malterer,Data Processing,48611.93,0.00,514.00,24798.04,49125.93,,73923.97,2017,,Apple Valley Unified,""
Lindsey Dunkin,Instruction,55943.55,0.00,4075.00,13886.84,60018.55,,73905.39,2017,,Apple Valley Unified,""
Debra Wilson,School Administration,49257.60,64.30,289.00,24220.41,49610.90,,73831.31,2017,,Apple Valley Unified,""
Beatriz Matthews,Data Processing,50240.98,0.00,295.00,23291.47,50535.98,,73827.45,2017,,Apple Valley Unified,""
Brenda Abundez Tuthill,Instructional Related Svc,49079.55,228.03,290.89,24218.85,49598.47,,73817.32,2017,,Apple Valley Unified,""
Lawana Staggs,Certificated Contrac,49688.40,0.00,3850.00,20277.62,53538.40,,73816.02,2017,,Apple Valley Unified,""
Patricia Fuller,Instruction,44629.40,0.00,3550.16,25575.41,48179.56,,73754.97,2017,,Apple Valley Unified,""
Carrie Mendez,Instruction,44629.40,0.00,3550.16,25575.41,48179.56,,73754.97,2017,,Apple Valley Unified,""
Katrina Hall,Human Resources,49495.45,0.00,282.00,23843.15,49777.45,,73620.60,2017,,Apple Valley Unified,""
Eli Reyes,Operations,37572.67,8157.69,3022.32,24746.23,48752.68,,73498.91,2017,,Apple Valley Unified,""
Andrea Lechuga,Instruction,55821.75,0.00,3760.00,13900.04,59581.75,,73481.79,2017,,Apple Valley Unified,""
Randy Bowden,Maintenance,48811.11,0.00,893.11,23707.57,49704.22,,73411.79,2017,,Apple Valley Unified,""
Christopher Le Flore,Data Processing,47716.38,145.16,771.61,24729.64,48633.15,,73362.79,2017,,Apple Valley Unified,""
Martin Martinez,Operations,44361.37,9036.16,393.75,19515.92,53791.28,,73307.20,2017,,Apple Valley Unified,""
Lisa Alcantar,Guidance & Counseling,49762.37,0.00,300.00,23231.89,50062.37,,73294.26,2017,,Apple Valley Unified,""
Amalia Mccormick,Instruction,48565.10,577.50,3375.00,20490.65,52517.60,,73008.25,2017,,Apple Valley Unified,""
John Williamson,Data Processing,60087.97,712.84,3941.96,8213.64,64742.77,,72956.41,2017,,Apple Valley Unified,""
Jami O'Keefe,Instruction,53936.46,0.00,-2960.50,21889.67,50975.96,,72865.63,2017,,Apple Valley Unified,""
Yvette Lasiter,Instruction,53621.54,0.00,5090.00,14131.50,58711.54,,72843.04,2017,,Apple Valley Unified,""
Lyndsie Bailes,Instruction,45866.35,0.00,4436.08,22352.19,50302.43,,72654.62,2017,,Apple Valley Unified,""
Betty Burton,School Administration,52616.66,242.27,316.58,19438.46,53175.51,,72613.97,2017,,Apple Valley Unified,""
Richard Clift,Operations,44147.77,1418.48,3231.90,23707.22,48798.15,,72505.37,2017,,Apple Valley Unified,""
Karen Pogue,Instruction,54940.10,0.00,3217.50,14227.69,58157.60,,72385.29,2017,,Apple Valley Unified,""
Jamie Shores,Human Resources,60445.81,0.00,3705.96,8152.49,64151.77,,72304.26,2017,,Apple Valley Unified,""
Lana Davis,Financial Accounting,52349.45,0.00,731.70,19187.91,53081.15,,72269.06,2017,,Apple Valley Unified,""
Rodney Woodbury,Certificated Contrac,42250.06,0.00,10685.60,19266.05,52935.66,,72201.71,2017,,Apple Valley Unified,""
Ronald Maroste,Operations,47778.04,94.11,280.00,24036.90,48152.15,,72189.05,2017,,Apple Valley Unified,""
Steven Mueller,Maintenance,46921.64,0.00,535.38,24566.39,47457.02,,72023.41,2017,,Apple Valley Unified,""
Gordon Higgins,Maintenance,56012.33,0.00,1662.97,14063.21,57675.30,,71738.51,2017,,Apple Valley Unified,""
Sara Bisbee,Instruction,51549.55,0.00,6067.48,13900.04,57617.03,,71517.07,2017,,Apple Valley Unified,""
Kathleen Damm,School Administration,51878.75,0.00,304.00,19313.57,52182.75,,71496.32,2017,,Apple Valley Unified,""
Kristen Cabrera,Instruction,55364.30,0.00,1941.25,14173.87,57305.55,,71479.42,2017,,Apple Valley Unified,""
Crystal Smith,Instruction,55852.75,0.00,1593.37,13900.04,57446.12,,71346.16,2017,,Apple Valley Unified,""
Carol Robidoux,Operations,43871.88,3060.15,363.10,24019.34,47295.13,,71314.47,2017,,Apple Valley Unified,""
Joy Anne Scheetz,Certificated Contrac,47677.85,0.00,3850.00,19771.77,51527.85,,71299.62,2017,,Apple Valley Unified,""
Constance Goodwin,Certificated Contrac,47677.85,0.00,3850.00,19764.07,51527.85,,71291.92,2017,,Apple Valley Unified,""
Marcy Wells,Special Education,51337.01,199.98,306.00,19270.83,51842.99,,71113.82,2017,,Apple Valley Unified,""
Kristy Chadbourne,School Administration,50271.07,0.00,295.00,20539.63,50566.07,,71105.70,2017,,Apple Valley Unified,""
Michael Bulman,Operations,51436.29,0.00,301.00,19257.53,51737.29,,70994.82,2017,,Apple Valley Unified,""
Sharon Pollack,Certificated Contrac,47852.85,0.00,3383.75,19757.14,51236.60,,70993.74,2017,,Apple Valley Unified,""
Sue Derrick,School Administration,49933.32,1415.72,317.66,19248.65,51666.70,,70915.35,2017,,Apple Valley Unified,""
Emily Cornwell,Instruction,20846.25,0.00,34913.00,14775.04,55759.25,,70534.29,2017,,Apple Valley Unified,""
Thomas Maxey,Shop Mechanics,56318.95,0.00,330.00,13806.36,56648.95,,70455.31,2017,,Apple Valley Unified,""
Clifton Ledbetter,Warehouse & Distribution,46660.31,0.00,274.00,23359.12,46934.31,,70293.43,2017,,Apple Valley Unified,""
Susanna Hursh,School Administration,46151.23,0.00,271.00,23819.28,46422.23,,70241.51,2017,,Apple Valley Unified,""
Tiffany Pike,Instruction,53550.00,140.00,8667.00,7844.51,62357.00,,70201.51,2017,,Apple Valley Unified,""
Jami Kinslow,Certificated Contrac,47697.06,0.00,2858.75,19644.20,50555.81,,70200.01,2017,,Apple Valley Unified,""
Felipe Nunez,Maintenance,49850.99,480.28,565.97,19151.85,50897.24,,70049.09,2017,,Apple Valley Unified,""
Belen Colon,Instruction,45779.37,0.00,268.00,23772.12,46047.37,,69819.49,2017,,Apple Valley Unified,""
Brittney Thomas,Instruction,50745.75,0.00,5142.50,13900.04,55888.25,,69788.29,2017,,Apple Valley Unified,""
