Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Teresa J Gibbons,TEACHER 12 MONTH,47394.56,0.00,375.15,20167.29,47769.71,67937.00,2015,,San Bernardino County Superintendent of Schools,""
Ernestine Steppes,STATE PRESCHOOL TEAC,44605.53,0.00,3480.48,19828.38,48086.01,67914.39,2015,,San Bernardino County Superintendent of Schools,""
Becky Stokes,TRANS CASE TECH 207,46076.40,491.40,765.00,20540.54,47332.80,67873.34,2015,,San Bernardino County Superintendent of Schools,""
Susan K Shelter,STATE PRESCHOOL TEAC,44605.53,0.00,3822.89,19219.44,48428.42,67647.86,2015,,San Bernardino County Superintendent of Schools,""
Carmen Carreon,STATE PRESCHOOL TEAC,44843.69,0.00,2710.81,19853.93,47554.50,67408.43,2015,,San Bernardino County Superintendent of Schools,""
Yessenia Garibay,OFFICE SPEC I/BILING,45663.22,0.00,1220.00,20452.03,46883.22,67335.25,2015,,San Bernardino County Superintendent of Schools,""
Stacy L Hughes,SENIOR FISCAL CLERK,54580.42,597.90,4100.00,8052.74,59278.32,67331.06,2015,,San Bernardino County Superintendent of Schools,""
Yvonne D Shupe,OFFICE SPEC I,45662.40,595.93,500.00,20452.12,46758.33,67210.45,2015,,San Bernardino County Superintendent of Schools,""
Wendy L Howell,OFFICE SPEC II,46017.18,0.00,500.00,20533.51,46517.18,67050.69,2015,,San Bernardino County Superintendent of Schools,""
Trini C Cortez,CUSTODIAN,45599.78,450.66,500.00,20444.47,46550.44,66994.91,2015,,San Bernardino County Superintendent of Schools,""
Katherine M Westengard,INTERVENTION SPECIAL,57506.40,0.00,1000.04,8359.81,58506.44,66866.25,2015,,San Bernardino County Superintendent of Schools,""
Maureen S Blair,OFFICE SPEC II,45713.82,0.00,500.00,20497.57,46213.82,66711.39,2015,,San Bernardino County Superintendent of Schools,""
John T Gamboa,OFFICE SPEC I,45662.40,0.00,500.00,20491.48,46162.40,66653.88,2015,,San Bernardino County Superintendent of Schools,""
Pamela A Nieblas,OFFICE SPEC I,45662.40,0.00,500.00,20451.88,46162.40,66614.28,2015,,San Bernardino County Superintendent of Schools,""
Yolanda P Guzman,OFFICE SPEC I,45655.32,0.00,500.00,20451.28,46155.32,66606.60,2015,,San Bernardino County Superintendent of Schools,""
Nancy K Cook,TEACHER 12 MONTH,45061.22,0.00,2075.18,19268.36,47136.40,66404.76,2015,,San Bernardino County Superintendent of Schools,""
Candace C Valenzuela,STATE PRESCHOOL TEAC,42070.86,0.00,4723.84,19596.09,46794.70,66390.79,2015,,San Bernardino County Superintendent of Schools,""
Nikki Vinatieri,OFFICE SPEC II,46017.18,597.12,500.00,19050.70,47114.30,66165.00,2015,,San Bernardino County Superintendent of Schools,""
Mary G Cox,INTERVENTION SPECIAL,47738.64,0.00,1415.03,16972.65,49153.67,66126.32,2015,,San Bernardino County Superintendent of Schools,""
Mark Siegel,CLASSIFIED MANAGEMEN,49667.52,0.00,2996.76,13413.71,52664.28,66077.99,2015,,San Bernardino County Superintendent of Schools,""
Crystal Clark,TEACHER (219 DAYS),51610.38,0.00,8194.44,6198.90,59804.82,66003.72,2015,,San Bernardino County Superintendent of Schools,""
Stephanie H Delgado,OFFICE SPEC II,44147.12,1046.22,500.00,20292.16,45693.34,65985.50,2015,,San Bernardino County Superintendent of Schools,""
Patricia J Evans,STATE PRESCHOOL TEAC,44843.69,0.00,998.72,20123.93,45842.41,65966.34,2015,,San Bernardino County Superintendent of Schools,""
Melinda L Perry,STATE PRESCHOOL TEAC,44605.53,487.52,500.00,20366.27,45593.05,65959.32,2015,,San Bernardino County Superintendent of Schools,""
Maher R Badawi,INTERVENTION SPECIAL,55514.58,0.00,3008.37,7289.14,58522.95,65812.09,2015,,San Bernardino County Superintendent of Schools,""
Kimberly A Weber,STATE PRESCHOOL TEAC,44605.53,0.00,1355.16,19848.18,45960.69,65808.87,2015,,San Bernardino County Superintendent of Schools,""
Wendy Sharp,SPEECH AND LANG. PAT,46039.50,0.00,7215.77,12492.30,53255.27,65747.57,2015,,San Bernardino County Superintendent of Schools,""
Lisa De La Torre,D/M CHILDRENS CTR SV,56941.01,0.00,500.00,8292.83,57441.01,65733.84,2015,,San Bernardino County Superintendent of Schools,""
Theresa M Frymire,STATE PRESCHOOL TEAC,44605.53,0.00,1230.48,19867.98,45836.01,65703.99,2015,,San Bernardino County Superintendent of Schools,""
Susan M Capps,OFFICE SPEC II,47678.23,0.00,3225.00,14796.56,50903.23,65699.79,2015,,San Bernardino County Superintendent of Schools,""
Rosalinda Escandon,STATE PRESCHOOL TEAC,44605.53,0.00,1230.48,19848.18,45836.01,65684.19,2015,,San Bernardino County Superintendent of Schools,""
Joan C O'lear,STATE PRESCHOOL TEAC,44605.53,0.00,1208.90,19868.22,45814.43,65682.65,2015,,San Bernardino County Superintendent of Schools,""
Rosio L Gonzalez,STATE PRESCHOOL TEAC,44605.53,0.00,1230.48,19828.38,45836.01,65664.39,2015,,San Bernardino County Superintendent of Schools,""
Donna E Cintron-Pardus,STATE PRESCHOOL TEAC,44605.53,0.00,1224.08,19828.38,45829.61,65657.99,2015,,San Bernardino County Superintendent of Schools,""
Allison J Adams,SPEECH AND LANG. PAT,46725.52,0.00,7624.80,11307.22,54350.32,65657.54,2015,,San Bernardino County Superintendent of Schools,""
Leticia Castaneda,STATE PRESCHOOL TEAC,44787.69,0.00,992.32,19847.92,45780.01,65627.93,2015,,San Bernardino County Superintendent of Schools,""
Cruz Gustafson,OFFICE SPEC II,52945.20,0.00,4820.00,7819.46,57765.20,65584.66,2015,,San Bernardino County Superintendent of Schools,""
Janon Durham,STATE PRESCHOOL TEAC,44605.53,0.00,1140.57,19828.38,45746.10,65574.48,2015,,San Bernardino County Superintendent of Schools,""
Rebecca A Cloud,INTERVENTION SPECIAL,47664.95,0.00,2155.03,15682.56,49819.98,65502.54,2015,,San Bernardino County Superintendent of Schools,""
Judy L Money,STATE PRESCHOOL TEAC,44843.69,0.00,749.36,19893.53,45593.05,65486.58,2015,,San Bernardino County Superintendent of Schools,""
Raquel Lopez,STATE PRESCHOOL TEAC,44605.53,0.00,992.32,19828.38,45597.85,65426.23,2015,,San Bernardino County Superintendent of Schools,""
Theresa J Bartol,TEACHER 10 MONTH,45173.22,0.00,250.00,19928.92,45423.22,65352.14,2015,,San Bernardino County Superintendent of Schools,""
Lori D Bohnsak,STATE PRESCHOOL TEAC,44451.69,0.00,992.32,19851.47,45444.01,65295.48,2015,,San Bernardino County Superintendent of Schools,""
Irma P Lopez,INTERPRETER (BILINGU,43803.66,0.00,1220.00,20231.74,45023.66,65255.40,2015,,San Bernardino County Superintendent of Schools,""
Anna M Hernandez,OFFICE SPEC II,44401.07,0.00,500.00,20302.44,44901.07,65203.51,2015,,San Bernardino County Superintendent of Schools,""
Gail M Grant,SHORT-TERM TEMP EMPL,65170.89,0.00,0.00,0.00,65170.89,65170.89,2015,,San Bernardino County Superintendent of Schools,""
Kathryn G Kreitzer,PROJ & ACTIVITIES TE,46553.43,0.00,500.00,18087.12,47053.43,65140.55,2015,,San Bernardino County Superintendent of Schools,""
Petra Rumin,STATE PRESCHOOL TEAC,44605.53,0.00,1224.08,19219.44,45829.61,65049.05,2015,,San Bernardino County Superintendent of Schools,""
Kimberly Burciaga,STATE PRESCHOOL TEAC,44045.53,0.00,1214.50,19768.29,45260.03,65028.32,2015,,San Bernardino County Superintendent of Schools,""
Tracey Fontaine,STATE PRESCHOOL TEAC,44194.30,0.00,965.94,19784.26,45160.24,64944.50,2015,,San Bernardino County Superintendent of Schools,""
Therese P Flores,OFFICE SPEC II,44342.41,0.00,500.00,19984.71,44842.41,64827.12,2015,,San Bernardino County Superintendent of Schools,""
Agustina Y Garcia,TEACHER 10 MONTH,50079.42,0.00,560.48,14161.80,50639.90,64801.70,2015,,San Bernardino County Superintendent of Schools,""
Marlaine J Robinson,QUALITY ASSURANCE SP,48713.52,0.00,0.00,16083.24,48713.52,64796.76,2015,,San Bernardino County Superintendent of Schools,""
Cindy Quan,PROGRAM TECH (MIS),56101.25,0.00,500.00,8193.34,56601.25,64794.59,2015,,San Bernardino County Superintendent of Schools,""
Christina A Araujo,ACCOUNTING TECHNICIA,54274.50,0.00,2247.85,7976.90,56522.35,64499.25,2015,,San Bernardino County Superintendent of Schools,""
Elvira Silva,STATE PRESCHOOL TEAC,43968.10,0.00,749.36,19759.99,44717.46,64477.45,2015,,San Bernardino County Superintendent of Schools,""
Dorina Ruiz,PROGRAM TECH (CATEGO,55565.25,0.00,500.00,8169.37,56065.25,64234.62,2015,,San Bernardino County Superintendent of Schools,""
Sun Murphy,STATE PRESCHOOL TEAC,44605.53,0.00,1230.48,18385.14,45836.01,64221.15,2015,,San Bernardino County Superintendent of Schools,""
Pamela G Fuentes,CERTIFICATED CONTRAC,47552.98,0.00,533.48,16002.65,48086.46,64089.11,2015,,San Bernardino County Superintendent of Schools,""
Linda M Cowell,OFFICE SPEC II,43257.49,0.00,500.00,20206.59,43757.49,63964.08,2015,,San Bernardino County Superintendent of Schools,""
Stacy J Hopper,ADMN SECRETARY (CONF,45821.41,0.00,500.00,17495.10,46321.41,63816.51,2015,,San Bernardino County Superintendent of Schools,""
Marco A Villalobos,AUDIO VISUAL SPECIAL,43095.85,0.00,500.00,20187.39,43595.85,63783.24,2015,,San Bernardino County Superintendent of Schools,""
Heather L Salgado,OUTREACH SPECIALIST,49234.61,0.00,7115.12,7419.51,56349.73,63769.24,2015,,San Bernardino County Superintendent of Schools,""
Kathie D Batesole,SLPA-SPEECH/LANG/PAT,43035.74,0.00,500.00,20180.27,43535.74,63716.01,2015,,San Bernardino County Superintendent of Schools,""
Dynita Iverson-Kelley,TRANS CASE TECH 207,42437.40,268.73,735.24,20069.81,43441.37,63511.18,2015,,San Bernardino County Superintendent of Schools,""
Celina L Arzu,CAREER ADVOCATE TECH,41944.99,0.00,1220.00,20301.27,43164.99,63466.26,2015,,San Bernardino County Superintendent of Schools,""
Michelle L Albright,CREDENTIALS TECHNICI,54828.74,0.00,500.00,8082.19,55328.74,63410.93,2015,,San Bernardino County Superintendent of Schools,""
Veronica A Benitez,STATE PRESCHOOL TEAC,42981.00,0.00,1243.76,19045.19,44224.76,63269.95,2015,,San Bernardino County Superintendent of Schools,""
Amy L Sadek,SCHOOL OCCPT'L THER,48982.08,0.00,750.02,13335.37,49732.10,63067.47,2015,,San Bernardino County Superintendent of Schools,""
Ava F Gwin-Aguilera,CLASSIFIED MANAGEMEN,49305.16,0.00,360.00,13370.77,49665.16,63035.93,2015,,San Bernardino County Superintendent of Schools,""
Aldo A Morales,SENIOR FISCAL CLERK,51235.63,0.00,4100.00,7616.88,55335.63,62952.51,2015,,San Bernardino County Superintendent of Schools,""
Maricela Martin,MEDI-CAL SERVICES SP,50418.90,0.00,4820.00,7520.18,55238.90,62759.08,2015,,San Bernardino County Superintendent of Schools,""
Ruben E Barron,WAREHOUSE/DELIVERY S,42113.04,89.82,500.00,20031.34,42702.86,62734.20,2015,,San Bernardino County Superintendent of Schools,""
Paula M Avina,OFFICE SPEC II,48020.71,541.14,500.00,13637.94,49061.85,62699.79,2015,,San Bernardino County Superintendent of Schools,""
Michelle S Cornejo,SENIOR FISCAL CLERK,54210.41,0.00,500.00,7989.11,54710.41,62699.52,2015,,San Bernardino County Superintendent of Schools,""
Jennifer A Holbrook,OFFICE SPEC II,42048.31,0.00,500.00,20023.70,42548.31,62572.01,2015,,San Bernardino County Superintendent of Schools,""
Jeanette M Motley,SLPA-SPEECH/LANG/PAT,42065.42,80.42,214.48,20065.34,42360.32,62425.66,2015,,San Bernardino County Superintendent of Schools,""
Yolanda S Olney,INTERMEDIATE FISCAL,41856.89,0.00,500.00,20040.57,42356.89,62397.46,2015,,San Bernardino County Superintendent of Schools,""
Keri Elliott,REGIONAL SECONDARY P,48484.80,0.00,740.00,12984.83,49224.80,62209.63,2015,,San Bernardino County Superintendent of Schools,""
Shawn E Sherman,SENIOR FISCAL CLERK,41630.91,0.00,500.00,20013.83,42130.91,62144.74,2015,,San Bernardino County Superintendent of Schools,""
Margaret A Lukehart,CERTIFICATED CONTRAC,45456.48,0.00,632.76,15999.60,46089.24,62088.84,2015,,San Bernardino County Superintendent of Schools,""
Chinh C Ho,SCHOOL OCCPT'L THER,48982.08,0.00,2707.35,10335.91,51689.43,62025.34,2015,,San Bernardino County Superintendent of Schools,""
Sarah R Mc Carty,CLASSIFIED MANAGEMEN,47374.88,0.00,8104.00,6538.06,55478.88,62016.94,2015,,San Bernardino County Superintendent of Schools,""
Kenneth R Morris,WAREHOUSE/DELIVERY S,46519.21,0.00,2475.00,12898.94,48994.21,61893.15,2015,,San Bernardino County Superintendent of Schools,""
Jacqueline Y Fonville,OFFICE SPEC II,40949.46,0.00,1040.00,19893.50,41989.46,61882.96,2015,,San Bernardino County Superintendent of Schools,""
Candace M King,STATE PRESCHOOL TEAC,40950.26,0.00,1178.96,19725.98,42129.22,61855.20,2015,,San Bernardino County Superintendent of Schools,""
Todd D Dittenhaver,WAREHOUSE STOCK CLER,41340.60,0.00,500.00,19979.45,41840.60,61820.05,2015,,San Bernardino County Superintendent of Schools,""
Genevieve M Morales,SLPA-SPEECH/LANG/PAT,41130.98,0.00,500.00,19954.61,41630.98,61585.59,2015,,San Bernardino County Superintendent of Schools,""
Daisy Flores,REGIONAL ELEMENTARY,48484.80,0.00,1070.02,12001.91,49554.82,61556.73,2015,,San Bernardino County Superintendent of Schools,""
Holly A Todd,REGIONAL SECONDARY P,48484.80,0.00,320.00,12734.87,48804.80,61539.67,2015,,San Bernardino County Superintendent of Schools,""
Shelly C Rodriguez,TEACHER 12 MONTH,43645.50,0.00,5529.92,12235.45,49175.42,61410.87,2015,,San Bernardino County Superintendent of Schools,""
Cady L Graves,SCHOOL OCCPT'L THER,48982.08,0.00,250.02,12096.46,49232.10,61328.56,2015,,San Bernardino County Superintendent of Schools,""
Sepehr H Kalantari,BEHAVIORAL HEALTH CO,47863.20,0.00,750.02,12687.99,48613.22,61301.21,2015,,San Bernardino County Superintendent of Schools,""
Gloria E Estrada,OFFICE SPEC II,52945.20,0.00,500.00,7819.49,53445.20,61264.69,2015,,San Bernardino County Superintendent of Schools,""
Judy A Van Zitteren,SLPA-SPEECH/LANG/PAT,40422.18,74.02,800.00,19870.65,41296.20,61166.85,2015,,San Bernardino County Superintendent of Schools,""
Gail Brauker,CERTIFICATED CONTRAC,45792.48,0.00,0.00,15201.88,45792.48,60994.36,2015,,San Bernardino County Superintendent of Schools,""
Patricia A Mark,SHORT-TERM TEMP EMPL,44963.42,0.00,880.00,15081.84,45843.42,60925.26,2015,,San Bernardino County Superintendent of Schools,""
Azucena T Lopez,SLPA-SPEECH/LANG/PAT,40422.58,0.00,500.00,19870.70,40922.58,60793.28,2015,,San Bernardino County Superintendent of Schools,""
Candace E Lopez,OFFICE SPEC I,40456.98,0.00,500.00,19835.18,40956.98,60792.16,2015,,San Bernardino County Superintendent of Schools,""
Nancy C Mulligan,CERTIFICATED CONTRAC,47552.98,0.00,500.00,12632.25,48052.98,60685.23,2015,,San Bernardino County Superintendent of Schools,""
Maria E Aguilar,SLPA-SPEECH/LANG/PAT,40422.18,0.00,907.10,19222.12,41329.28,60551.40,2015,,San Bernardino County Superintendent of Schools,""
Michael J Brooksby,SCHOOL OCCPT'L THER,48982.08,0.00,448.35,10824.55,49430.43,60254.98,2015,,San Bernardino County Superintendent of Schools,""
Gloria Cabrera,INTERPRETER (BILINGU,39831.68,0.00,500.00,19761.11,40331.68,60092.79,2015,,San Bernardino County Superintendent of Schools,""
Stephanie R Gervais-Yslava,CERTIFIED OCCPT'L TH,43100.55,0.00,500.00,16382.18,43600.55,59982.73,2015,,San Bernardino County Superintendent of Schools,""
Michelle D Coffey,SLPA-SPEECH/LANG/PAT,40422.18,0.00,51.42,19261.72,40473.60,59735.32,2015,,San Bernardino County Superintendent of Schools,""
April L Shawver,SLPA-SPEECH/LANG/PAT,39271.78,0.00,500.00,19734.35,39771.78,59506.13,2015,,San Bernardino County Superintendent of Schools,""
Sandra G Vega,SLPA-SPEECH/LANG/PAT,38540.08,0.00,0.00,20886.61,38540.08,59426.69,2015,,San Bernardino County Superintendent of Schools,""
Stephanie L Torres,INTERVENTION SPECIAL,43260.48,0.00,875.03,15187.20,44135.51,59322.71,2015,,San Bernardino County Superintendent of Schools,""
Alani M Sablan,SSI BENEFITS TECHNIC,44429.72,0.00,1220.00,13569.53,45649.72,59219.25,2015,,San Bernardino County Superintendent of Schools,""
Chenee San Marcos,SLPA-SPEECH/LANG/PAT,38687.60,0.00,746.20,19665.16,39433.80,59098.96,2015,,San Bernardino County Superintendent of Schools,""
Rhiannon N Aragues,INTERPRETER FOR THE,33320.84,1790.51,4989.74,18989.82,40101.09,59090.91,2015,,San Bernardino County Superintendent of Schools,""
Sandra M Bohannon,CLASSIFIED CONTRACT,41142.57,0.00,1732.16,16206.66,42874.73,59081.39,2015,,San Bernardino County Superintendent of Schools,""
Tonya Brooks-Brewster,PSYCHOLOGIST 215 DAY,44535.80,0.00,716.70,13812.82,45252.50,59065.32,2015,,San Bernardino County Superintendent of Schools,""
Michelle M Dixon,SPEECH AND LANG. PAT,38681.74,0.00,671.37,19232.41,39353.11,58585.52,2015,,San Bernardino County Superintendent of Schools,""
Janette Rivera,STATE PRESCHOOL SITE,49722.00,0.00,1732.32,6882.25,51454.32,58336.57,2015,,San Bernardino County Superintendent of Schools,""
Maureen R Mc Kain,TEACHER 10 MONTH,45237.22,0.00,8109.52,4903.99,53346.74,58250.73,2015,,San Bernardino County Superintendent of Schools,""
Laurie Castro,INTERMEDIATE FISCAL,38056.09,0.00,500.00,19550.73,38556.09,58106.82,2015,,San Bernardino County Superintendent of Schools,""
Cheryl D Sampias,CLASSIFIED CONTRACT,35283.04,0.00,4157.37,18611.27,39440.41,58051.68,2015,,San Bernardino County Superintendent of Schools,""
Ursula M Ballard,CLASSIFIED MANAGEMEN,40594.08,0.00,3838.21,13594.16,44432.29,58026.45,2015,,San Bernardino County Superintendent of Schools,""
Kandy Swan,CERTIFICATED CONTRAC,42584.48,0.00,500.00,14893.84,43084.48,57978.32,2015,,San Bernardino County Superintendent of Schools,""
Christina M Culp,CERTIFIED PHYSICAL T,49869.79,0.00,500.00,7455.10,50369.79,57824.89,2015,,San Bernardino County Superintendent of Schools,""
Betty L Richards,CLASSIFIED SUBSTITUT,50144.95,0.00,165.90,7285.50,50310.85,57596.35,2015,,San Bernardino County Superintendent of Schools,""
Dena J Bradley,OFFICE SPEC I,36499.08,0.00,1659.47,19366.31,38158.55,57524.86,2015,,San Bernardino County Superintendent of Schools,""
Marina T Marshall,CERTIFICATED CONTRAC,43389.00,0.00,2621.34,11435.38,46010.34,57445.72,2015,,San Bernardino County Superintendent of Schools,""
Wendy Shernicoff,INTERPRETER FOR THE,33979.10,748.92,3447.79,19107.28,38175.81,57283.09,2015,,San Bernardino County Superintendent of Schools,""
Maria L Hernandez-Alexander,INTERPRETER FOR THE,33842.08,4349.62,4544.69,14088.09,42736.39,56824.48,2015,,San Bernardino County Superintendent of Schools,""
Linda Bradley,CERTIFICATED CONTRAC,42800.25,53.76,500.00,13451.80,43354.01,56805.81,2015,,San Bernardino County Superintendent of Schools,""
Nicole Taylor,INTERMEDIATE FISCAL,36708.85,0.00,500.00,19391.11,37208.85,56599.96,2015,,San Bernardino County Superintendent of Schools,""
Natalie Lovato-Rodriguez,INSTRUCTOR ROP,41654.34,0.00,437.50,14505.24,42091.84,56597.08,2015,,San Bernardino County Superintendent of Schools,""
Linda A Del Toro,CLASSIFIED MANAGEMEN,48205.12,0.00,1415.03,6871.12,49620.15,56491.27,2015,,San Bernardino County Superintendent of Schools,""
Dennis W Mobley,CLASSIFIED HOURLY,56451.02,0.00,0.00,0.00,56451.02,56451.02,2015,,San Bernardino County Superintendent of Schools,""
Ronald L Osburn,STATE PRESCHOOL TEAC,34803.32,0.00,2154.26,18816.24,36957.58,55773.82,2015,,San Bernardino County Superintendent of Schools,""
Kathy A Phoenix,INTERPRETER FOR THE,33667.16,37.53,2892.03,19030.81,36596.72,55627.53,2015,,San Bernardino County Superintendent of Schools,""
Shelly D Rodriguez,TEACHER 12 MONTH,42832.23,0.00,560.48,12148.15,43392.71,55540.86,2015,,San Bernardino County Superintendent of Schools,""
Maria D Lucero,INTERPRETER (BILINGU,36066.02,0.00,0.00,19354.57,36066.02,55420.59,2015,,San Bernardino County Superintendent of Schools,""
Thomas Stokes,REGIONAL SECONDARY P,48484.80,0.00,1070.02,5718.09,49554.82,55272.91,2015,,San Bernardino County Superintendent of Schools,""
Melissa A Long,SLPA-SPEECH/LANG/PAT,33854.11,0.00,2270.14,19092.53,36124.25,55216.78,2015,,San Bernardino County Superintendent of Schools,""
Adrienne N Sanchez,OFFICE SPEC II,35355.37,0.00,500.00,19230.80,35855.37,55086.17,2015,,San Bernardino County Superintendent of Schools,""
Priscilla L Arce,INTERPRETER FOR THE,33830.96,0.00,1874.27,19050.19,35705.23,54755.42,2015,,San Bernardino County Superintendent of Schools,""
James T Manibusan,SSI BENEFITS TECHNIC,45446.26,0.00,2270.00,6970.63,47716.26,54686.89,2015,,San Bernardino County Superintendent of Schools,""
Darlene A Parker,INTERPRETER FOR THE,34063.04,0.00,1411.43,19117.25,35474.47,54591.72,2015,,San Bernardino County Superintendent of Schools,""
Jasmine A Carter,BEHAVIORAL HEALTH CO,48518.06,0.00,250.00,5797.95,48768.06,54566.01,2015,,San Bernardino County Superintendent of Schools,""
Amy J Schodt,TEACHER 12 MONTH,44666.02,0.00,0.00,9814.31,44666.02,54480.33,2015,,San Bernardino County Superintendent of Schools,""
Sadie M Aleman,PARAEDUCATOR,21906.18,0.00,3283.43,29266.97,25189.61,54456.58,2015,,San Bernardino County Superintendent of Schools,""
Brittany A Johnson-Wolf,INTERVENTION SPECIAL,38347.03,0.00,875.03,14828.76,39222.06,54050.82,2015,,San Bernardino County Superintendent of Schools,""
Roxann L Bunn,PARAEDUCATOR,19268.22,8784.89,8174.51,17575.13,36227.62,53802.75,2015,,San Bernardino County Superintendent of Schools,""
Analina Gonzalez,CLASSIFIED MANAGEMEN,37663.12,0.00,2941.76,12806.47,40604.88,53411.35,2015,,San Bernardino County Superintendent of Schools,""
Erica T Holtz,INTERVENTION SPECIAL,46636.51,0.00,2450.00,4323.66,49086.51,53410.17,2015,,San Bernardino County Superintendent of Schools,""
Kamille L Watts,CERTIFICATED CONTRAC,32155.52,0.00,10183.00,10960.08,42338.52,53298.60,2015,,San Bernardino County Superintendent of Schools,""
Juan F Manibusan,OFFICE SPEC II,42505.19,0.00,4100.00,6622.21,46605.19,53227.40,2015,,San Bernardino County Superintendent of Schools,""
Pamela M Mc Coy,CLASSIFIED CONTRACT,38387.01,0.00,2945.84,11839.11,41332.85,53171.96,2015,,San Bernardino County Superintendent of Schools,""
Janet Thomas,PARAEDUCATOR,22858.44,0.00,921.27,29379.80,23779.71,53159.51,2015,,San Bernardino County Superintendent of Schools,""
Marisa Miley,CLASSIFIED CONTRACT,36699.48,274.04,500.00,15635.12,37473.52,53108.64,2015,,San Bernardino County Superintendent of Schools,""
Elda Carbajal,PARAEDUCATOR,22192.68,3951.59,9130.76,17691.21,35275.03,52966.24,2015,,San Bernardino County Superintendent of Schools,""
Martha G Carreto,STATE PRESCHOOL ASSO,33082.33,0.00,1233.89,18591.96,34316.22,52908.18,2015,,San Bernardino County Superintendent of Schools,""
Stacie Thomas,PARAEDUCATOR,22192.68,0.00,1306.97,29300.91,23499.65,52800.56,2015,,San Bernardino County Superintendent of Schools,""
Sharon L Sichley,PARAEDUCATOR,22098.30,0.00,1382.54,29309.53,23480.84,52790.37,2015,,San Bernardino County Superintendent of Schools,""
Carolyn J Burleson,CLASSIFIED MANAGEMEN,36788.00,0.00,2837.12,13146.56,39625.12,52771.68,2015,,San Bernardino County Superintendent of Schools,""
Christine Heck,CLASSIFIED SUBSTITUT,52769.76,0.00,0.00,0.00,52769.76,52769.76,2015,,San Bernardino County Superintendent of Schools,""
Sara E Towner,TRANS CASE TECH 207,38957.02,864.93,6565.48,6334.07,46387.43,52721.50,2015,,San Bernardino County Superintendent of Schools,""
Gail Medina,PARAEDUCATOR,22858.44,0.00,299.97,29419.40,23158.41,52577.81,2015,,San Bernardino County Superintendent of Schools,""
Jodi Miller,PARAEDUCATOR,22858.44,0.00,299.97,29399.60,23158.41,52558.01,2015,,San Bernardino County Superintendent of Schools,""
Maricela Landeros,INTERPRETER FOR THE,32927.29,5.00,676.59,18943.17,33608.88,52552.05,2015,,San Bernardino County Superintendent of Schools,""
Linda J Gilliam,PARAEDUCATOR,21906.18,0.00,1331.48,29266.97,23237.66,52504.63,2015,,San Bernardino County Superintendent of Schools,""
Lisa A Sherman,PARAEDUCATOR,22659.04,0.00,427.23,29395.78,23086.27,52482.05,2015,,San Bernardino County Superintendent of Schools,""
Loretta Rucker,OFFICE SPEC II,44172.24,0.00,500.00,7742.96,44672.24,52415.20,2015,,San Bernardino County Superintendent of Schools,""
Danette D Villalobos,CAREER ADVOCATE TECH,37866.16,66.58,8377.76,6072.63,46310.50,52383.13,2015,,San Bernardino County Superintendent of Schools,""
Crystal A Aden,SCHOOL OCCPT'L THER,41433.04,0.00,208.35,10558.34,41641.39,52199.73,2015,,San Bernardino County Superintendent of Schools,""
Elaine L Lay,OFFICE SPEC II,29121.61,0.00,5695.76,17276.99,34817.37,52094.36,2015,,San Bernardino County Superintendent of Schools,""
Elizabeth D Trejo,STATE PRESCHOOL ASSO,30728.84,0.00,2486.61,18609.46,33215.45,51824.91,2015,,San Bernardino County Superintendent of Schools,""
Reyna C Pasillas,STATE PRESCHOOL ASSO,29833.86,0.00,3670.13,18243.42,33503.99,51747.41,2015,,San Bernardino County Superintendent of Schools,""
Christina D Hooper,PARAEDUCATOR,20848.38,0.00,1726.03,29141.63,22574.41,51716.04,2015,,San Bernardino County Superintendent of Schools,""
Latricia D Kirchmeier,PARAEDUCATOR,21957.12,0.00,354.67,29273.00,22311.79,51584.79,2015,,San Bernardino County Superintendent of Schools,""
Theresa R Gonzales,STATE PRESCHOOL TEAC,32438.60,0.00,597.74,18522.88,33036.34,51559.22,2015,,San Bernardino County Superintendent of Schools,""
Cynthia K Ruiz,STATE PRESCHOOL ASSO,29833.86,0.00,3384.09,18283.26,33217.95,51501.21,2015,,San Bernardino County Superintendent of Schools,""
Michelle M Winemiller,OFFICE SPECIALIST II,36560.16,0.00,500.00,14366.98,37060.16,51427.14,2015,,San Bernardino County Superintendent of Schools,""
Antonette R Navarro,OFFICE SPEC II,41279.71,0.00,3851.79,6050.66,45131.50,51182.16,2015,,San Bernardino County Superintendent of Schools,""
Patricia E Ware,STATE PRESCHOOL TEAC,43589.35,0.00,1222.48,6224.16,44811.83,51035.99,2015,,San Bernardino County Superintendent of Schools,""
John L Duran,AFTER SCHOOL PROGRAM,41025.60,0.00,60.00,9881.94,41085.60,50967.54,2015,,San Bernardino County Superintendent of Schools,""
Gabriela S Mcdonald,INTERPRETER FOR THE,31250.65,187.75,593.82,18744.49,32032.22,50776.71,2015,,San Bernardino County Superintendent of Schools,""
Megan A Tennyson,OFFICE SPEC II,42041.12,0.00,2150.00,6567.23,44191.12,50758.35,2015,,San Bernardino County Superintendent of Schools,""
Steven C Zinner,CERTIFICATED CONTRAC,42298.02,0.00,2975.00,5312.11,45273.02,50585.13,2015,,San Bernardino County Superintendent of Schools,""
Lora Legorretta,STATE PRESCHOOL ASSO,30728.84,0.00,1389.17,18379.06,32118.01,50497.07,2015,,San Bernardino County Superintendent of Schools,""
