Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christina D Mccurdy,INSTRUCTIONAL AIDE,28520.87,167.97,1016.60,15350.74,29705.44,,45056.18,2015,,Silver Valley Unified,""
Tiffany M O'Neal,CUSTODIAN,34077.32,0.00,1108.60,9799.97,35185.92,,44985.89,2015,,Silver Valley Unified,""
Emjay S Carandang,CERTIFICATED,35079.00,0.00,1300.60,8564.72,36379.60,,44944.32,2015,,Silver Valley Unified,""
Ailene Weaver,CERTIFICATED,32614.00,0.00,3463.12,8300.23,36077.12,,44377.35,2015,,Silver Valley Unified,""
Maria Remorozo,TEACHER,37520.70,0.00,1497.21,4988.00,39017.91,,44005.91,2015,,Silver Valley Unified,""
Paula J Blessing-Garner,RECORDS/ATTENDANCE C,32662.42,0.00,1684.10,9632.34,34346.52,,43978.86,2015,,Silver Valley Unified,""
Theresa L Lopez,TEACHER,34946.32,0.00,4063.11,4849.55,39009.43,,43858.98,2015,,Silver Valley Unified,""
Anthony L Valtier,CERTIFICATED,27552.87,0.00,2203.15,13966.29,29756.02,,43722.31,2015,,Silver Valley Unified,""
Augustyn J Peretsky,CERTIFICATED,28614.50,0.00,490.49,14080.19,29104.99,,43185.18,2015,,Silver Valley Unified,""
Angela S Min,CERTIFICATED,31571.55,0.00,2833.05,8188.38,34404.60,,42592.98,2015,,Silver Valley Unified,""
Jessica W Larsen,CERTIFICATED SUBS,26132.50,0.00,13652.23,2804.03,39784.73,,42588.76,2015,,Silver Valley Unified,""
Pam G Guzman,CERTIFICATED,31598.50,0.00,2729.06,8191.28,34327.56,,42518.84,2015,,Silver Valley Unified,""
Brent E Ebmeyer,CERTIFICATED,24727.72,0.00,3590.47,13663.15,28318.19,,41981.34,2015,,Silver Valley Unified,""
Carla G Baca,INSTRUCTIONAL AIDE,28914.60,188.10,3440.98,9188.28,32543.68,,41731.96,2015,,Silver Valley Unified,""
Megan R Mcintosh,CERTIFICATED,33648.72,0.00,3943.47,3610.51,37592.19,,41202.70,2015,,Silver Valley Unified,""
Emily D Camarillo,TEACHER,24867.00,0.00,12610.00,3630.30,37477.00,,41107.30,2015,,Silver Valley Unified,""
Gregory P Gibbons,CERTIFICATED,23875.50,0.00,3096.95,13571.70,26972.45,,40544.15,2015,,Silver Valley Unified,""
Destiny L Sorenson,RECORDS/ATTENDANCE C,23133.30,333.00,1819.76,14712.49,25286.06,,39998.55,2015,,Silver Valley Unified,""
Denise M Montagne,CERTIFICATED,25076.96,0.00,1140.08,13700.61,26217.04,,39917.65,2015,,Silver Valley Unified,""
Brooke E Heathers,CERTIFICATED,30614.00,0.00,1214.60,8085.65,31828.60,,39914.25,2015,,Silver Valley Unified,""
Ahmire I Mckoy,CERTIFICATED SUBS,0.00,0.00,39621.94,0.00,39621.94,,39621.94,2015,,Silver Valley Unified,""
Bonnie L Owens,TEACHER,25914.00,0.00,9345.00,3742.65,35259.00,,39001.65,2015,,Silver Valley Unified,""
Heather L Guillen,SCHOOL SECRETARY,32463.56,0.00,932.40,4808.02,33395.96,,38203.98,2015,,Silver Valley Unified,""
Aracely G Hobbs,CLASSIFIED,21239.09,0.00,2081.88,13718.48,23320.97,,37039.45,2015,,Silver Valley Unified,""
Frieda P Bogart,CLASSIFIED,17425.23,10.87,11491.23,7818.57,28927.33,,36745.90,2015,,Silver Valley Unified,""
Michaele R Groutage,CERTIFICATED,22484.00,0.00,618.44,13422.40,23102.44,,36524.84,2015,,Silver Valley Unified,""
Lisa L Stevens,INSTRUCTIONAL AIDE,20535.13,0.00,7550.77,8195.58,28085.90,,36281.48,2015,,Silver Valley Unified,""
Gary R Collier Ii,CERTIFICATED,31334.50,0.00,600.00,4324.25,31934.50,,36258.75,2015,,Silver Valley Unified,""
Michael C Lin,CERTIFICATED,26132.50,0.00,1968.29,7604.78,28100.79,,35705.57,2015,,Silver Valley Unified,""
Melissa Moore,INSTRUCTIONAL AIDE,27038.85,220.50,5153.93,3203.32,32413.28,,35616.60,2015,,Silver Valley Unified,""
Jane M Dale,TEACHER,30069.50,0.00,795.00,4188.50,30864.50,,35053.00,2015,,Silver Valley Unified,""
Dallas Whitton,MECHANIC,30355.60,0.00,0.00,4558.31,30355.60,,34913.91,2015,,Silver Valley Unified,""
Katrina C Policarpio,CERTIFICATED,27840.00,0.00,3111.18,3949.30,30951.18,,34900.48,2015,,Silver Valley Unified,""
Katrina C Banzuela,CERTIFICATED,28224.50,0.00,2503.58,3990.55,30728.08,,34718.63,2015,,Silver Valley Unified,""
Laurie A Herrera,INSTRUCTIONAL AIDE,24446.46,0.00,1491.98,8658.99,25938.44,,34597.43,2015,,Silver Valley Unified,""
Sonia Lopez Gutierrez,CERTIFICATED,30357.00,0.00,20.00,4219.35,30377.00,,34596.35,2015,,Silver Valley Unified,""
David R Swaney,TEACHER,30357.00,0.00,0.00,4219.35,30357.00,,34576.35,2015,,Silver Valley Unified,""
Kimberly L Hyder,TEACHER,30069.50,0.00,0.00,4188.50,30069.50,,34258.00,2015,,Silver Valley Unified,""
Rodolfo A Oliveira,TEACHER,26505.50,0.00,3550.00,3806.10,30055.50,,33861.60,2015,,Silver Valley Unified,""
Markie S Davila,CERTIFICATED,19352.50,0.00,1144.47,13086.36,20496.97,,33583.33,2015,,Silver Valley Unified,""
Katie D Perrone,TEACHER,27345.00,0.00,2280.00,3896.15,29625.00,,33521.15,2015,,Silver Valley Unified,""
Jannice L Steele,SCHOOL SECRETARY,18675.30,0.00,327.45,14184.36,19002.75,,33187.11,2015,,Silver Valley Unified,""
Kimberly D Woltman,INSTRUCTIONAL AIDE,25705.26,0.00,4409.32,3045.30,30114.58,,33159.88,2015,,Silver Valley Unified,""
David G Smith,CERTIFICATED,28224.50,0.00,915.00,3990.55,29139.50,,33130.05,2015,,Silver Valley Unified,""
Jaime L Hughes-Crosbie,TEACHER,28224.50,0.00,740.00,3990.55,28964.50,,32955.05,2015,,Silver Valley Unified,""
Mackenzie A Anderson,CERTIFICATED SUBS,29093.65,0.00,548.50,3121.75,29642.15,,32763.90,2015,,Silver Valley Unified,""
Deborah L Shields,INSTRUCTIONAL AIDE,21330.80,0.00,3129.81,8289.88,24460.61,,32750.49,2015,,Silver Valley Unified,""
Peter D Tierney,TEACHER,25914.00,0.00,2968.34,3742.60,28882.34,,32624.94,2015,,Silver Valley Unified,""
Sarah M Williar,COUNSELOR,27933.08,0.00,240.00,3959.25,28173.08,,32132.33,2015,,Silver Valley Unified,""
Clifford D Sorenson,INSTRUCTIONAL AIDE,27048.75,0.00,763.13,3204.49,27811.88,,31016.37,2015,,Silver Valley Unified,""
Virginia L Martin,CERTIFICATED,26887.00,0.00,1203.29,2884.99,28090.29,,30975.28,2015,,Silver Valley Unified,""
Natalie A Smith,CERTIFICATED,25668.00,0.00,1110.00,3716.25,26778.00,,30494.25,2015,,Silver Valley Unified,""
Robert O Kirkaldie,COUNSELOR,26218.11,0.00,160.00,3775.25,26378.11,,30153.36,2015,,Silver Valley Unified,""
Deyonisha E Arnold,COUNSELOR,26218.11,0.00,160.00,3775.25,26378.11,,30153.36,2015,,Silver Valley Unified,""
Cheryl E Motes,TEACHER,24867.00,0.00,660.00,3630.30,25527.00,,29157.30,2015,,Silver Valley Unified,""
Ashley V Jacobs,CLASSIFIED,14838.78,0.00,1354.31,12767.79,16193.09,,28960.88,2015,,Silver Valley Unified,""
John Y Lee,TEACHER,24866.36,0.00,200.00,3630.23,25066.36,,28696.59,2015,,Silver Valley Unified,""
Alexander G Seegrist,TEACHER,22615.50,0.00,2140.00,3388.70,24755.50,,28144.20,2015,,Silver Valley Unified,""
Nathaniel R Thomas,TEACHER,23342.50,0.00,1120.00,3466.70,24462.50,,27929.20,2015,,Silver Valley Unified,""
Ashley A Farrington,CUSTODIAN,10925.04,0.00,14808.48,2063.95,25733.52,,27797.47,2015,,Silver Valley Unified,""
Adrina B Rodriguez,INSTRUCTIONAL AIDE,21510.92,0.00,3404.16,2548.41,24915.08,,27463.49,2015,,Silver Valley Unified,""
Katie A Goulding,TEACHER,23342.50,0.00,625.00,3466.70,23967.50,,27434.20,2015,,Silver Valley Unified,""
Joshua A Shokorzadeh,TEACHER,22615.38,0.00,1116.64,3388.69,23732.02,,27120.71,2015,,Silver Valley Unified,""
Emily D Kerins,TEACHER,22615.50,0.00,1104.50,3388.70,23720.00,,27108.70,2015,,Silver Valley Unified,""
Molly A Baldwin,TEACHER,22615.50,0.00,1090.00,3388.70,23705.50,,27094.20,2015,,Silver Valley Unified,""
Jonathon M Smith,CERTIFICATED SUBS,18798.00,0.00,5922.98,2017.04,24720.98,,26738.02,2015,,Silver Valley Unified,""
Blaine R Van Leeuwen,TEACHER,22615.50,0.00,1167.00,2619.06,23782.50,,26401.56,2015,,Silver Valley Unified,""
Norma E O'Neal,CUSTODIAN,23312.26,0.00,303.43,2761.78,23615.69,,26377.47,2015,,Silver Valley Unified,""
Ao Lin,SPEECH THERAPIST,22615.50,0.00,250.00,3388.70,22865.50,,26254.20,2015,,Silver Valley Unified,""
Carlos A Fernandez,CERTIFICATED,22615.50,0.00,0.00,3388.70,22615.50,,26004.20,2015,,Silver Valley Unified,""
Dametrice Eromosele,CERTIFICATED,14778.00,0.00,378.37,10393.56,15156.37,,25549.93,2015,,Silver Valley Unified,""
Tammy Mennecke,CATEGORICAL AIDE,16814.87,0.00,6682.99,1992.04,23497.86,,25489.90,2015,,Silver Valley Unified,""
Teresa A Black,CLASSIFIED,15185.72,0.00,8439.96,1799.05,23625.68,,25424.73,2015,,Silver Valley Unified,""
Jeanne C Viloria,HEALTH CLERK,21126.11,71.87,1598.74,2502.78,22796.72,,25299.50,2015,,Silver Valley Unified,""
Lidiana Maher,CAFETERIA WORKER,16290.96,0.00,6730.09,1929.98,23021.05,,24951.03,2015,,Silver Valley Unified,""
Sheila J Coppi,CLASSIFIED,11745.60,3.88,770.41,12401.34,12519.89,,24921.23,2015,,Silver Valley Unified,""
Norma Trujillo,CATEGORICAL AIDE,16881.76,78.68,5442.17,1999.97,22402.61,,24402.58,2015,,Silver Valley Unified,""
Jesus A Escobar,CUSTODIAN,12704.64,0.00,8447.35,2467.19,21151.99,,23619.18,2015,,Silver Valley Unified,""
Louisa N Rios,INSTRUCTIONAL AIDE,19594.06,63.56,1483.24,2321.32,21140.86,,23462.18,2015,,Silver Valley Unified,""
Joann Ramirez,CERTIFICATED,17352.00,0.00,3053.52,1861.88,20405.52,,22267.40,2015,,Silver Valley Unified,""
Candice L Prince,INSTRUCTIONAL AIDE,18621.18,0.00,1405.44,2206.04,20026.62,,22232.66,2015,,Silver Valley Unified,""
Tina A Gordon,CUSTODIAN,16185.00,3465.99,518.63,1917.47,20169.62,,22087.09,2015,,Silver Valley Unified,""
Courtney M Mitchell,CLASSIFIED,17964.19,0.00,1133.84,2128.20,19098.03,,21226.23,2015,,Silver Valley Unified,""
Marta M Montalvo,CATEGORICAL AIDE,16814.87,78.68,1415.66,1992.04,18309.21,,20301.25,2015,,Silver Valley Unified,""
Jeffrey J Pitsor,CERTIFICATED SUBS,0.00,0.00,19847.50,0.00,19847.50,,19847.50,2015,,Silver Valley Unified,""
Afton R Kelly,CLASSIFIED,12874.42,0.00,5175.76,1525.23,18050.18,,19575.41,2015,,Silver Valley Unified,""
Gustavo Becerra-Avila,CAMPUS ASSISTANT,15193.42,996.58,809.80,2127.64,16999.80,,19127.44,2015,,Silver Valley Unified,""
Patrice R Sarabia,CLASSIFIED,15711.51,0.00,1113.95,1861.36,16825.46,,18686.82,2015,,Silver Valley Unified,""
Kari S Packer,CAFETERIA WORKER,13188.96,0.00,5140.25,0.00,18329.21,,18329.21,2015,,Silver Valley Unified,""
Sandra Prince,CAFETERIA WORKER,14803.05,0.00,1457.05,1753.71,16260.10,,18013.81,2015,,Silver Valley Unified,""
Dorothy F Ili,CLASSIFIED,8562.50,0.00,8237.18,1014.38,16799.68,,17814.06,2015,,Silver Valley Unified,""
Heather M Torres,HEALTH CLERK,9057.23,0.00,6788.25,1073.00,15845.48,,16918.48,2015,,Silver Valley Unified,""
Morgan D Viloria,INSTRUCTIONAL AIDE,13947.01,0.00,1182.81,1652.30,15129.82,,16782.12,2015,,Silver Valley Unified,""
Susan M Dusi,CAFETERIA WORKER,11611.18,0.00,5132.20,0.00,16743.38,,16743.38,2015,,Silver Valley Unified,""
Davida L Raymore,CAFETERIA WORKER,6239.85,1824.66,7765.41,739.25,15829.92,,16569.17,2015,,Silver Valley Unified,""
Heather N Hubbert,CERTIFICATED,13931.43,0.00,310.04,2113.62,14241.47,,16355.09,2015,,Silver Valley Unified,""
Esther W Starr,CLASSIFIED,11474.81,0.00,2986.81,1359.36,14461.62,,15820.98,2015,,Silver Valley Unified,""
Anna M Rea-Jimenez,TEACHER,13569.30,0.00,375.00,1840.81,13944.30,,15785.11,2015,,Silver Valley Unified,""
Nora A Naron,CATEGORICAL AIDE,12822.76,0.00,1121.68,1519.09,13944.44,,15463.53,2015,,Silver Valley Unified,""
Morgan P Johnson,MEDIA TECHNICIAN,1120.94,0.00,14077.53,131.12,15198.47,,15329.59,2015,,Silver Valley Unified,""
Kristie L Gustafson-Snyder,CATEGORICAL AIDE,12258.58,302.29,1127.52,1452.29,13688.39,,15140.68,2015,,Silver Valley Unified,""
Melissa A Hernandez,HEALTH CLERK,12966.53,0.00,483.46,1536.16,13449.99,,14986.15,2015,,Silver Valley Unified,""
Darcy J Moore,INSTRUCTIONAL AIDE,12510.43,0.00,641.95,1482.09,13152.38,,14634.47,2015,,Silver Valley Unified,""
Belva J Woulfe,CERTIFICATED SUBS,0.00,0.00,14460.00,0.00,14460.00,,14460.00,2015,,Silver Valley Unified,""
Ashleigh N Wilkey,INSTRUCTIONAL AIDE,12424.59,0.00,215.30,1471.92,12639.89,,14111.81,2015,,Silver Valley Unified,""
Vanessa L Borboa,CAFETERIA WORKER,10094.52,0.00,3886.89,0.00,13981.41,,13981.41,2015,,Silver Valley Unified,""
Joshua B Moul,INSTRUCTIONAL AIDE,9057.23,0.00,3788.75,1073.00,12845.98,,13918.98,2015,,Silver Valley Unified,""
Synthia B Castro,CERTIFICATED SUBS,0.00,0.00,13395.00,0.00,13395.00,,13395.00,2015,,Silver Valley Unified,""
Lorenzo J Herrera Iii,CLASSIFIED SUBS,7.10,0.00,13363.43,0.00,13370.53,,13370.53,2015,,Silver Valley Unified,""
Megan J Viloria,CATEGORICAL AIDE,8503.07,0.00,3795.22,999.23,12298.29,,13297.52,2015,,Silver Valley Unified,""
Margaret E Graessle,CERTIFICATED SUBS,0.00,0.00,13270.00,0.00,13270.00,,13270.00,2015,,Silver Valley Unified,""
Adela Reed,CERTIFICATED SUBS,0.00,0.00,13130.70,0.00,13130.70,,13130.70,2015,,Silver Valley Unified,""
Michael A Puthoff,CLASSIFIED SUBS,0.00,0.00,12807.00,0.00,12807.00,,12807.00,2015,,Silver Valley Unified,""
Heather Reid,BOARD MEMBER,0.00,0.00,560.00,11971.90,560.00,,12531.90,2015,,Silver Valley Unified,""
Lynn A Mckee,BOARD MEMBER,0.00,0.00,560.00,11971.90,560.00,,12531.90,2015,,Silver Valley Unified,""
Karen L Gray,BOARD MEMBER,0.00,0.00,560.00,11971.90,560.00,,12531.90,2015,,Silver Valley Unified,""
Brian G Boatwright,BOARD MEMBER,0.00,0.00,520.00,11971.90,520.00,,12491.90,2015,,Silver Valley Unified,""
Gabrielle K Hemphill,INSTRUCTIONAL AIDE,6665.07,0.00,4903.41,789.60,11568.48,,12358.08,2015,,Silver Valley Unified,""
Maricel F Hatch,CERTIFICATED SUBS,0.00,0.00,12247.50,0.00,12247.50,,12247.50,2015,,Silver Valley Unified,""
Ashley M Andrade,CLASSIFIED,5458.13,0.00,4114.94,2566.92,9573.07,,12139.99,2015,,Silver Valley Unified,""
Doni L Marin,CAFETERIA WORKER,10094.52,0.00,1991.90,0.00,12086.42,,12086.42,2015,,Silver Valley Unified,""
Shanette C Bernal,HEALTH CLERK,8527.02,1118.00,1045.38,1010.20,10690.40,,11700.60,2015,,Silver Valley Unified,""
Jamelia S Marshall-Mcbride,CERTIFICATED SUBS,0.00,0.00,11550.00,0.00,11550.00,,11550.00,2015,,Silver Valley Unified,""
Jennifer D Houseworth,HEALTH CLERK,10448.24,119.18,333.24,618.78,10900.66,,11519.44,2015,,Silver Valley Unified,""
Anna M Rea,TEACHER,9046.08,0.00,290.00,2094.72,9336.08,,11430.80,2015,,Silver Valley Unified,""
Vincent J Sassone Iii,CLASSIFIED,4445.99,0.00,2005.64,4930.65,6451.63,,11382.28,2015,,Silver Valley Unified,""
Christina L Downing,BOARD MEMBER,0.00,0.00,120.00,11202.26,120.00,,11322.26,2015,,Silver Valley Unified,""
Becky A Boldman,CAFETERIA HELPER,9016.29,0.00,2241.16,0.00,11257.45,,11257.45,2015,,Silver Valley Unified,""
Teiko R Terrell,CLASSIFIED,9226.10,0.00,688.70,1093.01,9914.80,,11007.81,2015,,Silver Valley Unified,""
Melissa Barnes,CERTIFICATED SUBS,0.00,0.00,10967.49,0.00,10967.49,,10967.49,2015,,Silver Valley Unified,""
Latifa S Janvier,INSTRUCTIONAL AIDE,9057.23,0.00,585.20,1073.00,9642.43,,10715.43,2015,,Silver Valley Unified,""
Virginia M Hungarter,CLASSIFIED,9334.94,0.00,231.95,1105.90,9566.89,,10672.79,2015,,Silver Valley Unified,""
Maryam R Bahadori,CERTIFICATED SUBS,0.00,0.00,10640.46,0.00,10640.46,,10640.46,2015,,Silver Valley Unified,""
Mandy D Cunningham,INSTRUCTIONAL AIDE,9057.23,0.00,500.00,1073.00,9557.23,,10630.23,2015,,Silver Valley Unified,""
Kristina N Andrade,CAFETERIA WORKER,10241.05,0.00,353.63,0.00,10594.68,,10594.68,2015,,Silver Valley Unified,""
David W Brown,CLASSIFIED SUBS,0.00,0.00,10451.93,0.00,10451.93,,10451.93,2015,,Silver Valley Unified,""
Ahjenae M Perry,CLASSIFIED,9939.87,0.00,378.74,0.00,10318.61,,10318.61,2015,,Silver Valley Unified,""
Liza Montuerto,CERTIFICATED,6795.20,0.00,410.70,2931.10,7205.90,,10137.00,2015,,Silver Valley Unified,""
Rosa Becerra,CAFETERIA WORKER,8395.09,0.00,1730.92,0.00,10126.01,,10126.01,2015,,Silver Valley Unified,""
Sue E Langenegger,CERTIFICATED SUBS,0.00,0.00,9815.04,0.00,9815.04,,9815.04,2015,,Silver Valley Unified,""
Dariel S Francois,CLASSIFIED,8307.35,0.00,237.14,984.16,8544.49,,9528.65,2015,,Silver Valley Unified,""
Elizabeth R Donovan,CLASSIFIED,8906.74,0.00,449.18,0.00,9355.92,,9355.92,2015,,Silver Valley Unified,""
Amanda D Kuk,CERTIFICATED SUBS,0.00,0.00,9339.99,0.00,9339.99,,9339.99,2015,,Silver Valley Unified,""
Victoria A Paulsen,CERTIFICATED SUBS,0.00,0.00,9330.00,0.00,9330.00,,9330.00,2015,,Silver Valley Unified,""
Julieanna B Ramirez,CERTIFICATED SUBS,0.00,0.00,9210.00,0.00,9210.00,,9210.00,2015,,Silver Valley Unified,""
Kimberly Perez,CERTIFICATED SUBS,0.00,0.00,9032.24,0.00,9032.24,,9032.24,2015,,Silver Valley Unified,""
Andrea M Janoe,CERTIFICATED SUBS,0.00,0.00,8445.00,0.00,8445.00,,8445.00,2015,,Silver Valley Unified,""
Katherine A Neddersen,CLASSIFIED,5898.76,0.00,2503.38,0.00,8402.14,,8402.14,2015,,Silver Valley Unified,""
Tina M Grant,CLASSIFIED SUBS,0.00,0.00,8055.06,0.00,8055.06,,8055.06,2015,,Silver Valley Unified,""
Hattie E Mennecke,CAFETERIA HELPER,6438.40,0.00,1559.21,0.00,7997.61,,7997.61,2015,,Silver Valley Unified,""
Shanette C Thomson,HEALTH CLERK,6154.15,268.81,562.83,729.07,6985.79,,7714.86,2015,,Silver Valley Unified,""
Alisha R Snyder,CATEGORICAL AIDE,6726.35,0.00,881.67,0.00,7608.02,,7608.02,2015,,Silver Valley Unified,""
Melba M Salinas,CLASSIFIED,5963.00,679.09,31.94,706.43,6674.03,,7380.46,2015,,Silver Valley Unified,""
Janelle H Bess,CLASSIFIED,6033.97,0.00,544.70,714.84,6578.67,,7293.51,2015,,Silver Valley Unified,""
Isela Macher,CAFETERIA HELPER,5786.60,0.00,1323.59,0.00,7110.19,,7110.19,2015,,Silver Valley Unified,""
Yanira Vaz,CERTIFICATED SUBS,0.00,0.00,6690.00,0.00,6690.00,,6690.00,2015,,Silver Valley Unified,""
Guadalupe A Galvan,CLASSIFIED,4925.66,0.00,1367.78,0.00,6293.44,,6293.44,2015,,Silver Valley Unified,""
Thomas Swisher,CLASSIFIED,0.00,0.00,6186.26,0.00,6186.26,,6186.26,2015,,Silver Valley Unified,""
Jason J Medina,CLASSIFIED,4514.25,585.76,306.72,534.80,5406.73,,5941.53,2015,,Silver Valley Unified,""
Erica A Barnes,CERTIFICATED SUBS,0.00,0.00,5863.18,0.00,5863.18,,5863.18,2015,,Silver Valley Unified,""
Rochelle L Nunley,CLASSIFIED,5099.92,0.00,130.39,604.18,5230.31,,5834.49,2015,,Silver Valley Unified,""
Priscilla E Ray,CERTIFICATED SUBS,0.00,0.00,5805.00,0.00,5805.00,,5805.00,2015,,Silver Valley Unified,""
Ashleigh N Heald,INSTRUCTIONAL AIDE,5155.24,0.00,0.00,610.74,5155.24,,5765.98,2015,,Silver Valley Unified,""
Lisa V Lopez,CERTIFICATED SUBS,0.00,0.00,5745.00,0.00,5745.00,,5745.00,2015,,Silver Valley Unified,""
Richard M Mennecke,CLASSIFIED SUBS,0.00,0.00,5667.49,0.00,5667.49,,5667.49,2015,,Silver Valley Unified,""
Megan N Benson,CATEGORICAL AID,4796.01,0.00,0.00,568.19,4796.01,,5364.20,2015,,Silver Valley Unified,""
Jennafer L Worland,CERTIFICATED SUBS,0.00,0.00,5340.00,0.00,5340.00,,5340.00,2015,,Silver Valley Unified,""
Josselyn M Jones,CERTIFICATED SUBS,0.00,0.00,5135.33,0.00,5135.33,,5135.33,2015,,Silver Valley Unified,""
Erika M Comley,CERTIFICATED SUBS,0.00,0.00,5035.00,0.00,5035.00,,5035.00,2015,,Silver Valley Unified,""
Paul N Craig,CERTIFICATED SUBS,0.00,0.00,5015.00,0.00,5015.00,,5015.00,2015,,Silver Valley Unified,""
Kirra L Nalley,CERTIFICATED SUBS,0.00,0.00,4970.00,0.00,4970.00,,4970.00,2015,,Silver Valley Unified,""
Jaimin L Williams Harris,CERTIFICATED SUBS,0.00,0.00,4924.99,0.00,4924.99,,4924.99,2015,,Silver Valley Unified,""
Alexandra D Sandoval-Bluford,CLASSIFIED SUBS,0.00,0.00,4876.21,0.00,4876.21,,4876.21,2015,,Silver Valley Unified,""
Kimra A Pedersen,CERTIFICATED SUBS,0.00,0.00,4795.00,0.00,4795.00,,4795.00,2015,,Silver Valley Unified,""
Dawson E Hughes,CLASSIFIED SUBS,3.55,0.00,4761.88,0.00,4765.43,,4765.43,2015,,Silver Valley Unified,""
Denise Romagnano,CERTIFICATED,2598.36,0.00,890.87,1238.96,3489.23,,4728.19,2015,,Silver Valley Unified,""
Danica M Darden,NOON DUTY,0.00,0.00,4707.50,0.00,4707.50,,4707.50,2015,,Silver Valley Unified,""
Lindsey M Branch,CLASSIFIED,2797.52,0.00,1888.22,0.00,4685.74,,4685.74,2015,,Silver Valley Unified,""
Carmen A Cabrera,CERTIFICATED SUBS,0.00,0.00,4620.00,0.00,4620.00,,4620.00,2015,,Silver Valley Unified,""
Roberta E Walker,CLASSIFIED SUBS,0.00,0.00,4609.60,0.00,4609.60,,4609.60,2015,,Silver Valley Unified,""
Stephanie A Brown,CERTIFICATED SUBS,0.00,0.00,4577.50,0.00,4577.50,,4577.50,2015,,Silver Valley Unified,""
Jr. Ramirez,WAREHOUSE/DELIVERY,3706.21,425.06,0.00,439.07,4131.27,,4570.34,2015,,Silver Valley Unified,""
Tera J Molina,CERTIFICATED SUBS,0.00,0.00,4567.50,0.00,4567.50,,4567.50,2015,,Silver Valley Unified,""
Karen K Mcguire,CERTIFICATED SUBS,0.00,0.00,4315.00,0.00,4315.00,,4315.00,2015,,Silver Valley Unified,""
Blanca E Alderete,CERTIFICATED SUBS,0.00,0.00,4285.00,0.00,4285.00,,4285.00,2015,,Silver Valley Unified,""
Debra L Heise,CERTIFICATED SUBS,0.00,0.00,4210.00,0.00,4210.00,,4210.00,2015,,Silver Valley Unified,""
Paula F Scheetz,CLASSIFIED SUBS,0.00,0.00,4134.04,0.00,4134.04,,4134.04,2015,,Silver Valley Unified,""
Carolyn E Mclain,CERTIFICATED SUBS,0.00,0.00,4125.00,0.00,4125.00,,4125.00,2015,,Silver Valley Unified,""
Melissa K Fierro,CERTIFICATED SUBS,0.00,0.00,4110.00,0.00,4110.00,,4110.00,2015,,Silver Valley Unified,""
Dawn G Emmons,NOON DUTY,0.00,0.00,3960.00,0.00,3960.00,,3960.00,2015,,Silver Valley Unified,""
Linda K Freitag,CERTIFICATED SUBS,0.00,0.00,3924.99,0.00,3924.99,,3924.99,2015,,Silver Valley Unified,""
Chelsey M Anderson,CLASSIFIED,2930.78,137.00,420.27,347.20,3488.05,,3835.25,2015,,Silver Valley Unified,""
Nina Y Ard,NOON DUTY SUB,0.00,0.00,3750.00,0.00,3750.00,,3750.00,2015,,Silver Valley Unified,""
Alexis S Greer,CLASSIFIED,3377.39,0.00,299.18,0.00,3676.57,,3676.57,2015,,Silver Valley Unified,""
Katryne K Hennigan,CERTIFICATED SUBS,0.00,0.00,3659.98,0.00,3659.98,,3659.98,2015,,Silver Valley Unified,""
Leslie M Ramos,NOON DUTY SUB,0.00,0.00,3608.55,0.00,3608.55,,3608.55,2015,,Silver Valley Unified,""
Catherine J Willson,NOON DUTY,0.00,0.00,3575.00,0.00,3575.00,,3575.00,2015,,Silver Valley Unified,""
Teri J Hardy,CLASSIFIED,3229.99,234.06,88.17,0.00,3552.22,,3552.22,2015,,Silver Valley Unified,""
Julia L Kretschmer,NOON DUTY,0.00,0.00,3517.50,0.00,3517.50,,3517.50,2015,,Silver Valley Unified,""
Patricia C Long,CERTIFICATED SUBS,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2015,,Silver Valley Unified,""
Lori L Weber,CATEGORICAL AIDE,3015.92,0.00,86.88,357.30,3102.80,,3460.10,2015,,Silver Valley Unified,""
Veronica D Shaw,CERTIFICATED SUBS,0.00,0.00,3455.00,0.00,3455.00,,3455.00,2015,,Silver Valley Unified,""
April K Dillow,NOON DUTY,0.00,0.00,3430.00,0.00,3430.00,,3430.00,2015,,Silver Valley Unified,""
Jennifer L Vasconcellos,CERTIFICATED SUBS,0.00,0.00,3415.00,0.00,3415.00,,3415.00,2015,,Silver Valley Unified,""
Dawn E Jeffery,CAFETERIA WORKER,3277.58,0.00,131.35,0.00,3408.93,,3408.93,2015,,Silver Valley Unified,""
Katie L Rogers,NOON DUTY,0.00,0.00,3395.00,0.00,3395.00,,3395.00,2015,,Silver Valley Unified,""
Shannol P Carrillo,CAFETERIA HELPER,3274.40,0.00,25.40,0.00,3299.80,,3299.80,2015,,Silver Valley Unified,""
Alexandria S Monroe,NOON DUTY,0.00,0.00,3265.00,0.00,3265.00,,3265.00,2015,,Silver Valley Unified,""
Tami K Reeck,CERTIFICATED SUBS,0.00,0.00,3095.00,0.00,3095.00,,3095.00,2015,,Silver Valley Unified,""
Shaun C Martin,CLASSIFIED,2534.33,0.00,521.64,0.00,3055.97,,3055.97,2015,,Silver Valley Unified,""
Dori Y Lapenias,CERTIFICATED SUBS,0.00,0.00,3034.98,0.00,3034.98,,3034.98,2015,,Silver Valley Unified,""
