Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"HART, DIANE E",INSTRUCTIONAL AIDE-R,10395.21,0.00,119.10,1189.43,10514.31,11703.74,2012,,Mountain View Elementary,""
"LEDESMA, ROSALINDA",INSTRUCTIONAL AIDE-E,10692.96,0.00,1002.36,0.00,11695.32,11695.32,2012,,Mountain View Elementary,""
"TORRES, KARINA",INSTRUCTIONAL AIDE-E,10692.96,0.00,718.57,0.00,11411.53,11411.53,2012,,Mountain View Elementary,""
"GUZMAN, ADA I",INSTRUCTIONAL AIDE-E,10692.96,0.00,635.20,0.00,11328.16,11328.16,2012,,Mountain View Elementary,""
"MOSS, DOREEN V",INSTRUCTIONAL AIDE-R,9165.38,0.00,1067.93,1048.70,10233.31,11282.01,2012,,Mountain View Elementary,""
"GOMEZ, MERCEDES",HEALTH CLERK,11012.09,0.00,256.12,0.00,11268.21,11268.21,2012,,Mountain View Elementary,""
"COUCH, YVONNE M",FOOD SERVICES-ASSIST,9165.38,0.00,2086.76,0.00,11252.14,11252.14,2012,,Mountain View Elementary,""
"LARA, ESPERANZA",INSTRUCTIONAL AIDE-E,10692.96,0.00,528.01,0.00,11220.97,11220.97,2012,,Mountain View Elementary,""
"CHERNEY, JAYMA B",LIBRARY CLERK,11133.28,0.00,0.00,0.00,11133.28,11133.28,2012,,Mountain View Elementary,""
"GUTIERREZ, SOCORRO G",INSTRUCTIONAL AIDE-E,9165.38,0.00,897.22,1048.70,10062.60,11111.30,2012,,Mountain View Elementary,""
"MEDINA, VICKY A",INSTRUCTIONAL AIDE-C,10692.96,0.00,321.57,0.00,11014.53,11014.53,2012,,Mountain View Elementary,""
"SUGITA, CHIEKO",INSTRUCTIONAL AIDE-S,9165.38,0.00,1659.46,0.00,10824.84,10824.84,2012,,Mountain View Elementary,""
"GALBREATH, CARLA J",CLASSIFIED HOURLY,10692.96,0.00,63.52,0.00,10756.48,10756.48,2012,,Mountain View Elementary,""
"BARAHONA, EVETTE M",HEALTH CLERK,9841.68,0.00,852.39,0.00,10694.07,10694.07,2012,,Mountain View Elementary,""
"PHILOCTETE, NATALIE M",INSTRUCTIONAL AIDE-R,10692.96,0.00,0.00,0.00,10692.96,10692.96,2012,,Mountain View Elementary,""
"GILLIS, ANNA V",INSTRUCTIONAL AIDE-R,9165.38,0.00,476.40,1048.70,9641.78,10690.48,2012,,Mountain View Elementary,""
"SURMI, KATHY L",CLASSIFIED HOURLY,10637.38,0.00,27.63,0.00,10665.01,10665.01,2012,,Mountain View Elementary,""
"BOLANOS, DANIELLE L",CLASSIFIED HOURLY,9635.93,0.00,960.06,0.00,10595.99,10595.99,2012,,Mountain View Elementary,""
"AYYAT, NANCY A",INSTRUCTIONAL AIDE-E,10359.48,0.00,206.44,0.00,10565.92,10565.92,2012,,Mountain View Elementary,""
"MARQUEZ, DONNA M",FOOD SERVICES-ASSIST,0.00,0.00,10524.23,0.00,10524.23,10524.23,2012,,Mountain View Elementary,""
"CARLOS, VIRGINIA H",INSTRUCTIONAL AIDE-E,10498.43,0.00,15.88,0.00,10514.31,10514.31,2012,,Mountain View Elementary,""
"FRENCH, BARBARA J",CERTIFICATED SUBSTIT,0.00,0.00,10395.00,0.00,10395.00,10395.00,2012,,Mountain View Elementary,""
"JUFER, TERRI L",INSTRUCTIONAL AIDE-S,9165.38,0.00,170.71,1048.70,9336.09,10384.79,2012,,Mountain View Elementary,""
"BRADY, GAYLE L",INSTRUCTIONAL AIDE-R,9165.38,0.00,0.00,1048.70,9165.38,10214.08,2012,,Mountain View Elementary,""
"GARCIA, FLOR I",INSTRUCTIONAL AIDE-E,9901.11,0.00,266.59,0.00,10167.70,10167.70,2012,,Mountain View Elementary,""
"CAMPOS, SANJUANA",NOON AIDE,0.00,0.00,10110.69,0.00,10110.69,10110.69,2012,,Mountain View Elementary,""
"PERINE, MELISSA",INSTRUCTIONAL AIDE-R,8936.98,0.00,1171.15,0.00,10108.13,10108.13,2012,,Mountain View Elementary,""
"WILLARD, RHONDA E",INSTRUCTIONAL AIDE-S,9165.38,0.00,885.31,0.00,10050.69,10050.69,2012,,Mountain View Elementary,""
"BAIZA, CARRIE J",CLASSIFIED HOURLY,9165.38,0.00,877.37,0.00,10042.75,10042.75,2012,,Mountain View Elementary,""
"MACKENZIE, BRENDA M",INSTRUCTIONAL AIDE-R,9756.90,0.00,202.47,0.00,9959.37,9959.37,2012,,Mountain View Elementary,""
"ORMONDE, LUCIA",FOOD SERVICES-ASSIST,0.00,0.00,9843.15,0.00,9843.15,9843.15,2012,,Mountain View Elementary,""
"KEMP, CARMEN V",CLASSIFIED,0.00,0.00,3708.80,6050.00,3708.80,9758.80,2012,,Mountain View Elementary,""
"DORSEY, AURORA",HEALTH CLERK,9366.01,0.00,341.56,0.00,9707.57,9707.57,2012,,Mountain View Elementary,""
"TAYLOR, LORRAINE B",INSTRUCTIONAL AIDE-R,9165.38,0.00,496.25,0.00,9661.63,9661.63,2012,,Mountain View Elementary,""
"VALDEZ, MAYRA M",INSTRUCTIONAL AIDE-S,9165.38,0.00,440.67,0.00,9606.05,9606.05,2012,,Mountain View Elementary,""
"JOHNSON, TRACIE D",INSTRUCTIONAL AIDE-R,9165.38,0.00,432.73,0.00,9598.11,9598.11,2012,,Mountain View Elementary,""
"OLIN, LISA M",INSTRUCTIONAL AIDE-S,9165.38,0.00,301.72,0.00,9467.10,9467.10,2012,,Mountain View Elementary,""
"GOMEZ, ALICIA",FOOD SERVICES-ASSIST,0.00,0.00,9423.61,0.00,9423.61,9423.61,2012,,Mountain View Elementary,""
"ABITO, VIVIAN P",INSTRUCTIONAL AIDE-S,9165.38,0.00,230.26,0.00,9395.64,9395.64,2012,,Mountain View Elementary,""
"NASOUF, SARAH",INSTRUCTIONAL AIDE-S,9117.74,0.00,198.50,0.00,9316.24,9316.24,2012,,Mountain View Elementary,""
"HATCH, TISHA M",INSTRUCTIONAL AIDE-S,9165.38,0.00,131.01,0.00,9296.39,9296.39,2012,,Mountain View Elementary,""
"PLETA, SUSAN M",INSTRUCTIONAL AIDE-S,9070.10,0.00,222.32,0.00,9292.42,9292.42,2012,,Mountain View Elementary,""
"VIEIRA, FILOMENA",FOOD SERVICES-ASSIST,0.00,0.00,9244.20,0.00,9244.20,9244.20,2012,,Mountain View Elementary,""
"GOMES, ROSEMARY A",INSTRUCTIONAL AIDE-R,7550.93,0.00,1688.08,0.00,9239.01,9239.01,2012,,Mountain View Elementary,""
"STEVENS, CRYSTAL E",INSTRUCTIONAL AIDE-R,8784.26,0.00,449.37,0.00,9233.63,9233.63,2012,,Mountain View Elementary,""
"MERCADO, LILLIAN",INSTRUCTIONAL AIDE-S,9165.38,0.00,15.88,0.00,9181.26,9181.26,2012,,Mountain View Elementary,""
"THOMPSON-HILL, DAPHNE E",INSTRUCTIONAL AIDE-E,9165.38,0.00,15.88,0.00,9181.26,9181.26,2012,,Mountain View Elementary,""
"ALVARADO, LETICIA D",INSTRUCTIONAL AIDE-E,9165.38,0.00,15.88,0.00,9181.26,9181.26,2012,,Mountain View Elementary,""
"FLEMING, SHELLEY L",INSTRUCTIONAL AIDE-S,9075.41,0.00,89.97,0.00,9165.38,9165.38,2012,,Mountain View Elementary,""
"ELLIOTT, VALERIE A",INSTRUCTIONAL AIDE-R,9165.38,0.00,0.00,0.00,9165.38,9165.38,2012,,Mountain View Elementary,""
"HAMMONTREE, LAURIE L",INSTRUCTIONAL AIDE-S,9165.38,0.00,0.00,0.00,9165.38,9165.38,2012,,Mountain View Elementary,""
"GOMEZ, MICHELLE R",INSTRUCTIONAL AIDE-K,9165.38,0.00,0.00,0.00,9165.38,9165.38,2012,,Mountain View Elementary,""
"COLE, MARIE",INSTRUCTIONAL AIDE-R,9165.38,0.00,0.00,0.00,9165.38,9165.38,2012,,Mountain View Elementary,""
"CARRASCO, ANGELA A",NOON AIDE,0.00,0.00,9143.90,0.00,9143.90,9143.90,2012,,Mountain View Elementary,""
"LADWA, MRADULA",NOON AIDE,0.00,0.00,9121.45,0.00,9121.45,9121.45,2012,,Mountain View Elementary,""
"BOSWELL, CATHY S",INSTRUCTIONAL AIDE-R,8784.26,0.00,333.48,0.00,9117.74,9117.74,2012,,Mountain View Elementary,""
"SOLIS, LESLIE A",NOON AIDE,0.00,0.00,9111.83,0.00,9111.83,9111.83,2012,,Mountain View Elementary,""
"LORENZANA, ROSALVA",NOON AIDE,0.00,0.00,9105.42,0.00,9105.42,9105.42,2012,,Mountain View Elementary,""
"QUEZADA, MARIA J",NOON AIDE,0.00,0.00,9105.42,0.00,9105.42,9105.42,2012,,Mountain View Elementary,""
"REYES, KELLY M",CERTIFICATED SUBSTIT,0.00,0.00,9099.01,0.00,9099.01,9099.01,2012,,Mountain View Elementary,""
"ABBOTT, BEVERLY J",CLASSIFIED HOURLY,9097.89,0.00,0.00,0.00,9097.89,9097.89,2012,,Mountain View Elementary,""
"ALBITRE, JESSICA G",INSTRUCTIONAL AIDE-C,8993.84,0.00,84.76,0.00,9078.60,9078.60,2012,,Mountain View Elementary,""
"JEFFERS, KAYLENE R",TEACHER-ELEMENTARY,0.00,0.00,9072.50,0.00,9072.50,9072.50,2012,,Mountain View Elementary,""
"MOTA, ESTRELLA M",FOOD SERVICES-ASSIST,0.00,0.00,9065.97,0.00,9065.97,9065.97,2012,,Mountain View Elementary,""
"SANDY, PAULA S",INSTRUCTIONAL AIDE-R,8951.00,0.00,79.40,0.00,9030.40,9030.40,2012,,Mountain View Elementary,""
"DIAS, DELIA M",FOOD SERVICES-ASSIST,0.00,0.00,9028.51,0.00,9028.51,9028.51,2012,,Mountain View Elementary,""
"LOPEZ, SONIA D",FOOD SERVICES-ASSIST,0.00,0.00,9008.05,0.00,9008.05,9008.05,2012,,Mountain View Elementary,""
"MOTA, LOURDES",FOOD SERVICES-ASSIST,0.00,0.00,9008.05,0.00,9008.05,9008.05,2012,,Mountain View Elementary,""
"CASTRO, CHRISTINE A",FOOD SERVICES-ASSIST,0.00,0.00,9008.05,0.00,9008.05,9008.05,2012,,Mountain View Elementary,""
"BOWMAN, JOANNE E",INSTRUCTIONAL AIDE-G,8750.93,0.00,95.28,0.00,8846.21,8846.21,2012,,Mountain View Elementary,""
"CARDONA, ELIZABETH",NOON AIDE,0.00,0.00,8627.87,0.00,8627.87,8627.87,2012,,Mountain View Elementary,""
"MILLER, JULIE K",NOON AIDE,0.00,0.00,8623.11,0.00,8623.11,8623.11,2012,,Mountain View Elementary,""
"PRIOLO, DIANE R",NOON AIDE,0.00,0.00,8599.05,0.00,8599.05,8599.05,2012,,Mountain View Elementary,""
"KEESLING, KELLIE C",INSTRUCTIONAL AIDE-R,7708.59,0.00,688.20,0.00,8396.79,8396.79,2012,,Mountain View Elementary,""
"COLE, JOAN C",INSTRUCTIONAL AIDE-R,8371.38,0.00,23.82,0.00,8395.20,8395.20,2012,,Mountain View Elementary,""
"PHILOCTETE, JENNIFER L",INSTRUCTIONAL AIDE-R,8099.79,0.00,293.40,0.00,8393.19,8393.19,2012,,Mountain View Elementary,""
"ALCON, HEIDI R",CERTIFICATED SUBSTIT,0.00,0.00,8385.00,0.00,8385.00,8385.00,2012,,Mountain View Elementary,""
"O'KEEFE, VALERIE L",FOOD SERVICES-ASSIST,0.00,0.00,8357.77,0.00,8357.77,8357.77,2012,,Mountain View Elementary,""
"REINGROVER, CARRIE A",CERTIFICATED SUBSTIT,0.00,0.00,8335.13,0.00,8335.13,8335.13,2012,,Mountain View Elementary,""
"TESIMALE, WENDI",CERTIFICATED SUBSTIT,0.00,0.00,8165.13,0.00,8165.13,8165.13,2012,,Mountain View Elementary,""
"CENTRO, SHERYL L",CLASSIFIED HOURLY,6726.77,0.00,532.53,769.66,7259.30,8028.96,2012,,Mountain View Elementary,""
"ZULLO, JANET L",NOON AIDE,0.00,0.00,7926.00,0.00,7926.00,7926.00,2012,,Mountain View Elementary,""
"SANCHEZ, SAMANTHA R",CLASSIFIED HOURLY,7736.18,0.00,15.88,0.00,7752.06,7752.06,2012,,Mountain View Elementary,""
"MAISEL, CINDY L",FOOD SERVICES-ASSIST,0.00,0.00,7645.87,0.00,7645.87,7645.87,2012,,Mountain View Elementary,""
"PRICE, LESLIE E",INSTRUCTIONAL AIDE-L,7637.85,0.00,0.00,0.00,7637.85,7637.85,2012,,Mountain View Elementary,""
"WATKINS, AMY S",INSTRUCTIONAL AIDE-S,7408.01,0.00,127.04,0.00,7535.05,7535.05,2012,,Mountain View Elementary,""
"HOGUE, BETTY J",NOON AIDE,0.00,0.00,7291.39,0.00,7291.39,7291.39,2012,,Mountain View Elementary,""
"MATHESON, KRYSTEL",INSTRUCTIONAL AIDE-P,0.00,0.00,7282.60,0.00,7282.60,7282.60,2012,,Mountain View Elementary,""
"YURK, TIMOTHY J",CERTIFICATED SUBSTIT,0.00,0.00,7275.00,0.00,7275.00,7275.00,2012,,Mountain View Elementary,""
"FLORES, ROSA A",NOON AIDE,0.00,0.00,7259.33,0.00,7259.33,7259.33,2012,,Mountain View Elementary,""
"GARCIA, HELEN",NOON AIDE,0.00,0.00,7252.92,0.00,7252.92,7252.92,2012,,Mountain View Elementary,""
"LOPEZ, DEANNA M",FOOD SERVICES-ASSIST,0.00,0.00,6817.65,0.00,6817.65,6817.65,2012,,Mountain View Elementary,""
"HINOJOZA, VERONICA",CLASSIFIED SUBSTITUT,0.00,0.00,6685.47,0.00,6685.47,6685.47,2012,,Mountain View Elementary,""
"VANDERHORCK, MARTHA A",FOOD SERVICES-ASSIST,0.00,0.00,6312.44,0.00,6312.44,6312.44,2012,,Mountain View Elementary,""
"PANTOJA, GISSEL A",NOON AIDE,0.00,0.00,6268.98,0.00,6268.98,6268.98,2012,,Mountain View Elementary,""
"JAIME, DARLENE D",NOON AIDE,0.00,0.00,5692.08,0.00,5692.08,5692.08,2012,,Mountain View Elementary,""
"BOWLER, WENDI R",NOON AIDE,0.00,0.00,5607.74,0.00,5607.74,5607.74,2012,,Mountain View Elementary,""
"GRESSLEY, DEBORAH A",CLASSIFIED HOURLY,0.00,0.00,5563.88,0.00,5563.88,5563.88,2012,,Mountain View Elementary,""
"SCHUERGER, JAMEY R",CLASSIFIED HOURLY,4711.05,0.00,774.15,0.00,5485.20,5485.20,2012,,Mountain View Elementary,""
"GUTIERREZ, WANDA I",NOON AIDE,0.00,0.00,5304.29,0.00,5304.29,5304.29,2012,,Mountain View Elementary,""
"VILLA-MEDINA, ISAURA",NOON AIDE,0.00,0.00,5159.92,0.00,5159.92,5159.92,2012,,Mountain View Elementary,""
"TRIBBLE, DEBRA J",CLASSIFIED HOURLY,4329.07,0.00,412.88,0.00,4741.95,4741.95,2012,,Mountain View Elementary,""
"AUDET, HAZEL W",CLASSIFIED SUBSTITUT,3239.12,0.00,1488.53,0.00,4727.65,4727.65,2012,,Mountain View Elementary,""
"DE LA TORRE, MARIA C",CLASSIFIED HOURLY,0.00,0.00,4709.40,0.00,4709.40,4709.40,2012,,Mountain View Elementary,""
"MANN, WILLIAM M",NOON AIDE,0.00,0.00,4589.56,0.00,4589.56,4589.56,2012,,Mountain View Elementary,""
"FERRER AGUILAR, MARIA DEL SOCOR",CLASSIFIED HOURLY,4513.30,0.00,56.00,0.00,4569.30,4569.30,2012,,Mountain View Elementary,""
"HARPER, BARBARA S",NOON AIDE,0.00,0.00,4488.05,0.00,4488.05,4488.05,2012,,Mountain View Elementary,""
"SILVA, MARGARET",CLASSIFIED SUBSTITUT,0.00,0.00,4184.72,0.00,4184.72,4184.72,2012,,Mountain View Elementary,""
"COSTELLO, KEVIN M",HEALTH CLERK,3413.15,0.00,305.16,390.54,3718.31,4108.85,2012,,Mountain View Elementary,""
"GONZALES, MARIA T",NOON AIDE,0.00,0.00,4051.30,0.00,4051.30,4051.30,2012,,Mountain View Elementary,""
"RICHTER, JEANETTE S",OTHER,0.00,0.00,4000.00,0.00,4000.00,4000.00,2012,,Mountain View Elementary,""
"GARRETT, JENNIFER J",CERTIFICATED SUBSTIT,0.00,0.00,3795.00,0.00,3795.00,3795.00,2012,,Mountain View Elementary,""
"O'MALLEY, TIARA V",CLASSIFIED HOURLY,3215.69,0.00,0.00,367.93,3215.69,3583.62,2012,,Mountain View Elementary,""
"ESTRELLA, ROSA M",FOOD SERVICE MANAGER,2699.02,0.00,0.00,864.62,2699.02,3563.64,2012,,Mountain View Elementary,""
"GALINDO, ELVA G",CLASSIFIED SUBSTITUT,0.00,0.00,3273.31,0.00,3273.31,3273.31,2012,,Mountain View Elementary,""
"MUCTHISON, YOLANDA R",CERTIFICATED SUBSTIT,0.00,0.00,3245.00,0.00,3245.00,3245.00,2012,,Mountain View Elementary,""
"ESPINOZA, MARTHA",CLASSIFIED SUBSTITUT,0.00,0.00,3238.77,0.00,3238.77,3238.77,2012,,Mountain View Elementary,""
"HASLETT, MARIE A",CERTIFICATED SUBSTIT,0.00,0.00,3235.00,0.00,3235.00,3235.00,2012,,Mountain View Elementary,""
"COULTER, JILL M",BOARD MEMBER,0.00,0.00,3120.00,0.00,3120.00,3120.00,2012,,Mountain View Elementary,""
"REYES, LORI A",CERTIFICATED SUBSTIT,0.00,0.00,3105.00,0.00,3105.00,3105.00,2012,,Mountain View Elementary,""
"NEWTON, RON",BOARD MEMBER,0.00,0.00,2880.00,0.00,2880.00,2880.00,2012,,Mountain View Elementary,""
"PETERSON, APRIL L",CLASSIFIED HOURLY,0.00,0.00,2880.00,0.00,2880.00,2880.00,2012,,Mountain View Elementary,""
"SWEENEY, MICHAEL",BOARD MEMBER,0.00,0.00,2880.00,0.00,2880.00,2880.00,2012,,Mountain View Elementary,""
"CAMPBELL, PEGGY A",BOARD MEMBER,0.00,0.00,2880.00,0.00,2880.00,2880.00,2012,,Mountain View Elementary,""
"BEERS, SUZANNE E",CERTIFICATED SUBSTIT,0.00,0.00,2770.00,0.00,2770.00,2770.00,2012,,Mountain View Elementary,""
"PICAZO, VIVIAN K",INSTRUCTIONAL AIDE-R,2640.62,0.00,35.86,0.00,2676.48,2676.48,2012,,Mountain View Elementary,""
"PEREZ, ANGELICA V",CLASSIFIED SUBSTITUT,1658.68,0.00,962.21,0.00,2620.89,2620.89,2012,,Mountain View Elementary,""
"STOCKSDALE, BRYAN K",OTHER,0.00,0.00,2400.00,0.00,2400.00,2400.00,2012,,Mountain View Elementary,""
"FRAUSTO, ROCIO",INSTRUCTIONAL AIDE-E,1977.05,0.00,0.00,203.86,1977.05,2180.91,2012,,Mountain View Elementary,""
"GONZALES, ERNEST A",CERTIFICATED SUBSTIT,0.00,0.00,2100.00,0.00,2100.00,2100.00,2012,,Mountain View Elementary,""
"FERRER, SOCORRO",CLASSIFIED HOURLY,1792.24,0.00,154.97,0.00,1947.21,1947.21,2012,,Mountain View Elementary,""
"LUNA, SHARON",CERTIFICATED SUBSTIT,0.00,0.00,1905.00,0.00,1905.00,1905.00,2012,,Mountain View Elementary,""
"MANCILLA, VICTORIA",CLASSIFIED SUBSTITUT,0.00,0.00,1782.34,0.00,1782.34,1782.34,2012,,Mountain View Elementary,""
"FORSYTH, BARBARA J",CERTIFICATED SUBSTIT,0.00,0.00,1690.00,0.00,1690.00,1690.00,2012,,Mountain View Elementary,""
"PADILLA, EILEEN M",FOOD SERVICES-ASSIST,0.00,0.00,1518.76,0.00,1518.76,1518.76,2012,,Mountain View Elementary,""
"DELGADILLO, SUSAN L",CLASSIFIED HOURLY,1471.53,0.00,0.00,0.00,1471.53,1471.53,2012,,Mountain View Elementary,""
"TRIPP, WINONA L",CLASSIFIED HOURLY,1186.64,0.00,39.12,135.77,1225.76,1361.53,2012,,Mountain View Elementary,""
"FARRIOR, DONNA M",CERTIFICATED SUBSTIT,0.00,0.00,1330.00,0.00,1330.00,1330.00,2012,,Mountain View Elementary,""
"STOCKSDALE, GINA R",CLASSIFIED HOURLY,0.00,0.00,1200.00,0.00,1200.00,1200.00,2012,,Mountain View Elementary,""
"YAZELL, MONICA",CLASSIFIED SUBSTITUT,0.00,0.00,1157.30,0.00,1157.30,1157.30,2012,,Mountain View Elementary,""
"MINA, HEIDI C",CERTIFICATED SUBSTIT,0.00,0.00,1150.00,0.00,1150.00,1150.00,2012,,Mountain View Elementary,""
"GONZALEZ, ADRIANA M",NOON AIDE,1108.40,0.00,34.80,0.00,1143.20,1143.20,2012,,Mountain View Elementary,""
"BLAKE, TAWANA R",CERTIFICATED SUBSTIT,0.00,0.00,1050.00,0.00,1050.00,1050.00,2012,,Mountain View Elementary,""
"LADDAGA, PATRICIA M",CLASSIFIED SUBSTITUT,0.00,0.00,1012.50,0.00,1012.50,1012.50,2012,,Mountain View Elementary,""
"MAYA, JOSEPHINE M",CLASSIFIED HOURLY,0.00,0.00,908.62,0.00,908.62,908.62,2012,,Mountain View Elementary,""
"PEREZ, VERONICA S",CLASSIFIED HOURLY,0.00,0.00,820.49,0.00,820.49,820.49,2012,,Mountain View Elementary,""
"WON, JENNIFER",CERTIFICATED SUBSTIT,0.00,0.00,820.00,0.00,820.00,820.00,2012,,Mountain View Elementary,""
"NEAL, GLORIA C",CLASSIFIED SUBSTITUT,0.00,0.00,666.43,0.00,666.43,666.43,2012,,Mountain View Elementary,""
"DOMINICI, NATALIE M",CERTIFICATED SUBSTIT,0.00,0.00,640.00,0.00,640.00,640.00,2012,,Mountain View Elementary,""
"OLSON, AMBER D",CERTIFICATED SUBSTIT,0.00,0.00,575.00,0.00,575.00,575.00,2012,,Mountain View Elementary,""
"TOMASHEK, NICOLE A",CLASSIFIED SUBSTITUT,0.00,0.00,543.89,0.00,543.89,543.89,2012,,Mountain View Elementary,""
"HEREDIA, LILIA M",CLASSIFIED SUBSTITUT,0.00,0.00,460.60,0.00,460.60,460.60,2012,,Mountain View Elementary,""
"MINGS, ELAINE C",CERTIFICATED SUBSTIT,0.00,0.00,460.00,0.00,460.00,460.00,2012,,Mountain View Elementary,""
"PATERSON, RONDA K",HEALTH CLERK,0.00,0.00,180.00,0.00,180.00,180.00,2012,,Mountain View Elementary,""
"TOMICIC, LISA M",CLASSIFIED SUBSTITUT,0.00,0.00,147.90,0.00,147.90,147.90,2012,,Mountain View Elementary,""
"KIDWELL, TRACEY L",CERTIFICATED SUBSTIT,0.00,0.00,115.00,0.00,115.00,115.00,2012,,Mountain View Elementary,""
"WON, HELEN B",CERTIFICATED SUBSTIT,0.00,0.00,115.00,0.00,115.00,115.00,2012,,Mountain View Elementary,""
"WRIGHT, MARY A",CERTIFICATED SUBSTIT,0.00,0.00,115.00,0.00,115.00,115.00,2012,,Mountain View Elementary,""
"FIORE, HAYLEY M",CERTIFICATED SUBSTIT,0.00,0.00,115.00,0.00,115.00,115.00,2012,,Mountain View Elementary,""
"MAGANA, TERESA C",CLASSIFIED SUBSTITUT,0.00,0.00,96.50,0.00,96.50,96.50,2012,,Mountain View Elementary,""
"RAMIREZ, SUSANNE L",CERTIFICATED SUBSTIT,0.00,0.00,65.00,0.00,65.00,65.00,2012,,Mountain View Elementary,""
